﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-04;923;1741;6062;0;909;0
2022-05-03;425;924;5161;0;412;0
2022-05-02;65;955;4762;0;61;0
2022-05-01;5;1890;4712;0;4;0
2022-04-30;41;2340;4770;0;36;0
2022-04-29;44;3104;4742;0;38;0
2022-04-28;251;3914;4740;0;244;0
2022-04-27;108;3814;4563;1;99;0
2022-04-26;460;4007;4486;1;444;0
2022-04-25;1011;3676;4238;1;989;0
2022-04-24;466;2691;3251;0;451;1
2022-04-23;818;2244;3141;0;799;1
2022-04-22;873;1442;2756;0;864;1
2022-04-21;147;631;1927;0;145;1
2022-04-20;300;516;1783;0;297;1
2022-04-19;120;219;1589;0;118;1
2022-04-18;5;100;1471;0;4;1
2022-04-17;6;110;1474;0;5;1
2022-04-16;3;110;1477;0;3;1
2022-04-15;56;112;1475;0;55;0
2022-04-14;30;58;1435;0;30;0
2022-04-13;1;29;1449;0;1;1
2022-04-12;0;35;1450;0;0;1
2022-04-11;15;41;1560;0;13;1
2022-04-10;5;37;1558;0;4;1
2022-04-09;5;45;1734;0;5;1
2022-04-08;3;52;1764;0;1;0
2022-04-07;1;115;1777;0;1;0
2022-04-06;8;122;1877;0;8;1
2022-04-05;7;150;1872;0;6;1
2022-04-04;10;211;1880;0;7;0
2022-04-03;13;223;2091;0;12;0
2022-04-02;13;409;2255;0;11;0
2022-04-01;64;399;2515;0;64;0
2022-03-31;8;684;2495;0;8;0
2022-03-30;38;1093;2646;0;35;1
2022-03-29;68;1093;2731;0;66;1
2022-03-28;22;1027;2738;0;22;0
2022-03-27;199;1110;2808;0;195;0
2022-03-26;4;915;2629;0;2;0
2022-03-25;353;919;2743;0;350;0
2022-03-24;418;574;2467;0;416;0
2022-03-23;35;158;2082;0;35;1
2022-03-22;1;139;2085;0;1;1
2022-03-21;105;182;2157;0;104;0
2022-03-20;0;79;2087;0;0;0
2022-03-19;7;189;2127;0;7;0
2022-03-18;8;194;2131;0;8;1
2022-03-17;2;368;2137;0;1;1
2022-03-16;17;402;2197;0;16;1
2022-03-15;45;401;2373;0;44;1
2022-03-14;2;457;2603;0;1;0
2022-03-13;111;459;3066;0;110;1
2022-03-12;12;362;3133;0;11;2
2022-03-11;183;570;3308;0;179;3
2022-03-10;36;566;3343;0;35;2
2022-03-09;15;802;3659;0;14;2
2022-03-08;103;832;4080;0;101;1
2022-03-07;3;890;4494;0;2;1
2022-03-06;14;1008;5155;0;11;2
2022-03-05;221;1071;5533;0;215;3
2022-03-04;180;944;5646;0;171;4
2022-03-03;275;785;5713;1;266;2
2022-03-02;49;636;5839;1;42;3
2022-03-01;164;664;6272;1;159;2
2022-02-28;123;537;6387;1;114;3
2022-02-27;77;453;6508;1;70;7
2022-02-26;96;453;6721;1;87;4
2022-02-25;17;396;6854;1;15;4
2022-02-24;124;420;7082;1;109;4
2022-02-23;77;311;7246;0;72;3
2022-02-22;35;252;7453;0;31;4
2022-02-21;42;280;7850;0;33;3
2022-02-20;80;439;7957;0;67;9
2022-02-19;36;641;7919;0;33;6
2022-02-18;44;1074;7941;1;40;11
2022-02-17;13;1214;8027;1;8;11
2022-02-16;15;1398;8232;1;14;10
2022-02-15;64;1602;8422;1;59;14
2022-02-14;197;1897;8529;1;176;15
2022-02-13;281;2151;8620;0;259;18
2022-02-12;482;2408;8583;1;446;13
2022-02-11;191;2613;8399;1;169;14
2022-02-10;206;2828;8416;1;181;16
2022-02-09;227;2973;8451;1;199;14
2022-02-08;365;3008;8550;1;331;16
2022-02-07;467;3064;8482;1;421;17
2022-02-06;554;3108;8316;1;495;18
2022-02-05;697;2869;7985;1;660;14
2022-02-04;412;2436;7445;1;380;14
2022-02-03;367;2335;7221;1;326;12
2022-02-02;260;2217;6967;1;234;10
2022-02-01;419;2225;6852;1;382;13
2022-01-31;511;2121;6606;1;470;14
2022-01-30;298;1925;6267;1;266;17
2022-01-29;253;2085;6102;1;237;14
2022-01-28;312;1982;5974;0;275;17
2022-01-27;240;1721;5766;0;219;16
2022-01-26;261;1548;5663;0;245;13
2022-01-25;312;1434;5497;0;280;13
2022-01-24;300;1360;5251;0;275;14
2022-01-23;458;1292;5330;0;440;16
2022-01-22;158;1024;5088;0;142;16
2022-01-21;38;1161;5305;0;30;19
2022-01-20;63;1361;5512;0;56;17
2022-01-19;143;1579;5632;0;119;10
2022-01-18;228;1649;5584;0;209;10
2022-01-17;237;1662;5486;0;200;11
2022-01-16;191;1775;5475;0;158;13
2022-01-15;311;1876;5584;0;248;13
2022-01-14;252;1881;5584;0;221;13
2022-01-13;292;1821;5601;0;260;12
2022-01-12;212;1673;5585;0;179;7
2022-01-11;241;1638;5583;0;213;8
2022-01-10;346;1493;5487;0;309;8
2022-01-09;303;1296;5317;0;267;9
2022-01-08;303;1156;5243;0;254;10
2022-01-07;198;1023;5130;0;172;10
2022-01-06;141;953;5154;0;127;9
2022-01-05;170;946;5176;0;158;7
2022-01-04;87;854;5252;0;74;6
2022-01-03;144;900;5366;0;118;5
2022-01-02;145;862;5504;0;134;7
2022-01-01;160;760;5475;0;139;7
2021-12-31;129;971;5436;0;115;5
2021-12-30;135;1055;5532;0;114;5
2021-12-29;75;1316;5584;0;68;4
2021-12-28;140;1500;5693;0;120;3
2021-12-27;103;1572;5792;0;77;4
2021-12-26;40;1565;5977;0;33;5
2021-12-25;377;1647;6138;0;354;5
2021-12-24;210;1476;6279;0;193;6
2021-12-23;400;1548;6310;0;374;6
2021-12-22;266;1420;6182;0;239;7
2021-12-21;214;1419;6158;0;191;7
2021-12-20;85;1474;6600;0;75;8
2021-12-19;129;1585;7478;0;101;10
2021-12-18;210;1595;8576;0;185;8
2021-12-17;292;1542;9608;0;266;12
2021-12-16;272;1467;9681;0;246;10
2021-12-15;264;1351;9730;0;239;11
2021-12-14;266;1300;9807;0;242;14
2021-12-13;198;1193;9839;0;183;17
2021-12-12;132;1248;9839;0;115;15
2021-12-11;152;1321;10069;0;130;11
2021-12-10;214;1451;10108;0;196;20
2021-12-09;156;1358;10508;0;135;22
2021-12-08;219;1318;11686;0;191;23
2021-12-07;158;1332;12047;0;133;20
2021-12-06;260;1363;12175;0;221;18
2021-12-05;218;1302;12234;0;182;16
2021-12-04;279;1334;12251;0;249;16
2021-12-03;116;1345;12126;0;99;24
2021-12-02;119;1443;12200;0;94;24
2021-12-01;234;1842;12284;0;202;25
2021-11-30;193;1863;12244;0;163;26
2021-11-29;195;1934;12247;0;162;28
2021-11-28;238;1980;12200;0;207;29
2021-11-27;296;2420;12214;0;236;35
2021-11-26;215;3147;12066;0;186;32
2021-11-25;526;4177;12162;0;444;34
2021-11-24;269;4950;11920;0;213;29
2021-11-23;285;5073;11923;0;237;30
2021-11-22;250;5128;11969;0;214;33
2021-11-21;713;5241;11950;0;604;31
2021-11-20;1039;4891;11481;0;941;30
2021-11-19;1300;4118;10597;2;1180;28
2021-11-18;1341;3244;9635;2;1173;31
2021-11-17;393;2167;9048;2;329;27
2021-11-16;362;2437;8817;0;291;26
2021-11-15;384;3500;8634;0;330;23
2021-11-14;327;3772;8359;0;274;20
2021-11-13;246;3762;8139;0;188;15
2021-11-12;429;3858;7990;0;343;11
2021-11-11;222;3689;7704;0;178;11
2021-11-10;646;3637;7614;0;602;12
2021-11-09;1435;3214;7084;0;1354;13
2021-11-08;679;2030;5951;0;595;14
2021-11-07;316;1563;5469;1;272;13
2021-11-06;337;1467;5326;0;289;10
2021-11-05;239;1286;5192;0;195;9
2021-11-04;168;1314;5187;0;132;12
2021-11-03;228;1270;5177;0;176;16
2021-11-02;234;1394;5113;0;187;16
2021-11-01;193;1412;5095;0;171;17
2021-10-31;198;1468;4987;0;173;16
2021-10-30;135;1589;4922;0;118;14
2021-10-29;267;1674;5596;0;223;13
2021-10-28;117;1585;5545;0;92;11
2021-10-27;338;1554;5487;0;301;14
2021-10-26;252;1470;5262;0;213;16
2021-10-25;247;1936;5145;0;225;15
2021-10-24;332;1805;5020;0;288;18
2021-10-23;234;1616;4805;0;204;18
2021-10-22;152;1464;4699;0;139;16
2021-10-21;64;1378;4836;0;54;15
2021-10-20;247;1361;4852;0;235;15
2021-10-19;706;1187;4718;0;653;17
2021-10-18;115;595;4202;0;100;18
2021-10-17;122;573;4281;0;106;24
2021-10-16;81;694;4473;0;58;25
2021-10-15;68;750;4560;0;52;24
2021-10-14;48;827;4653;0;38;20
2021-10-13;73;944;4781;0;56;22
2021-10-12;115;1080;4866;0;88;21
2021-10-11;94;1116;4835;0;74;18
2021-10-10;240;1157;4806;0;217;20
2021-10-09;127;1100;4611;0;106;18
2021-10-08;155;1048;4548;0;126;19
2021-10-07;188;1026;4471;0;140;15
2021-10-06;216;1688;4438;0;196;16
2021-10-05;160;1668;4762;0;133;20
2021-10-04;140;1562;5677;0;122;18
2021-10-03;183;1523;5844;0;163;19
2021-10-02;75;1453;6312;0;60;17
2021-10-01;126;1490;6351;0;108;19
2021-09-30;840;1459;6331;0;791;18
2021-09-29;212;747;5634;0;181;22
2021-09-28;39;875;5609;0;31;22
2021-09-27;99;918;5640;0;73;20
2021-09-26;125;948;5641;0;99;19
2021-09-25;119;992;5771;0;97;16
2021-09-24;91;1082;5729;0;86;20
2021-09-23;121;1305;5682;0;91;18
2021-09-22;343;1360;5661;0;238;17
2021-09-21;88;1189;5628;0;74;17
2021-09-20;118;1284;5750;0;101;18
2021-09-19;176;1327;6101;0;137;19
2021-09-18;210;1247;6170;0;180;20
2021-09-17;341;1109;6181;0;302;20
2021-09-16;172;823;6065;0;151;20
2021-09-15;179;718;6128;0;149;18
2021-09-14;199;615;6369;0;171;16
2021-09-13;171;556;6450;0;138;17
2021-09-12;89;965;7128;0;66;26
2021-09-11;76;1975;7239;0;48;28
2021-09-10;32;2229;7385;0;21;41
2021-09-09;61;2852;7546;0;39;25
2021-09-08;82;2920;7887;1;47;29
2021-09-07;138;2960;8575;1;110;30
2021-09-06;587;2940;8885;1;340;32
2021-09-05;1200;2699;9006;0;774;36
2021-09-04;380;1764;8559;0;231;37
2021-09-03;913;1549;8541;0;655;48
2021-09-02;132;953;8074;0;102;38
2021-09-01;119;905;8192;0;87;41
2021-08-31;114;852;8289;0;89;37
2021-08-30;175;833;8416;0;146;36
2021-08-29;77;887;8450;0;57;39
2021-08-28;104;1027;8593;0;69;35
2021-08-27;322;1507;8776;0;207;41
2021-08-26;100;1445;8795;0;54;31
2021-08-25;54;1574;8989;0;40;32
2021-08-24;84;1721;9161;0;69;32
2021-08-23;232;1868;9311;0;185;28
2021-08-22;241;2138;9314;0;188;29
2021-08-21;607;2202;9328;0;430;30
2021-08-20;241;2684;9100;0;197;25
2021-08-19;210;2663;9128;0;187;29
2021-08-18;212;2669;9167;0;182;31
2021-08-17;250;2670;9243;0;212;30
2021-08-16;511;2887;9256;0;360;27
2021-08-15;296;3358;9134;0;249;27
2021-08-14;1103;3610;9149;0;854;29
2021-08-13;211;3253;8542;0;174;24
2021-08-12;233;3430;8614;0;189;26
2021-08-11;203;3454;8671;0;177;28
2021-08-10;550;3472;8750;0;401;33
2021-08-09;1071;3291;8578;0;910;39
2021-08-08;624;2551;7921;2;500;33
2021-08-07;736;2267;7645;0;690;39
2021-08-06;460;1770;7197;0;418;35
2021-08-05;254;1553;7028;0;212;36
2021-08-04;236;1588;7103;0;192;33
2021-08-03;269;1630;7176;0;214;34
2021-08-02;209;1665;7267;0;184;36
2021-08-01;255;1690;7347;0;200;38
2021-07-31;226;1708;7424;0;187;38
2021-07-30;239;1695;7524;0;200;37
2021-07-29;298;1698;7480;0;247;37
2021-07-28;267;1642;7398;0;226;34
2021-07-27;301;1633;7412;0;250;33
2021-07-26;254;1614;7628;0;203;35
2021-07-25;254;1654;7920;0;206;35
2021-07-24;224;1670;8424;0;176;34
2021-07-23;254;1732;8800;0;201;34
2021-07-22;242;1797;8876;0;190;32
2021-07-21;268;1848;9132;0;218;31
2021-07-20;279;1873;9464;0;224;29
2021-07-19;306;1891;9492;0;255;28
2021-07-18;262;1891;9458;0;227;28
2021-07-17;280;1897;9449;0;240;25
2021-07-16;312;1909;9359;0;253;23
2021-07-15;272;1869;9398;0;245;23
2021-07-14;283;1867;9321;0;236;26
2021-07-13;302;1870;9170;0;252;26
2021-07-12;307;1910;9072;0;250;26
2021-07-11;278;1925;8938;0;227;28
2021-07-10;300;2014;8855;0;247;26
2021-07-09;265;2034;8835;0;222;22
2021-07-08;272;2096;8776;0;233;23
2021-07-07;292;2152;8723;0;243;26
2021-07-06;346;2055;8723;0;291;23
2021-07-05;321;1925;8732;0;264;25
2021-07-04;363;1901;8734;1;307;29
2021-07-03;325;2049;8741;1;260;25
2021-07-02;339;2281;8748;1;280;23
2021-07-01;338;2711;8603;1;287;30
2021-06-30;187;2985;8711;1;145;34
2021-06-29;212;3120;9096;1;163;40
2021-06-28;290;3398;9736;1;246;39
2021-06-27;514;3718;10398;3;455;40
2021-06-26;560;3514;10861;1;497;43
2021-06-25;764;3225;10564;6;656;42
2021-06-24;643;2753;10028;9;537;41
2021-06-23;349;2352;9674;9;270;40
2021-06-22;527;2373;9543;11;448;40
2021-06-21;644;2087;9214;4;551;42
2021-06-20;332;1610;8761;5;248;49
2021-06-19;298;1506;8668;7;210;57
2021-06-18;289;1400;8614;9;217;59
2021-06-17;229;1323;8524;6;154;62
2021-06-16;375;1395;8437;5;294;56
2021-06-15;227;1246;8288;4;166;53
2021-06-14;135;1259;8290;8;68;57
2021-06-13;223;1438;8366;11;129;53
2021-06-12;198;1613;8351;10;99;52
2021-06-11;226;1784;8488;1;140;52
2021-06-10;318;1981;8550;1;221;51
2021-06-09;257;2028;8634;1;157;55
2021-06-08;266;2002;8720;1;173;50
2021-06-07;343;2259;8811;0;233;59
2021-06-06;403;2576;8797;2;288;57
2021-06-05;324;3096;8624;3;258;55
2021-06-04;400;3764;8532;6;317;60
2021-06-03;378;4405;8334;7;273;58
2021-06-02;205;4332;8254;5;139;57
2021-06-01;536;4314;8186;12;400;52
2021-05-31;657;4071;7837;14;525;57
2021-05-30;943;3672;7503;16;813;48
2021-05-29;1056;2974;6761;16;910;49
2021-05-28;1099;2128;5922;17;959;47
2021-05-27;301;1295;5015;18;215;45
2021-05-26;211;1228;4872;15;124;46
2021-05-25;271;1221;4832;15;189;44
2021-05-24;226;1094;4721;14;149;46
2021-05-23;212;1082;4728;14;133;41
2021-05-22;171;1126;4834;16;97;37
2021-05-21;242;1179;5007;13;165;41
2021-05-20;215;1124;5265;12;159;50
2021-05-19;203;1209;5793;17;130;51
2021-05-18;144;1286;6472;14;62;45
2021-05-17;214;1562;7598;13;150;53
2021-05-16;245;1678;7804;13;167;49
2021-05-15;214;1792;7832;14;141;44
2021-05-14;180;1889;7849;18;108;50
2021-05-13;321;1897;7902;17;228;57
2021-05-12;288;1829;7761;15;194;63
2021-05-11;424;1737;7813;13;309;60
2021-05-10;338;1615;7965;11;242;54
2021-05-09;370;1433;7778;9;270;52
2021-05-08;320;1200;7594;9;232;39
2021-05-07;195;1163;7600;12;105;44
2021-05-06;257;1123;8277;10;171;48
2021-05-05;198;1020;8821;10;113;48
2021-05-04;290;957;8882;5;182;46
2021-05-03;162;829;8933;5;81;43
2021-05-02;128;828;9059;4;61;43
2021-05-01;274;837;9228;5;196;40
2021-04-30;139;776;9222;3;65;42
2021-04-29;141;957;9374;6;67;38
2021-04-28;120;1168;9587;8;59;36
2021-04-27;130;1549;9778;8;73;27
2021-04-26;132;2186;9896;7;72;25
2021-04-25;138;2932;10051;13;76;20
2021-04-24;229;4076;10255;19;142;20
2021-04-23;336;4309;10394;15;209;22
2021-04-22;364;4285;10303;16;255;22
2021-04-21;533;4180;10171;19;395;22
2021-04-20;807;3909;9933;17;674;25
2021-04-19;925;3294;9672;16;765;26
2021-04-18;1340;2725;9176;11;1159;26
2021-04-17;462;1971;8110;9;345;21
2021-04-16;292;1645;7859;8;195;22
2021-04-15;245;1512;7745;7;157;19
2021-04-14;240;1593;7660;10;148;20
2021-04-13;168;2269;8071;9;89;19
2021-04-12;323;2946;8539;6;227;20
2021-04-11;598;2886;8723;4;468;20
2021-04-10;112;2633;8379;0;60;24
2021-04-09;135;2803;8475;0;82;26
2021-04-08;322;2972;8405;0;241;28
2021-04-07;919;2916;8168;0;786;27
2021-04-06;859;2323;7394;0;719;19
2021-04-05;232;1852;6811;0;185;18
2021-04-04;289;1949;6760;0;227;14
2021-04-03;265;1933;6646;0;218;17
2021-04-02;282;1955;6576;0;237;14
2021-04-01;251;2008;6512;0;197;12
2021-03-31;280;2111;6488;0;216;12
2021-03-30;345;2002;6447;0;274;8
2021-03-29;342;1837;6348;0;275;11
2021-03-28;274;1706;6186;0;214;9
2021-03-27;290;1930;6246;0;234;13
2021-03-26;343;1989;6072;0;284;8
2021-03-25;362;1802;5958;0;313;8
2021-03-24;171;1587;6253;0;135;7
2021-03-23;169;1539;7857;0;135;6
2021-03-22;204;1471;9260;0;163;9
2021-03-21;518;1900;10150;0;427;11
2021-03-20;356;2032;10488;0;297;13
2021-03-19;139;2172;10839;0;107;7
2021-03-18;143;2198;11389;0;102;8
2021-03-17;113;2258;11826;0;82;8
2021-03-16;92;2182;12230;0;61;5
2021-03-15;643;2123;12653;0;545;3
2021-03-14;657;1543;12528;0;587;5
2021-03-13;506;1075;12406;0;426;7
2021-03-12;179;751;12376;0;142;4
2021-03-11;206;733;12570;0;170;4
2021-03-10;28;716;12742;0;14;5
2021-03-09;14;899;13050;0;7;3
2021-03-08;20;1085;13398;0;11;4
2021-03-07;177;1272;13784;0;156;4
2021-03-06;169;1312;13903;0;144;5
2021-03-05;158;1298;14065;0;128;2
2021-03-04;192;1464;14241;0;163;1
2021-03-03;221;1366;14387;0;196;2
2021-03-02;203;1346;14550;0;179;2
2021-03-01;216;1793;14806;0;189;155
2021-02-28;222;3366;15004;0;197;816
2021-02-27;159;4717;15057;0;142;1194
2021-02-26;325;5647;15224;0;305;1391
2021-02-25;85;6109;15211;0;74;1606
2021-02-24;201;6689;15386;0;185;1719
2021-02-23;649;7162;15496;28;364;1822
2021-02-22;1927;7310;15416;62;526;1848
2021-02-21;2111;7067;15147;72;629;1839
2021-02-20;1887;6656;14836;71;578;1826
2021-02-19;1757;6345;14569;70;260;1826
2021-02-18;1775;6447;14608;73;270;1837
2021-02-17;1935;6427;14610;79;275;1860
2021-02-16;1760;6312;14598;73;262;1809
2021-02-15;1790;6317;14587;80;255;1791
2021-02-14;1611;6269;14596;76;260;1779
2021-02-13;1613;6259;14610;70;249;1756
2021-02-12;1944;6364;14594;77;252;1738
2021-02-11;1832;6241;14626;81;254;1746
2021-02-10;1799;6212;14638;74;257;1785
2021-02-09;1826;6192;14639;62;259;1747
2021-02-08;1749;6189;14709;59;270;1734
2021-02-07;1533;6283;14731;54;252;1733
2021-02-06;1785;6456;14763;59;309;1727
2021-02-05;1626;6515;14755;63;221;1746
2021-02-04;1728;6582;14795;63;234;1756
2021-02-03;1663;6674;14766;67;262;1710
2021-02-02;1799;6693;14767;63;268;1708
2021-02-01;1892;6664;14815;72;308;1672
2021-01-31;1792;6612;14782;78;340;1636
2021-01-30;1852;6477;14758;78;334;1610
2021-01-29;1736;6325;14634;70;246;1608
2021-01-28;1911;6461;14610;62;288;1614
2021-01-27;1860;6518;14584;62;298;1612
2021-01-26;1807;6561;14522;61;287;1612
2021-01-25;1842;6553;14487;67;326;1612
2021-01-24;1571;6484;14387;66;275;1582
2021-01-23;1509;6443;14391;63;239;1567
2021-01-22;1786;6459;14433;74;253;1569
2021-01-21;1978;6502;14456;84;299;1484
2021-01-20;1969;6394;14445;76;271;1500
2021-01-19;1924;6339;14457;64;263;1519
2021-01-18;1883;6333;14537;67;305;1540
2021-01-17;1499;6264;14445;67;248;1517
2021-01-16;1668;6383;14471;70;283;1534
2021-01-15;1916;6445;14449;67;309;1545
2021-01-14;1700;6409;14403;53;244;1475
2021-01-13;1785;6435;14416;55;306;1507
2021-01-12;1861;6373;14384;59;306;1563
2021-01-11;1680;6198;14376;49;293;1607
2021-01-10;1599;6106;14453;53;302;1619
2021-01-09;1696;6156;14396;55;286;1602
2021-01-08;1596;6125;14414;60;307;1609
2021-01-07;1584;6162;14429;62;308;1551
2021-01-06;1620;6108;14444;55;276;1587
2021-01-05;1468;6088;14470;47;212;1577
2021-01-04;1632;6211;14589;56;275;1581
2021-01-03;1753;6234;14655;61;324;1534
2021-01-02;1594;6081;14565;57;305;1450
2021-01-01;1663;5993;14634;55;422;1438
2020-12-31;1517;5794;14471;64;260;1421
2020-12-30;1530;5873;14492;76;230;1462
2020-12-29;1629;5949;14543;84;238;1439
2020-12-28;1676;6020;14628;73;246;1446
2020-12-27;1385;6100;14696;74;245;1421
2020-12-26;1437;6294;14728;83;221;1377
2020-12-25;1646;6312;14779;81;284;1383
2020-12-24;1816;6283;14757;92;250;1379
2020-12-23;1816;6317;14822;93;251;1365
2020-12-22;1808;6317;14890;89;250;1341
2020-12-21;1839;6363;14996;86;263;1348
2020-12-20;1781;6398;15097;79;358;1319
2020-12-19;1504;6259;15002;69;255;1306
2020-12-18;1823;6500;15024;56;261;1285
2020-12-17;1787;6469;15058;42;250;1305
2020-12-16;1873;6500;15142;33;287;1321
2020-12-15;2013;6436;15366;27;325;1322
2020-12-14;1859;6311;15623;19;306;1303
2020-12-13;1575;6137;15744;21;338;1256
2020-12-12;1670;6052;15820;23;401;1257
2020-12-11;1326;5882;15764;30;227;1205
2020-12-10;1430;5862;15880;36;296;1210
2020-12-09;1355;6068;15940;39;285;1178
2020-12-08;1417;6077;15655;35;330;1144
2020-12-07;1342;6107;15326;27;302;1062
2020-12-06;1343;6156;15024;31;335;982
2020-12-05;1462;6193;14689;39;352;935
2020-12-04;1338;6164;14337;34;284;869
2020-12-03;1844;6200;14053;28;468;784
2020-12-02;1401;6006;13585;35;323;625
2020-12-01;1537;6018;13262;29;347;357
2020-11-30;1497;5995;12915;27;374;0
2020-11-29;1461;6016;12541;30;430;0
2020-11-28;1391;6096;12111;26;430;0
2020-11-27;1352;6147;11681;33;368;0
2020-11-26;1455;6181;11313;34;387;0
2020-11-25;1441;6148;10926;44;361;0
2020-11-24;1512;6191;10565;45;401;0
2020-11-23;1562;6194;10164;45;498;0
2020-11-22;1545;6294;9666;46;497;0
2020-11-21;1641;6537;9169;44;591;0
2020-11-20;1534;6507;8578;42;431;0
2020-11-19;1531;6648;8147;38;487;0
2020-11-18;1582;6629;7660;41;559;0
2020-11-17;1612;6542;7101;35;610;0
2020-11-16;1751;6489;6491;41;599;0
2020-11-15;1760;5891;5892;0;816;0
2020-11-14;1647;5076;5076;0;746;0
2020-11-13;1803;4330;4330;0;842;0
2020-11-12;1572;3488;3488;0;873;0
2020-11-11;1547;2615;2615;0;1140;0
2020-11-10;1473;1475;1475;0;1471;0
2020-11-09;2;4;4;0;0;0
2020-11-08;3;4;4;0;3;0
2020-11-07;0;1;1;0;0;0
2020-11-06;1;1;1;0;1;0
