﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;13;155;560;0;13;0
2022-05-15;29;159;558;0;25;0
2022-05-14;30;148;556;0;28;1
2022-05-13;20;143;544;0;18;0
2022-05-12;21;144;543;0;21;0
2022-05-11;18;140;528;0;18;0
2022-05-10;26;145;516;0;25;0
2022-05-09;17;142;500;0;17;0
2022-05-08;16;144;500;0;16;0
2022-05-07;24;148;493;0;23;1
2022-05-06;21;139;475;0;20;0
2022-05-05;17;137;467;0;17;0
2022-05-04;23;132;463;0;23;0
2022-05-03;23;127;460;0;22;0
2022-05-02;20;125;462;0;20;0
2022-05-01;21;117;458;0;19;1
2022-04-30;16;111;455;0;14;1
2022-04-29;19;108;463;0;19;0
2022-04-28;12;110;461;0;12;0
2022-04-27;18;117;472;0;17;1
2022-04-26;20;119;477;0;19;0
2022-04-25;12;119;478;0;12;0
2022-04-24;14;120;483;0;14;1
2022-04-23;13;122;478;0;13;0
2022-04-22;21;120;483;0;21;0
2022-04-21;19;123;492;0;18;0
2022-04-20;20;122;493;0;20;1
2022-04-19;20;120;492;0;20;0
2022-04-18;14;106;491;0;13;0
2022-04-17;16;99;495;0;16;1
2022-04-16;12;93;493;0;11;0
2022-04-15;24;98;498;0;24;0
2022-04-14;17;84;486;0;16;0
2022-04-13;19;73;480;0;18;0
2022-04-12;6;66;475;0;6;0
2022-04-11;6;73;478;0;6;0
2022-04-10;10;89;483;0;10;0
2022-04-09;17;103;487;0;17;0
2022-04-08;10;102;485;0;10;0
2022-04-07;5;109;488;0;5;0
2022-04-06;12;126;493;0;12;0
2022-04-05;13;131;496;0;13;0
2022-04-04;21;139;500;0;19;1
2022-04-03;25;143;497;0;24;0
2022-04-02;16;137;480;0;15;0
2022-04-01;18;139;481;0;17;0
2022-03-31;22;131;475;0;21;0
2022-03-30;17;127;463;0;17;0
2022-03-29;24;140;458;0;23;0
2022-03-28;23;137;453;0;22;0
2022-03-27;20;133;444;0;20;0
2022-03-26;17;132;432;0;17;0
2022-03-25;9;132;422;0;9;0
2022-03-24;18;137;427;0;17;0
2022-03-23;30;136;422;0;29;0
2022-03-22;20;118;406;0;19;0
2022-03-21;19;109;400;0;19;0
2022-03-20;20;103;402;0;20;0
2022-03-19;17;92;396;0;17;0
2022-03-18;14;86;398;0;14;0
2022-03-17;16;86;400;0;16;1
2022-03-16;12;86;408;0;11;1
2022-03-15;11;87;416;0;10;0
2022-03-14;13;87;419;0;13;0
2022-03-13;9;89;429;0;8;0
2022-03-12;12;100;437;0;12;0
2022-03-11;14;104;443;0;12;0
2022-03-10;17;99;446;0;15;1
2022-03-09;14;100;448;0;13;1
2022-03-08;10;97;457;0;10;0
2022-03-07;15;97;463;0;15;0
2022-03-06;19;94;463;0;19;0
2022-03-05;17;93;464;0;17;0
2022-03-04;8;89;466;0;8;0
2022-03-03;17;90;479;0;16;1
2022-03-02;10;80;479;0;10;1
2022-03-01;10;84;492;0;10;1
2022-02-28;12;87;499;0;11;1
2022-02-27;18;89;511;0;18;1
2022-02-26;14;84;519;0;13;0
2022-02-25;9;91;527;0;8;1
2022-02-24;8;97;552;0;7;1
2022-02-23;16;109;563;0;14;1
2022-02-22;14;112;567;0;14;1
2022-02-21;13;122;568;0;12;1
2022-02-20;15;129;578;0;14;1
2022-02-19;21;127;575;0;21;0
2022-02-18;14;130;572;0;14;1
2022-02-17;19;132;580;0;19;1
2022-02-16;17;131;575;0;17;1
2022-02-15;24;129;573;0;24;1
2022-02-14;19;122;563;0;19;1
2022-02-13;13;125;559;0;13;1
2022-02-12;24;128;570;0;23;0
2022-02-11;16;120;570;0;16;0
2022-02-10;18;124;569;0;18;0
2022-02-09;15;125;562;0;14;0
2022-02-08;17;133;565;0;17;0
2022-02-07;23;134;566;0;23;0
2022-02-06;17;133;554;0;16;0
2022-02-05;15;134;560;0;15;0
2022-02-04;20;142;555;0;19;0
2022-02-03;21;149;554;0;20;0
2022-02-02;21;149;548;0;21;0
2022-02-01;18;161;558;0;18;0
2022-01-31;22;161;556;0;21;0
2022-01-30;18;158;557;0;17;0
2022-01-29;24;156;565;0;23;0
2022-01-28;26;155;562;0;26;0
2022-01-27;21;140;553;0;21;0
2022-01-26;34;137;547;0;34;0
2022-01-25;18;125;529;0;18;0
2022-01-24;18;121;525;0;18;0
2022-01-23;16;118;520;0;15;0
2022-01-22;22;117;521;0;22;0
2022-01-21;11;110;519;0;11;0
2022-01-20;18;123;531;0;18;0
2022-01-19;23;128;530;0;23;0
2022-01-18;14;120;526;0;14;0
2022-01-17;15;117;532;0;14;0
2022-01-16;14;120;537;0;14;1
2022-01-15;15;124;538;0;15;1
2022-01-14;25;120;549;0;25;0
2022-01-13;23;117;550;0;23;0
2022-01-12;15;104;539;0;15;0
2022-01-11;11;108;536;0;11;0
2022-01-10;17;112;539;0;16;0
2022-01-09;18;126;539;0;18;0
2022-01-08;11;124;534;0;11;0
2022-01-07;22;135;543;0;21;0
2022-01-06;10;138;535;0;10;0
2022-01-05;19;148;547;0;18;0
2022-01-04;15;147;551;0;15;0
2022-01-03;30;147;550;0;29;0
2022-01-02;16;133;536;0;16;0
2022-01-01;23;131;534;0;22;0
2021-12-31;25;121;524;0;25;0
2021-12-30;21;112;507;0;19;0
2021-12-29;17;112;502;0;16;0
2021-12-28;15;118;498;0;14;0
2021-12-27;16;121;504;0;15;0
2021-12-26;14;124;508;0;14;0
2021-12-25;14;130;511;0;13;0
2021-12-24;17;136;507;0;16;0
2021-12-23;21;134;508;0;20;0
2021-12-22;23;139;499;0;23;0
2021-12-21;17;143;487;0;17;0
2021-12-20;19;139;484;0;19;0
2021-12-19;20;132;483;0;20;0
2021-12-18;19;126;477;0;19;0
2021-12-17;15;123;474;0;14;0
2021-12-16;27;124;480;0;25;0
2021-12-15;27;117;466;0;27;0
2021-12-14;13;104;456;0;13;0
2021-12-13;12;115;452;0;12;0
2021-12-12;14;124;461;0;14;0
2021-12-11;16;124;459;0;16;1
2021-12-10;15;124;447;0;13;1
2021-12-09;20;125;449;0;20;0
2021-12-08;13;116;439;0;13;1
2021-12-07;24;112;444;0;22;1
2021-12-06;21;103;437;0;21;1
2021-12-05;15;96;429;0;14;0
2021-12-04;16;101;429;0;15;0
2021-12-03;17;105;433;0;15;0
2021-12-02;13;107;437;0;13;0
2021-12-01;9;103;437;0;9;1
2021-11-30;14;111;447;0;14;1
2021-11-29;15;108;443;0;13;0
2021-11-28;20;105;438;0;19;0
2021-11-27;19;99;434;0;19;0
2021-11-26;18;98;430;0;17;0
2021-11-25;9;95;429;0;9;0
2021-11-24;17;104;431;0;17;0
2021-11-23;12;107;424;0;11;0
2021-11-22;11;106;424;0;11;0
2021-11-21;14;113;422;0;14;0
2021-11-20;18;109;419;0;17;0
2021-11-19;14;113;407;0;14;0
2021-11-18;18;111;397;0;17;0
2021-11-17;21;98;397;0;21;0
2021-11-16;11;93;389;0;11;0
2021-11-15;19;93;389;0;18;0
2021-11-14;10;92;384;0;9;0
2021-11-13;21;97;381;0;21;0
2021-11-12;12;89;374;0;12;0
2021-11-11;4;91;367;0;4;0
2021-11-10;15;105;369;0;15;0
2021-11-09;12;109;365;0;12;0
2021-11-08;17;110;364;0;17;0
2021-11-07;15;113;355;0;15;0
2021-11-06;13;108;348;0;13;0
2021-11-05;14;103;340;0;14;0
2021-11-04;19;104;332;0;19;0
2021-11-03;19;100;316;0;17;0
2021-11-02;14;99;311;0;14;1
2021-11-01;20;96;312;0;20;1
2021-10-31;11;86;306;0;10;1
2021-10-30;8;86;314;0;8;1
2021-10-29;15;87;315;0;13;1
2021-10-28;15;84;312;0;14;0
2021-10-27;17;74;313;0;16;0
2021-10-26;11;62;304;0;10;1
2021-10-25;11;70;308;0;11;1
2021-10-24;11;73;309;0;10;2
2021-10-23;9;75;307;0;9;3
2021-10-22;11;79;312;0;10;3
2021-10-21;5;74;314;0;5;2
2021-10-20;6;83;322;0;4;2
2021-10-19;18;86;344;0;17;3
2021-10-18;15;75;332;0;13;2
2021-10-17;12;72;335;0;10;2
2021-10-16;14;73;348;0;14;3
2021-10-15;8;67;350;0;6;2
2021-10-14;15;68;352;0;14;2
2021-10-13;6;58;355;0;6;1
2021-10-12;7;58;356;0;7;2
2021-10-11;11;55;361;0;10;2
2021-10-10;13;58;363;0;11;2
2021-10-09;8;61;357;0;8;2
2021-10-08;9;67;360;0;8;1
2021-10-07;6;78;371;0;5;2
2021-10-06;6;82;383;0;6;2
2021-10-05;5;86;383;0;4;2
2021-10-04;14;97;398;0;12;2
2021-10-03;16;91;403;0;15;2
2021-10-02;16;91;397;0;14;2
2021-10-01;19;90;395;0;18;1
2021-09-30;9;79;387;0;9;2
2021-09-29;10;84;390;0;10;2
2021-09-28;15;87;391;0;15;2
2021-09-27;7;85;382;0;7;2
2021-09-26;15;104;385;0;14;2
2021-09-25;15;95;386;0;12;1
2021-09-24;9;97;385;0;8;1
2021-09-23;15;114;389;0;15;1
2021-09-22;13;115;389;0;12;2
2021-09-21;13;112;386;0;13;2
2021-09-20;28;117;380;0;26;2
2021-09-19;5;96;365;0;5;2
2021-09-18;17;103;374;0;16;1
2021-09-17;25;99;364;0;23;1
2021-09-16;17;81;346;0;16;1
2021-09-15;9;75;337;0;8;1
2021-09-14;19;86;335;0;18;1
2021-09-13;8;85;332;0;7;1
2021-09-12;12;84;333;0;12;1
2021-09-11;13;92;329;0;12;1
2021-09-10;6;97;332;0;5;1
2021-09-09;13;101;331;0;11;1
2021-09-08;19;102;328;0;18;1
2021-09-07;18;94;317;0;17;1
2021-09-06;6;89;308;0;6;1
2021-09-05;23;94;312;0;19;1
2021-09-04;17;78;305;0;17;1
2021-09-03;9;71;302;0;8;1
2021-09-02;13;78;299;0;12;1
2021-09-01;10;78;295;0;10;1
2021-08-31;13;80;288;0;12;1
2021-08-30;11;84;282;0;11;1
2021-08-29;7;82;278;0;6;1
2021-08-28;10;83;282;0;10;1
2021-08-27;16;85;283;0;15;1
2021-08-26;13;84;277;0;11;1
2021-08-25;13;78;276;0;13;1
2021-08-24;16;70;275;0;15;1
2021-08-23;9;62;275;0;9;1
2021-08-22;7;59;276;0;7;1
2021-08-21;12;67;281;0;11;1
2021-08-20;14;63;280;0;14;1
2021-08-19;7;57;275;0;6;1
2021-08-18;5;66;273;0;5;1
2021-08-17;8;65;274;0;8;1
2021-08-16;6;65;269;0;6;1
2021-08-15;15;67;273;0;15;1
2021-08-14;8;60;267;0;8;1
2021-08-13;7;62;275;0;7;1
2021-08-12;16;67;273;0;15;1
2021-08-11;4;66;265;0;4;1
2021-08-10;9;67;270;0;8;1
2021-08-09;9;68;270;0;7;1
2021-08-08;9;64;277;0;8;1
2021-08-07;12;62;285;0;9;1
2021-08-06;13;59;287;0;11;1
2021-08-05;15;57;285;0;14;1
2021-08-04;6;54;277;0;5;1
2021-08-03;10;58;281;0;10;1
2021-08-02;4;58;282;0;3;1
2021-08-01;7;68;288;0;6;1
2021-07-31;8;77;292;0;7;1
2021-07-30;11;80;294;0;10;1
2021-07-29;11;81;294;0;11;1
2021-07-28;10;80;288;0;9;1
2021-07-27;11;80;291;0;10;1
2021-07-26;13;74;293;0;12;1
2021-07-25;16;67;290;0;15;1
2021-07-24;10;55;282;0;10;1
2021-07-23;13;56;282;0;12;1
2021-07-22;10;53;281;0;10;1
2021-07-21;9;60;283;0;9;2
2021-07-20;5;56;285;0;4;2
2021-07-19;7;59;286;0;6;2
2021-07-18;3;62;288;0;3;2
2021-07-17;11;67;296;0;10;2
2021-07-16;10;71;295;0;8;1
2021-07-15;17;79;296;0;17;1
2021-07-14;6;73;289;0;5;1
2021-07-13;8;77;298;0;7;1
2021-07-12;10;76;303;0;9;1
2021-07-11;8;75;304;0;8;1
2021-07-10;16;78;306;0;14;3
2021-07-09;17;73;304;0;15;1
2021-07-08;12;67;301;0;11;1
2021-07-07;9;65;301;0;9;1
2021-07-06;7;67;299;0;6;2
2021-07-05;9;66;304;0;9;2
2021-07-04;12;70;306;0;9;2
2021-07-03;12;72;309;0;8;3
2021-07-02;11;71;315;0;9;1
2021-07-01;9;68;316;0;9;1
2021-06-30;11;70;318;0;9;1
2021-06-29;6;71;322;0;6;2
2021-06-28;14;77;328;0;13;1
2021-06-27;13;75;327;0;12;1
2021-06-26;10;68;325;0;9;2
2021-06-25;7;67;329;0;7;2
2021-06-24;11;71;330;0;9;2
2021-06-23;13;70;334;0;10;1
2021-06-22;12;69;338;0;11;2
2021-06-21;12;68;333;0;12;1
2021-06-20;6;70;333;0;5;1
2021-06-19;9;78;334;0;8;2
2021-06-18;11;82;335;0;10;2
2021-06-17;12;82;334;0;8;2
2021-06-16;11;86;331;0;10;2
2021-06-15;13;88;332;0;10;3
2021-06-14;15;88;336;0;15;2
2021-06-13;15;80;333;0;12;2
2021-06-12;14;80;324;0;12;2
2021-06-11;11;79;318;0;10;2
2021-06-10;14;82;317;0;12;2
2021-06-09;14;85;311;0;11;2
2021-06-08;13;84;309;0;10;1
2021-06-07;8;83;309;0;7;0
2021-06-06;13;89;316;0;12;0
2021-06-05;12;89;310;0;11;0
2021-06-04;13;90;306;0;13;0
2021-06-03;18;87;302;0;17;0
2021-06-02;11;83;307;0;10;0
2021-06-01;11;82;319;0;10;0
2021-05-31;15;86;321;0;13;0
2021-05-30;12;86;316;0;12;0
2021-05-29;14;80;315;0;12;0
2021-05-28;10;80;324;0;10;0
2021-05-27;14;76;323;0;13;0
2021-05-26;11;72;321;0;8;0
2021-05-25;14;73;324;0;13;0
2021-05-24;14;65;318;0;11;0
2021-05-23;8;64;318;0;5;0
2021-05-22;14;71;324;0;13;1
2021-05-21;6;70;322;0;6;2
2021-05-20;10;69;329;0;10;2
2021-05-19;11;65;323;0;11;2
2021-05-18;6;63;322;0;5;2
2021-05-17;11;64;328;0;11;2
2021-05-16;14;64;331;0;12;3
2021-05-15;12;61;328;0;11;2
2021-05-14;6;65;324;0;4;2
2021-05-13;8;68;323;0;6;2
2021-05-12;10;69;334;0;8;1
2021-05-11;7;69;336;0;7;1
2021-05-10;14;84;341;0;10;1
2021-05-09;10;97;339;0;9;3
2021-05-08;17;100;335;0;14;3
2021-05-07;8;93;329;0;6;2
2021-05-06;10;97;338;0;8;2
2021-05-05;10;110;343;0;7;1
2021-05-04;25;112;347;0;15;2
2021-05-03;33;106;348;0;24;2
2021-05-02;12;93;331;0;10;2
2021-05-01;12;90;336;0;7;2
2021-04-30;17;93;340;0;9;2
2021-04-29;32;95;346;1;20;2
2021-04-28;19;86;337;1;17;0
2021-04-27;12;83;326;1;8;2
2021-04-26;17;79;326;0;13;2
2021-04-25;10;76;331;0;6;3
2021-04-24;16;80;333;0;11;2
2021-04-23;13;82;328;0;9;2
2021-04-22;15;81;333;0;11;2
2021-04-21;16;75;338;0;13;0
2021-04-20;5;64;333;0;4;2
2021-04-19;12;79;341;0;11;1
2021-04-18;11;79;337;0;11;1
2021-04-17;16;80;336;0;13;1
2021-04-16;10;77;338;0;9;1
2021-04-15;10;73;344;0;8;1
2021-04-14;5;75;343;0;3;3
2021-04-13;20;88;348;0;20;3
2021-04-12;13;81;342;0;9;3
2021-04-11;14;84;347;0;12;2
2021-04-10;11;88;346;0;10;3
2021-04-09;6;85;357;0;5;4
2021-04-08;15;97;365;0;9;4
2021-04-07;17;98;370;0;15;2
2021-04-06;14;98;366;0;7;2
2021-04-05;19;100;368;0;12;2
2021-04-04;18;93;373;0;17;2
2021-04-03;8;85;365;0;7;3
2021-04-02;21;97;365;0;13;4
2021-04-01;12;90;366;0;11;4
2021-03-31;20;85;367;0;14;4
2021-03-30;16;83;362;0;10;3
2021-03-29;13;90;361;0;9;3
2021-03-28;11;89;364;0;8;2
2021-03-27;23;93;367;0;17;2
2021-03-26;12;83;360;0;9;3
2021-03-25;12;83;359;0;6;4
2021-03-24;17;91;367;0;14;3
2021-03-23;20;91;355;0;13;2
2021-03-22;11;85;354;0;8;2
2021-03-21;18;85;357;0;13;1
2021-03-20;9;87;351;0;8;2
2021-03-19;12;94;350;0;10;3
2021-03-18;18;96;345;0;16;2
2021-03-17;21;101;338;0;15;3
2021-03-16;7;98;336;0;7;2
2021-03-15;10;106;334;0;7;2
2021-03-14;16;109;332;1;14;2
2021-03-13;18;105;329;0;14;2
2021-03-12;20;108;326;0;14;2
2021-03-11;24;106;321;0;23;2
2021-03-10;15;91;306;0;13;2
2021-03-09;18;92;302;0;14;2
2021-03-08;15;90;298;0;10;2
2021-03-07;13;89;291;0;11;2
2021-03-06;16;86;283;0;16;2
2021-03-05;16;82;279;0;11;2
2021-03-04;8;81;278;0;8;2
2021-03-03;15;83;278;0;14;2
2021-03-02;14;76;274;0;14;1
2021-03-01;11;77;265;0;9;1
2021-02-28;11;70;263;0;9;1
2021-02-27;12;73;264;0;12;1
2021-02-26;14;72;259;0;10;2
2021-02-25;11;68;255;0;10;2
2021-02-24;8;66;255;0;7;2
2021-02-23;17;64;257;0;15;1
2021-02-22;4;58;252;0;2;1
2021-02-21;12;69;256;0;12;1
2021-02-20;12;62;249;0;11;1
2021-02-19;10;56;250;0;7;2
2021-02-18;10;60;252;0;8;2
2021-02-17;5;62;248;0;4;2
2021-02-16;10;67;255;0;9;1
2021-02-15;15;66;253;0;14;1
2021-02-14;6;60;245;0;5;1
2021-02-13;7;65;247;0;5;1
2021-02-12;12;63;248;0;10;2
2021-02-11;12;57;245;0;10;2
2021-02-10;11;58;242;0;9;2
2021-02-09;8;59;244;0;8;1
2021-02-08;9;59;246;0;8;1
2021-02-07;11;62;246;0;10;1
2021-02-06;4;57;245;0;3;1
2021-02-05;5;63;248;0;5;2
2021-02-04;13;68;252;0;13;2
2021-02-03;11;62;244;0;10;2
2021-02-02;8;58;244;0;8;2
2021-02-01;11;60;240;0;11;2
2021-01-31;5;58;233;0;5;2
2021-01-30;10;63;233;0;7;2
2021-01-29;10;61;235;0;10;2
2021-01-28;9;56;227;0;8;2
2021-01-27;8;60;223;0;6;2
2021-01-26;11;63;227;0;10;1
2021-01-25;9;59;222;0;8;1
2021-01-24;11;62;218;0;10;1
2021-01-23;6;59;220;0;6;1
2021-01-22;6;59;218;0;5;1
2021-01-21;15;61;221;0;12;1
2021-01-20;10;54;212;0;9;1
2021-01-19;7;52;209;0;5;1
2021-01-18;13;54;213;0;11;1
2021-01-17;7;54;208;0;7;1
2021-01-16;7;57;209;0;6;1
2021-01-15;10;59;209;0;8;1
2021-01-14;7;61;209;0;6;1
2021-01-13;9;61;210;0;7;1
2021-01-12;8;63;213;0;7;1
2021-01-11;11;62;211;0;11;1
2021-01-10;10;61;208;0;10;1
2021-01-09;8;55;206;0;7;1
2021-01-08;10;51;208;0;10;1
2021-01-07;8;46;205;0;6;1
2021-01-06;11;50;213;0;9;1
2021-01-05;6;42;215;0;6;0
2021-01-04;9;39;217;0;9;0
2021-01-03;4;40;218;0;4;0
2021-01-02;4;41;222;0;4;0
2021-01-01;6;41;232;0;5;0
2020-12-31;10;48;250;0;9;0
2020-12-30;3;43;249;0;2;0
2020-12-29;4;49;258;0;4;0
2020-12-28;10;48;265;0;10;0
2020-12-27;5;44;265;0;5;0
2020-12-26;5;48;267;0;4;0
2020-12-25;14;50;273;0;11;0
2020-12-24;5;46;273;0;4;0
2020-12-23;9;49;278;0;9;0
2020-12-22;4;48;278;1;3;0
2020-12-21;7;52;281;0;6;0
2020-12-20;10;56;283;0;9;0
2020-12-19;7;52;281;0;5;0
2020-12-18;9;55;288;0;8;0
2020-12-17;8;55;286;0;7;0
2020-12-16;9;57;287;0;6;0
2020-12-15;10;58;291;0;4;0
2020-12-14;12;67;296;0;11;0
2020-12-13;8;67;294;0;3;0
2020-12-12;12;74;298;0;8;0
2020-12-11;12;76;295;0;6;0
2020-12-10;15;78;295;3;7;0
2020-12-09;15;85;300;5;6;0
2020-12-08;22;101;304;0;15;0
2020-12-07;20;94;298;0;12;0
2020-12-06;18;93;293;0;11;0
2020-12-05;17;92;294;0;8;0
2020-12-04;15;93;294;0;9;0
2020-12-03;20;91;291;0;19;0
2020-12-02;23;83;276;0;20;0
2020-12-01;10;71;256;0;8;0
2020-11-30;11;71;256;0;9;0
2020-11-29;11;70;256;0;10;0
2020-11-28;10;65;252;0;9;0
2020-11-27;7;64;249;0;6;0
2020-11-26;11;65;250;0;10;0
2020-11-25;12;67;244;0;11;0
2020-11-24;12;63;240;0;12;0
2020-11-23;10;59;234;0;10;0
2020-11-22;6;60;232;0;6;0
2020-11-21;8;63;229;0;8;0
2020-11-20;8;65;234;0;7;0
2020-11-19;12;64;248;0;11;0
2020-11-18;7;58;240;0;7;0
2020-11-17;8;58;243;0;8;0
2020-11-16;11;63;240;0;9;0
2020-11-15;9;64;238;0;8;0
2020-11-14;10;65;235;0;10;0
2020-11-13;7;63;232;0;7;0
2020-11-12;6;70;230;0;6;0
2020-11-11;8;72;230;0;7;0
2020-11-10;13;71;228;0;13;0
2020-11-09;12;63;223;0;10;0
2020-11-08;10;53;220;0;10;0
2020-11-07;8;51;214;0;8;0
2020-11-06;14;52;217;0;14;0
2020-11-05;7;43;214;0;7;0
2020-11-04;7;42;213;0;7;0
2020-11-03;5;43;214;0;5;0
2020-11-02;1;42;215;0;1;0
2020-11-01;8;48;217;0;8;0
2020-10-31;9;46;223;0;8;0
2020-10-30;6;45;224;0;6;0
2020-10-29;6;42;225;0;6;0
2020-10-28;8;49;220;0;7;0
2020-10-27;4;63;217;0;4;0
2020-10-26;7;62;219;0;7;0
2020-10-25;6;65;217;0;6;0
2020-10-24;8;64;212;0;8;0
2020-10-23;3;63;209;0;3;0
2020-10-22;14;66;208;0;10;1
2020-10-21;25;63;203;0;25;0
2020-10-20;3;43;184;0;3;0
2020-10-19;10;46;195;0;10;0
2020-10-18;5;41;189;0;5;0
2020-10-17;7;44;186;0;7;1
2020-10-16;6;44;180;0;5;1
2020-10-15;7;43;178;0;7;1
2020-10-14;6;47;171;0;5;0
2020-10-13;6;54;167;0;6;0
2020-10-12;5;54;163;0;5;0
2020-10-11;8;57;164;0;8;0
2020-10-10;7;55;162;0;7;1
2020-10-09;4;51;157;0;4;0
2020-10-08;11;61;158;0;11;0
2020-10-07;13;59;153;0;11;0
2020-10-06;7;54;145;0;6;0
2020-10-05;8;49;141;0;8;0
2020-10-04;6;45;138;0;5;0
2020-10-03;4;45;142;0;3;0
2020-10-02;15;48;148;0;13;0
2020-10-01;11;36;138;0;9;0
2020-09-30;7;30;132;0;7;0
2020-09-29;1;25;127;0;1;0
2020-09-28;4;29;132;0;4;0
2020-09-27;6;31;129;0;6;0
2020-09-26;6;40;125;0;6;0
2020-09-25;1;38;122;0;1;0
2020-09-24;4;39;121;0;4;0
2020-09-23;2;36;122;0;2;0
2020-09-22;5;37;126;0;5;0
2020-09-21;6;32;127;0;6;0
2020-09-20;15;27;125;0;14;0
2020-09-19;5;15;115;0;4;0
2020-09-18;3;16;118;0;3;0
2020-09-17;1;19;115;0;1;0
2020-09-16;3;20;119;0;3;0
2020-09-15;0;22;117;0;0;0
2020-09-14;1;28;121;0;1;0
2020-09-13;2;32;123;0;2;0
2020-09-12;6;31;123;0;5;0
2020-09-11;6;30;121;0;6;0
2020-09-10;2;33;119;0;2;0
2020-09-09;5;40;122;0;5;0
2020-09-08;6;38;123;0;6;0
2020-09-07;5;36;118;0;5;0
2020-09-06;1;33;118;0;1;0
2020-09-05;4;37;121;0;4;0
2020-09-04;9;34;120;0;8;0
2020-09-03;9;27;115;0;9;0
2020-09-02;3;21;110;0;3;0
2020-09-01;4;20;111;0;3;0
2020-08-31;3;21;111;0;2;1
2020-08-30;6;24;112;0;6;1
2020-08-29;1;24;110;0;1;1
2020-08-28;2;27;112;0;2;0
2020-08-27;3;29;113;0;3;0
2020-08-26;2;33;118;0;2;1
2020-08-25;4;31;116;0;3;1
2020-08-24;7;33;113;0;5;1
2020-08-23;7;31;111;0;7;1
2020-08-22;4;27;105;0;3;1
2020-08-21;4;28;107;0;4;0
2020-08-20;8;26;107;0;6;0
2020-08-19;1;23;106;0;0;1
2020-08-18;5;27;108;0;5;0
2020-08-17;4;27;105;0;4;0
2020-08-16;3;29;105;0;3;0
2020-08-15;5;27;108;0;4;0
2020-08-14;2;27;105;0;2;0
2020-08-13;3;31;108;0;2;0
2020-08-12;5;33;111;0;5;0
2020-08-11;5;31;111;0;5;0
2020-08-10;6;30;110;0;6;0
2020-08-09;1;28;112;0;1;0
2020-08-08;5;30;114;0;4;0
2020-08-07;7;29;117;0;6;0
2020-08-06;4;26;112;0;2;0
2020-08-05;3;26;114;0;3;1
2020-08-04;4;26;123;0;4;1
2020-08-03;6;30;124;0;4;2
2020-08-02;4;26;125;0;3;1
2020-08-01;4;23;124;0;2;0
2020-07-31;5;24;127;0;4;0
2020-07-30;3;21;132;0;3;0
2020-07-29;4;23;131;0;4;1
2020-07-28;9;23;129;0;6;2
2020-07-27;2;21;123;0;0;1
2020-07-26;0;21;121;0;0;0
2020-07-25;3;23;123;0;3;0
2020-07-24;2;24;127;0;1;0
2020-07-23;6;30;137;0;3;0
2020-07-22;7;29;138;0;2;0
2020-07-21;6;31;139;0;3;1
2020-07-20;3;30;142;0;3;0
2020-07-19;4;33;142;0;3;0
2020-07-18;4;33;143;0;4;0
2020-07-17;7;37;144;0;7;0
2020-07-16;2;34;144;0;1;0
2020-07-15;5;40;148;0;4;0
2020-07-14;5;39;149;0;4;1
2020-07-13;6;39;153;0;4;1
2020-07-12;5;48;154;0;4;1
2020-07-11;8;48;155;0;7;1
2020-07-10;5;46;154;0;4;1
2020-07-09;8;44;153;0;7;1
2020-07-08;4;42;154;0;3;1
2020-07-07;6;48;160;0;5;1
2020-07-06;13;44;167;0;12;1
2020-07-05;5;31;157;0;4;1
2020-07-04;6;28;159;0;5;1
2020-07-03;3;22;160;0;1;1
2020-07-02;4;18;160;0;4;1
2020-07-01;10;22;163;0;7;1
2020-06-30;2;24;162;0;2;1
2020-06-29;2;27;167;0;2;1
2020-06-28;0;30;174;0;0;0
2020-06-27;0;36;178;0;0;1
2020-06-26;0;39;179;0;0;1
2020-06-25;9;44;181;0;5;1
2020-06-24;11;44;176;0;9;1
2020-06-23;6;42;174;0;5;1
2020-06-22;7;42;171;0;3;1
2020-06-21;10;45;177;0;6;0
2020-06-20;6;46;173;0;4;1
2020-06-19;7;46;175;0;5;1
2020-06-18;5;46;174;0;5;1
2020-06-17;11;50;170;0;6;1
2020-06-16;6;46;168;0;6;1
2020-06-15;7;48;162;0;7;1
2020-06-14;8;50;160;0;8;0
2020-06-13;5;54;158;0;5;1
2020-06-12;6;53;158;0;5;1
2020-06-11;9;54;154;0;8;1
2020-06-10;5;51;149;0;3;1
2020-06-09;8;51;150;0;6;1
2020-06-08;10;51;146;0;9;1
2020-06-07;13;47;140;0;12;0
2020-06-06;4;42;130;0;4;1
2020-06-05;6;48;126;0;6;0
2020-06-04;6;46;124;0;5;0
2020-06-03;4;42;123;0;4;0
2020-06-02;7;39;121;0;7;0
2020-06-01;6;33;114;0;6;1
2020-05-31;8;34;114;0;7;1
2020-05-30;12;29;109;0;9;1
2020-05-29;6;29;106;0;4;0
2020-05-28;2;26;104;0;2;1
2020-05-27;1;30;102;0;1;1
2020-05-26;2;35;108;0;0;0
2020-05-25;8;35;112;0;7;1
2020-05-24;3;32;109;0;2;1
2020-05-23;10;30;108;0;10;0
2020-05-22;2;25;102;0;2;0
2020-05-21;6;31;101;0;5;1
2020-05-20;7;31;100;0;5;1
2020-05-19;2;27;99;0;1;0
2020-05-18;5;29;100;0;4;0
2020-05-17;1;29;98;0;0;0
2020-05-16;7;31;101;0;6;0
2020-05-15;9;27;99;0;8;1
2020-05-14;6;21;96;0;4;1
2020-05-13;3;19;102;0;1;1
2020-05-12;3;20;105;0;3;0
