﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;1;4;16;0;0;0
2022-05-12;1;4;16;0;0;0
2022-05-11;0;4;16;0;0;0
2022-05-10;0;5;16;0;0;0
2022-05-09;0;5;16;0;0;0
2022-05-08;3;5;16;0;2;0
2022-05-07;1;3;14;0;0;0
2022-05-06;0;3;14;0;0;0
2022-05-05;0;3;14;0;0;0
2022-05-04;1;4;14;0;1;0
2022-05-03;0;3;13;0;0;0
2022-05-02;0;3;13;0;0;0
2022-05-01;1;4;14;0;1;0
2022-04-30;1;3;13;0;1;0
2022-04-29;0;2;12;0;0;0
2022-04-28;1;2;12;0;0;0
2022-04-27;0;6;12;0;0;0
2022-04-26;0;7;12;0;0;0
2022-04-25;1;7;12;0;0;0
2022-04-24;0;8;12;0;0;0
2022-04-23;0;9;12;0;0;0
2022-04-22;0;9;12;0;0;0
2022-04-21;5;9;12;0;3;0
2022-04-20;1;6;12;0;1;0
2022-04-19;1;6;12;0;1;0
2022-04-18;2;5;11;0;2;0
2022-04-17;2;3;9;0;1;0
2022-04-16;0;2;8;0;0;0
2022-04-15;1;2;8;0;1;0
2022-04-14;0;1;8;0;0;0
2022-04-13;1;2;10;0;0;0
2022-04-12;0;1;10;0;0;0
2022-04-11;0;1;10;0;0;0
2022-04-10;0;1;10;0;0;0
2022-04-09;0;1;10;0;0;0
2022-04-08;0;2;10;0;0;0
2022-04-07;1;2;12;0;0;0
2022-04-06;0;2;13;0;0;0
2022-04-05;0;2;13;0;0;0
2022-04-04;0;2;13;0;0;0
2022-04-03;0;2;13;0;0;0
2022-04-02;1;2;13;0;1;0
2022-04-01;0;1;13;0;0;0
2022-03-31;1;1;13;0;0;0
2022-03-30;0;1;13;0;0;0
2022-03-29;0;1;13;0;0;0
2022-03-28;0;4;13;0;0;0
2022-03-27;0;5;13;0;0;0
2022-03-26;0;5;13;0;0;0
2022-03-25;0;6;13;0;0;0
2022-03-24;1;6;13;0;0;0
2022-03-23;0;5;13;0;0;0
2022-03-22;3;6;13;0;3;0
2022-03-21;1;5;12;0;1;0
2022-03-20;0;5;12;0;0;1
2022-03-19;1;5;13;0;0;1
2022-03-18;0;4;13;0;0;0
2022-03-17;0;4;13;0;0;0
2022-03-16;1;4;13;0;1;0
2022-03-15;2;5;13;0;2;0
2022-03-14;1;5;14;0;1;0
2022-03-13;0;4;13;0;0;1
2022-03-12;0;4;13;0;0;1
2022-03-11;0;4;13;0;0;1
2022-03-10;0;4;15;0;0;1
2022-03-09;2;5;17;0;2;1
2022-03-08;2;3;16;0;1;1
2022-03-07;0;2;15;0;0;0
2022-03-06;0;2;16;0;0;1
2022-03-05;0;2;16;0;0;1
2022-03-04;0;2;16;0;0;1
2022-03-03;1;2;17;0;1;1
2022-03-02;0;1;16;0;0;1
2022-03-01;1;1;16;0;0;1
2022-02-28;0;0;16;0;0;0
2022-02-27;0;1;17;0;0;1
2022-02-26;0;3;17;0;0;1
2022-02-25;0;4;19;0;0;1
2022-02-24;0;5;19;0;0;1
2022-02-23;0;5;20;0;0;1
2022-02-22;0;5;21;0;0;1
2022-02-21;1;5;21;0;0;1
2022-02-20;2;6;21;0;2;1
2022-02-19;1;7;21;0;0;1
2022-02-18;1;6;22;0;1;1
2022-02-17;0;5;21;0;0;1
2022-02-16;0;5;21;0;0;1
2022-02-15;0;7;22;0;0;1
2022-02-14;2;10;22;0;0;1
2022-02-13;4;11;23;0;4;1
2022-02-12;0;7;22;0;0;1
2022-02-11;0;8;24;0;0;1
2022-02-10;0;8;26;0;0;1
2022-02-09;2;8;26;0;2;1
2022-02-08;3;7;24;0;3;1
2022-02-07;2;4;23;0;0;1
2022-02-06;0;4;25;0;0;1
2022-02-05;2;4;26;0;1;1
2022-02-04;0;4;28;0;0;1
2022-02-03;1;4;28;0;0;1
2022-02-02;1;6;29;0;1;1
2022-02-01;0;5;28;0;0;1
2022-01-31;1;6;29;0;0;1
2022-01-30;0;7;29;0;0;1
2022-01-29;2;7;30;0;1;1
2022-01-28;1;6;29;0;0;1
2022-01-27;2;8;29;0;2;1
2022-01-26;1;7;27;0;1;1
2022-01-25;1;6;29;0;1;1
2022-01-24;2;5;29;0;1;1
2022-01-23;0;5;28;0;0;1
2022-01-22;0;5;29;0;0;1
2022-01-21;2;6;29;0;2;1
2022-01-20;1;7;29;0;1;2
2022-01-19;0;8;30;0;0;3
2022-01-18;0;10;30;0;0;4
2022-01-17;2;10;30;0;1;4
2022-01-16;0;9;30;0;0;4
2022-01-15;1;11;34;0;0;4
2022-01-14;3;12;34;0;2;4
2022-01-13;2;11;32;0;0;4
2022-01-12;3;13;35;0;0;4
2022-01-11;0;12;35;0;0;4
2022-01-10;1;14;35;0;0;4
2022-01-09;3;14;35;0;2;3
2022-01-08;2;13;33;0;2;3
2022-01-07;1;11;32;0;1;3
2022-01-06;4;11;34;0;1;4
2022-01-05;2;11;33;0;0;4
2022-01-04;4;11;33;0;1;4
2022-01-03;3;9;32;0;0;4
2022-01-02;4;12;32;0;1;3
2022-01-01;3;12;31;0;0;3
2021-12-31;3;12;33;0;1;3
2021-12-30;3;12;32;0;0;4
2021-12-29;2;11;32;0;0;4
2021-12-28;2;14;33;0;0;4
2021-12-27;6;17;34;0;1;4
2021-12-26;4;15;33;0;1;3
2021-12-25;2;13;32;0;0;3
2021-12-24;4;14;32;0;0;3
2021-12-23;2;17;32;0;0;4
2021-12-22;6;17;33;0;3;4
2021-12-21;5;13;33;0;2;4
2021-12-20;3;14;33;0;0;4
2021-12-19;2;13;33;0;1;3
2021-12-18;1;12;33;0;1;3
2021-12-17;5;11;32;0;4;3
2021-12-16;2;8;31;0;0;4
2021-12-15;0;10;31;0;0;5
2021-12-14;4;14;34;0;4;6
2021-12-13;1;10;31;0;0;6
2021-12-12;0;12;32;0;0;6
2021-12-11;0;13;33;0;0;6
2021-12-10;1;13;34;0;0;7
2021-12-09;4;13;35;0;1;7
2021-12-08;6;14;34;0;3;7
2021-12-07;3;11;31;0;0;6
2021-12-06;5;11;31;0;0;8
2021-12-05;2;10;32;0;0;6
2021-12-04;4;11;32;1;0;6
2021-12-03;3;12;33;1;0;7
2021-12-02;3;12;33;1;1;6
2021-12-01;2;10;33;1;0;5
2021-11-30;3;10;33;1;0;4
2021-11-29;6;11;33;1;1;3
2021-11-28;5;13;32;1;1;3
2021-11-27;4;14;31;1;0;3
2021-11-26;3;14;33;1;0;3
2021-11-25;4;15;34;1;0;5
2021-11-24;4;15;35;1;0;4
2021-11-23;4;18;37;1;0;4
2021-11-22;9;18;37;2;3;3
2021-11-21;8;18;37;2;2;3
2021-11-20;3;18;37;1;0;3
2021-11-19;5;19;37;1;2;3
2021-11-18;6;18;35;1;0;5
2021-11-17;8;19;38;1;2;5
2021-11-16;3;16;36;1;0;5
2021-11-15;7;17;38;1;2;3
2021-11-14;5;16;38;1;1;3
2021-11-13;5;15;37;1;1;3
2021-11-12;7;15;36;1;1;3
2021-11-11;4;13;36;1;1;5
2021-11-10;2;12;35;0;1;5
2021-11-09;7;11;35;0;0;5
2021-11-08;4;7;35;0;0;3
2021-11-07;3;7;35;0;0;3
2021-11-06;3;7;35;0;1;3
2021-11-05;2;5;34;0;0;3
2021-11-04;1;7;34;0;0;5
2021-11-03;0;10;34;0;0;6
2021-11-02;1;11;34;0;1;6
2021-11-01;1;11;33;0;0;6
2021-10-31;0;14;33;0;0;6
2021-10-30;0;16;35;0;0;6
2021-10-29;4;19;35;2;0;6
2021-10-28;8;22;35;2;1;6
2021-10-27;5;20;35;2;0;6
2021-10-26;4;19;35;2;1;6
2021-10-25;9;22;34;2;2;6
2021-10-24;6;18;32;2;0;5
2021-10-23;8;21;32;2;2;5
2021-10-22;7;20;32;2;2;5
2021-10-21;3;18;34;2;0;5
2021-10-20;4;18;35;2;0;5
2021-10-19;12;19;36;2;3;6
2021-10-18;6;15;33;2;0;6
2021-10-17;8;16;35;2;2;5
2021-10-16;6;13;33;2;2;5
2021-10-15;6;12;34;2;0;3
2021-10-14;4;12;34;2;0;3
2021-10-13;6;11;35;2;2;3
2021-10-12;4;10;33;1;0;2
2021-10-11;7;12;33;1;2;1
2021-10-10;3;10;31;1;0;1
2021-10-09;4;10;31;1;1;1
2021-10-08;3;9;30;1;0;1
2021-10-07;3;12;30;1;0;0
2021-10-06;2;13;31;0;0;0
2021-10-05;6;13;31;1;2;0
2021-10-04;6;12;29;1;0;0
2021-10-03;3;12;29;0;0;0
2021-10-02;2;12;29;0;0;0
2021-10-01;7;12;30;0;3;0
2021-09-30;5;10;28;0;1;0
2021-09-29;4;11;27;1;0;0
2021-09-28;4;16;27;1;1;0
2021-09-27;5;16;26;1;1;0
2021-09-26;2;16;26;1;0;0
2021-09-25;5;16;26;1;3;0
2021-09-24;4;15;26;1;0;0
2021-09-23;5;15;28;1;2;0
2021-09-22;9;16;31;0;4;0
2021-09-21;4;10;28;0;3;0
2021-09-20;2;8;28;0;1;0
2021-09-19;1;7;30;0;0;0
2021-09-18;3;7;30;0;2;0
2021-09-17;1;5;31;0;1;0
2021-09-16;3;5;32;0;1;0
2021-09-15;0;2;37;0;0;0
2021-09-14;1;2;38;0;0;0
2021-09-13;1;3;40;0;1;0
2021-09-12;0;2;39;0;0;0
2021-09-11;0;2;43;0;0;0
2021-09-10;1;2;45;0;0;0
2021-09-09;0;1;47;0;0;0
2021-09-08;0;2;53;0;0;0
2021-09-07;1;3;63;0;1;0
2021-09-06;0;2;64;0;0;0
2021-09-05;0;2;64;0;0;0
2021-09-04;0;3;67;0;0;0
2021-09-03;0;4;71;0;0;0
2021-09-02;1;4;75;0;1;0
2021-09-01;1;6;78;0;1;0
2021-08-31;0;7;81;0;0;0
2021-08-30;0;13;84;0;0;0
2021-08-29;1;16;86;0;0;1
2021-08-28;1;18;92;0;1;1
2021-08-27;0;20;95;0;0;1
2021-08-26;3;20;100;0;1;1
2021-08-25;3;21;100;0;2;1
2021-08-24;7;22;101;0;7;1
2021-08-23;3;21;100;0;2;2
2021-08-22;3;20;103;0;3;2
2021-08-21;3;20;105;0;3;2
2021-08-20;1;17;107;1;0;2
2021-08-19;4;21;109;1;3;2
2021-08-18;4;20;113;1;2;1
2021-08-17;7;19;115;2;3;2
2021-08-16;3;21;113;2;1;2
2021-08-15;5;31;116;2;2;2
2021-08-14;3;31;128;2;0;2
2021-08-13;6;31;133;2;4;2
2021-08-12;4;31;135;2;2;2
2021-08-11;4;33;135;2;2;1
2021-08-10;9;35;135;2;6;1
2021-08-09;13;32;133;1;11;2
2021-08-08;4;25;127;1;2;2
2021-08-07;3;26;128;1;0;2
2021-08-06;6;28;130;1;3;2
2021-08-05;6;30;127;1;4;2
2021-08-04;6;30;126;1;3;1
2021-08-03;7;32;127;1;5;1
2021-08-02;5;27;125;1;4;2
2021-08-01;5;26;121;1;2;2
2021-07-31;4;30;121;1;2;2
2021-07-30;7;33;121;1;6;2
2021-07-29;6;32;120;1;3;2
2021-07-28;6;33;117;1;5;1
2021-07-27;2;32;116;1;1;1
2021-07-26;4;38;119;1;2;2
2021-07-25;8;40;123;1;6;2
2021-07-24;6;34;123;1;4;2
2021-07-23;6;34;125;1;5;2
2021-07-22;7;43;146;1;6;2
2021-07-21;5;42;194;1;3;2
2021-07-20;8;44;200;1;7;1
2021-07-19;6;41;201;1;5;2
2021-07-18;3;39;210;1;2;2
2021-07-17;5;42;225;1;3;2
2021-07-16;15;43;248;1;13;2
2021-07-15;6;32;249;1;4;2
2021-07-14;7;30;266;1;6;2
2021-07-13;6;24;270;1;3;2
2021-07-12;5;23;283;1;3;2
2021-07-11;6;24;295;1;3;2
2021-07-10;7;23;295;1;3;2
2021-07-09;6;20;299;1;4;2
2021-07-08;3;19;305;1;2;2
2021-07-07;1;19;308;1;0;2
2021-07-06;5;24;310;1;4;3
2021-07-05;6;20;308;1;5;3
2021-07-04;4;19;310;1;3;3
2021-07-03;2;20;308;1;0;3
2021-07-02;5;26;312;1;1;3
2021-07-01;5;30;325;1;2;2
2021-06-30;8;34;346;1;4;2
2021-06-29;2;55;365;1;0;4
2021-06-28;6;110;376;1;3;4
2021-06-27;7;116;375;1;2;4
2021-06-26;9;120;373;2;5;4
2021-06-25;9;130;373;2;4;4
2021-06-24;8;143;375;1;5;2
2021-06-23;31;164;378;1;27;5
2021-06-22;58;154;365;0;55;6
2021-06-21;11;120;312;0;9;6
2021-06-20;11;121;305;0;6;5
2021-06-19;18;130;313;0;9;3
2021-06-18;22;134;304;0;11;3
2021-06-17;31;123;295;0;14;4
2021-06-16;19;108;281;0;9;3
2021-06-15;32;107;273;1;14;4
2021-06-14;19;91;261;1;10;5
2021-06-13;25;80;251;1;10;4
2021-06-12;24;65;242;1;15;3
2021-06-11;6;53;227;2;3;3
2021-06-10;12;54;224;2;5;3
2021-06-09;24;57;221;2;9;3
2021-06-08;9;60;213;2;6;1
2021-06-07;5;83;216;2;1;1
2021-06-06;5;121;226;2;1;1
2021-06-05;13;131;241;2;8;0
2021-06-04;6;125;234;2;3;0
2021-06-03;13;122;232;2;2;0
2021-06-02;26;123;230;2;12;0
2021-06-01;42;117;221;2;18;1
2021-05-31;59;105;203;2;32;1
2021-05-30;21;77;172;1;13;1
2021-05-29;7;66;160;1;4;1
2021-05-28;2;63;156;1;0;2
2021-05-27;11;82;156;1;8;2
2021-05-26;14;74;149;1;10;2
2021-05-25;16;66;142;1;12;3
2021-05-24;21;54;132;0;15;3
2021-05-23;8;36;119;0;5;3
2021-05-22;4;33;115;0;1;3
2021-05-21;20;32;114;0;17;3
2021-05-20;3;14;102;0;1;3
2021-05-19;7;13;102;1;5;3
2021-05-18;2;8;98;1;0;3
2021-05-17;4;11;100;1;1;2
2021-05-16;4;10;99;1;1;2
2021-05-15;2;22;98;0;0;3
2021-05-14;2;44;99;0;1;3
2021-05-13;2;68;99;0;0;3
2021-05-12;1;70;99;0;0;3
2021-05-11;4;74;104;0;3;3
2021-05-10;3;71;102;0;1;2
2021-05-09;16;73;102;0;11;2
2021-05-08;25;62;92;1;23;3
2021-05-07;28;40;74;1;24;3
2021-05-06;3;17;54;1;1;3
2021-05-05;9;15;55;1;6;3
2021-05-04;3;9;49;1;0;3
2021-05-03;6;10;49;1;3;2
2021-05-02;2;11;48;1;0;2
2021-05-01;3;13;49;1;2;3
2021-04-30;3;13;53;1;1;3
2021-04-29;2;13;52;1;0;2
2021-04-28;3;13;53;1;0;1
2021-04-27;4;18;53;0;0;1
2021-04-26;6;17;56;0;2;2
2021-04-25;4;14;55;0;2;2
2021-04-24;3;15;55;0;2;2
2021-04-23;3;14;53;0;1;2
2021-04-22;1;14;54;0;0;1
2021-04-21;5;15;55;0;5;1
2021-04-20;1;11;51;0;1;1
2021-04-19;2;10;52;0;1;0
2021-04-18;5;14;54;0;2;1
2021-04-17;4;13;56;0;0;0
2021-04-16;4;14;60;0;0;0
2021-04-15;2;14;67;0;1;0
2021-04-14;1;20;87;0;0;2
2021-04-13;1;23;90;0;0;2
2021-04-12;6;25;93;0;4;2
2021-04-11;2;20;89;0;1;2
2021-04-10;3;19;88;0;2;2
2021-04-09;4;19;88;0;1;3
2021-04-08;8;19;89;1;5;4
2021-04-07;6;19;84;1;4;3
2021-04-06;4;15;80;1;1;2
2021-04-05;2;16;79;1;0;2
2021-04-04;2;17;79;1;0;2
2021-04-03;5;20;80;1;2;2
2021-04-02;4;19;78;1;1;3
2021-04-01;9;19;77;1;6;3
2021-03-31;1;13;71;1;0;3
2021-03-30;5;15;72;1;1;2
2021-03-29;4;13;71;1;0;2
2021-03-28;5;14;71;1;4;2
2021-03-27;3;12;68;0;1;2
2021-03-26;3;16;67;0;1;3
2021-03-25;2;18;69;0;0;3
2021-03-24;5;23;69;0;2;3
2021-03-23;2;27;68;0;1;2
2021-03-22;3;47;68;0;0;2
2021-03-21;2;50;71;0;2;2
2021-03-20;7;51;70;0;4;2
2021-03-19;4;48;70;0;3;4
2021-03-18;6;45;68;0;5;4
2021-03-17;7;42;66;0;7;4
2021-03-16;21;37;61;0;21;4
2021-03-15;4;16;40;0;4;3
2021-03-14;3;12;37;0;3;2
2021-03-13;4;9;35;0;0;2
2021-03-12;3;9;36;0;0;2
2021-03-11;4;9;37;0;1;1
2021-03-10;4;7;36;0;1;2
2021-03-09;2;6;37;0;0;2
2021-03-08;3;6;37;0;0;2
2021-03-07;1;6;38;0;0;2
2021-03-06;2;8;39;0;0;2
2021-03-05;3;8;45;0;2;2
2021-03-04;0;8;43;0;0;1
2021-03-03;2;8;43;1;0;1
2021-03-02;3;11;43;1;0;1
2021-03-01;3;10;43;0;1;1
2021-02-28;4;10;43;0;0;1
2021-02-27;2;11;43;0;0;1
2021-02-26;4;17;43;0;2;1
2021-02-25;1;16;41;0;0;1
2021-02-24;4;20;42;0;2;1
2021-02-23;1;18;45;0;0;1
2021-02-22;2;21;46;0;2;1
2021-02-21;4;21;44;0;1;1
2021-02-20;8;20;43;0;5;1
2021-02-19;2;15;38;0;1;1
2021-02-18;5;14;38;0;3;1
2021-02-17;1;13;37;0;0;1
2021-02-16;5;14;37;0;4;1
2021-02-15;2;11;33;0;2;1
2021-02-14;1;11;31;0;0;1
2021-02-13;1;11;32;0;1;1
2021-02-12;1;11;31;0;1;1
2021-02-11;5;11;30;0;3;1
2021-02-10;2;13;28;0;1;1
2021-02-09;2;12;27;0;0;2
2021-02-08;2;11;27;0;2;1
2021-02-07;0;9;27;0;0;1
2021-02-06;1;10;28;0;1;1
2021-02-05;2;10;27;0;1;1
2021-02-04;6;9;26;0;6;1
2021-02-03;0;4;20;0;0;1
2021-02-02;0;4;20;0;0;1
2021-02-01;0;5;20;0;0;1
2021-01-31;1;10;20;0;0;2
2021-01-30;2;10;20;0;1;1
2021-01-29;0;9;19;0;0;0
2021-01-28;2;10;21;0;0;0
2021-01-27;1;10;21;0;0;1
2021-01-26;3;12;22;0;1;1
2021-01-25;5;13;23;0;3;1
2021-01-24;2;10;22;0;2;1
2021-01-23;2;8;23;1;0;1
2021-01-22;3;8;23;1;0;1
2021-01-21;1;8;23;1;0;0
2021-01-20;4;8;23;0;2;0
2021-01-19;4;7;23;0;2;0
2021-01-18;2;6;28;0;1;0
2021-01-17;2;5;28;0;0;0
2021-01-16;2;5;28;0;0;0
2021-01-15;3;7;29;0;2;0
2021-01-14;0;6;28;0;0;0
2021-01-13;1;6;30;0;0;1
2021-01-12;1;5;30;0;1;0
2021-01-11;0;4;30;0;0;0
2021-01-10;0;5;30;0;0;0
2021-01-09;3;5;30;0;2;0
2021-01-08;1;2;28;0;1;0
2021-01-07;0;1;28;0;0;0
2021-01-06;0;2;29;0;0;0
2021-01-05;0;4;32;0;0;0
2021-01-04;1;4;32;0;0;1
2021-01-03;0;4;32;0;0;0
2021-01-02;0;6;32;0;0;0
2021-01-01;0;9;32;0;0;0
2020-12-31;1;12;32;0;0;0
2020-12-30;2;11;32;0;2;0
2020-12-29;0;9;30;0;0;0
2020-12-28;1;9;30;0;1;0
2020-12-27;2;10;30;0;2;0
2020-12-26;3;15;30;0;2;1
2020-12-25;3;13;31;0;3;0
2020-12-24;0;10;28;0;0;0
2020-12-23;0;13;28;0;0;0
2020-12-22;0;14;28;0;0;1
2020-12-21;2;16;28;0;2;2
2020-12-20;7;14;28;0;7;2
2020-12-19;1;8;22;0;1;2
2020-12-18;0;7;22;0;0;2
2020-12-17;3;7;23;0;2;3
2020-12-16;1;4;23;0;0;2
2020-12-15;3;5;24;0;1;2
2020-12-14;0;6;24;0;0;2
2020-12-13;1;9;24;0;1;2
2020-12-12;0;8;23;0;0;2
2020-12-11;0;8;23;0;0;2
2020-12-10;0;8;23;0;0;2
2020-12-09;2;8;23;0;1;2
2020-12-08;3;7;22;0;1;2
2020-12-07;3;5;21;0;2;1
2020-12-06;0;2;21;0;0;2
2020-12-05;0;3;22;0;0;2
2020-12-04;1;4;22;0;0;2
2020-12-03;0;6;22;0;0;2
2020-12-02;2;9;24;0;0;2
2020-12-01;0;9;27;0;0;1
2020-11-30;1;9;27;0;0;1
2020-11-29;2;9;32;0;0;2
2020-11-28;2;8;32;0;1;1
2020-11-27;2;9;31;0;1;1
2020-11-26;5;10;32;0;2;1
2020-11-25;1;8;30;0;0;1
2020-11-24;2;9;30;0;0;1
2020-11-23;1;11;32;0;0;1
2020-11-22;2;12;32;0;0;1
2020-11-21;3;13;32;0;1;2
2020-11-20;3;11;34;0;1;2
2020-11-19;2;8;38;0;1;1
2020-11-18;3;7;42;0;1;1
2020-11-17;3;7;44;0;2;1
2020-11-16;2;5;44;0;1;1
2020-11-15;1;6;43;0;1;0
2020-11-14;0;5;44;0;0;0
2020-11-13;0;7;46;0;0;0
2020-11-12;1;8;47;0;0;0
2020-11-11;3;8;48;0;1;1
2020-11-10;0;6;49;0;0;0
2020-11-09;3;8;51;0;2;0
2020-11-08;1;11;51;0;0;0
2020-11-07;2;11;52;0;2;0
2020-11-06;2;14;52;0;1;0
2020-11-05;0;13;54;0;0;0
2020-11-04;0;13;55;0;0;1
2020-11-03;2;15;56;0;1;1
2020-11-02;6;13;57;0;0;2
2020-11-01;0;8;59;0;0;1
2020-10-31;5;11;60;0;3;0
2020-10-30;1;7;58;0;0;0
2020-10-29;0;7;59;0;0;0
2020-10-28;3;11;62;0;2;1
2020-10-27;1;14;61;0;0;1
2020-10-26;1;20;62;0;1;1
2020-10-25;3;22;61;0;2;1
2020-10-24;0;22;59;0;0;0
2020-10-23;0;23;59;0;0;0
2020-10-22;5;26;59;0;0;0
2020-10-21;6;29;59;0;1;1
2020-10-20;6;29;59;0;0;0
2020-10-19;6;29;59;0;3;0
2020-10-18;7;29;56;0;1;0
2020-10-17;5;29;55;0;2;0
2020-10-16;7;28;53;0;4;0
2020-10-15;7;26;49;0;4;0
2020-10-14;5;24;45;0;2;0
2020-10-13;4;25;43;0;2;0
2020-10-12;5;25;41;0;2;0
2020-10-11;6;25;39;0;3;0
2020-10-10;6;24;38;0;4;0
2020-10-09;5;23;34;0;5;0
2020-10-08;6;19;30;0;5;0
2020-10-07;3;15;25;0;3;0
2020-10-06;2;13;22;0;2;0
2020-10-05;2;14;20;0;2;0
2020-10-04;3;13;18;0;2;0
2020-10-03;4;12;16;0;2;0
2020-10-02;3;10;14;0;1;0
2020-10-01;2;9;13;0;1;0
2020-09-30;3;8;12;0;2;0
2020-09-29;3;5;10;0;2;0
2020-09-28;1;3;8;0;1;0
2020-09-27;1;3;7;0;1;0
2020-09-26;1;2;6;0;1;0
2020-09-25;0;1;5;0;0;0
2020-09-24;0;1;5;0;0;0
2020-09-23;0;1;5;0;0;0
2020-09-22;0;1;5;0;0;0
2020-09-21;1;1;5;0;1;0
2020-09-20;0;0;4;0;0;0
2020-09-19;0;0;5;0;0;0
2020-09-18;0;0;5;0;0;0
2020-09-17;0;2;10;0;0;0
2020-09-16;0;2;16;0;0;0
2020-09-15;0;3;18;0;0;0
2020-09-14;0;3;27;0;0;0
2020-09-13;0;3;33;0;0;0
2020-09-12;0;3;39;0;0;0
2020-09-11;2;3;48;0;2;0
2020-09-10;0;1;55;0;0;0
2020-09-09;1;1;60;0;0;0
2020-09-08;0;2;65;0;0;0
2020-09-07;0;2;74;0;0;0
2020-09-06;0;2;80;0;0;0
2020-09-05;1;2;93;0;0;0
2020-09-04;0;2;99;0;0;0
2020-09-03;1;2;105;0;0;0
2020-09-02;1;1;112;0;0;0
2020-09-01;0;0;121;0;0;0
2020-08-31;0;0;124;0;0;0
2020-08-30;0;0;129;0;0;0
2020-08-29;0;0;137;0;0;0
2020-08-28;0;0;141;0;0;0
2020-08-27;0;1;145;0;0;0
2020-08-26;0;1;150;0;0;0
2020-08-25;0;6;157;0;0;0
2020-08-24;0;13;168;0;0;1
2020-08-23;0;15;170;0;0;1
2020-08-22;0;25;174;0;0;1
2020-08-21;1;31;181;0;1;1
2020-08-20;0;36;191;0;0;1
2020-08-19;5;45;194;0;3;4
2020-08-18;7;51;198;0;3;4
2020-08-17;5;53;201;0;4;3
2020-08-16;12;54;200;0;7;4
2020-08-15;11;55;197;0;10;3
2020-08-14;7;51;191;0;6;4
2020-08-13;10;59;191;0;3;3
2020-08-12;14;62;192;0;6;2
2020-08-11;10;61;195;0;4;4
2020-08-10;10;63;201;0;4;5
2020-08-09;12;64;201;0;7;5
2020-08-08;8;60;197;0;1;4
2020-08-07;20;64;203;0;10;4
2020-08-06;10;61;201;0;5;2
2020-08-05;9;61;205;0;5;3
2020-08-04;11;59;204;0;6;5
2020-08-03;12;56;202;0;6;5
2020-08-02;7;54;199;0;3;5
2020-08-01;12;61;205;0;5;4
2020-07-31;15;59;207;0;8;2
2020-07-30;7;52;207;0;3;3
2020-07-29;6;55;214;0;3;3
2020-07-28;11;65;223;0;5;3
2020-07-27;10;62;225;0;5;5
2020-07-26;14;67;225;0;9;3
2020-07-25;7;63;220;0;1;2
2020-07-24;10;65;229;0;4;1
2020-07-23;13;66;232;0;9;1
2020-07-22;17;61;230;0;10;0
2020-07-21;7;59;226;0;2;0
2020-07-20;12;62;228;0;5;0
2020-07-19;12;64;227;0;9;0
2020-07-18;7;64;223;0;4;0
2020-07-17;13;65;229;0;9;0
2020-07-16;10;58;241;0;5;0
2020-07-15;11;62;240;0;9;0
2020-07-14;8;63;234;0;5;1
2020-07-13;13;67;230;0;9;1
2020-07-12;12;61;227;0;9;0
2020-07-11;9;55;219;0;2;0
2020-07-10;8;53;220;0;5;0
2020-07-09;11;57;217;0;6;0
2020-07-08;15;58;215;0;11;0
2020-07-07;14;56;208;0;10;1
2020-07-06;8;57;200;0;6;1
2020-07-05;5;62;197;0;4;1
2020-07-04;6;65;194;0;4;1
2020-07-03;10;66;193;0;8;1
2020-07-02;10;62;188;0;8;1
2020-07-01;10;65;183;0;7;1
2020-06-30;13;65;182;0;10;0
2020-06-29;14;62;176;0;12;0
2020-06-28;9;57;168;0;6;0
2020-06-27;7;54;164;0;4;0
2020-06-26;6;53;164;0;3;0
2020-06-25;13;56;161;0;11;0
2020-06-24;9;53;153;0;7;1
2020-06-23;8;66;149;0;5;0
2020-06-22;8;65;145;0;5;0
2020-06-21;7;63;143;0;4;1
2020-06-20;6;60;143;0;5;0
2020-06-19;7;62;142;0;6;0
2020-06-18;11;59;139;0;11;0
2020-06-17;24;52;130;0;22;0
2020-06-16;6;33;110;0;3;0
2020-06-15;5;33;109;0;2;0
2020-06-14;3;34;107;0;3;0
2020-06-13;9;34;107;0;6;0
2020-06-12;3;30;101;0;2;0
2020-06-11;5;29;100;0;3;0
2020-06-10;5;29;100;0;3;1
2020-06-09;5;28;99;0;3;0
2020-06-08;6;26;98;0;5;0
2020-06-07;3;27;96;0;2;0
2020-06-06;4;30;95;0;3;0
2020-06-05;2;30;92;0;1;0
2020-06-04;4;31;93;0;3;0
2020-06-03;5;33;90;0;3;0
2020-06-02;4;29;88;0;3;1
2020-06-01;7;29;86;0;6;1
2020-05-31;6;30;81;0;4;2
2020-05-30;5;27;80;0;4;2
2020-05-29;3;27;76;0;2;2
2020-05-28;5;29;74;0;3;2
2020-05-27;2;29;72;0;0;0
2020-05-26;4;33;72;0;2;1
2020-05-25;7;33;71;0;3;2
2020-05-24;3;32;68;0;2;2
2020-05-23;5;32;70;0;2;1
2020-05-22;6;30;68;0;3;2
2020-05-21;6;31;65;0;5;2
2020-05-20;7;27;61;0;3;2
2020-05-19;6;25;58;0;3;2
2020-05-18;4;24;55;0;2;3
2020-05-17;3;25;54;0;1;3
2020-05-16;3;25;53;0;1;1
2020-05-15;7;27;53;0;2;2
2020-05-14;4;24;55;0;0;2
2020-05-13;3;23;55;0;1;2
2020-05-12;6;23;55;0;1;2
2020-05-11;5;21;55;0;2;3
2020-05-10;4;19;53;0;2;3
2020-05-09;5;18;51;0;2;2
