﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-14;1;5;23;0;1;0
2018-07-13;0;5;22;0;0;0
2018-07-12;1;5;22;0;1;0
2018-07-11;1;5;21;0;1;0
2018-07-10;1;4;21;0;1;0
2018-07-09;1;3;21;0;1;0
2018-07-08;0;2;20;0;0;0
2018-07-07;1;4;21;0;1;0
2018-07-06;0;3;20;0;0;0
2018-07-05;1;3;21;0;1;0
2018-07-04;0;2;20;0;0;0
2018-07-03;0;5;20;0;0;0
2018-07-02;0;6;21;0;0;0
2018-07-01;2;8;21;0;2;0
2018-06-30;0;7;20;0;0;0
2018-06-29;0;7;20;0;0;0
2018-06-28;0;9;22;0;0;0
2018-06-27;3;10;23;0;3;0
2018-06-26;1;8;22;0;1;0
2018-06-25;2;7;21;0;2;0
2018-06-24;1;5;19;0;1;0
2018-06-23;0;7;19;0;0;0
2018-06-22;2;7;20;0;1;0
2018-06-21;2;6;19;0;2;0
2018-06-20;1;4;18;0;1;0
2018-06-19;0;3;18;0;0;0
2018-06-18;0;3;19;0;0;0
2018-06-17;3;4;20;0;3;0
2018-06-16;0;2;20;0;0;0
2018-06-15;0;2;21;0;0;0
2018-06-14;0;3;22;0;0;0
2018-06-13;0;3;27;0;0;0
2018-06-12;0;4;30;0;0;0
2018-06-11;1;4;31;0;1;0
2018-06-10;1;3;31;0;0;0
2018-06-09;1;4;32;0;1;0
2018-06-08;1;3;32;0;1;0
2018-06-07;0;3;31;0;0;0
2018-06-06;1;3;33;0;1;0
2018-06-05;0;4;32;0;0;0
2018-06-04;0;5;32;0;0;0
2018-06-03;1;7;32;0;1;0
2018-06-02;0;6;31;0;0;0
2018-06-01;1;6;32;0;1;0
2018-05-31;0;6;33;0;0;0
2018-05-30;2;7;34;0;2;0
2018-05-29;1;5;33;0;1;0
2018-05-28;2;5;32;0;2;0
2018-05-27;0;4;31;0;0;0
2018-05-26;0;5;32;0;0;0
2018-05-25;1;6;34;0;1;0
2018-05-24;1;8;35;0;1;0
2018-05-23;0;8;36;0;0;0
2018-05-22;1;9;38;0;1;0
2018-05-21;1;13;37;0;1;0
2018-05-20;1;15;37;0;1;0
2018-05-19;1;15;36;0;1;0
2018-05-18;3;15;38;0;3;0
2018-05-17;1;13;36;0;1;0
2018-05-16;1;13;35;0;1;0
2018-05-15;5;12;34;0;5;0
2018-05-14;3;9;29;0;3;0
2018-05-13;1;6;27;0;1;0
2018-05-12;1;5;26;0;1;0
2018-05-11;1;4;26;0;1;0
2018-05-10;1;3;26;0;1;0
2018-05-09;0;3;26;0;0;0
2018-05-08;2;5;26;0;2;0
2018-05-07;0;4;25;0;0;0
2018-05-06;0;5;26;0;0;0
2018-05-05;0;5;27;0;0;0
2018-05-04;0;6;27;0;0;0
2018-05-03;1;7;29;0;1;0
2018-05-02;2;8;29;0;2;0
2018-05-01;1;8;27;0;1;0
2018-04-30;1;9;27;0;1;0
2018-04-29;0;10;28;0;0;0
2018-04-28;1;10;29;0;1;0
2018-04-27;1;10;28;0;0;0
2018-04-26;2;10;28;0;2;0
2018-04-25;2;11;26;0;2;0
2018-04-24;2;10;24;0;2;0
2018-04-23;3;8;23;0;3;0
2018-04-22;0;5;21;0;0;0
2018-04-21;1;5;22;0;1;0
2018-04-20;0;5;21;0;0;0
2018-04-19;3;5;22;0;3;0
2018-04-18;1;3;20;0;1;0
2018-04-17;0;3;19;0;0;0
2018-04-16;0;4;19;0;0;0
2018-04-15;0;4;20;0;0;0
2018-04-14;1;5;21;0;1;0
2018-04-13;0;5;22;0;0;0
2018-04-12;1;6;22;0;0;0
2018-04-11;1;6;23;0;1;0
2018-04-10;1;7;24;0;1;0
2018-04-09;0;7;23;0;0;0
2018-04-08;1;7;23;0;1;0
2018-04-07;2;7;23;0;1;0
2018-04-06;2;8;22;0;2;0
2018-04-05;0;7;21;0;0;0
2018-04-04;2;7;21;0;1;0
2018-04-03;2;6;20;0;1;0
2018-04-02;1;5;19;0;1;0
2018-04-01;1;4;18;0;1;0
2018-03-31;2;4;19;0;2;0
2018-03-30;1;3;18;0;1;0
2018-03-29;0;3;18;0;0;0
2018-03-28;0;3;18;0;0;0
2018-03-27;0;4;18;0;0;0
2018-03-26;0;5;18;0;0;0
2018-03-25;1;5;18;0;1;0
2018-03-24;1;4;18;0;1;0
2018-03-23;1;4;18;0;1;0
2018-03-22;0;4;17;0;0;0
2018-03-21;1;6;18;0;1;0
2018-03-20;1;5;18;0;1;0
2018-03-19;0;5;17;0;0;0
2018-03-18;0;7;18;0;0;0
2018-03-17;1;7;19;0;1;0
2018-03-16;1;6;18;0;1;0
2018-03-15;2;6;18;0;2;0
2018-03-14;0;4;17;0;0;0
2018-03-13;1;5;17;0;1;0
2018-03-12;2;4;18;0;2;0
2018-03-11;0;2;18;0;0;0
2018-03-10;0;2;19;0;0;0
2018-03-09;1;2;21;0;1;0
2018-03-08;0;3;20;0;0;0
2018-03-07;1;4;22;0;1;0
2018-03-06;0;4;25;0;0;0
2018-03-05;0;4;25;0;0;0
2018-03-04;0;4;25;0;0;0
2018-03-03;0;4;26;0;0;0
2018-03-02;2;4;29;0;2;0
2018-03-01;1;3;28;0;1;0
2018-02-28;1;3;28;0;1;0
2018-02-27;0;2;27;0;0;0
2018-02-26;0;3;27;0;0;0
2018-02-25;0;4;27;0;0;0
2018-02-24;0;4;28;0;0;0
2018-02-23;1;5;30;0;1;0
2018-02-22;1;5;30;0;1;0
2018-02-21;0;4;30;0;0;0
2018-02-20;1;5;31;0;1;0
2018-02-19;1;5;32;0;1;0
2018-02-18;0;4;31;0;0;0
2018-02-17;1;6;32;0;1;0
2018-02-16;1;7;33;0;1;0
2018-02-15;0;7;33;0;0;0
2018-02-14;1;9;33;0;1;0
2018-02-13;1;8;34;0;1;0
2018-02-12;0;9;33;0;0;0
2018-02-11;2;13;33;0;2;0
2018-02-10;2;11;31;0;2;0
2018-02-09;1;9;29;0;1;0
2018-02-08;2;9;29;0;2;0
2018-02-07;0;10;28;0;0;0
2018-02-06;2;11;28;0;2;0
2018-02-05;4;10;26;0;4;0
2018-02-04;0;6;23;0;0;0
2018-02-03;0;6;23;0;0;0
2018-02-02;1;6;23;0;1;0
2018-02-01;3;6;22;0;3;0
2018-01-31;1;5;19;0;1;0
2018-01-30;1;5;18;0;1;0
2018-01-29;0;5;19;0;0;0
2018-01-28;0;6;19;0;0;0
2018-01-27;0;8;19;0;0;0
2018-01-26;1;8;19;0;1;0
2018-01-25;2;8;20;0;2;0
2018-01-24;1;8;19;0;1;0
2018-01-23;1;8;18;0;1;0
2018-01-22;1;7;17;0;1;0
2018-01-21;2;8;16;0;2;0
2018-01-20;0;6;14;0;0;0
2018-01-19;1;6;14;0;1;0
2018-01-18;2;5;14;0;2;0
2018-01-17;1;3;13;0;1;0
2018-01-16;0;3;12;0;0;0
2018-01-15;2;4;12;0;1;0
2018-01-14;0;3;13;0;0;0
2018-01-13;0;3;13;0;0;0
2018-01-12;0;4;13;0;0;0
2018-01-11;0;4;14;0;0;0
2018-01-10;1;4;16;0;1;0
2018-01-09;2;3;15;0;2;0
2018-01-08;0;1;14;0;0;0
2018-01-07;0;1;15;0;0;0
2018-01-06;1;3;15;0;1;0
2018-01-05;0;2;15;0;0;0
2018-01-04;0;2;15;0;0;0
2018-01-03;0;2;16;0;0;0
2018-01-02;0;4;17;0;0;0
2018-01-01;0;5;17;0;0;0
2017-12-31;2;5;17;0;2;0
2017-12-30;0;3;15;0;0;0
2017-12-29;0;3;17;0;0;0
2017-12-28;0;3;17;0;0;0
2017-12-27;2;3;17;0;2;0
2017-12-26;1;2;18;0;1;0
2017-12-25;0;2;18;0;0;0
2017-12-24;0;2;19;0;0;0
2017-12-23;0;2;21;0;0;0
2017-12-22;0;4;22;0;0;0
2017-12-21;0;4;22;0;0;0
2017-12-20;1;4;26;0;1;0
2017-12-19;1;4;26;0;1;0
2017-12-18;0;5;27;0;0;0
2017-12-17;0;5;27;0;0;0
2017-12-16;2;6;27;0;2;0
2017-12-15;0;5;29;0;0;0
2017-12-14;0;5;30;0;0;0
2017-12-13;1;6;32;0;1;0
2017-12-12;2;5;34;0;2;0
2017-12-11;0;4;33;0;0;0
2017-12-10;1;5;34;0;1;0
2017-12-09;1;4;34;0;1;0
2017-12-08;0;3;34;0;0;0
2017-12-07;1;3;36;0;1;0
2017-12-06;0;4;35;0;0;0
2017-12-05;1;4;36;0;1;0
2017-12-04;1;3;38;0;1;0
2017-12-03;0;5;38;0;0;0
2017-12-02;0;6;40;0;0;0
2017-12-01;0;7;42;0;0;0
2017-11-30;2;9;42;0;2;0
2017-11-29;0;8;43;0;0;1
2017-11-28;0;8;45;0;0;1
2017-11-27;3;12;45;0;2;1
2017-11-26;1;10;43;0;1;0
2017-11-25;1;11;43;0;1;0
2017-11-24;2;10;42;0;2;0
2017-11-23;1;8;43;0;1;0
2017-11-22;0;12;45;0;0;1
2017-11-21;4;13;47;0;4;1
2017-11-20;1;11;45;0;1;1
2017-11-19;2;13;45;0;2;1
2017-11-18;0;12;43;0;0;1
2017-11-17;0;13;45;0;0;1
2017-11-16;5;14;45;0;4;1
2017-11-15;1;11;42;0;1;1
2017-11-14;3;12;43;1;2;1
2017-11-13;4;10;42;1;3;1
2017-11-12;2;8;39;1;1;1
2017-11-11;2;10;39;1;1;1
2017-11-10;2;10;40;1;1;1
2017-11-09;2;11;40;1;1;1
2017-11-08;3;12;40;1;2;1
2017-11-07;1;10;40;1;0;1
2017-11-06;2;13;41;0;1;1
2017-11-05;4;14;44;0;3;1
2017-11-04;2;11;41;0;1;1
2017-11-03;3;10;43;0;2;1
2017-11-02;3;9;42;0;2;1
2017-11-01;1;7;40;0;0;1
2017-10-31;3;10;40;0;3;1
2017-10-30;3;10;38;0;1;1
2017-10-29;1;11;37;0;0;1
2017-10-28;1;13;40;0;1;1
2017-10-27;2;13;41;1;1;1
2017-10-26;1;12;40;1;0;1
2017-10-25;4;14;43;0;3;1
2017-10-24;4;11;40;0;3;1
2017-10-23;3;9;37;0;2;1
2017-10-22;3;9;36;0;2;1
2017-10-21;2;8;36;0;1;1
2017-10-20;1;7;36;0;0;1
2017-10-19;2;8;38;0;2;1
2017-10-18;1;8;38;0;0;1
2017-10-17;2;9;38;0;1;1
2017-10-16;2;9;38;0;2;1
2017-10-15;2;9;39;0;0;1
2017-10-14;0;10;40;0;0;1
2017-10-13;2;14;43;0;1;1
2017-10-12;3;13;48;0;3;1
2017-10-11;2;13;46;0;1;1
2017-10-10;2;13;49;0;1;1
2017-10-09;3;12;49;0;2;1
2017-10-08;1;10;47;0;1;1
2017-10-07;5;10;50;0;4;1
2017-10-06;1;6;47;0;0;1
2017-10-05;4;9;50;0;2;1
2017-10-04;1;8;50;0;1;1
2017-10-03;1;7;50;0;0;1
2017-10-02;1;10;50;0;0;1
2017-10-01;2;10;52;0;1;1
2017-09-30;1;9;51;0;0;1
2017-09-29;4;10;53;0;3;1
2017-09-28;2;9;54;0;2;1
2017-09-27;1;8;54;0;0;1
2017-09-26;4;10;56;0;3;1
2017-09-25;1;9;53;0;0;1
2017-09-24;1;9;53;0;0;1
2017-09-23;2;10;56;0;1;1
2017-09-22;2;12;56;0;2;1
2017-09-21;2;11;58;0;1;1
2017-09-20;3;13;61;0;2;1
2017-09-19;3;17;64;0;2;0
2017-09-18;0;16;62;0;0;0
2017-09-17;2;20;64;0;1;0
2017-09-16;4;20;66;0;3;0
2017-09-15;2;17;69;0;1;0
2017-09-14;3;21;72;0;2;0
2017-09-13;7;20;72;0;6;1
2017-09-12;3;17;68;0;2;0
2017-09-11;5;17;68;0;4;0
2017-09-10;2;14;66;0;1;0
2017-09-09;1;13;66;0;0;0
2017-09-08;6;15;70;0;5;0
2017-09-07;1;10;65;0;1;0
2017-09-06;4;11;66;0;3;1
2017-09-05;3;12;66;0;2;0
2017-09-04;2;12;64;0;1;0
2017-09-03;1;13;66;0;0;0
2017-09-02;2;13;69;0;1;0
2017-09-01;1;12;70;0;0;0
2017-08-31;2;15;73;0;2;0
2017-08-30;5;14;74;0;4;1
2017-08-29;2;13;70;0;2;0
2017-08-28;2;15;69;0;1;0
2017-08-27;1;18;69;0;1;0
2017-08-26;0;17;70;0;0;0
2017-08-25;3;19;76;0;3;0
2017-08-24;1;19;78;0;1;0
2017-08-23;4;25;82;0;3;1
2017-08-22;4;26;81;0;4;1
2017-08-21;6;24;77;0;6;1
2017-08-20;0;20;73;0;0;1
2017-08-19;2;22;74;0;2;1
2017-08-18;3;22;73;0;3;1
2017-08-17;7;20;73;0;6;1
2017-08-16;4;18;68;0;4;1
2017-08-15;2;14;68;0;2;1
2017-08-14;3;14;68;1;2;1
2017-08-13;3;16;67;1;2;1
2017-08-12;3;14;66;0;2;1
2017-08-11;2;15;66;0;1;1
2017-08-10;5;17;68;0;4;1
2017-08-09;1;15;66;0;0;1
2017-08-08;3;18;67;0;2;1
2017-08-07;5;19;66;0;4;1
2017-08-06;0;15;65;0;0;1
2017-08-05;4;16;66;0;3;1
2017-08-04;4;14;68;0;3;1
2017-08-03;3;13;69;0;2;1
2017-08-02;4;17;70;0;3;1
2017-08-01;4;19;70;0;2;1
2017-07-31;1;21;70;0;0;1
2017-07-30;1;23;71;0;1;1
2017-07-29;2;22;73;0;1;1
2017-07-28;3;23;76;0;2;1
2017-07-27;6;22;78;0;6;1
2017-07-26;6;17;77;0;5;1
2017-07-25;6;15;75;0;5;1
2017-07-24;2;11;71;0;2;1
2017-07-23;1;13;70;1;0;1
2017-07-22;3;16;71;0;2;1
2017-07-21;2;15;72;0;1;1
2017-07-20;2;15;128;0;1;1
2017-07-19;4;16;130;0;3;1
2017-07-18;2;16;129;0;1;1
2017-07-17;5;17;129;0;4;1
2017-07-16;3;14;127;0;3;1
2017-07-15;1;12;125;0;1;1
2017-07-14;2;14;126;0;1;1
2017-07-13;3;14;128;0;2;1
2017-07-12;4;17;127;0;3;1
2017-07-11;3;18;127;0;2;1
2017-07-10;2;19;126;0;1;1
2017-07-09;2;21;126;0;1;1
2017-07-08;3;22;128;0;3;1
2017-07-07;2;20;125;0;1;1
2017-07-06;6;22;124;0;5;1
2017-07-05;5;21;121;0;4;1
2017-07-04;4;21;121;0;3;1
2017-07-03;3;23;121;0;3;1
2017-07-02;3;23;120;0;2;1
2017-07-01;2;22;119;0;1;1
2017-06-30;3;22;122;0;3;1
2017-06-29;5;20;121;0;4;1
2017-06-28;5;19;119;0;4;1
2017-06-27;6;72;116;0;5;1
2017-06-26;4;70;112;0;3;1
2017-06-25;1;69;114;0;0;1
2017-06-24;2;69;115;0;1;1
2017-06-23;2;70;120;0;1;1
2017-06-22;4;70;124;0;3;1
2017-06-21;57;70;124;0;57;1
2017-06-20;4;16;68;1;3;1
2017-06-19;3;14;68;1;2;1
2017-06-18;2;15;67;1;1;1
2017-06-17;3;15;67;1;2;1
2017-06-16;2;14;68;0;1;1
2017-06-15;4;16;68;0;3;1
2017-06-14;4;13;67;0;3;1
2017-06-13;2;10;66;0;1;1
2017-06-12;4;11;67;0;3;1
2017-06-11;2;12;65;0;1;1
2017-06-10;1;14;66;0;1;1
2017-06-09;3;15;68;0;3;1
2017-06-08;1;13;68;0;0;1
2017-06-07;0;17;69;0;0;1
2017-06-06;2;19;70;0;2;1
2017-06-05;5;19;68;0;4;1
2017-06-04;3;16;66;0;2;1
2017-06-03;3;15;65;0;2;1
2017-06-02;1;18;67;0;1;1
2017-06-01;4;18;67;0;4;1
2017-05-31;3;20;64;0;2;1
2017-05-30;2;23;64;0;2;1
2017-05-29;1;24;63;0;1;1
2017-05-28;2;24;64;0;2;1
2017-05-27;6;25;63;0;4;1
2017-05-26;2;21;62;0;1;1
2017-05-25;6;21;64;0;5;1
2017-05-24;5;18;61;0;5;1
2017-05-23;4;14;57;0;3;1
2017-05-22;1;13;55;0;1;1
2017-05-21;3;14;55;0;3;1
2017-05-20;2;13;53;0;1;1
2017-05-19;2;13;52;0;1;1
2017-05-18;4;14;52;0;3;1
2017-05-17;2;14;49;0;1;1
2017-05-16;2;17;51;0;2;1
2017-05-15;3;16;51;0;2;1
2017-05-14;2;15;49;0;2;1
2017-05-13;2;13;50;0;1;1
2017-05-12;2;14;51;0;2;1
2017-05-11;4;13;52;0;3;1
2017-05-10;5;14;50;0;4;1
2017-05-09;2;11;47;0;1;1
2017-05-08;1;11;47;0;1;1
2017-05-07;1;12;46;0;0;1
2017-05-06;2;14;47;0;2;1
2017-05-05;2;14;45;0;1;1
2017-05-04;4;14;47;0;4;1
2017-05-03;2;13;44;0;1;1
2017-05-02;1;15;44;0;1;1
2017-05-01;2;16;43;0;2;1
2017-04-30;3;15;43;0;2;1
2017-04-29;3;14;42;0;2;1
2017-04-28;2;13;41;0;1;1
2017-04-27;3;13;42;0;2;1
2017-04-26;4;10;40;0;2;1
2017-04-25;3;9;38;0;3;1
2017-04-24;1;7;37;0;1;1
2017-04-23;1;9;36;0;1;1
2017-04-22;1;10;37;0;1;1
2017-04-21;2;9;38;0;1;1
2017-04-20;0;11;39;0;0;1
2017-04-19;2;13;41;1;1;1
2017-04-18;2;15;41;0;0;1
2017-04-17;4;16;43;0;3;1
2017-04-16;3;14;41;0;2;1
2017-04-15;1;13;42;0;0;1
2017-04-14;4;13;43;0;3;1
2017-04-13;3;11;43;0;2;1
2017-04-12;3;9;42;0;3;1
2017-04-11;3;9;41;0;2;1
2017-04-10;2;8;42;0;1;1
2017-04-09;2;8;43;0;1;1
2017-04-08;0;7;44;0;0;0
2017-04-07;2;9;45;0;1;0
2017-04-06;1;9;45;0;0;0
2017-04-05;3;10;46;0;2;0
2017-04-04;2;9;47;0;1;0
2017-04-03;2;8;48;0;1;0
2017-04-02;0;8;49;0;0;0
2017-04-01;2;10;50;0;2;0
2017-03-31;1;8;50;0;1;0
2017-03-30;2;9;52;0;1;0
2017-03-29;3;10;55;0;2;0
2017-03-28;1;10;57;0;0;0
2017-03-27;1;12;60;0;1;0
2017-03-26;3;12;60;0;2;0
2017-03-25;1;12;61;0;0;0
2017-03-24;3;13;62;0;1;0
2017-03-23;2;14;66;0;2;0
2017-03-22;2;13;69;0;2;0
2017-03-21;3;14;70;0;2;0
2017-03-20;1;13;70;0;1;0
2017-03-19;3;14;71;0;2;0
2017-03-18;1;15;71;0;0;0
2017-03-17;3;18;73;0;3;0
2017-03-16;1;17;72;0;1;0
2017-03-15;3;17;74;0;3;0
2017-03-14;2;15;74;0;2;0
2017-03-13;3;14;72;0;3;0
2017-03-12;3;14;72;0;2;0
2017-03-11;4;14;71;0;4;0
2017-03-10;2;12;68;0;2;0
2017-03-09;1;11;68;0;1;0
2017-03-08;1;12;68;0;1;0
2017-03-07;1;14;68;0;0;0
2017-03-06;3;18;69;0;3;0
2017-03-05;2;19;71;0;2;0
2017-03-04;2;20;70;0;1;0
2017-03-03;1;19;73;0;1;0
2017-03-02;3;21;74;0;3;0
2017-03-01;3;19;74;0;3;0
2017-02-28;4;21;73;0;4;0
2017-02-27;4;22;73;0;4;0
2017-02-26;3;21;72;0;2;0
2017-02-25;2;21;73;0;1;0
2017-02-24;3;21;73;0;3;0
2017-02-23;1;20;71;0;1;0
2017-02-22;5;21;71;0;5;0
2017-02-21;5;18;69;0;5;0
2017-02-20;3;16;65;0;3;0
2017-02-19;2;17;66;0;2;0
2017-02-18;2;15;64;0;2;0
2017-02-17;2;16;63;0;2;0
2017-02-16;2;15;64;0;2;0
2017-02-15;2;14;63;0;1;0
2017-02-14;3;15;62;0;3;0
2017-02-13;4;13;61;0;4;0
2017-02-12;0;10;56;0;0;0
2017-02-11;3;11;59;0;3;0
2017-02-10;1;13;59;0;1;0
2017-02-09;2;13;59;0;2;0
2017-02-08;2;15;59;0;2;0
2017-02-07;1;15;59;0;1;0
2017-02-06;1;17;60;0;1;0
2017-02-05;1;18;59;0;1;0
2017-02-04;5;21;59;0;5;0
2017-02-03;1;19;54;0;1;0
2017-02-02;4;22;54;0;4;0
2017-02-01;2;19;51;0;2;0
2017-01-31;2;17;49;0;2;0
2017-01-30;2;16;51;0;2;0
2017-01-29;4;17;49;0;4;0
2017-01-28;3;14;45;0;3;0
2017-01-27;4;15;43;0;4;0
2017-01-26;1;11;39;0;1;0
2017-01-25;1;11;40;0;1;0
2017-01-24;1;13;44;0;1;0
2017-01-23;3;13;44;0;3;0
2017-01-22;1;10;43;0;1;0
2017-01-21;4;11;43;0;4;0
2017-01-20;0;7;37;0;0;0
2017-01-19;1;9;40;0;1;0
2017-01-18;3;11;40;0;3;0
2017-01-17;1;9;39;0;1;0
2017-01-16;0;10;37;0;0;0
2017-01-15;2;12;40;0;2;0
2017-01-14;0;12;37;0;0;0
2017-01-13;2;12;40;0;2;0
2017-01-12;3;11;39;0;3;0
2017-01-11;1;8;40;0;1;0
2017-01-10;2;8;43;0;1;0
2017-01-09;2;8;44;0;2;0
2017-01-08;2;8;43;0;2;0
2017-01-07;0;6;40;0;0;0
2017-01-06;1;8;43;0;1;0
2017-01-05;0;5;40;0;0;0
2017-01-04;1;8;44;0;1;0
2017-01-03;1;5;42;0;1;0
2017-01-02;1;6;44;0;1;0
2017-01-01;2;10;46;0;2;0
2016-12-31;0;9;43;0;0;0
2016-12-30;0;11;43;0;0;0
2016-12-29;1;12;45;0;1;0
2016-12-28;0;11;45;0;0;0
2016-12-27;2;12;49;0;2;0
2016-12-26;5;11;51;0;5;0
2016-12-25;1;8;48;0;1;0
2016-12-24;2;8;49;0;2;0
2016-12-23;1;7;47;0;1;0
2016-12-22;0;7;48;0;0;0
2016-12-21;1;8;53;0;1;0
2016-12-20;1;8;60;0;1;0
2016-12-19;2;12;59;0;2;0
2016-12-18;1;14;59;0;1;0
2016-12-17;1;15;58;0;1;0
2016-12-16;1;15;60;0;1;0
2016-12-15;1;15;59;0;1;0
2016-12-14;1;15;62;0;1;0
2016-12-13;5;14;64;0;4;0
2016-12-12;4;12;61;0;4;0
2016-12-11;2;9;59;0;2;0
2016-12-10;1;10;57;0;1;0
2016-12-09;1;11;56;0;1;0
2016-12-08;1;10;56;0;1;0
2016-12-07;0;8;54;0;0;0
2016-12-06;2;9;55;0;2;0
2016-12-05;1;10;56;0;0;0
2016-12-04;3;13;56;0;3;0
2016-12-03;2;14;53;0;2;0
2016-12-02;1;14;53;0;1;0
2016-12-01;0;14;51;0;0;0
2016-11-30;1;15;53;0;1;0
2016-11-29;2;16;51;0;2;0
2016-11-28;3;18;53;0;2;0
2016-11-27;4;23;55;0;4;0
2016-11-26;2;19;54;0;2;0
2016-11-25;2;19;52;0;2;0
2016-11-24;0;17;48;0;0;0
2016-11-23;3;21;52;0;3;0
2016-11-22;4;18;51;0;4;0
2016-11-21;8;19;49;0;8;0
2016-11-20;0;14;40;0;0;0
2016-11-19;2;15;45;0;2;0
2016-11-18;0;14;43;0;0;0
2016-11-17;4;15;49;0;3;0
2016-11-16;1;12;47;0;1;0
2016-11-15;5;12;48;0;4;0
2016-11-14;3;8;48;0;3;0
2016-11-13;1;6;47;0;1;0
2016-11-12;1;5;44;0;1;0
2016-11-11;0;4;45;0;0;0
2016-11-10;0;4;47;0;0;0
2016-11-09;1;6;52;0;0;0
2016-11-08;1;6;52;0;1;0
2016-11-07;1;6;53;0;1;0
2016-11-06;1;6;52;0;1;0
2016-11-05;0;6;51;0;0;0
2016-11-04;0;10;53;0;0;0
2016-11-03;2;14;58;0;2;0
2016-11-02;1;12;59;0;1;0
2016-11-01;0;10;59;0;0;0
2016-10-31;1;12;67;0;1;0
2016-10-30;2;13;68;0;2;0
2016-10-29;4;13;67;0;4;0
2016-10-28;2;10;62;0;2;0
2016-10-27;0;10;64;0;0;0
2016-10-26;1;13;68;0;1;0
2016-10-25;1;15;67;0;1;0
2016-10-24;2;16;67;0;2;0
2016-10-23;2;16;65;0;2;0
2016-10-22;2;19;65;0;2;0
2016-10-21;2;19;69;0;2;0
2016-10-20;3;19;68;0;3;0
2016-10-19;3;18;69;0;3;0
2016-10-18;2;17;66;0;1;0
2016-10-17;2;17;72;0;2;0
2016-10-16;5;15;70;0;5;0
2016-10-15;2;12;69;0;2;0
2016-10-14;1;9;64;0;1;0
2016-10-13;2;11;67;0;2;0
2016-10-12;2;11;66;0;2;0
2016-10-11;2;11;66;0;2;0
2016-10-10;0;12;65;0;0;0
2016-10-09;2;17;69;0;2;0
2016-10-08;0;19;65;0;0;0
2016-10-07;3;22;70;0;3;0
2016-10-06;2;20;69;0;2;0
2016-10-05;2;21;67;0;2;0
2016-10-04;3;21;64;0;3;0
2016-10-03;4;20;68;0;4;0
2016-10-02;5;16;66;0;5;0
2016-10-01;1;10;60;0;1;0
2016-09-30;1;10;63;0;1;0
2016-09-29;3;11;65;0;3;0
2016-09-28;4;13;61;0;3;0
2016-09-27;0;10;63;0;0;0
2016-09-26;0;15;64;0;0;0
2016-09-25;1;15;67;0;1;0
2016-09-24;0;21;66;0;0;0
2016-09-23;2;21;71;0;2;0
2016-09-22;6;23;71;0;6;0
2016-09-21;1;18;71;0;1;0
2016-09-20;5;18;75;0;4;0
2016-09-19;0;14;75;0;0;0
2016-09-18;7;16;79;0;7;0
2016-09-17;0;13;74;0;0;0
2016-09-16;4;14;79;0;4;0
2016-09-15;1;11;76;0;1;0
2016-09-14;1;12;77;0;1;0
2016-09-13;1;13;89;0;1;0
2016-09-12;2;13;92;0;2;0
2016-09-11;4;13;91;0;4;0
2016-09-10;1;14;89;0;1;0
2016-09-09;1;15;90;0;1;0
2016-09-08;2;16;90;0;2;0
2016-09-07;2;16;95;0;1;0
2016-09-06;0;16;90;0;0;0
2016-09-05;2;17;101;0;2;0
2016-09-04;5;21;102;0;5;0
2016-09-03;2;17;98;0;2;0
2016-09-02;2;17;99;0;2;0
2016-09-01;2;16;102;0;2;0
2016-08-31;3;18;101;0;3;0
2016-08-30;1;17;99;0;1;0
2016-08-29;6;23;98;0;6;0
2016-08-28;1;22;92;0;1;0
2016-08-27;2;28;92;0;2;0
2016-08-26;1;27;93;0;1;0
2016-08-25;4;32;97;0;3;0
2016-08-24;2;27;91;0;2;0
2016-08-23;7;28;99;0;6;0
2016-08-22;4;21;90;0;4;0
2016-08-21;7;31;96;0;6;0
2016-08-20;0;27;95;0;0;0
2016-08-19;6;28;101;0;5;0
2016-08-18;1;25;98;0;1;0
2016-08-17;1;26;100;0;1;0
2016-08-16;3;26;106;0;2;0
2016-08-15;13;32;108;0;10;0
2016-08-14;7;25;99;0;7;0
2016-08-13;2;23;93;0;1;0
2016-08-12;3;25;97;0;2;0
2016-08-11;3;24;95;0;3;0
2016-08-10;1;24;96;0;1;0
2016-08-09;5;24;93;0;4;0
2016-08-08;2;20;89;0;2;0
2016-08-07;5;19;89;0;5;0
2016-08-06;3;14;88;0;3;0
2016-08-05;1;11;91;0;1;0
2016-08-04;3;11;92;0;3;0
2016-08-03;5;11;90;0;5;0
2016-08-02;1;11;93;0;1;0
2016-08-01;1;15;95;0;1;0
2016-07-31;0;18;95;0;0;0
2016-07-30;0;21;100;0;0;0
2016-07-29;1;26;107;0;1;0
2016-07-28;3;35;118;0;3;0
2016-07-27;5;34;119;0;4;0
2016-07-26;5;31;117;0;3;0
2016-07-25;4;30;115;0;4;0
2016-07-24;3;33;114;0;3;0
2016-07-23;5;34;118;0;5;0
2016-07-22;10;30;114;0;10;0
2016-07-21;2;21;106;0;2;0
2016-07-20;2;25;105;0;2;0
2016-07-19;4;23;106;0;2;0
2016-07-18;8;26;104;0;7;0
2016-07-17;4;21;102;0;4;0
2016-07-16;1;17;101;0;1;0
2016-07-15;1;17;103;0;1;0
2016-07-14;6;20;103;0;6;0
2016-07-13;0;19;99;0;0;0
2016-07-12;6;21;103;0;3;0
2016-07-11;4;18;104;0;4;0
2016-07-10;0;22;106;0;0;0
