﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;2;3;16;0;2;0
2022-05-01;0;1;16;0;0;0
2022-04-30;0;1;16;0;0;0
2022-04-29;0;1;16;0;0;0
2022-04-28;0;1;16;0;0;0
2022-04-27;1;1;16;0;1;0
2022-04-26;0;1;15;0;0;0
2022-04-25;0;1;17;0;0;0
2022-04-24;0;2;18;0;0;0
2022-04-23;0;2;18;0;0;0
2022-04-22;0;2;20;0;0;0
2022-04-21;0;2;22;0;0;0
2022-04-20;1;4;22;0;1;0
2022-04-19;0;3;23;0;0;0
2022-04-18;1;3;23;0;1;0
2022-04-17;0;3;22;0;0;0
2022-04-16;0;4;22;0;0;0
2022-04-15;0;4;22;0;0;0
2022-04-14;2;5;26;0;1;0
2022-04-13;0;4;25;0;0;0
2022-04-12;0;6;25;0;0;0
2022-04-11;1;9;26;0;1;0
2022-04-10;1;8;26;0;1;0
2022-04-09;0;8;25;0;0;0
2022-04-08;1;10;25;0;1;0
2022-04-07;1;9;24;0;1;0
2022-04-06;2;8;23;0;2;0
2022-04-05;3;6;22;0;1;0
2022-04-04;0;3;23;0;0;0
2022-04-03;1;3;24;0;1;0
2022-04-02;2;4;23;0;1;0
2022-04-01;0;3;22;0;0;0
2022-03-31;0;3;23;0;0;0
2022-03-30;0;5;24;0;0;0
2022-03-29;0;7;24;0;0;0
2022-03-28;0;8;25;0;0;0
2022-03-27;2;10;26;0;2;0
2022-03-26;1;8;24;0;0;0
2022-03-25;0;8;24;0;0;0
2022-03-24;2;8;24;0;2;0
2022-03-23;2;6;22;0;2;0
2022-03-22;1;9;20;0;0;1
2022-03-21;3;8;20;0;3;0
2022-03-20;0;5;17;0;0;0
2022-03-19;0;7;17;0;0;0
2022-03-18;0;8;17;0;0;0
2022-03-17;0;8;19;0;0;0
2022-03-16;5;8;19;0;3;0
2022-03-15;0;6;16;0;0;1
2022-03-14;1;6;16;0;1;1
2022-03-13;2;6;15;0;2;1
2022-03-12;1;6;14;0;1;1
2022-03-11;1;6;13;0;0;1
2022-03-10;0;5;13;0;0;1
2022-03-09;1;5;14;0;0;1
2022-03-08;0;6;15;0;0;1
2022-03-07;1;7;15;0;1;1
2022-03-06;2;6;14;0;2;0
2022-03-05;1;5;12;0;1;0
2022-03-04;0;5;11;0;0;0
2022-03-03;1;5;12;0;0;0
2022-03-02;1;5;12;0;1;0
2022-03-01;1;4;12;0;1;0
2022-02-28;0;3;11;0;0;0
2022-02-27;1;3;12;0;1;0
2022-02-26;2;2;11;0;1;0
2022-02-25;0;1;10;0;0;0
2022-02-24;0;1;10;0;0;0
2022-02-23;0;1;10;0;0;0
2022-02-22;0;3;11;0;0;0
2022-02-21;0;3;11;0;0;0
2022-02-20;1;3;11;0;0;0
2022-02-19;0;3;11;0;0;0
2022-02-18;0;3;11;0;0;0
2022-02-17;0;4;12;0;0;0
2022-02-16;2;5;12;0;2;0
2022-02-15;0;3;10;0;0;0
2022-02-14;1;4;11;0;0;0
2022-02-13;0;4;12;0;0;0
2022-02-12;0;4;12;0;0;0
2022-02-11;1;4;12;0;1;0
2022-02-10;1;3;13;0;0;0
2022-02-09;0;3;15;0;0;0
2022-02-08;1;4;15;0;1;0
2022-02-07;2;3;14;0;0;0
2022-02-06;0;3;14;0;0;0
2022-02-05;0;3;14;0;0;0
2022-02-04;0;4;15;0;0;0
2022-02-03;0;5;16;0;0;0
2022-02-02;2;5;16;0;1;0
2022-02-01;0;4;16;0;0;0
2022-01-31;1;4;16;0;1;0
2022-01-30;0;4;15;0;0;0
2022-01-29;1;4;16;0;1;0
2022-01-28;2;3;17;0;0;0
2022-01-27;0;2;21;0;0;0
2022-01-26;0;3;21;0;0;0
2022-01-25;1;4;23;0;1;0
2022-01-24;1;3;22;0;1;0
2022-01-23;0;2;22;0;0;0
2022-01-22;0;3;23;0;0;0
2022-01-21;0;4;24;0;0;0
2022-01-20;1;4;26;0;0;0
2022-01-19;1;3;26;0;1;0
2022-01-18;0;5;31;0;0;0
2022-01-17;0;7;37;0;0;0
2022-01-16;1;7;38;0;1;0
2022-01-15;1;7;39;0;1;0
2022-01-14;0;6;38;0;0;0
2022-01-13;0;6;38;0;0;0
2022-01-12;3;7;38;0;2;0
2022-01-11;2;5;36;0;2;0
2022-01-10;0;3;34;0;0;0
2022-01-09;1;4;34;0;0;0
2022-01-08;0;3;36;0;0;0
2022-01-07;0;3;37;0;0;0
2022-01-06;1;4;38;0;0;0
2022-01-05;1;5;38;0;1;0
2022-01-04;0;8;38;0;0;0
2022-01-03;1;8;38;0;1;0
2022-01-02;0;9;38;0;0;0
2022-01-01;0;9;42;0;0;0
2021-12-31;1;10;45;0;1;0
2021-12-30;2;11;45;0;1;1
2021-12-29;4;11;44;0;4;0
2021-12-28;0;9;41;0;0;0
2021-12-27;3;9;41;0;2;0
2021-12-26;0;12;39;0;0;0
2021-12-25;1;18;39;0;1;0
2021-12-24;2;18;38;0;1;2
2021-12-23;1;19;38;0;1;2
2021-12-22;2;20;37;0;2;2
2021-12-21;1;18;35;0;0;2
2021-12-20;6;18;35;0;6;2
2021-12-19;6;12;30;0;6;2
2021-12-18;1;6;27;0;0;2
2021-12-17;2;6;28;0;2;3
2021-12-16;4;6;27;0;0;3
2021-12-15;1;6;27;0;0;2
2021-12-14;0;7;27;0;0;2
2021-12-13;0;7;28;0;0;2
2021-12-12;1;8;29;0;0;2
2021-12-11;0;9;29;0;0;3
2021-12-10;2;11;29;0;2;5
2021-12-09;3;13;29;0;0;6
2021-12-08;1;14;30;0;1;7
2021-12-07;0;14;31;0;0;7
2021-12-06;1;14;31;0;1;6
2021-12-05;3;15;30;0;0;4
2021-12-04;5;15;30;0;0;6
2021-12-03;7;15;32;0;2;6
2021-12-02;7;12;30;1;1;6
2021-12-01;5;10;30;1;1;6
2021-11-30;3;10;31;1;0;6
2021-11-29;6;10;32;2;2;3
2021-11-28;5;7;30;3;0;2
2021-11-27;4;9;30;2;0;4
2021-11-26;3;10;31;1;0;4
2021-11-25;4;13;34;1;0;4
2021-11-24;6;14;36;1;1;5
2021-11-23;4;14;36;1;0;5
2021-11-22;5;15;36;1;0;3
2021-11-21;6;15;37;1;0;3
2021-11-20;3;16;38;1;1;4
2021-11-19;8;16;37;1;3;4
2021-11-18;4;14;34;1;1;4
2021-11-17;4;13;33;1;0;5
2021-11-16;5;15;35;2;0;5
2021-11-15;5;15;35;2;0;3
2021-11-14;4;16;35;2;1;3
2021-11-13;3;15;34;2;1;4
2021-11-12;5;14;33;2;0;4
2021-11-11;5;13;34;2;0;4
2021-11-10;4;14;34;0;1;5
2021-11-09;6;13;36;0;0;5
2021-11-08;6;11;37;0;2;4
2021-11-07;3;10;35;0;0;4
2021-11-06;4;11;36;0;0;5
2021-11-05;4;11;36;0;0;5
2021-11-04;4;11;36;0;0;5
2021-11-03;2;12;37;0;1;6
2021-11-02;3;14;36;0;1;6
2021-11-01;4;15;35;0;2;5
2021-10-31;3;15;34;0;0;7
2021-10-30;0;16;34;0;0;7
2021-10-29;4;17;36;0;0;7
2021-10-28;5;18;37;0;0;7
2021-10-27;5;18;37;0;3;6
2021-10-26;6;15;34;0;2;6
2021-10-25;7;15;32;0;1;5
2021-10-24;5;16;33;0;1;6
2021-10-23;4;17;32;1;1;6
2021-10-22;6;16;31;1;1;6
2021-10-21;3;15;33;1;0;5
2021-10-20;3;14;33;1;0;5
2021-10-19;8;15;33;1;2;5
2021-10-18;4;13;31;1;2;3
2021-10-17;6;14;29;1;1;3
2021-10-16;6;13;28;1;0;3
2021-10-15;5;13;28;1;1;3
2021-10-14;4;13;28;1;0;3
2021-10-13;3;13;28;1;1;3
2021-10-12;4;12;28;1;0;2
2021-10-11;7;13;29;1;3;2
2021-10-10;5;11;26;1;1;1
2021-10-09;2;10;26;1;0;1
2021-10-08;3;11;27;1;1;1
2021-10-07;3;11;26;1;1;0
2021-10-06;2;12;25;1;0;0
2021-10-05;5;13;25;1;0;0
2021-10-04;4;12;25;0;0;0
2021-10-03;3;13;25;0;0;0
2021-10-02;4;14;25;0;1;0
2021-10-01;5;15;25;0;1;0
2021-09-30;6;14;25;0;4;0
2021-09-29;3;11;22;0;1;0
2021-09-28;2;13;22;0;2;0
2021-09-27;2;11;20;0;1;0
2021-09-26;2;10;19;1;0;0
2021-09-25;5;9;19;0;2;0
2021-09-24;3;7;17;0;0;0
2021-09-23;4;7;19;0;1;0
2021-09-22;6;6;19;0;3;0
2021-09-21;2;5;16;0;1;0
2021-09-20;2;4;15;0;1;0
2021-09-19;0;4;16;0;0;0
2021-09-18;0;5;17;0;0;0
2021-09-17;1;5;18;0;1;0
2021-09-16;0;5;18;0;0;1
2021-09-15;2;6;18;0;1;1
2021-09-14;0;4;17;0;0;1
2021-09-13;1;4;17;0;1;1
2021-09-12;1;3;17;0;1;1
2021-09-11;0;2;16;0;0;1
2021-09-10;1;2;17;0;0;1
2021-09-09;1;2;17;0;1;1
2021-09-08;0;2;17;0;0;1
2021-09-07;1;3;18;0;0;1
2021-09-06;1;4;18;0;0;1
2021-09-05;0;5;18;0;0;1
2021-09-04;1;5;19;0;0;1
2021-09-03;0;5;19;0;0;1
2021-09-02;1;5;20;0;1;1
2021-09-01;1;4;20;0;1;1
2021-08-31;1;5;19;0;1;1
2021-08-30;1;5;18;0;1;2
2021-08-29;0;4;17;0;0;2
2021-08-28;1;4;17;0;0;2
2021-08-27;0;6;19;0;0;2
2021-08-26;0;8;19;0;0;2
2021-08-25;3;9;19;0;2;2
2021-08-24;1;8;17;0;0;2
2021-08-23;0;8;17;0;0;1
2021-08-22;1;8;18;1;0;1
2021-08-21;3;8;18;1;2;1
2021-08-20;3;7;16;1;1;1
2021-08-19;3;6;16;1;1;1
2021-08-18;2;5;16;1;1;1
2021-08-17;2;4;15;1;0;1
2021-08-16;1;5;15;1;0;1
2021-08-15;1;7;15;1;0;1
2021-08-14;3;7;15;2;1;1
2021-08-13;2;6;15;2;0;1
2021-08-12;3;7;15;2;1;1
2021-08-11;2;6;14;2;0;1
2021-08-10;3;7;14;1;1;1
2021-08-09;4;7;13;1;2;1
2021-08-08;2;5;11;1;0;1
2021-08-07;2;5;11;1;0;1
2021-08-06;3;5;12;1;1;1
2021-08-05;2;4;12;1;0;1
2021-08-04;2;6;12;1;1;1
2021-08-03;3;5;11;1;2;1
2021-08-02;1;3;9;1;0;1
2021-08-01;1;3;10;1;0;1
2021-07-31;1;3;10;1;0;1
2021-07-30;1;4;11;1;0;1
2021-07-29;3;4;11;1;1;1
2021-07-28;1;2;10;1;0;1
2021-07-27;1;3;11;1;0;1
2021-07-26;1;4;11;1;0;1
2021-07-25;1;4;11;1;0;1
2021-07-24;2;4;11;1;1;1
2021-07-23;1;3;10;1;0;1
2021-07-22;1;3;12;1;0;1
2021-07-21;2;4;12;1;1;1
2021-07-20;2;3;11;1;1;1
2021-07-19;1;2;11;1;0;1
2021-07-18;1;2;11;1;0;1
2021-07-17;1;2;11;1;0;1
2021-07-16;1;2;12;1;0;1
2021-07-15;2;2;14;1;1;1
2021-07-14;1;2;15;1;0;1
2021-07-13;1;3;16;1;0;1
2021-07-12;1;3;16;1;0;1
2021-07-11;1;3;16;1;0;1
2021-07-10;1;4;16;1;0;1
2021-07-09;1;5;16;1;0;1
2021-07-08;2;5;17;1;1;1
2021-07-07;2;5;16;1;1;3
2021-07-06;1;4;16;1;0;3
2021-07-05;1;4;16;1;0;3
2021-07-04;2;5;16;1;0;3
2021-07-03;2;4;16;1;1;2
2021-07-02;1;3;16;1;0;2
2021-07-01;2;3;16;1;0;2
2021-06-30;2;4;16;1;0;3
2021-06-29;2;6;16;1;0;3
2021-06-28;2;6;16;1;1;3
2021-06-27;1;5;15;1;0;3
2021-06-26;2;6;15;1;0;3
2021-06-25;2;6;16;1;0;3
2021-06-24;2;6;17;1;0;3
2021-06-23;4;7;18;1;2;3
2021-06-22;1;7;16;0;0;4
2021-06-21;2;9;17;0;0;4
2021-06-20;4;10;17;0;1;3
2021-06-19;3;9;16;0;0;3
2021-06-18;2;9;16;0;0;3
2021-06-17;4;9;16;0;1;4
2021-06-16;3;8;15;0;0;4
2021-06-15;6;9;16;1;2;4
2021-06-14;4;6;14;1;0;4
2021-06-13;2;7;15;1;0;3
2021-06-12;3;7;15;1;0;3
2021-06-11;3;7;15;1;0;3
2021-06-10;4;7;16;1;0;4
2021-06-09;4;7;16;1;1;3
2021-06-08;2;6;15;1;0;1
2021-06-07;2;6;15;1;1;1
2021-06-06;3;5;14;2;0;0
2021-06-05;2;5;16;2;0;0
2021-06-04;2;5;17;2;0;0
2021-06-03;3;5;17;2;1;1
2021-06-02;3;5;16;1;0;1
2021-06-01;4;6;16;1;0;1
2021-05-31;4;7;16;1;0;1
2021-05-30;2;6;16;1;0;0
2021-05-29;2;7;17;1;0;0
2021-05-28;3;7;17;1;0;0
2021-05-27;2;8;19;1;1;1
2021-05-26;4;7;18;1;1;1
2021-05-25;4;8;19;1;0;3
2021-05-24;3;7;19;0;0;3
2021-05-23;3;9;20;0;0;3
2021-05-22;3;8;20;0;0;3
2021-05-21;3;9;22;0;0;3
2021-05-20;2;9;22;0;1;3
2021-05-19;5;8;21;1;2;3
2021-05-18;2;7;20;1;0;3
2021-05-17;4;7;21;1;2;3
2021-05-16;3;5;19;1;0;3
2021-05-15;3;5;20;1;1;3
2021-05-14;2;4;20;1;0;3
2021-05-13;1;6;21;1;0;4
2021-05-12;4;8;21;2;1;3
2021-05-11;2;7;20;2;0;3
2021-05-10;2;7;21;2;0;3
2021-05-09;2;7;21;2;0;3
2021-05-08;3;7;21;2;0;3
2021-05-07;5;7;24;1;1;4
2021-05-06;5;7;25;1;2;4
2021-05-05;3;5;25;1;0;3
2021-05-04;2;7;25;1;0;3
2021-05-03;4;7;25;1;0;3
2021-05-02;3;9;25;1;0;3
2021-05-01;2;9;25;1;0;3
2021-04-30;3;10;25;1;0;3
2021-04-29;3;10;27;1;0;3
2021-04-28;6;11;27;1;2;3
2021-04-27;4;9;25;1;0;3
2021-04-26;5;8;25;0;2;3
2021-04-25;3;7;23;0;0;3
2021-04-24;3;8;23;0;1;3
2021-04-23;2;8;22;0;0;3
2021-04-22;3;9;24;0;1;3
2021-04-21;1;9;23;0;0;2
2021-04-20;1;10;24;0;0;1
2021-04-19;3;11;25;1;2;1
2021-04-18;4;9;23;2;1;1
2021-04-17;4;9;23;2;0;1
2021-04-16;4;9;24;1;0;1
2021-04-15;6;9;24;1;2;1
2021-04-14;3;10;25;1;1;3
2021-04-13;4;11;24;0;0;2
2021-04-12;5;13;25;0;1;2
2021-04-11;3;12;24;0;1;2
2021-04-10;3;11;24;0;1;2
2021-04-09;2;10;26;0;0;3
2021-04-08;5;10;29;2;0;4
2021-04-07;4;10;31;2;2;3
2021-04-06;5;10;30;2;0;2
2021-04-05;5;9;30;2;0;2
2021-04-04;3;9;30;2;0;2
2021-04-03;3;9;30;2;0;2
2021-04-02;5;9;30;2;0;3
2021-04-01;6;10;30;2;1;4
2021-03-31;5;9;29;2;2;3
2021-03-30;4;8;27;2;1;2
2021-03-29;3;7;26;2;0;2
2021-03-28;3;8;26;2;0;2
2021-03-27;4;9;26;2;0;2
2021-03-26;3;9;27;2;1;3
2021-03-25;4;9;29;1;0;4
2021-03-24;5;9;29;0;1;3
2021-03-23;2;7;28;0;0;2
2021-03-22;3;10;28;0;1;2
2021-03-21;3;9;27;0;1;2
2021-03-20;2;9;26;0;0;2
2021-03-19;2;10;29;0;1;3
2021-03-18;2;12;29;0;1;4
2021-03-17;0;13;28;0;0;4
2021-03-16;3;16;28;0;2;4
2021-03-15;0;16;26;0;0;3
2021-03-14;1;17;26;0;1;3
2021-03-13;3;16;27;1;0;2
2021-03-12;7;16;28;1;2;2
2021-03-11;5;14;26;1;3;2
2021-03-10;7;11;23;0;2;3
2021-03-09;8;9;21;0;3;3
2021-03-08;4;4;18;0;1;2
2021-03-07;1;3;19;0;0;2
2021-03-06;1;4;20;0;0;2
2021-03-05;3;4;21;0;0;2
2021-03-04;0;4;22;0;0;2
2021-03-03;2;5;22;2;0;2
2021-03-02;2;8;25;2;0;1
2021-03-01;2;8;26;2;0;1
2021-02-28;4;9;27;2;0;1
2021-02-27;2;9;28;2;0;1
2021-02-26;2;10;28;2;0;1
2021-02-25;3;10;28;1;1;1
2021-02-24;6;12;27;1;3;1
2021-02-23;4;10;26;0;0;1
2021-02-22;4;10;28;0;0;1
2021-02-21;5;10;28;0;2;1
2021-02-20;3;7;27;0;1;1
2021-02-19;1;6;26;0;0;1
2021-02-18;4;8;27;0;2;1
2021-02-17;1;7;26;0;1;1
2021-02-16;0;6;25;0;0;1
2021-02-15;0;6;25;0;0;1
2021-02-14;2;6;25;0;0;1
2021-02-13;0;6;26;0;0;1
2021-02-12;2;8;26;0;2;1
2021-02-11;4;7;24;0;1;1
2021-02-10;2;6;23;0;0;1
2021-02-09;1;6;23;0;0;1
2021-02-08;1;6;23;0;0;1
2021-02-07;0;9;25;0;0;1
2021-02-06;3;10;25;0;2;1
2021-02-05;1;9;24;0;1;1
2021-02-04;2;9;24;0;1;1
2021-02-03;1;9;24;0;1;2
2021-02-02;0;8;25;0;0;2
2021-02-01;3;8;25;0;2;2
2021-01-31;1;8;23;0;1;1
2021-01-30;2;10;22;0;1;1
2021-01-29;2;9;21;0;1;1
2021-01-28;2;9;22;0;0;1
2021-01-27;2;9;23;0;1;0
2021-01-26;2;9;22;0;0;0
2021-01-25;2;11;22;0;1;1
2021-01-24;4;10;21;0;4;1
2021-01-23;2;6;18;1;0;1
2021-01-22;3;6;19;1;1;1
2021-01-21;2;6;19;1;0;1
2021-01-20;3;6;19;0;1;0
2021-01-19;4;5;18;0;0;0
2021-01-18;3;5;19;0;0;1
2021-01-17;2;5;20;0;1;0
2021-01-16;1;4;20;0;0;0
2021-01-15;4;6;20;0;2;0
2021-01-14;0;4;20;0;0;0
2021-01-13;1;5;20;0;0;0
2021-01-12;0;6;20;0;0;0
2021-01-11;1;7;20;0;1;1
2021-01-10;0;8;19;0;0;0
2021-01-09;2;8;19;0;2;0
2021-01-08;0;6;19;0;0;0
2021-01-07;2;6;20;0;1;0
2021-01-06;1;4;19;0;1;0
2021-01-05;1;5;18;0;1;0
2021-01-04;2;6;17;0;2;0
2021-01-03;0;4;17;0;0;0
2021-01-02;0;4;18;0;0;0
2021-01-01;0;4;18;0;0;0
2020-12-31;0;5;18;0;0;0
2020-12-30;2;6;18;0;2;0
2020-12-29;2;5;16;0;1;0
2020-12-28;1;4;15;0;0;0
2020-12-27;0;3;15;0;0;0
2020-12-26;0;4;16;0;0;0
2020-12-25;1;5;16;0;1;0
2020-12-24;1;5;15;0;1;0
2020-12-23;1;5;15;0;1;0
2020-12-22;0;6;14;0;0;1
2020-12-21;0;6;16;0;0;1
2020-12-20;1;6;16;0;1;1
2020-12-19;1;5;15;0;1;1
2020-12-18;1;4;14;0;1;1
2020-12-17;1;3;14;0;0;1
2020-12-16;3;5;16;0;1;1
2020-12-15;1;4;15;0;0;1
2020-12-14;1;4;15;0;0;1
2020-12-13;1;4;16;0;0;1
2020-12-12;0;4;16;0;0;1
2020-12-11;0;6;17;0;0;1
2020-12-10;2;7;17;0;1;1
2020-12-09;1;6;16;0;1;1
2020-12-08;0;5;15;0;0;1
2020-12-07;1;6;15;0;0;1
2020-12-06;1;6;15;0;0;1
2020-12-05;2;6;16;0;2;0
2020-12-04;1;4;14;0;1;1
2020-12-03;0;4;14;0;0;1
2020-12-02;0;4;14;0;0;1
2020-12-01;1;4;14;0;0;1
2020-11-30;3;5;15;1;0;1
2020-11-29;1;3;19;1;0;1
2020-11-28;1;5;23;1;0;0
2020-11-27;2;5;24;1;1;1
2020-11-26;1;4;23;1;0;1
2020-11-25;1;4;23;1;0;1
2020-11-24;2;5;23;1;1;1
2020-11-23;1;6;23;1;0;1
2020-11-22;3;7;24;1;2;1
2020-11-21;1;5;22;1;0;0
2020-11-20;1;6;22;0;0;1
2020-11-19;1;6;22;0;0;1
2020-11-18;2;7;22;0;1;1
2020-11-17;3;6;21;0;2;1
2020-11-16;2;4;19;0;1;1
2020-11-15;1;4;19;0;0;0
2020-11-14;1;3;19;0;1;0
2020-11-13;0;3;19;0;0;0
2020-11-12;1;4;19;0;1;0
2020-11-11;0;3;18;0;0;0
2020-11-10;0;4;18;0;0;0
2020-11-09;1;4;18;0;0;0
2020-11-08;0;3;18;0;0;0
2020-11-07;1;4;18;0;0;0
2020-11-06;1;8;18;0;1;0
2020-11-05;0;11;18;0;0;1
2020-11-04;2;12;18;0;1;1
2020-11-03;0;11;17;0;0;0
2020-11-02;1;11;17;0;0;0
2020-11-01;1;11;20;0;0;0
2020-10-31;4;12;20;0;3;1
2020-10-30;5;10;17;0;2;1
2020-10-29;3;6;16;0;1;1
2020-10-28;2;5;15;0;1;1
2020-10-27;1;4;14;0;0;0
2020-10-26;1;4;14;0;1;0
2020-10-25;1;4;14;0;1;0
2020-10-24;1;3;13;0;1;1
2020-10-23;1;3;17;0;0;1
2020-10-22;0;3;17;0;0;1
2020-10-21;0;4;19;0;0;1
2020-10-20;0;4;19;0;0;0
2020-10-19;2;4;23;0;1;0
2020-10-18;0;3;19;0;0;0
2020-10-17;1;3;23;0;1;1
2020-10-16;0;2;19;0;0;1
2020-10-15;1;2;23;0;1;1
2020-10-14;1;1;23;0;0;1
2020-10-13;0;1;20;0;0;0
2020-10-12;0;1;21;0;0;0
2020-10-11;0;1;21;0;0;0
2020-10-10;0;2;23;0;0;1
2020-10-09;0;5;23;0;0;1
2020-10-08;0;6;24;0;0;1
2020-10-07;1;7;30;0;1;1
2020-10-06;0;7;26;0;0;1
2020-10-05;0;7;27;0;0;1
2020-10-04;1;7;32;0;0;1
2020-10-03;4;7;32;0;3;1
2020-10-02;1;5;29;0;0;1
2020-10-01;3;5;30;0;1;1
2020-09-30;2;8;29;0;1;1
2020-09-29;0;7;25;0;0;1
2020-09-28;1;12;28;0;0;1
2020-09-27;0;9;25;0;0;1
2020-09-26;1;13;28;0;1;1
2020-09-25;1;12;27;0;0;1
2020-09-24;2;10;26;0;2;1
2020-09-23;3;8;24;0;2;1
2020-09-22;2;6;22;0;1;1
2020-09-21;1;7;21;0;0;0
2020-09-20;1;7;21;0;1;0
2020-09-19;1;7;21;0;0;0
2020-09-18;2;7;21;0;1;0
2020-09-17;1;9;21;0;0;0
2020-09-16;2;8;23;0;1;0
2020-09-15;2;8;23;0;0;0
2020-09-14;1;10;23;0;0;0
2020-09-13;1;10;24;0;1;0
2020-09-12;1;11;24;0;0;0
2020-09-11;3;12;25;0;2;0
2020-09-10;0;10;23;0;0;0
2020-09-09;1;10;23;0;1;0
2020-09-08;4;10;22;0;3;0
2020-09-07;0;8;20;0;0;0
2020-09-06;3;8;20;0;2;0
2020-09-05;3;6;19;0;1;0
2020-09-04;1;5;18;0;0;0
2020-09-03;1;4;19;0;0;0
2020-09-02;2;4;20;0;1;0
2020-09-01;2;5;20;0;0;0
2020-08-31;0;4;20;0;0;0
2020-08-30;0;4;20;0;0;0
2020-08-29;1;4;20;0;0;0
2020-08-28;0;4;20;0;0;0
2020-08-27;1;6;20;0;1;0
2020-08-26;2;5;19;0;1;0
2020-08-25;0;5;19;0;0;0
2020-08-24;1;7;19;0;1;0
2020-08-23;0;7;19;0;0;0
2020-08-22;1;7;20;0;0;0
2020-08-21;2;9;20;0;1;0
2020-08-20;2;10;20;0;0;0
2020-08-19;2;11;20;0;1;1
2020-08-18;2;10;19;0;2;1
2020-08-17;2;8;18;0;2;1
2020-08-16;0;6;16;0;0;1
2020-08-15;2;7;16;0;2;1
2020-08-14;3;5;14;0;3;1
2020-08-13;1;3;11;0;0;1
2020-08-12;1;3;11;0;0;1
2020-08-11;1;4;12;0;0;1
2020-08-10;1;5;13;0;0;1
2020-08-09;2;6;13;0;1;1
2020-08-08;0;5;12;0;0;0
2020-08-07;2;5;13;0;1;0
2020-08-06;1;4;12;0;0;1
2020-08-05;2;4;12;0;1;1
2020-08-04;1;3;11;0;1;1
2020-08-03;2;2;10;0;1;1
2020-08-02;0;2;10;0;0;1
2020-08-01;0;2;10;0;0;0
2020-07-31;1;3;11;0;0;0
2020-07-30;1;4;11;0;0;1
2020-07-29;1;4;11;0;0;0
2020-07-28;0;5;11;0;0;0
2020-07-27;2;5;12;0;1;0
2020-07-26;0;4;12;0;0;0
2020-07-25;1;5;13;0;1;0
2020-07-24;2;4;12;0;1;0
2020-07-23;1;3;12;0;0;0
2020-07-22;1;3;12;0;1;0
2020-07-21;0;2;11;0;0;0
2020-07-20;1;2;12;0;0;0
2020-07-19;2;3;12;0;1;0
2020-07-18;0;2;13;0;0;0
2020-07-17;0;2;14;0;0;0
2020-07-16;0;3;14;0;0;0
2020-07-15;0;4;16;0;0;0
2020-07-14;0;4;17;0;0;0
2020-07-13;1;4;17;0;1;0
2020-07-12;1;3;16;0;1;0
2020-07-11;0;2;15;0;0;0
2020-07-10;1;3;15;0;0;0
2020-07-09;2;3;18;0;2;0
2020-07-08;0;2;16;0;0;0
2020-07-07;0;2;16;0;0;0
2020-07-06;0;2;18;0;0;0
2020-07-05;0;2;18;0;0;0
2020-07-04;1;3;18;0;1;0
2020-07-03;0;3;17;0;0;0
2020-07-02;1;4;17;0;1;0
2020-07-01;0;3;16;0;0;0
2020-06-30;0;4;18;0;0;0
2020-06-29;0;4;19;0;0;0
2020-06-28;1;4;19;0;1;0
2020-06-27;1;4;19;0;0;0
2020-06-26;1;4;19;0;1;0
2020-06-25;0;5;20;0;0;0
2020-06-24;1;6;21;0;1;0
2020-06-23;1;5;21;0;0;0
2020-06-22;0;7;21;0;0;0
2020-06-21;2;8;21;0;1;0
2020-06-20;0;7;20;0;0;0
2020-06-19;2;7;25;0;2;0
2020-06-18;1;5;25;0;1;0
2020-06-17;1;4;24;0;1;0
2020-06-16;2;6;26;0;2;0
2020-06-15;1;4;26;0;1;0
2020-06-14;0;3;23;0;0;0
2020-06-13;0;5;24;0;0;0
2020-06-12;0;5;27;0;0;0
2020-06-11;0;5;28;0;0;0
2020-06-10;3;5;31;0;3;0
2020-06-09;0;2;27;0;0;0
2020-06-08;0;2;30;0;0;0
2020-06-07;2;4;33;0;2;0
2020-06-06;0;3;30;0;0;0
2020-06-05;0;3;32;0;0;0
2020-06-04;0;4;32;0;0;0
2020-06-03;0;4;33;0;0;0
2020-06-02;0;6;33;0;0;0
2020-06-01;2;7;35;0;2;0
2020-05-31;1;6;33;0;1;0
2020-05-30;0;5;34;0;0;0
2020-05-29;1;5;37;0;1;0
2020-05-28;0;4;34;0;0;0
2020-05-27;2;9;37;0;2;0
2020-05-26;1;9;35;0;1;0
2020-05-25;1;8;34;0;1;0
2020-05-24;0;10;30;0;0;0
2020-05-23;0;10;31;0;0;0
2020-05-22;0;10;31;0;0;0
2020-05-21;5;13;34;0;4;0
2020-05-20;3;12;30;0;3;0
2020-05-19;0;8;26;0;0;0
2020-05-18;3;11;29;0;2;0
2020-05-17;0;7;24;0;0;0
2020-05-16;0;10;24;0;0;2
2020-05-15;1;11;26;0;1;2
2020-05-14;3;11;26;0;3;1
2020-05-13;1;10;23;0;1;0
2020-05-12;1;9;23;0;1;0
2020-05-11;1;9;22;0;1;0
2020-05-10;3;8;21;0;1;0
2020-05-09;1;7;20;0;1;0
2020-05-08;2;6;19;0;1;0
2020-05-07;2;8;18;0;1;0
2020-05-06;1;8;18;0;0;0
2020-05-05;1;9;18;0;0;0
2020-05-04;1;11;19;0;1;0
2020-05-03;0;9;17;0;0;0
2020-05-02;1;10;18;0;1;0
2020-05-01;5;9;17;0;4;0
2020-04-30;1;6;15;0;1;0
2020-04-29;1;4;13;0;0;0
2020-04-28;3;4;15;0;1;0
