﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-27;0;2;14;0;0;0
2022-05-26;0;3;14;0;0;0
2022-05-25;1;3;14;0;1;0
2022-05-24;0;2;13;0;0;0
2022-05-23;0;2;14;0;0;0
2022-05-22;1;5;14;0;1;0
2022-05-21;0;4;13;0;0;0
2022-05-20;1;4;13;0;1;0
2022-05-19;0;3;12;0;0;0
2022-05-18;0;3;12;0;0;0
2022-05-17;0;3;12;0;0;0
2022-05-16;3;4;23;0;3;0
2022-05-15;0;1;11;0;0;0
2022-05-14;0;1;11;0;0;0
2022-05-13;0;2;12;0;0;0
2022-05-12;0;2;12;0;0;0
2022-05-11;0;2;12;0;0;0
2022-05-10;0;3;12;0;0;0
2022-05-09;1;4;14;0;0;0
2022-05-08;0;4;14;0;0;0
2022-05-07;1;6;24;0;1;0
2022-05-06;0;3;13;0;0;0
2022-05-05;0;4;13;0;0;0
2022-05-04;1;6;14;0;1;0
2022-05-03;1;9;25;0;1;0
2022-05-02;1;5;13;0;1;0
2022-05-01;0;4;13;0;0;0
2022-04-30;0;5;14;0;0;0
2022-04-29;1;10;25;0;1;0
2022-04-28;2;4;14;0;1;0
2022-04-27;1;6;25;0;0;0
2022-04-26;0;1;13;0;0;0
2022-04-25;0;1;13;0;0;0
2022-04-24;1;1;13;0;1;0
2022-04-23;0;2;12;0;0;0
2022-04-22;0;2;12;0;0;0
2022-04-21;0;2;12;0;0;0
2022-04-20;0;4;12;0;0;0
2022-04-19;0;4;12;0;0;0
2022-04-18;0;4;12;0;0;0
2022-04-17;2;4;13;0;1;0
2022-04-16;1;8;22;0;1;0
2022-04-15;0;5;11;0;0;0
2022-04-14;2;7;22;0;1;0
2022-04-13;0;3;11;0;0;0
2022-04-12;0;4;12;0;0;0
2022-04-11;0;5;12;0;0;1
2022-04-10;2;8;20;0;1;1
2022-04-09;1;8;19;0;0;1
2022-04-08;0;6;11;0;0;1
2022-04-07;0;7;11;0;0;1
2022-04-06;2;7;11;0;1;1
2022-04-05;2;7;10;0;0;1
2022-04-04;0;7;10;0;0;1
2022-04-03;4;9;20;0;2;1
2022-04-02;3;7;18;0;2;1
2022-04-01;2;7;16;0;1;1
2022-03-31;0;2;6;0;0;1
2022-03-30;2;2;6;0;1;1
2022-03-29;1;1;5;0;0;1
2022-03-28;1;4;16;0;0;1
2022-03-27;1;4;16;0;0;1
2022-03-26;0;1;6;0;0;1
2022-03-25;1;2;6;0;0;1
2022-03-24;1;3;15;0;0;1
2022-03-23;0;2;8;0;0;1
2022-03-22;1;4;19;0;0;1
2022-03-21;1;4;19;0;0;1
2022-03-20;0;4;10;0;0;1
2022-03-19;2;4;26;0;1;1
2022-03-18;1;3;28;0;0;1
2022-03-17;1;3;30;0;0;1
2022-03-16;2;5;31;0;1;1
2022-03-15;1;4;31;0;0;1
2022-03-14;1;4;33;0;1;1
2022-03-13;1;4;33;0;0;1
2022-03-12;1;4;36;0;0;1
2022-03-11;1;6;42;0;0;1
2022-03-10;1;2;18;0;0;1
2022-03-09;1;4;49;0;0;1
2022-03-08;0;2;21;0;0;1
2022-03-07;1;2;22;0;0;1
2022-03-06;1;7;58;0;0;1
2022-03-05;2;3;25;0;1;1
2022-03-04;1;6;62;0;0;1
2022-03-03;0;2;28;0;0;1
2022-03-02;1;2;30;0;0;1
2022-03-01;1;3;30;0;0;1
2022-02-28;1;4;31;0;0;1
2022-02-27;2;7;82;0;1;2
2022-02-26;0;4;31;0;0;2
2022-02-25;0;5;31;0;0;2
2022-02-24;1;14;91;0;0;2
2022-02-23;2;17;95;0;0;2
2022-02-22;2;7;37;0;0;1
2022-02-21;4;8;37;0;1;1
2022-02-20;2;17;96;0;0;3
2022-02-19;2;8;38;0;1;1
2022-02-18;4;7;38;0;2;1
2022-02-17;2;7;36;0;0;1
2022-02-16;1;10;39;0;0;1
2022-02-15;2;25;100;0;1;2
2022-02-14;2;12;40;0;0;1
2022-02-13;3;14;41;0;1;1
2022-02-12;2;14;40;0;0;1
2022-02-11;5;15;42;0;3;1
2022-02-10;4;13;39;0;2;1
2022-02-09;4;12;38;0;2;1
2022-02-08;1;12;41;0;1;1
2022-02-07;3;13;41;0;2;1
2022-02-06;2;12;39;0;1;1
2022-02-05;2;12;38;0;1;1
2022-02-04;3;34;113;0;2;2
2022-02-03;1;10;36;0;1;1
2022-02-02;4;9;36;0;3;1
2022-02-01;3;8;33;0;2;1
2022-01-31;2;9;31;0;0;1
2022-01-30;3;11;32;0;2;1
2022-01-29;1;25;100;0;0;2
2022-01-28;1;10;35;0;0;1
2022-01-27;1;10;37;0;0;1
2022-01-26;3;11;37;0;1;1
2022-01-25;4;10;36;0;3;1
2022-01-24;3;10;33;0;2;1
2022-01-23;0;9;31;0;0;1
2022-01-22;2;24;87;0;0;2
2022-01-21;2;10;31;0;1;1
2022-01-20;2;9;30;0;0;1
2022-01-19;3;11;30;0;2;1
2022-01-18;3;9;28;0;3;1
2022-01-17;2;8;25;0;1;1
2022-01-16;2;12;24;0;1;1
2022-01-15;2;12;24;0;1;1
2022-01-14;1;11;23;0;0;1
2022-01-13;3;11;25;0;2;1
2022-01-12;0;10;24;0;0;1
2022-01-11;3;10;25;0;2;1
2022-01-10;6;9;23;0;5;0
2022-01-09;2;4;21;0;1;0
2022-01-08;1;15;60;0;0;1
2022-01-07;0;4;20;0;0;0
2022-01-06;2;7;20;0;1;0
2022-01-05;1;9;20;0;0;0
2022-01-04;2;11;21;0;1;0
2022-01-03;1;10;21;0;0;0
2022-01-02;1;10;21;0;0;0
2022-01-01;1;17;69;0;1;1
2021-12-31;4;9;23;0;1;0
2021-12-30;5;7;24;0;3;0
2021-12-29;4;4;25;0;3;0
2021-12-28;1;7;74;0;0;2
2021-12-27;0;1;26;0;0;0
2021-12-26;1;1;27;0;0;0
2021-12-25;1;1;29;0;0;0
2021-12-24;1;1;30;0;0;0
2021-12-23;1;2;31;0;0;0
2021-12-22;0;2;32;0;0;0
2021-12-21;1;4;34;0;0;0
2021-12-20;0;4;36;0;0;0
2021-12-19;0;5;37;0;0;0
2021-12-18;0;5;38;0;0;0
2021-12-17;1;8;40;0;1;0
2021-12-16;0;7;41;0;0;0
2021-12-15;2;7;41;0;2;0
2021-12-14;1;5;43;0;1;0
2021-12-13;1;6;42;0;1;0
2021-12-12;0;6;42;0;0;0
2021-12-11;3;7;42;0;3;0
2021-12-10;0;4;40;0;0;0
2021-12-09;0;6;40;0;0;0
2021-12-08;0;8;40;0;0;0
2021-12-07;2;10;40;0;1;0
2021-12-06;2;13;39;0;1;0
2021-12-05;2;15;39;0;1;0
2021-12-04;0;15;39;0;0;0
2021-12-03;3;16;40;0;1;0
2021-12-02;3;16;40;0;2;0
2021-12-01;3;15;40;0;2;0
2021-11-30;5;14;39;0;4;0
2021-11-29;3;20;84;0;3;0
2021-11-28;2;10;32;0;2;0
2021-11-27;1;21;78;0;1;0
2021-11-26;2;10;33;0;2;0
2021-11-25;1;9;33;0;0;0
2021-11-24;2;11;33;0;2;0
2021-11-23;1;11;31;0;1;0
2021-11-22;2;10;30;0;2;0
2021-11-21;2;25;69;0;1;0
2021-11-20;1;27;72;0;1;0
2021-11-19;2;11;27;0;2;0
2021-11-18;2;9;26;0;2;0
2021-11-17;2;8;24;0;2;0
2021-11-16;0;6;23;0;0;0
2021-11-15;4;6;23;0;4;0
2021-11-14;0;2;19;0;0;0
2021-11-13;1;2;20;0;0;0
2021-11-12;0;2;21;0;0;0
2021-11-11;1;4;21;0;1;0
2021-11-10;0;4;24;0;0;0
2021-11-09;0;5;27;0;0;0
2021-11-08;0;7;29;0;0;0
2021-11-07;0;8;31;0;0;0
2021-11-06;1;8;32;0;1;0
2021-11-05;2;20;75;0;0;0
2021-11-04;1;19;78;0;1;0
2021-11-03;1;9;36;0;1;0
2021-11-02;2;23;79;0;1;0
2021-11-01;2;9;38;0;2;0
2021-10-31;0;7;37;0;0;0
2021-10-30;0;7;38;0;0;0
2021-10-29;0;7;39;0;0;0
2021-10-28;4;8;41;0;4;0
2021-10-27;3;4;38;0;3;0
2021-10-26;0;2;35;0;0;0
2021-10-25;0;2;35;0;0;0
2021-10-24;0;4;35;0;0;0
2021-10-23;0;4;35;0;0;0
2021-10-22;1;4;35;0;1;0
2021-10-21;0;4;35;0;0;0
2021-10-20;1;5;37;0;1;0
2021-10-19;0;4;39;0;0;0
2021-10-18;2;8;41;0;1;0
2021-10-17;0;9;41;0;0;0
2021-10-16;0;11;41;0;0;0
2021-10-15;1;13;41;0;1;0
2021-10-14;1;14;42;0;1;0
2021-10-13;0;14;44;0;0;0
2021-10-12;4;25;71;0;4;1
2021-10-11;3;15;40;0;3;0
2021-10-10;2;13;37;0;2;0
2021-10-09;2;14;38;0;2;0
2021-10-08;2;13;36;0;1;0
2021-10-07;1;12;36;0;0;0
2021-10-06;3;13;37;0;3;0
2021-10-05;3;12;35;0;2;0
2021-10-04;1;11;34;0;1;0
2021-10-03;3;10;34;0;3;0
2021-10-02;2;11;67;0;1;0
2021-10-01;1;5;32;0;0;0
2021-09-30;2;5;33;0;2;0
2021-09-29;2;5;65;0;2;0
2021-09-28;1;5;68;0;0;1
2021-09-27;1;8;70;0;0;1
2021-09-26;0;8;33;0;0;0
2021-09-25;0;10;33;0;0;0
2021-09-24;1;17;75;0;1;0
2021-09-23;0;11;34;0;0;0
2021-09-22;1;11;34;0;1;0
2021-09-21;2;12;35;0;2;0
2021-09-20;4;13;33;0;3;0
2021-09-19;2;21;91;0;2;1
2021-09-18;2;8;35;0;2;0
2021-09-17;0;6;39;0;0;0
2021-09-16;0;9;39;0;0;0
2021-09-15;2;9;41;0;2;0
2021-09-14;3;26;167;0;3;1
2021-09-13;1;7;41;0;1;0
2021-09-12;0;7;40;0;0;0
2021-09-11;0;8;41;0;0;0
2021-09-10;3;9;42;0;3;0
2021-09-09;0;7;41;0;0;0
2021-09-08;2;8;47;0;2;0
2021-09-07;1;7;46;0;1;0
2021-09-06;1;7;47;0;0;0
2021-09-05;2;8;48;0;2;0
2021-09-04;1;7;49;0;1;0
2021-09-03;1;7;50;0;1;0
2021-09-02;1;15;203;0;0;0
2021-09-01;1;19;210;0;1;2
2021-08-31;2;25;214;0;1;2
2021-08-30;1;5;54;0;1;0
2021-08-29;1;6;53;0;1;0
2021-08-28;1;30;220;0;1;2
2021-08-27;0;7;53;0;0;0
2021-08-26;0;11;54;0;0;1
2021-08-25;2;17;55;0;1;1
2021-08-24;0;16;56;0;0;1
2021-08-23;2;18;57;0;2;1
2021-08-22;0;20;57;0;0;1
2021-08-21;3;21;59;0;3;1
2021-08-20;5;18;56;0;3;1
2021-08-19;8;16;55;0;6;1
2021-08-18;1;10;51;0;0;1
2021-08-17;3;12;51;0;2;1
2021-08-16;4;16;50;0;2;1
2021-08-15;2;14;48;1;1;1
2021-08-14;2;15;49;1;0;1
2021-08-13;2;16;50;1;1;1
2021-08-12;2;18;49;0;1;1
2021-08-11;4;20;49;0;1;1
2021-08-10;8;23;51;0;7;2
2021-08-09;2;16;44;0;1;2
2021-08-08;4;16;44;0;2;2
2021-08-07;2;16;44;0;1;2
2021-08-06;4;15;46;0;3;2
2021-08-05;5;12;44;0;1;2
2021-08-04;6;12;43;0;4;1
2021-08-03;1;11;41;0;0;2
2021-08-02;2;12;41;0;1;1
2021-08-01;3;12;40;0;2;1
2021-07-31;1;11;39;0;0;1
2021-07-30;0;13;40;0;0;1
2021-07-29;2;15;42;0;2;1
2021-07-28;4;13;41;0;2;1
2021-07-27;2;12;40;0;1;1
2021-07-26;2;14;41;0;2;1
2021-07-25;2;12;39;0;0;1
2021-07-24;4;14;41;0;1;1
2021-07-23;4;13;43;0;2;1
2021-07-22;2;12;41;0;0;1
2021-07-21;4;13;41;0;3;1
2021-07-20;4;10;40;0;1;1
2021-07-19;2;9;40;0;1;1
2021-07-18;4;11;39;0;2;0
2021-07-17;1;9;39;0;0;0
2021-07-16;4;10;40;0;2;1
2021-07-15;1;12;40;0;1;1
2021-07-14;2;14;44;0;0;1
2021-07-13;2;15;45;0;1;1
2021-07-12;3;13;45;0;3;1
2021-07-11;1;13;42;0;0;0
2021-07-10;2;13;42;0;0;0
2021-07-09;5;13;46;0;3;1
2021-07-08;4;10;45;0;3;1
2021-07-07;3;8;43;0;1;1
2021-07-06;0;9;44;0;0;1
2021-07-05;3;10;45;0;3;1
2021-07-04;1;8;42;0;0;0
2021-07-03;1;10;43;0;0;0
2021-07-02;2;11;47;0;2;1
2021-07-01;1;11;46;0;1;1
2021-06-30;2;13;46;0;2;1
2021-06-29;1;12;48;0;1;2
2021-06-28;2;11;50;0;1;2
2021-06-27;2;11;49;0;2;1
2021-06-26;1;10;49;0;0;2
2021-06-25;2;11;49;0;2;3
2021-06-24;3;11;49;0;3;3
2021-06-23;1;9;51;0;0;4
2021-06-22;0;11;52;0;0;4
2021-06-21;3;16;54;0;2;4
2021-06-20;2;15;52;0;0;4
2021-06-19;3;16;52;0;1;4
2021-06-18;4;15;52;0;1;4
2021-06-17;3;14;52;0;0;3
2021-06-16;4;18;54;0;2;3
2021-06-15;9;18;54;0;6;3
2021-06-14;3;13;49;0;0;3
2021-06-13;4;15;53;0;1;3
2021-06-12;3;15;54;0;1;3
2021-06-11;2;14;53;0;0;3
2021-06-10;7;15;57;0;3;3
2021-06-09;6;16;55;0;3;2
2021-06-08;4;14;53;0;1;2
2021-06-07;3;14;52;0;2;2
2021-06-06;3;16;51;0;1;2
2021-06-05;3;18;51;0;0;2
2021-06-04;4;18;53;0;0;2
2021-06-03;6;19;53;0;3;2
2021-06-02;3;16;52;0;1;2
2021-06-01;3;17;52;0;0;2
2021-05-31;7;21;53;0;3;2
2021-05-30;6;19;51;0;3;2
2021-05-29;2;18;48;1;1;2
2021-05-28;5;17;47;1;2;2
2021-05-27;3;15;45;0;1;2
2021-05-26;5;15;45;0;2;2
2021-05-25;8;14;46;0;4;2
2021-05-24;2;12;43;0;1;2
2021-05-23;6;13;42;0;2;2
2021-05-22;3;12;41;0;0;2
2021-05-21;3;16;45;0;1;3
2021-05-20;3;18;46;0;3;3
2021-05-19;2;15;43;0;1;3
2021-05-18;3;18;45;0;2;3
2021-05-17;4;17;43;0;2;3
2021-05-16;3;16;44;0;0;3
2021-05-15;4;16;46;0;3;2
2021-05-14;6;14;47;0;2;3
2021-05-13;3;13;46;0;1;3
2021-05-12;6;15;46;0;3;3
2021-05-11;2;12;45;0;1;3
2021-05-10;2;13;44;0;1;3
2021-05-09;3;13;44;0;1;2
2021-05-08;2;13;43;0;0;1
2021-05-07;4;13;44;0;1;0
2021-05-06;4;12;46;0;2;1
2021-05-05;3;10;46;0;0;1
2021-05-04;4;10;49;0;2;1
2021-05-03;3;10;47;0;0;1
2021-05-02;3;12;47;0;1;1
2021-05-01;2;12;49;0;0;1
2021-04-30;4;11;50;0;0;0
2021-04-29;4;12;52;0;0;1
2021-04-28;4;16;54;0;0;1
2021-04-27;3;18;55;0;3;1
2021-04-26;5;15;52;0;3;1
2021-04-25;3;14;50;0;1;1
2021-04-24;2;12;53;0;0;0
2021-04-23;3;16;56;0;1;0
2021-04-22;4;17;57;0;4;0
2021-04-21;3;17;57;0;2;0
2021-04-20;1;16;57;0;0;0
2021-04-19;4;17;57;0;4;0
2021-04-18;1;15;54;0;0;0
2021-04-17;5;15;59;0;4;0
2021-04-16;2;11;59;0;2;0
2021-04-15;4;11;59;0;4;0
2021-04-14;1;8;56;0;1;0
2021-04-13;1;10;59;0;1;0
2021-04-12;2;11;60;0;2;0
2021-04-11;0;12;58;0;0;0
2021-04-10;1;12;58;0;1;0
2021-04-09;2;11;60;0;0;0
2021-04-08;1;14;62;0;1;0
2021-04-07;3;15;64;0;3;0
2021-04-06;3;14;63;0;3;0
2021-04-05;3;13;60;0;2;0
2021-04-04;1;12;61;0;0;0
2021-04-03;0;12;61;0;0;0
2021-04-02;3;13;63;0;2;0
2021-04-01;3;14;62;0;0;0
2021-03-31;3;16;63;0;2;0
2021-03-30;4;16;63;0;1;0
2021-03-29;2;18;63;0;1;0
2021-03-28;1;18;64;0;1;0
2021-03-27;2;17;66;0;0;0
2021-03-26;5;17;69;0;3;0
2021-03-25;4;20;70;0;4;0
2021-03-24;2;20;71;0;2;0
2021-03-23;4;20;70;0;4;0
2021-03-22;3;17;71;0;2;0
2021-03-21;0;19;71;0;0;0
2021-03-20;1;21;72;0;1;0
2021-03-19;6;22;75;0;6;0
2021-03-18;4;17;71;0;4;0
2021-03-17;2;17;71;0;2;1
2021-03-16;2;17;71;0;2;1
2021-03-15;4;18;71;0;4;1
2021-03-14;2;16;69;0;2;1
2021-03-13;2;14;70;0;1;1
2021-03-12;1;15;73;0;0;1
2021-03-11;4;15;76;0;3;1
2021-03-10;3;15;74;0;1;1
2021-03-09;4;14;75;0;2;1
2021-03-08;2;13;75;0;0;0
2021-03-07;1;13;76;0;0;1
2021-03-06;3;14;78;0;3;1
2021-03-05;1;14;77;0;0;1
2021-03-04;3;17;79;0;2;0
2021-03-03;3;18;78;0;2;0
2021-03-02;4;20;79;0;2;0
2021-03-01;2;24;78;0;2;0
2021-02-28;2;23;76;0;1;0
2021-02-27;3;27;76;0;3;0
2021-02-26;3;26;78;0;3;0
2021-02-25;3;24;79;0;3;0
2021-02-24;6;25;80;0;4;0
2021-02-23;7;23;77;0;6;0
2021-02-22;2;20;71;0;2;0
2021-02-21;5;22;69;0;5;0
2021-02-20;2;19;64;0;2;0
2021-02-19;1;19;64;0;1;0
2021-02-18;4;21;63;0;4;0
2021-02-17;2;21;60;0;2;0
2021-02-16;4;22;59;0;4;0
2021-02-15;4;20;57;0;3;0
2021-02-14;2;19;56;0;2;1
2021-02-13;3;19;57;0;2;1
2021-02-12;4;18;58;0;3;1
2021-02-11;4;16;58;0;4;1
2021-02-10;3;14;58;0;3;1
2021-02-09;2;13;57;0;2;1
2021-02-08;2;12;57;0;1;1
2021-02-07;2;14;57;0;1;1
2021-02-06;2;14;57;0;1;1
2021-02-05;3;13;58;0;3;1
2021-02-04;3;11;55;0;2;1
2021-02-03;3;14;54;0;2;0
2021-02-02;1;16;52;0;1;0
2021-02-01;4;19;51;0;3;0
2021-01-31;2;17;49;0;1;0
2021-01-30;0;16;48;0;0;0
2021-01-29;2;16;49;0;1;0
2021-01-28;5;15;49;0;3;0
2021-01-27;6;13;47;0;5;0
2021-01-26;5;9;43;0;4;0
2021-01-25;1;6;39;0;1;0
2021-01-24;1;6;38;0;0;0
2021-01-23;1;8;38;0;0;0
2021-01-22;0;10;39;0;0;0
2021-01-21;3;13;39;0;2;0
2021-01-20;1;14;37;0;1;0
2021-01-19;2;16;36;0;1;0
2021-01-18;2;19;35;0;0;0
2021-01-17;3;21;35;0;3;0
2021-01-16;3;20;32;0;1;0
2021-01-15;3;19;31;0;2;0
2021-01-14;5;18;30;0;5;0
2021-01-13;3;15;25;0;3;0
2021-01-12;4;13;23;0;4;0
2021-01-11;2;10;19;0;2;0
2021-01-10;2;8;17;0;2;0
2021-01-09;1;6;17;0;1;0
2021-01-08;1;6;17;0;1;0
2021-01-07;2;5;22;0;2;0
2021-01-06;1;4;23;0;0;0
2021-01-05;1;5;23;0;1;0
2021-01-04;0;6;23;0;0;0
2021-01-03;0;7;24;0;0;0
2021-01-02;1;7;24;0;1;0
2021-01-01;0;6;30;0;0;0
2020-12-31;1;6;33;0;1;0
2020-12-30;2;6;35;0;1;0
2020-12-29;2;4;36;0;2;0
2020-12-28;1;2;36;0;1;0
2020-12-27;0;1;38;0;0;0
2020-12-26;0;1;44;0;0;0
2020-12-25;0;1;47;0;0;0
2020-12-24;1;1;51;0;1;0
2020-12-23;0;0;52;0;0;0
2020-12-22;0;1;54;0;0;0
2020-12-21;0;1;56;0;0;0
2020-12-20;0;2;59;0;0;0
2020-12-19;0;2;62;0;0;0
2020-12-18;0;2;67;0;0;0
2020-12-17;0;4;72;0;0;0
2020-12-16;1;5;74;0;0;0
2020-12-15;0;11;79;0;0;1
2020-12-14;1;14;81;0;1;1
2020-12-13;1;13;83;0;0;1
2020-12-12;0;13;86;0;0;1
2020-12-11;2;14;89;0;2;1
2020-12-10;1;12;89;0;1;1
2020-12-09;6;18;91;0;4;0
2020-12-08;4;17;90;0;4;1
2020-12-07;0;16;89;0;0;1
2020-12-06;1;19;90;0;1;0
2020-12-05;1;20;91;0;1;0
2020-12-04;0;22;92;0;0;0
2020-12-03;8;28;93;0;7;0
2020-12-02;3;23;90;0;3;0
2020-12-01;3;25;92;0;1;1
2020-11-30;3;25;92;0;2;1
2020-11-29;2;24;94;0;2;0
2020-11-28;3;24;94;0;3;0
2020-11-27;6;25;93;0;6;0
2020-11-26;3;22;89;0;3;0
2020-11-25;6;24;86;0;5;0
2020-11-24;2;24;83;0;2;0
2020-11-23;3;24;83;0;2;0
2020-11-22;2;27;81;0;2;0
2020-11-21;4;27;81;0;3;0
2020-11-20;3;26;80;0;3;0
2020-11-19;5;27;79;0;5;0
2020-11-18;5;25;77;0;5;0
2020-11-17;3;22;73;0;2;0
2020-11-16;6;23;73;0;5;0
2020-11-15;2;20;68;0;2;0
2020-11-14;3;21;67;0;3;0
2020-11-13;4;19;66;0;4;0
2020-11-12;3;17;64;0;3;0
2020-11-11;2;17;62;0;2;0
2020-11-10;3;17;61;0;2;0
2020-11-09;4;19;59;0;4;0
2020-11-08;3;20;56;0;3;0
2020-11-07;1;18;54;0;1;0
2020-11-06;2;22;54;0;2;0
2020-11-05;3;22;54;0;3;0
2020-11-04;2;21;52;0;2;0
2020-11-03;4;21;50;0;4;0
2020-11-02;5;17;48;0;4;0
2020-11-01;2;15;45;0;2;0
2020-10-31;5;15;44;0;4;0
2020-10-30;2;10;40;0;2;0
2020-10-29;2;10;43;0;2;0
2020-10-28;2;10;43;0;2;0
2020-10-27;0;10;44;0;0;0
2020-10-26;2;13;45;0;1;0
2020-10-25;2;12;47;0;2;0
2020-10-24;0;12;47;0;0;0
2020-10-23;2;12;51;0;2;0
2020-10-22;2;11;50;0;2;0
2020-10-21;2;11;50;0;2;0
2020-10-20;3;11;49;0;3;0
2020-10-19;1;9;46;0;1;0
2020-10-18;2;9;46;0;2;0
2020-10-17;0;7;46;0;0;0
2020-10-16;1;8;51;0;0;0
2020-10-15;3;9;56;0;1;0
2020-10-14;3;9;57;0;2;0
2020-10-13;2;9;57;0;1;0
2020-10-12;3;9;57;0;2;0
2020-10-11;0;7;54;0;0;0
2020-10-10;1;10;59;0;1;0
2020-10-09;1;10;60;0;1;1
2020-10-08;2;10;60;0;1;1
2020-10-07;3;10;60;0;3;1
2020-10-06;1;12;59;0;1;0
2020-10-05;0;13;59;0;0;1
2020-10-04;3;16;61;0;2;1
2020-10-03;2;15;60;0;1;1
2020-10-02;2;17;60;0;1;1
2020-10-01;1;18;61;0;1;1
2020-09-30;6;21;60;0;5;1
2020-09-29;2;17;57;0;1;0
2020-09-28;3;18;58;0;3;1
2020-09-27;2;16;55;0;1;1
2020-09-26;4;15;56;0;3;1
2020-09-25;2;13;55;0;1;1
2020-09-24;5;14;56;0;3;1
2020-09-23;3;14;56;0;2;1
2020-09-22;2;17;57;0;2;0
2020-09-21;2;17;55;0;1;0
2020-09-20;0;18;56;0;0;0
2020-09-19;2;19;56;0;1;0
2020-09-18;4;19;56;0;2;0
2020-09-17;4;20;55;0;3;0
2020-09-16;6;18;57;0;5;0
2020-09-15;2;13;54;0;2;0
2020-09-14;2;13;54;0;0;0
2020-09-13;2;14;55;0;1;0
2020-09-12;1;15;56;0;1;0
2020-09-11;5;15;57;0;4;0
2020-09-10;2;11;56;0;1;0
2020-09-09;2;12;55;0;2;0
2020-09-08;2;12;55;0;1;0
2020-09-07;2;11;54;0;2;0
2020-09-06;3;11;52;0;2;0
2020-09-05;1;11;51;0;0;0
2020-09-04;2;12;53;0;1;0
2020-09-03;2;13;54;0;2;0
2020-09-02;3;13;54;0;2;0
2020-09-01;1;13;52;0;1;0
2020-08-31;2;16;52;0;2;0
2020-08-30;2;17;51;0;2;0
2020-08-29;1;16;51;0;1;0
2020-08-28;2;17;51;0;2;0
2020-08-27;2;15;51;0;1;0
2020-08-26;3;15;53;0;3;0
2020-08-25;5;13;51;0;2;0
2020-08-24;4;15;51;0;2;0
2020-08-23;2;16;50;0;1;0
2020-08-22;2;17;49;0;2;0
2020-08-21;0;17;48;0;0;0
2020-08-20;2;19;48;0;1;0
2020-08-19;2;20;48;0;1;1
2020-08-18;7;22;48;0;5;1
2020-08-17;4;17;44;0;4;1
2020-08-16;3;15;40;0;3;0
2020-08-15;2;12;37;0;1;1
2020-08-14;3;11;36;0;3;1
2020-08-13;3;9;34;0;2;1
2020-08-12;3;9;33;0;2;1
2020-08-11;1;9;33;0;0;1
2020-08-10;3;11;33;0;2;1
2020-08-09;2;9;32;0;0;0
2020-08-08;1;9;34;0;0;0
2020-08-07;2;10;36;0;1;1
2020-08-06;3;11;35;0;2;1
2020-08-05;2;10;34;0;2;1
2020-08-04;3;10;34;0;2;1
2020-08-03;0;11;32;0;0;1
2020-08-02;2;12;32;0;1;1
2020-08-01;1;13;31;0;0;1
2020-07-31;2;14;33;0;0;1
2020-07-30;3;15;33;0;0;1
2020-07-29;3;15;33;0;2;1
2020-07-28;6;13;31;0;3;1
2020-07-27;3;11;28;0;1;0
2020-07-26;4;10;27;0;2;0
2020-07-25;2;10;26;0;2;0
2020-07-24;2;8;24;0;0;0
2020-07-23;1;8;25;0;1;0
2020-07-22;2;7;25;0;1;0
2020-07-21;1;7;26;0;1;0
2020-07-20;3;7;27;0;2;0
2020-07-19;2;7;27;0;2;0
2020-07-18;1;5;26;0;0;0
2020-07-17;0;6;28;0;0;0
2020-07-16;1;8;29;0;0;0
2020-07-15;1;10;33;0;1;0
2020-07-14;2;9;33;0;1;0
2020-07-13;2;9;32;0;2;0
2020-07-12;0;9;33;0;0;0
2020-07-11;2;9;34;0;0;0
2020-07-10;2;9;34;0;2;0
2020-07-09;3;7;32;0;2;0
2020-07-08;0;7;30;0;0;0
2020-07-07;2;7;30;0;1;0
2020-07-06;2;6;29;0;2;0
2020-07-05;0;4;27;0;0;0
2020-07-04;1;4;28;0;0;0
2020-07-03;0;4;28;0;0;0
2020-07-02;2;5;31;0;2;0
2020-07-01;0;3;29;0;0;0
2020-06-30;2;4;30;0;0;0
2020-06-29;0;4;30;0;0;1
2020-06-28;0;6;31;0;0;1
2020-06-27;0;8;33;0;0;1
2020-06-26;1;10;34;0;1;1
2020-06-25;0;10;34;0;0;1
2020-06-24;1;12;34;0;1;1
2020-06-23;2;12;36;0;1;1
2020-06-22;2;16;36;0;2;1
2020-06-21;3;15;35;0;1;1
2020-06-20;2;13;36;0;2;1
2020-06-19;2;14;34;0;1;1
2020-06-18;2;15;34;0;2;1
2020-06-17;1;13;33;0;1;1
2020-06-16;6;12;33;0;4;1
2020-06-15;1;7;30;0;1;1
2020-06-14;1;6;31;0;0;1
2020-06-13;3;6;33;0;2;1
2020-06-12;3;3;32;0;2;1
2020-06-11;0;2;31;0;0;1
2020-06-10;1;2;34;0;0;1
2020-06-09;0;5;35;0;0;1
2020-06-08;0;5;36;0;0;1
2020-06-07;1;6;36;0;0;1
2020-06-06;0;7;36;0;0;1
2020-06-05;2;8;36;0;1;1
2020-06-04;0;9;35;0;0;1
2020-06-03;4;12;37;0;3;1
2020-06-02;0;10;35;0;0;1
2020-06-01;1;10;35;0;1;1
2020-05-31;2;12;34;0;1;1
2020-05-30;1;12;33;0;1;1
2020-05-29;3;12;33;0;2;1
2020-05-28;3;12;33;0;0;1
2020-05-27;3;11;36;0;1;1
2020-05-26;1;11;35;0;1;1
2020-05-25;4;11;34;0;3;1
2020-05-24;1;9;32;0;1;1
2020-05-23;2;9;32;0;2;2
