﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-11;818;3983;15664;4;693;37
2022-07-10;295;3992;15194;4;247;34
2022-07-09;318;4025;15478;4;273;35
2022-07-08;668;4008;15878;4;546;33
2022-07-07;726;4014;15952;4;601;35
2022-07-06;724;4052;16005;5;588;36
2022-07-05;762;4093;16064;5;650;33
2022-07-04;818;4070;15718;4;689;30
2022-07-03;329;4004;15287;4;280;31
2022-07-02;296;3970;15540;4;242;31
2022-07-01;679;3970;15937;5;562;33
2022-06-30;769;3997;15948;5;638;31
2022-06-29;776;4002;15935;5;649;33
2022-06-28;745;4045;15950;4;634;37
2022-06-27;748;4007;15602;4;622;39
2022-06-26;287;3934;15263;3;239;33
2022-06-25;293;3963;15524;3;245;33
2022-06-24;684;3957;15908;3;580;32
2022-06-23;757;3835;15969;3;626;29
2022-06-22;818;3741;16033;4;694;28
2022-06-21;727;3666;16043;4;609;29
2022-06-20;688;3644;15762;5;553;29
2022-06-19;314;3652;15512;6;254;26
2022-06-18;279;3630;15917;5;218;24
2022-06-17;550;3624;16437;6;455;20
2022-06-16;678;3709;16752;6;555;20
2022-06-15;730;3837;17009;6;621;20
2022-06-14;707;3844;17249;6;580;19
2022-06-13;702;3924;17011;6;589;22
2022-06-12;290;3990;16854;6;230;21
2022-06-11;268;4059;17293;6;222;21
2022-06-10;639;4098;17850;7;524;25
2022-06-09;804;4096;18102;6;677;29
2022-06-08;744;4053;18193;5;619;23
2022-06-07;778;4003;18225;5;643;22
2022-06-06;802;3972;17911;4;660;22
2022-06-05;366;3966;17589;4;311;19
2022-06-04;320;3938;17875;4;264;16
2022-06-03;631;3963;18364;4;519;20
2022-06-02;755;3930;18470;3;617;25
2022-06-01;691;3934;18546;1;579;23
2022-05-31;738;4003;18659;1;600;22
2022-05-30;794;4097;18394;1;671;22
2022-05-29;344;4115;18114;1;296;23
2022-05-28;333;4150;18372;1;278;22
2022-05-27;595;4170;18800;1;489;22
2022-05-26;744;4348;19080;0;601;25
2022-05-25;777;4484;19291;1;668;22
2022-05-24;810;4581;19188;0;699;23
2022-05-23;821;4717;18810;1;695;25
2022-05-22;389;4897;18433;0;331;26
2022-05-21;351;4903;18701;0;287;24
2022-05-20;776;5043;19005;0;656;24
2022-05-19;854;5062;18969;1;716;25
2022-05-18;902;5121;18910;0;778;27
2022-05-17;959;5119;18799;2;817;31
2022-05-16;1012;5077;18336;2;852;32
2022-05-15;401;4874;17832;2;347;27
2022-05-14;493;4859;18025;2;420;25
2022-05-13;792;4772;18294;2;651;24
2022-05-12;918;4701;18523;2;774;27
2022-05-11;927;4678;18491;2;767;26
2022-05-10;941;4531;18446;2;791;28
2022-05-09;788;4414;18100;2;662;25
2022-05-08;378;4440;17900;2;323;24
2022-05-07;403;4449;18153;1;333;24
2022-05-06;709;4515;18411;2;591;23
2022-05-05;891;4485;18501;2;740;22
2022-05-04;768;4457;18462;1;646;23
2022-05-03;822;4601;18499;1;702;28
2022-05-02;825;4726;18169;1;695;25
2022-05-01;398;4595;17857;1;337;25
2022-04-30;475;4574;18001;2;396;27
2022-04-29;674;4483;18206;1;556;23
2022-04-28;833;4528;18273;2;719;19
2022-04-27;906;4398;18157;2;772;18
2022-04-26;956;4237;17981;2;831;17
2022-04-25;690;4058;17589;3;595;16
2022-04-24;361;4161;17334;4;313;20
2022-04-23;369;4208;17501;3;317;22
2022-04-22;702;4250;17744;2;602;21
2022-04-21;691;4188;17631;2;587;14
2022-04-20;741;4296;17497;2;601;19
2022-04-19;789;4573;17326;2;675;18
2022-04-18;818;4660;16941;1;705;15
2022-04-17;414;4679;16565;1;356;14
2022-04-16;413;4776;16762;2;350;15
2022-04-15;653;4887;17003;2;550;15
2022-04-14;795;4912;17200;2;669;15
2022-04-13;1004;4835;17647;2;888;18
2022-04-12;883;4636;17280;3;768;14
2022-04-11;861;4599;17254;2;745;16
2022-04-10;521;4535;16988;2;461;19
2022-04-09;528;4444;17069;2;463;18
2022-04-08;684;4363;17273;3;603;20
2022-04-07;688;4237;17076;4;589;23
2022-04-06;810;4258;16769;5;700;17
2022-04-05;836;4191;16407;5;715;17
2022-04-04;787;4071;15838;3;688;15
2022-04-03;433;3985;15252;2;367;13
2022-04-02;443;4062;14886;1;374;12
2022-04-01;571;4026;14513;1;492;14
2022-03-31;693;4022;14022;1;611;13
2022-03-30;731;3975;13412;1;633;11
2022-03-29;695;3827;12785;1;614;10
2022-03-28;684;3659;12174;1;612;10
2022-03-27;496;3483;11566;0;442;6
2022-03-26;388;3329;11130;0;346;5
2022-03-25;559;3312;10834;0;497;3
2022-03-24;648;3372;11062;1;559;3
2022-03-23;572;3415;11086;0;510;4
2022-03-22;521;3652;11338;0;466;5
2022-03-21;502;4335;11159;0;449;7
2022-03-20;329;4436;11013;0;298;10
2022-03-19;370;4891;11384;0;333;8
2022-03-18;612;5048;11818;0;554;5
2022-03-17;665;5047;12098;0;598;4
2022-03-16;817;5140;12174;0;747;5
2022-03-15;1217;4799;12066;0;1168;4
2022-03-14;608;3911;11196;0;540;8
2022-03-13;792;3705;10950;0;748;7
2022-03-12;544;3108;10875;0;499;6
2022-03-11;615;2708;11178;0;564;4
2022-03-10;761;2132;11433;0;709;3
2022-03-09;460;1404;11565;0;429;4
2022-03-08;320;962;11996;0;299;7
2022-03-07;371;656;12032;0;347;10
2022-03-06;176;305;12023;1;157;10
2022-03-05;120;139;12490;1;110;9
2022-03-04;3;25;13180;1;1;5
2022-03-03;5;30;13916;1;1;6
2022-03-02;4;82;14704;1;0;8
2022-03-01;3;839;15459;1;0;28
2022-02-28;8;1446;15797;2;2;36
2022-02-27;8;2229;16111;2;3;37
2022-02-26;8;2520;16727;2;2;38
2022-02-25;11;2827;17459;1;4;38
2022-02-24;58;3501;18233;1;41;45
2022-02-23;777;4234;18927;1;640;57
2022-02-22;642;4392;19036;3;511;50
2022-02-21;864;4535;18880;2;703;44
2022-02-20;323;4428;18497;1;275;43
2022-02-19;341;4437;18891;1;292;43
2022-02-18;742;4435;19336;1;581;48
2022-02-17;896;4483;19559;2;722;48
2022-02-16;949;4534;19711;0;777;58
2022-02-15;792;4543;19914;0;635;56
2022-02-14;768;4735;19739;0;614;56
2022-02-13;337;4955;19615;1;272;57
2022-02-12;348;5013;20319;0;293;52
2022-02-11;783;5056;21030;0;626;53
2022-02-10;948;5037;21446;1;762;50
2022-02-09;972;5046;21754;1;769;55
2022-02-08;1002;4972;21981;3;800;51
2022-02-07;1002;4929;21549;3;830;53
2022-02-06;387;4850;21074;3;333;50
2022-02-05;396;4846;21041;3;318;51
2022-02-04;756;4841;21164;3;604;53
2022-02-03;944;4853;21215;2;753;53
2022-02-02;909;4813;21197;1;704;48
2022-02-01;966;4867;20924;2;768;40
2022-01-31;958;4827;20595;2;752;42
2022-01-30;391;4808;20135;3;322;33
2022-01-29;383;4831;20032;4;305;38
2022-01-28;772;4838;20221;4;609;40
2022-01-27;907;4913;20226;5;719;47
2022-01-26;967;4924;20117;2;771;43
2022-01-25;913;4950;19686;2;734;47
2022-01-24;928;5113;19269;2;748;47
2022-01-23;418;5371;18782;2;348;41
2022-01-22;388;5494;18937;2;314;45
2022-01-21;851;5670;19317;2;674;47
2022-01-20;915;5970;19300;1;753;45
2022-01-19;974;6236;19233;1;786;51
2022-01-18;1084;6536;19211;3;874;47
2022-01-17;1183;6763;18618;2;990;55
2022-01-16;547;6803;17901;2;454;56
2022-01-15;569;6710;18077;4;469;60
2022-01-14;1160;6591;18334;4;937;55
2022-01-13;1240;5913;18134;1;1009;52
2022-01-12;1316;5307;17883;1;1090;58
2022-01-11;1331;4861;17506;1;1082;60
2022-01-10;1243;4498;16800;1;1036;61
2022-01-09;457;3835;16097;1;375;58
2022-01-08;433;3908;16386;2;354;60
2022-01-07;372;3850;16879;3;297;56
2022-01-06;573;3779;17685;5;453;56
2022-01-05;827;3835;18157;4;655;70
2022-01-04;936;3790;18353;4;740;77
2022-01-03;550;3644;18051;4;432;72
2022-01-02;544;3549;18032;5;426;73
2022-01-01;390;3422;18393;5;294;71
2021-12-31;309;3374;19165;5;215;69
2021-12-30;640;3689;19905;5;477;74
2021-12-29;788;3898;20203;5;615;83
2021-12-28;783;3940;20366;6;601;77
2021-12-27;429;4023;20123;5;339;75
2021-12-26;407;4499;20069;6;308;74
2021-12-25;358;4467;20346;7;262;74
2021-12-24;667;4464;20813;7;514;71
2021-12-23;863;4578;21116;6;686;66
2021-12-22;828;4619;21248;7;645;70
2021-12-21;860;4705;21386;6;651;72
2021-12-20;985;4802;21049;5;739;74
2021-12-19;379;4757;20615;4;276;77
2021-12-18;357;4862;21001;4;271;80
2021-12-17;817;4938;21396;5;612;80
2021-12-16;935;4989;21528;5;697;72
2021-12-15;927;5143;21530;5;731;64
2021-12-14;970;5526;21441;5;768;72
2021-12-13;916;5702;20952;6;730;67
2021-12-12;472;5822;20473;7;362;61
2021-12-11;427;5898;20680;10;326;62
2021-12-10;842;5981;21000;8;654;65
2021-12-09;1087;6108;21013;8;841;59
2021-12-08;1355;6329;20859;8;1120;48
2021-12-07;1153;6151;20467;9;925;45
2021-12-06;1080;5990;19869;8;865;47
2021-12-05;549;5914;19250;10;435;49
2021-12-04;509;5843;19395;8;416;49
2021-12-03;994;5700;19629;8;781;50
2021-12-02;1296;5480;19500;8;1058;47
2021-12-01;1164;5137;19035;4;939;45
2021-11-30;977;5017;18649;3;772;36
2021-11-29;984;5070;18151;5;814;39
2021-11-28;459;5070;17566;4;378;42
2021-11-27;364;5005;17695;1;272;41
2021-11-26;759;5036;17941;2;595;42
2021-11-25;938;5109;17948;2;735;46
2021-11-24;1034;5037;17863;1;835;56
2021-11-23;1020;4945;17626;0;844;49
2021-11-22;997;4804;17029;3;822;47
2021-11-21;385;4647;16558;4;314;44
2021-11-20;377;4612;16755;4;310;41
2021-11-19;819;4564;17025;4;660;44
2021-11-18;852;4463;16998;4;676;40
2021-11-17;917;4447;16990;3;742;48
2021-11-16;877;4369;16915;4;706;45
2021-11-15;842;4348;16441;4;678;46
2021-11-14;348;4398;15963;4;288;46
2021-11-13;330;4446;15925;4;260;44
2021-11-12;700;4440;15945;4;581;45
2021-11-11;820;4451;15937;3;666;38
2021-11-10;828;4461;16018;2;663;42
2021-11-09;863;4464;16011;3;697;40
2021-11-08;904;4363;15582;3;752;48
2021-11-07;400;4162;15084;2;337;40
2021-11-06;308;4098;15298;2;249;39
2021-11-05;720;4081;15807;3;582;39
2021-11-04;833;4002;15930;5;674;47
2021-11-03;846;3853;15906;4;673;53
2021-11-02;759;3774;15913;4;608;50
2021-11-01;701;3835;15540;4;573;56
2021-10-31;319;3877;15245;4;270;48
2021-10-30;293;3859;15487;5;234;47
2021-10-29;652;4009;15879;7;496;46
2021-10-28;672;4016;16049;8;509;49
2021-10-27;771;4103;16193;9;627;50
2021-10-26;841;4138;16217;6;659;51
2021-10-25;757;4142;15879;6;620;53
2021-10-24;311;4209;15534;7;263;57
2021-10-23;461;4179;15888;5;357;55
2021-10-22;652;3992;16253;5;519;52
2021-10-21;750;3700;16424;4;578;59
2021-10-20;800;3360;16599;4;658;52
2021-10-19;821;3265;16730;5;657;52
2021-10-18;848;3350;16369;4;675;53
2021-10-17;286;3335;15977;2;229;50
2021-10-16;248;3371;16391;3;202;49
2021-10-15;311;3423;17007;4;245;45
2021-10-14;340;3762;17515;3;286;45
2021-10-13;720;4264;17998;5;567;42
2021-10-12;904;4407;18179;5;724;44
2021-10-11;841;4329;17706;6;678;40
2021-10-10;324;4339;17277;5;270;45
2021-10-09;302;4308;17548;5;242;44
2021-10-08;696;4335;17970;2;563;45
2021-10-07;915;4279;18112;2;738;35
2021-10-06;866;4146;18130;2;713;37
2021-10-05;813;4099;18077;2;648;43
2021-10-04;852;4102;17705;4;707;46
2021-10-03;291;4056;17226;3;236;53
2021-10-02;318;4140;17586;3;270;54
2021-10-01;639;4151;17982;4;510;53
2021-09-30;758;4255;18022;2;604;43
2021-09-29;813;4361;18046;2;654;42
2021-09-28;813;4397;18090;2;648;46
2021-09-27;820;4512;17737;1;645;49
2021-09-26;369;4650;17507;2;311;45
2021-09-25;349;4641;17826;4;276;45
2021-09-24;744;4650;18257;4;593;46
2021-09-23;844;4689;18372;4;691;44
2021-09-22;866;4810;17903;2;684;47
2021-09-21;922;4880;17451;0;769;47
2021-09-20;974;4883;16899;0;817;49
2021-09-19;356;4803;16352;0;302;40
2021-09-18;333;4758;16629;0;285;39
2021-09-17;787;4723;17021;1;659;41
2021-09-16;956;4593;17103;2;811;44
2021-09-15;911;4449;17099;2;763;40
2021-09-14;918;4388;17008;3;756;36
2021-09-13;898;4392;16523;3;756;37
2021-09-12;307;4311;16012;3;261;34
2021-09-11;297;4329;16261;1;244;35
2021-09-10;665;4310;16690;1;536;38
2021-09-09;814;4380;16829;2;660;43
2021-09-08;852;4386;16973;4;707;36
2021-09-07;926;4218;17029;3;769;39
2021-09-06;816;4074;16617;3;680;39
2021-09-05;318;4093;16259;3;273;37
2021-09-04;272;4123;16723;4;233;39
2021-09-03;741;4331;17245;5;619;41
2021-09-02;817;4358;17396;4;661;42
2021-09-01;676;4396;17490;4;553;41
2021-08-31;781;4582;17673;3;644;41
2021-08-30;835;4128;17340;3;704;35
2021-08-29;345;3615;16929;3;291;32
2021-08-28;502;3538;17239;3;402;34
2021-08-27;781;3382;17550;4;646;30
2021-08-26;853;3314;17746;3;706;30
2021-08-25;863;3282;17756;3;718;33
2021-08-24;272;3283;17775;3;220;35
2021-08-23;281;3921;17801;3;238;40
2021-08-22;259;4390;17839;4;216;44
2021-08-21;312;4447;18203;5;258;45
2021-08-20;697;4428;18650;4;568;45
2021-08-19;819;4374;18907;4;674;47
2021-08-18;885;4362;19055;4;729;48
2021-08-17;972;4286;19047;2;798;45
2021-08-16;818;4278;18559;2;674;47
2021-08-15;321;4379;18181;3;271;45
2021-08-14;290;4462;18563;1;235;45
2021-08-13;634;4553;19081;2;488;47
2021-08-12;814;4790;19335;2;673;41
2021-08-11;822;4888;19417;2;642;47
2021-08-10;960;5015;19541;5;797;46
2021-08-09;945;4971;19052;5;774;49
2021-08-08;409;4920;18544;6;321;46
2021-08-07;384;4901;18881;7;317;43
2021-08-06;876;4873;19367;5;712;44
2021-08-05;917;4740;19523;2;757;40
2021-08-04;946;4704;19600;2;783;46
2021-08-03;912;4759;19588;2;741;44
2021-08-02;901;4725;19162;2;735;38
2021-08-01;378;4713;18750;3;314;39
2021-07-31;342;4638;19121;3;282;39
2021-07-30;720;4632;19845;3;606;43
2021-07-29;877;4614;20189;2;721;44
2021-07-28;1004;4593;20444;2;818;47
2021-07-27;873;4592;20122;2;715;45
2021-07-26;902;4715;19711;3;732;41
2021-07-25;302;4684;19306;2;256;38
2021-07-24;323;4732;19912;2;271;41
2021-07-23;707;4763;20578;2;575;43
2021-07-22;859;4843;20929;4;705;46
2021-07-21;1010;4875;21195;2;823;49
2021-07-20;994;4798;20793;1;821;43
2021-07-19;860;4728;20324;1;690;44
2021-07-18;354;4799;19984;1;301;36
2021-07-17;360;4798;20389;2;290;40
2021-07-16;800;4765;20975;2;648;44
2021-07-15;895;4764;21229;3;724;48
2021-07-14;926;4829;21507;3;756;53
2021-07-13;925;4967;21782;7;751;54
2021-07-12;939;5051;21480;6;789;47
2021-07-11;358;5062;21105;6;306;42
2021-07-10;325;5075;21724;5;258;49
2021-07-09;785;5144;22750;4;634;48
2021-07-08;958;5201;23820;3;774;52
2021-07-07;1069;5439;24337;3;860;58
2021-07-06;1013;5511;24502;3;827;67
2021-07-05;993;5670;24083;4;799;67
2021-07-04;376;5322;23627;5;296;64
2021-07-03;390;5332;24237;5;336;64
2021-07-02;841;5336;24862;4;654;63
2021-07-01;1208;5523;25225;5;963;65
2021-06-30;1173;5480;25325;6;945;70
2021-06-29;1205;5431;25407;5;948;71
2021-06-28;592;5428;24946;4;464;68
2021-06-27;378;5352;24937;4;287;59
2021-06-26;428;5404;25513;2;304;60
2021-06-25;1034;5411;26281;4;817;59
2021-06-24;1155;5275;26578;4;910;58
2021-06-23;1148;5222;26800;3;907;59
2021-06-22;1192;5206;27086;3;937;54
2021-06-21;505;5249;26577;3;415;53
2021-06-20;423;5927;26556;4;337;56
2021-06-19;431;6043;27322;3;337;56
2021-06-18;891;6126;28219;2;677;55
2021-06-17;1099;6372;28910;3;832;57
2021-06-16;1150;6827;29360;3;883;59
2021-06-15;1232;7645;29598;6;969;60
2021-06-14;1286;7994;29027;6;1026;62
2021-06-13;551;7965;28343;7;446;56
2021-06-12;523;7944;28761;9;417;53
2021-06-11;1153;7882;29571;8;935;51
2021-06-10;1548;7852;29711;7;1284;57
2021-06-09;1966;7502;29549;7;1691;60
2021-06-08;1586;6803;28254;6;1306;61
2021-06-07;1261;6528;27288;6;1049;61
2021-06-06;509;6516;26673;6;415;55
2021-06-05;460;6605;27185;6;366;49
2021-06-04;1119;6701;27814;7;911;52
2021-06-03;1196;6654;27975;9;970;47
2021-06-02;1271;6758;27482;8;1023;54
2021-06-01;1270;6849;26840;9;1040;58
2021-05-31;1255;6950;26054;9;1014;49
2021-05-30;590;7133;25283;9;502;50
2021-05-29;548;7049;25534;8;447;47
2021-05-28;1079;6993;25935;8;854;47
2021-05-27;1313;7247;26028;8;1067;56
2021-05-26;1372;7427;25894;9;1120;53
2021-05-25;1396;7704;25763;9;1134;55
2021-05-24;1463;7878;25046;5;1201;54
2021-05-23;506;7796;24194;5;423;53
2021-05-22;483;7769;24514;5;384;50
2021-05-21;1343;7724;25090;4;1131;51
2021-05-20;1478;7468;24912;4;1219;55
2021-05-19;1652;7494;24716;3;1416;48
2021-05-18;1580;7172;24309;2;1334;51
2021-05-17;1385;6976;23364;3;1152;53
2021-05-16;483;6180;22590;2;413;54
2021-05-15;421;6107;23026;4;340;53
2021-05-14;1070;6212;23691;4;854;56
2021-05-13;1498;6285;23815;5;1243;62
2021-05-12;1339;6028;23512;5;1128;60
2021-05-11;1375;5988;23321;5;1162;57
2021-05-10;490;5251;22533;6;417;58
2021-05-09;401;5218;22417;4;337;54
2021-05-08;522;5134;22847;5;418;54
2021-05-07;1138;4950;23472;4;921;55
2021-05-06;1230;4772;23624;4;1007;63
2021-05-05;1319;4616;23620;5;1087;57
2021-05-04;569;4442;23507;5;469;58
2021-05-03;468;4964;23446;6;391;54
2021-05-02;317;5623;23442;6;255;51
2021-05-01;304;5793;24028;6;242;56
2021-04-30;939;5912;24643;9;709;60
2021-04-29;1083;5945;24874;8;829;67
2021-04-28;1160;6049;25020;8;917;62
2021-04-27;1171;6097;25076;10;928;64
2021-04-26;1250;6210;24559;9;974;51
2021-04-25;509;6243;23947;10;413;53
2021-04-24;450;6204;24329;9;332;56
2021-04-23;946;6233;25029;7;721;53
2021-04-22;1181;6377;25394;6;942;51
2021-04-21;1225;6452;25551;6;982;58
2021-04-20;1286;6439;25709;4;1018;54
2021-04-19;1287;6361;25155;5;1028;50
2021-04-18;466;6238;24593;8;384;49
2021-04-17;452;6230;25226;6;377;54
2021-04-16;1074;6152;26029;7;851;55
2021-04-15;1252;6045;26369;6;999;55
2021-04-14;1212;6079;26559;4;980;60
2021-04-13;1178;6164;26844;4;925;57
2021-04-12;1163;6211;26445;7;936;50
2021-04-11;453;6233;25999;7;363;50
2021-04-10;395;6296;26809;8;308;53
2021-04-09;959;6386;27786;8;761;55
2021-04-08;1263;6476;28356;10;1035;60
2021-04-07;1306;6287;28560;9;1049;69
2021-04-06;1251;6158;27869;8;1014;70
2021-04-05;1205;6116;27373;6;976;68
2021-04-04;505;6102;26792;8;407;58
2021-04-03;489;6100;27150;8;395;62
2021-04-02;1053;6053;27817;8;856;67
2021-04-01;1053;5989;28097;7;846;63
2021-03-31;1144;6172;28459;7;931;65
2021-03-30;1174;6336;28689;7;948;55
2021-03-29;1197;6502;28285;9;951;52
2021-03-28;489;6679;27805;10;400;60
2021-03-27;430;6754;28241;8;353;62
2021-03-26;997;6877;29012;7;774;65
2021-03-25;1258;7111;29352;8;1018;66
2021-03-24;1325;7281;29561;7;1076;73
2021-03-23;1370;7392;30208;5;1080;63
2021-03-22;1408;7481;29595;5;1148;64
2021-03-21;554;7619;28894;5;443;74
2021-03-20;559;7686;29345;4;460;75
2021-03-19;1227;7723;29894;4;995;74
2021-03-18;1443;7901;29894;5;1171;74
2021-03-17;1436;8025;29732;6;1176;75
2021-03-16;1427;8180;29472;6;1175;73
2021-03-15;1581;8254;28663;7;1300;74
2021-03-14;616;7238;27750;7;534;70
2021-03-13;590;7226;27941;8;485;68
2021-03-12;1414;7119;28348;7;1155;68
2021-03-11;1570;6691;28220;7;1271;65
2021-03-10;1644;6483;28024;7;1341;69
2021-03-09;1550;6249;27660;6;1271;76
2021-03-08;458;6184;26892;6;361;74
2021-03-07;599;7084;26989;6;511;83
2021-03-06;482;7133;27473;7;394;79
2021-03-05;960;7215;28062;7;758;79
2021-03-04;1318;7286;28382;8;1055;77
2021-03-03;1395;7355;28464;10;1127;71
2021-03-02;1502;7338;28450;9;1233;68
2021-03-01;1443;7333;27677;8;1164;77
2021-02-28;658;7918;26919;7;544;76
2021-02-27;564;7812;27344;6;454;76
2021-02-26;1073;7802;28001;5;849;77
2021-02-25;1394;7855;28328;3;1080;67
2021-02-24;1393;7763;28476;3;1082;64
2021-02-23;1507;7664;28556;4;1202;63
2021-02-22;2073;7456;27892;4;1760;76
2021-02-21;547;6555;26643;4;456;74
2021-02-20;529;6484;27274;3;453;76
2021-02-19;1106;6443;28020;2;905;74
2021-02-18;1260;6251;28203;2;1012;77
2021-02-17;1262;6123;28375;1;981;84
2021-02-16;1257;6135;28460;2;1001;81
2021-02-15;1145;6242;27994;3;916;85
2021-02-14;464;6325;27825;5;343;92
2021-02-13;507;6480;28654;4;361;89
2021-02-12;914;6568;29569;5;708;81
2021-02-11;1129;6858;30202;6;893;77
2021-02-10;1282;6943;30837;4;1005;83
2021-02-09;1378;7005;31196;4;1039;80
2021-02-08;1269;7067;30657;5;990;80
2021-02-07;610;7199;30077;5;486;75
2021-02-06;591;7156;30058;4;448;78
2021-02-05;1221;7097;29950;4;998;76
2021-02-04;1236;7064;29546;5;998;58
2021-02-03;1340;7211;29470;5;1053;58
2021-02-02;1427;7374;29398;4;1124;53
2021-02-01;1414;7494;28719;4;1133;59
2021-01-31;581;7524;27962;3;450;53
2021-01-30;540;7611;27767;4;409;58
2021-01-29;1201;7731;27618;4;955;56
2021-01-28;1379;7870;27315;3;1089;52
2021-01-27;1532;7994;26968;4;1202;51
2021-01-26;1567;7882;26612;3;1274;45
2021-01-25;1461;7798;25685;3;1179;45
2021-01-24;676;7726;24825;4;557;44
2021-01-23;649;7696;24635;6;526;43
2021-01-22;1379;7941;24921;7;1101;42
2021-01-21;1517;7998;24781;7;1211;37
2021-01-20;1385;8076;24519;7;1135;41
2021-01-19;1462;8311;24413;8;1225;42
2021-01-18;1383;8673;23638;9;1111;37
2021-01-17;618;8949;22899;9;536;37
2021-01-16;921;8920;23138;9;754;35
2021-01-15;1412;8551;23293;6;1182;34
2021-01-14;1566;7801;23097;7;1313;36
2021-01-13;1632;6756;22912;5;1395;39
2021-01-12;1857;5935;22683;6;1607;40
2021-01-11;1666;5241;21503;6;1434;35
2021-01-10;577;4801;20489;7;496;27
2021-01-09;493;4757;20825;6;416;27
2021-01-08;565;4731;21399;6;489;28
2021-01-07;406;4501;21953;7;343;32
2021-01-06;735;4417;22650;4;609;36
2021-01-05;1122;4488;22994;4;962;37
2021-01-04;1201;4274;22452;3;1017;38
2021-01-03;539;4115;21773;3;462;33
2021-01-02;459;3999;22170;3;397;31
2021-01-01;319;3912;22498;3;268;27
2020-12-31;328;4021;23012;2;249;29
2020-12-30;802;4647;23567;3;650;37
2020-12-29;915;4995;23716;3;745;38
2020-12-28;1042;5218;23283;3;848;39
2020-12-27;423;5409;22709;4;342;33
2020-12-26;381;5526;22935;4;302;30
2020-12-25;436;5595;23347;4;372;32
2020-12-24;1005;6053;23741;4;798;33
2020-12-23;1166;6134;23643;4;944;33
2020-12-22;1170;6178;23330;5;947;36
2020-12-21;1253;6349;22650;4;1029;35
2020-12-20;549;6471;21894;4;450;37
2020-12-19;460;6424;21952;3;385;36
2020-12-18;954;6447;22237;4;787;35
2020-12-17;1086;6475;22182;4;903;34
2020-12-16;1176;6576;21954;5;990;39
2020-12-15;1337;6638;21650;5;1132;33
2020-12-14;1369;6536;20812;5;1148;35
2020-12-13;500;6321;19913;4;425;39
2020-12-12;494;6314;20053;3;412;39
2020-12-11;982;6245;20303;3;824;41
2020-12-10;1205;6287;20133;3;1002;37
2020-12-09;1253;6010;19826;3;1055;41
2020-12-08;1252;5731;19418;6;1068;39
2020-12-07;1151;5485;18648;5;940;37
2020-12-06;494;5333;17961;6;436;35
2020-12-05;406;5230;18149;4;346;33
2020-12-04;1016;5171;18428;5;841;32
2020-12-03;912;4892;18221;5;732;31
2020-12-02;976;4872;18171;5;811;29
2020-12-01;997;4859;18031;5;834;33
2020-11-30;975;4729;17438;5;777;30
2020-11-29;397;4562;16875;5;334;30
2020-11-28;351;4500;17004;4;274;30
2020-11-27;715;4505;17364;5;576;29
2020-11-26;883;4451;17416;4;723;24
2020-11-25;959;4413;17245;3;790;25
2020-11-24;885;4352;17032;3;724;27
2020-11-23;799;4307;16517;3;646;29
2020-11-22;338;4367;16074;4;270;27
2020-11-21;345;4391;16288;5;267;24
2020-11-20;662;4365;16631;3;517;24
2020-11-19;844;4419;16754;3;700;24
2020-11-18;882;4377;16632;3;714;26
2020-11-17;851;4325;16556;3;697;26
2020-11-16;871;4353;16108;3;720;28
2020-11-15;357;4298;15612;3;304;26
2020-11-14;300;4288;15861;4;248;24
2020-11-13;698;4298;16290;3;570;25
2020-11-12;826;4347;16004;3;687;30
2020-11-11;814;4288;15942;2;678;29
2020-11-10;853;4253;15948;2;712;30
2020-11-09;809;4224;15487;2;672;30
2020-11-08;339;4224;15039;2;303;28
2020-11-07;299;4168;15409;3;258;26
2020-11-06;743;4124;15930;3;623;24
2020-11-05;748;3957;16019;2;624;24
2020-11-04;786;3978;16103;2;636;28
2020-11-03;814;3970;16177;0;670;29
2020-11-02;821;3850;15768;0;672;32
2020-11-01;299;3727;15315;0;241;29
2020-10-31;267;3699;15567;1;206;28
2020-10-30;569;3693;15931;0;455;30
2020-10-29;773;3727;16086;0;633;28
2020-10-28;782;3706;16137;0;653;31
2020-10-27;691;3697;16123;0;564;32
2020-10-26;693;3740;15803;1;570;31
2020-10-25;257;3810;15467;1;209;30
2020-10-24;249;3847;15783;1;197;34
2020-10-23;591;3874;16160;2;473;35
2020-10-22;739;3959;16240;2;589;34
2020-10-21;796;4053;16205;2;652;34
2020-10-20;747;3648;16160;1;592;38
2020-10-19;792;3663;15772;2;648;39
2020-10-18;296;3718;15318;3;239;37
2020-10-17;271;3734;15553;3;218;39
2020-10-16;704;3731;15939;3;550;38
2020-10-15;829;3829;16023;2;668;37
2020-10-14;342;3935;15981;2;287;37
2020-10-13;758;4408;16327;2;600;37
2020-10-12;852;4513;15954;1;697;40
2020-10-11;299;4522;15443;2;253;34
2020-10-10;271;4536;15690;2;221;36
2020-10-09;794;4542;16013;3;663;37
2020-10-08;934;4370;15961;3;776;37
2020-10-07;882;4154;15762;3;710;37
2020-10-06;887;4044;15669;2;712;36
2020-10-05;870;4011;15161;2;722;35
2020-10-04;320;3936;14662;2;258;41
2020-10-03;274;3913;14907;2;219;41
2020-10-02;617;3929;15305;2;501;40
2020-10-01;712;3970;15398;4;584;46
2020-09-30;762;3982;15364;4;605;44
2020-09-29;846;3916;15343;4;705;48
2020-09-28;800;3776;14817;3;634;44
2020-09-27;283;3748;14360;2;235;42
2020-09-26;290;3718;14636;2;232;41
