﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-06;7;58;276;0;5;2
2022-05-05;3;56;283;0;3;2
2022-05-04;14;63;291;0;12;2
2022-05-03;11;65;296;0;10;2
2022-05-02;9;64;300;0;7;2
2022-05-01;8;65;308;0;7;2
2022-04-30;11;64;313;0;10;2
2022-04-29;4;63;313;0;4;2
2022-04-28;10;69;332;0;9;2
2022-04-27;14;71;337;0;14;2
2022-04-26;11;70;332;0;8;2
2022-04-25;10;71;338;0;9;2
2022-04-24;6;70;336;0;6;1
2022-04-23;11;74;340;0;9;1
2022-04-22;10;82;345;0;10;2
2022-04-21;14;81;352;0;12;2
2022-04-20;13;79;354;0;13;2
2022-04-19;10;77;353;0;10;2
2022-04-18;8;71;348;0;8;2
2022-04-17;10;71;348;0;6;1
2022-04-16;18;72;355;0;17;1
2022-04-15;11;61;349;0;8;2
2022-04-14;11;63;349;0;9;2
2022-04-13;11;64;355;0;11;2
2022-04-12;5;65;352;0;4;2
2022-04-11;8;72;356;0;7;2
2022-04-10;12;81;358;0;9;1
2022-04-09;6;87;360;0;6;1
2022-04-08;13;96;363;0;12;2
2022-04-07;12;97;371;0;11;2
2022-04-06;13;97;368;0;12;2
2022-04-05;12;108;365;0;11;2
2022-04-04;19;111;362;0;17;2
2022-04-03;15;102;355;0;15;1
2022-04-02;15;101;350;0;14;1
2022-04-01;14;95;347;0;12;2
2022-03-31;12;92;344;0;10;2
2022-03-30;23;95;346;0;20;2
2022-03-29;15;91;328;0;14;2
2022-03-28;9;91;328;0;9;2
2022-03-27;14;95;331;0;14;2
2022-03-26;10;87;327;0;7;2
2022-03-25;11;88;326;0;10;2
2022-03-24;17;92;327;0;16;2
2022-03-23;18;87;321;0;16;2
2022-03-22;17;79;315;0;15;2
2022-03-21;13;79;308;0;13;2
2022-03-20;6;74;302;0;5;2
2022-03-19;10;78;306;0;9;2
2022-03-18;15;78;311;0;13;2
2022-03-17;12;77;357;0;11;3
2022-03-16;9;75;429;0;8;3
2022-03-15;17;87;477;0;15;2
2022-03-14;10;80;529;0;7;3
2022-03-13;11;80;635;0;10;3
2022-03-12;10;77;723;0;9;3
2022-03-11;13;79;868;0;10;3
2022-03-10;11;80;939;0;7;3
2022-03-09;22;84;1061;0;19;3
2022-03-08;9;73;1453;0;8;1
2022-03-07;12;77;1690;0;11;2
2022-03-06;11;69;1981;0;8;2
2022-03-05;13;74;2065;0;10;2
2022-03-04;12;75;2156;0;11;3
2022-03-03;14;74;2430;0;10;3
2022-03-02;11;71;2603;0;10;3
2022-03-01;13;72;2608;0;12;1
2022-02-28;4;70;2606;0;3;2
2022-02-27;15;77;2620;0;13;2
2022-02-26;13;72;2621;0;11;2
2022-02-25;12;67;2624;0;10;3
2022-02-24;10;66;2632;0;6;3
2022-02-23;15;74;2640;0;12;3
2022-02-22;11;119;2636;0;10;1
2022-02-21;11;194;2635;0;8;2
2022-02-20;11;242;2687;0;10;2
2022-02-19;8;299;2726;0;7;2
2022-02-18;9;405;2765;0;9;2
2022-02-17;15;495;2790;0;14;2
2022-02-16;60;635;2808;0;43;3
2022-02-15;89;666;2821;0;64;2
2022-02-14;64;722;2823;0;52;2
2022-02-13;77;1085;2823;0;61;2
2022-02-12;126;1266;2819;0;82;3
2022-02-11;114;1486;2806;0;85;4
2022-02-10;175;1490;2776;0;122;3
2022-02-09;96;1458;2738;1;78;5
2022-02-08;150;1672;2698;1;108;4
2022-02-07;453;1748;2656;0;273;3
2022-02-06;312;1473;2468;0;212;3
2022-02-05;424;1261;2326;0;286;4
2022-02-04;127;962;2160;0;96;3
2022-02-03;144;867;2265;0;105;3
2022-02-02;445;763;2354;0;294;3
2022-02-01;302;398;2249;0;228;4
2022-01-31;19;111;2152;0;15;3
2022-01-30;12;103;2144;0;9;3
2022-01-29;22;103;2143;0;18;4
2022-01-28;16;158;2134;0;14;4
2022-01-27;14;199;2129;0;14;4
2022-01-26;20;242;2123;0;16;4
2022-01-25;15;260;2119;0;13;4
2022-01-24;12;283;2109;0;9;4
2022-01-23;11;340;2109;0;9;4
2022-01-22;75;405;2116;0;69;3
2022-01-21;58;390;2060;0;54;3
2022-01-20;60;400;2035;0;46;3
2022-01-19;41;437;2016;0;36;3
2022-01-18;42;468;2012;0;36;4
2022-01-17;71;535;2011;0;62;5
2022-01-16;79;516;1992;0;72;5
2022-01-15;58;519;1948;0;52;3
2022-01-14;70;567;1936;0;59;3
2022-01-13;93;586;1914;0;74;3
2022-01-12;82;647;1897;0;61;3
2022-01-11;117;821;1890;0;85;6
2022-01-10;56;954;1854;0;50;6
2022-01-09;86;1122;1844;0;70;5
2022-01-08;118;1194;1862;0;88;3
2022-01-07;98;1109;1870;0;70;3
2022-01-06;161;1040;1887;0;117;3
2022-01-05;268;924;1836;0;177;3
2022-01-04;292;742;1709;0;203;5
2022-01-03;291;531;1599;0;210;5
2022-01-02;229;289;1542;0;185;5
2022-01-01;10;64;1518;0;6;3
2021-12-31;11;65;1606;0;9;3
2021-12-30;11;72;1651;0;9;3
2021-12-29;10;76;1652;0;9;3
2021-12-28;10;101;1662;0;8;4
2021-12-27;12;123;1679;0;10;4
2021-12-26;6;148;1683;0;2;4
2021-12-25;11;188;1700;0;9;3
2021-12-24;18;229;1714;0;15;3
2021-12-23;17;245;1711;0;13;3
2021-12-22;36;277;1710;0;28;3
2021-12-21;31;288;1707;0;30;4
2021-12-20;39;319;1704;0;31;4
2021-12-19;50;347;1692;0;43;4
2021-12-18;52;355;1669;0;43;3
2021-12-17;35;356;1637;0;31;3
2021-12-16;52;422;1616;0;35;3
2021-12-15;48;493;1614;0;40;3
2021-12-14;66;552;1583;0;57;4
2021-12-13;64;569;1539;0;53;4
2021-12-12;61;567;1495;0;51;4
2021-12-11;55;622;1458;0;47;4
2021-12-10;105;751;1425;0;81;4
2021-12-09;124;845;1360;0;93;4
2021-12-08;108;849;1284;0;87;3
2021-12-07;88;822;1215;0;75;3
2021-12-06;67;756;1156;0;57;3
2021-12-05;121;718;1114;0;86;3
2021-12-04;214;656;1049;0;178;3
2021-12-03;229;490;883;0;199;4
2021-12-02;132;311;706;0;122;4
2021-12-01;95;210;604;0;89;3
2021-11-30;12;132;541;0;9;3
2021-11-29;23;136;546;0;19;3
2021-11-28;27;145;533;0;25;3
2021-11-27;18;148;530;0;14;3
2021-11-26;26;153;529;0;20;4
2021-11-25;24;152;532;0;23;4
2021-11-24;16;139;529;0;12;3
2021-11-23;15;136;532;0;12;3
2021-11-22;31;157;528;0;27;3
2021-11-21;33;139;523;0;26;3
2021-11-20;22;127;540;0;19;3
2021-11-19;23;117;563;0;21;4
2021-11-18;16;110;567;0;11;4
2021-11-17;13;112;613;0;11;3
2021-11-16;36;117;643;0;32;3
2021-11-15;13;101;633;0;10;3
2021-11-14;15;110;659;0;13;3
2021-11-13;13;113;672;0;11;3
2021-11-12;16;120;693;0;13;4
2021-11-11;15;128;733;0;14;4
2021-11-10;21;126;814;0;14;4
2021-11-09;18;133;833;0;18;4
2021-11-08;21;135;874;0;20;4
2021-11-07;18;141;899;0;14;4
2021-11-06;22;141;945;0;15;4
2021-11-05;25;132;1109;0;22;4
2021-11-04;13;131;1140;0;12;4
2021-11-03;24;133;1197;0;23;4
2021-11-02;23;134;1385;0;18;4
2021-11-01;29;137;1565;0;25;4
2021-10-31;17;127;1638;0;13;3
2021-10-30;12;121;1726;0;7;3
2021-10-29;24;134;1747;0;22;3
2021-10-28;16;156;1743;0;13;3
2021-10-27;30;185;1751;0;27;3
2021-10-26;22;183;1740;0;20;4
2021-10-25;18;220;1737;0;14;3
2021-10-24;11;246;1745;0;7;3
2021-10-23;26;262;1761;0;23;3
2021-10-22;45;276;1750;0;37;3
2021-10-21;46;261;1735;0;32;3
2021-10-20;29;256;1716;0;24;3
2021-10-19;66;287;1725;0;52;4
2021-10-18;44;324;1689;0;39;3
2021-10-17;27;320;1664;0;24;3
2021-10-16;43;356;1652;0;37;3
2021-10-15;30;362;1628;0;26;3
2021-10-14;37;396;1620;0;32;3
2021-10-13;60;547;1606;0;54;3
2021-10-12;97;546;1565;0;87;3
2021-10-11;44;522;1494;0;35;3
2021-10-10;64;703;1472;0;57;3
2021-10-09;51;848;1425;0;44;3
2021-10-08;65;903;1393;0;57;3
2021-10-07;189;949;1344;0;144;3
2021-10-06;57;831;1207;0;52;3
2021-10-05;79;799;1165;0;68;3
2021-10-04;243;752;1109;0;192;3
2021-10-03;244;575;928;0;208;3
2021-10-02;134;383;734;0;128;4
2021-10-01;140;278;626;0;135;5
2021-09-30;37;165;509;0;32;3
2021-09-29;24;146;490;0;20;3
2021-09-28;25;149;485;0;23;3
2021-09-27;20;140;477;0;16;3
2021-09-26;21;158;479;0;18;3
2021-09-25;27;157;467;0;22;4
2021-09-24;27;148;466;0;23;5
2021-09-23;16;136;454;0;14;4
2021-09-22;25;135;453;0;22;4
2021-09-21;17;132;442;0;15;4
2021-09-20;35;134;439;0;34;2
2021-09-19;18;115;418;0;16;2
2021-09-18;19;116;411;0;18;3
2021-09-17;14;111;404;0;11;4
2021-09-16;14;110;406;0;14;4
2021-09-15;21;109;409;0;18;4
2021-09-14;19;99;411;0;16;4
2021-09-13;17;90;422;0;15;3
2021-09-12;20;85;424;0;17;3
2021-09-11;16;80;424;2;13;3
2021-09-10;16;79;426;0;9;3
2021-09-09;16;85;435;0;12;3
2021-09-08;13;92;446;0;8;4
2021-09-07;11;103;455;0;8;7
2021-09-06;14;108;458;0;9;6
2021-09-05;15;114;461;0;12;3
2021-09-04;14;116;459;0;11;3
2021-09-03;20;123;464;0;12;3
2021-09-02;23;115;470;0;21;3
2021-09-01;21;115;470;3;16;4
2021-08-31;19;110;464;3;13;4
2021-08-30;22;109;471;2;16;3
2021-08-29;19;103;474;2;15;3
2021-08-28;25;102;470;2;16;2
2021-08-27;11;98;461;2;6;2
2021-08-26;25;100;459;2;19;3
2021-08-25;18;92;442;2;12;4
2021-08-24;15;92;462;2;13;4
2021-08-23;15;97;471;2;11;4
2021-08-22;18;108;481;2;13;4
2021-08-21;18;121;501;0;13;2
2021-08-20;13;126;506;0;8;2
2021-08-19;17;135;510;0;11;3
2021-08-18;17;140;507;0;13;5
2021-08-17;24;145;529;0;20;4
2021-08-16;26;148;627;0;21;3
2021-08-15;30;143;644;0;27;3
2021-08-14;20;127;648;0;16;3
2021-08-13;23;123;654;0;22;2
2021-08-12;17;112;739;0;10;2
2021-08-11;26;119;760;0;20;5
2021-08-10;27;117;818;3;22;4
2021-08-09;21;116;878;3;15;4
2021-08-08;16;110;908;3;11;3
2021-08-07;16;118;943;3;12;3
2021-08-06;14;125;967;2;9;2
2021-08-05;24;127;986;2;14;3
2021-08-04;25;119;988;2;20;5
2021-08-03;26;102;988;2;21;4
2021-08-02;16;83;982;0;11;4
2021-08-01;25;103;987;0;20;3
2021-07-31;24;106;978;0;18;3
2021-07-30;16;107;974;0;11;2
2021-07-29;11;131;973;0;9;3
2021-07-28;6;142;990;0;6;3
2021-07-27;3;148;1006;1;1;3
2021-07-26;35;154;1020;2;27;3
2021-07-25;27;160;1011;2;21;5
2021-07-24;26;257;1003;2;21;5
2021-07-23;40;274;1004;2;31;5
2021-07-22;23;274;987;0;17;5
2021-07-21;15;279;995;0;12;3
2021-07-20;15;374;1014;0;10;3
2021-07-19;38;395;1025;0;32;3
2021-07-18;125;441;1018;0;114;3
2021-07-17;43;409;912;3;35;3
2021-07-16;40;419;884;3;33;4
2021-07-15;26;433;862;3;22;4
2021-07-14;118;447;855;3;109;2
2021-07-13;37;367;764;3;29;3
2021-07-12;89;354;753;2;76;3
2021-07-11;93;299;700;2;86;3
2021-07-10;53;227;637;0;49;3
2021-07-09;53;194;608;0;48;5
2021-07-08;43;156;581;0;37;5
2021-07-07;34;131;566;0;32;3
2021-07-06;20;110;556;0;16;4
2021-07-05;25;120;563;2;19;3
2021-07-04;18;123;569;0;15;4
2021-07-03;20;123;572;0;16;4
2021-07-02;14;125;575;0;11;6
2021-07-01;19;129;580;0;14;6
2021-06-30;15;137;591;0;10;6
2021-06-29;33;143;603;0;24;5
2021-06-28;27;143;617;2;22;6
2021-06-27;21;151;620;0;14;9
2021-06-26;25;157;631;0;17;9
2021-06-25;22;167;638;0;16;10
2021-06-24;26;159;637;0;23;10
2021-06-23;21;143;643;0;16;10
2021-06-22;29;138;649;0;23;10
2021-06-21;34;129;648;3;25;9
2021-06-20;28;121;644;3;20;9
2021-06-19;36;118;656;3;23;10
2021-06-18;13;120;633;2;7;9
2021-06-17;13;136;626;2;8;8
2021-06-16;20;147;618;2;11;8
2021-06-15;24;155;614;2;16;8
2021-06-14;26;163;632;2;16;8
2021-06-13;25;170;631;2;18;8
2021-06-12;31;174;631;2;25;6
2021-06-11;28;175;632;3;22;6
2021-06-10;25;170;678;3;20;6
2021-06-09;31;169;702;3;22;7
2021-06-08;28;163;727;3;20;8
2021-06-07;32;168;747;4;26;8
2021-06-06;32;164;784;4;23;8
2021-06-05;34;179;824;4;26;5
2021-06-04;26;177;875;3;19;3
2021-06-03;25;183;929;3;19;5
2021-06-02;23;189;942;3;16;6
2021-06-01;33;189;958;3;26;7
2021-05-31;28;192;960;3;22;7
2021-05-30;43;193;968;3;36;7
2021-05-29;31;180;970;3;26;5
2021-05-28;31;174;966;3;24;3
2021-05-27;30;181;980;3;24;5
2021-05-26;23;156;984;0;17;6
2021-05-25;33;138;1005;0;29;8
2021-05-24;28;108;1013;0;22;7
2021-05-23;31;92;1022;0;23;7
2021-05-22;25;100;1036;0;20;5
2021-05-21;36;96;1050;0;32;3
2021-05-20;0;82;1052;0;0;5
2021-05-19;0;109;1077;0;0;6
2021-05-18;0;178;1114;0;0;9
2021-05-17;11;223;1143;1;7;8
2021-05-16;39;263;1179;0;33;7
2021-05-15;21;269;1170;0;15;7
2021-05-14;22;315;1197;0;18;6
2021-05-13;28;364;1222;0;22;8
2021-05-12;73;418;1234;1;62;7
2021-05-11;53;429;1205;2;45;7
2021-05-10;50;415;1216;2;44;7
2021-05-09;46;403;1209;3;40;7
2021-05-08;70;390;1209;3;62;10
2021-05-07;75;359;1195;2;64;8
2021-05-06;86;333;1181;2;79;8
2021-05-05;81;277;1139;2;74;8
2021-05-04;37;242;1108;2;33;8
2021-05-03;41;237;1135;2;34;8
2021-05-02;34;242;1148;2;27;9
2021-05-01;36;252;1156;2;30;9
2021-04-30;46;250;1158;3;39;8
2021-04-29;30;247;1149;3;21;8
2021-04-28;45;261;1172;3;37;8
2021-04-27;35;258;1177;3;28;7
2021-04-26;49;255;1198;3;38;7
2021-04-25;45;252;1191;3;37;8
2021-04-24;39;246;1192;3;30;7
2021-04-23;43;259;1209;3;40;7
2021-04-22;40;243;1212;3;32;7
2021-04-21;42;252;1224;3;32;8
2021-04-20;31;260;1239;3;26;7
2021-04-19;41;269;1269;3;36;7
2021-04-18;39;268;1281;2;29;9
2021-04-17;51;293;1289;2;43;7
2021-04-16;31;286;1292;2;23;8
2021-04-15;53;303;1318;2;38;8
2021-04-14;50;307;1315;2;44;9
2021-04-13;41;313;1310;2;32;9
2021-04-12;42;319;1329;2;33;9
2021-04-11;62;330;1337;3;55;9
2021-04-10;45;337;1332;3;37;7
2021-04-09;45;346;1336;3;39;7
2021-04-08;55;345;1333;3;46;6
2021-04-07;58;331;1336;2;49;7
2021-04-06;48;311;1341;2;42;7
2021-04-05;55;313;1344;2;44;7
2021-04-04;69;311;1339;2;62;8
2021-04-03;54;294;1314;2;47;5
2021-04-02;44;277;1302;1;36;6
2021-04-01;37;277;1321;1;30;6
2021-03-31;33;293;1325;1;30;5
2021-03-30;48;308;1337;1;44;6
2021-03-29;49;309;1355;1;40;6
2021-03-28;53;316;1385;1;45;7
2021-03-27;38;326;1387;1;32;7
2021-03-26;44;345;1398;1;39;9
2021-03-25;52;343;1406;3;46;9
2021-03-24;51;344;1420;3;42;6
2021-03-23;52;350;1450;3;46;9
2021-03-22;53;343;1464;3;47;9
2021-03-21;64;336;1463;2;56;9
2021-03-20;59;330;1468;2;49;8
2021-03-19;45;326;1478;2;39;8
2021-03-18;55;336;1486;2;46;8
2021-03-17;57;331;1499;2;50;5
2021-03-16;46;317;1505;2;38;10
2021-03-15;48;327;1531;2;39;9
2021-03-14;59;343;1554;3;49;9
2021-03-13;55;341;1564;3;48;8
2021-03-12;55;333;1565;3;48;9
2021-03-11;52;321;1559;3;41;9
2021-03-10;44;314;1561;3;34;7
2021-03-09;58;337;1540;3;51;11
2021-03-08;63;322;1553;3;54;11
2021-03-07;58;309;1570;3;47;11
2021-03-06;45;322;1598;3;41;10
2021-03-05;45;351;1605;3;36;11
2021-03-04;43;362;1624;3;31;12
2021-03-03;65;372;1653;2;56;10
2021-03-02;42;362;1642;2;33;14
2021-03-01;47;391;1670;2;38;17
2021-02-28;71;424;1703;2;61;16
2021-02-27;75;420;1697;1;66;13
2021-02-26;55;397;1692;1;45;14
2021-02-25;49;411;1693;1;40;15
2021-02-24;54;426;1713;1;42;13
2021-02-23;74;433;1717;1;65;16
2021-02-22;82;429;1737;1;72;17
2021-02-21;66;410;1744;1;58;15
2021-02-20;50;418;1743;1;45;14
2021-02-19;70;437;1756;1;57;15
2021-02-18;67;437;1750;3;61;17
2021-02-17;59;427;1746;3;45;16
2021-02-16;73;425;1758;3;56;17
2021-02-15;67;411;1759;3;56;15
2021-02-14;77;365;1771;3;61;13
2021-02-13;77;369;1759;3;59;11
2021-02-12;68;381;1791;3;58;11
2021-02-11;59;401;1812;4;49;11
2021-02-10;62;404;1837;4;42;12
2021-02-09;63;418;1845;4;43;13
2021-02-08;23;437;1875;4;12;13
2021-02-07;80;468;1922;3;62;12
2021-02-06;95;462;1921;3;75;11
2021-02-05;95;460;1900;2;79;11
2021-02-04;65;437;1887;2;49;11
2021-02-03;72;447;1895;3;57;13
2021-02-02;75;438;1902;3;60;11
2021-02-01;53;437;1901;2;45;14
2021-01-31;73;438;1912;2;63;13
2021-01-30;86;462;1902;2;72;11
2021-01-29;65;468;1878;2;55;12
2021-01-28;69;468;1864;2;59;13
2021-01-27;61;468;1847;1;48;13
2021-01-26;73;469;1841;1;63;11
2021-01-25;59;464;1819;1;45;12
2021-01-24;99;473;1817;1;86;12
2021-01-23;90;442;1768;1;77;11
2021-01-22;67;432;1730;0;56;11
2021-01-21;67;423;1714;0;58;11
2021-01-20;57;459;1705;0;46;10
2021-01-19;67;489;1705;0;56;9
2021-01-18;66;512;1699;0;58;9
2021-01-17;68;504;1693;0;59;10
2021-01-16;74;516;1689;1;67;11
2021-01-15;58;509;1669;2;46;10
2021-01-14;106;527;1668;3;93;9
2021-01-13;91;485;1620;2;78;9
2021-01-12;90;472;1598;2;77;9
2021-01-11;59;452;1574;2;46;10
2021-01-10;86;469;1596;2;72;11
2021-01-09;69;453;1580;2;60;10
2021-01-08;75;448;1572;3;60;6
2021-01-07;63;438;1552;2;53;6
2021-01-06;76;431;1529;2;64;6
2021-01-05;73;411;1507;2;59;9
2021-01-04;76;394;1504;2;61;6
2021-01-03;69;376;1512;2;60;8
2021-01-02;65;358;1508;2;53;7
2021-01-01;66;349;1527;2;57;7
2020-12-31;58;331;1526;2;53;7
2020-12-30;48;319;1531;2;39;7
2020-12-29;53;317;1558;2;41;10
2020-12-28;52;327;1595;2;40;9
2020-12-27;54;332;1625;2;42;8
2020-12-26;56;341;1648;2;43;8
2020-12-25;51;349;1677;2;42;7
2020-12-24;52;364;1707;3;37;11
2020-12-23;50;371;1747;3;41;12
2020-12-22;65;378;1774;2;46;13
2020-12-21;53;375;1807;2;44;12
2020-12-20;69;387;1837;2;53;12
2020-12-19;67;384;1853;2;54;12
2020-12-18;67;399;1861;2;56;10
2020-12-17;60;400;1858;3;49;13
2020-12-16;57;407;1868;3;47;14
2020-12-15;53;401;1888;3;41;15
2020-12-14;66;387;1924;3;54;15
2020-12-13;69;375;1948;3;53;14
2020-12-12;83;377;1972;3;71;15
2020-12-11;69;374;1958;3;55;12
2020-12-10;66;379;1967;2;48;12
2020-12-09;56;403;1966;2;42;12
2020-12-08;40;417;1993;2;29;13
2020-12-07;52;443;2019;2;40;12
2020-12-06;67;473;2044;2;58;10
2020-12-05;80;498;2047;2;64;12
2020-12-04;72;504;2042;2;56;11
2020-12-03;92;511;2046;2;75;10
2020-12-02;62;509;2033;2;55;10
2020-12-01;72;528;2049;3;55;11
2020-11-30;88;551;2067;3;70;11
2020-11-29;96;548;2060;3;79;10
2020-11-28;84;548;2029;3;74;11
2020-11-27;79;550;2015;3;67;10
2020-11-26;89;548;2011;3;72;10
2020-11-25;86;537;2001;3;76;11
2020-11-24;92;516;1971;3;77;13
2020-11-23;81;498;1962;3;68;13
2020-11-22;92;498;1954;4;76;12
2020-11-21;97;501;1926;3;82;13
2020-11-20;79;492;1901;2;68;11
2020-11-19;71;497;1886;2;56;11
2020-11-18;67;497;1887;2;53;12
2020-11-17;72;508;1900;3;61;12
2020-11-16;80;493;1917;3;66;12
2020-11-15;87;494;1914;3;78;13
2020-11-14;91;475;1887;3;76;12
2020-11-13;87;463;1862;3;78;12
2020-11-12;74;446;1833;3;62;13
2020-11-11;74;445;1826;3;63;13
2020-11-10;54;443;1814;3;44;12
2020-11-09;79;461;1834;4;68;13
2020-11-08;69;464;1813;4;51;13
2020-11-07;78;486;1827;3;66;14
2020-11-06;71;486;1813;3;61;14
2020-11-05;78;473;1810;3;60;14
2020-11-04;79;476;1802;3;60;14
2020-11-03;74;477;1790;3;59;11
2020-11-02;80;478;1775;3;71;12
2020-11-01;89;455;1754;3;73;13
2020-10-31;76;448;1733;3;63;12
2020-10-30;58;439;1722;3;46;13
2020-10-29;71;443;1734;3;61;13
2020-10-28;76;440;1734;3;60;13
2020-10-27;72;431;1739;3;60;11
2020-10-26;62;428;1737;3;49;13
2020-10-25;83;443;1752;3;69;15
2020-10-24;69;455;1738;3;57;13
2020-10-23;64;463;1731;3;49;11
2020-10-22;65;462;1719;3;57;12
2020-10-21;62;456;1737;3;55;11
2020-10-20;71;454;1727;3;56;11
2020-10-19;74;454;1726;2;64;11
2020-10-18;94;443;1720;1;76;11
2020-10-17;87;430;1700;1;62;13
2020-10-16;65;411;1685;0;55;13
2020-10-15;62;422;1699;0;49;14
2020-10-14;66;423;1699;2;49;12
2020-10-13;70;430;1711;2;51;8
2020-10-12;66;433;1716;0;56;8
2020-10-11;82;430;1700;0;65;9
2020-10-10;58;410;1701;0;44;11
2020-10-09;82;415;1700;0;59;11
2020-10-08;70;406;1683;0;53;12
2020-10-07;71;402;1676;0;58;8
2020-10-06;62;401;1670;0;48;8
2020-10-05;65;412;1685;1;52;7
2020-10-04;57;426;1696;0;45;10
2020-10-03;67;441;1708;1;57;10
2020-10-02;66;447;1705;2;54;12
2020-10-01;63;453;1708;2;52;13
2020-09-30;73;453;1700;3;56;10
2020-09-29;77;432;1693;2;63;10
2020-09-28;79;441;1682;1;67;11
2020-09-27;75;421;1677;1;57;11
2020-09-26;78;418;1682;0;65;11
2020-09-25;74;415;1673;0;58;12
2020-09-24;62;413;1679;0;50;12
2020-09-23;46;410;1694;0;36;10
2020-09-22;83;442;1712;0;75;10
2020-09-21;60;414;1699;0;47;10
2020-09-20;63;426;1703;0;55;10
2020-09-19;68;428;1702;0;59;11
2020-09-18;75;407;1698;2;55;12
2020-09-17;61;418;1682;2;49;13
2020-09-16;77;408;1681;3;65;10
2020-09-15;58;387;1668;3;45;11
2020-09-14;71;389;1687;3;59;10
2020-09-13;64;383;1681;2;56;9
2020-09-12;53;390;1695;2;39;10
2020-09-11;82;412;1714;1;68;11
2020-09-10;54;400;1698;1;44;11
2020-09-09;60;409;1712;1;42;11
2020-09-08;56;420;1729;1;47;9
2020-09-07;67;419;1746;1;54;9
2020-09-06;72;416;1758;1;62;8
2020-09-05;68;408;1749;1;61;9
2020-09-04;68;409;1735;2;57;9
2020-09-03;63;415;1726;2;54;9
2020-09-02;67;417;1720;2;57;10
2020-09-01;56;425;1708;2;44;9
2020-08-31;63;447;1704;3;49;9
2020-08-30;63;451;1712;4;54;8
2020-08-29;70;462;1716;2;60;10
2020-08-28;76;452;1696;1;61;8
2020-08-27;70;447;1679;1;57;11
2020-08-26;79;448;1670;2;67;13
2020-08-25;79;420;1647;2;65;11
2020-08-24;69;401;1637;2;62;9
2020-08-23;73;394;1621;2;61;11
2020-08-22;61;398;1596;2;51;12
2020-08-21;67;399;1591;3;54;8
2020-08-20;70;417;1592;3;52;11
2020-08-19;54;420;1594;3;39;13
2020-08-18;59;431;1602;2;48;12
2020-08-17;64;442;1613;2;50;13
2020-08-16;80;449;1617;2;64;15
2020-08-15;64;452;1602;2;55;15
2020-08-14;79;462;1611;3;64;12
2020-08-13;70;448;1596;3;59;11
2020-08-12;65;437;1588;4;54;12
2020-08-11;69;432;1586;4;59;13
2020-08-10;73;421;1582;2;57;12
2020-08-09;83;408;1570;3;66;14
2020-08-08;79;380;1561;2;64;13
2020-08-07;66;373;1543;2;50;12
2020-08-06;60;383;1554;2;45;14
2020-08-05;62;379;1572;2;49;14
2020-08-04;61;375;1579;2;47;13
2020-08-03;57;374;1601;2;43;12
2020-08-02;53;376;1606;2;39;12
2020-08-01;72;391;1626;2;54;12
2020-07-31;75;378;1638;2;62;12
2020-07-30;56;351;1630;2;40;12
2020-07-29;56;359;1651;2;45;12
2020-07-28;62;368;1659;3;45;11
2020-07-27;59;374;1677;3;40;10
2020-07-26;70;380;1696;3;58;10
2020-07-25;61;381;1694;3;47;12
2020-07-24;48;385;1705;4;38;12
2020-07-23;60;400;1728;3;48;9
2020-07-22;68;417;1724;3;51;8
2020-07-21;68;413;1739;1;53;10
2020-07-20;58;411;1749;1;47;9
2020-07-19;72;418;1755;1;54;10
2020-07-18;69;418;1753;1;59;10
2020-07-17;66;406;1749;1;53;13
2020-07-16;76;409;1763;1;61;11
2020-07-15;61;392;1752;1;53;9
2020-07-14;65;402;1765;2;54;11
2020-07-13;63;412;1775;2;49;11
2020-07-12;70;418;1806;2;53;13
2020-07-11;59;438;1807;2;46;12
2020-07-10;73;442;1821;3;56;11
2020-07-09;58;445;1844;3;45;14
2020-07-08;76;466;1860;2;64;17
2020-07-07;74;457;1862;3;63;17
2020-07-06;67;456;1848;3;51;17
2020-07-05;92;453;1868;2;73;17
2020-07-04;63;442;1866;1;47;17
2020-07-03;78;451;1884;2;64;13
2020-07-02;77;442;1887;2;61;14
2020-07-01;67;440;1909;2;50;13
2020-06-30;75;450;1947;2;59;19
2020-06-29;66;433;1970;2;53;19
2020-06-28;75;449;2001;2;61;15
2020-06-27;74;448;2024;2;59;16
2020-06-26;67;443;2051;2;54;16
2020-06-25;72;440;2084;2;61;16
2020-06-24;74;435;2106;2;60;15
2020-06-23;56;442;2119;2;45;20
2020-06-22;86;448;2177;2;65;20
2020-06-21;76;444;2203;2;59;19
2020-06-20;68;449;2245;2;55;20
2020-06-19;66;474;2300;2;47;21
2020-06-18;72;480;2361;2;55;24
2020-06-17;82;488;2416;2;69;24
2020-06-16;63;499;2473;2;49;22
2020-06-15;87;515;2518;2;62;20
2020-06-14;75;517;2540;2;64;18
2020-06-13;95;502;2589;3;75;18
2020-06-12;69;494;2636;3;54;20
2020-06-11;75;510;2693;3;61;22
2020-06-10;94;514;2744;4;78;21
2020-06-09;83;506;2756;4;60;20
2020-06-08;86;528;2777;4;62;20
2020-06-07;66;552;2802;4;47;17
2020-06-06;89;590;2862;6;67;15
2020-06-05;92;605;2897;6;70;16
2020-06-04;94;618;2944;6;69;17
2020-06-03;83;635;2976;4;63;18
2020-06-02;113;657;3013;5;84;18
2020-06-01;116;658;3019;4;89;16
2020-05-31;111;637;3027;4;87;16
2020-05-30;104;651;3047;2;84;15
2020-05-29;102;662;3082;2;81;20
