﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-10;1357;7025;24774;73;818;143
2022-06-09;1361;6971;24648;76;852;139
2022-06-08;1402;6930;24447;80;890;139
2022-06-07;1467;6856;24099;76;920;139
2022-06-06;1483;6808;23693;71;1012;148
2022-06-05;1281;6656;23255;60;874;152
2022-06-04;1125;6516;23130;59;743;140
2022-06-03;1212;6531;23242;49;773;144
2022-06-02;1256;6658;23177;50;816;147
2022-06-01;1246;6692;22972;45;788;145
2022-05-31;1321;6679;22758;42;887;135
2022-05-30;1273;6567;22460;47;843;139
2022-05-29;1141;6494;22286;48;786;143
2022-05-28;1142;6401;22210;49;790;144
2022-05-27;1306;6171;22203;52;890;145
2022-05-26;1258;6048;22084;52;867;152
2022-05-25;1187;5903;21977;53;772;157
2022-05-24;1197;5849;22069;55;777;157
2022-05-23;1198;5851;21986;54;795;160
2022-05-22;1036;5788;21817;57;690;154
2022-05-21;877;5753;21831;57;555;158
2022-05-20;1152;5793;22089;54;756;157
2022-05-19;1109;5695;22087;58;712;160
2022-05-18;1114;5720;22147;54;689;151
2022-05-17;1161;5709;22230;52;755;149
2022-05-16;1125;5593;22266;55;729;155
2022-05-15;999;5405;22272;44;630;146
2022-05-14;943;5280;22393;50;573;141
2022-05-13;1103;5283;22576;49;695;133
2022-05-12;1161;5352;22653;45;752;135
2022-05-11;1081;5441;22400;47;695;143
2022-05-10;1038;5450;22272;46;663;148
2022-05-09;860;5384;22331;45;526;158
2022-05-08;850;5441;22457;42;541;142
2022-05-07;895;5496;22575;47;564;151
2022-05-06;1160;5623;22592;49;753;152
2022-05-05;1239;5541;22551;48;831;150
2022-05-04;1099;5505;22338;44;728;145
2022-05-03;962;5567;22483;49;616;151
2022-05-02;920;5746;22628;47;569;155
2022-05-01;940;6036;22632;49;597;156
2022-04-30;1023;6141;22752;47;655;159
2022-04-29;1074;6100;22893;43;695;149
2022-04-28;1209;6131;23028;42;804;142
2022-04-27;1189;6138;23056;46;754;145
2022-04-26;1214;6140;23098;50;794;148
2022-04-25;1293;6125;23071;51;838;147
2022-04-24;1064;6052;22926;46;720;142
2022-04-23;980;6142;23031;46;639;153
2022-04-22;1122;6226;23248;51;704;158
2022-04-21;1195;6255;23414;50;766;145
2022-04-20;1207;6231;23564;45;754;149
2022-04-19;1196;6240;23729;43;771;146
2022-04-18;1194;5948;23797;35;762;153
2022-04-17;1164;5730;23763;35;767;151
2022-04-16;1123;5696;23824;32;745;152
2022-04-15;1171;5588;24008;35;800;154
2022-04-14;1142;5433;24181;34;739;158
2022-04-13;1159;5249;24437;33;780;156
2022-04-12;807;5184;24600;33;535;147
2022-04-11;836;5284;24894;46;536;153
2022-04-10;1070;5651;25223;50;717;153
2022-04-09;1001;5687;25461;51;647;146
2022-04-08;1002;5596;25883;46;648;160
2022-04-07;913;5678;26263;49;578;166
2022-04-06;1117;5937;26615;61;705;166
2022-04-05;1002;6064;26726;66;611;155
2022-04-04;1286;6311;26924;61;861;153
2022-04-03;1147;6241;26809;55;745;147
2022-04-02;942;6251;26778;52;583;144
2022-04-01;1150;6347;27067;52;734;149
2022-03-31;1232;6448;27156;50;769;160
2022-03-30;1298;6531;27237;49;856;165
2022-03-29;1263;6534;27211;51;828;152
2022-03-28;1204;6623;27160;46;795;147
2022-03-27;1158;6740;27056;53;756;143
2022-03-26;1068;6833;27025;49;732;142
2022-03-25;1195;6841;27106;50;801;147
2022-03-24;1282;6875;26921;46;856;148
2022-03-23;1312;6950;27057;53;881;153
2022-03-22;1321;7031;26929;60;918;143
2022-03-21;1320;7109;27000;53;926;145
2022-03-20;1212;7136;26966;57;881;138
2022-03-19;1062;7088;27095;58;729;134
2022-03-18;1208;7207;27436;54;815;135
2022-03-17;1314;7346;27717;52;942;133
2022-03-16;1364;7476;27826;46;946;137
2022-03-15;1397;7540;27965;47;991;134
2022-03-14;1318;7464;28004;47;952;133
2022-03-13;1172;7328;27961;46;817;133
2022-03-12;1198;7312;28197;41;816;127
2022-03-11;1349;7234;28639;45;920;130
2022-03-10;1516;7011;28771;45;1081;131
2022-03-09;1465;6801;28842;51;1048;132
2022-03-08;1330;6565;28977;49;958;136
2022-03-07;1148;6453;29101;45;811;142
2022-03-06;1145;6464;29314;43;813;138
2022-03-05;1079;6405;29606;48;722;143
2022-03-04;1046;6375;30032;49;700;142
2022-03-03;1242;6392;30392;41;887;149
2022-03-02;1192;6309;30552;39;831;160
2022-03-01;1202;6094;30783;32;850;159
2022-02-28;1167;6227;31059;32;805;171
2022-02-27;1078;6154;31327;31;736;168
2022-02-26;1014;6416;31683;28;696;174
2022-02-25;1055;6613;32068;38;701;178
2022-02-24;1150;6931;32487;35;798;189
2022-02-23;906;7196;32834;39;615;184
2022-02-22;1319;7691;33429;35;936;176
2022-02-21;1090;7796;33580;38;773;171
2022-02-20;1331;8126;33876;45;922;171
2022-02-19;1273;8227;34076;49;882;175
2022-02-18;1411;8243;34330;53;969;169
2022-02-17;1509;8325;34592;50;1074;176
2022-02-16;1537;8522;34720;53;1058;175
2022-02-15;1504;8523;34853;49;1036;175
2022-02-14;1539;8634;35145;46;1079;177
2022-02-13;1445;8736;35224;54;1019;174
2022-02-12;1328;8820;35380;47;911;173
2022-02-11;1508;8927;35700;43;1028;170
2022-02-10;1721;8983;35820;47;1220;172
2022-02-09;1526;8880;35779;45;1032;165
2022-02-08;1609;8861;35981;47;1105;170
2022-02-07;1691;8774;36079;42;1191;177
2022-02-06;1565;8634;36041;43;1077;169
2022-02-05;1429;8644;36046;40;1009;174
2022-02-04;1564;8679;36101;47;1116;176
2022-02-03;1589;8657;36141;45;1139;176
2022-02-02;1472;8576;36181;50;1045;170
2022-02-01;1459;8659;36344;52;1026;180
2022-01-31;1504;8757;36454;53;1050;184
2022-01-30;1547;8908;36322;54;1123;170
2022-01-29;1449;8861;35854;55;1050;165
2022-01-28;1535;8886;35756;57;1110;171
2022-01-27;1493;8906;35630;59;1054;169
2022-01-26;1573;8973;35668;55;1103;177
2022-01-25;1610;9114;35662;49;1147;190
2022-01-24;1651;9177;35490;48;1196;205
2022-01-23;1504;9187;35237;59;1063;192
2022-01-22;1488;9463;35270;60;1044;187
2022-01-21;1576;9584;35479;63;1090;184
2022-01-20;1605;9680;35589;59;1105;193
2022-01-19;1765;9813;35606;60;1220;209
2022-01-18;1748;9724;35670;62;1177;216
2022-01-17;1774;9741;35653;62;1192;223
2022-01-16;1850;9774;35505;70;1292;202
2022-01-15;1719;9690;35380;63;1188;196
2022-01-14;1756;9654;35422;62;1181;198
2022-01-13;1785;9561;35424;61;1220;201
2022-01-12;1703;9424;35444;64;1126;218
2022-01-11;1756;9451;35578;61;1187;234
2022-01-10;1795;9423;35649;64;1219;226
2022-01-09;1740;9378;35506;65;1187;218
2022-01-08;1684;9321;35510;64;1151;223
2022-01-07;1610;9057;35718;65;1112;223
2022-01-06;1590;8582;35901;65;1057;216
2022-01-05;1693;8483;36179;61;1126;226
2022-01-04;1754;8333;36491;68;1177;228
2022-01-03;1802;8257;36632;60;1256;213
2022-01-02;1649;8085;36602;53;1165;210
2022-01-01;1364;7881;36606;51;908;223
2021-12-31;1082;7914;37018;52;665;226
2021-12-30;1425;8348;37666;51;958;222
2021-12-29;1452;8656;37969;50;979;238
2021-12-28;1582;8891;38311;52;1096;233
2021-12-27;1605;8928;38457;62;1109;232
2021-12-26;1436;9117;38350;64;950;241
2021-12-25;1390;9372;38643;65;935;239
2021-12-24;1572;9486;39234;65;1045;239
2021-12-23;1786;9621;39409;67;1197;246
2021-12-22;1776;9659;39535;54;1187;244
2021-12-21;1710;9620;39644;51;1130;240
2021-12-20;1859;9720;39660;50;1291;246
2021-12-19;1747;9689;39531;56;1163;248
2021-12-18;1614;9765;39493;61;1064;247
2021-12-17;1745;9766;39686;64;1191;255
2021-12-16;1790;9774;39812;67;1197;261
2021-12-15;1735;9933;39987;69;1172;262
2021-12-14;1801;10049;40110;67;1209;255
2021-12-13;1854;10151;41911;65;1266;253
2021-12-12;1791;10305;41823;66;1229;264
2021-12-11;1574;10384;41856;69;1070;263
2021-12-10;1749;10523;42046;69;1172;268
2021-12-09;1938;10510;42135;76;1320;289
2021-12-08;1891;10494;42088;75;1294;292
2021-12-07;1888;10504;42061;70;1298;298
2021-12-06;2031;10469;42022;73;1431;302
2021-12-05;1872;10340;41677;80;1274;318
2021-12-04;1767;10276;41507;80;1211;322
2021-12-03;1759;10064;41373;77;1127;322
2021-12-02;1920;10181;41395;78;1324;349
2021-12-01;1914;10388;41265;81;1258;360
2021-11-30;1904;10355;41242;79;1211;363
2021-11-29;1962;10459;41086;82;1292;345
2021-11-28;1820;10443;40701;86;1178;338
2021-11-27;1592;10397;40541;90;988;334
2021-11-26;1896;10592;40593;113;1173;331
2021-11-25;2286;10548;40605;133;1333;337
2021-11-24;2166;10451;40405;148;1253;333
2021-11-23;2277;10502;40278;156;1290;336
2021-11-22;2224;10554;40044;152;1291;326
2021-11-21;2004;10616;39700;145;1139;314
2021-11-20;1980;12531;39668;137;1125;313
2021-11-19;2054;12579;39701;146;1108;308
2021-11-18;2231;12751;39801;159;1204;331
2021-11-17;2292;12784;39749;151;1286;332
2021-11-16;2343;12752;39596;145;1369;325
2021-11-15;2299;12628;39223;152;1325;319
2021-11-14;3963;12560;38776;141;3024;313
2021-11-13;2039;10753;36776;142;1185;315
2021-11-12;2189;10620;36628;146;1233;315
2021-11-11;2185;10497;36538;149;1224;325
2021-11-10;2228;10298;36353;143;1267;324
2021-11-09;2215;10157;36157;134;1299;316
2021-11-08;2198;10053;35836;135;1280;312
2021-11-07;2144;10015;35392;129;1274;302
2021-11-06;1931;9788;34952;123;1080;306
2021-11-05;1990;9608;34755;111;1122;294
2021-11-04;1909;9529;34562;116;1134;304
2021-11-03;2037;9470;34284;136;1151;289
2021-11-02;2094;9513;34049;143;1238;291
2021-11-01;2127;9403;33627;138;1268;293
2021-10-31;1853;9288;33141;136;1088;293
2021-10-30;1636;9281;33132;131;934;284
2021-10-29;1819;9332;33299;136;998;282
2021-10-28;1875;9446;33436;136;1051;289
2021-10-27;2012;9601;33517;142;1157;284
2021-10-26;1994;9671;33595;132;1140;292
2021-10-25;2039;9701;33546;140;1158;296
2021-10-24;1857;9678;33433;130;1048;297
2021-10-23;1716;9620;33404;130;970;288
2021-10-22;1956;9531;33484;132;1090;280
2021-10-21;2069;9488;33431;142;1186;291
2021-10-20;2105;9345;33346;139;1168;281
2021-10-19;2075;9319;33282;130;1231;292
2021-10-18;2063;9133;33123;135;1198;282
2021-10-17;1742;8979;32850;126;980;270
2021-10-16;1629;8962;32852;131;905;267
2021-10-15;1885;8884;32919;123;1040;251
2021-10-14;1860;8661;33107;122;1059;247
2021-10-13;1991;8460;33077;124;1158;246
2021-10-12;1865;8230;32969;122;1101;256
2021-10-11;1818;7982;32892;112;1081;262
2021-10-10;1655;7837;32841;111;1012;259
2021-10-09;1447;7655;32699;107;858;272
2021-10-08;1509;7567;32795;120;867;260
2021-10-07;1516;7777;32899;124;797;243
2021-10-06;1694;8085;33075;118;948;251
2021-10-05;1587;8268;33025;121;856;250
2021-10-04;1714;8584;33007;122;944;244
2021-10-03;1483;8887;32812;127;838;235
2021-10-02;1408;9168;32718;123;794;252
2021-10-01;1788;9431;32637;118;1069;243
2021-09-30;1837;9392;32209;124;1099;245
2021-09-29;1917;9344;31755;115;1123;240
2021-09-28;1967;9246;31309;112;1179;241
2021-09-27;2007;9155;30801;117;1256;242
2021-09-26;1779;9013;30185;118;1143;236
2021-09-25;1667;8965;29701;116;1090;246
2021-09-24;1700;8807;29290;116;1004;240
2021-09-23;1741;8817;28936;118;1022;233
2021-09-22;1747;8773;28539;112;1057;232
2021-09-21;1815;8987;28143;107;1086;223
2021-09-20;1840;8913;27716;100;1116;216
2021-09-19;1738;8868;27224;93;1075;210
2021-09-18;1565;8829;26863;94;952;222
2021-09-17;1685;8897;26620;94;1022;226
2021-09-16;1678;8742;26281;96;994;209
2021-09-15;1958;8709;25926;94;1236;212
2021-09-14;1713;8442;25281;101;1092;200
2021-09-13;1752;8353;24808;107;1058;204
2021-09-12;1673;8206;24272;109;1096;194
2021-09-11;1593;7960;23739;108;1047;194
2021-09-10;1482;7680;23315;99;894;208
2021-09-09;1587;7567;23065;91;972;197
2021-09-08;1632;7326;22655;84;1035;197
2021-09-07;1604;6935;22250;81;1035;195
2021-09-06;1543;6558;21756;82;953;189
2021-09-05;1386;6281;21375;86;886;179
2021-09-04;1273;6083;21097;94;769;178
2021-09-03;1358;5973;20920;100;787;186
2021-09-02;1307;5828;20694;97;757;181
2021-09-01;1210;5762;20529;99;664;190
2021-08-31;1196;5759;20485;95;662;178
2021-08-30;1243;5754;20434;90;705;174
2021-08-29;1182;5706;20301;97;676;173
2021-08-28;1168;5720;20185;95;668;171
2021-08-27;1226;5690;19919;90;667;168
2021-08-26;1229;5755;20073;87;670;179
2021-08-25;1222;5825;20055;87;699;178
2021-08-24;1166;5819;20099;92;644;163
2021-08-23;1196;5819;20108;81;670;165
2021-08-22;1182;5750;20008;78;671;167
2021-08-21;1134;5704;19936;74;641;158
2021-08-20;1265;5578;19885;74;722;157
2021-08-19;1278;5411;19782;73;763;154
2021-08-18;1210;5279;19676;74;710;144
2021-08-17;1148;5227;19745;74;633;146
2021-08-16;1116;5158;19861;70;610;155
2021-08-15;1088;5171;19918;66;618;165
2021-08-14;1029;5096;19954;73;573;152
2021-08-13;1052;5090;20041;63;601;150
2021-08-12;1086;5105;20067;63;599;144
2021-08-11;1165;5105;20332;61;658;141
2021-08-10;1048;5000;20353;60;590;138
2021-08-09;1080;5016;20324;60;634;149
2021-08-08;965;5006;20181;66;537;153
2021-08-07;1009;5086;20262;55;609;143
2021-08-06;1044;5030;20220;51;616;138
2021-08-05;1049;4980;20143;58;605;132
2021-08-04;991;4768;20119;50;574;120
2021-08-03;1036;5029;20137;46;620;129
2021-08-02;1067;5073;20020;54;639;131
2021-08-01;1005;5183;19839;58;612;136
2021-07-31;931;5222;19728;55;532;142
2021-07-30;973;5262;19811;58;620;136
2021-07-29;707;5236;19752;62;378;129
2021-07-28;1229;5452;19915;81;680;138
2021-07-27;1176;5380;19675;79;694;132
2021-07-26;1251;5347;19614;86;731;130
2021-07-25;1089;5388;19440;77;645;131
2021-07-24;1022;5480;19363;76;573;128
2021-07-23;1062;5569;19302;67;607;124
2021-07-22;1046;5623;19212;70;593;119
2021-07-21;1096;5700;19143;59;613;126
2021-07-20;1137;5710;19070;56;645;115
2021-07-19;1270;5941;18978;54;790;111
2021-07-18;1191;5829;18683;54;789;114
2021-07-17;1059;5607;18392;57;672;110
2021-07-16;1076;5409;18205;60;659;102
2021-07-15;1106;5372;18114;59;676;103
2021-07-14;1053;5249;17981;55;636;112
2021-07-13;1311;5156;17856;53;878;119
2021-07-12;1106;4866;17463;55;680;113
2021-07-11;940;4785;17231;56;568;106
2021-07-10;851;4721;17175;58;515;107
2021-07-09;1024;4678;17060;63;633;106
2021-07-08;966;4557;17116;61;577;102
2021-07-07;940;4617;17136;61;565;107
2021-07-06;1000;4632;17097;61;591;110
2021-07-05;989;4580;16943;43;586;107
2021-07-04;869;4419;16805;39;514;102
2021-07-03;832;4567;16765;38;481;108
2021-07-02;885;4642;16766;38;512;112
2021-07-01;1024;4702;16664;34;618;119
2021-06-30;984;4596;16507;35;598;110
2021-06-29;904;4507;16389;40;584;111
2021-06-28;718;4431;16213;44;451;118
2021-06-27;937;4521;16117;58;601;112
2021-06-26;890;4472;15913;55;538;102
2021-06-25;928;4417;15809;50;577;95
2021-06-24;885;4351;15641;48;520;98
2021-06-23;894;4326;15558;55;511;99
2021-06-22;898;4385;15495;44;549;112
2021-06-21;901;4388;15300;46;565;108
2021-06-20;878;4348;15133;47;556;102
2021-06-19;816;4284;14995;56;502;102
2021-06-18;850;4239;14932;56;498;106
2021-06-17;842;4259;14948;53;497;106
2021-06-16;904;4146;15002;42;576;107
2021-06-15;890;4282;14932;40;554;113
2021-06-14;833;4339;14826;39;525;108
2021-06-13;786;4348;14711;40;490;97
2021-06-12;753;4290;14721;43;458;99
2021-06-11;849;4280;14753;35;542;100
2021-06-10;656;4208;14795;36;418;101
2021-06-09;995;4282;14885;48;652;109
2021-06-08;953;4038;14728;47;603;108
2021-06-07;886;3891;14558;54;562;111
2021-06-06;727;3793;14366;49;449;106
2021-06-05;725;3760;14309;44;461;109
2021-06-04;755;3639;14281;51;473;104
2021-06-03;781;3566;14249;47;470;105
2021-06-02;721;3525;14220;50;418;104
2021-06-01;769;3539;13895;46;468;93
2021-05-31;770;3509;13427;44;492;108
2021-05-30;679;3452;12935;44;412;102
2021-05-29;612;3402;12523;40;392;95
2021-05-28;649;3411;12131;41;409;91
2021-05-27;688;3431;11722;47;432;89
2021-05-26;702;3445;11290;44;436;79
2021-05-25;698;3528;10854;48;438;63
2021-05-24;709;3663;10416;42;457;38
2021-05-23;587;3722;9959;43;353;0
2021-05-22;626;3821;9606;45;387;0
2021-05-21;686;3852;9219;40;442;0
2021-05-20;700;3922;8777;41;445;0
2021-05-19;796;3979;8332;37;519;0
2021-05-18;826;4050;7813;45;569;0
2021-05-17;779;4009;7244;43;509;0
2021-05-16;709;4007;6735;43;463;0
2021-05-15;657;3989;6272;40;429;0
2021-05-14;784;3944;5843;41;547;0
2021-05-13;751;3813;5296;36;506;0
2021-05-12;876;3751;4790;31;609;0
2021-05-11;811;3605;4181;30;563;0
2021-05-10;742;3521;3618;33;522;0
2021-05-09;656;3096;3096;26;463;0
2021-05-08;602;2633;2633;0;406;0
2021-05-07;632;2227;2227;0;417;0
2021-05-06;688;1810;1810;0;488;0
2021-05-05;684;1322;1322;0;512;0
2021-05-04;705;810;810;0;597;0
2021-05-03;213;213;213;0;213;0
