﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;4;24;72;0;4;0
2022-04-26;4;23;69;0;2;0
2022-04-25;4;23;68;0;2;0
2022-04-24;2;22;68;0;1;0
2022-04-23;7;24;70;0;5;0
2022-04-22;4;19;68;0;1;0
2022-04-21;7;21;72;0;5;0
2022-04-20;3;19;69;0;2;0
2022-04-19;3;20;68;0;2;0
2022-04-18;1;20;67;0;1;0
2022-04-17;3;25;68;0;3;0
2022-04-16;1;25;67;0;0;0
2022-04-15;4;26;68;0;4;0
2022-04-14;4;23;64;0;4;0
2022-04-13;5;21;62;0;3;0
2022-04-12;4;19;60;0;2;0
2022-04-11;8;19;61;0;7;0
2022-04-10;4;14;54;0;2;0
2022-04-09;2;13;55;0;2;0
2022-04-08;1;12;54;0;1;0
2022-04-07;3;15;54;0;3;0
2022-04-06;1;12;54;0;1;0
2022-04-05;2;14;54;0;2;0
2022-04-04;2;12;54;0;1;0
2022-04-03;3;12;53;0;3;0
2022-04-02;1;10;52;0;1;0
2022-04-01;4;11;51;0;4;0
2022-03-31;0;11;48;0;0;0
2022-03-30;3;14;50;0;2;0
2022-03-29;0;16;51;0;0;0
2022-03-28;1;18;52;0;1;0
2022-03-27;1;18;51;0;1;0
2022-03-26;2;18;53;0;2;0
2022-03-25;4;18;51;0;2;0
2022-03-24;4;17;51;0;2;0
2022-03-23;6;16;53;0;4;0
2022-03-22;3;11;52;0;3;0
2022-03-21;1;10;52;0;0;0
2022-03-20;3;11;55;0;2;0
2022-03-19;2;13;55;0;2;0
2022-03-18;2;11;58;0;1;0
2022-03-17;2;13;59;0;2;0
2022-03-16;0;12;61;0;0;0
2022-03-15;2;13;64;0;2;0
2022-03-14;1;14;65;0;1;0
2022-03-13;4;14;67;0;3;0
2022-03-12;1;13;71;0;1;0
2022-03-11;4;12;75;0;2;0
2022-03-10;2;12;75;0;2;0
2022-03-09;1;11;79;0;1;0
2022-03-08;3;11;80;0;3;1
2022-03-07;2;11;81;0;2;2
2022-03-06;2;12;79;0;2;2
2022-03-05;0;11;82;0;0;2
2022-03-04;2;11;88;0;2;2
2022-03-03;1;12;89;0;0;2
2022-03-02;1;11;91;0;0;2
2022-03-01;3;13;97;0;2;2
2022-02-28;3;15;96;0;3;2
2022-02-27;1;15;94;0;1;2
2022-02-26;0;17;94;0;0;2
2022-02-25;3;20;96;0;3;2
2022-02-24;0;19;97;0;0;2
2022-02-23;4;24;100;0;2;2
2022-02-22;4;24;98;0;3;2
2022-02-21;5;25;99;0;2;2
2022-02-20;4;24;103;1;3;1
2022-02-19;4;25;106;1;3;1
2022-02-18;3;25;104;0;2;1
2022-02-17;6;31;106;0;5;1
2022-02-16;4;31;104;0;2;0
2022-02-15;5;32;106;0;4;1
2022-02-14;4;34;109;0;3;1
2022-02-13;5;33;106;0;4;1
2022-02-12;4;33;106;0;2;1
2022-02-11;9;30;106;0;5;1
2022-02-10;8;30;107;0;4;1
2022-02-09;5;31;107;0;4;1
2022-02-08;7;30;114;0;6;1
2022-02-07;4;26;114;0;2;1
2022-02-06;6;30;114;0;4;1
2022-02-05;1;27;113;0;0;1
2022-02-04;8;28;117;0;6;1
2022-02-03;8;23;113;0;5;1
2022-02-02;4;21;114;0;4;1
2022-02-01;4;21;113;0;2;1
2022-01-31;7;22;114;0;5;1
2022-01-30;3;17;111;0;1;1
2022-01-29;2;19;114;0;1;1
2022-01-28;2;24;118;0;0;1
2022-01-27;5;29;124;0;4;1
2022-01-26;4;26;121;0;4;1
2022-01-25;3;26;123;0;3;1
2022-01-24;1;26;126;0;0;1
2022-01-23;6;31;130;0;5;1
2022-01-22;6;33;127;0;6;1
2022-01-21;6;28;124;0;4;1
2022-01-20;2;27;122;0;0;1
2022-01-19;6;29;125;0;5;1
2022-01-18;4;30;122;0;3;1
2022-01-17;6;31;126;0;4;1
2022-01-16;9;38;125;0;7;1
2022-01-15;1;36;122;0;1;1
2022-01-14;4;37;124;0;4;1
2022-01-13;3;36;126;0;1;2
2022-01-12;6;39;129;0;5;4
2022-01-11;5;37;129;0;3;4
2022-01-10;13;39;130;0;10;4
2022-01-09;8;31;122;0;6;3
2022-01-08;2;27;120;0;1;3
2022-01-07;3;28;123;0;3;2
2022-01-06;6;30;124;0;2;1
2022-01-05;6;32;126;0;4;1
2022-01-04;8;34;126;0;6;1
2022-01-03;4;29;124;0;3;2
2022-01-02;3;32;124;0;3;2
2022-01-01;5;36;125;0;2;2
2021-12-31;5;37;126;0;4;1
2021-12-30;7;35;125;0;3;1
2021-12-29;7;35;126;0;7;2
2021-12-28;3;30;122;0;1;2
2021-12-27;8;33;123;0;5;3
2021-12-26;7;30;119;0;6;2
2021-12-25;8;32;115;0;5;1
2021-12-24;3;30;116;0;2;1
2021-12-23;6;32;120;0;3;1
2021-12-22;4;31;119;0;2;1
2021-12-21;6;35;121;0;2;1
2021-12-20;5;37;122;0;3;1
2021-12-19;9;38;123;0;7;1
2021-12-18;5;35;121;0;4;1
2021-12-17;5;34;123;0;4;1
2021-12-16;4;34;121;0;4;1
2021-12-15;7;35;123;0;6;1
2021-12-14;5;33;122;0;5;1
2021-12-13;5;33;119;0;5;1
2021-12-12;5;32;117;0;4;1
2021-12-11;3;32;116;0;3;1
2021-12-10;5;32;119;0;3;0
2021-12-09;7;32;119;0;3;0
2021-12-08;5;31;122;0;5;0
2021-12-07;5;30;121;0;4;2
2021-12-06;6;31;119;0;6;2
2021-12-05;6;28;115;0;5;2
2021-12-04;3;25;112;0;3;2
2021-12-03;4;23;110;0;3;1
2021-12-02;4;21;109;0;1;1
2021-12-01;4;27;109;0;3;1
2021-11-30;5;30;108;0;4;2
2021-11-29;5;28;105;0;4;2
2021-11-28;2;28;104;0;1;2
2021-11-27;2;30;107;0;2;1
2021-11-26;2;33;110;0;2;1
2021-11-25;9;37;117;0;6;1
2021-11-24;7;35;113;0;7;1
2021-11-23;3;30;109;0;2;1
2021-11-22;4;35;110;0;3;1
2021-11-21;4;38;107;0;3;1
2021-11-20;7;37;104;0;2;1
2021-11-19;8;36;104;0;6;1
2021-11-18;9;34;104;0;7;1
2021-11-17;3;33;101;0;2;1
2021-11-16;8;35;102;0;6;0
2021-11-15;7;34;103;0;5;0
2021-11-14;3;31;101;0;2;0
2021-11-13;5;31;109;0;2;0
2021-11-12;4;31;111;0;3;0
2021-11-11;7;30;112;0;6;0
2021-11-10;5;26;113;0;3;0
2021-11-09;9;25;111;0;6;1
2021-11-08;7;20;108;0;5;1
2021-11-07;4;18;106;0;3;1
2021-11-06;2;15;106;0;2;1
2021-11-05;2;16;109;0;2;0
2021-11-04;2;18;111;0;1;2
2021-11-03;5;22;118;0;1;2
2021-11-02;4;30;122;0;3;2
2021-11-01;4;30;120;0;1;2
2021-10-31;2;32;120;0;1;1
2021-10-30;3;35;122;0;2;1
2021-10-29;5;33;122;0;4;0
2021-10-28;7;29;119;0;3;1
2021-10-27;10;28;121;0;8;1
2021-10-26;8;25;119;0;5;1
2021-10-25;5;23;116;0;4;0
2021-10-24;4;23;113;0;3;0
2021-10-23;1;27;116;0;0;0
2021-10-22;2;30;116;0;0;0
2021-10-21;3;40;122;0;3;1
2021-10-20;7;41;120;0;4;0
2021-10-19;4;39;122;0;4;0
2021-10-18;6;43;123;0;4;1
2021-10-17;7;39;123;0;7;1
2021-10-16;4;35;119;0;3;1
2021-10-15;10;34;121;0;8;2
2021-10-14;6;31;119;0;4;1
2021-10-13;4;30;118;0;4;1
2021-10-12;8;30;114;0;7;0
2021-10-11;1;31;111;0;1;1
2021-10-10;4;35;113;0;3;1
2021-10-09;4;33;115;0;3;1
2021-10-08;6;32;117;0;2;1
2021-10-07;8;31;116;0;5;1
2021-10-06;5;27;114;0;4;1
2021-10-05;9;25;113;0;9;0
2021-10-04;6;21;107;0;4;0
2021-10-03;2;23;105;0;2;0
2021-10-02;3;23;106;0;1;0
2021-10-01;3;24;106;0;3;0
2021-09-30;2;28;106;0;2;0
2021-09-29;3;26;106;0;2;0
2021-09-28;5;30;109;0;5;0
2021-09-27;7;27;106;0;6;0
2021-09-26;3;28;103;0;2;0
2021-09-25;3;32;104;0;2;0
2021-09-24;8;34;107;0;7;0
2021-09-23;0;29;102;0;0;0
2021-09-22;7;34;105;0;6;0
2021-09-21;2;33;108;0;1;0
2021-09-20;8;35;110;0;7;0
2021-09-19;7;28;103;0;4;0
2021-09-18;5;28;103;0;3;0
2021-09-17;3;28;102;0;3;0
2021-09-16;7;30;103;0;6;0
2021-09-15;8;30;101;0;7;0
2021-09-14;4;24;97;0;2;0
2021-09-13;0;24;99;0;0;0
2021-09-12;6;27;103;0;5;0
2021-09-11;3;24;102;0;3;0
2021-09-10;5;23;103;0;4;0
2021-09-09;6;22;101;0;5;0
2021-09-08;1;17;101;0;1;0
2021-09-07;3;19;104;0;3;0
2021-09-06;3;18;104;0;3;0
2021-09-05;3;22;105;0;3;1
2021-09-04;2;21;106;0;2;1
2021-09-03;4;22;107;0;3;1
2021-09-02;1;21;109;0;1;0
2021-09-01;3;25;113;0;3;0
2021-08-31;2;25;116;0;2;0
2021-08-30;7;26;117;0;5;1
2021-08-29;2;29;112;0;2;1
2021-08-28;3;30;111;0;3;1
2021-08-27;3;27;113;0;3;2
2021-08-26;6;28;115;0;5;1
2021-08-25;3;25;116;0;3;1
2021-08-24;3;26;118;0;2;0
2021-08-23;9;28;120;0;8;1
2021-08-22;3;23;120;0;3;1
2021-08-21;0;25;120;0;0;1
2021-08-20;5;29;122;0;4;1
2021-08-19;2;29;119;0;2;0
2021-08-18;5;31;120;0;4;0
2021-08-17;5;28;118;0;4;0
2021-08-16;3;29;117;0;3;1
2021-08-15;5;30;115;0;4;1
2021-08-14;4;28;112;0;4;1
2021-08-13;5;31;109;0;4;1
2021-08-12;4;30;107;0;4;1
2021-08-11;2;29;104;0;2;1
2021-08-10;6;32;104;0;5;1
2021-08-09;4;32;103;0;4;1
2021-08-08;3;35;100;0;3;1
2021-08-07;7;35;100;0;4;1
2021-08-06;6;30;98;0;4;1
2021-08-05;4;27;97;0;4;1
2021-08-04;6;28;94;0;5;1
2021-08-03;5;27;91;0;5;1
2021-08-02;8;28;91;0;6;2
2021-08-01;3;26;89;0;3;2
2021-07-31;0;27;92;0;0;1
2021-07-30;1;35;96;0;1;2
2021-07-29;5;37;99;0;5;1
2021-07-28;6;34;95;0;4;1
2021-07-27;6;31;94;0;6;1
2021-07-26;5;28;89;0;4;1
2021-07-25;5;26;86;0;4;2
2021-07-24;9;26;87;0;8;1
2021-07-23;3;20;80;0;3;1
2021-07-22;2;18;80;0;2;1
2021-07-21;3;17;85;0;1;1
2021-07-20;4;18;90;0;3;1
2021-07-19;3;16;99;0;2;1
2021-07-18;4;17;101;0;3;1
2021-07-17;5;17;102;0;1;0
2021-07-16;3;15;112;0;0;1
2021-07-15;1;18;115;0;1;1
2021-07-14;2;20;119;0;2;1
2021-07-13;2;21;123;0;1;1
2021-07-12;3;22;122;0;3;0
2021-07-11;5;21;122;0;4;0
2021-07-10;1;22;122;0;1;0
2021-07-09;4;26;124;0;3;1
2021-07-08;3;28;124;0;2;1
2021-07-07;3;29;124;0;3;1
2021-07-06;3;30;124;0;2;1
2021-07-05;2;29;127;0;2;0
2021-07-04;6;31;127;0;4;0
2021-07-03;6;27;123;0;5;0
2021-07-02;7;24;124;0;6;1
2021-07-01;5;23;124;0;4;1
2021-06-30;4;19;121;0;4;1
2021-06-29;1;19;120;0;1;0
2021-06-28;4;25;126;0;2;1
2021-06-27;1;28;125;0;1;1
2021-06-26;2;40;128;0;1;2
2021-06-25;6;43;130;0;2;2
2021-06-24;5;44;133;0;2;0
2021-06-23;7;53;134;0;3;0
2021-06-22;10;53;135;0;7;0
2021-06-21;6;49;129;0;6;1
2021-06-20;13;49;130;0;10;1
2021-06-19;4;38;123;0;4;1
2021-06-18;5;38;122;0;4;1
2021-06-17;11;38;119;0;10;0
2021-06-16;6;30;113;0;3;0
2021-06-15;7;30;117;0;4;0
2021-06-14;8;27;118;0;6;1
2021-06-13;2;23;116;0;0;1
2021-06-12;5;27;121;0;4;1
2021-06-11;5;25;122;0;3;1
2021-06-10;3;23;135;0;3;2
2021-06-09;5;28;135;0;3;3
2021-06-08;4;30;138;0;3;2
2021-06-07;3;28;135;0;3;2
2021-06-06;5;29;133;0;5;2
2021-06-05;3;31;135;0;2;1
2021-06-04;2;31;140;0;0;1
2021-06-03;9;34;147;0;7;1
2021-06-02;6;30;145;0;6;1
2021-06-01;3;31;144;0;1;2
2021-05-31;5;33;145;0;4;1
2021-05-30;9;34;141;0;6;1
2021-05-29;5;29;141;0;0;1
2021-05-28;6;36;145;0;4;2
2021-05-27;5;34;146;0;4;2
2021-05-26;8;33;146;0;4;2
2021-05-25;4;30;148;0;3;2
2021-05-24;6;31;147;0;4;1
2021-05-23;2;33;146;0;1;1
2021-05-22;11;37;148;0;7;1
2021-05-21;4;35;143;0;3;2
2021-05-20;3;37;140;0;2;2
2021-05-19;3;39;141;0;1;2
2021-05-18;6;54;143;0;5;3
2021-05-17;9;53;141;0;6;3
2021-05-16;6;50;139;0;4;2
2021-05-15;6;46;139;0;5;2
2021-05-14;6;42;141;0;6;2
2021-05-13;7;43;142;0;4;2
2021-05-12;17;48;145;0;17;2
2021-05-11;5;40;132;0;2;3
2021-05-10;9;42;133;0;7;3
2021-05-09;2;40;131;0;1;3
2021-05-08;1;41;132;0;1;2
2021-05-07;7;40;136;0;6;2
2021-05-06;12;42;135;0;9;3
2021-05-05;9;35;138;0;5;2
2021-05-04;7;35;144;0;6;3
2021-05-03;8;34;146;0;5;4
2021-05-02;4;35;145;0;2;3
2021-05-01;0;33;149;0;0;2
2021-04-30;10;36;153;0;7;2
2021-04-29;5;33;155;0;5;3
2021-04-28;6;30;157;0;4;1
2021-04-27;5;26;161;0;5;2
2021-04-26;7;24;156;0;6;2
2021-04-25;2;22;161;0;2;1
2021-04-24;3;23;164;0;3;1
2021-04-23;6;25;168;0;1;1
2021-04-22;6;29;180;0;2;1
2021-04-21;2;32;181;0;0;0
2021-04-20;4;40;187;0;3;1
2021-04-19;6;44;191;0;2;0
2021-04-18;5;46;192;0;3;1
2021-04-17;9;46;196;0;4;2
2021-04-16;8;47;201;0;4;1
2021-04-15;10;43;204;0;7;1
2021-04-14;10;40;204;0;7;1
2021-04-13;10;38;204;0;7;1
2021-04-12;7;43;200;0;5;1
2021-04-11;5;49;201;0;4;2
2021-04-10;7;53;203;0;5;4
2021-04-09;3;53;205;0;3;3
2021-04-08;6;56;207;0;4;3
2021-04-07;6;57;210;0;5;4
2021-04-06;16;62;207;0;12;3
2021-04-05;15;57;200;0;10;2
2021-04-04;8;53;201;0;7;3
2021-04-03;7;47;202;0;4;4
2021-04-02;7;54;206;0;4;4
2021-04-01;7;55;208;0;4;3
2021-03-31;11;57;210;0;9;4
2021-03-30;10;61;213;0;7;3
2021-03-29;11;56;206;0;7;2
2021-03-28;3;56;205;0;0;3
2021-03-27;14;63;210;0;12;3
2021-03-26;7;53;204;0;4;3
2021-03-25;11;56;208;0;7;2
2021-03-24;17;57;213;0;13;4
2021-03-23;6;49;206;0;2;4
2021-03-22;9;55;207;0;6;4
2021-03-21;9;56;206;0;7;5
2021-03-20;4;53;205;0;3;5
2021-03-19;10;56;210;0;8;5
2021-03-18;11;53;207;0;10;4
2021-03-17;8;51;201;0;6;5
2021-03-16;8;48;204;0;6;5
2021-03-15;9;48;201;0;7;4
2021-03-14;6;45;198;0;2;5
2021-03-13;11;49;198;0;6;5
2021-03-12;8;54;205;0;6;4
2021-03-11;8;55;203;0;6;3
2021-03-10;6;58;208;0;4;1
2021-03-09;12;60;208;0;8;1
2021-03-08;6;58;202;0;3;2
2021-03-07;9;69;204;0;5;2
2021-03-06;14;63;207;0;10;2
2021-03-05;12;59;206;0;8;2
2021-03-04;11;56;207;0;8;2
2021-03-03;9;54;204;0;5;1
2021-03-02;11;56;205;0;8;2
2021-03-01;15;60;203;0;10;3
2021-02-28;4;54;202;0;0;2
2021-02-27;8;58;209;0;6;3
2021-02-26;7;58;211;0;6;2
2021-02-25;10;58;214;0;8;3
2021-02-24;11;60;209;0;7;4
2021-02-23;15;58;210;0;12;4
2021-02-22;9;53;202;0;6;5
2021-02-21;8;56;202;0;4;2
2021-02-20;10;54;201;0;6;3
2021-02-19;11;52;201;0;7;1
2021-02-18;14;46;201;0;8;2
2021-02-17;8;49;198;0;6;2
2021-02-16;8;47;203;0;4;2
2021-02-15;13;53;202;0;10;3
2021-02-14;4;46;199;0;3;2
2021-02-13;4;47;206;0;3;3
2021-02-12;3;50;208;0;2;1
2021-02-11;13;58;215;0;13;2
2021-02-10;5;56;218;0;4;4
2021-02-09;13;61;222;0;11;4
2021-02-08;8;54;218;0;4;4
2021-02-07;4;55;218;0;2;4
2021-02-06;9;60;221;0;7;5
2021-02-05;10;62;221;0;9;3
2021-02-04;12;60;218;0;8;3
2021-02-03;10;59;216;0;9;4
2021-02-02;7;59;215;0;5;4
2021-02-01;8;57;218;0;6;4
2021-01-31;9;59;220;0;6;4
2021-01-30;12;56;220;0;8;4
2021-01-29;10;50;206;0;7;4
2021-01-28;10;48;212;0;9;4
2021-01-27;9;43;202;0;8;3
2021-01-26;4;43;211;0;3;4
2021-01-25;12;45;214;0;8;4
2021-01-24;4;46;204;0;3;5
2021-01-23;8;47;212;0;6;5
2021-01-22;5;47;213;0;3;4
2021-01-21;6;54;214;0;6;4
2021-01-20;7;54;205;0;6;3
2021-01-19;5;58;219;0;5;4
2021-01-18;14;70;218;0;8;4
2021-01-17;5;70;219;0;3;5
2021-01-16;10;73;228;0;6;4
2021-01-15;11;70;229;0;10;4
2021-01-14;9;65;233;0;5;4
2021-01-13;13;67;236;0;9;3
2021-01-12;20;62;238;0;17;3
2021-01-11;9;46;206;0;7;3
2021-01-10;9;47;208;0;5;3
2021-01-09;8;52;236;0;3;3
2021-01-08;7;54;220;0;5;3
2021-01-07;10;56;241;0;8;3
2021-01-06;7;50;246;0;6;3
2021-01-05;7;48;230;0;5;3
2021-01-04;9;50;252;0;7;3
2021-01-03;10;54;255;0;8;2
2021-01-02;10;52;254;0;8;2
2021-01-01;8;49;251;0;5;2
2020-12-31;3;50;261;0;3;2
2020-12-30;5;54;268;0;5;2
2020-12-29;7;53;270;0;5;2
2020-12-28;15;51;256;0;11;3
2020-12-27;9;54;269;0;7;2
2020-12-26;8;50;269;0;6;2
2020-12-25;6;47;253;0;5;2
2020-12-24;10;60;273;0;8;2
2020-12-23;4;53;260;0;3;1
2020-12-22;8;63;265;0;6;1
2020-12-21;12;72;288;0;10;1
2020-12-20;7;71;286;0;4;2
2020-12-19;6;61;276;0;6;2
2020-12-18;13;64;277;0;10;2
2020-12-17;9;77;298;0;7;2
2020-12-16;14;66;289;0;11;1
2020-12-15;11;73;307;0;8;1
2020-12-14;9;71;299;0;7;1
2020-12-13;8;71;299;0;5;2
2020-12-12;10;75;304;0;8;3
2020-12-11;18;80;320;0;15;2
2020-12-10;6;72;319;0;5;2
2020-12-09;14;72;321;0;9;1
2020-12-08;14;76;312;0;10;1
2020-12-07;12;75;316;0;8;1
2020-12-06;13;76;321;0;12;1
2020-12-05;15;73;319;0;11;2
2020-12-04;9;66;322;0;8;1
2020-12-03;9;65;319;0;5;1
2020-12-02;16;69;324;0;15;2
2020-12-01;10;57;297;0;9;1
2020-11-30;9;64;311;0;8;1
2020-11-29;11;66;311;0;10;1
2020-11-28;6;65;286;0;4;1
2020-11-27;7;70;306;0;7;1
2020-11-26;11;76;304;0;10;1
2020-11-25;6;73;303;0;6;2
2020-11-24;16;84;305;0;13;2
2020-11-23;9;81;286;0;6;2
2020-11-22;13;91;303;0;10;2
2020-11-21;11;97;298;0;9;2
2020-11-20;13;92;278;0;13;2
2020-11-19;7;91;284;0;6;3
2020-11-18;18;98;268;0;12;2
2020-11-17;18;99;276;0;16;2
2020-11-16;18;90;262;0;15;2
2020-11-15;17;87;250;0;17;2
2020-11-14;8;85;236;0;7;2
2020-11-13;11;80;242;0;9;2
2020-11-12;18;78;224;0;14;2
2020-11-11;15;73;216;0;14;1
2020-11-10;7;71;230;0;6;1
2020-11-09;12;74;233;0;11;1
2020-11-08;16;69;227;0;14;1
2020-11-07;2;52;202;0;2;1
2020-11-06;12;59;204;0;10;1
2020-11-05;12;51;201;0;10;1
2020-11-04;8;53;216;0;5;1
2020-11-03;8;46;208;0;8;1
2020-11-02;7;47;207;0;5;1
2020-11-01;7;55;226;0;6;1
2020-10-31;9;59;229;0;7;1
2020-10-30;3;54;207;0;2;1
2020-10-29;8;61;211;0;7;1
2020-10-28;7;60;231;0;5;1
2020-10-27;12;58;215;0;9;1
2020-10-26;12;55;227;0;10;1
2020-10-25;12;52;230;0;10;1
2020-10-24;9;44;230;0;7;1
2020-10-23;12;40;236;0;5;1
2020-10-22;8;33;236;0;7;1
2020-10-21;4;39;234;0;4;1
2020-10-20;7;44;239;0;5;2
2020-10-19;8;44;239;0;6;1
2020-10-18;3;52;236;0;2;1
2020-10-17;2;53;220;0;2;1
2020-10-16;3;61;253;0;2;1
2020-10-15;11;59;235;0;11;1
2020-10-14;8;53;233;0;7;1
2020-10-13;7;59;254;0;6;2
2020-10-12;16;56;240;0;13;1
2020-10-11;9;55;234;0;8;1
2020-10-10;2;54;229;0;2;1
2020-10-09;10;70;253;0;8;2
2020-10-08;6;71;250;0;4;2
2020-10-07;9;60;244;0;6;2
2020-10-06;10;63;248;0;8;2
2020-10-05;15;64;246;0;14;3
2020-10-04;7;57;241;0;6;4
2020-10-03;9;58;255;0;7;4
2020-10-02;11;59;245;0;10;4
2020-10-01;4;62;253;0;4;3
2020-09-30;11;68;248;0;5;4
2020-09-29;13;70;262;0;10;3
2020-09-28;9;64;256;0;8;3
2020-09-27;7;64;245;0;2;4
2020-09-26;13;65;247;0;10;3
2020-09-25;10;56;249;0;10;2
2020-09-24;14;52;255;0;11;2
2020-09-23;11;56;251;0;7;1
2020-09-22;7;53;257;0;5;1
2020-09-21;14;61;260;0;9;1
2020-09-20;7;60;256;0;4;1
2020-09-19;7;67;261;1;4;1
2020-09-18;8;67;254;0;5;0
2020-09-17;16;67;257;0;13;2
2020-09-16;9;66;264;0;6;2
2020-09-15;12;62;252;0;8;1
2020-09-14;10;68;255;0;8;1
2020-09-13;16;70;254;0;13;1
2020-09-12;8;63;247;0;7;1
2020-09-11;8;67;246;0;4;1
2020-09-10;12;73;247;0;9;2
2020-09-09;10;71;244;0;6;1
2020-09-08;16;75;251;0;14;1
2020-09-07;13;69;250;0;9;1
2020-09-06;9;72;252;0;6;1
2020-09-05;12;67;247;0;10;0
2020-09-04;13;63;252;0;11;0
2020-09-03;8;56;256;0;6;0
2020-09-02;13;62;261;0;11;0
2020-09-01;8;53;247;0;7;0
2020-08-31;12;55;261;0;12;1
2020-08-30;4;56;254;0;3;1
2020-08-29;5;56;245;0;5;0
2020-08-28;5;59;250;0;4;0
2020-08-27;12;64;257;0;10;0
2020-08-26;8;64;263;0;7;0
2020-08-25;9;63;254;0;6;0
2020-08-24;15;69;251;0;13;0
2020-08-23;8;61;253;0;8;0
2020-08-22;9;57;250;0;4;0
2020-08-21;9;58;252;0;9;0
2020-08-20;10;56;247;0;6;0
2020-08-19;9;54;252;0;7;0
2020-08-18;16;50;244;0;11;1
2020-08-17;7;45;239;0;4;1
2020-08-16;8;56;247;0;5;1
2020-08-15;9;64;254;0;8;1
2020-08-14;8;68;250;0;6;2
2020-08-13;6;72;249;0;5;2
2020-08-12;8;75;248;0;5;2
2020-08-11;8;86;245;0;6;0
2020-08-10;16;90;243;0;12;0
2020-08-09;15;82;234;0;12;0
2020-08-08;11;80;233;0;8;0
2020-08-07;15;77;239;0;9;1
2020-08-06;11;68;241;0;6;1
2020-08-05;17;72;244;0;16;1
2020-08-04;12;67;239;0;10;0
2020-08-03;7;64;235;0;5;0
2020-08-02;14;63;228;0;13;0
2020-08-01;5;57;228;0;5;0
2020-07-31;6;57;220;0;3;1
2020-07-30;13;61;230;0;10;1
2020-07-29;13;54;223;0;9;1
2020-07-28;10;48;218;0;9;0
2020-07-27;10;50;220;0;7;1
2020-07-26;4;51;217;0;1;1
2020-07-25;13;57;226;0;9;1
2020-07-24;8;54;229;0;6;2
2020-07-23;10;60;232;0;7;2
2020-07-22;6;57;233;0;4;1
2020-07-21;12;59;234;0;8;1
2020-07-20;12;54;232;0;6;2
2020-07-19;10;50;235;0;9;2
2020-07-18;8;45;233;0;5;2
2020-07-17;13;50;236;0;12;2
2020-07-16;8;49;234;0;4;1
2020-07-15;8;53;240;0;5;2
2020-07-14;6;60;241;0;4;2
2020-07-13;6;66;246;0;2;2
2020-07-12;6;75;252;0;2;3
2020-07-11;14;78;257;0;9;2
2020-07-10;14;73;253;0;11;3
2020-07-09;11;69;259;0;8;3
2020-07-08;17;66;262;0;12;3
2020-07-07;10;59;252;0;8;2
2020-07-06;13;60;250;0;11;2
2020-07-05;7;56;254;0;6;2
2020-07-04;10;62;257;0;6;2
2020-07-03;11;59;264;0;7;2
2020-07-02;6;56;272;0;6;2
2020-07-01;9;64;279;0;7;2
2020-06-30;13;63;274;0;9;2
2020-06-29;5;60;271;0;5;2
2020-06-28;14;63;282;0;9;2
2020-06-27;6;58;280;0;5;2
2020-06-26;7;62;288;0;6;2
2020-06-25;16;63;283;0;10;3
2020-06-24;12;62;288;0;7;3
2020-06-23;10;64;294;0;8;3
2020-06-22;9;66;305;0;4;3
2020-06-21;8;67;313;0;7;3
2020-06-20;12;69;319;0;11;3
2020-06-19;11;66;316;0;7;3
2020-06-18;14;65;323;0;8;3
2020-06-17;12;69;326;0;10;3
2020-06-16;13;68;325;0;11;3
2020-06-15;10;68;331;0;6;2
2020-06-14;9;73;334;0;9;2
2020-06-13;9;71;336;0;6;3
2020-06-12;10;73;340;0;7;2
2020-06-11;12;72;333;0;11;2
2020-06-10;13;77;339;1;10;2
2020-06-09;12;82;344;1;8;2
2020-06-08;13;83;345;1;7;2
2020-06-07;10;84;357;0;7;2
2020-06-06;12;82;355;0;6;3
2020-06-05;14;88;363;0;10;2
2020-06-04;17;86;363;0;13;2
2020-06-03;19;85;365;0;14;2
2020-06-02;18;82;370;0;14;2
2020-06-01;11;76;367;0;9;2
2020-05-31;8;87;367;0;7;2
2020-05-30;12;92;366;0;10;3
2020-05-29;10;94;376;0;6;3
2020-05-28;16;98;368;0;12;3
2020-05-27;15;95;376;0;9;4
2020-05-26;13;99;383;0;11;3
2020-05-25;24;101;383;0;19;3
2020-05-24;17;91;369;0;14;2
2020-05-23;13;95;361;0;12;2
2020-05-22;18;89;354;0;14;2
2020-05-21;10;88;359;0;8;2
2020-05-20;17;91;363;0;13;4
2020-05-19;16;87;362;0;14;4
2020-05-18;11;82;357;0;10;2
2020-05-17;20;86;350;0;14;3
2020-05-16;10;87;350;0;9;2
2020-05-15;11;91;345;0;9;2
2020-05-14;16;97;353;0;12;3
2020-05-13;14;92;351;0;10;2
2020-05-12;12;92;357;0;9;1
2020-05-11;18;98;364;0;12;1
2020-05-10;21;103;368;0;16;1
2020-05-09;13;93;350;0;11;2
2020-05-08;17;92;360;0;14;3
2020-05-07;10;93;363;0;7;3
2020-05-06;13;100;364;0;9;3
2020-05-05;18;95;370;0;15;2
2020-05-04;22;92;365;0;15;2
2020-05-03;12;93;367;0;10;2
2020-05-02;11;96;362;0;10;3
2020-05-01;16;90;368;0;12;3
2020-04-30;17;83;368;0;13;3
2020-04-29;6;81;363;0;3;3
2020-04-28;21;93;378;0;17;3
2020-04-27;22;87;374;0;16;3
2020-04-26;17;83;365;0;14;2
2020-04-25;7;78;363;0;5;2
2020-04-24;10;82;373;0;7;2
2020-04-23;15;86;375;0;10;3
