﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-24;173;986;3596;3;139;26
2022-05-23;173;952;3612;2;147;25
2022-05-22;142;916;3571;4;105;25
2022-05-21;234;917;3586;1;199;26
2022-05-20;137;803;3510;1;99;26
2022-05-19;115;783;3511;1;92;26
2022-05-18;151;782;3525;1;114;27
2022-05-17;137;795;3510;1;109;27
2022-05-16;138;758;3533;3;115;23
2022-05-15;131;844;3529;3;102;21
2022-05-14;117;864;3520;4;91;19
2022-05-13;109;852;3523;5;76;20
2022-05-12;119;881;3550;5;94;22
2022-05-11;164;912;3552;5;119;24
2022-05-10;108;886;3552;5;76;24
2022-05-09;231;917;3609;3;188;20
2022-05-08;142;824;3534;7;111;17
2022-05-07;110;841;3566;3;77;15
2022-05-06;148;862;3622;5;110;16
2022-05-05;162;886;3633;6;114;18
2022-05-04;135;866;3630;3;95;21
2022-05-03;149;884;3640;2;116;20
2022-05-02;148;922;3653;2;110;19
2022-05-01;148;947;3635;4;103;21
2022-04-30;138;993;3620;6;100;18
2022-04-29;176;1000;3618;5;136;18
2022-04-28;137;983;3584;5;107;22
2022-04-27;141;996;3592;5;107;23
2022-04-26;197;987;3593;3;156;24
2022-04-25;177;939;3592;3;141;21
2022-04-24;187;896;3549;6;155;22
2022-04-23;146;874;3485;4;115;20
2022-04-22;151;879;3489;4;122;22
2022-04-21;155;851;3496;2;121;22
2022-04-20;123;825;3498;2;102;25
2022-04-19;143;832;3538;2;110;25
2022-04-18;143;815;3530;4;114;22
2022-04-17;156;819;3540;6;114;25
2022-04-16;148;835;3604;4;115;20
2022-04-15;133;832;3627;4;94;18
2022-04-14;122;889;3648;5;91;14
2022-04-13;145;936;3677;5;105;16
2022-04-12;130;948;3709;5;97;18
2022-04-11;156;960;3736;5;123;18
2022-04-10;159;943;3746;10;126;20
2022-04-09;147;948;3748;4;114;17
2022-04-08;183;926;3780;4;147;17
2022-04-07;174;865;3804;3;138;12
2022-04-06;148;827;3781;3;117;15
2022-04-05;147;813;3811;3;118;17
2022-04-04;135;812;3817;3;114;19
2022-04-03;160;805;3848;6;119;22
2022-04-02;123;840;3882;5;94;26
2022-04-01;121;843;3960;5;88;28
2022-03-31;130;850;4000;6;104;26
2022-03-30;129;868;4034;6;103;27
2022-03-29;146;896;4032;6;113;29
2022-03-28;139;910;4010;6;117;31
2022-03-27;180;935;3963;6;146;29
2022-03-26;128;888;3887;5;100;29
2022-03-25;129;914;3860;6;93;29
2022-03-24;160;997;3900;8;121;27
2022-03-23;164;1015;3896;8;128;26
2022-03-22;167;1000;3888;9;117;25
2022-03-21;186;1013;3882;9;144;27
2022-03-20;137;1000;3815;7;108;27
2022-03-19;166;1020;3773;5;114;34
2022-03-18;226;1038;3771;7;180;34
2022-03-17;182;988;3679;7;133;33
2022-03-16;149;1001;3660;6;113;29
2022-03-15;176;1059;3632;5;128;29
2022-03-14;176;1041;3625;5;143;34
2022-03-13;154;1048;3539;11;114;21
2022-03-12;170;1057;3509;10;134;21
2022-03-11;168;1067;3448;9;132;23
2022-03-10;193;1086;3399;10;135;23
2022-03-09;218;1120;3369;9;183;21
2022-03-08;155;1063;3274;8;111;19
2022-03-07;190;1086;3286;7;146;23
2022-03-06;163;1041;3211;7;128;17
2022-03-05;176;1000;3149;8;142;17
2022-03-04;181;926;3101;8;157;20
2022-03-03;209;840;3037;12;172;20
2022-03-02;162;746;2948;12;126;19
2022-03-01;172;761;2903;9;139;19
2022-02-28;144;743;2847;9;110;19
2022-02-27;125;751;2836;9;91;19
2022-02-26;102;771;2830;5;72;17
2022-02-25;103;779;2863;5;70;20
2022-02-24;109;774;2929;5;79;21
2022-02-23;173;807;2935;7;131;21
2022-02-22;151;752;2947;7;103;20
2022-02-21;165;762;2949;7;133;19
2022-02-20;133;712;2928;12;100;19
2022-02-19;109;738;2941;6;74;18
2022-02-18;100;722;3000;7;66;23
2022-02-17;139;744;3036;7;115;24
2022-02-16;126;704;3024;4;94;25
2022-02-15;144;691;3059;4;114;25
2022-02-14;115;678;3058;5;93;24
2022-02-13;147;669;3062;11;109;22
2022-02-12;89;680;3044;6;57;24
2022-02-11;121;697;3071;5;85;22
2022-02-10;102;676;3060;5;74;23
2022-02-09;119;704;3090;5;83;22
2022-02-08;145;713;3150;9;107;25
2022-02-07;121;687;3145;8;96;26
2022-02-06;149;675;3148;12;98;24
2022-02-05;107;654;3150;12;70;25
2022-02-04;97;682;3179;12;67;25
2022-02-03;140;700;3216;10;84;27
2022-02-02;131;713;3224;9;97;25
2022-02-01;123;753;3328;8;80;26
2022-01-31;116;757;3376;6;81;22
2022-01-30;125;819;3391;3;79;23
2022-01-29;139;847;3365;3;103;22
2022-01-28;121;855;3391;3;86;22
2022-01-27;138;889;3398;3;106;27
2022-01-26;172;917;3412;2;138;27
2022-01-25;120;880;3386;4;98;29
2022-01-24;172;895;3409;7;132;28
2022-01-23;143;887;3390;11;91;30
2022-01-22;157;912;3429;8;121;29
2022-01-21;163;890;3433;7;111;29
2022-01-20;171;869;3477;6;131;30
2022-01-19;143;822;3465;6;104;31
2022-01-18;153;792;3478;8;105;31
2022-01-17;175;788;3527;9;126;28
2022-01-16;151;805;3485;8;112;30
2022-01-15;141;798;3522;11;104;32
2022-01-14;141;791;3560;13;95;30
2022-01-13;132;801;3623;11;89;32
2022-01-12;118;812;3706;10;75;33
2022-01-11;152;842;3764;10;105;31
2022-01-10;183;824;3798;9;144;31
2022-01-09;142;879;3805;10;96;34
2022-01-08;144;911;3860;9;108;34
2022-01-07;133;896;3950;9;99;33
2022-01-06;134;846;4024;11;97;32
2022-01-05;145;879;4090;12;103;31
2022-01-04;136;868;4184;11;96;32
2022-01-03;241;890;4309;11;159;30
2022-01-02;167;803;4303;13;117;32
2022-01-01;137;801;4384;13;93;32
2021-12-31;87;820;4491;14;57;30
2021-12-30;169;898;4634;16;127;31
2021-12-29;130;891;4721;15;97;35
2021-12-28;154;948;4908;18;116;36
2021-12-27;153;956;5365;18;117;35
2021-12-26;155;960;5414;21;109;38
2021-12-25;152;1002;5442;18;116;38
2021-12-24;178;969;5486;15;129;39
2021-12-23;169;1000;5556;15;126;39
2021-12-22;199;1031;5651;14;152;40
2021-12-21;163;1045;5709;13;122;42
2021-12-20;159;1093;5797;13;114;40
2021-12-19;191;1113;5877;15;136;36
2021-12-18;128;1119;5918;14;85;37
2021-12-17;208;1185;6017;15;142;36
2021-12-16;223;1191;6026;15;150;37
2021-12-15;245;1249;6049;14;198;37
2021-12-14;210;1212;5999;14;166;36
2021-12-13;174;1211;6011;14;134;38
2021-12-12;180;1276;6006;16;125;33
2021-12-11;198;1369;6017;13;152;31
2021-12-10;188;1366;5996;13;143;31
2021-12-09;262;1433;6007;17;200;30
2021-12-08;227;1434;5943;17;170;29
2021-12-07;218;1461;5908;17;170;28
2021-12-06;251;1503;5845;17;195;28
2021-12-05;275;1588;5772;20;198;30
2021-12-04;211;1963;5703;19;162;27
2021-12-03;262;1972;5657;17;204;30
2021-12-02;258;1903;5571;18;198;29
2021-12-01;254;1864;5517;18;185;27
2021-11-30;278;1881;5483;18;214;26
2021-11-29;353;1888;5433;18;293;23
2021-11-28;658;1812;5287;20;589;26
2021-11-27;215;1425;4842;15;168;26
2021-11-26;190;1451;4818;13;141;30
2021-11-25;202;1485;4819;12;157;32
2021-11-24;255;1514;4826;12;212;33
2021-11-23;267;1452;4829;12;228;32
2021-11-22;261;1395;4745;12;211;30
2021-11-21;264;1332;4640;13;193;30
2021-11-20;239;1312;4589;13;197;30
2021-11-19;225;1244;4553;13;188;32
2021-11-18;223;1190;4505;15;182;31
2021-11-17;195;1139;4473;13;151;31
2021-11-16;208;1145;4485;12;164;29
2021-11-15;200;1116;4493;12;161;28
2021-11-14;219;1096;4474;14;176;29
2021-11-13;167;1028;4431;9;126;31
2021-11-12;180;1025;4490;10;140;32
2021-11-11;171;1015;4484;11;128;31
2021-11-10;202;1001;4492;10;161;32
2021-11-09;180;958;4488;10;134;31
2021-11-08;181;963;4479;10;135;30
2021-11-07;141;977;4433;10;105;28
2021-11-06;161;1037;4462;9;124;28
2021-11-05;164;1065;4461;8;120;29
2021-11-04;154;1094;4502;8;116;29
2021-11-03;161;1123;4564;10;124;29
2021-11-02;185;1139;4582;11;152;28
2021-11-01;189;1153;4530;10;151;27
2021-10-31;196;1219;4468;11;155;33
2021-10-30;188;1207;4381;10;147;36
2021-10-29;200;1164;4331;15;156;38
2021-10-28;188;1149;4282;15;135;39
2021-10-27;192;1174;4261;15;137;39
2021-10-26;213;1179;4226;14;167;33
2021-10-25;270;1163;4136;18;218;31
2021-10-24;188;1102;3990;22;136;37
2021-10-23;151;1141;3979;21;107;35
2021-10-22;196;1177;4009;21;145;36
2021-10-21;213;1166;4004;21;170;37
2021-10-20;195;1181;3976;22;141;36
2021-10-19;197;1169;3969;22;146;32
2021-10-18;211;1156;3949;19;163;30
2021-10-17;222;1146;3892;18;163;35
2021-10-16;192;1104;3835;13;140;32
2021-10-15;194;1057;3814;11;139;24
2021-10-14;227;1053;3826;12;184;28
2021-10-13;176;992;3791;13;136;25
2021-10-12;178;1019;3825;15;133;24
2021-10-11;203;1071;3810;12;157;24
2021-10-10;161;1060;3757;10;120;24
2021-10-09;131;1039;3766;9;91;23
2021-10-08;177;1038;3769;9;137;19
2021-10-07;172;969;3734;9;128;16
2021-10-06;208;940;3719;9;168;34
2021-10-05;223;875;3675;11;171;38
2021-10-04;191;818;3597;11;150;40
2021-10-03;128;771;3528;15;87;37
2021-10-02;132;763;3529;18;91;36
2021-10-01;115;745;3564;20;62;37
2021-09-30;150;811;3600;18;82;38
2021-09-29;174;860;3641;16;105;41
2021-09-28;186;896;3661;15;113;43
2021-09-27;179;923;3654;12;105;48
2021-09-26;144;953;3630;11;77;48
2021-09-25;132;1003;3660;9;80;46
2021-09-24;190;1026;3714;10;127;48
2021-09-23;192;1013;3723;10;136;47
2021-09-22;211;994;3718;9;148;47
2021-09-21;199;991;3678;11;138;44
2021-09-20;196;1002;3652;11;135;40
2021-09-19;180;1040;3644;9;125;39
2021-09-18;157;1029;3637;7;105;40
2021-09-17;168;1027;3644;9;113;40
2021-09-16;164;1041;3631;11;119;37
2021-09-15;202;1019;3672;14;150;35
2021-09-14;195;972;3637;14;146;37
2021-09-13;231;943;3585;15;174;38
2021-09-12;160;894;3512;15;120;35
2021-09-11;156;867;3483;17;100;35
2021-09-10;184;844;3477;17;129;37
2021-09-09;151;803;3452;19;96;35
2021-09-08;151;829;3467;17;102;34
2021-09-07;163;828;3480;17;115;33
2021-09-06;192;838;3464;14;140;32
2021-09-05;136;823;3391;12;91;30
2021-09-04;125;839;3375;11;85;30
2021-09-03;131;842;3391;10;83;31
2021-09-02;176;869;3431;12;124;31
2021-09-01;148;882;3403;10;103;33
2021-08-31;169;916;3412;9;128;34
2021-08-30;170;921;3373;10;122;35
2021-08-29;150;901;3337;8;101;34
2021-08-28;139;914;3344;10;85;32
2021-08-27;158;952;3367;11;113;33
2021-08-26;180;959;3356;12;128;34
2021-08-25;185;944;3284;13;140;37
2021-08-24;175;902;3259;15;127;36
2021-08-23;151;937;3251;14;101;35
2021-08-22;164;946;3231;12;113;36
2021-08-21;176;928;3198;11;128;35
2021-08-20;169;904;3174;9;124;34
2021-08-19;175;872;3133;11;118;37
2021-08-18;154;848;3115;8;104;40
2021-08-17;211;846;3121;9;161;40
2021-08-16;160;799;3053;10;125;39
2021-08-15;133;790;3035;10;95;38
2021-08-14;138;790;3032;13;99;39
2021-08-13;129;757;3019;12;93;38
2021-08-12;133;744;3033;12;97;38
2021-08-11;143;748;3026;13;104;40
2021-08-10;152;768;3017;13;112;41
2021-08-09;156;749;2998;13;113;40
2021-08-08;136;748;2975;12;96;38
2021-08-07;101;744;2978;14;70;43
2021-08-06;112;766;3023;11;74;44
2021-08-05;139;799;3067;8;100;41
2021-08-04;167;806;3090;7;125;42
2021-08-03;130;778;3078;6;92;43
2021-08-02;155;740;3095;5;115;45
2021-08-01;132;738;3084;7;92;40
2021-07-31;131;765;3085;8;87;38
2021-07-30;149;761;3108;9;108;40
2021-07-29;150;734;3127;9;103;38
2021-07-28;137;731;3152;7;98;39
2021-07-27;95;716;3167;8;60;38
2021-07-26;157;759;3222;9;112;40
2021-07-25;150;753;3207;11;116;36
2021-07-24;116;732;3194;8;83;36
2021-07-23;120;757;3200;9;82;40
2021-07-22;139;762;3241;10;98;35
2021-07-21;129;751;3262;10;84;37
2021-07-20;146;775;3296;12;103;38
2021-07-19;147;760;3321;11;109;39
2021-07-18;128;743;3338;11;90;37
2021-07-17;144;744;3365;10;104;39
2021-07-16;130;733;3372;8;91;40
2021-07-15;122;738;3384;7;86;40
2021-07-14;148;767;3416;6;106;42
2021-07-13;127;778;3440;5;89;44
2021-07-12;136;818;3461;5;93;43
2021-07-11;133;838;3468;7;92;45
2021-07-10;131;851;3513;10;88;45
2021-07-09;134;868;3528;11;98;45
2021-07-08;153;863;3561;11;114;44
2021-07-07;160;857;3565;13;115;48
2021-07-06;170;862;3580;10;119;49
2021-07-05;164;871;3562;10;116;49
2021-07-04;146;861;3563;12;103;50
2021-07-03;146;879;3580;13;102;51
2021-07-02;140;875;3629;12;86;48
2021-07-01;155;886;3723;12;110;47
2021-06-30;174;870;3785;13;127;53
2021-06-29;176;873;3809;9;128;58
2021-06-28;160;868;3815;9;106;53
2021-06-27;165;883;3822;8;117;53
2021-06-26;147;895;3864;9;95;54
2021-06-25;159;923;3922;12;107;52
2021-06-24;145;929;4080;13;87;49
2021-06-23;181;952;4280;12;127;50
2021-06-22;171;932;4306;13;123;54
2021-06-21;163;924;4321;13;114;56
2021-06-20;181;940;4320;15;128;58
2021-06-19;176;925;4346;15;125;55
2021-06-18;170;897;4348;15;120;54
2021-06-17;163;912;4353;14;117;52
2021-06-16;154;901;4403;13;99;51
2021-06-15;174;931;4453;14;122;52
2021-06-14;184;924;4447;14;132;51
2021-06-13;163;926;4405;13;106;53
2021-06-12;147;921;4448;12;100;52
2021-06-11;184;939;4489;13;135;52
2021-06-10;153;922;4493;12;101;50
2021-06-09;193;976;4534;15;132;50
2021-06-08;169;1026;4549;15;122;48
2021-06-07;179;1075;4544;13;130;47
2021-06-06;149;1090;4529;15;97;49
2021-06-05;167;1125;4560;16;124;47
2021-06-04;167;1117;4592;13;116;48
2021-06-03;212;1164;4616;13;148;50
2021-06-02;238;1167;4634;12;179;47
2021-06-01;222;1254;4594;11;168;47
2021-05-31;203;1376;4556;10;145;48
2021-05-30;184;1386;4488;8;131;48
2021-05-29;165;1391;4480;9;115;46
2021-05-28;219;1394;4502;9;154;49
2021-05-27;205;1391;4498;9;152;48
2021-05-26;333;1363;4531;11;264;47
2021-05-25;355;1224;4441;13;310;46
2021-05-24;206;1081;4260;9;152;47
2021-05-23;184;1081;4238;12;144;49
2021-05-22;162;1052;4235;14;113;50
2021-05-21;206;1032;4331;13;153;48
2021-05-20;179;1028;4393;13;128;49
2021-05-19;180;1042;4463;14;131;47
2021-05-18;215;1046;4551;14;164;52
2021-05-17;197;1022;4560;15;143;52
2021-05-16;162;1024;4590;14;117;48
2021-05-15;140;1027;4642;11;91;52
2021-05-14;197;1049;4739;10;147;52
2021-05-13;196;1030;4749;12;145;54
2021-05-12;192;1035;4799;13;133;53
2021-05-11;189;1045;4844;12;139;55
2021-05-10;198;1071;4840;12;145;53
2021-05-09;169;1062;4849;15;120;54
2021-05-08;161;1072;4919;15;112;56
2021-05-07;179;1034;5040;16;131;57
2021-05-06;210;1025;5107;15;152;55
2021-05-05;194;1008;5202;15;134;56
2021-05-04;211;1020;5280;16;162;52
2021-05-03;187;1047;5308;15;142;53
2021-05-02;183;1083;5334;16;131;53
2021-05-01;123;1081;5377;17;76;53
2021-04-30;179;1136;5442;19;119;57
2021-04-29;193;1159;5491;19;129;56
2021-04-28;214;1237;5547;17;147;56
2021-04-27;260;1307;5533;13;189;51
2021-04-26;239;1314;5484;10;176;54
2021-04-25;179;1358;5459;8;130;50
2021-04-24;185;1405;5460;9;132;48
2021-04-23;190;1450;5503;8;141;55
2021-04-22;256;1484;5569;10;206;57
2021-04-21;270;1467;5568;7;217;59
2021-04-20;248;1403;5560;9;193;56
2021-04-19;279;1403;5549;12;219;56
2021-04-18;227;1366;5560;16;169;53
2021-04-17;235;1326;5561;16;173;55
2021-04-16;239;1306;5553;15;171;58
2021-04-15;248;1319;5570;19;191;57
2021-04-14;208;1362;5551;14;149;57
2021-04-13;257;1404;5570;16;197;56
2021-04-12;240;1454;5547;17;174;56
2021-04-11;193;1491;5497;17;134;50
2021-04-10;207;1543;5520;17;158;52
2021-04-09;243;1556;5513;18;184;56
2021-04-08;289;1548;5496;20;223;59
2021-04-07;253;1469;5441;22;191;55
2021-04-06;316;1444;5369;24;247;55
2021-04-05;280;1384;5251;25;217;54
2021-04-04;251;1303;5156;26;197;51
2021-04-03;237;1244;5086;24;171;52
2021-04-02;237;1229;5077;21;167;56
2021-04-01;206;1189;5062;22;144;59
2021-03-31;237;1218;5065;22;166;54
2021-03-30;251;1259;5088;21;186;54
2021-03-29;210;1279;5062;19;134;54
2021-03-28;193;1350;5083;15;136;49
2021-03-27;212;1399;5080;16;153;51
2021-03-26;199;1474;5118;14;133;54
2021-03-25;243;1512;5197;12;182;53
2021-03-24;265;1482;5194;12;210;52
2021-03-23;258;1462;5178;12;197;54
2021-03-22;269;1437;5184;13;214;55
2021-03-21;241;1392;5127;16;181;54
2021-03-20;285;1381;5120;11;232;55
2021-03-19;225;1276;5077;13;175;59
2021-03-18;211;1267;5120;17;165;58
2021-03-17;234;1259;5164;16;179;58
2021-03-16;225;1238;5208;14;170;59
2021-03-15;225;1234;5263;12;170;60
2021-03-14;227;1184;5278;14;179;56
2021-03-13;179;1135;5289;13;123;54
2021-03-12;221;1133;5339;15;158;54
2021-03-11;218;1106;5370;16;146;54
2021-03-10;235;1120;5429;15;160;56
2021-03-09;232;1108;5468;16;169;57
2021-03-08;177;1088;5492;15;125;57
2021-03-07;179;1153;5557;16;128;56
2021-03-06;170;1189;5624;15;120;56
2021-03-05;202;1225;5727;16;140;55
2021-03-04;220;1217;5816;15;152;55
2021-03-03;214;1249;5860;14;153;54
2021-03-02;203;1307;5896;12;148;56
2021-03-01;250;1340;5922;13;185;56
2021-02-28;217;1349;5882;13;163;56
2021-02-27;211;1388;5898;13;157;55
2021-02-26;186;1389;5942;15;135;53
2021-02-25;246;1428;6001;19;191;54
2021-02-24;274;1427;6045;18;205;54
2021-02-23;244;1439;6067;15;175;58
2021-02-22;262;1467;6125;13;195;59
2021-02-21;257;1491;6126;13;196;57
2021-02-20;207;1517;6154;12;156;58
2021-02-19;234;1546;6257;16;169;55
2021-02-18;250;1565;6378;12;180;57
2021-02-17;280;1557;6444;13;215;59
2021-02-16;277;1531;6454;16;203;60
2021-02-15;283;1529;6447;18;225;59
2021-02-14;286;1497;6443;19;215;59
2021-02-13;247;1467;6467;18;191;60
2021-02-12;249;1468;6538;20;191;58
2021-02-11;228;1470;6595;18;172;59
2021-02-10;257;1521;6681;18;193;61
2021-02-09;267;1556;6791;17;196;62
2021-02-08;258;1551;6968;15;192;61
2021-02-07;246;1554;6947;13;186;60
2021-02-06;252;1540;6941;14;194;60
2021-02-05;255;1499;6934;12;195;60
2021-02-04;285;1488;6887;13;220;63
2021-02-03;292;1465;6888;14;226;62
2021-02-02;252;1432;6871;14;196;63
2021-02-01;261;1472;6945;16;189;62
2021-01-31;239;1508;6973;12;176;59
2021-01-30;204;1565;6983;13;153;60
2021-01-29;243;1605;6952;13;173;57
2021-01-28;265;1652;6948;13;192;59
2021-01-27;261;1719;6983;14;190;59
2021-01-26;309;1825;7003;14;228;61
2021-01-25;293;1842;7014;14;222;62
2021-01-24;301;1840;6989;17;239;59
2021-01-23;267;1798;6939;20;201;58
2021-01-22;282;1818;6939;19;214;55
2021-01-21;334;1849;6953;23;256;56
2021-01-20;372;1852;6898;21;296;53
2021-01-19;326;1805;6820;18;253;56
2021-01-18;298;1819;6763;16;218;57
2021-01-17;266;1902;6718;14;202;57
2021-01-16;286;2076;6690;19;220;61
2021-01-15;315;2023;6704;17;241;62
2021-01-14;334;1964;6686;18;260;60
2021-01-13;324;1890;6689;18;251;59
2021-01-12;332;1789;6689;13;263;62
2021-01-11;375;1749;6625;12;311;66
2021-01-10;447;1646;6474;13;379;62
2021-01-09;229;1537;6275;13;178;61
2021-01-08;239;1577;6288;15;178;59
2021-01-07;251;1587;6344;15;186;60
2021-01-06;209;1517;6382;11;149;59
2021-01-05;286;1536;6465;14;202;59
2021-01-04;278;1557;6494;16;197;58
2021-01-03;338;1573;6479;17;259;57
2021-01-02;277;1556;6460;15;200;57
2021-01-01;257;1550;6632;16;169;58
2020-12-31;194;1573;6849;18;102;58
2020-12-30;263;1670;7061;16;154;59
2020-12-29;326;1740;7192;11;215;57
2020-12-28;312;1714;7237;13;216;56
2020-12-27;329;1700;7254;12;234;55
2020-12-26;280;1645;7268;12;191;54
2020-12-25;285;1607;7355;11;195;53
2020-12-24;289;1566;7434;11;205;56
2020-12-23;288;1565;7542;11;224;55
2020-12-22;266;1563;7646;9;199;58
2020-12-21;284;1630;7705;6;220;61
2020-12-20;269;1661;7719;9;199;60
2020-12-19;231;1665;7728;9;175;58
2020-12-18;239;1648;7812;11;177;57
2020-12-17;291;1650;7882;11;228;60
2020-12-16;288;1617;7890;21;212;59
2020-12-15;334;1634;7913;24;267;57
2020-12-14;328;1593;7852;24;244;60
2020-12-13;273;1574;7787;24;203;61
2020-12-12;232;1600;7785;26;161;58
2020-12-11;251;1620;7895;23;186;59
2020-12-10;261;1671;7923;22;186;63
2020-12-09;309;1892;7930;23;227;71
2020-12-08;300;2101;7912;11;209;95
2020-12-07;316;2216;7876;13;223;103
2020-12-06;304;2280;7814;14;233;101
2020-12-05;240;2319;7746;14;174;98
2020-12-04;312;2388;7800;17;232;96
2020-12-03;490;2412;7772;16;345;89
2020-12-02;522;2304;7675;18;355;67
2020-12-01;423;2180;7521;22;304;62
2020-11-30;392;2188;7389;20;271;63
2020-11-29;376;2245;7256;18;260;63
2020-11-28;328;2236;7142;18;229;64
2020-11-27;354;2247;7067;17;244;62
2020-11-26;369;2214;7008;17;279;61
2020-11-25;364;2201;6906;17;259;58
2020-11-24;418;2199;6823;16;309;60
2020-11-23;460;2138;6657;17;335;59
2020-11-22;381;2040;6448;18;260;60
2020-11-21;351;1988;6322;13;238;60
2020-11-20;305;1927;6246;13;221;61
2020-11-19;368;1932;6207;11;271;56
2020-11-18;372;1952;6125;11;274;57
2020-11-17;355;1898;6031;8;268;59
2020-11-16;341;1820;5943;6;262;60
2020-11-15;303;1770;5814;5;224;58
2020-11-14;272;1726;5777;6;192;60
2020-11-13;323;1689;5745;7;236;63
2020-11-12;407;1615;5665;10;339;59
2020-11-11;290;1502;5499;11;225;57
2020-11-10;242;1480;5529;9;190;55
2020-11-09;275;1549;5509;12;211;57
2020-11-08;238;1542;5479;12;179;57
2020-11-07;222;1543;5464;12;164;59
2020-11-06;231;1520;5533;12;170;61
2020-11-05;288;1498;5562;12;227;60
2020-11-04;277;1419;5560;12;204;57
2020-11-03;314;1395;5545;14;246;59
2020-11-02;270;1322;5471;13;199;59
2020-11-01;240;1295;5397;13;180;58
2020-10-31;199;1260;5376;14;138;58
2020-10-30;208;1249;5433;14;153;59
2020-10-29;205;1229;5484;13;151;60
2020-10-28;253;1246;5537;13;187;58
2020-10-27;242;1245;5520;13;181;61
2020-10-26;242;1249;5517;10;184;62
2020-10-25;201;1248;5453;10;143;65
2020-10-24;181;1284;5463;12;131;63
2020-10-23;193;1291;5490;13;133;60
2020-10-22;224;1344;5521;12;165;61
2020-10-21;245;1332;5508;11;183;61
2020-10-20;241;1307;5513;10;188;65
2020-10-19;237;1294;5465;12;176;63
2020-10-18;236;1375;5408;13;175;63
2020-10-17;194;1369;5431;15;132;62
2020-10-16;239;1426;5495;15;184;61
2020-10-15;221;1396;5467;18;155;63
2020-10-14;212;1469;5504;17;160;63
2020-10-13;232;1519;5536;15;174;66
2020-10-12;316;1568;5513;16;254;62
2020-10-11;227;1505;5394;14;168;65
2020-10-10;251;1508;5394;15;189;63
2020-10-09;213;1440;5346;16;160;64
2020-10-08;299;1442;5337;18;228;65
2020-10-07;271;1409;5278;19;204;63
2020-10-06;290;1410;5260;18;233;60
2020-10-05;253;1382;5179;16;187;62
2020-10-04;230;1370;5093;16;166;66
2020-10-03;185;1378;5053;16;126;65
2020-10-02;217;1376;5053;14;159;65
2020-10-01;263;1368;5033;13;195;63
2020-09-30;261;1328;4954;12;203;63
2020-09-29;270;1292;4879;12;207;58
2020-09-28;238;1235;4798;12;178;58
2020-09-27;228;1244;4728;14;175;59
2020-09-26;170;1209;4664;14;119;58
2020-09-25;218;1212;4689;15;160;59
2020-09-24;226;1253;4645;18;156;61
2020-09-23;233;1293;4633;15;169;58
2020-09-22;212;1281;4574;14;154;55
2020-09-21;249;1330;4532;13;178;57
2020-09-20;205;1344;4459;13;138;52
2020-09-19;174;1355;4425;11;122;51
2020-09-18;256;1369;4413;10;194;51
2020-09-17;262;1344;4357;12;186;52
2020-09-16;230;1300;4300;13;166;50
2020-09-15;263;1280;4275;12;196;47
2020-09-14;270;1253;4209;13;191;51
2020-09-13;216;1252;4106;14;150;55
2020-09-12;186;1249;4095;15;132;55
2020-09-11;234;1213;4097;13;169;53
2020-09-10;202;1169;4070;14;144;53
2020-09-09;205;1156;4049;12;156;51
2020-09-08;238;1142;4032;16;167;51
2020-09-07;256;1086;4003;13;197;50
2020-09-06;203;1016;3947;15;153;50
2020-09-05;147;990;3935;15;99;48
2020-09-04;185;999;3960;14;129;45
2020-09-03;190;982;3952;13;137;44
2020-09-02;201;994;3958;12;139;42
2020-09-01;163;968;3965;9;118;42
2020-08-31;188;994;3990;8;128;42
2020-08-30;174;972;4000;9;128;43
2020-08-29;158;960;4005;11;110;42
2020-08-28;169;958;4044;13;113;38
2020-08-27;201;950;4121;14;147;37
2020-08-26;162;910;4157;12;118;39
2020-08-25;191;928;4194;12;143;41
2020-08-24;169;921;4169;10;111;41
2020-08-23;167;954;4158;9;111;41
2020-08-22;151;973;4152;8;106;41
2020-08-21;161;955;4172;8;108;39
2020-08-20;164;987;4212;8;108;38
2020-08-19;201;1019;4224;11;141;41
2020-08-18;194;1027;4221;13;131;45
2020-08-17;199;1017;4183;12;149;46
2020-08-16;183;1008;4133;10;129;47
2020-08-15;138;1014;4121;9;89;47
2020-08-14;197;1066;4156;11;135;46
2020-08-13;200;1070;4128;13;145;48
2020-08-12;205;1051;4104;10;145;50
2020-08-11;171;1022;4079;10;122;50
2020-08-10;189;1041;4061;9;126;52
2020-08-09;202;1058;4024;11;142;49
2020-08-08;186;1062;3991;9;142;50
2020-08-07;193;1056;3966;10;141;48
2020-08-06;172;1048;3939;7;121;49
2020-08-05;181;1077;3938;8;120;51
2020-08-04;193;1147;3950;8;140;51
2020-08-03;199;1189;3908;11;143;54
2020-08-02;193;1194;3848;11;143;51
2020-08-01;188;1173;3790;11;131;54
2020-07-31;184;1141;3753;10;141;52
2020-07-30;202;1108;3722;11;152;54
2020-07-29;241;1081;3712;11;182;55
2020-07-28;247;1048;3664;9;176;55
2020-07-27;209;991;3666;9;147;50
2020-07-26;177;978;3606;11;118;51
2020-07-25;152;951;3588;12;105;52
2020-07-24;155;946;3591;12;103;55
2020-07-23;184;957;3615;15;130;56
2020-07-22;205;954;3608;13;153;55
2020-07-21;182;909;3596;11;121;54
2020-07-20;200;906;3567;13;141;48
2020-07-19;149;881;3519;13;93;51
2020-07-18;149;892;3551;10;94;51
2020-07-17;168;889;3587;11;118;55
2020-07-16;178;880;3567;10;127;58
