﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-16;4;34;131;0;4;0
2020-11-15;6;35;129;0;6;0
2020-11-14;4;33;128;0;4;0
2020-11-13;5;33;125;0;5;0
2020-11-12;5;30;123;0;5;0
2020-11-11;6;31;119;0;5;1
2020-11-10;4;28;116;0;4;0
2020-11-09;5;31;118;0;4;0
2020-11-08;4;32;115;0;4;0
2020-11-07;4;33;112;0;4;0
2020-11-06;3;33;111;0;2;0
2020-11-05;6;34;113;0;6;0
2020-11-04;3;31;112;0;3;0
2020-11-03;7;37;113;0;6;0
2020-11-02;5;34;110;0;4;0
2020-11-01;5;32;107;0;5;0
2020-10-31;6;33;104;0;6;0
2020-10-30;3;29;100;0;2;0
2020-10-29;4;31;98;0;4;0
2020-10-28;9;31;96;0;9;0
2020-10-27;3;28;90;0;2;0
2020-10-26;4;30;96;0;3;0
2020-10-25;6;30;94;0;6;0
2020-10-24;2;27;94;0;1;0
2020-10-23;4;27;93;0;4;0
2020-10-22;4;28;91;0;4;0
2020-10-21;6;26;90;0;6;0
2020-10-20;4;23;86;0;4;0
2020-10-19;4;20;84;0;4;0
2020-10-18;3;18;83;0;3;0
2020-10-17;2;21;83;0;2;0
2020-10-16;5;20;83;0;5;0
2020-10-15;2;16;81;0;1;0
2020-10-14;3;17;83;0;3;0
2020-10-13;1;18;84;0;1;0
2020-10-12;2;22;90;0;2;0
2020-10-11;6;25;90;0;6;0
2020-10-10;1;22;84;0;1;0
2020-10-09;1;22;85;0;1;0
2020-10-08;3;23;84;0;3;0
2020-10-07;4;22;83;0;4;0
2020-10-06;5;19;81;0;5;0
2020-10-05;5;16;77;0;4;0
2020-10-04;3;14;75;0;3;0
2020-10-03;1;19;73;0;1;0
2020-10-02;2;19;74;0;2;0
2020-10-01;2;24;73;0;2;0
2020-09-30;1;22;71;0;1;0
2020-09-29;2;23;72;0;2;0
2020-09-28;3;24;72;0;3;0
2020-09-27;8;23;70;0;8;0
2020-09-26;1;17;62;0;1;0
2020-09-25;7;19;65;0;6;0
2020-09-24;0;15;59;0;0;0
2020-09-23;2;17;64;0;2;0
2020-09-22;3;18;63;0;3;0
2020-09-21;2;19;63;0;2;0
2020-09-20;2;21;61;0;2;0
2020-09-19;3;26;62;0;2;0
2020-09-18;4;26;63;0;4;0
2020-09-17;2;22;62;0;2;0
2020-09-16;3;22;61;0;3;0
2020-09-15;4;19;60;0;3;0
2020-09-14;4;17;57;0;4;0
2020-09-13;7;15;57;0;7;0
2020-09-12;2;9;51;0;2;0
2020-09-11;0;10;50;0;0;0
2020-09-10;2;11;52;0;2;0
2020-09-09;0;11;51;0;0;0
2020-09-08;2;12;51;0;2;0
2020-09-07;2;10;50;0;2;0
2020-09-06;1;10;49;0;1;0
2020-09-05;3;11;52;0;2;0
2020-09-04;1;9;50;0;1;0
2020-09-03;2;8;51;0;2;0
2020-09-02;1;10;49;0;1;0
2020-09-01;0;9;48;0;0;0
2020-08-31;2;15;48;0;2;0
2020-08-30;2;14;46;0;2;0
2020-08-29;1;15;44;0;1;0
2020-08-28;0;14;43;0;0;0
2020-08-27;4;17;44;0;4;0
2020-08-26;0;16;40;0;0;0
2020-08-25;6;19;41;0;5;1
2020-08-24;1;14;36;0;1;0
2020-08-23;3;15;35;0;3;0
2020-08-22;0;13;32;0;0;0
2020-08-21;3;17;32;0;3;0
2020-08-20;3;15;29;0;3;0
2020-08-19;3;13;26;0;3;0
2020-08-18;1;12;24;0;1;0
2020-08-17;2;12;24;0;2;0
2020-08-16;1;10;22;0;0;0
2020-08-15;4;10;22;0;4;0
2020-08-14;1;7;18;0;1;0
2020-08-13;1;11;19;0;1;0
2020-08-12;2;10;19;0;2;0
2020-08-11;1;10;18;0;1;0
2020-08-10;0;9;17;0;0;0
2020-08-09;1;9;18;0;1;0
2020-08-08;1;8;17;0;1;0
2020-08-07;5;7;17;0;4;0
2020-08-06;0;2;13;0;0;0
2020-08-05;2;2;14;0;2;0
2020-08-04;0;2;12;0;0;0
2020-08-03;0;2;12;0;0;0
2020-08-02;0;3;12;0;0;0
2020-08-01;0;3;12;0;0;0
2020-07-31;0;3;13;0;0;0
2020-07-30;0;3;14;0;0;0
2020-07-29;2;3;14;0;1;0
2020-07-28;0;1;13;0;0;0
2020-07-27;1;1;13;0;1;0
2020-07-26;0;1;12;0;0;0
2020-07-25;0;3;12;0;0;0
2020-07-24;0;3;13;0;0;0
2020-07-23;0;3;13;0;0;0
2020-07-22;0;3;13;0;0;0
2020-07-21;0;5;13;0;0;0
2020-07-20;1;6;13;0;1;0
2020-07-19;2;6;12;0;1;1
2020-07-18;0;4;11;0;0;0
2020-07-17;0;5;11;0;0;0
2020-07-16;0;6;11;0;0;0
2020-07-15;2;7;11;0;2;0
2020-07-14;1;5;10;0;1;0
2020-07-13;1;5;10;0;1;0
2020-07-12;0;4;9;0;0;0
2020-07-11;1;4;9;0;1;0
2020-07-10;1;3;9;0;0;0
2020-07-09;1;2;9;0;1;0
2020-07-08;0;2;8;0;0;0
2020-07-07;1;4;8;0;1;0
2020-07-06;0;3;7;0;0;0
2020-07-05;0;3;10;0;0;0
2020-07-04;0;3;11;0;0;0
2020-07-03;0;3;11;0;0;0
2020-07-02;1;3;11;0;1;0
2020-07-01;2;3;10;0;1;0
2020-06-30;0;1;11;0;0;0
2020-06-29;0;1;11;0;0;0
2020-06-28;0;2;11;0;0;0
2020-06-27;0;2;12;0;0;0
2020-06-26;0;2;14;0;0;0
2020-06-25;1;2;15;0;1;0
2020-06-24;0;1;16;0;0;0
2020-06-23;0;1;17;0;0;0
2020-06-22;1;1;20;0;0;0
2020-06-21;0;1;21;0;0;0
2020-06-20;0;2;24;0;0;0
2020-06-19;0;2;27;0;0;0
2020-06-18;0;3;31;0;0;0
2020-06-17;0;4;34;0;0;0
2020-06-16;0;4;35;0;0;0
2020-06-15;1;4;38;0;1;0
2020-06-14;1;3;40;0;1;0
2020-06-13;0;2;42;0;0;0
2020-06-12;1;5;45;0;0;0
2020-06-11;1;5;48;0;1;0
2020-06-10;0;4;48;0;0;0
2020-06-09;0;5;51;0;0;0
2020-06-08;0;5;57;0;0;0
2020-06-07;0;7;61;0;0;0
2020-06-06;3;7;63;0;3;0
2020-06-05;1;4;68;0;1;0
2020-06-04;0;4;68;0;0;0
2020-06-03;1;6;68;0;0;0
2020-06-02;0;6;70;0;0;0
2020-06-01;2;8;71;0;2;0
2020-05-31;0;8;69;0;0;0
2020-05-30;0;11;69;0;0;0
2020-05-29;1;12;70;0;1;0
2020-05-28;2;14;70;0;1;0
2020-05-27;1;16;69;0;1;0
2020-05-26;2;19;68;0;2;0
2020-05-25;2;20;66;0;1;0
2020-05-24;4;19;65;0;4;0
2020-05-23;1;18;62;0;1;0
2020-05-22;3;20;61;0;3;0
2020-05-21;3;21;59;0;3;0
2020-05-20;4;21;56;0;3;0
2020-05-19;4;21;54;0;4;0
2020-05-18;1;18;50;0;1;0
2020-05-17;3;20;50;0;3;0
2020-05-16;3;23;48;0;2;0
2020-05-15;4;25;46;0;3;0
2020-05-14;4;23;43;0;4;0
2020-05-13;3;27;39;0;3;0
2020-05-12;1;26;38;0;1;0
2020-05-11;3;25;38;0;3;0
2020-05-10;6;24;35;0;6;0
2020-05-09;4;19;29;0;4;0
2020-05-08;2;15;25;0;2;0
2020-05-07;8;13;24;0;8;0
2020-05-06;2;6;17;0;1;0
2020-05-05;0;5;16;0;0;0
2020-05-04;2;5;16;0;2;0
2020-05-03;1;3;15;0;1;0
2020-05-02;0;3;14;0;0;0
2020-05-01;0;3;15;0;0;0
2020-04-30;1;4;18;0;1;0
2020-04-29;1;3;17;0;1;0
2020-04-28;0;3;17;0;0;0
2020-04-27;0;3;18;0;0;0
2020-04-26;1;4;19;0;0;0
2020-04-25;0;3;20;0;0;0
2020-04-24;1;4;21;0;1;0
2020-04-23;0;5;21;0;0;0
2020-04-22;1;5;22;0;1;0
2020-04-21;0;4;23;0;0;0
2020-04-20;1;4;23;0;1;0
2020-04-19;0;5;23;0;0;0
2020-04-18;1;6;24;0;1;0
2020-04-17;2;5;26;0;1;0
2020-04-16;0;3;26;0;0;0
2020-04-15;0;3;26;0;0;0
2020-04-14;0;5;26;0;0;0
2020-04-13;2;6;26;0;2;0
2020-04-12;1;4;26;0;1;0
2020-04-11;0;3;25;0;0;0
2020-04-10;0;4;26;0;0;0
2020-04-09;0;4;29;0;0;0
2020-04-08;2;5;29;0;1;0
2020-04-07;1;6;29;0;1;0
2020-04-06;0;5;30;0;0;0
2020-04-05;0;6;32;0;0;0
2020-04-04;1;8;32;0;1;0
2020-04-03;0;8;32;0;0;0
2020-04-02;1;9;32;0;1;0
2020-04-01;3;9;31;0;3;0
2020-03-31;0;7;28;0;0;0
2020-03-30;1;8;28;0;1;0
2020-03-29;2;9;28;0;1;0
2020-03-28;1;7;27;0;1;0
2020-03-27;1;7;26;0;1;0
2020-03-26;1;7;25;0;0;0
2020-03-25;2;11;26;0;2;0
2020-03-24;1;10;25;0;1;0
2020-03-23;2;9;26;0;2;0
2020-03-22;0;7;26;0;0;0
2020-03-21;1;7;26;0;1;0
2020-03-20;1;8;25;0;1;0
2020-03-19;4;7;24;0;3;0
2020-03-18;1;4;21;0;0;0
2020-03-17;0;7;22;0;0;0
2020-03-16;0;8;24;0;0;0
2020-03-15;0;9;27;0;0;0
2020-03-14;3;11;28;0;2;0
2020-03-13;1;11;27;0;0;0
2020-03-12;1;11;28;0;1;0
2020-03-11;3;11;27;0;3;0
2020-03-10;1;8;26;0;0;0
2020-03-09;1;7;30;0;1;0
2020-03-08;2;6;29;0;2;0
2020-03-07;2;4;29;0;2;0
2020-03-06;1;4;29;0;1;0
2020-03-05;1;3;28;0;1;0
2020-03-04;0;2;29;0;0;0
2020-03-03;0;2;31;0;0;0
2020-03-02;0;3;35;0;0;0
2020-03-01;0;4;35;0;0;0
2020-02-29;2;6;35;0;1;0
2020-02-28;0;6;34;0;0;0
2020-02-27;0;6;37;0;0;0
2020-02-26;0;7;38;0;0;0
2020-02-25;1;7;39;0;1;0
2020-02-24;1;6;39;0;1;0
2020-02-23;2;6;38;0;2;0
2020-02-22;2;6;37;0;2;0
2020-02-21;0;7;36;0;0;0
2020-02-20;1;8;36;0;0;0
2020-02-19;0;8;36;0;0;0
2020-02-18;0;9;38;0;0;0
2020-02-17;1;9;38;0;1;0
2020-02-16;2;11;38;0;2;0
2020-02-15;3;13;37;0;3;0
2020-02-14;1;10;35;0;1;0
2020-02-13;1;11;34;0;1;0
2020-02-12;1;12;34;0;1;0
2020-02-11;0;11;33;0;0;0
2020-02-10;3;13;33;0;2;0
2020-02-09;4;12;31;0;4;0
2020-02-08;0;12;27;0;0;0
2020-02-07;2;12;27;0;2;0
2020-02-06;2;11;25;0;2;0
2020-02-05;0;9;23;0;0;0
2020-02-04;2;12;24;0;2;0
2020-02-03;2;11;22;0;2;0
2020-02-02;4;10;20;0;4;0
2020-02-01;0;7;18;0;0;0
2020-01-31;1;7;18;0;0;0
2020-01-30;0;7;18;0;0;0
2020-01-29;3;8;18;0;3;0
2020-01-28;1;5;15;0;1;0
2020-01-27;1;5;15;0;1;0
2020-01-26;1;6;14;0;1;0
2020-01-25;0;5;13;0;0;0
2020-01-24;1;6;13;0;1;0
2020-01-23;1;6;15;0;1;0
2020-01-22;0;6;14;0;0;0
2020-01-21;1;6;14;0;0;0
2020-01-20;2;6;14;0;2;0
2020-01-19;0;4;13;0;0;0
2020-01-18;1;5;14;0;1;0
2020-01-17;1;4;13;0;1;0
2020-01-16;1;3;12;0;1;0
2020-01-15;0;2;11;0;0;0
2020-01-14;1;2;12;0;1;0
2020-01-13;0;1;11;0;0;0
2020-01-12;1;2;11;0;0;0
2020-01-11;0;1;11;0;0;0
2020-01-10;0;1;12;0;0;0
2020-01-09;0;3;12;0;0;0
2020-01-08;0;4;12;0;0;0
2020-01-07;0;4;13;0;0;0
2020-01-06;1;4;13;0;1;0
2020-01-05;0;3;13;0;0;0
2020-01-04;0;4;13;0;0;0
2020-01-03;2;4;13;0;2;0
2020-01-02;1;2;11;0;0;0
2020-01-01;0;1;11;0;0;0
2019-12-31;0;4;12;0;0;0
2019-12-30;0;4;12;0;0;0
2019-12-29;1;5;12;0;1;0
2019-12-28;0;4;11;0;0;0
2019-12-27;0;5;11;0;0;0
2019-12-26;0;6;11;0;0;0
2019-12-25;3;6;12;0;3;0
2019-12-24;0;3;9;0;0;0
2019-12-23;1;3;9;0;0;0
2019-12-22;0;3;10;0;0;0
2019-12-21;1;3;10;0;1;0
2019-12-20;1;2;9;0;1;0
2019-12-19;0;1;8;0;0;0
2019-12-18;0;2;9;0;0;0
2019-12-17;0;2;10;0;0;0
2019-12-16;1;2;10;0;1;0
2019-12-15;0;2;9;0;0;0
2019-12-14;0;2;9;0;0;0
2019-12-13;0;3;9;0;0;0
2019-12-12;1;4;9;0;1;0
2019-12-11;0;3;8;0;0;0
2019-12-10;0;3;8;0;0;0
2019-12-09;1;3;8;0;1;0
2019-12-08;0;3;9;0;0;0
2019-12-07;1;3;10;0;1;0
2019-12-06;1;2;10;0;0;0
2019-12-05;0;1;11;0;0;0
2019-12-04;0;1;16;0;0;0
2019-12-03;0;1;19;0;0;0
2019-12-02;1;3;22;0;1;0
2019-12-01;0;2;23;0;0;0
2019-11-30;0;2;29;0;0;0
2019-11-29;0;3;30;0;0;0
2019-11-28;0;3;35;0;0;0
2019-11-27;0;3;38;0;0;0
2019-11-26;2;3;40;0;1;1
2019-11-25;0;2;42;0;0;0
2019-11-24;0;3;46;0;0;0
2019-11-23;1;4;49;0;0;0
2019-11-22;0;3;51;0;0;0
2019-11-21;0;3;55;0;0;0
2019-11-20;0;3;59;0;0;0
2019-11-19;1;3;63;0;0;0
2019-11-18;1;2;66;0;1;0
2019-11-17;1;1;69;0;0;1
2019-11-16;0;0;69;0;0;0
2019-11-15;0;2;76;0;0;0
2019-11-14;0;4;81;0;0;0
2019-11-13;0;5;82;0;0;0
2019-11-12;0;6;85;0;0;0
2019-11-11;0;11;87;0;0;0
2019-11-10;0;15;87;0;0;1
2019-11-09;2;18;89;0;2;1
2019-11-08;2;18;89;0;1;1
2019-11-07;1;22;93;0;1;0
2019-11-06;1;22;97;0;1;1
2019-11-05;5;27;99;0;4;2
2019-11-04;4;25;97;0;3;2
2019-11-03;4;24;98;0;2;2
2019-11-02;2;24;98;0;1;1
2019-11-01;7;26;98;0;5;0
2019-10-31;1;22;95;0;0;0
2019-10-30;6;25;106;0;4;0
2019-10-29;3;24;116;0;2;1
2019-10-28;2;25;132;0;2;1
2019-10-27;3;30;146;0;2;1
2019-10-26;4;30;156;0;2;1
2019-10-25;3;32;161;0;2;2
2019-10-24;4;30;165;0;1;2
2019-10-23;5;35;166;0;3;2
2019-10-22;5;36;169;0;2;2
2019-10-21;7;35;171;0;1;2
2019-10-20;5;34;180;0;3;1
2019-10-19;6;34;180;0;4;2
2019-10-18;4;30;186;0;1;2
2019-10-17;7;31;204;0;6;2
2019-10-16;7;27;212;0;5;2
2019-10-15;5;28;235;0;1;1
2019-10-14;4;31;259;0;3;1
2019-10-13;6;30;276;0;1;1
2019-10-12;1;29;293;0;0;2
2019-10-11;5;32;299;0;2;3
2019-10-10;6;30;313;0;3;2
2019-10-09;8;28;320;0;4;2
2019-10-08;5;24;329;0;5;1
2019-10-07;5;30;340;0;3;1
2019-10-06;4;44;348;0;1;4
2019-10-05;5;63;358;0;3;3
2019-10-04;2;77;364;0;2;3
2019-10-03;3;87;370;0;1;7
2019-10-02;4;93;384;0;1;12
2019-10-01;12;95;385;0;5;11
2019-09-30;18;87;382;0;9;9
2019-09-29;24;78;379;0;7;11
2019-09-28;21;66;377;0;11;9
2019-09-27;15;61;375;0;6;7
2019-09-26;10;54;378;0;6;8
2019-09-25;7;61;382;0;4;11
2019-09-24;4;78;385;0;1;12
2019-09-23;14;90;392;0;4;11
2019-09-22;7;124;400;0;0;13
2019-09-21;12;153;410;0;5;13
2019-09-20;5;171;417;0;1;14
2019-09-19;19;190;420;0;5;13
2019-09-18;31;188;422;0;11;13
2019-09-17;19;188;415;0;11;11
2019-09-16;53;189;416;0;21;9
2019-09-15;52;172;401;0;21;5
2019-09-14;33;153;391;0;15;6
2019-09-13;29;143;386;0;18;5
2019-09-12;10;141;373;0;5;5
2019-09-11;33;151;378;0;10;7
2019-09-10;28;143;383;0;10;7
2019-09-09;28;143;385;0;12;5
2019-09-08;24;130;380;0;12;3
2019-09-07;20;121;378;0;13;4
2019-09-06;22;110;371;0;12;6
2019-09-05;27;103;368;0;14;6
2019-09-04;16;96;361;0;9;9
2019-09-03;23;101;360;0;9;5
2019-09-02;12;106;359;0;3;5
2019-09-01;10;106;366;0;3;2
2019-08-31;10;111;368;0;7;3
2019-08-30;18;121;365;0;8;9
2019-08-29;20;120;368;0;12;8
2019-08-28;22;122;358;0;9;8
2019-08-27;29;118;356;0;12;6
2019-08-26;17;109;356;0;8;4
2019-08-25;15;103;353;0;7;2
2019-08-24;21;110;350;0;10;3
2019-08-23;16;108;340;0;10;5
2019-08-22;25;117;331;0;16;5
2019-08-21;17;115;317;0;8;4
2019-08-20;18;113;310;0;13;3
2019-08-19;13;116;297;0;6;2
2019-08-18;20;129;292;0;13;2
2019-08-17;18;132;280;0;9;1
2019-08-16;26;132;271;0;12;1
2019-08-15;22;126;259;0;13;1
2019-08-14;17;122;250;0;7;1
2019-08-13;29;126;245;0;17;0
2019-08-12;24;116;229;0;17;0
2019-08-11;22;108;214;0;16;0
2019-08-10;15;102;198;0;10;0
2019-08-09;17;109;190;0;11;0
2019-08-08;16;101;179;0;14;0
2019-08-07;17;93;168;0;15;0
2019-08-06;15;88;154;0;11;0
2019-08-05;17;83;143;0;14;0
2019-08-04;16;82;129;0;11;0
2019-08-03;19;85;118;0;13;0
2019-08-02;8;79;105;0;7;0
2019-08-01;10;77;99;0;8;0
2019-07-31;14;68;91;0;12;0
2019-07-30;12;57;80;0;8;0
2019-07-29;17;51;72;0;15;0
2019-07-28;16;36;59;0;15;0
2019-07-27;11;21;45;0;10;0
2019-07-26;6;12;38;0;6;0
2019-07-25;0;8;34;0;0;0
2019-07-24;2;8;34;0;2;0
2019-07-23;2;6;35;0;1;0
2019-07-22;1;9;34;0;1;0
2019-07-21;0;10;33;0;0;0
2019-07-20;1;11;35;0;1;0
2019-07-19;2;12;35;0;1;1
2019-07-18;0;10;35;0;0;0
2019-07-17;1;12;35;0;1;0
2019-07-16;4;12;36;0;4;0
2019-07-15;2;11;32;0;1;0
2019-07-14;2;11;34;0;2;0
2019-07-13;2;9;32;0;2;0
2019-07-12;0;7;31;0;0;0
2019-07-11;2;8;40;0;2;0
2019-07-10;1;6;51;0;0;1
2019-07-09;3;6;62;0;3;0
2019-07-08;1;3;61;0;1;0
2019-07-07;0;4;68;0;0;0
2019-07-06;0;4;75;0;0;0
2019-07-05;1;6;89;0;1;0
2019-07-04;0;6;94;0;0;0
2019-07-03;1;9;99;0;1;0
2019-07-02;0;10;100;0;0;0
2019-07-01;2;10;102;0;0;2
2019-06-30;0;11;104;0;0;1
2019-06-29;2;11;105;0;2;1
2019-06-28;1;10;108;0;1;0
2019-06-27;3;11;108;0;2;0
2019-06-26;2;10;107;0;1;0
2019-06-25;0;10;106;0;0;0
2019-06-24;3;10;119;0;3;0
2019-06-23;0;9;123;0;0;0
2019-06-22;2;9;129;0;0;1
2019-06-21;3;10;133;0;3;1
2019-06-20;1;7;140;0;1;1
2019-06-19;1;8;143;0;0;1
2019-06-18;0;17;146;0;0;1
2019-06-17;2;31;149;0;1;1
2019-06-16;0;41;149;0;0;0
2019-06-15;3;43;150;0;2;1
2019-06-14;0;49;148;0;0;1
2019-06-13;2;56;149;0;1;2
2019-06-12;10;68;148;0;7;0
2019-06-11;15;65;143;0;9;0
2019-06-10;14;61;134;0;9;0
2019-06-09;3;52;126;0;1;0
2019-06-08;9;52;129;0;6;0
2019-06-07;10;47;127;0;7;0
2019-06-06;15;39;123;0;11;0
2019-06-05;7;30;112;0;7;0
2019-06-04;9;24;112;0;4;1
2019-06-03;4;16;111;0;3;0
2019-06-02;2;12;114;0;2;0
2019-06-01;2;26;117;0;2;0
2019-05-31;1;35;115;0;1;0
2019-05-30;5;42;114;0;3;0
2019-05-29;1;44;111;0;1;0
2019-05-28;1;55;110;0;1;0
2019-05-27;0;59;109;0;0;0
2019-05-26;16;63;109;0;13;1
2019-05-25;12;56;96;0;9;1
2019-05-24;11;47;87;0;7;0
2019-05-23;8;39;84;0;7;0
2019-05-22;12;32;80;0;10;0
2019-05-21;6;21;70;0;5;0
2019-05-20;5;15;65;0;5;0
2019-05-19;6;12;62;0;5;0
2019-05-18;1;6;59;0;1;1
2019-05-17;2;6;62;0;1;1
2019-05-16;0;9;64;0;0;0
2019-05-15;1;15;64;0;1;0
2019-05-14;0;21;64;0;0;0
2019-05-13;2;22;70;0;2;0
2019-05-12;0;28;73;0;0;0
2019-05-11;1;32;74;0;1;0
2019-05-10;5;37;73;0;3;1
2019-05-09;6;39;70;0;6;1
2019-05-08;7;33;65;0;5;1
2019-05-07;1;26;60;0;1;0
2019-05-06;8;25;59;0;6;0
2019-05-05;4;18;53;0;3;0
2019-05-04;8;15;50;0;7;0
2019-05-03;6;7;43;0;5;0
2019-05-02;0;1;38;0;0;1
2019-05-01;0;1;38;0;0;1
2019-04-30;0;5;38;0;0;1
2019-04-29;1;8;38;0;0;1
2019-04-28;0;7;40;0;0;0
2019-04-27;0;8;40;0;0;0
2019-04-26;0;10;40;0;0;0
2019-04-25;0;13;41;0;0;0
2019-04-24;4;17;41;0;4;0
2019-04-23;3;16;37;0;2;1
2019-04-22;0;15;36;0;0;1
2019-04-21;1;17;36;0;0;1
2019-04-20;2;22;37;0;2;0
2019-04-19;3;26;36;0;3;0
2019-04-18;5;25;33;0;5;0
2019-04-17;3;20;28;0;3;0
2019-04-16;1;18;26;0;1;1
2019-04-15;2;18;27;0;2;1
2019-04-14;6;16;27;0;6;1
2019-04-13;6;10;21;0;5;1
2019-04-12;2;4;18;0;1;0
2019-04-11;0;3;17;0;0;0
2019-04-10;1;3;18;0;1;0
2019-04-09;1;2;19;0;1;0
2019-04-08;0;1;18;0;0;1
2019-04-07;0;1;21;0;0;1
2019-04-06;0;1;25;0;0;1
2019-04-05;1;4;30;0;0;1
2019-04-04;0;3;30;0;0;0
2019-04-03;0;3;30;0;0;0
2019-04-02;0;5;30;0;0;0
2019-04-01;0;5;31;0;0;0
2019-03-31;0;5;31;0;0;0
2019-03-30;3;6;34;0;3;1
2019-03-29;0;3;33;0;0;1
2019-03-28;0;4;35;0;0;1
2019-03-27;2;5;35;0;1;1
2019-03-26;0;4;37;0;0;0
2019-03-25;0;4;38;0;0;0
2019-03-24;1;5;39;0;1;0
2019-03-23;0;6;39;0;0;0
2019-03-22;1;8;40;0;1;1
2019-03-21;1;7;40;0;1;1
2019-03-20;1;8;40;0;0;1
2019-03-19;0;7;45;0;0;0
2019-03-18;1;9;50;0;1;0
2019-03-17;2;10;55;0;2;0
2019-03-16;2;8;54;0;2;0
2019-03-15;0;9;54;0;0;1
2019-03-14;2;13;57;0;2;1
2019-03-13;0;16;59;0;0;1
2019-03-12;2;16;59;0;1;1
2019-03-11;2;14;61;0;2;0
2019-03-10;0;12;62;0;0;0
2019-03-09;3;14;66;0;3;0
2019-03-08;4;11;65;0;4;0
2019-03-07;5;10;61;0;4;1
2019-03-06;0;8;58;0;0;1
2019-03-05;0;10;60;0;0;1
2019-03-04;0;10;61;0;0;1
2019-03-03;2;13;62;0;1;1
2019-03-02;1;12;64;0;0;0
2019-03-01;3;13;64;0;2;0
2019-02-28;2;11;63;0;2;0
2019-02-27;2;10;61;0;2;0
2019-02-26;0;9;60;0;0;1
2019-02-25;3;10;62;0;2;1
2019-02-24;1;13;62;0;0;1
2019-02-23;2;17;65;0;1;1
2019-02-22;1;23;67;0;1;0
2019-02-21;1;23;68;0;1;0
2019-02-20;1;24;69;0;1;0
2019-02-19;2;26;71;0;1;0
2019-02-18;5;29;72;0;5;1
2019-02-17;5;24;67;0;5;1
2019-02-16;8;22;63;0;7;1
2019-02-15;1;17;57;0;1;0
2019-02-14;2;21;57;0;2;0
2019-02-13;3;21;56;0;3;0
2019-02-12;5;18;54;0;5;0
2019-02-11;0;14;50;0;0;1
2019-02-10;3;16;53;0;3;1
2019-02-09;3;14;54;0;3;1
2019-02-08;5;12;53;0;4;1
2019-02-07;2;10;49;0;2;0
2019-02-06;0;9;47;0;0;0
2019-02-05;1;11;51;0;0;0
2019-02-04;2;10;52;0;2;0
2019-02-03;1;9;50;0;1;1
2019-02-02;1;11;50;0;1;1
2019-02-01;3;12;52;0;3;1
2019-01-31;1;12;50;0;1;1
2019-01-30;2;14;52;0;1;1
2019-01-29;0;14;51;0;0;0
2019-01-28;1;17;52;0;1;0
2019-01-27;3;19;52;0;3;0
2019-01-26;2;19;51;0;1;0
2019-01-25;3;17;51;0;3;1
2019-01-24;3;15;51;0;3;1
2019-01-23;2;13;49;0;2;1
2019-01-22;3;12;49;0;2;1
2019-01-21;3;11;48;0;3;0
2019-01-20;3;9;47;0;3;0
2019-01-19;0;7;44;0;0;0
2019-01-18;1;10;49;0;1;0
2019-01-17;1;13;51;0;1;1
2019-01-16;1;14;52;0;1;1
2019-01-15;2;13;53;0;1;1
2019-01-14;1;11;52;0;1;0
2019-01-13;1;15;53;0;1;0
2019-01-12;3;15;54;0;3;0
2019-01-11;4;12;52;0;4;0
2019-01-10;2;9;48;0;2;0
2019-01-09;0;10;47;0;0;1
2019-01-08;0;11;48;0;0;1
2019-01-07;5;14;52;0;4;1
2019-01-06;1;9;51;0;1;0
2019-01-05;0;10;52;0;0;0
2019-01-04;1;12;58;0;1;0
2019-01-03;3;13;60;0;3;0
2019-01-02;1;11;59;0;1;0
2019-01-01;3;13;62;0;3;1
2018-12-31;0;11;61;0;0;1
2018-12-30;2;13;64;0;2;1
2018-12-29;2;12;64;0;1;1
2018-12-28;2;12;65;0;2;0
2018-12-27;1;11;67;0;1;0
2018-12-26;3;15;66;0;3;0
2018-12-25;1;15;69;0;1;0
2018-12-24;2;16;68;0;2;0
2018-12-23;1;16;69;0;1;1
2018-12-22;2;15;72;0;1;1
2018-12-21;1;15;74;0;0;1
2018-12-20;5;16;77;0;5;0
2018-12-19;3;13;75;0;2;0
2018-12-18;2;10;73;0;2;0
2018-12-17;2;9;73;0;2;0
2018-12-16;0;8;74;0;0;0
2018-12-15;2;12;76;0;2;1
2018-12-14;2;13;76;0;2;1
2018-12-13;2;13;77;0;1;1
2018-12-12;0;17;77;0;0;0
2018-12-11;1;21;82;0;1;0
2018-12-10;1;22;82;0;1;0
2018-12-09;4;25;86;0;4;0
2018-12-08;3;23;83;0;3;0
2018-12-07;2;23;83;0;2;1
2018-12-06;6;23;81;0;6;1
2018-12-05;4;19;79;0;3;1
2018-12-04;2;19;77;0;2;0
2018-12-03;4;18;76;0;4;0
2018-12-02;2;21;76;0;2;0
2018-12-01;3;19;75;0;3;0
2018-11-30;2;19;74;0;1;0
2018-11-29;2;22;78;0;2;0
2018-11-28;4;23;81;0;4;0
2018-11-27;1;22;83;0;1;0
2018-11-26;7;24;86;0;6;1
2018-11-25;0;17;81;0;0;0
2018-11-24;3;20;84;0;3;0
2018-11-23;5;20;83;0;5;0
2018-11-22;3;17;79;0;3;0
2018-11-21;3;16;81;0;2;0
2018-11-20;4;17;80;0;4;0
2018-11-19;0;15;78;0;0;0
2018-11-18;3;20;81;0;2;0
2018-11-17;3;18;79;0;2;0
2018-11-16;2;21;77;0;2;0
2018-11-15;2;20;78;0;2;0
2018-11-14;3;21;78;0;3;0
2018-11-13;2;18;77;0;2;0
