﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-06-20;27;264;1056;0;26;0
2021-06-19;33;264;1076;0;32;0
2021-06-18;43;270;1080;0;41;0
2021-06-17;39;272;1061;0;33;0
2021-06-16;34;273;1054;0;32;0
2021-06-15;55;275;1054;0;54;0
2021-06-14;36;241;1030;0;35;0
2021-06-13;29;244;1024;0;26;0
2021-06-12;39;254;1030;0;39;0
2021-06-11;47;249;1029;0;45;0
2021-06-10;37;242;1015;0;37;1
2021-06-09;34;242;1007;0;30;1
2021-06-08;22;265;1008;0;20;1
2021-06-07;39;273;1015;0;34;1
2021-06-06;38;268;1023;0;33;1
2021-06-05;34;252;1024;0;32;1
2021-06-04;40;251;1017;0;37;0
2021-06-03;38;247;1015;0;38;1
2021-06-02;57;246;1012;0;54;0
2021-06-01;28;232;986;0;25;0
2021-05-31;33;231;983;0;31;0
2021-05-30;24;239;980;0;23;1
2021-05-29;35;248;991;0;31;1
2021-05-28;37;248;999;0;36;1
2021-05-27;39;260;1002;0;38;1
2021-05-26;42;261;1004;0;42;0
2021-05-25;25;241;1005;0;23;0
2021-05-24;41;247;1009;0;37;0
2021-05-23;35;241;1010;0;31;1
2021-05-22;34;238;1015;0;32;2
2021-05-21;51;235;1029;0;49;2
2021-05-20;39;220;1022;0;36;1
2021-05-19;22;220;1022;0;19;0
2021-05-18;30;232;1044;0;25;0
2021-05-17;33;235;1064;0;31;0
2021-05-16;31;236;1078;0;28;1
2021-05-15;31;234;1091;0;28;2
2021-05-14;39;248;1103;0;32;2
2021-05-13;43;250;1110;0;40;2
2021-05-12;34;234;1115;0;32;1
2021-05-11;31;237;1130;0;27;1
2021-05-10;33;242;1134;0;32;0
2021-05-09;29;241;1144;0;26;0
2021-05-08;44;236;1172;0;43;0
2021-05-07;38;221;1176;0;33;1
2021-05-06;28;221;1178;0;26;1
2021-05-05;38;235;1183;0;36;0
2021-05-04;37;240;1185;0;34;0
2021-05-03;33;245;1183;0;29;0
2021-05-02;24;257;1195;0;23;0
2021-05-01;31;263;1198;0;29;0
2021-04-30;37;274;1216;0;34;1
2021-04-29;40;276;1218;0;39;2
2021-04-28;42;285;1223;0;40;0
2021-04-27;41;286;1214;0;38;0
2021-04-26;45;284;1207;0;41;0
2021-04-25;32;283;1199;0;27;0
2021-04-24;44;299;1207;0;36;0
2021-04-23;36;304;1212;0;34;1
2021-04-22;51;313;1208;0;47;1
2021-04-21;45;306;1201;0;41;0
2021-04-20;40;303;1199;0;38;0
2021-04-19;45;310;1199;0;45;0
2021-04-18;45;315;1187;0;41;0
2021-04-17;47;304;1178;0;44;1
2021-04-16;46;305;1173;0;41;1
2021-04-15;44;317;1168;0;41;1
2021-04-14;43;323;1158;0;40;2
2021-04-13;47;318;1163;0;43;2
2021-04-12;52;306;1160;0;50;1
2021-04-11;32;295;1139;0;29;1
2021-04-10;48;297;1145;0;42;1
2021-04-09;59;296;1148;0;57;1
2021-04-08;49;267;1131;0;45;2
2021-04-07;40;269;1130;1;36;1
2021-04-06;38;268;1131;1;34;1
2021-04-05;41;280;1131;1;36;1
2021-04-04;33;273;1140;1;29;1
2021-04-03;44;273;1149;1;39;1
2021-04-02;31;266;1161;1;30;1
2021-04-01;52;271;1165;1;48;1
2021-03-31;38;264;1159;1;35;1
2021-03-30;49;259;1166;1;42;2
2021-03-29;35;255;1163;1;30;1
2021-03-28;33;263;1171;1;32;1
2021-03-27;35;270;1203;1;34;1
2021-03-26;37;270;1211;1;35;1
2021-03-25;46;269;1220;1;41;1
2021-03-24;33;266;1216;1;31;1
2021-03-23;44;271;1228;1;41;1
2021-03-22;44;259;1243;1;39;1
2021-03-21;41;263;1256;1;35;1
2021-03-20;37;265;1282;1;33;1
2021-03-19;37;259;1299;1;35;1
2021-03-18;40;265;1303;1;37;1
2021-03-17;38;272;1285;1;31;1
2021-03-16;33;279;1310;1;29;1
2021-03-15;49;293;1322;1;48;1
2021-03-14;42;288;1312;1;40;1
2021-03-13;31;281;1322;1;29;1
2021-03-12;42;299;1340;1;38;1
2021-03-11;48;299;1351;1;43;1
2021-03-10;43;305;1363;1;41;1
2021-03-09;46;301;1366;1;44;1
2021-03-08;44;298;1371;1;41;1
2021-03-07;36;299;1383;1;32;2
2021-03-06;50;304;1402;1;48;1
2021-03-05;40;294;1397;1;36;1
2021-03-04;54;320;1408;1;50;1
2021-03-03;39;313;1398;1;35;2
2021-03-02;43;322;1410;1;38;2
2021-03-01;45;319;1422;1;41;2
2021-02-28;42;321;1434;1;36;1
2021-02-27;40;337;1444;1;37;1
2021-02-26;65;356;1460;0;61;1
2021-02-25;47;354;1441;0;42;1
2021-02-24;50;361;1437;0;45;1
2021-02-23;39;357;1424;0;36;1
2021-02-22;46;339;1428;0;42;1
2021-02-21;59;356;1419;0;55;1
2021-02-20;57;342;1404;0;55;1
2021-02-19;63;324;1392;1;61;1
2021-02-18;54;314;1363;1;51;1
2021-02-17;45;310;1353;1;39;1
2021-02-16;22;319;1356;1;18;1
2021-02-15;66;358;1385;1;61;1
2021-02-14;45;343;1352;1;39;2
2021-02-13;42;353;1350;1;38;2
2021-02-12;55;366;1356;1;51;2
2021-02-11;49;367;1356;1;47;2
2021-02-10;53;363;1346;1;47;2
2021-02-09;60;362;1357;1;53;2
2021-02-08;51;347;1353;1;46;2
2021-02-07;53;349;1365;1;51;2
2021-02-06;57;350;1352;1;54;2
2021-02-05;56;348;1342;1;50;1
2021-02-04;48;342;1337;1;45;1
2021-02-03;51;352;1321;1;47;1
2021-02-02;46;348;1316;1;40;3
2021-02-01;51;345;1316;1;46;2
2021-01-31;53;330;1317;1;50;1
2021-01-30;55;319;1312;1;50;2
2021-01-29;49;303;1281;1;46;1
2021-01-28;57;296;1269;1;53;1
2021-01-27;47;286;1257;1;41;2
2021-01-26;44;277;1258;1;40;3
2021-01-25;36;281;1254;1;35;1
2021-01-24;43;290;1254;1;40;2
2021-01-23;37;297;1255;1;32;2
2021-01-22;43;291;1268;1;39;2
2021-01-21;49;292;1274;1;45;2
2021-01-20;35;294;1272;1;31;2
2021-01-19;51;317;1301;1;42;2
2021-01-18;47;308;1302;1;43;1
2021-01-17;50;321;1302;1;48;2
2021-01-16;33;326;1297;1;29;2
2021-01-15;43;356;1327;1;40;2
2021-01-14;50;354;1347;1;44;2
2021-01-13;55;353;1352;1;45;2
2021-01-12;42;352;1354;1;38;2
2021-01-11;60;344;1364;1;58;1
2021-01-10;57;328;1356;1;50;2
2021-01-09;65;317;1348;1;59;2
2021-01-08;44;305;1344;1;40;2
2021-01-07;50;310;1347;1;44;2
2021-01-06;52;283;1349;1;47;2
2021-01-05;36;270;1344;1;28;3
2021-01-04;46;279;1349;1;41;2
2021-01-03;43;281;1354;1;41;1
2021-01-02;50;278;1352;1;48;2
2021-01-01;47;266;1358;1;45;2
2020-12-31;21;263;1351;1;18;1
2020-12-30;36;290;1385;1;34;1
2020-12-29;44;301;1408;1;40;1
2020-12-28;48;303;1409;1;44;1
2020-12-27;41;318;1401;1;37;2
2020-12-26;40;326;1407;1;36;2
2020-12-25;44;333;1423;1;41;1
2020-12-24;49;336;1426;1;46;1
2020-12-23;46;348;1427;1;43;1
2020-12-22;45;365;1414;1;42;1
2020-12-21;63;371;1419;1;58;1
2020-12-20;48;358;1410;1;44;1
2020-12-19;48;363;1419;1;44;1
2020-12-18;47;370;1416;1;44;2
2020-12-17;63;368;1425;1;57;3
2020-12-16;64;368;1421;1;60;2
2020-12-15;52;350;1409;1;48;2
2020-12-14;53;349;1407;1;51;2
2020-12-13;52;343;1417;1;48;2
2020-12-12;53;326;1419;1;49;1
2020-12-11;45;322;1415;1;39;1
2020-12-10;60;320;1424;1;56;1
2020-12-09;47;317;1422;1;44;2
2020-12-08;49;310;1433;1;45;1
2020-12-07;48;317;1438;1;45;1
2020-12-06;34;329;1439;1;31;1
2020-12-05;49;339;1465;0;45;1
2020-12-04;42;329;1475;0;41;0
2020-12-03;56;332;1482;0;53;1
2020-12-02;40;332;1491;0;36;1
2020-12-01;54;339;1512;0;51;1
2020-11-30;61;336;1505;0;59;2
2020-11-29;44;308;1494;0;41;1
2020-11-28;39;313;1502;1;37;1
2020-11-27;45;327;1527;1;41;0
2020-11-26;58;340;1553;1;56;1
2020-11-25;46;326;1554;0;41;2
2020-11-24;50;342;1571;0;47;2
2020-11-23;34;348;1563;0;31;1
2020-11-22;52;364;1587;0;50;1
2020-11-21;54;360;1587;0;50;2
2020-11-20;59;370;1592;0;53;1
2020-11-19;44;366;1581;0;39;1
2020-11-18;61;374;1605;0;58;1
2020-11-17;55;365;1594;0;53;1
2020-11-16;49;366;1595;0;48;1
2020-11-15;49;373;1588;0;44;0
2020-11-14;63;376;1592;0;62;0
2020-11-13;53;361;1579;0;46;0
2020-11-12;50;371;1574;0;43;1
2020-11-11;49;379;1588;0;47;0
2020-11-10;58;379;1582;0;56;0
2020-11-09;57;384;1566;0;54;0
2020-11-08;51;387;1553;0;50;0
2020-11-07;50;380;1570;0;45;0
2020-11-06;60;381;1604;0;58;0
2020-11-05;58;371;1608;0;54;0
2020-11-04;50;379;1614;0;47;1
2020-11-03;64;399;1633;0;62;1
2020-11-02;60;395;1649;0;56;1
2020-11-01;46;397;1677;0;43;1
2020-10-31;48;394;1699;0;46;1
2020-10-30;51;407;1707;0;47;1
2020-10-29;66;409;1716;0;59;1
2020-10-28;72;402;1734;0;71;2
2020-10-27;59;378;1734;0;57;2
2020-10-26;63;384;1756;0;56;2
2020-10-25;45;372;1752;0;42;2
2020-10-24;59;383;1791;0;56;2
2020-10-23;51;368;1816;0;48;2
2020-10-22;58;368;1848;0;52;1
2020-10-21;48;363;1866;0;44;3
2020-10-20;68;361;1892;0;61;3
2020-10-19;52;352;1896;0;47;2
2020-10-18;55;346;1914;0;53;4
2020-10-17;47;332;1930;0;43;3
2020-10-16;50;327;1960;0;44;3
2020-10-15;51;349;1988;0;49;3
2020-10-14;47;381;2016;0;39;3
2020-10-13;59;404;2064;0;55;3
2020-10-12;45;412;2077;0;38;3
2020-10-11;43;439;2111;0;36;4
2020-10-10;41;480;2147;0;39;4
2020-10-09;73;529;2187;0;66;3
2020-10-08;85;528;2206;0;82;2
2020-10-07;67;504;2193;0;62;4
2020-10-06;68;496;2210;0;60;4
2020-10-05;73;509;2204;0;67;3
2020-10-04;82;514;2211;0;79;4
2020-10-03;92;517;2185;0;89;4
2020-10-02;74;483;2163;0;64;3
2020-10-01;59;497;2182;0;51;3
2020-09-30;60;527;2195;0;57;4
2020-09-29;84;548;2205;0;73;4
2020-09-28;75;542;2196;0;72;3
2020-09-27;86;540;2176;0;77;3
2020-09-26;67;524;2159;0;54;3
2020-09-25;86;536;2180;0;78;2
2020-09-24;89;526;2185;0;80;2
2020-09-23;88;517;2185;0;83;2
2020-09-22;75;509;2183;0;70;2
2020-09-21;74;516;2185;0;66;3
2020-09-20;70;535;2183;0;64;4
2020-09-19;70;540;2193;0;69;2
2020-09-18;74;546;2225;0;72;2
2020-09-17;78;546;2234;0;72;0
2020-09-16;79;559;2247;0;72;0
2020-09-15;82;572;2250;0;70;0
2020-09-14;96;570;2234;0;85;0
2020-09-13;75;562;2214;0;67;3
2020-09-12;79;546;2241;0;74;3
2020-09-11;78;543;2250;0;70;3
2020-09-10;90;525;2261;0;83;2
2020-09-09;95;511;2269;0;81;1
2020-09-08;82;515;2273;0;74;0
2020-09-07;84;509;2269;0;76;0
2020-09-06;55;501;2258;0;51;2
2020-09-05;82;513;2296;0;74;2
2020-09-04;60;490;2309;0;56;1
2020-09-03;76;493;2341;0;70;1
2020-09-02;93;494;2364;0;83;1
2020-09-01;72;490;2406;0;66;2
2020-08-31;71;504;2399;0;66;1
2020-08-30;67;522;2410;0;61;1
2020-08-29;56;533;2426;0;52;1
2020-08-28;67;544;2457;0;61;0
2020-08-27;82;556;2471;0;74;0
2020-08-26;89;584;2485;0;76;1
2020-08-25;93;589;2495;0;86;1
2020-08-24;93;588;2480;0;78;1
2020-08-23;77;582;2454;1;66;1
2020-08-22;69;567;2468;0;64;1
2020-08-21;79;573;2479;0;74;1
2020-08-20;108;595;2481;0;96;1
2020-08-19;91;578;2459;0;81;2
2020-08-18;97;581;2456;0;86;5
2020-08-17;85;582;2437;0;76;5
2020-08-16;59;588;2399;0;54;5
2020-08-15;74;604;2425;0;72;5
2020-08-14;103;598;2441;0;93;5
2020-08-13;88;595;2434;0;76;3
2020-08-12;92;606;2437;0;83;4
2020-08-11;94;611;2420;0;89;3
2020-08-10;93;624;2394;0;87;3
2020-08-09;78;664;2366;0;69;3
2020-08-08;70;653;2368;0;65;3
2020-08-07;99;667;2382;0;91;4
2020-08-06;97;652;2384;0;84;4
2020-08-05;95;651;2379;0;90;4
2020-08-04;111;639;2371;0;99;5
2020-08-03;133;622;2340;0;122;4
2020-08-02;72;583;2287;0;63;2
2020-08-01;84;593;2302;0;78;2
2020-07-31;86;566;2322;0;77;2
2020-07-30;89;571;2325;0;80;2
2020-07-29;85;561;2334;0;76;4
2020-07-28;96;560;2332;0;85;3
2020-07-27;92;543;2312;0;85;2
2020-07-26;77;538;2302;0;69;3
2020-07-25;59;535;2318;0;52;3
2020-07-24;93;516;2344;0;78;3
2020-07-23;80;513;2331;0;69;3
2020-07-22;82;534;2327;0;76;2
2020-07-21;81;545;2338;0;69;2
2020-07-20;88;551;2340;0;72;2
2020-07-19;76;544;2351;0;66;2
2020-07-18;43;542;2379;0;40;2
2020-07-17;89;567;2421;0;79;2
2020-07-16;100;559;2439;0;90;3
2020-07-15;95;549;2442;0;89;2
2020-07-14;88;557;2436;0;80;3
2020-07-13;78;553;2421;0;69;3
2020-07-12;69;567;2423;0;65;4
2020-07-11;67;574;2425;0;61;4
2020-07-10;79;580;2485;0;75;4
2020-07-09;88;585;2520;0;82;5
2020-07-08;102;605;2523;0;94;5
2020-07-07;83;589;2515;0;73;4
2020-07-06;93;606;2501;0;82;4
2020-07-05;76;596;2484;0;68;4
2020-07-04;75;593;2482;0;66;3
2020-07-03;88;603;2465;0;84;3
2020-07-02;111;606;2450;0;106;3
2020-07-01;85;582;2410;0;78;2
2020-06-30;99;565;2408;0;90;3
2020-06-29;82;539;2372;0;68;3
2020-06-28;72;555;2338;0;66;3
2020-06-27;81;563;2331;0;73;3
2020-06-26;96;572;2309;0;80;3
2020-06-25;91;584;2296;0;81;3
2020-06-24;71;584;2262;0;67;4
2020-06-23;71;616;2243;0;57;3
2020-06-22;95;650;2220;0;85;3
2020-06-21;80;645;2170;0;66;2
2020-06-20;94;644;2146;0;87;2
2020-06-19;106;629;2115;0;96;2
2020-06-18;93;603;2052;0;82;2
2020-06-17;107;647;2009;0;96;2
2020-06-16;110;661;1959;0;97;2
2020-06-15;96;649;1902;0;84;3
2020-06-14;75;648;1860;0;66;2
2020-06-13;82;640;1851;0;76;3
2020-06-12;75;629;1823;0;72;3
2020-06-11;134;625;1806;0;122;2
2020-06-10;117;551;1718;0;109;2
2020-06-09;93;511;1643;0;87;1
2020-06-08;92;495;1585;0;87;2
2020-06-07;68;490;1530;0;62;1
2020-06-06;68;483;1497;0;62;1
2020-06-05;77;461;1467;0;70;1
2020-06-04;60;452;1437;0;54;2
2020-06-03;78;451;1409;0;73;0
2020-06-02;77;445;1374;0;70;0
2020-06-01;88;421;1339;0;84;0
2020-05-31;58;387;1286;0;55;0
2020-05-30;44;367;1260;0;39;0
2020-05-29;63;362;1254;0;59;0
2020-05-28;59;345;1235;0;55;0
2020-05-27;69;348;1223;0;66;0
2020-05-26;49;314;1182;0;49;0
2020-05-25;56;307;1169;0;50;0
2020-05-24;40;301;1165;0;35;0
2020-05-23;39;308;1174;0;34;0
2020-05-22;48;316;1182;0;43;0
2020-05-21;62;329;1169;0;59;0
2020-05-20;35;321;1139;0;32;0
2020-05-19;43;343;1141;0;38;0
2020-05-18;49;337;1127;0;47;0
2020-05-17;44;325;1109;0;41;0
2020-05-16;48;314;1106;0;39;0
2020-05-15;59;304;1095;0;55;0
2020-05-14;55;277;1078;0;51;0
2020-05-13;57;256;1062;0;51;0
2020-05-12;35;243;1048;0;35;0
2020-05-11;37;234;1051;0;35;0
2020-05-10;31;237;1050;0;30;0
2020-05-09;36;243;1047;0;35;0
2020-05-08;30;244;1052;0;27;1
2020-05-07;36;246;1068;0;31;1
2020-05-06;44;246;1062;0;41;0
2020-05-05;27;244;1051;0;25;1
2020-05-04;38;262;1047;0;33;1
2020-05-03;38;253;1047;0;38;1
2020-05-02;38;252;1060;0;37;1
2020-05-01;30;262;1061;0;27;1
2020-04-30;36;278;1062;0;35;1
2020-04-29;42;286;1064;0;38;0
2020-04-28;46;277;1064;0;42;1
2020-04-27;28;265;1055;0;25;1
2020-04-26;37;274;1076;0;34;1
2020-04-25;49;263;1080;0;47;1
2020-04-24;49;246;1092;0;45;1
2020-04-23;46;239;1099;0;44;1
2020-04-22;32;223;1095;0;30;0
2020-04-21;32;231;1095;0;29;1
2020-04-20;35;235;1083;0;34;1
2020-04-19;24;239;1085;0;23;0
2020-04-18;32;254;1096;0;30;0
2020-04-17;42;256;1115;0;35;0
2020-04-16;32;249;1132;0;30;0
2020-04-15;39;258;1169;0;39;0
2020-04-14;38;266;1193;0;35;0
2020-04-13;39;259;1199;0;38;0
2020-04-12;40;250;1193;0;37;0
2020-04-11;34;234;1204;0;30;0
2020-04-10;33;237;1220;0;29;0
2020-04-09;40;261;1240;0;34;0
2020-04-08;49;261;1253;0;46;0
2020-04-07;29;242;1252;0;29;0
2020-04-06;32;251;1250;0;26;0
2020-04-05;24;261;1268;0;21;0
2020-04-04;36;272;1292;0;27;0
2020-04-03;61;289;1302;0;55;0
2020-04-02;43;271;1294;0;41;0
2020-04-01;30;289;1285;0;27;0
2020-03-31;40;314;1315;0;37;0
2020-03-30;44;318;1310;0;37;0
2020-03-29;35;309;1302;0;33;0
2020-03-28;49;294;1337;0;46;0
2020-03-27;42;285;1348;0;41;0
2020-03-26;60;279;1364;0;57;0
2020-03-25;54;271;1373;0;51;0
2020-03-24;45;273;1360;0;44;0
2020-03-23;32;300;1362;0;28;0
2020-03-22;18;333;1377;0;17;1
2020-03-21;38;357;1408;0;37;0
2020-03-20;38;352;1452;0;31;0
2020-03-19;58;373;1501;0;54;0
2020-03-18;55;365;1536;0;53;0
2020-03-17;73;363;1550;0;66;1
2020-03-16;66;343;1553;0;61;1
2020-03-15;43;325;1554;0;39;0
2020-03-14;34;311;1584;0;32;0
2020-03-13;54;321;1629;0;52;1
2020-03-12;47;314;1650;0;44;1
2020-03-11;55;306;1684;0;53;1
2020-03-10;50;302;1709;0;48;4
2020-03-09;46;284;1740;0;40;4
2020-03-08;27;296;1759;0;24;1
2020-03-07;44;304;1780;0;41;1
2020-03-06;48;291;1806;0;46;3
2020-03-05;39;314;1813;0;37;2
2020-03-04;50;334;1855;0;47;1
2020-03-03;34;346;1890;0;31;3
2020-03-02;60;381;1922;0;55;4
2020-03-01;34;360;1911;0;31;3
2020-02-29;30;373;1930;0;27;4
2020-02-28;70;388;1963;0;65;4
2020-02-27;60;370;1961;0;55;7
2020-02-26;60;394;1959;0;57;5
2020-02-25;73;422;1974;0;63;3
2020-02-24;44;446;1958;0;37;4
2020-02-23;49;475;1978;0;44;5
2020-02-22;48;503;1992;0;44;7
2020-02-21;50;523;2012;0;42;8
2020-02-20;89;551;2022;0;80;9
2020-02-19;90;546;2005;0;82;8
2020-02-18;93;543;1984;0;82;4
2020-02-17;78;535;1953;0;62;5
2020-02-16;82;547;1940;0;67;6
2020-02-15;69;555;1933;0;62;6
2020-02-14;76;551;1929;0;67;6
2020-02-13;87;530;1933;0;75;6
2020-02-12;88;519;1934;0;74;7
2020-02-11;88;491;1919;0;77;4
2020-02-10;88;493;1893;0;78;5
2020-02-09;88;495;1870;0;75;7
2020-02-08;65;482;1864;0;58;7
2020-02-07;55;475;1864;0;49;7
2020-02-06;71;476;1856;0;66;7
2020-02-05;63;473;1839;0;51;10
2020-02-04;88;483;1846;0;73;9
2020-02-03;91;458;1819;0;79;10
2020-02-02;77;451;1787;0;65;11
2020-02-01;58;429;1765;0;41;10
2020-01-31;64;441;1772;0;53;8
2020-01-30;74;448;1760;0;64;8
2020-01-29;71;446;1737;0;57;8
2020-01-28;61;443;1731;0;50;6
2020-01-27;77;455;1740;0;71;5
2020-01-26;54;443;1718;0;45;7
2020-01-25;70;454;1709;0;53;9
2020-01-24;72;450;1701;0;62;4
2020-01-23;72;448;1693;0;64;4
2020-01-22;69;445;1668;0;56;7
2020-01-21;71;458;1662;0;64;5
2020-01-20;65;471;1640;0;58;4
2020-01-19;64;476;1631;0;49;5
2020-01-18;63;478;1632;0;49;6
2020-01-17;71;484;1637;0;64;4
2020-01-16;71;492;1622;0;60;5
2020-01-15;82;491;1601;0;73;7
2020-01-14;92;457;1571;0;79;7
2020-01-13;70;429;1521;0;63;7
2020-01-12;63;424;1487;1;49;6
2020-01-11;65;419;1474;1;56;6
2020-01-10;83;408;1454;0;72;5
2020-01-09;69;383;1436;0;60;5
2020-01-08;51;374;1414;0;43;5
2020-01-07;62;371;1406;0;51;5
2020-01-06;65;358;1386;0;56;3
2020-01-05;54;353;1360;0;49;3
2020-01-04;56;366;1369;0;49;3
2020-01-03;50;363;1383;0;46;3
2020-01-02;53;355;1403;0;49;3
2020-01-01;50;357;1399;0;44;3
2019-12-31;44;370;1407;0;42;3
2019-12-30;60;369;1396;0;54;4
2019-12-29;69;365;1375;0;58;4
2019-12-28;52;347;1361;0;50;4
2019-12-27;41;345;1352;0;37;3
2019-12-26;59;358;1372;0;45;3
2019-12-25;62;368;1369;0;56;3
2019-12-24;45;364;1364;0;39;3
2019-12-23;61;367;1354;0;54;4
2019-12-22;45;355;1337;0;41;4
2019-12-21;54;345;1327;0;51;3
2019-12-20;55;324;1328;0;52;3
2019-12-19;64;308;1320;0;56;3
2019-12-18;55;285;1320;0;53;3
2019-12-17;51;287;1333;0;45;2
2019-12-16;43;280;1314;0;39;3
2019-12-15;34;276;1324;0;29;4
2019-12-14;35;275;1346;0;30;3
2019-12-13;38;275;1363;0;35;3
2019-12-12;38;297;1387;0;36;3
2019-12-11;55;325;1401;0;50;3
2019-12-10;43;338;1399;0;40;2
2019-12-09;40;345;1393;0;38;3
2019-12-08;36;363;1393;0;30;3
2019-12-07;32;363;1396;0;29;3
2019-12-06;63;365;1406;0;58;5
2019-12-05;69;353;1386;0;62;4
2019-12-04;68;334;1375;0;62;3
2019-12-03;49;327;1342;0;46;2
2019-12-02;63;324;1317;0;53;3
2019-12-01;34;319;1301;0;31;3
2019-11-30;34;317;1309;0;31;3
2019-11-29;49;324;1317;0;46;1
2019-11-28;45;309;1314;0;41;1
2019-11-27;61;321;1314;0;57;1
2019-11-26;48;308;1321;0;43;1
2019-11-25;57;323;1316;0;49;0
2019-11-24;34;337;1305;0;28;0
2019-11-23;43;333;1329;0;38;0
2019-11-22;36;345;1348;0;32;0
2019-11-21;59;364;1362;0;50;0
2019-11-20;51;358;1379;0;47;0
2019-11-19;59;370;1386;0;48;0
2019-11-18;72;368;1368;0;63;0
2019-11-17;32;355;1349;0;26;0
2019-11-16;54;361;1376;0;50;0
2019-11-15;58;350;1382;0;49;0
2019-11-14;51;332;1383;0;44;0
2019-11-13;67;325;1410;0;58;0
2019-11-12;58;307;1406;0;54;0
2019-11-11;54;306;1397;0;50;0
2019-11-10;37;287;1388;0;35;0
2019-11-09;46;275;1407;0;41;0
2019-11-08;34;271;1422;0;32;0
2019-11-07;45;277;1446;0;40;0
2019-11-06;43;278;1461;0;37;0
2019-11-05;57;285;1491;0;52;0
2019-11-04;34;271;1494;0;27;0
2019-11-03;27;308;1518;0;26;0
2019-11-02;41;321;1582;0;37;0
2019-11-01;39;320;1628;0;39;0
2019-10-31;46;333;1667;0;41;0
2019-10-30;46;347;1682;0;40;1
2019-10-29;43;350;1699;0;39;0
2019-10-28;73;378;1711;0;69;0
2019-10-27;41;364;1681;0;40;0
2019-10-26;40;359;1695;0;37;2
2019-10-25;54;366;1733;0;45;2
2019-10-24;62;374;1750;0;56;2
2019-10-23;50;375;1751;0;46;2
2019-10-22;71;380;1770;0;64;1
2019-10-21;62;386;1755;0;55;1
2019-10-20;37;386;1749;0;32;2
2019-10-19;49;398;1765;0;39;1
2019-10-18;57;397;1788;0;51;1
2019-10-17;62;401;1808;0;59;0
2019-10-16;58;399;1819;0;51;0
2019-10-15;78;403;1829;0;72;0
2019-10-14;64;388;1808;0;59;0
2019-10-13;46;398;1803;0;42;0
2019-10-12;46;409;1829;0;42;0
2019-10-11;61;415;1838;0;56;0
2019-10-10;59;453;1845;0;51;0
2019-10-09;66;486;1857;0;64;0
2019-10-08;64;501;1853;0;57;1
2019-10-07;71;499;1855;0;65;0
2019-10-06;60;493;1838;0;56;0
2019-10-05;51;485;1854;0;45;0
2019-10-04;99;477;1900;0;90;1
2019-10-03;89;439;1901;0;79;1
2019-10-02;87;432;1922;0;83;3
2019-10-01;60;413;1916;0;54;4
2019-09-30;66;414;1910;0;61;2
2019-09-29;52;424;1897;0;48;3
2019-09-28;43;424;1906;0;38;2
2019-09-27;60;438;1908;0;55;2
2019-09-26;80;431;1906;0;73;3
2019-09-25;71;420;1898;0;67;4
2019-09-24;62;426;1883;0;55;4
2019-09-23;73;439;1861;0;62;4
2019-09-22;52;434;1847;0;48;1
2019-09-21;56;437;1856;0;52;1
2019-09-20;51;440;1860;0;46;2
2019-09-19;70;463;1875;0;62;4
2019-09-18;80;453;1882;0;70;4
2019-09-17;78;443;1864;0;70;4
2019-09-16;65;437;1842;0;60;4
2019-09-15;58;438;1826;0;48;3
2019-09-14;60;444;1834;0;49;2
2019-09-13;74;440;1849;0;67;2
2019-09-12;58;447;1855;0;53;3
2019-09-11;69;490;1863;0;62;2
2019-09-10;76;520;1876;0;66;2
2019-09-09;67;554;1860;0;62;2
2019-09-08;67;571;1849;0;60;2
2019-09-07;52;559;1865;0;48;2
2019-09-06;79;558;1915;0;73;2
2019-09-05;98;541;1907;0;89;2
2019-09-04;99;491;1880;0;93;2
2019-09-03;111;449;1863;0;103;2
2019-09-02;83;411;1797;0;79;2
2019-09-01;54;385;1777;0;50;2
2019-08-31;54;371;1797;0;47;2
2019-08-30;61;370;1802;0;55;2
2019-08-29;44;370;1790;0;38;2
2019-08-28;55;385;1818;0;51;2
2019-08-27;76;398;1853;0;68;3
2019-08-26;60;399;1833;0;50;2
2019-08-25;38;402;1823;0;32;1
2019-08-24;52;417;1870;0;47;2
2019-08-23;64;415;1886;0;56;2
2019-08-22;60;417;1902;0;58;2
2019-08-21;70;424;1922;0;57;3
2019-08-20;77;435;1929;0;70;3
2019-08-19;61;427;1901;0;52;3
2019-08-18;55;448;1899;0;51;2
2019-08-17;47;450;1948;0;44;3
2019-08-16;65;454;2012;0;61;3
2019-08-15;69;466;2061;0;61;3
2019-08-14;79;507;2103;0;69;4
2019-08-13;73;505;2111;0;63;5
2019-08-12;82;501;2099;0;77;6
2019-08-11;53;500;2088;0;48;5
2019-08-10;53;490;2122;0;49;6
2019-08-09;80;502;2172;0;72;5
2019-08-08;110;497;2199;0;97;4
2019-08-07;70;450;2160;0;64;4
2019-08-06;68;430;2184;0;58;4
2019-08-05;87;439;2188;0;79;3
2019-08-04;45;445;2176;0;41;3
2019-08-03;69;452;2203;0;60;3
2019-08-02;72;431;2241;0;69;3
2019-08-01;58;446;2286;0;53;3
2019-07-31;49;456;2333;0;43;3
2019-07-30;70;485;2424;0;60;2
2019-07-29;96;500;2438;0;85;3
2019-07-28;52;481;2462;0;46;3
2019-07-27;46;475;2550;0;42;3
2019-07-26;91;486;2620;0;77;3
2019-07-25;71;503;2648;0;61;3
2019-07-24;81;549;2713;0;67;3
