﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;31;151;713;0;30;1
2022-05-01;18;139;730;0;16;1
2022-04-30;15;132;803;0;12;1
2022-04-29;20;129;820;0;19;2
2022-04-28;24;126;819;0;21;2
2022-04-27;22;118;816;0;21;2
2022-04-26;28;130;815;0;27;2
2022-04-25;19;125;796;0;17;2
2022-04-24;11;129;790;0;11;1
2022-04-23;11;137;789;0;10;1
2022-04-22;17;140;796;0;14;1
2022-04-21;16;159;814;0;15;2
2022-04-20;33;170;822;0;32;2
2022-04-19;22;159;808;0;22;2
2022-04-18;22;154;805;0;21;2
2022-04-17;20;152;803;0;18;1
2022-04-16;15;154;795;0;13;1
2022-04-15;35;161;805;0;33;1
2022-04-14;27;189;799;0;23;0
2022-04-13;24;187;797;0;20;0
2022-04-12;20;200;794;0;18;0
2022-04-11;20;218;803;0;18;0
2022-04-10;22;242;816;0;19;0
2022-04-09;22;262;875;0;20;0
2022-04-08;66;290;1042;0;63;0
2022-04-07;27;315;1000;0;23;0
2022-04-06;35;321;995;0;32;0
2022-04-05;37;306;979;0;36;0
2022-04-04;46;288;951;0;42;0
2022-04-03;40;265;917;0;39;0
2022-04-02;49;233;886;0;42;0
2022-04-01;95;201;848;0;92;0
2022-03-31;31;119;765;0;29;0
2022-03-30;18;105;741;0;16;0
2022-03-29;20;120;729;0;17;0
2022-03-28;21;127;717;0;20;0
2022-03-27;9;125;702;0;9;0
2022-03-26;13;135;700;0;11;0
2022-03-25;12;143;693;0;9;0
2022-03-24;18;141;712;0;15;0
2022-03-23;34;149;725;0;30;0
2022-03-22;26;144;728;0;25;0
2022-03-21;18;139;722;0;18;0
2022-03-20;19;138;722;0;19;0
2022-03-19;19;146;730;0;19;0
2022-03-18;10;158;740;0;9;0
2022-03-17;24;230;751;0;24;0
2022-03-16;28;395;750;0;28;0
2022-03-15;21;390;744;0;21;0
2022-03-14;17;387;743;0;16;0
2022-03-13;27;386;747;0;26;0
2022-03-12;32;368;738;0;31;0
2022-03-11;83;347;743;0;80;1
2022-03-10;190;274;694;0;189;1
2022-03-09;24;91;546;0;24;2
2022-03-08;18;77;544;0;18;3
2022-03-07;17;64;546;0;17;3
2022-03-06;8;51;540;0;8;3
2022-03-05;10;48;551;0;8;3
2022-03-04;8;44;572;0;8;2
2022-03-03;7;44;591;0;6;3
2022-03-02;11;43;611;0;8;3
2022-03-01;5;63;624;0;5;3
2022-02-28;5;86;644;0;4;2
2022-02-27;7;117;660;0;4;3
2022-02-26;5;131;683;0;5;3
2022-02-25;10;144;715;0;6;3
2022-02-24;7;165;725;0;4;3
2022-02-23;31;190;743;0;28;2
2022-02-22;30;182;743;0;27;2
2022-02-21;36;175;735;0;33;2
2022-02-20;20;164;724;0;20;1
2022-02-19;18;164;724;0;16;1
2022-02-18;31;169;730;0;27;1
2022-02-17;31;161;727;0;27;1
2022-02-16;23;170;723;0;22;1
2022-02-15;26;179;739;0;25;1
2022-02-14;24;195;732;0;23;1
2022-02-13;21;194;728;0;20;1
2022-02-12;25;194;731;0;19;2
2022-02-11;20;184;741;0;16;0
2022-02-10;37;186;746;0;36;0
2022-02-09;33;181;747;0;30;0
2022-02-08;46;178;752;0;42;0
2022-02-07;26;162;736;0;24;0
2022-02-06;22;159;729;0;17;0
2022-02-05;14;167;726;0;13;0
2022-02-04;21;174;731;0;19;0
2022-02-03;34;182;744;0;29;0
2022-02-02;28;188;733;0;26;0
2022-02-01;28;177;722;0;24;1
2022-01-31;25;177;720;0;21;1
2022-01-30;28;183;714;0;27;1
2022-01-29;22;175;700;0;21;0
2022-01-28;28;176;702;0;27;0
2022-01-27;38;170;707;0;35;0
2022-01-26;18;157;697;0;15;0
2022-01-25;27;167;709;0;25;3
2022-01-24;29;164;697;0;25;4
2022-01-23;22;176;689;0;20;4
2022-01-22;25;173;697;0;23;4
2022-01-21;21;168;687;0;21;4
2022-01-20;23;170;687;0;21;4
2022-01-19;25;179;699;0;18;4
2022-01-18;27;182;702;0;24;4
2022-01-17;41;197;692;0;39;5
2022-01-16;23;192;673;0;16;5
2022-01-15;22;202;677;0;19;5
2022-01-14;26;201;680;0;26;5
2022-01-13;35;190;681;0;28;6
2022-01-12;21;179;680;0;20;6
2022-01-11;40;191;691;0;39;6
2022-01-10;40;171;667;0;35;7
2022-01-09;28;151;651;0;27;7
2022-01-08;19;146;654;0;17;5
2022-01-07;20;145;657;0;12;5
2022-01-06;21;144;668;0;17;5
2022-01-05;34;150;665;0;31;5
2022-01-04;20;150;666;0;17;6
2022-01-03;16;157;667;0;16;6
2022-01-02;25;169;667;0;22;6
2022-01-01;23;160;672;0;12;5
2021-12-31;13;162;683;0;12;5
2021-12-30;26;179;698;0;23;5
2021-12-29;38;170;695;0;32;5
2021-12-28;28;159;681;0;25;6
2021-12-27;31;167;674;0;27;6
2021-12-26;19;161;661;0;13;5
2021-12-25;21;161;678;0;17;4
2021-12-24;30;163;686;0;30;4
2021-12-23;20;155;681;0;15;4
2021-12-22;24;162;698;0;21;4
2021-12-21;34;168;708;0;30;5
2021-12-20;28;164;696;0;22;6
2021-12-19;16;175;688;0;14;4
2021-12-18;21;174;697;0;17;4
2021-12-17;29;174;710;0;22;4
2021-12-16;25;179;715;0;21;4
2021-12-15;28;178;715;0;24;4
2021-12-14;31;175;704;0;24;5
2021-12-13;35;165;699;0;32;1
2021-12-12;18;165;690;0;15;0
2021-12-11;24;173;690;0;18;0
2021-12-10;33;171;697;0;31;0
2021-12-09;23;168;702;0;18;0
2021-12-08;35;174;711;0;22;0
2021-12-07;18;178;709;0;17;0
2021-12-06;34;182;711;0;32;1
2021-12-05;28;167;699;0;18;1
2021-12-04;17;164;700;0;16;0
2021-12-03;30;162;722;0;28;0
2021-12-02;32;165;717;0;25;0
2021-12-01;31;164;710;0;30;0
2021-11-30;22;160;699;0;21;0
2021-11-29;23;174;695;0;18;1
2021-11-28;18;188;693;0;17;2
2021-11-27;16;189;694;0;15;3
2021-11-26;36;189;699;0;29;5
2021-11-25;26;183;689;0;24;4
2021-11-24;28;190;689;0;24;4
2021-11-23;42;192;691;0;39;5
2021-11-22;37;175;664;0;36;4
2021-11-21;18;153;646;0;16;4
2021-11-20;17;155;651;0;11;4
2021-11-19;26;168;660;0;22;4
2021-11-18;34;161;658;0;30;4
2021-11-17;33;157;654;0;25;6
2021-11-16;23;169;655;0;21;6
2021-11-15;15;175;645;0;13;5
2021-11-14;27;182;650;0;20;4
2021-11-13;25;179;656;0;20;5
2021-11-12;18;177;651;0;17;5
2021-11-11;35;179;655;0;21;5
2021-11-10;39;192;664;0;35;5
2021-11-09;30;179;660;0;24;6
2021-11-08;30;174;644;0;18;5
2021-11-07;23;173;642;0;22;3
2021-11-06;23;168;646;0;19;4
2021-11-05;27;165;645;0;20;4
2021-11-04;42;162;642;0;35;4
2021-11-03;26;148;640;0;25;4
2021-11-02;29;145;639;0;19;4
2021-11-01;23;147;633;0;22;4
2021-10-31;18;151;623;0;17;4
2021-10-30;21;150;626;0;16;4
2021-10-29;18;152;642;0;16;3
2021-10-28;22;157;647;0;20;3
2021-10-27;27;158;653;0;21;3
2021-10-26;25;156;660;0;24;3
2021-10-25;26;158;657;0;26;4
2021-10-24;20;158;660;0;13;5
2021-10-23;19;155;668;0;16;6
2021-10-22;25;157;670;0;24;4
2021-10-21;28;163;675;0;21;4
2021-10-20;23;155;678;0;19;3
2021-10-19;27;158;696;0;24;3
2021-10-18;35;165;691;0;25;3
2021-10-17;14;171;684;0;12;1
2021-10-16;20;167;690;0;20;2
2021-10-15;37;163;711;0;31;2
2021-10-14;15;156;707;0;15;1
2021-10-13;23;160;730;0;19;1
2021-10-12;36;159;736;0;29;1
2021-10-11;36;162;732;0;30;0
2021-10-10;10;156;720;0;10;0
2021-10-09;20;161;740;0;16;1
2021-10-08;30;156;745;0;27;1
2021-10-07;20;149;742;0;20;1
2021-10-06;22;163;751;0;15;1
2021-10-05;34;168;764;0;32;1
2021-10-04;27;161;753;0;23;1
2021-10-03;20;167;753;0;16;1
2021-10-02;13;171;765;0;12;1
2021-10-01;21;188;777;0;20;1
2021-09-30;40;190;784;0;31;1
2021-09-29;22;176;778;0;21;0
2021-09-28;28;184;792;0;26;0
2021-09-27;36;181;782;0;33;1
2021-09-26;21;185;774;0;20;1
2021-09-25;30;184;781;0;29;1
2021-09-24;27;174;776;0;25;1
2021-09-23;18;167;793;0;17;1
2021-09-22;30;192;799;0;27;0
2021-09-21;26;191;800;0;24;1
2021-09-20;38;206;795;0;36;2
2021-09-19;23;195;772;0;20;2
2021-09-18;21;200;779;0;18;1
2021-09-17;21;200;777;0;18;1
2021-09-16;44;211;788;0;42;1
2021-09-15;28;189;781;0;26;1
2021-09-14;40;187;788;0;37;1
2021-09-13;27;177;773;0;26;1
2021-09-12;27;180;764;0;23;1
2021-09-11;19;176;776;0;18;1
2021-09-10;31;181;789;0;28;2
2021-09-09;24;179;779;0;22;2
2021-09-08;25;180;783;0;24;2
2021-09-07;29;184;789;0;29;2
2021-09-06;31;182;774;0;28;2
2021-09-05;21;190;761;0;21;1
2021-09-04;24;186;761;0;23;1
2021-09-03;29;188;767;0;27;2
2021-09-02;24;188;786;0;24;2
2021-09-01;28;188;804;0;27;3
2021-08-31;28;202;814;0;25;3
2021-08-30;39;200;821;0;37;3
2021-08-29;18;192;803;0;17;2
2021-08-28;27;193;810;0;24;2
2021-08-27;30;182;816;0;28;2
2021-08-26;25;181;824;0;25;2
2021-08-25;44;174;840;0;42;2
2021-08-24;23;162;839;0;23;2
2021-08-23;31;174;840;0;29;2
2021-08-22;20;177;827;0;18;2
2021-08-21;14;182;829;0;14;1
2021-08-20;27;185;840;0;27;1
2021-08-19;20;193;836;0;16;2
2021-08-18;30;208;853;0;28;2
2021-08-17;36;197;860;0;36;2
2021-08-16;36;189;840;0;30;2
2021-08-15;25;186;823;0;21;2
2021-08-14;19;178;831;0;18;1
2021-08-13;36;175;846;0;31;1
2021-08-12;34;163;843;0;29;2
2021-08-11;20;162;849;0;17;2
2021-08-10;32;193;863;0;26;2
2021-08-09;35;208;863;0;33;2
2021-08-08;17;212;847;0;16;3
2021-08-07;17;228;853;0;14;2
2021-08-06;21;232;867;0;20;2
2021-08-05;32;236;878;0;31;3
2021-08-04;51;236;873;0;46;3
2021-08-03;43;225;857;0;40;3
2021-08-02;40;228;837;0;37;3
2021-08-01;35;231;815;0;30;4
2021-07-31;21;225;816;0;21;3
2021-07-30;25;220;821;0;24;3
2021-07-29;33;218;820;0;29;4
2021-07-28;38;213;816;0;34;3
2021-07-27;49;202;801;0;44;3
2021-07-26;46;191;773;0;39;4
2021-07-25;26;187;758;0;24;4
2021-07-24;17;180;754;0;17;4
2021-07-23;26;177;770;0;20;4
2021-07-22;29;186;776;0;26;3
2021-07-21;25;195;782;0;24;2
2021-07-20;39;199;781;0;29;2
2021-07-19;44;204;767;0;39;3
2021-07-18;19;196;741;0;17;3
2021-07-17;17;207;756;0;14;3
2021-07-16;31;210;774;0;29;3
2021-07-15;38;203;786;0;33;3
2021-07-14;34;199;778;0;30;2
2021-07-13;39;200;788;0;37;2
2021-07-12;34;189;773;0;29;3
2021-07-11;31;190;758;0;28;3
2021-07-10;17;181;766;0;16;3
2021-07-09;23;180;786;0;23;3
2021-07-08;32;189;798;1;28;3
2021-07-07;33;186;811;0;27;2
2021-07-06;28;180;834;0;26;2
2021-07-05;34;180;835;0;32;3
2021-07-04;21;167;822;0;20;3
2021-07-03;17;163;828;0;14;3
2021-07-02;35;172;849;0;29;3
2021-07-01;29;163;837;0;28;3
2021-06-30;24;167;838;0;24;3
2021-06-29;28;169;856;0;25;3
2021-06-28;21;177;846;0;19;3
2021-06-27;18;181;845;0;15;4
2021-06-26;28;181;848;0;24;4
2021-06-25;23;170;844;0;22;3
2021-06-24;33;180;854;0;30;3
2021-06-23;28;182;864;0;26;3
2021-06-22;36;197;872;0;33;3
2021-06-21;24;188;857;0;20;3
2021-06-20;22;210;856;0;16;4
2021-06-19;15;216;866;0;13;4
2021-06-18;32;216;880;0;29;5
2021-06-17;38;224;897;0;32;5
2021-06-16;41;225;900;0;38;4
2021-06-15;30;221;892;0;28;4
2021-06-14;46;237;881;0;37;4
2021-06-13;24;248;860;0;22;4
2021-06-12;19;254;868;0;15;4
2021-06-11;39;258;877;0;37;4
2021-06-10;40;246;867;0;34;2
2021-06-09;38;246;862;0;35;1
2021-06-08;50;228;852;0;42;1
2021-06-07;54;215;823;0;52;1
2021-06-06;29;205;790;0;27;1
2021-06-05;25;193;793;0;21;2
2021-06-04;30;190;786;0;28;2
2021-06-03;37;181;798;0;34;1
2021-06-02;22;167;782;0;17;1
2021-06-01;31;182;776;0;29;1
2021-05-31;42;192;757;0;40;1
2021-05-30;19;185;731;0;15;1
2021-05-29;19;188;737;0;18;2
2021-05-28;20;191;737;0;17;2
2021-05-27;27;200;744;0;20;1
2021-05-26;36;207;749;0;34;1
2021-05-25;41;218;736;0;40;1
2021-05-24;37;215;711;0;32;4
2021-05-23;18;213;693;0;18;4
2021-05-22;23;212;702;0;21;4
2021-05-21;29;206;706;0;27;5
2021-05-20;30;208;713;0;30;4
2021-05-19;47;202;709;0;45;6
2021-05-18;38;184;700;0;34;4
2021-05-17;31;180;691;0;29;4
2021-05-16;20;176;684;0;18;4
2021-05-15;17;172;686;0;15;5
2021-05-14;31;178;698;0;30;3
2021-05-13;26;179;692;0;23;3
2021-05-12;32;170;700;0;26;4
2021-05-11;31;183;703;0;31;4
2021-05-10;26;171;698;0;25;4
2021-05-09;18;157;689;0;12;4
2021-05-08;22;155;708;0;19;4
2021-05-07;34;150;723;0;29;3
2021-05-06;19;140;727;0;14;3
2021-05-05;45;146;753;0;41;3
2021-05-04;21;129;742;0;20;4
2021-05-03;17;134;741;0;12;4
2021-05-02;14;143;750;0;10;3
2021-05-01;15;147;767;0;14;3
2021-04-30;24;148;773;0;19;3
2021-04-29;20;154;794;0;17;2
2021-04-28;28;161;805;0;24;2
2021-04-27;31;171;816;0;27;2
2021-04-26;23;170;804;0;22;2
2021-04-25;18;184;796;0;15;2
2021-04-24;20;194;810;0;14;2
2021-04-23;28;200;844;0;26;1
2021-04-22;25;194;852;0;24;1
2021-04-21;38;198;860;0;36;1
2021-04-20;26;187;859;0;26;1
2021-04-19;36;192;861;0;36;1
2021-04-18;26;185;852;0;24;1
2021-04-17;24;187;848;0;24;0
2021-04-16;22;179;851;0;20;0
2021-04-15;31;190;858;0;28;0
2021-04-14;26;197;865;0;24;1
2021-04-13;33;208;880;0;31;3
2021-04-12;32;218;873;0;29;4
2021-04-11;27;219;867;0;24;5
2021-04-10;20;214;879;0;19;5
2021-04-09;35;216;893;0;32;4
2021-04-08;35;211;899;0;32;2
2021-04-07;35;198;911;0;32;4
2021-04-06;45;205;895;0;39;4
2021-04-05;30;193;868;0;30;3
2021-04-04;22;199;853;0;20;3
2021-04-03;25;196;852;0;21;3
2021-04-02;29;187;866;0;27;2
2021-04-01;22;188;870;0;18;1
2021-03-31;43;219;889;0;35;3
2021-03-30;31;217;894;0;30;4
2021-03-29;39;219;887;0;34;4
2021-03-28;21;218;873;0;16;3
2021-03-27;16;229;884;0;12;3
2021-03-26;32;244;895;0;28;3
2021-03-25;53;239;903;0;49;2
2021-03-24;38;216;879;0;36;3
2021-03-23;35;207;873;0;31;3
2021-03-22;41;209;859;0;31;3
2021-03-21;32;215;839;0;28;3
2021-03-20;30;214;843;0;27;3
2021-03-19;29;209;851;0;25;4
2021-03-18;29;220;853;0;27;2
2021-03-17;29;227;876;0;28;3
2021-03-16;36;237;881;0;33;3
2021-03-15;40;248;864;0;38;3
2021-03-14;28;226;843;0;24;3
2021-03-13;28;212;845;0;25;2
2021-03-12;40;202;839;0;35;2
2021-03-11;34;185;822;0;31;2
2021-03-10;43;192;814;0;40;2
2021-03-09;45;183;808;0;43;2
2021-03-08;20;178;785;0;16;2
2021-03-07;16;202;793;0;10;2
2021-03-06;18;215;815;0;16;2
2021-03-05;25;220;838;0;20;2
2021-03-04;40;226;850;0;38;2
2021-03-03;34;211;841;0;32;2
2021-03-02;39;215;850;0;36;2
2021-03-01;46;204;845;0;40;2
2021-02-28;25;195;819;0;23;1
2021-02-27;22;189;833;0;20;1
2021-02-26;34;180;847;0;27;1
2021-02-25;25;186;856;0;23;2
2021-02-24;38;198;870;0;36;4
2021-02-23;31;188;868;0;25;4
2021-02-22;34;213;855;0;30;3
2021-02-21;20;215;849;0;17;2
2021-02-20;17;214;869;0;12;2
2021-02-19;34;216;887;0;31;3
2021-02-18;37;212;884;0;34;2
2021-02-17;27;197;871;0;25;4
2021-02-16;52;189;885;0;50;4
2021-02-15;34;161;847;0;34;3
2021-02-14;19;161;835;0;16;2
2021-02-13;18;166;856;0;15;2
2021-02-12;32;175;873;0;30;3
2021-02-11;23;177;870;0;18;3
2021-02-10;20;199;881;0;19;4
2021-02-09;25;212;900;0;23;4
2021-02-08;38;218;895;0;34;3
2021-02-07;21;224;881;0;21;2
2021-02-06;24;234;881;0;22;2
2021-02-05;35;227;876;0;32;3
2021-02-04;41;232;863;0;40;3
2021-02-03;34;227;856;0;31;3
2021-02-02;32;232;852;0;30;3
2021-02-01;43;239;852;0;41;1
2021-01-31;33;234;839;0;33;1
2021-01-30;18;213;826;0;13;3
2021-01-29;40;223;832;0;34;3
2021-01-28;38;225;815;0;32;3
2021-01-27;42;226;811;0;38;3
2021-01-26;40;215;799;0;35;3
2021-01-25;39;201;796;0;39;1
2021-01-24;16;203;777;0;12;1
2021-01-23;27;203;785;0;25;2
2021-01-22;39;201;788;0;37;2
2021-01-21;36;201;792;0;32;2
2021-01-20;29;201;788;0;28;2
2021-01-19;23;200;792;0;21;2
2021-01-18;45;208;803;0;42;1
2021-01-17;14;203;781;0;13;1
2021-01-16;24;208;795;0;22;2
2021-01-15;39;205;803;0;37;2
2021-01-14;34;189;793;0;32;2
2021-01-13;27;173;802;0;25;2
2021-01-12;32;166;817;0;29;2
2021-01-11;39;168;806;0;36;1
2021-01-10;20;159;798;0;19;1
2021-01-09;21;171;816;0;20;2
2021-01-08;21;181;820;0;20;2
2021-01-07;17;180;826;0;16;2
2021-01-06;20;183;835;0;19;1
2021-01-05;34;182;852;0;33;0
2021-01-04;29;177;848;0;28;0
2021-01-03;33;175;835;0;30;0
2021-01-02;30;177;834;0;30;0
2021-01-01;20;167;835;0;17;0
2020-12-31;22;168;838;0;19;0
2020-12-30;19;177;846;0;15;0
2020-12-29;31;202;866;0;30;0
2020-12-28;28;199;855;0;25;0
2020-12-27;37;206;857;0;33;0
2020-12-26;23;207;853;0;21;0
2020-12-25;21;208;869;0;19;0
2020-12-24;30;216;886;0;29;0
2020-12-23;44;217;887;0;43;0
2020-12-22;29;201;872;0;26;2
2020-12-21;32;216;873;0;31;3
2020-12-20;34;225;866;0;33;3
2020-12-19;26;211;864;0;22;3
2020-12-18;27;217;870;0;26;3
2020-12-17;32;228;873;0;31;3
2020-12-16;32;222;869;0;27;2
2020-12-15;43;221;867;0;42;2
2020-12-14;41;204;859;0;40;2
2020-12-13;21;200;835;0;19;2
2020-12-12;28;210;850;0;24;3
2020-12-11;41;199;848;0;36;3
2020-12-10;27;190;849;0;24;3
2020-12-09;27;197;848;0;25;2
2020-12-08;26;191;849;0;26;2
2020-12-07;38;192;843;0;36;2
2020-12-06;31;192;829;0;25;1
2020-12-05;20;186;823;0;19;2
2020-12-04;31;195;823;0;29;2
2020-12-03;35;195;824;0;31;2
2020-12-02;20;200;824;0;18;2
2020-12-01;28;219;835;0;27;2
2020-11-30;39;223;830;0;36;1
2020-11-29;21;215;813;0;19;1
2020-11-28;28;224;818;0;28;2
2020-11-27;31;220;821;0;27;2
2020-11-26;39;224;812;0;37;2
2020-11-25;39;214;797;0;37;2
2020-11-24;37;206;787;0;31;2
2020-11-23;29;200;766;0;28;0
2020-11-22;31;197;752;0;27;0
2020-11-21;27;205;745;0;24;2
2020-11-20;33;197;742;0;31;2
2020-11-19;30;201;729;0;27;2
2020-11-18;33;196;726;0;29;2
2020-11-17;28;205;728;0;27;2
2020-11-16;28;200;720;0;24;0
2020-11-15;38;199;714;0;34;0
2020-11-14;16;185;698;0;16;0
2020-11-13;37;192;709;0;31;0
2020-11-12;25;180;695;0;23;0
2020-11-11;40;177;700;0;35;0
2020-11-10;27;172;697;0;25;0
2020-11-09;28;177;688;0;25;0
2020-11-08;23;184;673;0;22;0
2020-11-07;23;184;684;0;20;0
2020-11-06;23;183;689;0;23;1
2020-11-05;22;184;700;0;21;1
2020-11-04;32;194;715;0;29;1
2020-11-03;34;183;731;0;31;1
2020-11-02;33;172;722;0;30;1
2020-11-01;24;168;724;0;21;1
2020-10-31;23;161;735;0;19;1
2020-10-30;24;153;747;0;23;1
2020-10-29;33;150;766;0;31;1
2020-10-28;20;140;777;0;18;1
2020-10-27;23;140;795;0;22;1
2020-10-26;28;143;805;0;27;1
2020-10-25;14;147;792;0;14;1
2020-10-24;15;152;814;0;14;1
2020-10-23;23;156;836;0;22;1
2020-10-22;21;153;853;0;20;1
2020-10-21;19;159;877;0;17;1
2020-10-20;26;159;897;0;24;1
2020-10-19;33;162;899;0;32;2
2020-10-18;19;163;888;0;19;2
2020-10-17;20;160;901;0;16;2
2020-10-16;19;152;917;0;18;1
2020-10-15;28;167;932;0;26;2
2020-10-14;18;167;944;0;17;2
2020-10-13;30;185;965;0;24;3
2020-10-12;36;197;966;0;32;3
2020-10-11;21;210;958;0;17;2
2020-10-10;10;215;983;0;10;2
2020-10-09;33;237;1005;0;30;1
2020-10-08;31;240;1011;0;27;2
2020-10-07;39;244;1032;0;34;2
2020-10-06;40;254;1044;0;36;2
2020-10-05;48;261;1037;0;45;3
2020-10-04;26;252;1005;0;24;3
2020-10-03;35;260;1019;0;32;3
2020-10-02;39;241;1018;0;32;3
2020-10-01;32;244;1035;0;29;3
2020-09-30;50;251;1038;0;42;3
2020-09-29;46;247;1030;0;41;2
2020-09-28;42;251;1012;0;40;3
2020-09-27;36;247;996;0;33;3
2020-09-26;18;240;991;0;15;3
2020-09-25;36;245;1008;0;35;3
2020-09-24;36;241;1019;0;33;3
2020-09-23;44;240;1025;0;39;3
2020-09-22;46;233;1012;0;44;2
2020-09-21;40;227;989;0;39;2
2020-09-20;30;227;969;0;27;2
2020-09-19;21;225;983;0;21;0
2020-09-18;34;228;999;0;31;0
2020-09-17;36;240;1001;0;31;0
2020-09-16;36;241;1008;0;35;0
2020-09-15;38;242;1011;0;36;0
2020-09-14;45;254;1005;0;41;0
2020-09-13;27;259;982;0;25;0
2020-09-12;24;262;987;0;23;0
2020-09-11;45;253;1015;0;39;0
2020-09-10;32;249;1014;0;32;0
2020-09-09;38;249;1015;0;38;0
2020-09-08;50;261;1015;0;45;0
2020-09-07;48;247;992;0;46;0
2020-09-06;30;235;970;0;28;0
2020-09-05;18;230;973;0;15;0
2020-09-04;39;239;986;0;37;0
2020-09-03;35;230;981;0;29;0
2020-09-02;56;232;986;0;51;0
2020-09-01;34;228;965;0;33;0
2020-08-31;35;234;950;0;35;0
2020-08-30;25;226;934;0;21;0
2020-08-29;25;223;949;0;24;0
2020-08-28;28;220;953;0;27;0
2020-08-27;34;235;965;0;33;0
2020-08-26;49;239;965;0;42;0
2020-08-25;43;229;960;0;43;0
2020-08-24;29;224;947;0;25;0
2020-08-23;24;237;948;0;21;0
2020-08-22;22;247;957;0;20;0
2020-08-21;45;245;961;0;39;0
2020-08-20;41;234;957;0;38;0
2020-08-19;36;249;953;0;36;0
2020-08-18;40;251;945;0;39;0
2020-08-17;39;245;919;0;38;2
2020-08-16;31;244;905;0;28;4
2020-08-15;22;239;899;0;19;4
2020-08-14;33;244;912;0;31;3
2020-08-13;55;244;920;0;51;4
2020-08-12;40;220;914;0;37;2
2020-08-11;34;214;911;0;29;2
2020-08-10;39;221;901;0;38;2
2020-08-09;25;214;876;0;24;3
2020-08-08;28;208;883;0;24;3
2020-08-07;34;203;893;0;32;2
2020-08-06;30;209;896;0;27;3
2020-08-05;35;208;897;0;31;2
2020-08-04;39;215;895;0;37;2
2020-08-03;35;211;876;0;30;2
2020-08-02;21;218;860;0;18;2
2020-08-01;20;230;872;0;18;1
2020-07-31;39;237;892;0;36;1
2020-07-30;32;232;882;0;30;1
2020-07-29;39;226;884;0;39;1
2020-07-28;36;223;866;0;33;0
2020-07-27;40;224;850;0;35;0
2020-07-26;31;216;824;0;30;0
2020-07-25;27;199;816;0;26;0
2020-07-24;36;197;819;0;31;1
2020-07-23;28;188;820;0;25;1
2020-07-22;37;195;849;0;35;1
2020-07-21;36;200;862;0;33;1
2020-07-20;31;210;851;0;26;0
2020-07-19;15;219;849;0;14;0
2020-07-18;25;224;864;0;25;0
2020-07-17;24;213;874;0;22;1
2020-07-16;32;223;878;0;29;1
2020-07-15;45;227;888;0;44;1
2020-07-14;47;220;888;0;45;1
2020-07-13;36;202;864;0;36;2
2020-07-12;21;195;840;0;19;2
2020-07-11;15;193;853;0;12;2
2020-07-10;32;194;864;0;29;1
2020-07-09;36;195;865;0;34;1
2020-07-08;39;199;868;0;35;1
2020-07-07;31;191;855;0;28;1
2020-07-06;30;196;834;0;28;2
2020-07-05;20;189;822;0;17;2
2020-07-04;15;188;832;0;14;2
2020-07-03;34;183;843;0;32;2
2020-07-02;41;173;857;0;36;2
2020-07-01;31;165;860;0;29;2
2020-06-30;36;166;868;0;31;3
2020-06-29;21;189;862;0;21;3
2020-06-28;17;216;855;0;15;2
2020-06-27;12;223;865;0;9;2
2020-06-26;22;238;884;0;20;2
2020-06-25;34;245;913;0;25;2
2020-06-24;41;255;939;0;36;2
2020-06-23;56;245;947;0;49;2
2020-06-22;51;234;925;0;48;1
2020-06-21;26;230;901;0;23;1
2020-06-20;29;228;917;0;25;1
2020-06-19;32;216;941;0;27;1
2020-06-18;39;222;944;0;36;1
2020-06-17;32;210;941;0;29;1
2020-06-16;40;211;952;0;39;1
2020-06-15;46;211;938;0;45;1
2020-06-14;24;188;912;0;23;1
2020-06-13;13;172;928;0;12;1
2020-06-12;33;175;944;0;30;1
2020-06-11;30;172;956;0;24;1
2020-06-10;32;174;961;0;28;1
2020-06-09;43;193;954;0;40;2
2020-06-08;26;191;930;0;23;1
2020-06-07;8;204;921;0;8;1
2020-06-06;17;221;930;0;16;0
2020-06-05;30;219;946;0;27;0
2020-06-04;27;217;956;0;25;0
2020-06-03;49;220;962;0;46;0
2020-06-02;41;223;942;0;38;1
2020-06-01;40;235;934;0;37;1
2020-05-31;25;240;912;0;21;1
2020-05-30;17;248;908;0;14;0
2020-05-29;26;258;918;0;26;0
2020-05-28;28;271;921;0;27;1
2020-05-27;52;294;923;0;47;1
2020-05-26;53;276;903;0;51;1
2020-05-25;48;259;865;0;46;1
2020-05-24;31;254;836;0;27;1
2020-05-23;26;250;834;0;23;0
2020-05-22;43;246;830;0;41;0
2020-05-21;54;245;820;0;52;1
2020-05-20;30;220;801;0;30;1
2020-05-19;35;233;790;0;33;1
2020-05-18;45;232;763;0;41;1
2020-05-17;26;210;733;0;25;1
2020-05-16;19;200;726;0;16;1
2020-05-15;42;199;729;0;39;2
2020-05-14;30;176;714;0;30;2
2020-05-13;44;178;711;0;44;2
2020-05-12;32;171;687;0;30;2
2020-05-11;22;174;673;0;20;2
2020-05-10;17;179;665;0;14;2
2020-05-09;18;196;663;0;16;2
2020-05-08;18;196;664;0;17;2
2020-05-07;33;196;665;0;32;2
2020-05-06;39;188;652;0;36;2
2020-05-05;36;181;641;0;34;2
2020-05-04;26;176;623;0;26;2
2020-05-03;33;177;609;0;33;2
2020-05-02;17;157;604;0;15;1
2020-05-01;19;159;604;0;17;1
2020-04-30;26;167;610;0;22;1
