﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-17;5;44;234;0;5;3
2018-04-16;10;45;236;0;8;2
2018-04-15;6;46;234;0;5;1
2018-04-14;4;50;242;0;4;1
2018-04-13;5;54;245;0;3;2
2018-04-12;8;54;247;0;7;1
2018-04-11;7;56;249;0;5;3
2018-04-10;7;52;247;0;6;3
2018-04-09;10;56;252;0;7;2
2018-04-08;10;57;256;0;8;1
2018-04-07;9;55;261;0;8;1
2018-04-06;6;49;267;0;5;2
2018-04-05;9;53;272;0;7;2
2018-04-04;4;58;275;0;3;3
2018-04-03;10;63;287;0;9;3
2018-04-02;11;63;295;0;9;2
2018-04-01;11;60;307;0;9;1
2018-03-31;3;59;310;0;2;1
2018-03-30;9;65;316;0;8;1
2018-03-29;13;64;333;0;12;1
2018-03-28;10;63;337;0;8;2
2018-03-27;13;62;345;0;11;3
2018-03-26;7;66;351;0;7;2
2018-03-25;8;74;352;0;8;1
2018-03-24;8;73;356;0;7;1
2018-03-23;7;72;361;0;7;1
2018-03-22;13;79;361;0;10;1
2018-03-21;7;78;360;0;5;2
2018-03-20;18;78;368;0;17;2
2018-03-19;16;70;357;0;13;2
2018-03-18;9;58;354;0;8;2
2018-03-17;7;61;352;0;7;2
2018-03-16;15;67;355;0;14;1
2018-03-15;11;66;346;0;7;2
2018-03-14;6;73;356;0;5;2
2018-03-13;11;78;357;0;9;2
2018-03-12;3;51;227;0;3;2
2018-03-11;11;90;375;0;11;2
2018-03-10;13;56;234;0;11;2
2018-03-09;6;58;228;0;6;1
2018-03-08;9;60;237;0;8;2
2018-03-07;4;57;235;0;3;2
2018-03-06;6;65;238;0;6;2
2018-03-05;11;70;238;0;8;2
2018-03-04;11;74;238;0;8;2
2018-03-03;15;80;238;0;12;2
2018-03-02;9;72;235;0;9;1
2018-03-01;6;70;239;0;4;2
2018-02-28;12;70;251;0;10;2
2018-02-27;13;63;248;0;11;2
2018-02-26;14;55;247;0;14;2
2018-02-25;16;48;237;0;16;2
2018-02-24;6;37;229;0;4;2
2018-02-23;7;39;227;0;6;2
2018-02-22;5;38;229;0;5;2
2018-02-21;5;43;235;0;3;2
2018-02-20;3;45;245;0;3;2
2018-02-19;7;50;261;0;6;3
2018-02-18;6;48;268;0;5;3
2018-02-17;8;53;273;0;7;3
2018-02-16;6;61;275;0;4;2
2018-02-15;10;63;284;0;9;2
2018-02-14;7;89;329;0;6;1
2018-02-13;9;68;292;0;8;1
2018-02-12;4;67;295;0;4;3
2018-02-11;11;69;309;0;10;3
2018-02-10;15;64;314;0;15;3
2018-02-09;9;57;321;0;5;3
2018-02-08;5;59;329;0;5;3
2018-02-07;18;63;335;0;16;2
2018-02-06;9;60;333;0;7;2
2018-02-05;6;69;339;0;6;3
2018-02-04;8;70;346;0;6;3
2018-02-03;8;74;350;0;7;3
2018-02-02;8;73;351;0;8;3
2018-02-01;12;73;351;0;7;3
2018-01-31;13;66;350;0;13;2
2018-01-30;17;61;346;0;16;2
2018-01-29;9;57;334;0;7;3
2018-01-28;10;63;336;0;8;3
2018-01-27;7;73;339;0;4;3
2018-01-26;10;80;341;0;9;3
2018-01-25;4;81;341;0;3;2
2018-01-24;9;87;348;0;9;2
2018-01-23;12;92;346;0;11;2
2018-01-22;13;98;344;0;12;3
2018-01-21;20;93;341;0;19;3
2018-01-20;15;85;339;0;12;3
2018-01-19;12;92;337;0;11;3
2018-01-18;10;96;342;0;6;2
2018-01-17;14;111;356;0;11;2
2018-01-16;21;113;358;0;16;1
2018-01-15;9;105;359;0;9;2
2018-01-14;11;110;360;0;10;2
2018-01-13;22;114;355;0;17;2
2018-01-12;15;109;349;0;15;3
2018-01-11;23;105;348;0;19;2
2018-01-10;19;94;338;0;16;2
2018-01-09;14;86;343;0;13;1
2018-01-08;15;79;335;0;13;2
2018-01-07;15;75;334;0;11;2
2018-01-06;15;68;342;0;13;2
2018-01-05;14;64;349;0;11;2
2018-01-04;10;62;350;0;8;1
2018-01-03;9;58;356;0;7;2
2018-01-02;8;59;364;0;6;1
2018-01-01;9;63;379;0;9;2
2017-12-31;7;62;384;0;4;1
2017-12-30;11;69;389;0;10;2
2017-12-29;12;70;390;0;9;2
2017-12-28;7;77;394;0;6;2
2017-12-27;12;83;405;0;7;3
2017-12-26;11;89;413;0;10;2
2017-12-25;9;100;413;0;7;2
2017-12-24;14;106;421;0;9;2
2017-12-23;13;115;428;0;11;2
2017-12-22;23;114;432;0;17;2
2017-12-21;14;101;432;0;13;2
2017-12-20;16;98;438;0;15;2
2017-12-19;23;97;439;0;19;2
2017-12-18;16;86;445;0;13;2
2017-12-17;20;94;441;0;18;2
2017-12-16;12;82;430;0;9;2
2017-12-15;6;84;433;0;4;3
2017-12-14;13;101;454;0;12;3
2017-12-13;17;110;459;0;13;3
2017-12-12;13;109;468;0;8;3
2017-12-11;23;114;473;0;18;2
2017-12-10;8;109;473;0;5;2
2017-12-09;14;126;486;0;12;1
2017-12-08;22;129;494;0;20;1
2017-12-07;22;117;489;0;19;2
2017-12-06;14;109;494;0;12;2
2017-12-05;18;109;505;0;15;2
2017-12-04;18;110;505;0;15;2
2017-12-03;24;111;504;0;23;2
2017-12-02;17;98;503;0;14;1
2017-12-01;12;99;500;0;11;1
2017-11-30;11;104;499;0;10;2
2017-11-29;14;112;505;0;13;2
2017-11-28;20;116;508;0;15;2
2017-11-27;20;120;503;0;15;2
2017-11-26;11;119;497;0;9;2
2017-11-25;17;137;505;0;15;1
2017-11-24;19;129;501;0;15;1
2017-11-23;20;121;499;0;15;2
2017-11-22;20;117;506;0;17;2
2017-11-21;24;126;509;0;20;2
2017-11-20;17;123;503;0;15;2
2017-11-19;29;129;496;0;22;2
2017-11-18;11;116;496;0;9;1
2017-11-17;11;125;502;0;9;1
2017-11-16;16;136;514;0;12;2
2017-11-15;29;143;518;0;26;2
2017-11-14;21;131;502;0;19;2
2017-11-13;22;139;492;0;22;2
2017-11-12;15;141;478;0;13;2
2017-11-11;19;142;486;0;16;2
2017-11-10;20;142;483;0;18;2
2017-11-09;21;146;483;0;19;2
2017-11-08;17;136;484;0;13;2
2017-11-07;30;132;487;0;25;2
2017-11-06;29;126;473;0;24;2
2017-11-05;16;116;460;0;16;4
2017-11-04;19;112;454;0;14;4
2017-11-03;25;107;448;0;20;2
2017-11-02;14;102;440;0;12;2
2017-11-01;13;102;449;0;12;1
2017-10-31;20;104;459;0;18;2
2017-10-30;17;107;453;0;14;2
2017-10-29;14;114;454;0;12;2
2017-10-28;13;116;457;0;10;2
2017-10-27;18;113;465;0;17;2
2017-10-26;16;121;469;0;12;2
2017-10-25;15;124;475;0;12;1
2017-10-24;23;133;480;0;20;1
2017-10-23;24;129;477;0;23;1
2017-10-22;17;116;466;0;14;2
2017-10-21;9;112;475;0;8;2
2017-10-20;27;113;491;0;22;2
2017-10-19;20;111;488;0;18;2
2017-10-18;24;106;497;0;20;2
2017-10-17;19;103;497;0;15;2
2017-10-16;12;107;499;0;11;2
2017-10-15;12;113;505;0;9;2
2017-10-14;11;115;522;0;9;2
2017-10-13;21;115;536;0;18;2
2017-10-12;16;107;544;0;14;2
2017-10-11;23;101;559;0;18;1
2017-10-10;21;96;564;0;20;1
2017-10-09;20;97;561;0;18;1
2017-10-08;11;101;558;0;10;2
2017-10-07;12;103;567;0;10;2
2017-10-06;12;108;590;0;12;2
2017-10-05;9;112;600;0;7;2
2017-10-04;15;122;621;0;13;2
2017-10-03;21;130;629;0;20;2
2017-10-02;24;128;631;0;23;1
2017-10-01;14;122;628;0;13;2
2017-09-30;16;126;633;0;14;1
2017-09-29;19;123;638;0;14;1
2017-09-28;20;132;646;0;18;1
2017-09-27;24;140;644;0;22;1
2017-09-26;18;140;649;0;17;1
2017-09-25;20;151;656;0;15;1
2017-09-24;19;153;654;0;15;1
2017-09-23;14;153;660;0;11;1
2017-09-22;25;160;677;0;24;1
2017-09-21;27;162;684;0;24;1
2017-09-20;24;160;679;0;20;1
2017-09-19;31;166;687;0;26;1
2017-09-18;22;171;692;0;21;1
2017-09-17;22;174;688;0;19;1
2017-09-16;20;171;689;0;15;1
2017-09-15;31;172;708;0;26;1
2017-09-14;28;166;703;0;25;2
2017-09-13;27;174;701;0;23;2
2017-09-12;36;173;705;0;32;2
2017-09-11;25;168;683;0;25;1
2017-09-10;17;164;679;0;17;1
2017-09-09;17;169;695;0;12;1
2017-09-08;23;177;706;0;19;1
2017-09-07;39;175;706;0;37;1
2017-09-06;23;156;697;0;21;1
2017-09-05;32;156;716;0;27;1
2017-09-04;22;142;715;0;19;1
2017-09-03;24;150;714;0;22;1
2017-09-02;21;152;722;0;21;1
2017-09-01;21;145;723;0;17;1
2017-08-31;19;151;738;0;18;2
2017-08-30;25;160;744;0;22;2
2017-08-29;17;168;757;0;16;2
2017-08-28;28;172;760;0;26;1
2017-08-27;27;174;747;0;24;2
2017-08-26;15;180;741;0;11;2
2017-08-25;27;188;761;0;22;1
2017-08-24;29;185;763;0;24;1
2017-08-23;33;196;762;0;30;1
2017-08-22;26;187;757;0;22;1
2017-08-21;31;187;763;0;28;1
2017-08-20;34;187;752;0;30;1
2017-08-19;21;168;777;0;19;1
2017-08-18;23;169;791;0;18;1
2017-08-17;38;186;808;0;34;1
2017-08-16;27;174;808;0;24;1
2017-08-15;25;169;821;0;21;1
2017-08-14;34;177;828;0;29;1
2017-08-13;13;184;822;0;9;1
2017-08-12;22;200;857;0;22;2
2017-08-11;38;197;868;0;29;2
2017-08-10;26;196;880;0;24;1
2017-08-09;21;194;892;0;18;1
2017-08-08;32;208;896;0;28;1
2017-08-07;45;202;893;0;42;1
2017-08-06;28;196;862;0;24;1
2017-08-05;22;193;862;0;21;1
2017-08-04;31;184;867;0;31;1
2017-08-03;25;172;869;0;22;1
2017-08-02;33;181;874;0;30;1
2017-08-01;25;175;863;0;24;1
2017-07-31;39;173;869;0;33;1
2017-07-30;21;165;858;0;18;2
2017-07-29;17;176;857;0;14;3
2017-07-28;21;180;871;0;20;3
2017-07-27;32;216;882;0;29;3
2017-07-26;30;220;901;0;25;2
2017-07-25;26;232;906;0;24;1
2017-07-24;29;241;905;0;26;1
2017-07-23;31;252;899;0;28;2
2017-07-22;18;252;900;0;17;2
2017-07-21;58;258;913;0;54;2
2017-07-20;37;247;882;0;33;2
2017-07-19;41;248;875;0;40;2
2017-07-18;36;250;873;0;32;1
2017-07-17;41;253;860;0;40;1
2017-07-16;31;234;835;0;28;2
2017-07-15;24;232;833;0;21;2
2017-07-14;46;221;842;0;42;2
2017-07-13;40;202;839;0;35;2
2017-07-12;43;192;843;0;39;3
2017-07-11;38;183;829;0;32;2
2017-07-10;24;176;812;0;23;1
2017-07-09;29;174;806;0;23;2
2017-07-08;12;181;811;0;10;2
2017-07-07;30;193;847;0;22;2
2017-07-06;32;188;877;0;29;2
2017-07-05;37;188;895;0;32;3
2017-07-04;31;186;909;0;27;2
2017-07-03;22;210;937;0;22;1
2017-07-02;33;222;948;0;30;2
2017-07-01;25;214;958;0;22;2
2017-06-30;18;210;972;0;17;2
2017-06-29;30;224;970;0;29;2
2017-06-28;34;225;961;0;31;3
2017-06-27;54;216;961;0;48;3
2017-06-26;36;192;933;0;34;2
2017-06-25;24;197;943;0;20;2
2017-06-24;22;197;978;0;19;2
2017-06-23;36;194;1022;0;32;3
2017-06-22;34;190;1046;0;32;3
2017-06-21;25;190;1093;0;24;2
2017-06-20;29;205;1142;0;22;3
2017-06-19;45;222;1183;0;39;2
2017-06-18;23;206;1189;0;22;2
2017-06-17;17;201;1220;0;15;2
2017-06-16;29;203;1272;0;26;2
2017-06-15;33;204;1292;0;30;3
2017-06-14;43;219;1322;0;38;3
2017-06-13;42;233;1352;0;40;3
2017-06-12;29;241;1392;0;25;3
2017-06-11;20;262;1420;0;16;3
2017-06-10;18;300;1467;0;15;3
2017-06-09;20;159;698;0;19;2
2017-06-08;19;163;695;0;17;2
2017-06-07;31;169;706;0;26;1
2017-06-06;28;157;710;0;26;1
2017-06-05;21;151;701;0;17;1
2017-06-04;34;165;697;0;32;1
2017-06-03;17;143;688;0;14;1
2017-06-02;25;143;694;0;22;1
2017-06-01;26;147;696;0;22;1
2017-05-31;18;158;704;0;16;2
2017-05-30;21;166;711;0;17;2
2017-05-29;31;201;711;0;29;1
2017-05-28;15;201;694;0;11;1
2017-05-27;17;215;705;0;11;1
2017-05-26;33;219;712;0;28;1
2017-05-25;37;211;698;0;34;1
2017-05-24;27;199;687;0;24;1
2017-05-23;55;197;688;0;51;1
2017-05-22;34;169;660;0;31;1
2017-05-21;28;160;651;0;25;2
2017-05-20;19;158;655;0;18;2
2017-05-19;21;157;662;0;19;1
2017-05-18;25;165;666;0;23;1
2017-05-17;22;163;660;0;21;0
2017-05-16;28;159;661;0;25;1
2017-05-15;25;161;646;0;22;1
2017-05-14;25;169;639;0;21;1
2017-05-13;19;164;636;0;17;0
2017-05-12;30;160;633;0;25;0
2017-05-11;27;157;623;0;26;0
2017-05-10;18;151;625;0;15;0
2017-05-09;30;162;632;0;26;0
2017-05-08;32;165;626;0;32;0
2017-05-07;17;158;619;0;16;0
2017-05-06;14;160;640;0;11;0
2017-05-05;24;160;672;0;23;0
2017-05-04;22;159;692;0;21;0
2017-05-03;29;155;728;0;24;0
2017-05-02;33;144;724;0;29;0
2017-05-01;27;139;716;0;24;0
2017-04-30;19;139;702;0;17;0
2017-04-29;12;144;697;0;11;0
2017-04-28;25;154;704;0;19;0
2017-04-27;20;162;707;0;18;0
2017-04-26;17;168;725;0;15;0
2017-04-25;26;177;741;0;21;0
2017-04-24;28;173;744;0;25;0
2017-04-23;27;172;740;0;26;0
2017-04-22;22;156;744;0;19;0
2017-04-21;32;151;761;0;29;0
2017-04-20;28;138;761;0;23;0
2017-04-19;27;130;762;0;25;0
2017-04-18;22;120;758;0;19;0
2017-04-17;25;129;762;0;24;0
2017-04-16;11;127;759;0;10;0
2017-04-15;16;136;776;0;14;0
2017-04-14;19;149;780;0;18;0
2017-04-13;17;169;781;0;15;0
2017-04-12;16;196;791;0;12;0
2017-04-11;31;226;807;0;29;0
2017-04-10;25;254;797;0;23;0
2017-04-09;21;253;795;0;18;0
2017-04-08;30;256;792;0;26;0
2017-04-07;38;238;788;0;36;1
2017-04-06;44;214;766;0;40;1
2017-04-05;48;192;739;0;44;0
2017-04-04;59;171;718;0;59;0
2017-04-03;24;150;684;0;20;0
2017-04-02;22;159;680;0;20;0
2017-04-01;11;163;670;0;9;0
2017-03-31;17;175;680;0;16;1
2017-03-30;22;191;688;0;19;1
2017-03-29;25;207;691;0;22;0
2017-03-28;40;214;694;0;38;0
2017-03-27;32;201;667;0;31;0
2017-03-26;25;190;660;0;22;1
2017-03-25;23;190;655;0;18;1
2017-03-24;32;193;659;0;30;2
2017-03-23;37;189;672;0;33;1
2017-03-22;30;173;658;0;28;1
2017-03-21;28;165;656;0;25;1
2017-03-20;24;165;651;0;21;1
2017-03-19;25;175;646;0;20;2
2017-03-18;27;175;641;0;23;1
2017-03-17;33;174;639;0;28;2
2017-03-16;23;160;631;0;18;2
2017-03-15;24;162;627;0;18;2
2017-03-14;30;158;638;0;27;2
2017-03-13;34;144;629;0;28;2
2017-03-12;25;139;610;0;23;2
2017-03-11;22;143;608;0;17;1
2017-03-10;23;142;614;0;17;3
2017-03-09;25;135;625;0;21;3
2017-03-08;18;132;683;0;15;2
2017-03-07;17;141;686;0;13;3
2017-03-06;28;150;689;0;24;2
2017-03-05;30;152;696;0;25;4
2017-03-04;18;138;695;0;16;3
2017-03-03;12;147;694;0;10;4
2017-03-02;22;154;698;0;17;4
2017-03-01;27;158;699;0;25;3
2017-02-28;26;176;698;0;21;4
2017-02-27;31;174;724;0;27;3
2017-02-26;13;172;730;0;12;3
2017-02-25;30;180;749;0;22;3
2017-02-24;19;173;917;0;17;4
2017-02-23;26;173;970;0;25;4
2017-02-22;43;169;969;0;42;3
2017-02-21;20;146;952;0;17;4
2017-02-20;30;143;961;0;23;3
2017-02-19;25;148;951;0;23;2
2017-02-18;19;143;946;0;16;2
2017-02-17;19;136;946;0;15;2
2017-02-16;23;141;950;0;20;2
2017-02-15;22;143;967;0;22;1
2017-02-14;17;150;964;0;14;2
2017-02-13;31;214;968;0;30;2
2017-02-12;19;203;949;0;17;2
2017-02-11;10;202;951;0;9;2
2017-02-10;25;224;980;0;21;2
2017-02-09;23;227;982;0;21;2
2017-02-08;30;220;977;0;26;2
2017-02-07;84;210;965;0;79;2
2017-02-06;22;150;896;0;18;2
2017-02-05;19;155;885;0;19;2
2017-02-04;32;183;879;0;28;2
2017-02-03;27;187;867;0;22;2
2017-02-02;17;196;855;0;17;2
2017-02-01;20;371;849;0;15;2
2017-01-31;21;427;844;0;20;2
2017-01-30;27;431;830;0;21;2
2017-01-29;49;434;813;0;45;2
2017-01-28;39;416;770;0;35;2
2017-01-27;36;394;738;0;30;2
2017-01-26;198;381;713;0;197;2
2017-01-25;72;201;521;0;71;2
2017-01-24;26;150;454;0;22;2
2017-01-23;28;166;436;0;26;2
2017-01-22;29;159;415;0;27;2
2017-01-21;15;150;395;0;13;2
2017-01-20;19;147;385;0;18;2
2017-01-19;19;148;374;0;15;2
2017-01-18;24;170;363;0;20;2
2017-01-17;40;173;354;0;38;2
2017-01-16;22;152;323;0;20;3
2017-01-15;20;147;309;0;19;3
2017-01-14;13;138;295;0;11;3
2017-01-13;20;134;296;0;20;3
2017-01-12;41;127;283;0;38;3
2017-01-11;24;104;253;0;23;3
2017-01-10;18;91;247;0;15;3
2017-01-09;15;87;235;0;15;3
2017-01-08;13;82;226;0;11;3
2017-01-07;9;77;222;0;8;3
2017-01-06;15;73;221;0;12;3
2017-01-05;18;63;216;0;17;3
2017-01-04;12;50;206;0;10;3
2017-01-03;13;46;204;0;11;3
2017-01-02;11;40;197;0;10;3
2017-01-01;7;34;199;0;6;3
2016-12-31;6;32;199;0;3;3
2016-12-30;5;34;200;0;3;3
2016-12-29;5;38;200;0;4;3
2016-12-28;7;37;204;0;5;3
2016-12-27;7;39;216;1;5;3
2016-12-26;6;38;221;1;4;3
2016-12-25;5;45;226;0;2;3
2016-12-24;7;49;231;0;5;4
2016-12-23;10;50;234;0;7;4
2016-12-22;5;47;238;0;2;4
2016-12-21;10;57;251;0;8;3
2016-12-20;6;56;250;0;3;2
2016-12-19;12;62;252;0;9;2
2016-12-18;10;70;254;0;9;2
2016-12-17;8;65;257;0;6;2
2016-12-16;7;65;260;0;5;2
2016-12-15;16;67;268;0;11;2
2016-12-14;9;63;267;0;7;2
2016-12-13;10;63;271;0;8;2
2016-12-12;21;62;269;0;17;2
2016-12-11;7;53;258;0;4;2
2016-12-10;7;53;260;0;6;2
2016-12-09;9;59;259;0;5;2
2016-12-08;12;59;259;0;9;2
2016-12-07;10;53;255;0;6;2
2016-12-06;9;50;255;0;6;2
2016-12-05;11;52;252;0;9;1
2016-12-04;6;60;252;0;5;2
2016-12-03;13;65;252;0;12;2
2016-12-02;8;62;240;0;7;2
2016-12-01;6;62;233;0;4;2
2016-11-30;5;66;235;0;2;2
2016-11-29;10;74;239;0;7;2
2016-11-28;19;81;242;1;16;1
2016-11-27;12;72;231;1;8;2
2016-11-26;13;69;226;1;11;2
2016-11-25;9;70;218;0;8;2
2016-11-24;11;74;218;1;9;2
2016-11-23;13;75;217;1;10;2
2016-11-22;18;79;214;1;15;1
2016-11-21;10;74;204;1;7;0
2016-11-20;9;79;201;0;6;2
2016-11-19;14;79;201;0;12;3
2016-11-18;14;72;195;0;11;3
2016-11-17;12;68;190;0;9;3
2016-11-16;16;64;187;0;13;3
2016-11-15;11;55;178;0;10;2
2016-11-14;13;49;172;0;11;1
2016-11-13;7;45;164;0;5;2
2016-11-12;9;43;160;0;7;3
2016-11-11;9;45;159;0;7;3
2016-11-10;9;43;156;0;4;3
2016-11-09;6;39;161;0;5;3
2016-11-08;9;34;163;0;7;2
2016-11-07;8;33;161;0;6;2
2016-11-06;5;33;162;0;3;2
2016-11-05;10;40;166;0;9;3
2016-11-04;7;36;165;0;5;3
2016-11-03;4;34;166;0;1;3
2016-11-02;1;36;167;0;0;3
2016-11-01;7;43;178;0;6;2
2016-10-31;7;45;177;0;5;2
2016-10-30;11;48;176;0;10;2
2016-10-29;6;44;171;0;5;3
2016-10-28;5;43;173;0;3;3
2016-10-27;4;46;176;0;4;3
2016-10-26;9;49;176;0;8;3
2016-10-25;9;47;172;0;7;3
2016-10-24;10;46;170;0;9;1
2016-10-23;7;41;165;0;5;1
2016-10-22;5;40;166;0;4;1
2016-10-21;7;39;173;0;6;1
2016-10-20;9;34;171;0;5;2
2016-10-19;8;34;173;0;1;2
2016-10-18;10;36;178;0;8;2
2016-10-17;5;37;174;0;2;1
2016-10-16;7;42;175;0;6;1
2016-10-15;6;41;177;0;3;1
2016-10-14;3;44;182;0;1;1
2016-10-13;9;50;185;0;6;2
2016-10-12;5;52;184;0;4;1
2016-10-11;13;54;186;0;9;1
2016-10-10;8;46;183;0;6;0
2016-10-09;8;52;179;0;6;0
2016-10-08;8;51;179;0;7;0
2016-10-07;10;48;176;0;7;0
2016-10-06;11;46;173;0;8;1
2016-10-05;8;44;172;0;6;1
2016-10-04;4;44;173;0;2;1
2016-10-03;14;45;177;1;12;0
2016-10-02;7;37;171;1;6;0
2016-10-01;5;36;171;1;4;0
2016-09-30;6;36;169;1;5;0
2016-09-29;8;38;169;0;7;1
2016-09-28;7;43;176;0;6;1
2016-09-27;5;41;177;0;4;1
2016-09-26;5;45;180;0;4;1
2016-09-25;6;48;181;0;5;1
2016-09-24;5;47;179;0;2;1
2016-09-23;8;48;184;0;5;1
2016-09-22;14;50;185;0;12;2
2016-09-21;6;44;178;1;5;2
2016-09-20;9;44;185;1;7;2
2016-09-19;8;42;190;1;6;1
2016-09-18;5;43;187;1;4;1
2016-09-17;4;45;194;1;2;1
2016-09-16;10;45;198;1;9;1
2016-09-15;9;42;194;1;8;2
2016-09-14;6;38;201;1;4;2
2016-09-13;7;38;222;1;5;2
2016-09-12;10;39;229;1;6;1
2016-09-11;8;40;228;1;7;2
2016-09-10;3;40;231;1;2;2
2016-09-09;7;44;236;1;6;2
2016-09-08;5;44;239;1;4;2
2016-09-07;5;42;258;0;4;1
2016-09-06;8;43;264;0;7;1
2016-09-05;10;50;264;0;6;1
2016-09-04;8;51;265;0;6;1
2016-09-03;7;51;265;0;6;2
2016-09-02;7;50;267;0;5;2
2016-09-01;4;49;279;0;3;2
2016-08-31;6;54;288;0;5;1
2016-08-30;16;55;290;0;15;1
2016-08-29;10;45;282;0;8;1
2016-08-28;8;50;278;0;6;1
2016-08-27;6;55;287;0;4;2
2016-08-26;6;54;294;0;3;2
2016-08-25;10;62;304;0;6;2
2016-08-24;9;61;306;0;7;1
2016-08-23;7;59;309;0;4;1
2016-08-22;14;70;312;0;11;1
2016-08-21;13;83;307;0;11;1
2016-08-20;6;84;307;0;5;2
2016-08-19;12;84;314;0;10;2
2016-08-18;7;83;311;0;5;3
2016-08-17;7;84;317;0;5;2
2016-08-16;17;87;322;0;16;2
2016-08-15;27;94;324;0;22;1
2016-08-14;16;82;308;0;14;1
2016-08-13;6;75;302;1;5;1
2016-08-12;12;78;308;1;11;1
2016-08-11;9;74;313;1;6;1
2016-08-10;10;76;341;0;9;2
2016-08-09;26;85;354;0;24;2
2016-08-08;11;73;337;0;10;1
2016-08-07;9;70;329;0;7;1
2016-08-06;10;71;327;0;9;1
2016-08-05;9;66;326;0;5;1
2016-08-04;9;75;333;0;8;1
2016-08-03;19;79;338;0;17;2
2016-08-02;12;76;327;0;12;2
2016-08-01;11;72;324;0;7;1
2016-07-31;9;75;325;0;8;1
2016-07-30;6;74;325;0;4;2
2016-07-29;15;76;329;0;13;2
2016-07-28;15;74;330;0;11;2
2016-07-27;15;74;330;0;14;3
2016-07-26;10;67;326;0;8;3
2016-07-25;12;68;325;1;10;2
2016-07-24;8;68;317;1;6;2
2016-07-23;9;80;319;1;8;2
2016-07-22;13;78;325;1;10;2
2016-07-21;14;75;318;1;13;2
2016-07-20;8;74;314;0;7;3
2016-07-19;12;83;316;0;11;3
2016-07-18;12;106;314;0;10;3
2016-07-17;20;118;314;0;16;3
2016-07-16;7;108;306;0;6;3
2016-07-15;9;104;309;0;8;3
2016-07-14;12;102;306;0;11;3
2016-07-13;18;99;300;0;15;4
2016-07-12;36;96;289;0;30;3
2016-07-11;30;81;269;0;28;2
2016-07-10;8;59;242;0;7;2
2016-07-09;3;61;239;0;1;2
2016-07-08;7;67;241;1;5;3
2016-07-07;10;71;243;1;8;3
2016-07-06;14;72;250;0;12;4
2016-07-05;16;74;241;0;14;3
2016-07-04;8;71;236;0;5;3
2016-07-03;12;76;237;0;10;3
2016-07-02;9;74;232;0;7;3
2016-07-01;11;69;232;0;8;3
2016-06-30;11;68;229;0;7;3
2016-06-29;16;74;228;0;15;3
2016-06-28;14;62;221;0;11;3
2016-06-27;12;59;224;0;10;3
2016-06-26;9;58;219;0;8;3
2016-06-25;4;60;225;1;1;3
2016-06-24;12;69;238;1;8;3
2016-06-23;18;69;239;1;14;3
2016-06-22;6;65;235;1;4;3
2016-06-21;11;65;234;2;9;3
2016-06-20;12;61;229;2;10;3
2016-06-19;13;55;222;2;10;3
2016-06-18;12;55;217;2;9;3
2016-06-17;10;47;217;2;8;3
2016-06-16;13;44;222;1;11;3
2016-06-15;8;36;225;1;5;3
2016-06-14;7;38;232;1;5;3
2016-06-13;6;48;228;1;4;2
2016-06-12;12;47;231;1;9;2
2016-06-11;4;46;234;1;1;2
2016-06-10;6;51;240;1;4;3
2016-06-09;6;51;244;2;3;3
2016-06-08;10;56;246;2;7;3
2016-06-07;17;54;247;2;13;3
2016-06-06;5;45;239;2;3;2
2016-06-05;12;51;242;2;8;2
2016-06-04;9;57;239;2;7;2
2016-06-03;7;57;233;1;5;2
2016-06-02;11;66;231;1;7;3
2016-06-01;7;72;227;1;5;3
2016-05-31;8;76;222;1;6;3
2016-05-30;12;80;216;1;9;2
2016-05-29;16;74;215;1;12;2
2016-05-28;8;65;211;1;6;2
2016-05-27;16;62;211;1;13;2
2016-05-26;16;54;199;1;13;3
2016-05-25;13;50;189;1;10;2
2016-05-24;13;54;181;1;10;3
2016-05-23;5;57;178;1;3;3
2016-05-22;7;66;178;1;5;3
2016-05-21;5;62;173;1;2;3
2016-05-20;8;67;174;1;5;3
2016-05-19;12;74;169;1;8;3
2016-05-18;17;74;164;1;13;2
2016-05-17;17;69;156;1;14;3
2016-05-16;15;60;148;1;11;4
2016-05-15;4;56;138;1;2;4
2016-05-14;9;58;144;2;7;2
2016-05-13;17;57;138;2;11;2
2016-05-12;11;49;127;2;9;2
2016-05-11;10;42;119;2;8;2
2016-05-10;7;38;112;2;5;2
2016-05-09;10;37;107;2;8;2
2016-05-08;7;29;99;2;5;2
2016-05-07;9;24;96;2;6;2
2016-05-06;7;26;95;2;5;2
2016-05-05;5;29;90;2;1;2
2016-05-04;6;33;89;1;2;3
2016-05-03;6;34;87;1;3;3
2016-05-02;2;34;84;1;0;3
2016-05-01;4;36;84;1;1;3
2016-04-30;11;42;83;1;7;2
2016-04-29;12;38;76;1;10;2
2016-04-28;8;28;66;1;6;1
2016-04-27;5;25;60;1;2;0
2016-04-26;5;24;58;1;3;0
2016-04-25;4;24;55;1;2;0
2016-04-24;11;27;53;1;8;0
2016-04-23;5;24;45;1;3;0
2016-04-22;2;22;42;1;0;0
2016-04-21;5;30;42;1;3;0
2016-04-20;3;28;39;1;1;0
2016-04-19;5;27;38;2;3;0
2016-04-18;7;25;35;1;4;0
2016-04-17;10;22;31;1;6;0
2016-04-16;3;16;25;1;1;0
2016-04-15;11;16;24;0;9;0
2016-04-14;3;9;15;0;1;0
