﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;2090;12614;45741;1;1906;29
2022-05-02;1980;12391;45200;1;1794;26
2022-05-01;1923;12182;44691;1;1755;19
2022-04-30;1760;12058;44303;1;1604;23
2022-04-29;1764;12081;44077;1;1614;23
2022-04-28;1755;11914;43877;3;1596;28
2022-04-27;1783;11709;43744;3;1620;28
2022-04-26;1867;11490;43602;2;1680;19
2022-04-25;1787;11245;43383;1;1612;21
2022-04-24;1829;11131;43239;2;1641;21
2022-04-23;1785;10947;42975;2;1615;25
2022-04-22;1604;10718;42666;1;1476;22
2022-04-21;1548;10536;42500;1;1407;27
2022-04-20;1547;10449;42446;1;1413;22
2022-04-19;1589;10428;42317;1;1446;19
2022-04-18;1629;10430;42185;1;1503;19
2022-04-17;1590;10303;41657;3;1445;19
2022-04-16;1545;10236;41358;0;1408;23
2022-04-15;1417;10201;41168;1;1300;23
2022-04-14;1454;10222;40947;0;1333;26
2022-04-13;1531;10204;40772;2;1392;29
2022-04-12;1589;10114;40580;1;1454;30
2022-04-11;1520;9966;40311;1;1387;27
2022-04-10;1516;9765;40147;2;1387;26
2022-04-09;1514;9758;39831;3;1387;31
2022-04-08;1434;9655;39582;2;1305;26
2022-04-07;1447;9729;39372;1;1323;28
2022-04-06;1430;9780;39144;2;1324;31
2022-04-05;1425;9901;38985;2;1309;30
2022-04-04;1310;10068;38689;4;1207;31
2022-04-03;1516;10348;38695;4;1368;30
2022-04-02;1415;10443;38370;4;1297;23
2022-04-01;1493;10646;38240;4;1372;19
2022-03-31;1517;10657;37961;2;1373;25
2022-03-30;1567;10587;37634;2;1442;21
2022-03-29;1591;10462;37240;2;1461;21
2022-03-28;1598;10360;36857;2;1464;22
2022-03-27;1592;10182;36510;1;1445;23
2022-03-26;1632;10049;36033;2;1494;23
2022-03-25;1518;9519;35494;3;1403;26
2022-03-24;1424;9258;35162;3;1301;29
2022-03-23;1436;9171;34916;2;1318;26
2022-03-22;1480;8933;34634;1;1353;26
2022-03-21;1421;8722;34399;1;1313;28
2022-03-20;1451;8617;34077;1;1325;27
2022-03-19;1081;8472;33711;2;989;25
2022-03-18;1244;8737;33588;2;1143;23
2022-03-17;1347;8679;33290;2;1225;27
2022-03-16;1193;8612;32929;2;1080;23
2022-03-15;1259;8624;32662;2;1168;26
2022-03-14;1302;8566;32414;2;1193;26
2022-03-13;1311;8526;32160;1;1215;27
2022-03-12;1367;8336;31863;1;1242;30
2022-03-11;1183;8298;31525;2;1075;31
2022-03-10;1269;8275;31334;2;1162;23
2022-03-09;1209;8291;31073;2;1112;25
2022-03-08;1207;8281;30879;2;1104;26
2022-03-07;1256;8221;30700;1;1153;22
2022-03-06;1115;8112;30429;1;1021;23
2022-03-05;1323;8182;30321;2;1222;23
2022-03-04;1161;8085;29939;3;1049;19
2022-03-03;1291;7996;29769;3;1192;17
2022-03-02;1205;7766;29459;3;1101;21
2022-03-01;1151;7735;29253;3;1051;21
2022-02-28;1138;7741;29167;2;1050;20
2022-02-27;1193;7733;28959;3;1085;19
2022-02-26;1228;7765;28643;2;1140;19
2022-02-25;1063;7621;28281;1;967;16
2022-02-24;1059;7611;28110;1;963;19
2022-02-23;1170;7526;27971;1;1072;20
2022-02-22;1163;7284;27742;0;1074;20
2022-02-21;1116;7063;27531;0;1037;17
2022-02-20;1208;6858;27439;0;1116;17
2022-02-19;1099;6675;27158;3;998;20
2022-02-18;1051;6612;26804;2;978;18
2022-02-17;956;6556;26649;2;874;19
2022-02-16;920;6590;26606;2;853;18
2022-02-15;938;6627;26647;2;874;18
2022-02-14;904;6672;26626;2;823;18
2022-02-13;1023;6776;26637;2;934;17
2022-02-12;1040;6766;26526;2;948;19
2022-02-11;995;6690;26406;2;914;16
2022-02-10;979;6694;26321;2;886;19
2022-02-09;972;6642;26169;2;895;16
2022-02-08;999;6620;26100;2;910;16
2022-02-07;996;6592;26063;2;919;17
2022-02-06;999;6575;26016;1;932;17
2022-02-05;949;6619;25836;1;862;17
2022-02-04;1000;6594;25764;1;914;19
2022-02-03;922;6431;25704;1;832;20
2022-02-02;953;6374;25637;1;878;16
2022-02-01;972;6297;25643;2;876;15
2022-01-31;986;6229;25663;2;904;12
2022-01-30;1048;6162;25493;2;972;12
2022-01-29;930;6062;25196;1;844;13
2022-01-28;830;6183;25127;2;770;13
2022-01-27;855;6268;25178;2;783;12
2022-01-26;882;6130;25163;1;804;15
2022-01-25;895;6141;25152;2;814;14
2022-01-24;914;6157;25198;2;859;16
2022-01-23;956;6192;25121;1;869;16
2022-01-22;1039;6158;24980;1;962;15
2022-01-21;913;6029;24781;1;850;19
2022-01-20;701;6007;24644;1;625;18
2022-01-19;895;6198;24769;2;821;19
2022-01-18;909;6211;24730;1;826;20
2022-01-17;959;6124;24652;0;889;20
2022-01-16;919;6062;24406;0;851;23
2022-01-15;928;6090;24156;0;839;20
2022-01-14;892;6139;23909;0;820;19
2022-01-13;890;6073;23738;2;829;17
2022-01-12;900;6042;23512;2;832;18
2022-01-11;823;6065;23351;1;752;15
2022-01-10;891;6076;23247;1;823;15
2022-01-09;957;6145;23067;0;875;15
2022-01-08;970;6178;22860;0;883;14
2022-01-07;834;6030;22634;1;762;16
2022-01-06;874;5947;22540;2;818;19
2022-01-05;926;5910;22397;2;857;22
2022-01-04;841;5882;22197;2;771;21
2022-01-03;964;5880;21981;1;881;17
2022-01-02;997;5794;21697;1;900;21
2022-01-01;814;5751;21387;1;746;19
2021-12-31;730;5797;21253;1;680;22
2021-12-30;835;5855;21175;1;771;18
2021-12-29;892;5848;21044;1;817;18
2021-12-28;837;5745;20814;0;752;15
2021-12-27;884;5739;20745;0;808;19
2021-12-26;949;5710;20584;0;876;16
2021-12-25;871;5584;20273;0;792;16
2021-12-24;810;5428;20003;1;738;21
2021-12-23;834;5284;19819;0;758;18
2021-12-22;787;5115;19655;1;722;19
2021-12-21;817;5039;19520;3;749;17
2021-12-20;851;4902;19356;3;794;11
2021-12-19;819;4784;19132;1;756;12
2021-12-18;703;4676;18922;1;641;14
2021-12-17;661;4691;18898;1;609;12
2021-12-16;646;4754;18922;1;603;14
2021-12-15;706;4822;18952;1;651;14
2021-12-14;666;4841;18986;0;625;12
2021-12-13;724;4891;19017;0;665;11
2021-12-12;704;4888;18984;0;652;8
2021-12-11;726;4797;18954;0;653;9
2021-12-10;731;4747;18910;0;660;9
2021-12-09;711;4662;18839;0;662;14
2021-12-08;721;4619;18752;2;672;9
2021-12-07;735;4544;18666;3;684;9
2021-12-06;721;4507;18593;4;651;9
2021-12-05;616;4431;18583;1;563;10
2021-12-04;668;4549;18595;0;602;7
2021-12-03;654;4597;18503;0;592;4
2021-12-02;672;4572;18487;0;611;5
2021-12-01;659;4476;18433;2;618;5
2021-11-30;696;4429;18402;1;644;4
2021-11-29;638;4372;18364;1;574;6
2021-11-28;734;4378;18335;2;679;7
2021-11-27;707;4279;18179;1;658;11
2021-11-26;617;4193;18109;2;567;10
2021-11-25;570;4176;18134;0;522;6
2021-11-24;603;4274;18211;0;561;7
2021-11-23;643;4355;18281;0;587;10
2021-11-22;641;4399;18347;0;591;14
2021-11-21;634;4499;18389;0;567;12
2021-11-20;629;4580;18442;0;585;12
2021-11-19;603;4634;18498;0;550;13
2021-11-18;677;4715;18517;0;616;10
2021-11-17;691;4700;18575;0;633;8
2021-11-16;676;4661;18592;0;625;8
2021-11-15;736;4611;18680;0;680;10
2021-11-14;715;4521;18632;0;659;11
2021-11-13;685;4476;18545;0;630;10
2021-11-12;674;4486;18477;0;623;8
2021-11-11;663;4428;18390;0;610;6
2021-11-10;650;4325;18278;0;599;6
2021-11-09;622;4286;18262;0;578;7
2021-11-08;644;4264;18272;0;573;7
2021-11-07;670;4263;18319;0;615;8
2021-11-06;688;4258;18345;0;630;10
2021-11-05;620;4182;18328;0;583;8
2021-11-04;554;4131;18388;0;511;7
2021-11-03;612;4212;18531;0;570;7
2021-11-02;611;4231;18671;0;555;10
2021-11-01;628;4270;18894;0;586;9
2021-10-31;659;4314;19065;0;606;9
2021-10-30;603;4354;19244;0;557;9
2021-10-29;571;4433;19463;0;534;9
2021-10-28;635;4513;19826;0;593;11
2021-10-27;635;4565;20067;0;580;11
2021-10-26;647;4553;20362;0;591;9
2021-10-25;674;4629;20615;0;622;10
2021-10-24;704;4669;20706;1;656;12
2021-10-23;685;4728;20789;0;626;15
2021-10-22;656;4720;20863;0;600;15
2021-10-21;704;4702;20966;0;644;17
2021-10-20;629;4620;21044;0;563;13
2021-10-19;717;4584;21161;0;676;14
2021-10-18;704;4404;21205;0;644;14
2021-10-17;769;4340;21318;0;701;12
2021-10-16;685;4220;21326;0;630;13
2021-10-15;629;4208;21447;0;571;10
2021-10-14;613;4267;21619;0;572;10
2021-10-13;579;4298;21810;0;538;9
2021-10-12;540;4410;21946;0;500;11
2021-10-11;634;4566;22237;0;576;10
2021-10-10;641;4706;22415;0;596;7
2021-10-09;672;4906;22475;0;605;8
2021-10-08;697;5053;22528;0;637;3
2021-10-07;657;5195;22528;0;602;6
2021-10-06;706;5375;22630;0;642;9
2021-10-05;704;5633;22678;0;656;14
2021-10-04;772;5813;22721;0;716;15
2021-10-03;839;5972;22692;0;782;10
2021-10-02;813;6054;22541;1;740;8
2021-10-01;843;6021;22402;1;778;7
2021-09-30;849;5976;22296;1;775;8
2021-09-29;967;5899;22154;1;887;9
2021-09-28;898;5709;21889;1;833;11
2021-09-27;941;5605;21746;1;877;15
2021-09-26;944;5407;21519;0;864;14
2021-09-25;776;5255;21278;0;708;11
2021-09-24;798;5305;21205;0;744;13
2021-09-23;767;5270;21145;1;697;14
2021-09-22;764;5314;21095;0;702;13
2021-09-21;802;5357;21003;0;729;12
2021-09-20;744;5387;20911;0;687;15
2021-09-19;772;5373;20883;0;698;17
2021-09-18;835;5462;20780;0;757;15
2021-09-17;777;5452;20586;0;701;16
2021-09-16;807;5418;20490;0;750;15
2021-09-15;795;5331;20293;0;742;12
2021-09-14;835;5219;20270;0;759;15
2021-09-13;738;5169;20264;0;668;17
2021-09-12;848;5181;20307;0;785;15
2021-09-11;815;5091;20159;0;761;13
2021-09-10;723;5025;20059;0;665;11
2021-09-09;720;4984;20118;0;665;9
2021-09-08;679;4909;20106;0;631;9
2021-09-07;762;4957;20163;0;696;10
2021-09-06;749;4897;20233;0;686;8
2021-09-05;768;4826;20248;0;706;12
2021-09-04;758;4806;20198;0;691;10
2021-09-03;700;4761;20201;0;630;9
2021-09-02;651;4752;20071;0;603;11
2021-09-01;733;4788;20092;0;673;12
2021-08-31;684;4800;20129;0;617;12
2021-08-30;680;4830;20177;0;619;11
2021-08-29;760;4839;20189;0;680;12
2021-08-28;713;4787;20153;0;645;8
2021-08-27;683;4805;20121;0;626;6
2021-08-26;703;4780;20155;0;651;8
2021-08-25;741;4693;20106;0;678;7
2021-08-24;717;4622;20036;0;668;2
2021-08-23;673;4499;20064;0;619;6
2021-08-22;699;4599;20128;0;645;7
2021-08-21;726;4714;20024;0;669;7
2021-08-20;649;4767;19920;0;609;6
2021-08-19;605;4804;19827;0;552;5
2021-08-18;660;4914;19781;0;618;7
2021-08-17;595;5022;19640;0;557;8
2021-08-16;774;5134;19616;0;710;8
2021-08-15;817;5111;19357;0;748;9
2021-08-14;790;5129;19109;0;727;9
2021-08-13;705;5106;18836;0;647;8
2021-08-12;714;5120;18641;0;676;8
2021-08-11;785;5153;18411;0;723;8
2021-08-10;710;4918;18166;0;658;10
2021-08-09;757;4883;18023;0;698;10
2021-08-08;828;4906;17825;0;769;14
2021-08-07;758;4800;17481;0;717;12
2021-08-06;709;4718;17248;0;673;8
2021-08-05;750;4698;17004;0;703;9
2021-08-04;534;4608;16779;0;493;5
2021-08-03;662;4770;16759;0;629;7
2021-08-02;769;4738;16597;0;727;8
2021-08-01;715;4630;16329;0;657;9
2021-07-31;694;4673;16145;0;652;9
2021-07-30;694;4707;15757;0;645;6
2021-07-29;662;4607;15358;0;608;6
2021-07-28;698;4552;14995;0;651;5
2021-07-27;643;4420;14612;0;588;6
2021-07-26;667;4340;14254;0;615;5
2021-07-25;746;4207;13842;0;690;6
2021-07-24;737;4044;13347;0;707;6
2021-07-23;596;3792;12855;0;556;5
2021-07-22;603;3743;12500;0;573;3
2021-07-21;561;3624;12140;0;520;2
2021-07-20;543;3556;11836;0;510;2
2021-07-19;516;3494;11558;0;487;3
2021-07-18;572;3497;11282;0;537;3
2021-07-17;493;3483;10961;0;458;5
2021-07-16;545;3537;10703;0;514;4
2021-07-15;492;3454;10376;0;466;3
2021-07-14;491;3478;10115;0;457;3
2021-07-13;473;3452;9882;0;448;2
2021-07-12;518;3483;9652;0;492;2
2021-07-11;556;3477;9374;0;529;3
2021-07-10;533;3418;9029;0;499;4
2021-07-09;464;3378;8754;0;442;3
2021-07-08;523;3415;8509;0;490;2
2021-07-07;465;3190;8226;0;438;3
2021-07-06;509;2999;8010;0;485;3
2021-07-05;511;2754;7742;0;486;4
2021-07-04;506;2545;7456;0;483;3
2021-07-03;495;2297;7216;0;468;4
2021-07-02;504;2032;6954;0;489;5
2021-07-01;281;1738;6694;0;262;5
2021-06-30;267;1693;6641;0;243;5
2021-06-29;261;1644;6593;0;242;5
2021-06-28;290;1615;6573;0;273;5
2021-06-27;252;1558;6511;0;231;3
2021-06-26;222;1560;6502;0;207;3
2021-06-25;214;1561;6473;0;195;3
2021-06-24;235;1586;6491;0;217;4
2021-06-23;216;1568;6496;0;198;5
2021-06-22;229;1559;6532;0;212;5
2021-06-21;235;1553;6554;0;219;6
2021-06-20;255;1556;6524;0;234;4
2021-06-19;234;1539;6489;0;218;4
2021-06-18;236;1540;6454;0;219;5
2021-06-17;218;1506;6442;0;201;5
2021-06-16;203;1530;6434;0;191;6
2021-06-15;216;1540;6431;0;204;6
2021-06-14;244;1541;6451;0;226;7
2021-06-13;235;1540;6426;0;220;6
2021-06-12;228;1533;6411;0;217;4
2021-06-11;199;1525;6389;0;183;5
2021-06-10;243;1593;6430;0;225;5
2021-06-09;211;1571;6385;0;197;5
2021-06-08;220;1602;6406;0;206;5
2021-06-07;242;1606;6353;0;225;5
2021-06-06;232;1580;6318;0;217;4
2021-06-05;217;1580;6298;0;204;4
2021-06-04;267;1589;6250;0;250;4
2021-06-03;221;1559;6182;0;206;5
2021-06-02;241;1534;6188;0;227;6
2021-06-01;221;1519;6171;0;212;3
2021-05-31;216;1535;6163;0;206;3
2021-05-30;235;1563;6138;0;222;3
2021-05-29;227;1572;6091;0;214;3
2021-05-28;235;1552;6049;0;222;4
2021-05-27;194;1530;6031;0;176;3
2021-05-26;226;1538;6061;0;214;4
2021-05-25;238;1531;6079;0;220;4
2021-05-24;251;1502;6075;0;238;4
2021-05-23;248;1454;6028;0;229;6
2021-05-22;206;1447;6003;0;190;5
2021-05-21;212;1459;5969;0;200;6
2021-05-20;199;1465;5981;0;181;4
2021-05-19;224;1478;5991;0;211;4
2021-05-18;204;1498;5996;0;193;4
2021-05-17;206;1486;6021;0;194;5
2021-05-16;239;1511;6003;0;217;5
2021-05-15;218;1450;6001;0;203;4
2021-05-14;221;1439;5985;0;206;5
2021-05-13;212;1427;6017;0;193;6
2021-05-12;245;1387;6020;0;225;6
2021-05-11;198;1341;6038;0;185;5
2021-05-10;230;1366;6111;0;213;5
2021-05-09;181;1362;6115;0;154;6
2021-05-08;202;1409;6186;0;190;6
2021-05-07;210;1405;6232;0;196;6
2021-05-06;167;1376;6319;0;160;5
2021-05-05;195;1390;6429;0;180;6
2021-05-04;225;1412;6487;0;207;5
2021-05-03;224;1411;6516;0;208;5
2021-05-02;223;1435;6575;0;200;6
2021-05-01;197;1445;6613;0;185;6
2021-04-30;183;1450;6644;0;173;5
2021-04-29;184;1480;6721;0;174;3
2021-04-28;214;1467;6764;0;201;2
2021-04-27;223;1478;6843;0;204;3
2021-04-26;241;1462;6865;0;229;1
2021-04-25;234;1448;6890;0;211;2
2021-04-24;206;1449;6919;0;185;3
2021-04-23;214;1435;7001;0;196;3
2021-04-22;171;1452;7024;0;165;4
2021-04-21;223;1474;7087;0;211;4
2021-04-20;204;1502;7132;0;190;5
2021-04-19;228;1508;7224;0;212;4
2021-04-18;234;1541;7254;0;219;6
2021-04-17;190;1587;7269;0;178;6
2021-04-16;232;1631;7308;0;214;8
2021-04-15;195;1634;7349;0;183;7
2021-04-14;255;1688;7394;0;232;6
2021-04-13;212;1733;7421;0;200;8
2021-04-12;258;1805;7483;0;239;7
2021-04-11;284;1805;7468;0;262;6
2021-04-10;234;1784;7429;0;210;6
2021-04-09;241;1838;7403;0;220;6
2021-04-08;254;1856;7417;0;233;4
2021-04-07;301;1839;7411;0;276;4
2021-04-06;299;1813;7358;0;273;5
2021-04-05;262;1753;7327;0;237;5
2021-04-04;263;1797;7336;1;239;7
2021-04-03;288;1780;7325;1;267;5
2021-04-02;258;1767;7277;1;239;4
2021-04-01;234;1766;7265;1;212;4
2021-03-31;270;1819;7277;1;241;4
2021-03-30;239;1797;7240;0;225;5
2021-03-29;301;1804;7268;0;278;5
2021-03-28;247;1783;7219;0;227;3
2021-03-27;277;1838;7245;0;262;2
2021-03-26;262;1823;7221;0;242;3
2021-03-25;285;1816;7188;0;271;3
2021-03-24;236;1766;7100;0;217;2
2021-03-23;252;1802;7101;0;232;3
2021-03-22;273;1799;7103;0;259;3
2021-03-21;301;1799;7079;0;288;4
2021-03-20;256;1772;7016;0;244;6
2021-03-19;250;1751;7014;0;233;4
2021-03-18;232;1744;7023;0;209;5
2021-03-17;277;1713;7078;0;259;5
2021-03-16;245;1685;7093;0;230;5
2021-03-15;274;1682;7154;0;249;6
2021-03-14;282;1658;7179;0;262;6
2021-03-13;236;1640;7198;0;217;6
2021-03-12;245;1664;7296;0;232;4
2021-03-11;200;1666;7314;0;182;4
2021-03-10;248;1700;7404;0;229;3
2021-03-09;246;1698;7428;0;230;3
2021-03-08;249;1695;7462;0;228;3
2021-03-07;262;1667;7527;0;245;2
2021-03-06;263;1677;7536;0;245;2
2021-03-05;247;1662;7564;0;233;2
2021-03-04;233;1680;7636;0;219;2
2021-03-03;249;1699;7688;0;233;3
2021-03-02;241;1677;7707;0;222;3
2021-03-01;218;1641;7798;0;204;3
2021-02-28;274;1654;7904;0;252;3
2021-02-27;249;1638;7929;0;228;2
2021-02-26;264;1645;7976;0;243;3
2021-02-25;252;1622;8029;0;233;1
2021-02-24;232;1628;8056;1;211;1
2021-02-23;201;1663;8132;0;189;3
2021-02-22;237;1742;8228;0;212;3
2021-02-21;251;1804;8334;0;234;2
2021-02-20;263;1860;8379;0;243;2
2021-02-19;241;1893;8419;0;223;3
2021-02-18;259;1952;8464;0;243;1
2021-02-17;258;2018;8483;0;237;2
2021-02-16;281;2032;8551;0;263;3
2021-02-15;295;2042;8593;0;280;2
2021-02-14;308;2019;8600;0;285;2
2021-02-13;299;1996;8567;0;282;2
2021-02-12;300;2008;8570;0;275;2
2021-02-11;336;1982;8604;0;312;2
2021-02-10;272;1940;8620;0;252;1
2021-02-09;289;1993;8637;0;272;2
2021-02-08;274;1991;8683;0;259;1
2021-02-07;282;1991;8736;0;262;1
2021-02-06;316;2041;8737;0;296;1
2021-02-05;264;2052;8744;0;251;3
2021-02-04;286;2081;8749;0;267;3
2021-02-03;326;2090;8759;0;301;3
2021-02-02;292;2082;8714;0;271;5
2021-02-01;278;2067;8722;0;262;3
2021-01-31;332;2094;8748;0;311;3
2021-01-30;323;2064;8656;0;307;3
2021-01-29;299;2071;8575;0;277;2
2021-01-28;290;2068;8580;0;271;2
2021-01-27;320;2081;8558;0;302;3
2021-01-26;277;2050;8528;0;260;4
2021-01-25;301;2051;8567;0;293;3
2021-01-24;300;2070;8546;0;283;3
2021-01-23;334;2097;8515;0;311;1
2021-01-22;289;2077;8453;0;273;2
2021-01-21;303;2055;8459;0;279;1
2021-01-20;289;2059;8461;0;271;2
2021-01-19;282;2094;8484;0;259;2
2021-01-18;329;2168;8534;0;300;1
2021-01-17;330;2132;8522;0;308;3
2021-01-16;316;2143;8474;0;293;2
2021-01-15;265;2158;8428;0;241;3
2021-01-14;307;2179;8408;0;293;3
2021-01-13;329;2191;8381;0;301;3
2021-01-12;354;2151;8345;0;322;4
2021-01-11;284;2097;8312;0;263;4
2021-01-10;348;2089;8301;0;327;4
2021-01-09;337;2035;8226;0;318;3
2021-01-08;286;2008;8156;0;265;3
2021-01-07;319;1959;8131;0;298;4
2021-01-06;280;1883;8060;0;264;4
2021-01-05;297;1898;8051;0;277;5
2021-01-04;275;1865;8038;0;263;2
2021-01-03;295;1879;8027;0;277;4
2021-01-02;310;1900;7984;0;292;2
2021-01-01;230;1883;7956;0;223;3
2020-12-31;239;1918;7971;0;226;3
2020-12-30;295;1945;8005;0;271;3
2020-12-29;260;1949;7983;0;252;3
2020-12-28;290;1984;7972;0;265;3
2020-12-27;320;2006;7967;0;301;3
2020-12-26;289;2018;7880;0;270;2
2020-12-25;266;2048;7836;0;255;1
2020-12-24;263;2055;7825;0;239;1
2020-12-23;295;2054;7852;0;271;2
2020-12-22;306;2006;7838;0;284;3
2020-12-21;314;1993;7815;0;274;4
2020-12-20;336;1986;7805;0;311;3
2020-12-19;335;1973;7747;0;274;1
2020-12-18;287;1950;7719;0;250;1
2020-12-17;268;1952;7693;0;236;0
2020-12-16;261;1960;7665;0;222;0
2020-12-15;323;1978;7718;0;273;1
2020-12-14;324;1934;7739;0;282;0
2020-12-13;362;1911;7688;0;328;0
2020-12-12;297;1847;7589;0;283;1
2020-12-11;269;1813;7541;0;252;1
2020-12-10;264;1792;7511;0;246;0
2020-12-09;257;1808;7495;0;239;0
2020-12-08;245;1810;7516;0;233;2
2020-12-07;270;1837;7559;0;257;3
2020-12-06;287;1826;7550;0;262;4
2020-12-05;264;1803;7521;0;251;4
2020-12-04;244;1813;7488;0;228;5
2020-12-03;283;1801;7461;0;262;4
2020-12-02;261;1768;7424;0;243;5
2020-12-01;275;1770;7402;0;258;7
2020-11-30;263;1780;7402;0;248;4
2020-11-29;260;1790;7409;0;244;6
2020-11-28;274;1807;7418;0;250;6
2020-11-27;238;1817;7401;1;225;5
2020-11-26;245;1845;7425;3;222;6
2020-11-25;268;1867;7454;4;245;6
2020-11-24;288;1846;7457;3;268;6
2020-11-23;274;1784;7469;3;257;5
2020-11-22;281;1801;7463;3;261;6
2020-11-21;289;1837;7397;3;263;6
2020-11-20;276;1804;7354;3;252;5
2020-11-19;268;1782;7308;3;248;7
2020-11-18;238;1768;7307;3;221;6
2020-11-17;226;1772;7343;2;203;4
2020-11-16;298;1799;7418;2;273;4
2020-11-15;311;1784;7407;2;291;4
2020-11-14;250;1768;7388;2;235;6
2020-11-13;245;1778;7382;1;229;5
2020-11-12;256;1785;7383;1;238;6
2020-11-11;244;1767;7365;1;231;4
2020-11-10;253;1741;7378;1;230;4
2020-11-09;282;1728;7372;1;262;4
2020-11-08;294;1685;7323;1;276;4
2020-11-07;262;1668;7284;1;247;9
2020-11-06;254;1682;7276;2;232;5
2020-11-05;238;1704;7250;2;210;3
2020-11-04;220;1717;7269;2;206;2
2020-11-03;235;1762;7304;3;214;1
2020-11-02;240;1799;7355;0;224;3
2020-11-01;273;1827;7336;0;251;2
2020-10-31;275;1857;7288;0;257;3
2020-10-30;267;1850;7234;0;246;4
2020-10-29;252;1791;7189;0;229;5
2020-10-28;272;1780;7153;0;249;4
2020-10-27;273;1734;7135;0;259;4
2020-10-26;272;1721;7084;0;254;4
2020-10-25;300;1729;7044;0;284;4
2020-10-24;263;1723;6968;0;246;2
2020-10-23;209;1743;6925;0;195;3
2020-10-22;238;1830;6944;0;223;3
2020-10-21;219;1842;6924;0;208;4
2020-10-20;266;1867;6928;0;248;6
2020-10-19;280;1840;6883;0;260;3
2020-10-18;291;1825;6827;0;267;3
2020-10-17;288;1779;6730;0;269;2
2020-10-16;294;1721;6614;0;269;4
2020-10-15;253;1686;6539;0;239;4
2020-10-14;250;1685;6485;0;237;4
2020-10-13;239;1654;6405;0;225;3
2020-10-12;259;1659;6394;0;243;1
2020-10-11;235;1654;6362;0;224;1
2020-10-10;232;1700;6336;0;213;2
2020-10-09;257;1690;6312;0;242;1
2020-10-08;251;1650;6271;0;235;1
2020-10-07;217;1614;6258;0;204;2
2020-10-06;246;1615;6245;0;230;2
2020-10-05;252;1574;6224;0;240;1
2020-10-04;285;1564;6159;0;273;1
2020-10-03;217;1500;6060;0;199;2
2020-10-02;221;1511;6024;0;206;1
2020-10-01;216;1516;5979;0;198;1
2020-09-30;214;1522;5942;0;196;0
2020-09-29;210;1537;5946;0;196;1
2020-09-28;240;1540;5925;0;229;1
2020-09-27;220;1523;5871;0;209;1
2020-09-26;223;1519;5847;0;212;2
2020-09-25;225;1513;5802;0;212;1
2020-09-24;221;1473;5750;0;209;1
2020-09-23;228;1420;5711;0;213;0
2020-09-22;220;1403;5647;0;208;1
2020-09-21;225;1386;5603;0;210;1
2020-09-20;214;1333;5537;0;203;1
2020-09-19;217;1345;5484;0;208;2
2020-09-18;184;1348;5437;0;168;0
2020-09-17;165;1373;5431;0;155;0
2020-09-16;204;1410;5460;0;197;1
2020-09-15;200;1413;5425;0;189;1
2020-09-14;167;1445;5384;0;156;1
2020-09-13;228;1478;5392;0;213;1
2020-09-12;223;1472;5336;0;214;1
2020-09-11;205;1432;5282;0;196;0
2020-09-10;202;1411;5252;0;196;0
2020-09-09;209;1378;5233;0;195;0
2020-09-08;236;1347;5215;0;225;1
2020-09-07;201;1283;5164;0;190;1
2020-09-06;217;1294;5135;0;209;0
2020-09-05;182;1265;5094;0;178;0
2020-09-04;182;1263;5064;0;172;0
2020-09-03;173;1277;5054;0;163;0
2020-09-02;174;1283;5071;0;167;0
2020-09-01;167;1281;5081;0;161;0
2020-08-31;218;1291;5083;0;202;0
2020-08-30;187;1233;5051;0;180;0
2020-08-29;184;1217;5010;0;176;1
2020-08-28;199;1184;5010;0;188;1
2020-08-27;178;1147;4956;0;165;1
2020-08-26;172;1143;4924;0;162;0
2020-08-25;181;1143;4929;0;168;0
2020-08-24;157;1156;4904;0;143;0
2020-08-23;179;1177;4914;0;169;0
2020-08-22;153;1156;4893;0;147;1
2020-08-21;162;1173;4878;0;152;1
2020-08-20;169;1179;4885;0;161;0
2020-08-19;174;1180;4883;0;169;0
2020-08-18;190;1180;4888;0;182;0
2020-08-17;172;1180;4895;0;165;0
2020-08-16;155;1194;4898;0;149;0
2020-08-15;170;1219;4921;0;163;0
2020-08-14;167;1217;4938;0;159;0
2020-08-13;173;1233;4952;0;162;1
2020-08-12;175;1217;4972;0;163;1
2020-08-11;191;1209;4962;0;180;0
2020-08-10;184;1205;4950;0;177;0
2020-08-09;181;1205;4932;0;171;1
2020-08-08;168;1197;4930;0;159;1
2020-08-07;182;1206;4947;0;171;0
2020-08-06;156;1176;4945;0;147;1
2020-08-05;169;1207;4962;0;167;1
2020-08-04;188;1179;4979;0;180;1
2020-08-03;185;1128;4945;0;176;1
2020-08-02;172;1121;4926;0;157;2
2020-08-01;177;1102;4933;0;166;0
2020-07-31;150;1083;4924;0;144;1
2020-07-30;184;1085;4920;0;179;0
2020-07-29;141;1038;4930;0;136;0
2020-07-28;137;1063;4956;0;128;0
2020-07-27;176;1097;5004;0;167;1
2020-07-26;151;1101;5010;0;142;1
2020-07-25;160;1145;5038;0;154;3
2020-07-24;152;1166;5008;0;141;3
2020-07-23;137;1192;5014;0;132;3
2020-07-22;167;1241;5030;0;158;3
2020-07-21;171;1259;5044;0;164;2
2020-07-20;183;1280;5079;0;169;2
2020-07-19;200;1257;5068;0;187;0
2020-07-18;184;1239;5041;0;170;0
2020-07-17;179;1227;4995;0;168;1
2020-07-16;187;1227;4959;0;175;0
