﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-09;1129;7533;31032;1;969;37
2022-07-08;1063;7458;31084;1;898;49
2022-07-07;1146;7481;31229;0;979;45
2022-07-06;1103;7461;31206;1;939;37
2022-07-05;1162;7447;31380;1;972;34
2022-07-04;1147;7432;31498;1;963;44
2022-07-03;1170;7482;31564;0;1002;49
2022-07-02;1043;7493;31574;1;863;45
2022-07-01;1077;7560;31708;0;905;49
2022-06-30;1141;7640;31788;0;974;54
2022-06-29;1095;7645;31886;0;932;44
2022-06-28;1142;7703;32076;0;955;44
2022-06-27;1183;7674;32223;0;1001;48
2022-06-26;1195;7660;32273;0;1022;51
2022-06-25;1096;7578;32367;0;935;56
2022-06-24;1152;7643;32535;0;963;61
2022-06-23;1137;7685;32596;0;966;57
2022-06-22;1147;7694;32683;0;962;48
2022-06-21;1102;7755;32875;1;913;41
2022-06-20;1176;7861;33052;4;989;45
2022-06-19;1115;8062;33044;1;914;49
2022-06-18;1186;8172;33135;1;995;43
2022-06-17;1219;8174;33132;1;1004;45
2022-06-16;1163;8052;33117;0;972;53
2022-06-15;1209;8096;33142;0;1008;49
2022-06-14;1214;8131;33174;0;1035;44
2022-06-13;1397;8050;33137;0;1176;40
2022-06-12;1236;7974;32938;0;1055;48
2022-06-11;1183;8023;32855;0;987;47
2022-06-10;1082;8069;32825;1;922;43
2022-06-09;1196;8179;32854;1;1010;52
2022-06-08;1230;8165;32876;1;1046;45
2022-06-07;1134;8110;32805;1;950;47
2022-06-06;1324;8235;32864;5;1119;48
2022-06-05;1307;8257;32686;6;1097;51
2022-06-04;1213;8270;32528;5;1041;53
2022-06-03;1202;8308;32493;1;1005;47
2022-06-02;1206;8430;32542;0;1001;47
2022-06-01;1197;8539;32559;0;1003;46
2022-05-31;1270;8556;32584;0;1074;44
2022-05-30;1324;8533;32497;0;1117;41
2022-05-29;1324;8551;32324;0;1126;43
2022-05-28;1244;8503;32155;1;1050;45
2022-05-27;1309;8433;32084;0;1117;38
2022-05-26;1321;8319;31950;1;1120;41
2022-05-25;1203;8160;31813;2;1008;42
2022-05-24;1235;8118;31897;2;1027;41
2022-05-23;1325;8060;31881;1;1138;45
2022-05-22;1289;7938;31747;1;1109;49
2022-05-21;1155;7820;31658;0;986;52
2022-05-20;1179;7796;31761;1;974;49
2022-05-19;1159;7761;31826;0;990;43
2022-05-18;1158;7739;31889;0;971;44
2022-05-17;1178;7706;31988;0;986;45
2022-05-16;1201;7778;32097;0;1047;44
2022-05-15;1180;7714;32127;0;974;47
2022-05-14;1155;7767;32201;1;964;53
2022-05-13;1141;7737;32282;1;994;52
2022-05-12;1126;7712;32414;1;974;51
2022-05-11;1123;7781;32212;2;941;56
2022-05-10;1235;7908;32041;3;1037;56
2022-05-09;1142;7919;32071;4;969;57
2022-05-08;1218;7975;32168;5;1032;63
2022-05-07;1125;7940;32097;5;944;62
2022-05-06;1129;7931;32089;4;947;63
2022-05-05;1213;7930;32164;1;1020;62
2022-05-04;1272;7871;32068;1;1066;64
2022-05-03;1229;7781;32023;1;1028;61
2022-05-02;1213;7720;32145;1;1015;59
2022-05-01;1168;7806;32053;1;989;67
2022-04-30;1113;7843;32101;1;950;70
2022-04-29;1137;7920;32209;0;973;72
2022-04-28;1151;7976;32316;1;969;72
2022-04-27;1168;8093;32446;1;957;72
2022-04-26;1155;8169;32609;0;981;72
2022-04-25;1302;8246;32764;0;1103;67
2022-04-24;1207;8217;32825;0;1018;65
2022-04-23;1201;8291;32903;0;1009;67
2022-04-22;1201;8349;33067;1;1001;74
2022-04-21;1297;8417;33188;1;1069;71
2022-04-20;1241;8368;33230;1;1017;73
2022-04-19;1244;8452;33358;1;1036;72
2022-04-18;1294;8160;33600;2;1069;73
2022-04-17;1268;7840;33733;2;1067;73
2022-04-16;1270;7833;33773;2;1058;75
2022-04-15;1264;7837;33874;2;1074;74
2022-04-14;1250;7727;33975;2;1020;64
2022-04-13;1322;7602;34074;2;1126;62
2022-04-12;926;7495;34163;1;767;67
2022-04-11;947;7676;34429;1;760;74
2022-04-10;1257;7961;34892;1;1040;74
2022-04-09;1279;8044;35057;1;1037;81
2022-04-08;1176;7886;35246;1;947;79
2022-04-07;1111;7939;35577;1;907;67
2022-04-06;1220;8090;35917;1;1016;68
2022-04-05;1118;8152;36099;2;933;71
2022-04-04;1242;8326;36435;2;1010;73
2022-04-03;1346;8398;36588;2;1126;77
2022-04-02;1102;8393;36616;1;900;82
2022-04-01;1224;8654;36930;3;1017;88
2022-03-31;1266;8739;37084;4;1025;83
2022-03-30;1296;8881;37285;4;1057;88
2022-03-29;1298;8919;37394;4;1050;80
2022-03-28;1315;8985;37505;4;1070;82
2022-03-27;1349;9050;37512;3;1097;84
2022-03-26;1411;9251;37485;2;1129;91
2022-03-25;1312;9303;37385;1;1057;88
2022-03-24;1438;9322;37546;1;1149;81
2022-03-23;1338;9293;37572;1;1091;79
2022-03-22;1365;9390;37676;1;1126;76
2022-03-21;1396;9389;37798;3;1119;71
2022-03-20;1563;9483;37846;3;1261;64
2022-03-19;1464;9221;37712;2;1165;71
2022-03-18;1333;9263;37652;1;1099;65
2022-03-17;1405;9395;37636;1;1129;70
2022-03-16;1445;9471;37622;4;1135;74
2022-03-15;1394;9585;37577;4;1123;64
2022-03-14;1494;9717;37621;4;1199;60
2022-03-13;1243;9691;37569;2;1006;70
2022-03-12;1504;9989;37649;3;1225;69
2022-03-11;1479;9956;37528;1;1172;69
2022-03-10;1503;9925;37465;0;1221;69
2022-03-09;1551;9921;37278;0;1253;68
2022-03-08;1537;9809;37106;1;1250;61
2022-03-07;1471;9767;36980;2;1204;54
2022-03-06;1561;9726;36847;2;1275;56
2022-03-05;1459;9635;36628;2;1193;58
2022-03-04;1430;9513;36525;3;1171;54
2022-03-03;1487;9403;36426;3;1209;56
2022-03-02;1446;9215;36261;2;1168;57
2022-03-01;1522;9236;36220;2;1255;62
2022-02-28;1422;9161;36103;1;1159;67
2022-02-27;1438;9194;36015;2;1161;62
2022-02-26;1322;9295;35867;2;1107;63
2022-02-25;1310;9381;35808;1;1054;58
2022-02-24;1304;9468;35802;1;1060;56
2022-02-23;1434;9533;35716;1;1188;60
2022-02-22;1449;9441;35591;1;1201;61
2022-02-21;1468;9367;35460;2;1238;65
2022-02-20;1531;9240;35333;2;1247;57
2022-02-19;1443;9140;35202;3;1182;53
2022-02-18;1367;9109;35100;3;1116;45
2022-02-17;1359;9078;35057;3;1114;47
2022-02-16;1320;9041;35018;3;1106;54
2022-02-15;1341;9046;35046;3;1130;48
2022-02-14;1354;8972;35116;2;1102;48
2022-02-13;1420;8945;35224;1;1182;46
2022-02-12;1388;8879;35150;1;1148;54
2022-02-11;1332;8798;35022;1;1084;46
2022-02-10;1340;8768;34994;1;1097;47
2022-02-09;1332;8754;35015;1;1112;43
2022-02-08;1277;8721;35093;1;1067;42
2022-02-07;1286;8710;35267;1;1078;43
2022-02-06;1371;8759;35312;3;1125;46
2022-02-05;1323;8762;35329;3;1080;47
2022-02-04;1286;8754;35360;1;1051;42
2022-02-03;1312;8698;35483;2;1094;47
2022-02-02;1287;8663;35650;2;1062;50
2022-02-01;1283;8662;36010;2;1037;44
2022-01-31;1351;8581;36278;2;1110;52
2022-01-30;1371;8535;36192;1;1118;51
2022-01-29;1340;8480;35911;1;1069;48
2022-01-28;1231;8494;35922;4;1004;51
2022-01-27;1281;8607;35988;1;1042;55
2022-01-26;1289;8631;36115;1;1056;56
2022-01-25;1184;8655;36238;1;994;52
2022-01-24;1296;8785;36470;1;1066;63
2022-01-23;1309;8865;36547;2;1087;67
2022-01-22;1341;8995;36565;2;1111;60
2022-01-21;1347;9089;36560;2;1108;66
2022-01-20;1322;9096;36654;1;1087;65
2022-01-19;1307;9026;36727;1;1069;65
2022-01-18;1311;9012;36858;1;1051;57
2022-01-17;1390;9047;37035;1;1116;66
2022-01-16;1453;9123;37070;1;1165;70
2022-01-15;1449;9189;37145;1;1201;60
2022-01-14;1357;9099;37093;1;1125;61
2022-01-13;1273;9115;37168;1;1045;71
2022-01-12;1301;9174;37299;1;1047;75
2022-01-11;1325;9279;37452;1;1094;69
2022-01-10;1443;9452;37712;1;1155;76
2022-01-09;1510;9711;37770;1;1205;74
2022-01-08;1378;9812;37691;2;1121;69
2022-01-07;1392;9734;37668;1;1112;67
2022-01-06;1363;9412;37664;1;1107;75
2022-01-05;1427;9383;37769;1;1183;80
2022-01-04;1524;9270;37736;1;1243;81
2022-01-03;1692;9184;37733;5;1397;84
2022-01-02;1599;8934;37504;5;1283;78
2022-01-01;1313;8823;37318;4;1077;68
2021-12-31;1013;8898;37377;3;824;68
2021-12-30;1328;9207;37731;4;1065;73
2021-12-29;1318;9242;37831;2;1068;75
2021-12-28;1442;9381;37974;2;1162;78
2021-12-27;1441;9377;38096;2;1190;81
2021-12-26;1495;9399;38041;2;1235;83
2021-12-25;1393;9410;37929;1;1121;86
2021-12-24;1353;9429;37932;3;1108;82
2021-12-23;1354;9577;37882;2;1091;90
2021-12-22;1462;9658;37867;3;1185;85
2021-12-21;1423;9658;37753;3;1139;83
2021-12-20;1471;9678;37779;2;1196;76
2021-12-19;1498;9697;37664;2;1202;73
2021-12-18;1409;9858;37551;2;1131;70
2021-12-17;1561;9928;37439;2;1231;69
2021-12-16;1430;9809;37248;2;1129;73
2021-12-15;1491;9788;37225;2;1230;79
2021-12-14;1436;9666;37159;2;1186;74
2021-12-13;1481;9702;37150;4;1199;63
2021-12-12;1659;9651;37032;4;1361;70
2021-12-11;1496;9512;36691;6;1202;73
2021-12-10;1407;9487;36616;7;1140;61
2021-12-09;1385;9441;36626;8;1126;68
2021-12-08;1380;9471;36639;10;1106;67
2021-12-07;1500;9550;36729;9;1205;67
2021-12-06;1455;9496;36708;10;1151;61
2021-12-05;1520;9540;36757;8;1249;59
2021-12-04;1441;9584;36636;8;1144;68
2021-12-03;1354;9555;36670;8;1083;69
2021-12-02;1436;9580;36787;7;1154;66
2021-12-01;1466;9551;36824;8;1175;67
2021-11-30;1420;9431;36911;8;1169;74
2021-11-29;1473;9348;37153;9;1189;71
2021-11-28;1563;9213;37207;8;1289;71
2021-11-27;1416;9073;37090;8;1156;64
2021-11-26;1370;8985;37185;8;1090;63
2021-11-25;1388;8956;37300;10;1107;69
2021-11-24;1337;8865;37440;11;1073;65
2021-11-23;1325;8833;37678;11;1070;71
2021-11-22;1353;8862;37967;8;1080;73
2021-11-21;1432;8942;38143;8;1172;67
2021-11-20;1329;8978;38180;7;1069;66
2021-11-19;1347;8979;38313;7;1085;53
2021-11-18;1271;8916;38549;7;1021;60
2021-11-17;1297;9039;38754;8;1046;65
2021-11-16;1362;9173;38931;8;1091;68
2021-11-15;1439;9197;39169;6;1166;73
2021-11-14;1463;9240;39316;6;1175;68
2021-11-13;1336;9240;39385;5;1058;66
2021-11-12;1267;9382;39644;4;1007;64
2021-11-11;1404;9495;39979;4;1123;68
2021-11-10;1447;9560;40158;2;1152;69
2021-11-09;1374;9586;40354;2;1105;80
2021-11-08;1496;9656;40662;3;1212;78
2021-11-07;1467;9704;40780;3;1192;76
2021-11-06;1476;9923;40961;3;1193;81
2021-11-05;1380;9972;41162;4;1110;79
2021-11-04;1466;10041;41398;5;1184;81
2021-11-03;1453;10094;41539;5;1174;89
2021-11-02;1438;10102;41907;9;1167;97
2021-11-01;1549;10177;42199;9;1250;97
2021-10-31;1700;10215;42288;9;1364;83
2021-10-30;1538;10197;42184;9;1205;86
2021-10-29;1490;10242;42248;9;1149;81
2021-10-28;1528;10279;42324;9;1231;79
2021-10-27;1460;10239;42397;9;1174;86
2021-10-26;1511;10398;42633;8;1221;89
2021-10-25;1588;10394;42839;10;1298;84
2021-10-24;1672;10291;42924;10;1353;77
2021-10-23;1585;10265;41955;9;1283;82
2021-10-22;1517;10307;41259;10;1211;82
2021-10-21;1525;10344;41130;9;1220;80
2021-10-20;1596;10425;41272;9;1307;84
2021-10-19;1516;10489;41363;8;1219;81
2021-10-18;1499;10579;41753;9;1227;82
2021-10-17;1632;10707;41997;8;1284;84
2021-10-16;1624;10829;42248;8;1311;88
2021-10-15;1534;10863;42336;8;1254;78
2021-10-14;1607;11008;42599;7;1294;76
2021-10-13;1671;11123;42781;5;1341;85
2021-10-12;1615;11134;42956;4;1300;92
2021-10-11;1674;11186;43270;4;1321;86
2021-10-10;1745;11378;43543;4;1391;88
2021-10-09;1675;11419;43621;4;1348;96
2021-10-08;1677;11418;43732;4;1371;93
2021-10-07;1714;11299;43786;4;1397;88
2021-10-06;1692;11156;43863;3;1341;94
2021-10-05;1654;10984;43973;2;1357;98
2021-10-04;1869;10926;44103;3;1510;89
2021-10-03;1781;10809;44030;3;1415;95
2021-10-02;1656;10790;44153;3;1327;107
2021-10-01;1563;10845;44273;4;1246;106
2021-09-30;1557;9856;44456;3;1253;102
2021-09-29;1524;9102;44715;4;1229;117
2021-09-28;1602;8918;45098;4;1273;122
2021-09-27;1748;8982;45425;6;1406;122
2021-09-26;1754;8930;45581;7;1404;113
2021-09-25;1702;9134;45796;6;1397;110
2021-09-24;509;9233;45917;5;393;122
2021-09-23;711;10499;47087;6;557;118
2021-09-22;1314;11442;48097;3;1020;136
2021-09-21;1686;11959;48632;3;1319;133
2021-09-20;1695;12113;48900;3;1341;137
2021-09-19;1971;12274;49083;2;1578;137
2021-09-18;1833;12299;49037;2;1447;143
2021-09-17;1859;12413;49159;3;1432;145
2021-09-16;1717;12375;49307;4;1375;140
2021-09-15;1875;12465;49498;2;1450;145
2021-09-14;1841;12412;49688;2;1445;143
2021-09-13;1879;12419;49805;2;1476;162
2021-09-12;2013;12371;49893;3;1557;166
2021-09-11;1962;12215;49956;3;1545;168
2021-09-10;1835;12082;50055;3;1464;166
2021-09-09;1823;12141;50241;3;1402;157
2021-09-08;1805;12164;50528;5;1401;159
2021-09-07;1851;12205;50748;5;1455;155
2021-09-06;1824;12283;50951;5;1423;173
2021-09-05;1883;12472;50998;6;1454;188
2021-09-04;1826;12594;51205;6;1387;179
2021-09-03;1900;12724;51490;6;1462;167
2021-09-02;1842;12838;51624;5;1411;168
2021-09-01;1840;12926;51910;7;1405;185
2021-08-31;1924;13031;52123;6;1448;188
2021-08-30;2035;13105;52269;6;1553;188
2021-08-29;2074;13075;52279;5;1576;200
2021-08-28;1963;13083;52269;5;1492;194
2021-08-27;2037;13091;52322;5;1558;177
2021-08-26;1951;12994;52375;6;1509;178
2021-08-25;1941;13045;52496;6;1517;176
2021-08-24;1976;13125;52689;7;1507;180
2021-08-23;2013;13147;52845;7;1526;185
2021-08-22;2061;13257;52839;7;1573;188
2021-08-21;1938;13233;52791;8;1467;194
2021-08-20;1954;13317;52961;8;1504;179
2021-08-19;2043;13443;53009;9;1541;178
2021-08-18;2024;13523;53042;9;1550;171
2021-08-17;2029;13602;53104;8;1550;184
2021-08-16;2096;13717;53309;8;1594;194
2021-08-15;2038;13728;53311;8;1558;190
2021-08-14;2031;13834;53441;8;1525;198
2021-08-13;2092;13749;53508;8;1567;201
2021-08-12;2123;13829;53575;10;1638;186
2021-08-11;2114;13886;53464;10;1609;177
2021-08-10;2152;13894;53426;10;1646;177
2021-08-09;2154;13958;53380;11;1645;190
2021-08-08;2167;13900;53150;10;1635;192
2021-08-07;1933;13828;52988;13;1485;195
2021-08-06;2170;13931;53030;11;1673;195
2021-08-05;2187;13832;52942;8;1659;186
2021-08-04;2110;13692;52676;8;1573;189
2021-08-03;2213;13702;52619;6;1708;205
2021-08-02;2123;13602;52385;4;1637;203
2021-08-01;2051;13681;52132;4;1542;201
2021-07-31;2053;13810;52071;4;1589;189
2021-07-30;2021;13763;52259;4;1582;217
2021-07-29;2029;13695;52524;5;1570;213
2021-07-28;2098;13739;52771;6;1589;199
2021-07-27;2107;13693;53046;8;1574;197
2021-07-26;2211;13669;53348;10;1668;197
2021-07-25;2153;13620;53436;9;1675;205
2021-07-24;2033;13725;53498;9;1516;198
2021-07-23;2017;13827;53714;9;1537;219
2021-07-22;2102;13974;53815;9;1568;228
2021-07-21;2104;13974;53999;8;1589;215
2021-07-20;2101;14066;54174;8;1574;215
2021-07-19;2114;14015;54359;7;1596;215
2021-07-18;2276;14001;54439;7;1761;219
2021-07-17;2112;13840;54331;7;1570;220
2021-07-16;2188;13671;54526;7;1657;225
2021-07-15;2088;13428;54623;7;1570;224
2021-07-14;2204;13382;54877;8;1635;227
2021-07-13;2052;13238;54932;8;1529;219
2021-07-12;2057;13056;55241;9;1523;219
2021-07-11;2124;13004;55375;10;1613;224
2021-07-10;1940;12844;55402;9;1437;238
2021-07-09;1930;12766;55695;9;1458;244
2021-07-08;2033;12806;55959;9;1522;232
2021-07-07;2063;13062;56194;9;1578;233
2021-07-06;1880;13377;56406;9;1394;223
2021-07-05;2012;13829;56942;9;1470;228
2021-07-04;1968;14252;57301;11;1443;238
2021-07-03;1895;14755;57589;10;1365;243
2021-07-02;1945;15160;58154;10;1422;243
2021-07-01;2304;15509;58614;10;1738;237
2021-06-30;2420;15485;58801;9;1835;234
2021-06-29;2367;15253;58809;9;1755;221
2021-06-28;2428;15206;59110;9;1810;235
2021-06-27;2484;15131;59157;10;1858;234
2021-06-26;2310;15014;59160;11;1742;256
2021-06-25;2342;14911;59292;10;1672;258
2021-06-24;2275;14785;59400;10;1693;248
2021-06-23;2159;14819;59630;12;1625;244
2021-06-22;2292;14950;59868;11;1732;226
2021-06-21;2366;15056;60123;9;1749;232
2021-06-20;2355;14961;60219;11;1715;229
2021-06-19;2256;15037;60321;12;1677;245
2021-06-18;2190;14990;60556;11;1614;258
2021-06-17;2332;15001;60966;11;1744;254
2021-06-16;2291;14963;61253;10;1700;260
2021-06-15;2430;14944;61566;12;1792;253
2021-06-14;2268;14871;61954;11;1664;241
2021-06-13;2421;14963;62473;12;1774;230
2021-06-12;2210;15079;62826;12;1625;256
2021-06-11;2176;15253;63202;13;1586;283
2021-06-10;2307;15387;63547;12;1720;282
2021-06-09;2295;15640;63781;14;1718;281
2021-06-08;2311;15820;64224;13;1675;276
2021-06-07;2358;16063;64613;12;1762;278
2021-06-06;2503;16123;64841;11;1866;288
2021-06-05;2427;16309;64907;11;1787;283
2021-06-04;2325;16388;65200;11;1698;298
2021-06-03;2592;16508;65588;11;1884;276
2021-06-02;2496;16422;65865;11;1815;296
2021-06-01;2552;16323;66169;11;1847;285
2021-05-31;2475;16370;66231;12;1831;284
2021-05-30;2704;16396;66248;12;2011;292
2021-05-29;2488;16355;66018;13;1841;289
2021-05-28;2450;16329;66031;12;1839;293
2021-05-27;2505;16300;66137;12;1832;289
2021-05-26;2400;16382;66299;11;1787;294
2021-05-25;2579;16641;66491;12;1918;285
2021-05-24;2460;16763;66730;9;1850;307
2021-05-23;2623;16916;66836;9;1949;312
2021-05-22;2495;17184;66844;9;1833;298
2021-05-21;2435;17545;67015;10;1813;308
2021-05-20;2551;17943;67251;12;1894;290
2021-05-19;2734;18128;67504;12;1987;303
2021-05-18;2771;18040;67535;12;2023;297
2021-05-17;2685;17928;67595;11;1991;303
2021-05-16;2912;18121;67499;9;2148;299
2021-05-15;2897;17999;67353;8;2178;291
2021-05-14;2939;17778;67033;11;2162;289
2021-05-13;2801;17463;66791;12;2061;284
2021-05-12;2564;17497;66726;11;1918;291
2021-05-11;2629;17697;66885;11;1962;262
2021-05-10;2875;17947;67174;13;2183;271
2021-05-09;2742;17942;67111;14;2025;263
2021-05-08;2640;17830;67227;12;1970;282
2021-05-07;2591;17674;67398;12;1929;274
2021-05-06;2819;17523;67745;10;2096;275
2021-05-05;2795;17249;67756;12;2063;275
2021-05-04;2928;17084;68027;11;2205;258
2021-05-03;2914;16825;68286;11;2170;272
2021-05-02;2632;16571;68400;10;1943;265
2021-05-01;2485;16775;68744;10;1827;295
2021-04-30;2401;16965;69158;10;1826;300
2021-04-29;2491;17153;69340;9;1846;292
2021-04-28;2610;17322;69846;10;1938;296
2021-04-27;2589;17411;70420;10;1952;275
2021-04-26;2635;17628;70936;4;1968;276
2021-04-25;2843;17668;71395;4;2137;290
2021-04-24;2649;17610;71590;3;1939;297
2021-04-23;2612;17508;72000;4;1960;312
2021-04-22;2645;17527;72411;8;1974;315
2021-04-21;2741;17382;72820;8;2066;309
2021-04-20;2810;17187;73276;9;2094;293
2021-04-19;2670;17015;73879;8;1985;313
2021-04-18;2752;17108;74268;12;2088;324
2021-04-17;2528;17346;74555;13;1877;334
2021-04-16;2662;17656;75045;15;1939;329
2021-04-15;2473;17804;75557;14;1828;329
2021-04-14;2562;18117;76070;12;1880;353
2021-04-13;2629;18513;76642;10;1970;340
2021-04-12;2758;18679;77342;10;2012;371
2021-04-11;3052;19009;77882;9;2187;354
2021-04-10;2902;19245;78184;8;2059;375
2021-04-09;2851;19379;78741;9;2056;391
2021-04-08;2833;19587;79387;11;2059;380
2021-04-07;3038;19752;79894;11;2199;391
2021-04-06;2882;19438;80218;12;2002;387
2021-04-05;3130;19728;80880;11;2275;376
2021-04-04;3284;19865;81212;11;2390;381
2021-04-03;3068;19857;81234;11;2221;400
2021-04-02;3069;20072;81662;12;2204;410
2021-04-01;2973;20129;82075;11;2148;410
2021-03-31;2636;20316;82519;10;1940;427
2021-03-30;3124;20799;83239;11;2270;437
2021-03-29;3322;20866;83944;10;2401;429
2021-03-28;3274;20941;84360;10;2362;440
2021-03-27;3280;21219;84686;10;2363;444
2021-03-26;3197;21140;85144;10;2295;450
2021-03-25;3180;21194;85694;9;2301;457
2021-03-24;3223;21247;85797;8;2268;448
2021-03-23;3177;21336;86250;8;2292;455
2021-03-22;3399;21356;86946;8;2417;458
2021-03-21;3579;21376;87271;8;2573;439
2021-03-20;3262;21417;87477;7;2350;456
2021-03-19;3289;21625;87951;8;2304;464
2021-03-18;3217;21764;88359;9;2310;469
2021-03-17;3291;22038;88803;10;2372;465
2021-03-16;3204;22344;89245;11;2272;469
2021-03-15;3357;22632;89721;12;2373;471
2021-03-14;3638;22694;90108;13;2547;451
2021-03-13;3490;22750;90214;15;2477;470
2021-03-12;3440;22820;90547;13;2455;469
2021-03-11;3530;22740;90810;12;2547;444
2021-03-10;3683;22820;91056;10;2683;422
2021-03-09;3515;22727;91266;10;2489;429
2021-03-08;3472;22813;91950;10;2470;426
2021-03-07;3686;23004;92465;9;2609;427
2021-03-06;3588;23389;92759;10;2558;442
2021-03-05;3380;23632;93189;9;2405;462
2021-03-04;3588;23883;93759;11;2546;456
2021-03-03;3585;24080;94169;10;2571;442
2021-03-02;3559;24319;94643;11;2498;439
2021-03-01;3642;24131;95445;12;2595;444
2021-02-28;4072;24258;95975;12;2948;443
2021-02-27;3855;24251;96241;12;2764;455
2021-02-26;3622;24183;97820;13;2642;483
2021-02-25;3774;24296;99360;13;2730;476
2021-02-24;3847;24370;99991;12;2760;472
2021-02-23;3284;24342;100601;11;2308;475
2021-02-22;3799;24836;101690;11;2654;478
2021-02-21;4085;24914;102215;12;2887;473
2021-02-20;3817;24667;102497;10;2720;491
2021-02-19;3831;24727;103073;12;2713;520
2021-02-18;3929;24613;103561;14;2797;521
2021-02-17;3822;24550;104100;13;2700;502
2021-02-16;3828;24482;104717;13;2684;492
2021-02-15;3831;24521;105553;10;2719;493
2021-02-14;3808;24621;106238;10;2673;518
2021-02-13;3894;25171;106952;11;2690;537
2021-02-12;3736;25398;107655;10;2554;546
2021-02-11;3908;25682;108520;10;2687;546
2021-02-10;3755;25870;109304;9;2643;554
2021-02-09;3841;26175;110354;10;2661;567
2021-02-08;4011;26434;111410;9;2740;583
2021-02-07;4380;26623;112318;8;2971;616
2021-02-06;4158;26787;112965;8;2875;605
2021-02-05;4033;26987;113611;9;2810;609
2021-02-04;4106;27334;114150;10;2808;597
2021-02-03;4178;28999;114875;9;2876;616
2021-02-02;4143;30336;115720;8;2855;633
2021-02-01;4151;30806;117032;7;2937;625
2021-01-31;4488;31223;118192;10;3141;659
2021-01-30;4379;31429;118431;9;3028;692
2021-01-29;4448;31514;117981;9;3060;714
2021-01-28;5811;31549;118126;12;4163;703
2021-01-27;5636;30416;117415;11;4074;687
2021-01-26;4652;29340;116946;9;3253;695
2021-01-25;4653;29430;117457;11;3192;692
2021-01-24;4748;29508;117891;9;3265;715
2021-01-23;4467;29675;117979;12;3039;727
2021-01-22;4523;30021;118318;14;3042;747
2021-01-21;4639;30250;118759;13;3159;706
2021-01-20;4547;30403;119092;12;3074;725
2021-01-19;4770;30720;119512;12;3236;720
2021-01-18;4744;30850;119931;13;3175;727
2021-01-17;4946;31338;120112;11;3368;748
2021-01-16;4849;31615;119998;15;3266;744
2021-01-15;4795;31977;120086;15;3261;755
2021-01-14;4843;32326;120119;13;3213;720
2021-01-13;4898;32643;120229;12;3308;738
2021-01-12;4990;32635;120217;13;3373;734
2021-01-11;5266;32812;120470;17;3604;721
2021-01-10;5275;32945;120116;18;3606;723
2021-01-09;5258;33601;119707;20;3523;721
2021-01-08;5269;34214;119487;18;3524;704
2021-01-07;5169;33963;119498;18;3454;678
2021-01-06;4947;32870;119523;17;3308;687
2021-01-05;5223;32763;119517;16;3497;692
2021-01-04;5445;32651;119639;11;3681;699
2021-01-03;6017;32519;119317;10;4130;710
2021-01-02;5948;32081;118483;10;4095;704
2021-01-01;5052;31524;116827;13;3436;690
2020-12-31;3880;31438;115819;11;2592;675
2020-12-30;4799;32413;115793;7;3231;687
2020-12-29;5072;32716;115182;7;3517;678
2020-12-28;5261;32777;114339;9;3578;667
2020-12-27;5506;32612;113262;10;3798;641
2020-12-26;5278;32515;111919;9;3634;642
2020-12-25;4958;32293;110840;10;3456;607
2020-12-24;4956;32137;110019;11;3452;600
2020-12-23;5096;32118;109248;12;3591;610
2020-12-22;5129;31904;108397;10;3634;579
2020-12-21;5047;31646;107675;8;3524;577
2020-12-20;5392;31505;106840;9;3845;552
2020-12-19;5013;31403;105583;9;3492;570
2020-12-18;4781;31271;104683;10;3353;550
2020-12-17;4879;31196;103846;9;3438;542
2020-12-16;4828;31178;103073;10;3372;551
2020-12-15;4900;31518;102476;14;3393;528
2020-12-14;4868;31742;102015;15;3415;529
2020-12-13;5304;31771;101262;19;3741;526
2020-12-12;4913;31832;100169;15;3390;540
2020-12-11;4727;31890;99630;11;3295;526
2020-12-10;4911;32049;99123;12;3435;512
2020-12-09;5239;30993;98455;8;3789;506
2020-12-08;5170;29550;97738;7;3638;511
2020-12-07;4922;28353;97239;12;3466;510
2020-12-06;5384;27398;96793;12;3846;501
2020-12-05;4985;26069;95908;11;3535;507
2020-12-04;4916;24944;95294;12;3522;509
2020-12-03;3640;23773;94776;11;2552;501
2020-12-02;3627;23802;95318;10;2560;504
2020-12-01;3727;23981;95834;11;2628;477
2020-11-30;3783;24114;96376;10;2698;489
2020-11-29;3897;24267;96529;10;2727;502
2020-11-28;3724;24488;96688;7;2645;516
2020-11-27;3558;24572;96974;7;2513;522
2020-11-26;3673;24722;97432;8;2633;518
2020-11-25;3824;24819;97772;8;2718;502
2020-11-24;3846;24678;98170;8;2749;463
2020-11-23;3938;24684;98870;9;2817;475
2020-11-22;4126;24733;99061;13;2910;500
2020-11-21;3902;24786;99131;16;2730;530
2020-11-20;3779;24735;99392;21;2651;519
2020-11-19;3762;24706;99903;15;2601;529
2020-11-18;3709;24981;100150;11;2540;522
2020-11-17;3879;25261;100722;8;2691;503
2020-11-16;4030;25282;101416;10;2797;515
2020-11-15;4155;25570;101715;10;2915;552
2020-11-14;3843;25829;101828;11;2699;559
2020-11-13;3734;26205;102304;11;2612;564
2020-11-12;4038;26598;102868;13;2811;581
2020-11-11;3995;26652;103386;12;2795;593
2020-11-10;3914;26820;103702;14;2720;588
2020-11-09;4283;27204;104266;13;3024;592
2020-11-08;4421;27213;104272;13;3104;602
