﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;53;250;711;0;35;18
2022-05-11;49;236;677;0;26;17
2022-05-10;44;250;656;0;20;16
2022-05-09;40;261;637;0;21;14
2022-05-08;48;276;621;0;31;15
2022-05-07;48;281;590;0;24;16
2022-05-06;54;291;567;0;35;14
2022-05-05;42;273;535;0;19;11
2022-05-04;52;266;523;0;36;1
2022-05-03;48;245;487;0;28;1
2022-05-02;52;230;459;0;34;2
2022-05-01;55;216;425;0;37;2
2022-04-30;51;184;388;0;38;2
2022-04-29;40;167;350;5;10;2
2022-04-28;40;167;340;5;14;1
2022-04-27;41;167;326;9;11;1
2022-04-26;46;175;315;5;10;0
2022-04-25;60;191;305;5;24;0
2022-04-24;33;182;281;5;6;0
2022-04-23;59;192;275;5;23;0
2022-04-22;51;193;252;6;15;0
2022-04-21;48;191;237;6;19;0
2022-04-20;39;195;218;5;20;0
2022-04-19;60;175;198;0;32;0
2022-04-18;44;144;167;0;10;0
2022-04-17;52;139;157;0;15;0
2022-04-16;65;125;142;0;26;0
2022-04-15;55;103;116;0;37;0
2022-04-14;51;66;79;0;50;0
2022-04-13;3;17;29;0;1;0
2022-04-12;2;19;28;0;1;0
2022-04-11;8;26;27;0;6;0
2022-04-10;1;20;21;0;1;0
2022-04-09;7;19;20;0;4;0
2022-04-08;2;15;16;0;1;0
2022-04-07;3;14;15;0;2;0
2022-04-06;4;12;13;0;4;0
2022-04-05;8;8;9;0;8;0
2022-04-04;0;0;2;0;0;0
2022-04-03;0;0;3;0;0;0
2022-04-02;0;0;7;0;0;0
2022-04-01;0;0;55;0;0;0
2022-03-31;0;0;78;0;0;0
2022-03-30;0;0;104;0;0;0
2022-03-29;0;0;135;0;0;0
2022-03-28;0;0;164;0;0;0
2022-03-27;0;0;196;0;0;0
2022-03-26;0;1;223;0;0;0
2022-03-25;0;1;258;0;0;0
2022-03-24;0;1;285;0;0;0
2022-03-23;0;1;337;0;0;0
2022-03-22;0;1;375;0;0;0
2022-03-21;0;1;406;0;0;0
2022-03-20;1;1;443;0;1;0
2022-03-19;0;0;471;0;0;0
2022-03-18;0;0;512;0;0;0
2022-03-17;0;0;546;0;0;0
2022-03-16;0;0;584;0;0;0
2022-03-15;0;0;586;0;0;0
2022-03-14;0;0;623;0;0;0
2022-03-13;0;0;652;0;0;0
2022-03-12;0;1;682;0;0;0
2022-03-11;0;2;705;0;0;0
2022-03-10;0;6;727;0;0;0
2022-03-09;0;54;756;0;0;8
2022-03-08;0;77;775;0;0;6
2022-03-07;0;103;802;0;0;8
2022-03-06;1;134;824;0;0;8
2022-03-05;2;163;839;0;0;13
2022-03-04;5;195;865;0;3;14
2022-03-03;51;219;899;2;17;16
2022-03-02;40;232;913;2;14;15
2022-03-01;40;239;925;3;17;12
2022-02-28;52;270;933;2;31;15
2022-02-27;45;275;932;3;17;13
2022-02-26;55;291;934;3;32;18
2022-02-25;50;296;923;2;28;21
2022-02-24;53;293;919;2;27;25
2022-02-23;46;303;921;2;21;28
2022-02-22;64;312;929;2;33;27
2022-02-21;59;315;925;2;26;28
2022-02-20;56;280;921;0;18;25
2022-02-19;57;290;929;0;25;30
2022-02-18;50;288;929;0;19;30
2022-02-17;66;298;939;0;33;27
2022-02-16;62;284;928;0;36;28
2022-02-15;64;269;914;0;31;21
2022-02-14;3;267;906;0;2;21
2022-02-13;63;290;936;1;29;19
2022-02-12;64;287;937;1;30;24
2022-02-11;65;275;937;1;27;25
2022-02-10;53;259;935;1;25;24
2022-02-09;56;261;930;1;18;27
2022-02-08;57;280;938;1;25;23
2022-02-07;48;289;938;1;16;26
2022-02-06;56;297;949;1;26;21
2022-02-05;49;302;948;0;21;26
2022-02-04;47;308;953;0;17;30
2022-02-03;49;318;961;0;20;30
2022-02-02;66;318;975;0;44;29
2022-02-01;62;303;957;0;33;29
2022-01-31;65;301;958;0;22;27
2022-01-30;64;302;958;0;26;25
2022-01-29;52;302;961;0;27;26
2022-01-28;53;297;961;1;20;29
2022-01-27;55;299;970;2;19;25
2022-01-26;59;303;975;2;23;23
2022-01-25;58;302;996;2;28;23
2022-01-24;66;291;998;1;29;25
2022-01-23;45;282;1002;1;26;24
2022-01-22;51;281;1013;2;21;24
2022-01-21;53;292;1027;1;31;26
2022-01-20;59;296;1030;1;25;29
2022-01-19;55;299;1038;1;29;29
2022-01-18;37;299;1041;1;17;34
2022-01-17;53;300;1049;1;23;32
2022-01-16;55;301;1055;1;26;30
2022-01-15;48;301;1064;1;32;26
2022-01-14;59;303;1054;2;31;26
2022-01-13;66;296;1042;2;32;29
2022-01-12;50;293;1033;2;23;26
2022-01-11;53;291;1030;2;24;29
2022-01-10;55;296;1028;3;20;27
2022-01-09;59;304;1029;3;25;26
2022-01-08;62;308;1030;2;32;27
2022-01-07;53;300;1023;2;23;26
2022-01-06;56;308;1029;2;25;23
2022-01-05;52;305;1026;2;24;26
2022-01-04;57;313;1022;2;28;32
2022-01-03;55;312;1020;2;23;31
2022-01-02;62;332;1022;2;28;35
2022-01-01;50;332;1012;2;23;31
2021-12-31;64;346;1016;2;28;32
2021-12-30;57;352;1018;2;27;28
2021-12-29;59;360;1014;0;29;31
2021-12-28;54;367;1009;0;27;35
2021-12-27;76;374;1012;0;44;27
2021-12-26;66;364;988;0;31;28
2021-12-25;68;352;975;0;35;24
2021-12-24;69;346;966;1;42;24
2021-12-23;63;338;952;1;29;25
2021-12-22;63;334;943;1;38;30
2021-12-21;65;318;939;1;28;31
2021-12-20;70;307;952;1;38;26
2021-12-19;55;295;943;1;20;33
2021-12-18;55;290;964;1;28;32
2021-12-17;63;286;960;3;32;28
2021-12-16;50;279;962;3;17;26
2021-12-15;56;289;976;2;20;25
2021-12-14;61;302;983;2;21;29
2021-12-13;58;302;997;2;25;32
2021-12-12;54;297;1002;1;22;36
2021-12-11;60;301;984;1;25;36
2021-12-10;58;302;959;2;23;30
2021-12-09;60;294;936;1;28;25
2021-12-08;57;293;908;0;31;26
2021-12-07;56;290;877;0;21;22
2021-12-06;54;291;895;0;23;20
2021-12-05;56;295;901;0;25;18
2021-12-04;64;303;910;1;30;14
2021-12-03;56;294;924;1;25;16
2021-12-02;53;292;928;1;24;23
2021-12-01;59;291;946;0;26;23
2021-11-30;52;296;950;0;26;26
2021-11-29;61;299;948;0;33;22
2021-11-28;61;303;940;2;31;18
2021-11-27;53;311;943;1;13;18
2021-11-26;51;319;968;1;17;16
2021-11-25;58;350;981;1;30;20
2021-11-24;57;345;974;1;30;23
2021-11-23;56;348;978;1;16;22
2021-11-22;65;359;998;1;32;18
2021-11-21;77;352;992;1;47;13
2021-11-20;55;344;973;2;22;12
2021-11-19;71;349;971;2;47;15
2021-11-18;59;296;951;0;22;18
2021-11-17;61;267;954;0;31;20
2021-11-16;69;227;952;0;35;17
2021-11-15;65;178;947;0;35;15
2021-11-14;66;126;929;0;36;8
2021-11-13;60;120;917;0;32;10
2021-11-12;5;125;906;0;5;9
2021-11-11;0;175;918;0;0;16
2021-11-10;0;231;943;0;0;24
2021-11-09;0;278;964;0;0;23
2021-11-08;0;327;987;0;0;25
2021-11-07;62;364;1014;1;31;25
2021-11-06;66;354;1013;1;29;31
2021-11-05;68;343;1002;1;36;18
2021-11-04;66;340;991;1;40;20
2021-11-03;68;340;983;1;27;28
2021-11-02;68;337;984;0;45;25
2021-11-01;60;318;961;0;31;29
2021-10-31;57;321;950;0;18;26
2021-10-30;57;341;960;0;28;31
2021-10-29;64;338;965;0;35;19
2021-10-28;65;337;956;0;41;22
2021-10-27;63;320;936;0;35;23
2021-10-26;53;311;920;0;26;27
2021-10-25;69;313;911;0;34;32
2021-10-24;69;301;905;2;34;33
2021-10-23;60;301;893;2;20;34
2021-10-22;62;295;905;1;34;22
2021-10-21;50;287;891;1;23;27
2021-10-20;54;284;895;1;27;30
2021-10-19;52;269;891;0;26;28
2021-10-18;51;271;895;0;26;30
2021-10-17;61;265;898;1;28;29
2021-10-16;50;260;905;0;24;33
2021-10-15;53;263;915;0;23;29
2021-10-14;52;274;921;0;25;32
2021-10-13;46;271;924;0;14;32
2021-10-12;54;279;941;1;22;33
2021-10-11;49;292;925;1;21;39
2021-10-10;51;293;916;2;21;35
2021-10-09;57;293;914;2;24;32
2021-10-08;59;288;909;2;29;30
2021-10-07;57;291;893;3;19;30
2021-10-06;61;303;890;3;25;26
2021-10-05;60;307;885;1;33;25
2021-10-04;57;297;874;1;23;26
2021-10-03;56;292;871;0;27;24
2021-10-02;45;281;855;0;21;23
2021-10-01;62;288;848;0;36;18
2021-09-30;65;280;825;0;39;20
2021-09-29;47;271;808;2;27;20
2021-09-28;52;266;798;2;17;21
2021-09-27;39;274;796;2;13;24
2021-09-26;53;284;807;2;21;20
2021-09-25;60;295;806;2;32;19
2021-09-24;55;290;792;2;21;20
2021-09-23;60;307;795;2;31;22
2021-09-22;49;308;788;2;24;19
2021-09-21;57;320;799;2;27;25
2021-09-20;48;326;800;2;26;27
2021-09-19;61;335;800;2;28;23
2021-09-18;63;301;809;0;32;23
2021-09-17;68;280;806;0;34;22
2021-09-16;66;260;800;0;37;21
2021-09-15;64;238;789;0;34;20
2021-09-14;59;210;782;0;29;21
2021-09-13;65;188;778;0;32;24
2021-09-12;6;163;771;0;5;24
2021-09-11;20;187;794;0;8;26
2021-09-10;35;199;815;1;14;28
2021-09-09;38;198;833;0;17;24
2021-09-08;33;194;847;1;11;20
2021-09-07;35;197;864;1;15;20
2021-09-06;35;207;874;2;14;22
2021-09-05;41;211;888;2;23;24
2021-09-04;39;205;895;2;16;32
2021-09-03;40;217;909;2;19;29
2021-09-02;34;218;922;3;14;27
2021-09-01;31;230;937;3;12;26
2021-08-31;48;244;952;2;23;27
2021-08-30;41;243;954;1;19;28
2021-08-29;48;261;957;1;17;26
2021-08-28;55;274;972;1;20;34
2021-08-27;47;274;981;0;20;32
2021-08-26;41;290;984;0;19;35
2021-08-25;45;303;996;0;20;39
2021-08-24;51;306;1005;0;17;40
2021-08-23;64;310;1014;0;28;41
2021-08-22;59;309;1015;0;26;43
2021-08-21;50;309;1012;0;17;40
2021-08-20;75;312;1018;0;35;43
2021-08-19;57;306;1020;0;24;47
2021-08-18;53;313;1022;2;20;45
2021-08-17;54;322;1041;2;26;43
2021-08-16;57;330;1063;2;22;47
2021-08-15;59;333;1082;2;22;47
2021-08-14;61;333;1104;2;20;42
2021-08-13;61;340;1135;2;21;44
2021-08-12;62;349;1147;2;24;41
2021-08-11;67;359;1166;2;32;34
2021-08-10;71;353;1179;2;21;36
2021-08-09;70;363;1204;2;26;38
2021-08-08;66;360;1219;2;27;36
2021-08-07;66;360;1235;2;32;34
2021-08-06;65;348;1244;2;27;37
2021-08-05;68;350;1256;2;30;39
2021-08-04;67;345;1267;2;29;37
2021-08-03;62;342;1281;2;29;41
2021-08-02;68;345;1298;2;37;39
2021-08-01;67;338;1318;2;25;41
2021-07-31;60;334;1336;2;24;40
2021-07-30;69;344;1349;2;35;38
2021-07-29;64;337;1350;2;30;39
2021-07-28;65;332;1344;2;23;39
2021-07-27;62;344;1355;1;31;41
2021-07-26;61;338;1352;4;29;38
2021-07-25;61;352;1338;3;31;41
2021-07-24;65;370;1340;1;34;41
2021-07-23;70;382;1335;1;30;37
2021-07-22;76;398;1339;1;34;35
2021-07-21;69;413;1343;1;36;40
2021-07-20;67;414;1341;1;28;43
2021-07-19;74;427;1337;1;28;36
2021-07-18;78;442;1338;1;50;30
2021-07-17;74;435;1308;1;40;31
2021-07-16;77;437;1296;1;39;30
2021-07-15;81;433;1277;1;40;32
2021-07-14;80;434;1268;1;32;29
2021-07-13;84;443;1265;1;48;33
2021-07-12;80;438;1248;2;40;32
2021-07-11;82;440;1235;2;42;26
2021-07-10;83;442;1222;2;44;23
2021-07-09;80;454;1212;2;34;28
2021-07-08;82;464;1206;0;40;30
2021-07-07;78;459;1196;0;32;25
2021-07-06;85;463;1188;0;41;24
2021-07-05;93;439;1173;0;51;24
2021-07-04;87;418;1145;0;48;26
2021-07-03;104;400;1123;0;63;22
2021-07-02;77;351;1087;0;46;27
2021-07-01;69;341;1065;0;38;27
2021-06-30;69;335;1052;1;30;34
2021-06-29;63;339;1047;0;31;35
2021-06-28;67;342;1044;0;32;33
2021-06-27;65;344;1035;0;22;34
2021-06-26;59;348;1045;0;26;34
2021-06-25;63;353;1053;2;28;36
2021-06-24;62;347;1057;3;26;36
2021-06-23;63;347;1061;1;26;38
2021-06-22;65;337;1063;1;32;40
2021-06-21;67;339;1057;1;32;37
2021-06-20;66;326;1052;1;29;37
2021-06-19;65;327;1055;1;28;42
2021-06-18;62;337;1054;1;19;41
2021-06-17;65;348;1063;2;24;38
2021-06-16;64;362;1071;0;27;39
2021-06-15;66;363;1080;0;29;37
2021-06-14;62;354;1078;0;21;40
2021-06-13;65;357;1082;0;29;39
2021-06-12;67;356;1074;0;27;36
2021-06-11;64;343;1083;0;21;35
2021-06-10;72;348;1081;0;30;32
2021-06-09;65;348;1073;2;24;28
2021-06-08;70;355;1077;2;30;34
2021-06-07;59;350;1075;3;22;41
2021-06-06;70;352;1078;3;26;34
2021-06-05;63;350;1077;4;20;33
2021-06-04;69;351;1091;4;27;38
2021-06-03;71;350;1089;4;31;34
2021-06-02;68;356;1080;2;20;33
2021-06-01;70;371;1092;2;31;34
2021-05-31;68;374;1094;1;24;37
2021-05-30;68;368;1099;1;28;30
2021-05-29;64;373;1100;1;23;31
2021-05-28;73;382;1118;1;37;32
2021-05-27;70;376;1111;1;36;32
2021-05-26;68;364;1103;1;34;26
2021-05-25;68;358;1103;1;32;29
2021-05-24;63;365;1096;1;34;33
2021-05-23;65;366;1086;1;27;36
2021-05-22;65;360;1104;1;29;39
2021-05-21;66;359;1104;1;30;38
2021-05-20;65;346;1111;1;31;35
2021-05-19;64;353;1122;1;20;34
2021-05-18;63;349;1132;2;29;32
2021-05-17;69;347;1140;1;30;35
2021-05-16;66;341;1150;0;24;39
2021-05-15;67;340;1158;0;24;44
2021-05-14;61;340;1161;1;25;37
2021-05-13;69;343;1172;1;37;33
2021-05-12;60;341;1166;1;14;39
2021-05-11;62;355;1200;1;24;37
2021-05-10;63;356;1216;2;23;41
2021-05-09;68;365;1223;2;28;45
2021-05-08;70;370;1220;1;23;52
2021-05-07;76;371;1231;1;28;51
2021-05-06;67;371;1234;1;27;52
2021-05-05;72;382;1235;2;26;50
2021-05-04;74;390;1247;3;19;48
2021-05-03;68;393;1265;3;24;45
2021-05-02;83;404;1353;3;35;46
2021-05-01;74;399;1446;3;35;45
2021-04-30;79;390;1534;3;34;50
2021-04-29;77;399;1504;3;40;50
2021-04-28;77;388;1464;3;33;51
2021-04-27;78;399;1431;3;28;50
2021-04-26;77;409;1403;3;32;44
2021-04-25;70;406;1371;3;23;45
2021-04-24;68;415;1348;3;27;38
2021-04-23;88;429;1321;3;38;32
2021-04-22;73;416;1283;2;29;14
2021-04-21;78;418;1254;2;33;1
2021-04-20;84;419;1221;2;46;0
2021-04-19;78;405;1175;2;25;0
2021-04-18;77;422;1150;3;31;0
2021-04-17;75;433;1119;3;37;0
2021-04-16;70;422;1082;3;27;0
2021-04-15;79;427;1055;3;23;0
2021-04-14;74;439;1032;3;35;0
2021-04-13;79;436;997;3;35;0
2021-04-12;89;425;962;2;47;0
2021-04-11;88;424;915;1;41;0
2021-04-10;68;422;874;1;36;0
2021-04-09;75;533;838;1;39;0
2021-04-08;82;643;799;1;43;0
2021-04-07;81;752;756;1;45;0
2021-04-06;69;711;711;1;47;0
2021-04-05;81;664;664;0;47;0
2021-04-04;83;617;617;0;44;0
2021-04-03;208;573;573;0;162;0
2021-04-02;218;411;411;0;190;0
2021-04-01;217;221;221;0;216;0
2021-03-31;5;5;5;0;5;0
