﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-04;29;135;614;0;28;0
2022-05-03;17;130;587;0;15;0
2022-05-02;10;150;607;0;10;0
2022-05-01;6;168;613;0;6;0
2022-04-30;13;171;594;0;13;0
2022-04-29;23;165;624;0;22;0
2022-04-28;31;160;590;0;30;0
2022-04-27;32;169;606;0;31;0
2022-04-26;33;162;590;0;33;0
2022-04-25;27;148;541;0;27;0
2022-04-24;14;140;548;0;13;0
2022-04-23;7;147;544;0;7;0
2022-04-22;19;151;558;0;17;0
2022-04-21;38;147;533;0;38;0
2022-04-20;23;148;518;0;22;0
2022-04-19;22;147;521;0;21;0
2022-04-18;17;137;535;0;17;0
2022-04-17;21;140;533;0;21;0
2022-04-16;10;129;495;0;10;0
2022-04-15;17;131;502;0;17;0
2022-04-14;39;132;500;0;39;0
2022-04-13;21;122;514;0;19;0
2022-04-12;11;125;516;0;11;0
2022-04-11;17;121;492;0;16;0
2022-04-10;16;131;488;0;16;0
2022-04-09;12;127;493;0;10;1
2022-04-08;20;130;500;0;19;0
2022-04-07;21;124;498;0;21;0
2022-04-06;23;131;510;0;23;0
2022-04-05;16;111;465;0;16;0
2022-04-04;26;114;454;0;25;0
2022-04-03;12;111;461;0;11;1
2022-04-02;14;103;440;0;12;1
2022-04-01;14;97;455;0;13;1
2022-03-31;17;90;451;0;17;0
2022-03-30;14;93;450;0;14;0
2022-03-29;19;103;449;0;19;0
2022-03-28;15;113;466;0;14;0
2022-03-27;12;125;467;0;12;1
2022-03-26;8;119;478;0;6;1
2022-03-25;7;122;433;0;6;1
2022-03-24;22;129;445;0;20;0
2022-03-23;25;127;514;0;24;0
2022-03-22;25;118;522;0;23;0
2022-03-21;26;119;583;0;23;0
2022-03-20;9;117;588;0;8;1
2022-03-19;16;123;412;0;15;1
2022-03-18;14;123;712;0;13;1
2022-03-17;17;130;777;0;15;0
2022-03-16;17;133;841;0;17;0
2022-03-15;25;134;904;0;25;0
2022-03-14;20;111;405;0;20;0
2022-03-13;16;101;1009;0;14;1
2022-03-12;13;86;399;0;12;1
2022-03-11;23;89;1115;0;21;2
2022-03-10;18;76;398;0;17;2
2022-03-09;18;86;396;0;16;2
2022-03-08;8;82;1276;0;7;3
2022-03-07;4;86;395;0;2;3
2022-03-06;6;103;1354;0;5;4
2022-03-05;12;98;409;1;9;4
2022-03-04;15;118;1441;1;13;4
2022-03-03;29;94;421;1;23;3
2022-03-02;13;80;421;1;10;2
2022-03-01;19;147;1599;1;16;3
2022-02-28;16;86;425;1;13;3
2022-02-27;8;87;428;1;7;3
2022-02-26;8;95;432;1;7;3
2022-02-25;15;96;445;1;12;3
2022-02-24;12;98;457;1;10;2
2022-02-23;19;104;463;0;16;2
2022-02-22;16;106;469;0;13;3
2022-02-21;17;109;477;0;16;3
2022-02-20;16;109;468;0;14;3
2022-02-19;10;107;464;0;8;3
2022-02-18;16;116;479;0;15;3
2022-02-17;18;113;489;0;15;3
2022-02-16;20;114;491;0;17;3
2022-02-15;19;113;497;0;17;3
2022-02-14;18;112;494;0;16;3
2022-02-13;18;111;489;0;13;3
2022-02-12;18;106;488;0;17;1
2022-02-11;13;97;488;0;11;1
2022-02-10;19;99;492;0;17;0
2022-02-09;18;100;494;0;18;0
2022-02-08;17;98;489;0;16;0
2022-02-07;18;105;486;0;16;0
2022-02-06;8;106;475;0;8;0
2022-02-05;8;111;469;0;8;0
2022-02-04;14;120;474;0;13;1
2022-02-03;18;118;463;0;17;0
2022-02-02;18;121;456;1;17;2
2022-02-01;26;128;444;0;22;2
2022-01-31;19;122;428;0;18;2
2022-01-30;14;126;414;0;11;2
2022-01-29;22;137;407;0;13;2
2022-01-28;12;127;400;0;11;0
2022-01-27;22;126;400;0;21;0
2022-01-26;26;130;398;0;24;3
2022-01-25;17;131;397;0;16;3
2022-01-24;23;132;395;0;22;3
2022-01-23;25;133;388;0;21;3
2022-01-22;8;126;397;0;8;3
2022-01-21;12;129;433;0;12;3
2022-01-20;26;129;481;0;20;3
2022-01-19;26;125;530;0;25;3
2022-01-18;20;115;557;0;18;3
2022-01-17;27;118;577;0;21;4
2022-01-16;16;109;572;0;15;5
2022-01-15;12;107;595;0;11;5
2022-01-14;17;102;622;0;12;6
2022-01-13;20;91;654;0;17;6
2022-01-12;15;95;910;0;14;8
2022-01-11;25;74;727;0;20;7
2022-01-10;14;64;745;0;13;7
2022-01-09;14;62;1043;0;12;6
2022-01-08;9;49;767;0;5;4
2022-01-07;2;48;809;0;2;4
2022-01-06;13;50;843;0;11;4
2022-01-05;3;45;871;0;2;5
2022-01-04;12;54;920;0;9;6
2022-01-03;10;73;1403;0;5;6
2022-01-02;11;131;1437;0;6;5
2022-01-01;4;158;1502;0;3;4
2021-12-31;6;105;1008;0;3;4
2021-12-30;13;132;1039;0;4;4
2021-12-29;16;172;1076;0;11;5
2021-12-28;23;221;1101;0;20;5
2021-12-27;33;270;1121;0;24;6
2021-12-26;16;298;1119;0;15;4
2021-12-25;18;321;1142;0;15;1
2021-12-24;39;322;1154;0;30;1
2021-12-23;45;330;1157;0;43;2
2021-12-22;63;324;1143;0;58;2
2021-12-21;79;309;1114;0;70;1
2021-12-20;54;395;1713;0;53;2
2021-12-19;40;286;1043;0;38;1
2021-12-18;20;286;1039;0;16;0
2021-12-17;40;286;1062;0;37;0
2021-12-16;38;280;1052;0;38;0
2021-12-15;48;290;1045;0;44;1
2021-12-14;58;283;1034;0;56;1
2021-12-13;48;266;999;0;47;2
2021-12-12;46;271;971;0;41;3
2021-12-11;18;255;952;0;16;3
2021-12-10;33;255;966;0;31;3
2021-12-09;52;261;972;0;46;3
2021-12-08;38;248;962;0;36;2
2021-12-07;42;245;953;0;38;3
2021-12-06;57;247;935;0;49;3
2021-12-05;31;236;900;0;30;3
2021-12-04;17;246;889;0;14;3
2021-12-03;41;254;883;0;39;4
2021-12-02;39;253;871;0;34;4
2021-12-01;37;326;1441;0;34;3
2021-11-30;42;243;849;0;41;4
2021-11-29;39;231;822;0;37;4
2021-11-28;40;223;791;0;39;3
2021-11-27;24;214;772;0;21;2
2021-11-26;39;216;784;0;38;2
2021-11-25;30;213;776;0;28;2
2021-11-24;34;224;790;0;32;2
2021-11-23;31;220;777;0;30;2
2021-11-22;30;221;773;0;29;2
2021-11-21;32;224;779;0;31;3
2021-11-20;23;214;777;0;22;3
2021-11-19;37;211;803;0;35;2
2021-11-18;41;198;803;0;39;1
2021-11-17;29;189;813;0;28;1
2021-11-16;34;198;829;0;31;1
2021-11-15;35;204;821;0;33;1
2021-11-14;23;199;805;0;21;1
2021-11-13;21;198;830;0;20;2
2021-11-12;24;193;854;0;22;2
2021-11-11;31;190;871;0;26;2
2021-11-10;40;235;1257;0;38;1
2021-11-09;40;159;885;0;36;1
2021-11-08;32;146;887;0;27;1
2021-11-07;21;139;884;0;20;1
2021-11-06;16;133;884;0;13;2
2021-11-05;21;124;902;0;19;2
2021-11-04;9;128;910;0;9;1
2021-11-03;27;152;930;0;27;1
2021-11-02;25;155;940;0;23;1
2021-11-01;23;173;939;0;21;1
2021-10-31;14;171;926;0;14;1
2021-10-30;6;183;929;0;6;1
2021-10-29;24;212;952;0;23;1
2021-10-28;36;219;965;0;31;1
2021-10-27;31;236;955;0;30;0
2021-10-26;44;242;955;0;42;0
2021-10-25;20;250;928;0;19;0
2021-10-24;28;274;932;1;26;0
2021-10-23;36;272;935;0;35;0
2021-10-22;31;254;933;0;28;0
2021-10-21;55;273;933;0;53;0
2021-10-20;37;264;922;0;33;0
2021-10-19;52;269;922;0;51;0
2021-10-18;45;254;894;0;42;0
2021-10-17;25;254;864;0;22;0
2021-10-16;20;270;865;0;19;0
2021-10-15;48;275;877;0;47;0
2021-10-14;47;249;855;0;45;0
2021-10-13;41;234;829;0;39;0
2021-10-12;36;221;810;0;35;0
2021-10-11;44;215;786;0;43;0
2021-10-10;39;209;756;0;38;0
2021-10-09;25;193;732;0;24;0
2021-10-08;23;177;718;0;21;0
2021-10-07;32;173;712;0;30;0
2021-10-06;28;172;688;0;27;0
2021-10-05;29;181;678;0;28;0
2021-10-04;39;174;658;0;37;0
2021-10-03;22;167;628;0;22;0
2021-10-02;10;160;617;0;9;0
2021-10-01;17;175;613;0;16;0
2021-09-30;31;189;606;0;30;0
2021-09-29;36;191;581;0;36;0
2021-09-28;22;184;553;0;22;0
2021-09-27;30;204;534;0;30;0
2021-09-26;15;208;506;0;15;0
2021-09-25;24;216;492;0;24;0
2021-09-24;31;204;471;0;31;0
2021-09-23;33;196;446;0;32;0
2021-09-22;29;195;416;0;29;0
2021-09-21;43;191;394;0;43;0
2021-09-20;34;168;356;0;33;0
2021-09-19;24;155;325;0;22;0
2021-09-18;13;143;305;0;12;0
2021-09-17;24;144;297;0;23;0
2021-09-16;32;135;275;0;31;0
2021-09-15;26;114;248;0;24;0
2021-09-14;22;105;225;0;21;0
2021-09-13;20;89;206;0;19;0
2021-09-12;12;88;189;0;12;0
2021-09-11;13;84;183;0;13;0
2021-09-10;14;78;174;0;14;0
2021-09-09;10;75;164;0;10;0
2021-09-08;15;71;159;0;15;0
2021-09-07;6;65;150;0;6;0
2021-09-06;18;64;156;0;18;0
2021-09-05;8;54;148;0;8;0
2021-09-04;7;49;152;0;7;0
2021-09-03;11;44;148;0;11;0
2021-09-02;6;34;141;0;5;0
2021-09-01;9;32;141;0;9;0
2021-08-31;5;29;134;0;5;0
2021-08-30;8;26;130;0;8;0
2021-08-29;4;25;123;0;3;0
2021-08-28;2;26;123;0;2;0
2021-08-27;1;26;124;0;1;0
2021-08-26;3;27;129;0;3;0
2021-08-25;6;28;133;0;6;0
2021-08-24;2;23;133;0;2;0
2021-08-23;7;25;136;0;6;0
2021-08-22;5;19;135;0;4;0
2021-08-21;3;17;133;0;3;0
2021-08-20;2;16;136;0;2;0
2021-08-19;4;20;138;0;4;1
2021-08-18;1;20;137;0;1;1
2021-08-17;4;23;139;0;4;1
2021-08-16;1;24;141;0;1;1
2021-08-15;2;29;145;0;2;0
2021-08-14;2;39;147;0;2;0
2021-08-13;6;47;148;0;5;1
2021-08-12;4;54;151;0;4;1
2021-08-11;4;53;153;0;3;1
2021-08-10;6;54;153;1;5;1
2021-08-09;7;54;153;1;5;1
2021-08-08;15;51;154;1;12;0
2021-08-07;13;41;145;1;9;0
2021-08-06;15;34;139;0;10;2
2021-08-05;6;26;133;0;3;2
2021-08-04;6;26;135;0;5;2
2021-08-03;9;27;138;0;5;2
2021-08-02;5;29;135;0;2;1
2021-08-01;4;32;135;0;2;0
2021-07-31;2;34;139;0;1;0
2021-07-30;5;39;142;0;3;1
2021-07-29;5;38;143;0;4;1
2021-07-28;8;40;145;0;7;2
2021-07-27;7;37;152;2;4;2
2021-07-26;9;37;156;2;7;2
2021-07-25;7;33;152;1;4;2
2021-07-24;9;35;157;1;4;2
2021-07-23;6;36;163;1;2;1
2021-07-22;12;38;169;0;6;1
2021-07-21;7;35;175;0;4;1
2021-07-20;7;39;181;0;3;1
2021-07-19;6;42;185;0;3;1
2021-07-18;10;51;403;0;8;1
2021-07-17;8;39;191;0;4;1
2021-07-16;9;88;462;0;4;1
2021-07-15;4;40;215;0;3;1
2021-07-14;11;40;228;1;8;1
2021-07-13;10;37;235;1;5;1
2021-07-12;7;36;240;2;3;1
2021-07-11;8;41;244;2;5;1
2021-07-10;9;38;256;0;5;1
2021-07-09;5;34;274;0;2;1
2021-07-08;9;38;287;0;5;2
2021-07-07;9;38;308;0;4;2
2021-07-06;8;38;329;0;5;2
2021-07-05;11;38;336;2;9;2
2021-07-04;5;43;338;1;2;2
2021-07-03;5;49;356;1;2;2
2021-07-02;9;51;378;0;4;2
2021-07-01;10;56;392;0;5;2
2021-06-30;8;60;413;0;4;2
2021-06-29;11;64;434;0;7;2
2021-06-28;18;69;438;0;14;2
2021-06-27;11;65;454;0;8;2
2021-06-26;6;67;778;0;4;2
2021-06-25;9;93;806;0;9;3
2021-06-24;11;68;523;0;10;3
2021-06-23;11;147;862;0;10;3
2021-06-22;12;179;956;0;12;3
2021-06-21;11;86;626;0;9;3
2021-06-20;8;92;641;0;7;3
2021-06-19;6;95;678;0;5;3
2021-06-18;13;97;720;0;11;3
2021-06-17;15;103;759;0;12;3
2021-06-16;20;113;796;0;19;3
2021-06-15;18;236;1181;0;16;3
2021-06-14;20;247;1215;1;16;3
2021-06-13;11;127;881;0;9;3
2021-06-12;8;130;919;0;7;2
2021-06-11;19;134;978;0;17;2
2021-06-10;25;137;999;0;22;2
2021-06-09;17;139;1018;0;16;1
2021-06-08;28;141;1023;0;24;0
2021-06-07;27;228;1450;0;24;0
2021-06-06;13;142;1005;0;12;0
2021-06-05;13;140;1013;0;11;0
2021-06-04;21;159;1016;0;19;0
2021-06-03;25;158;1010;0;23;0
2021-06-02;20;172;1424;0;18;0
2021-06-01;28;189;992;0;26;0
2021-05-31;29;198;971;1;25;0
2021-05-30;13;257;955;1;11;0
2021-05-29;32;262;971;1;30;0
2021-05-28;20;293;1419;1;17;0
2021-05-27;37;335;1458;1;34;0
2021-05-26;42;297;1027;1;39;0
2021-05-25;37;308;1033;1;34;0
2021-05-24;87;322;1026;0;83;1
2021-05-23;20;304;964;0;18;1
2021-05-22;27;324;993;0;23;1
2021-05-21;47;337;1013;0;45;1
2021-05-20;50;339;1017;0;47;1
2021-05-19;52;357;1010;0;51;1
2021-05-18;52;345;981;0;50;1
2021-05-17;68;336;946;0;65;1
2021-05-16;39;293;896;0;37;1
2021-05-15;37;268;885;0;36;1
2021-05-14;50;249;892;0;47;1
2021-05-13;69;221;875;0;67;1
2021-05-12;39;168;850;0;37;1
2021-05-11;42;144;842;0;40;1
2021-05-10;24;119;821;0;20;1
2021-05-09;14;104;820;0;14;0
2021-05-08;19;95;851;1;18;0
2021-05-07;22;86;893;1;18;1
2021-05-06;16;95;914;0;14;1
2021-05-05;14;126;940;0;12;1
2021-05-04;19;186;1715;0;17;1
2021-05-03;9;250;1744;0;7;1
2021-05-02;6;300;1791;0;5;0
2021-05-01;10;331;1845;0;9;0
2021-04-30;29;263;1040;0;27;0
2021-04-29;49;283;1043;1;45;1
2021-04-28;42;281;1027;1;41;2
2021-04-27;53;289;1027;1;50;2
2021-04-26;48;279;1006;0;45;2
2021-04-25;31;257;985;0;27;2
2021-04-24;23;243;990;0;22;0
2021-04-23;49;237;988;0;47;0
2021-04-22;44;217;959;0;42;0
2021-04-21;52;218;956;0;49;2
2021-04-20;43;200;947;0;43;2
2021-04-19;24;199;921;0;22;2
2021-04-18;15;205;917;0;15;2
2021-04-17;17;210;928;0;14;0
2021-04-16;28;216;952;0;27;0
2021-04-15;45;235;965;0;43;0
2021-04-14;33;251;959;0;32;3
2021-04-13;42;258;955;0;40;4
2021-04-12;30;258;930;0;30;3
2021-04-11;21;260;926;0;18;3
2021-04-10;21;258;940;0;21;1
2021-04-09;47;266;942;0;44;1
2021-04-08;63;259;952;0;58;2
2021-04-07;41;237;937;0;36;4
2021-04-06;41;227;916;0;38;4
2021-04-05;34;218;886;0;33;3
2021-04-04;20;228;867;0;18;3
2021-04-03;30;238;881;0;30;3
2021-04-02;38;233;882;0;36;3
2021-04-01;39;229;883;1;35;4
2021-03-31;33;215;873;1;31;4
2021-03-30;32;202;865;0;29;6
2021-03-29;46;211;851;0;42;4
2021-03-28;32;210;824;0;28;3
2021-03-27;28;200;833;0;25;3
2021-03-26;36;194;839;0;32;3
2021-03-25;25;187;833;0;20;4
2021-03-24;19;204;832;0;16;4
2021-03-23;43;228;831;1;40;6
2021-03-22;45;224;801;1;41;5
2021-03-21;21;210;776;0;17;4
2021-03-20;21;207;796;0;19;3
2021-03-19;28;214;800;0;27;1
2021-03-18;39;221;811;0;38;2
2021-03-17;42;206;810;0;40;2
2021-03-16;38;222;796;0;37;1
2021-03-15;28;235;1202;0;28;1
2021-03-14;17;225;1196;1;14;4
2021-03-13;30;247;1208;1;26;3
2021-03-12;37;197;792;1;33;1
2021-03-11;25;196;781;1;22;0
2021-03-10;61;205;797;0;53;0
2021-03-09;46;189;791;0;42;1
2021-03-08;19;171;764;0;15;1
2021-03-07;13;179;762;0;8;4
2021-03-06;15;184;788;0;14;3
2021-03-05;36;186;807;0;31;1
2021-03-04;33;192;807;0;32;0
2021-03-03;41;191;806;0;37;0
2021-03-02;27;179;802;0;25;1
2021-03-01;23;173;810;0;22;0
2021-02-28;17;166;809;0;15;0
2021-02-27;20;161;822;0;15;0
2021-02-26;40;159;855;0;34;0
2021-02-25;35;193;912;0;35;0
2021-02-24;27;193;909;0;26;0
2021-02-23;19;159;853;0;17;1
2021-02-22;16;178;865;0;16;0
2021-02-21;10;193;860;0;10;0
2021-02-20;16;207;871;0;16;0
2021-02-19;38;214;885;0;37;0
2021-02-18;23;202;897;0;23;0
2021-02-17;38;210;911;0;37;0
2021-02-16;38;196;914;0;37;1
2021-02-15;32;197;915;0;26;0
2021-02-14;29;219;921;0;24;0
2021-02-13;25;211;924;0;22;0
2021-02-12;30;200;924;0;26;0
2021-02-11;32;204;923;0;30;0
2021-02-10;24;210;917;0;23;1
2021-02-09;39;218;921;0;37;2
2021-02-08;48;211;899;0;46;1
2021-02-07;15;197;849;0;15;0
2021-02-06;13;215;859;0;12;0
2021-02-05;35;225;857;0;35;0
2021-02-04;37;221;829;0;34;0
2021-02-03;34;238;809;0;34;1
2021-02-02;32;239;783;0;31;2
2021-02-01;36;240;757;0;33;2
2021-01-31;33;234;733;0;33;1
2021-01-30;21;222;691;0;21;1
2021-01-29;30;213;679;0;29;1
2021-01-28;50;206;658;0;48;2
2021-01-27;33;187;634;0;32;1
2021-01-26;33;208;639;0;32;2
2021-01-25;29;213;628;0;29;1
2021-01-24;29;225;620;0;29;1
2021-01-23;13;234;641;0;11;0
2021-01-22;22;242;684;0;20;1
2021-01-21;30;250;777;0;29;2
2021-01-20;54;244;825;0;50;3
2021-01-19;38;219;855;0;36;1
2021-01-18;42;207;876;0;40;1
2021-01-17;42;193;900;0;39;1
2021-01-16;22;162;914;0;20;0
2021-01-15;26;155;991;0;26;1
2021-01-14;24;138;1049;0;21;2
2021-01-13;27;125;1113;0;23;2
2021-01-12;25;110;1185;0;23;1
2021-01-11;31;101;1210;0;30;1
2021-01-10;13;76;1204;0;13;1
2021-01-09;13;69;1270;0;12;1
2021-01-08;9;65;1321;0;9;1
2021-01-07;11;66;1424;0;8;2
2021-01-06;9;67;1483;0;8;1
2021-01-05;15;68;1558;0;13;0
2021-01-04;8;78;1583;0;8;0
2021-01-03;5;96;1610;0;5;0
2021-01-02;10;115;1661;0;10;0
2021-01-01;10;126;1720;0;6;0
2020-12-31;10;165;1769;0;8;0
2020-12-30;10;221;1836;0;8;0
2020-12-29;24;315;1913;0;23;0
2020-12-28;26;369;1944;0;25;0
2020-12-27;24;423;1955;0;23;1
2020-12-26;21;458;1983;0;20;1
2020-12-25;50;502;2023;0;48;1
2020-12-24;67;520;2031;0;63;1
2020-12-23;105;555;2020;0;101;2
2020-12-22;77;530;1964;0;76;3
2020-12-21;79;542;1941;1;77;2
2020-12-20;61;553;1926;1;57;2
2020-12-19;68;543;1912;1;65;2
2020-12-18;69;510;1877;1;65;2
2020-12-17;103;510;1869;1;99;1
2020-12-16;88;490;1829;1;81;0
2020-12-15;93;502;1811;1;87;1
2020-12-14;84;479;1758;1;82;1
2020-12-13;50;485;1746;1;47;2
2020-12-12;41;476;1744;1;36;1
2020-12-11;68;469;1716;1;65;1
2020-12-10;83;458;1720;1;81;2
2020-12-09;98;445;1681;1;93;0
2020-12-08;71;433;1661;1;68;1
2020-12-07;85;437;1590;0;83;0
2020-12-06;40;429;1574;0;39;1
2020-12-05;37;445;1561;0;34;0
2020-12-04;57;437;1522;0;54;0
2020-12-03;72;433;1495;0;67;1
2020-12-02;81;427;1473;0;76;1
2020-12-01;80;416;1469;0;76;1
2020-11-30;74;384;1376;0;66;1
2020-11-29;58;387;1331;0;50;1
2020-11-28;41;389;1321;0;34;0
2020-11-27;58;386;1328;0;53;0
2020-11-26;66;383;1361;0;61;1
2020-11-25;59;384;1331;0;54;2
2020-11-24;53;391;1325;0;50;2
2020-11-23;73;388;1253;0;70;0
2020-11-22;59;380;1219;0;53;0
2020-11-21;36;361;1199;0;35;1
2020-11-20;44;362;1221;0;42;1
2020-11-19;64;364;1228;0;58;1
2020-11-18;65;350;1222;0;57;1
2020-11-17;65;362;1197;0;63;1
2020-11-16;68;341;1164;0;63;0
2020-11-15;35;312;1119;0;34;0
2020-11-14;38;319;1154;0;36;1
2020-11-13;45;306;1126;0;44;1
2020-11-12;48;296;1156;0;43;1
2020-11-11;72;277;1124;0;70;1
2020-11-10;44;234;1098;0;43;1
2020-11-09;38;236;1087;0;37;0
2020-11-08;35;241;1114;0;34;0
2020-11-07;32;222;1068;0;30;3
2020-11-06;29;223;1111;0;28;2
2020-11-05;33;225;1092;0;28;2
2020-11-04;28;236;1111;0;28;2
2020-11-03;47;255;1127;0;44;2
2020-11-02;35;243;1125;0;33;1
2020-11-01;24;257;1123;0;22;0
2020-10-31;21;255;1157;0;21;2
2020-10-30;40;270;1169;0;39;1
2020-10-29;43;264;1176;0;40;1
2020-10-28;47;280;1172;0;46;1
2020-10-27;37;283;1168;0;30;1
2020-10-26;56;305;1179;0;49;1
2020-10-25;20;282;1159;0;18;1
2020-10-24;37;296;1193;0;36;1
2020-10-23;34;285;1271;0;33;1
2020-10-22;58;290;1283;0;58;1
2020-10-21;50;265;1225;0;47;1
2020-10-20;53;267;1279;0;53;1
2020-10-19;34;249;1209;0;33;1
2020-10-18;34;260;1215;0;31;1
2020-10-17;21;261;1226;0;19;1
2020-10-16;36;272;1272;0;33;1
2020-10-15;44;260;1280;0;41;2
2020-10-14;40;259;1300;0;40;2
2020-10-13;48;263;1298;0;48;4
2020-10-12;44;265;1397;0;43;4
2020-10-11;34;270;1380;0;33;7
2020-10-10;31;272;1248;0;28;8
2020-10-09;24;280;1379;0;22;8
2020-10-08;41;308;1272;0;36;9
2020-10-07;47;325;1389;0;44;6
2020-10-06;49;340;1361;0;46;7
2020-10-05;46;297;1207;0;38;8
2020-10-04;47;331;1302;0;36;7
2020-10-03;39;305;1159;0;32;7
2020-10-02;62;303;1142;0;53;8
2020-10-01;42;300;1104;0;33;8
2020-09-30;52;325;1080;0;43;8
2020-09-29;41;327;1043;0;35;9
2020-09-28;48;343;1016;0;39;9
2020-09-27;46;355;1091;0;40;8
2020-09-26;38;357;1057;0;21;7
2020-09-25;66;364;942;0;51;7
2020-09-24;69;348;899;0;59;6
2020-09-23;55;400;953;0;46;7
2020-09-22;59;346;807;0;53;8
2020-09-21;49;356;761;0;41;6
2020-09-20;53;430;834;0;44;5
2020-09-19;48;338;694;0;37;6
2020-09-18;50;327;666;0;38;5
2020-09-17;75;311;638;0;70;4
2020-09-16;48;282;576;0;38;8
2020-09-15;72;275;547;0;57;8
2020-09-14;47;248;508;0;41;5
2020-09-13;35;230;507;0;24;6
2020-09-12;36;222;497;0;25;10
2020-09-11;27;209;492;0;21;10
2020-09-10;46;194;451;1;33;9
2020-09-09;47;177;431;1;38;12
2020-09-08;43;157;403;1;36;13
2020-09-07;27;131;374;1;16;10
2020-09-06;28;123;367;1;17;9
2020-09-05;22;115;358;1;14;9
2020-09-04;27;110;350;1;21;4
2020-09-03;24;105;369;1;15;2
2020-09-02;25;94;333;1;17;2
2020-09-01;19;86;324;1;9;2
2020-08-31;18;84;321;1;9;2
2020-08-30;13;85;342;1;4;4
2020-08-29;20;88;351;1;8;3
2020-08-28;17;87;327;1;9;3
2020-08-27;19;86;327;1;10;3
2020-08-26;16;93;358;0;8;1
2020-08-25;18;97;362;0;9;1
2020-08-24;18;87;325;0;5;1
2020-08-23;18;90;326;0;8;1
2020-08-22;22;102;324;0;10;1
2020-08-21;17;104;357;0;7;2
2020-08-20;19;105;324;0;10;3
2020-08-19;20;113;320;0;11;7
2020-08-18;16;118;354;0;10;11
2020-08-17;23;117;315;1;11;11
2020-08-16;30;119;344;1;22;14
2020-08-15;18;98;293;1;13;14
2020-08-14;19;94;286;2;11;15
2020-08-13;23;90;283;2;11;15
2020-08-12;22;87;283;2;7;14
2020-08-11;21;89;280;0;11;14
2020-08-10;23;87;274;0;9;14
2020-08-09;18;86;272;0;7;13
2020-08-08;20;87;270;0;5;14
2020-08-07;19;88;273;0;8;13
2020-08-06;20;89;269;0;8;13
2020-08-05;17;88;266;0;11;14
2020-08-04;18;97;302;0;9;13
2020-08-03;17;103;301;0;8;12
2020-08-02;16;90;262;0;8;10
2020-08-01;15;91;259;0;7;11
2020-07-31;19;93;261;0;9;11
2020-07-30;19;92;258;0;9;11
2020-07-29;18;86;253;0;7;10
2020-07-28;18;88;260;0;11;11
2020-07-27;21;83;257;0;14;11
2020-07-26;17;77;262;0;7;10
2020-07-25;18;80;269;0;8;13
2020-07-24;14;75;275;0;7;11
2020-07-23;16;76;284;0;6;11
2020-07-22;18;82;347;0;7;10
2020-07-21;17;84;365;0;6;10
2020-07-20;22;81;317;1;11;10
2020-07-19;20;74;320;1;9;10
2020-07-18;14;74;386;0;4;9
2020-07-17;19;78;401;0;9;9
2020-07-16;15;71;364;1;4;9
2020-07-15;18;75;392;2;9;10
2020-07-14;24;70;420;2;9;10
2020-07-13;13;71;481;2;3;9
2020-07-12;13;72;451;4;2;9
2020-07-11;22;85;519;6;7;10
2020-07-10;18;84;545;5;7;10
2020-07-09;22;77;513;3;7;10
2020-07-08;19;79;538;2;7;14
2020-07-07;17;79;562;1;7;13
2020-07-06;21;76;568;1;9;13
2020-07-05;20;100;627;0;10;12
2020-07-04;20;99;648;0;9;11
2020-07-03;15;89;630;0;6;12
2020-07-02;20;97;667;0;8;12
2020-07-01;21;103;685;0;4;14
2020-06-30;12;111;703;1;2;13
2020-06-29;21;126;724;1;13;13
2020-06-28;18;150;777;1;12;13
2020-06-27;31;135;748;1;15;11
2020-06-26;22;132;770;1;11;12
2020-06-25;26;152;835;2;15;9
2020-06-24;24;157;876;1;14;11
2020-06-23;36;169;899;1;21;9
2020-06-22;35;181;901;1;26;9
2020-06-21;22;194;906;1;7;7
2020-06-20;27;195;905;1;16;7
2020-06-19;40;202;939;1;25;7
2020-06-18;25;197;973;2;16;7
2020-06-17;36;215;1013;3;23;7
2020-06-16;46;220;1055;3;32;7
2020-06-15;46;221;1056;3;38;7
2020-06-14;30;214;1055;2;20;7
2020-06-13;34;217;1181;2;22;7
2020-06-12;33;211;1253;1;22;7
2020-06-11;49;219;1319;2;33;7
2020-06-10;41;218;1285;2;28;7
2020-06-09;45;233;1309;2;32;7
2020-06-08;44;227;1292;3;32;11
2020-06-07;25;217;1285;3;15;12
2020-06-06;27;224;1318;2;16;13
2020-06-05;43;242;1422;2;33;12
2020-06-04;52;226;1362;2;43;13
2020-06-03;55;219;1362;2;46;13
2020-06-02;33;213;1355;2;23;14
2020-06-01;31;246;1360;0;21;14
2020-05-31;33;259;1361;0;23;14
2020-05-30;31;259;1358;0;20;15
2020-05-29;38;268;1430;0;29;14
2020-05-28;47;290;1575;0;36;15
2020-05-27;50;299;1541;0;41;12
2020-05-26;63;317;1603;0;54;12
2020-05-25;43;318;1588;1;34;11
2020-05-24;30;381;1761;1;21;11
2020-05-23;39;360;1664;1;27;12
2020-05-22;55;368;1717;1;45;11
2020-05-21;61;398;1752;0;51;9
2020-05-20;67;439;1785;1;59;6
2020-05-19;67;461;1805;1;57;8
2020-05-18;74;488;1788;1;66;9
2020-05-17;44;475;1763;0;33;9
2020-05-16;44;474;2017;0;34;9
2020-05-15;84;447;1855;1;69;9
2020-05-14;105;424;1887;1;92;9
2020-05-13;91;374;1865;1;79;8
2020-05-12;99;347;2091;3;87;9
2020-05-11;64;302;1818;1;52;10
