﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-04-27;0;7;44;0;0;1
2021-04-26;0;9;44;0;0;2
2021-04-25;0;9;44;0;0;2
2021-04-24;2;9;47;0;1;2
2021-04-23;1;9;48;0;1;1
2021-04-22;2;11;50;0;2;1
2021-04-21;2;10;51;0;1;1
2021-04-20;2;11;54;0;2;1
2021-04-19;0;10;54;0;0;2
2021-04-18;0;10;56;0;0;1
2021-04-17;2;11;61;0;2;2
2021-04-16;4;11;65;0;3;2
2021-04-15;1;9;71;0;0;2
2021-04-14;4;10;73;0;1;2
2021-04-13;2;10;75;0;1;1
2021-04-12;0;10;80;0;0;2
2021-04-11;1;13;81;0;1;1
2021-04-10;2;13;93;0;2;2
2021-04-09;1;13;101;0;1;2
2021-04-08;1;15;110;0;1;2
2021-04-07;3;17;128;0;3;2
2021-04-06;2;19;136;0;0;2
2021-04-05;3;20;141;0;2;2
2021-04-04;1;18;146;0;1;1
2021-04-03;3;17;183;0;2;2
2021-04-02;3;15;197;0;2;2
2021-04-01;4;16;206;0;3;2
2021-03-31;7;15;211;0;5;2
2021-03-30;3;13;218;0;1;2
2021-03-29;3;15;224;0;1;2
2021-03-28;0;18;225;0;0;1
2021-03-27;0;21;231;0;0;2
2021-03-26;4;23;238;0;3;2
2021-03-25;3;25;238;0;2;2
2021-03-24;5;29;236;0;3;2
2021-03-23;4;35;233;0;3;2
2021-03-22;5;34;231;0;4;2
2021-03-21;3;32;227;0;2;2
2021-03-20;2;36;229;0;2;1
2021-03-19;6;35;228;0;6;1
2021-03-18;7;43;226;0;6;1
2021-03-17;10;47;222;0;9;1
2021-03-16;2;48;215;0;2;1
2021-03-15;3;65;214;0;3;1
2021-03-14;6;73;212;0;6;1
2021-03-13;1;72;208;0;1;0
2021-03-12;15;79;211;0;14;1
2021-03-11;10;103;200;0;10;1
2021-03-10;11;109;192;0;10;1
2021-03-09;20;110;184;0;19;1
2021-03-08;11;99;167;0;10;1
2021-03-07;5;100;158;0;5;1
2021-03-06;8;102;155;0;8;0
2021-03-05;39;96;153;0;38;1
2021-03-04;17;64;118;0;16;1
2021-03-03;11;55;103;0;11;1
2021-03-02;8;47;94;0;8;1
2021-03-01;12;39;89;0;12;1
2021-02-28;8;27;78;0;8;1
2021-02-27;2;20;73;0;2;0
2021-02-26;7;18;75;0;6;1
2021-02-25;7;16;71;0;7;1
2021-02-24;3;11;66;0;3;1
2021-02-23;0;12;65;0;0;1
2021-02-22;0;14;70;0;0;1
2021-02-21;2;16;71;0;1;1
2021-02-20;0;15;70;0;0;0
2021-02-19;4;17;73;0;4;1
2021-02-18;2;15;70;0;0;1
2021-02-17;5;18;73;0;5;0
2021-02-16;2;16;72;0;2;0
2021-02-15;2;16;73;0;2;0
2021-02-14;1;16;72;0;1;1
2021-02-13;2;17;74;0;1;1
2021-02-12;2;17;76;0;2;1
2021-02-11;4;17;75;0;4;1
2021-02-10;3;19;72;0;3;0
2021-02-09;2;19;75;0;1;0
2021-02-08;4;19;77;0;2;0
2021-02-07;3;19;77;0;2;1
2021-02-06;1;19;80;0;0;1
2021-02-05;2;20;85;0;2;1
2021-02-04;6;21;85;0;6;1
2021-02-03;4;19;82;0;2;0
2021-02-02;1;18;82;0;1;0
2021-02-01;2;19;83;0;2;0
2021-01-31;3;19;83;0;3;1
2021-01-30;2;22;82;0;2;1
2021-01-29;3;22;83;0;3;1
2021-01-28;5;19;82;0;4;1
2021-01-27;2;17;84;0;2;0
2021-01-26;2;16;85;0;2;0
2021-01-25;2;17;87;0;2;0
2021-01-24;6;20;87;0;6;1
2021-01-23;2;17;84;0;1;1
2021-01-22;0;16;88;0;0;1
2021-01-21;3;19;99;0;3;1
2021-01-20;1;19;104;0;1;0
2021-01-19;3;19;113;0;3;1
2021-01-18;5;17;114;0;4;1
2021-01-17;3;19;116;0;3;1
2021-01-16;1;19;113;0;1;1
2021-01-15;3;21;115;0;3;1
2021-01-14;3;23;116;0;3;1
2021-01-13;1;25;121;0;1;0
2021-01-12;1;26;125;0;1;1
2021-01-11;7;28;132;0;6;1
2021-01-10;3;25;133;0;3;1
2021-01-09;3;24;134;0;2;1
2021-01-08;5;23;143;0;5;1
2021-01-07;5;20;144;0;5;1
2021-01-06;2;18;145;0;2;0
2021-01-05;3;18;154;0;3;1
2021-01-04;4;21;156;0;2;1
2021-01-03;2;21;162;0;2;1
2021-01-02;2;23;167;0;2;1
2021-01-01;2;24;173;0;2;1
2020-12-31;4;25;181;0;3;1
2020-12-30;2;26;188;0;2;0
2020-12-29;6;36;194;0;6;1
2020-12-28;3;38;192;0;3;1
2020-12-27;4;45;193;0;4;1
2020-12-26;3;45;191;0;2;0
2020-12-25;3;48;197;0;1;0
2020-12-24;6;46;203;0;6;0
2020-12-23;12;43;205;0;11;0
2020-12-22;8;36;198;0;8;0
2020-12-21;10;36;197;0;9;0
2020-12-20;4;31;191;0;4;0
2020-12-19;6;35;189;0;6;0
2020-12-18;1;37;191;0;0;0
2020-12-17;3;41;196;0;3;0
2020-12-16;4;49;198;0;4;0
2020-12-15;8;51;196;0;8;0
2020-12-14;5;50;194;0;5;0
2020-12-13;8;56;192;0;8;0
2020-12-12;9;53;191;0;6;0
2020-12-11;5;55;195;0;5;0
2020-12-10;11;58;191;0;11;0
2020-12-09;7;55;186;0;6;0
2020-12-08;8;59;187;0;6;0
2020-12-07;11;63;185;0;11;0
2020-12-06;6;60;180;0;5;0
2020-12-05;9;58;179;0;8;0
2020-12-04;9;54;171;0;8;0
2020-12-03;9;48;164;0;9;0
2020-12-02;10;47;158;0;10;0
2020-12-01;10;44;151;0;10;0
2020-11-30;8;42;142;0;8;0
2020-11-29;4;38;136;0;4;0
2020-11-28;5;41;134;0;4;0
2020-11-27;2;40;134;0;2;0
2020-11-26;8;40;140;0;8;0
2020-11-25;7;40;136;0;7;0
2020-11-24;8;38;130;0;8;0
2020-11-23;4;35;128;0;4;0
2020-11-22;7;33;127;0;7;0
2020-11-21;4;32;121;0;3;0
2020-11-20;2;32;121;0;2;0
2020-11-19;8;37;121;0;6;0
2020-11-18;7;41;116;0;6;0
2020-11-17;5;36;111;0;5;0
2020-11-16;2;37;108;0;2;0
2020-11-15;7;42;110;0;7;0
2020-11-14;4;40;103;0;3;0
2020-11-13;7;42;104;0;7;0
2020-11-12;10;39;98;0;10;0
2020-11-11;1;30;96;0;1;0
2020-11-10;6;30;96;0;6;0
2020-11-09;7;27;97;0;7;0
2020-11-08;5;23;101;0;5;0
2020-11-07;6;19;98;0;5;0
2020-11-06;4;15;97;0;4;0
2020-11-05;1;14;97;0;0;0
2020-11-04;1;17;99;0;1;0
2020-11-03;3;24;102;0;3;0
2020-11-02;3;25;99;0;3;0
2020-11-01;1;23;97;0;1;0
2020-10-31;2;28;99;0;2;0
2020-10-30;3;29;99;0;2;0
2020-10-29;4;27;97;0;4;0
2020-10-28;8;26;96;0;8;0
2020-10-27;4;20;89;0;4;0
2020-10-26;1;17;85;0;1;0
2020-10-25;6;17;87;0;6;0
2020-10-24;3;13;81;0;3;0
2020-10-23;1;14;81;0;1;0
2020-10-22;3;14;86;0;3;0
2020-10-21;2;15;84;0;2;0
2020-10-20;1;14;82;0;1;0
2020-10-19;1;21;81;0;1;0
2020-10-18;2;21;84;0;2;0
2020-10-17;4;26;84;0;4;0
2020-10-16;1;34;81;0;0;0
2020-10-15;4;35;84;0;4;0
2020-10-14;1;35;82;0;1;0
2020-10-13;8;38;84;0;8;0
2020-10-12;1;33;77;0;1;0
2020-10-11;7;36;77;0;7;0
2020-10-10;12;29;70;0;12;0
2020-10-09;2;18;61;0;2;0
2020-10-08;4;20;69;0;3;0
2020-10-07;5;19;68;0;5;0
2020-10-06;3;14;65;0;3;0
2020-10-05;4;14;62;0;4;0
2020-10-04;0;11;58;0;0;0
2020-10-03;1;11;59;0;1;0
2020-10-02;4;13;59;0;3;0
2020-10-01;2;9;61;0;2;0
2020-09-30;0;9;59;0;0;0
2020-09-29;3;16;62;0;3;0
2020-09-28;1;14;59;0;1;0
2020-09-27;0;12;57;0;0;0
2020-09-26;3;13;60;0;3;0
2020-09-25;0;13;57;0;0;0
2020-09-24;2;16;60;0;2;0
2020-09-23;6;15;58;0;6;0
2020-09-22;1;12;53;0;1;0
2020-09-21;0;13;53;0;0;0
2020-09-20;0;16;56;0;0;0
2020-09-19;4;17;58;0;4;0
2020-09-18;3;14;55;0;2;0
2020-09-17;1;11;55;0;1;0
2020-09-16;3;13;55;0;3;0
2020-09-15;2;20;53;0;2;0
2020-09-14;3;20;52;0;3;0
2020-09-13;1;19;51;0;1;0
2020-09-12;1;18;50;0;1;0
2020-09-11;0;18;51;0;0;0
2020-09-10;3;19;52;0;2;0
2020-09-09;11;18;53;0;11;0
2020-09-08;2;12;42;0;2;0
2020-09-07;2;11;45;0;2;0
2020-09-06;0;11;44;0;0;0
2020-09-05;1;11;44;0;1;0
2020-09-04;1;10;44;0;0;0
2020-09-03;1;11;45;0;1;0
2020-09-02;5;11;47;0;5;0
2020-09-01;1;9;45;0;1;0
2020-08-31;2;8;44;0;2;0
2020-08-30;0;7;42;0;0;0
2020-08-29;0;8;44;0;0;0
2020-08-28;2;11;44;0;2;0
2020-08-27;1;11;44;0;1;0
2020-08-26;3;12;43;0;3;0
2020-08-25;0;11;42;0;0;0
2020-08-24;1;12;45;0;1;0
2020-08-23;1;12;44;0;1;0
2020-08-22;3;12;44;0;2;0
2020-08-21;2;11;45;0;2;0
2020-08-20;2;9;43;0;1;0
2020-08-19;2;9;43;0;2;0
2020-08-18;1;9;44;0;1;0
2020-08-17;1;11;46;0;1;0
2020-08-16;1;10;46;0;1;0
2020-08-15;2;14;47;0;2;0
2020-08-14;0;13;47;0;0;0
2020-08-13;2;13;47;0;2;0
2020-08-12;2;13;46;0;1;0
2020-08-11;3;13;45;0;3;0
2020-08-10;0;13;43;0;0;0
2020-08-09;6;16;44;0;6;0
2020-08-08;1;10;52;0;1;0
2020-08-07;0;9;51;0;0;0
2020-08-06;2;11;52;0;0;0
2020-08-05;2;10;53;0;2;0
2020-08-04;3;10;56;0;3;0
2020-08-03;3;7;55;0;3;0
2020-08-02;0;6;54;0;0;0
2020-08-01;0;9;57;0;0;0
2020-07-31;2;9;57;0;2;0
2020-07-30;0;8;56;0;0;0
2020-07-29;2;12;58;0;2;0
2020-07-28;0;10;57;0;0;0
2020-07-27;2;11;58;0;2;0
2020-07-26;3;12;57;0;3;0
2020-07-25;0;12;55;0;0;0
2020-07-24;1;13;56;0;1;0
2020-07-23;4;14;55;0;3;0
2020-07-22;0;12;52;0;0;0
2020-07-21;1;12;53;0;0;0
2020-07-20;4;13;54;0;4;0
2020-07-19;3;9;51;0;3;0
2020-07-18;1;7;48;0;1;0
2020-07-17;2;7;48;0;2;0
2020-07-16;2;19;47;0;2;0
2020-07-15;0;18;46;0;0;0
2020-07-14;1;19;47;0;1;0
2020-07-13;0;19;48;0;0;0
2020-07-12;1;24;48;0;1;0
2020-07-11;1;25;48;0;1;0
2020-07-10;14;26;47;0;13;0
2020-07-09;1;15;36;0;0;0
2020-07-08;1;14;36;0;1;0
2020-07-07;1;14;38;0;1;0
2020-07-06;5;15;38;0;5;0
2020-07-05;2;11;33;0;1;0
2020-07-04;2;10;34;0;2;0
2020-07-03;3;9;34;0;3;0
2020-07-02;0;7;32;0;0;0
2020-07-01;1;10;33;0;1;0
2020-06-30;2;9;34;0;1;0
2020-06-29;1;7;35;0;0;0
2020-06-28;2;8;36;0;1;0
2020-06-27;1;8;35;0;1;0
2020-06-26;1;8;35;0;0;0
2020-06-25;4;7;40;0;1;0
2020-06-24;0;5;39;0;0;0
2020-06-23;0;6;43;0;0;0
2020-06-22;1;7;43;0;1;0
2020-06-21;1;8;47;0;0;0
2020-06-20;2;9;50;0;2;0
2020-06-19;0;7;51;0;0;0
2020-06-18;1;8;57;0;1;0
2020-06-17;1;8;62;0;1;0
2020-06-16;1;9;64;0;1;0
2020-06-15;2;8;66;0;1;0
2020-06-14;2;9;67;0;2;0
2020-06-13;0;8;66;0;0;0
2020-06-12;1;8;67;0;1;0
2020-06-11;1;11;67;0;0;0
2020-06-10;2;12;68;0;2;0
2020-06-09;0;12;68;0;0;0
2020-06-08;3;13;71;0;3;0
2020-06-07;1;13;69;0;1;0
2020-06-06;0;14;73;0;0;0
2020-06-05;4;15;80;0;2;0
2020-06-04;3;12;84;0;3;0
2020-06-03;2;10;83;0;2;0
2020-06-02;1;14;81;0;1;0
2020-06-01;3;13;81;0;3;0
2020-05-31;2;14;78;0;2;0
2020-05-30;1;12;77;0;1;0
2020-05-29;0;16;76;0;0;0
2020-05-28;1;19;80;0;1;0
2020-05-27;6;21;81;0;5;0
2020-05-26;0;21;79;0;0;0
2020-05-25;4;28;80;0;4;0
2020-05-24;0;27;77;0;0;0
2020-05-23;5;30;80;0;4;0
2020-05-22;4;28;79;0;3;0
2020-05-21;3;25;76;0;3;0
2020-05-20;6;23;82;0;6;0
2020-05-19;7;19;78;0;6;0
2020-05-18;3;15;73;0;3;0
2020-05-17;3;14;73;0;3;0
2020-05-16;2;14;71;0;2;0
2020-05-15;2;13;73;0;1;0
2020-05-14;1;17;72;0;1;0
2020-05-13;2;23;75;0;1;0
2020-05-12;3;28;76;0;3;0
2020-05-11;2;27;73;0;2;0
2020-05-10;3;25;74;0;3;0
2020-05-09;1;23;72;0;1;0
2020-05-08;5;22;73;0;5;0
2020-05-07;7;18;71;0;7;0
2020-05-06;7;11;68;0;7;0
2020-05-05;2;9;62;0;2;0
2020-05-04;0;9;63;0;0;0
2020-05-03;1;12;64;0;1;0
2020-05-02;0;12;63;0;0;0
2020-05-01;1;13;64;0;1;0
2020-04-30;0;15;69;0;0;0
2020-04-29;5;18;71;0;4;0
2020-04-28;2;13;68;0;2;0
2020-04-27;3;20;67;0;3;0
2020-04-26;1;19;65;0;1;0
2020-04-25;1;19;66;0;1;0
2020-04-24;3;21;66;0;3;0
2020-04-23;3;19;65;0;3;0
2020-04-22;0;20;62;0;0;0
2020-04-21;9;21;65;0;8;0
2020-04-20;2;17;59;0;2;0
2020-04-19;1;17;58;0;1;1
2020-04-18;4;16;58;0;4;1
2020-04-17;1;15;58;0;1;1
2020-04-16;4;15;59;0;4;1
2020-04-15;1;13;57;0;0;0
2020-04-14;4;15;57;0;3;0
2020-04-13;3;16;58;0;2;0
2020-04-12;1;15;57;0;0;1
2020-04-11;4;18;61;0;3;1
2020-04-10;2;16;61;0;1;1
2020-04-09;3;15;66;0;2;1
2020-04-08;3;13;71;0;3;0
2020-04-07;4;18;70;0;4;0
2020-04-06;1;16;69;0;1;0
2020-04-05;3;16;76;0;3;0
2020-04-04;1;14;78;0;1;0
2020-04-03;0;14;95;0;0;0
2020-04-02;1;16;99;0;1;0
2020-04-01;8;16;105;0;6;0
2020-03-31;2;10;104;0;2;0
2020-03-30;1;8;103;0;1;0
2020-03-29;1;11;103;0;1;0
2020-03-28;1;12;104;0;1;0
2020-03-27;2;12;104;0;1;0
2020-03-26;1;12;106;0;1;0
2020-03-25;3;15;107;0;2;0
2020-03-24;1;16;105;0;0;0
2020-03-23;4;18;105;0;3;0
2020-03-22;3;15;103;0;2;0
2020-03-21;3;17;102;0;2;0
2020-03-20;1;16;101;0;1;0
2020-03-19;5;19;100;0;4;0
2020-03-18;4;18;98;0;3;0
2020-03-17;2;20;97;0;2;0
2020-03-16;0;25;96;0;0;0
2020-03-15;4;27;96;0;4;0
2020-03-14;1;26;92;0;1;0
2020-03-13;4;33;92;0;4;0
2020-03-12;3;34;92;0;3;0
2020-03-11;6;49;93;0;4;0
2020-03-10;7;49;90;0;7;0
2020-03-09;2;49;83;0;2;0
2020-03-08;4;52;83;0;4;0
2020-03-07;8;49;80;0;8;0
2020-03-06;5;42;72;0;5;0
2020-03-05;18;39;70;0;18;0
2020-03-04;5;22;52;0;3;0
2020-03-03;8;22;51;0;8;0
2020-03-02;5;16;45;0;5;0
2020-03-01;1;11;40;0;1;0
2020-02-29;1;10;39;0;1;0
2020-02-28;2;10;40;0;2;0
2020-02-27;1;9;40;0;1;0
2020-02-26;4;9;39;0;3;0
2020-02-25;2;6;38;0;2;0
2020-02-24;0;7;39;0;0;0
2020-02-23;0;9;43;0;0;0
2020-02-22;1;10;45;0;1;0
2020-02-21;1;9;44;0;1;0
2020-02-20;1;8;45;0;1;0
2020-02-19;1;8;45;0;0;0
2020-02-18;3;11;47;0;2;0
2020-02-17;2;13;46;0;2;0
2020-02-16;1;12;49;0;1;0
2020-02-15;0;11;49;0;0;0
2020-02-14;0;13;50;0;0;0
2020-02-13;1;14;50;0;1;0
2020-02-12;4;13;49;0;4;0
2020-02-11;5;13;49;0;5;0
2020-02-10;1;8;44;0;1;0
2020-02-09;0;9;43;0;0;0
2020-02-08;2;11;44;0;2;0
2020-02-07;1;9;45;0;1;0
2020-02-06;0;8;46;0;0;0
2020-02-05;4;10;47;0;3;0
2020-02-04;0;8;46;0;0;0
2020-02-03;2;8;46;0;2;0
2020-02-02;2;8;44;0;2;0
2020-02-01;0;9;43;0;0;0
2020-01-31;0;13;44;0;0;0
2020-01-30;2;15;44;0;2;0
2020-01-29;2;13;42;0;2;0
2020-01-28;0;13;42;0;0;0
2020-01-27;2;15;42;0;2;0
2020-01-26;3;15;40;0;3;0
2020-01-25;4;13;39;0;4;0
2020-01-24;2;14;36;0;2;0
2020-01-23;0;13;34;0;0;0
2020-01-22;2;14;35;0;2;0
2020-01-21;2;12;34;0;1;0
2020-01-20;2;10;36;0;2;0
2020-01-19;1;12;35;0;1;0
2020-01-18;5;11;37;0;5;0
2020-01-17;1;6;33;0;1;0
2020-01-16;1;6;34;0;1;0
2020-01-15;0;8;36;0;0;0
2020-01-14;0;10;39;0;0;0
2020-01-13;4;12;40;0;4;0
2020-01-12;0;10;36;0;0;0
2020-01-11;0;10;40;0;0;0
2020-01-10;1;10;41;0;1;0
2020-01-09;3;10;42;0;3;0
2020-01-08;2;8;43;0;2;0
2020-01-07;2;6;43;0;1;0
2020-01-06;2;4;43;0;2;0
2020-01-05;0;4;41;0;0;0
2020-01-04;0;4;42;0;0;0
2020-01-03;1;4;42;0;1;0
2020-01-02;1;5;43;0;1;0
2020-01-01;0;5;44;0;0;0
2019-12-31;0;5;45;0;0;0
2019-12-30;2;7;48;0;2;0
2019-12-29;0;6;47;0;0;0
2019-12-28;0;9;47;0;0;0
2019-12-27;2;10;51;0;2;0
2019-12-26;1;11;49;0;1;0
2019-12-25;0;11;50;0;0;0
2019-12-24;2;13;52;0;1;0
2019-12-23;1;14;51;0;1;0
2019-12-22;3;16;50;0;3;0
2019-12-21;1;14;48;0;1;0
2019-12-20;3;13;48;0;3;0
2019-12-19;1;14;46;0;1;0
2019-12-18;2;14;45;0;2;0
2019-12-17;3;14;43;0;3;0
2019-12-16;3;16;40;0;3;0
2019-12-15;1;15;38;0;1;0
2019-12-14;0;15;39;0;0;0
2019-12-13;4;15;40;0;4;0
2019-12-12;1;12;38;0;1;0
2019-12-11;2;11;37;0;2;0
2019-12-10;5;11;36;0;4;0
2019-12-09;2;8;32;0;2;0
2019-12-08;1;7;32;0;1;0
2019-12-07;0;9;33;0;0;0
2019-12-06;1;10;34;0;1;0
2019-12-05;0;9;36;0;0;0
2019-12-04;2;13;38;0;2;0
2019-12-03;2;11;37;0;1;0
2019-12-02;1;12;36;0;1;0
2019-12-01;3;13;35;0;3;0
2019-11-30;1;10;32;0;1;0
2019-11-29;0;9;32;0;0;0
2019-11-28;4;10;32;0;4;0
2019-11-27;0;7;29;0;0;0
2019-11-26;3;8;30;0;2;0
2019-11-25;2;5;29;0;2;0
2019-11-24;0;3;28;0;0;0
2019-11-23;0;3;29;0;0;0
2019-11-22;1;4;29;0;1;0
2019-11-21;1;5;30;0;1;0
2019-11-20;1;5;32;0;1;0
2019-11-19;0;6;35;0;0;0
2019-11-18;0;7;37;0;0;0
2019-11-17;0;8;37;0;0;0
2019-11-16;1;8;39;0;1;0
2019-11-15;2;9;41;0;2;0
2019-11-14;1;9;42;0;1;0
2019-11-13;2;9;42;0;2;0
2019-11-12;1;10;43;0;0;0
2019-11-11;1;11;43;0;1;0
2019-11-10;0;11;42;0;0;0
2019-11-09;2;12;42;0;2;0
2019-11-08;2;10;41;0;2;0
2019-11-07;1;8;39;0;1;0
2019-11-06;3;8;40;0;3;0
2019-11-05;2;5;37;0;2;0
2019-11-04;1;5;35;0;1;0
2019-11-03;1;5;35;0;0;0
2019-11-02;0;5;36;0;0;0
2019-11-01;0;6;37;0;0;0
2019-10-31;1;7;39;0;1;0
2019-10-30;0;6;39;0;0;0
2019-10-29;2;8;43;0;1;0
2019-10-28;1;9;42;0;1;0
2019-10-27;1;12;41;0;1;0
2019-10-26;1;13;43;0;1;0
2019-10-25;1;12;46;0;1;0
2019-10-24;0;13;46;0;0;0
2019-10-23;2;16;50;0;2;0
2019-10-22;3;17;50;0;3;0
2019-10-21;4;16;49;0;4;0
2019-10-20;2;15;48;0;2;0
2019-10-19;0;13;48;0;0;0
2019-10-18;2;13;48;0;2;0
2019-10-17;3;11;46;0;3;0
2019-10-16;3;9;45;0;3;0
2019-10-15;2;6;43;0;1;0
2019-10-14;3;6;42;0;3;0
2019-10-13;0;3;39;0;0;0
2019-10-12;0;3;42;0;0;0
2019-10-11;0;4;46;0;0;0
2019-10-10;1;6;47;0;1;0
2019-10-09;0;6;46;0;0;0
2019-10-08;2;8;47;0;2;0
2019-10-07;0;8;45;0;0;0
2019-10-06;0;12;46;0;0;0
2019-10-05;1;12;46;0;1;0
2019-10-04;2;11;46;0;2;0
2019-10-03;1;12;45;0;1;0
2019-10-02;2;15;47;0;2;0
2019-10-01;2;14;47;0;1;0
2019-09-30;4;16;46;0;4;0
2019-09-29;0;14;42;0;0;0
2019-09-28;0;16;42;0;0;0
2019-09-27;3;19;42;0;3;0
2019-09-26;4;18;39;0;4;0
2019-09-25;1;14;39;0;1;0
2019-09-24;4;13;38;0;4;0
2019-09-23;2;12;35;0;2;0
2019-09-22;2;11;34;0;2;0
2019-09-21;3;9;32;0;2;0
2019-09-20;3;7;31;0;3;0
2019-09-19;0;7;29;0;0;0
2019-09-18;0;11;31;0;0;0
2019-09-17;3;12;31;0;2;0
2019-09-16;1;9;29;0;1;0
2019-09-15;0;9;30;0;0;0
2019-09-14;0;9;30;0;0;0
2019-09-13;3;10;30;0;3;0
2019-09-12;4;7;28;0;3;0
2019-09-11;1;5;25;0;1;0
2019-09-10;0;5;24;0;0;0
2019-09-09;1;9;24;0;0;0
2019-09-08;1;11;25;0;1;0
2019-09-07;2;10;24;0;1;0
2019-09-06;0;9;24;0;0;0
2019-09-05;1;9;24;0;1;0
2019-09-04;1;8;24;0;0;0
2019-09-03;4;7;24;0;2;0
2019-09-02;2;7;22;0;2;0
2019-09-01;0;5;20;0;0;0
2019-08-31;1;6;20;0;1;0
2019-08-30;0;6;19;0;0;0
2019-08-29;0;6;19;0;0;0
2019-08-28;0;7;22;0;0;0
2019-08-27;4;8;24;0;4;0
2019-08-26;0;7;21;0;0;0
2019-08-25;1;7;22;0;1;0
2019-08-24;1;6;24;0;1;0
2019-08-23;0;7;23;0;0;0
2019-08-22;1;7;24;0;1;0
2019-08-21;1;6;23;0;1;0
2019-08-20;3;6;23;0;2;0
2019-08-19;0;3;21;0;0;0
2019-08-18;0;3;21;0;0;0
2019-08-17;2;3;21;0;2;0
2019-08-16;0;2;20;0;0;0
2019-08-15;0;2;20;0;0;0
2019-08-14;1;4;23;0;0;0
2019-08-13;0;4;24;0;0;0
2019-08-12;0;6;24;0;0;0
2019-08-11;1;6;24;0;1;0
2019-08-10;1;6;26;0;1;0
2019-08-09;0;5;25;0;0;0
2019-08-08;2;5;26;0;2;0
2019-08-07;0;3;24;0;0;0
2019-08-06;2;3;25;0;1;0
2019-08-05;0;4;24;0;0;0
2019-08-04;1;6;25;0;1;0
2019-08-03;0;6;24;0;0;0
2019-08-02;0;7;26;0;0;0
2019-08-01;0;10;26;0;0;0
2019-07-31;0;10;26;0;0;0
2019-07-30;3;11;27;0;3;0
2019-07-29;2;9;24;0;2;0
2019-07-28;1;8;22;0;1;0
2019-07-27;1;7;22;0;1;0
2019-07-26;3;6;21;0;3;0
2019-07-25;0;3;20;0;0;0
2019-07-24;1;4;20;0;1;0
2019-07-23;1;3;19;0;0;0
2019-07-22;1;5;20;0;1;0
2019-07-21;0;5;19;0;0;0
2019-07-20;0;5;20;0;0;0
2019-07-19;0;5;20;0;0;0
2019-07-18;1;8;21;0;1;0
2019-07-17;0;7;22;0;0;0
2019-07-16;3;8;23;0;3;0
2019-07-15;1;6;20;0;1;0
2019-07-14;0;6;19;0;0;0
2019-07-13;0;6;20;0;0;0
2019-07-12;3;7;20;0;3;0
2019-07-11;0;4;17;0;0;0
2019-07-10;1;6;17;0;1;0
2019-07-09;1;5;16;0;0;0
2019-07-08;1;4;17;0;1;0
2019-07-07;0;4;19;0;0;0
2019-07-06;1;4;23;0;1;0
2019-07-05;0;3;23;0;0;0
2019-07-04;2;4;23;0;1;0
2019-07-03;0;2;22;0;0;0
2019-07-02;0;4;22;0;0;0
2019-07-01;1;4;23;0;1;0
2019-06-30;0;4;22;0;0;0
2019-06-29;0;5;24;0;0;0
2019-06-28;1;5;24;0;1;0
2019-06-27;0;5;24;0;0;0
2019-06-26;2;5;24;0;2;0
2019-06-25;0;4;23;0;0;0
2019-06-24;1;6;24;0;0;0
2019-06-23;1;6;25;0;1;0
2019-06-22;0;5;25;0;0;0
2019-06-21;1;5;30;0;1;0
2019-06-20;0;5;29;0;0;0
2019-06-19;1;5;30;0;1;0
2019-06-18;2;4;30;0;2;0
2019-06-17;1;2;29;0;1;0
2019-06-16;0;2;28;0;0;0
2019-06-15;0;3;28;0;0;0
2019-06-14;1;6;29;0;1;0
2019-06-13;0;9;28;0;0;0
2019-06-12;0;10;29;0;0;0
2019-06-11;0;10;30;0;0;0
2019-06-10;1;11;30;0;0;0
2019-06-09;1;10;30;0;1;0
2019-06-08;3;10;29;0;3;0
2019-06-07;4;7;26;0;4;0
2019-06-06;1;5;24;0;1;0
2019-06-05;0;4;24;0;0;0
2019-06-04;1;5;25;0;0;0
2019-06-03;0;4;27;0;0;0
2019-06-02;1;6;27;0;1;0
2019-06-01;0;6;29;0;0;0
2019-05-31;2;7;32;0;2;0
2019-05-30;0;6;31;0;0;0
2019-05-29;1;11;32;0;1;0
2019-05-28;0;10;31;0;0;0
2019-05-27;2;11;32;0;1;0
2019-05-26;1;10;31;0;1;0
2019-05-25;1;10;30;0;1;0
2019-05-24;1;9;30;0;1;0
2019-05-23;5;8;32;0;5;0
2019-05-22;0;4;28;0;0;0
2019-05-21;1;4;28;0;1;0
2019-05-20;1;4;29;0;1;0
2019-05-19;1;5;29;0;1;0
2019-05-18;0;4;28;0;0;0
2019-05-17;0;4;28;0;0;0
2019-05-16;1;4;29;0;1;0
2019-05-15;0;3;28;0;0;0
2019-05-14;1;5;29;0;1;0
2019-05-13;2;5;28;0;1;0
2019-05-12;0;4;27;0;0;0
2019-05-11;0;7;27;0;0;0
2019-05-10;0;7;28;0;0;0
2019-05-09;0;10;29;0;0;0
2019-05-08;2;13;30;0;2;0
2019-05-07;1;12;30;0;1;0
2019-05-06;1;12;30;0;1;0
2019-05-05;3;12;32;0;2;0
2019-05-04;0;10;30;0;0;0
2019-05-03;3;10;31;0;2;0
2019-05-02;4;8;31;0;4;0
2019-05-01;1;5;27;0;1;0
2019-04-30;1;7;26;0;1;0
2019-04-29;1;7;25;0;0;0
2019-04-28;1;6;25;0;1;0
2019-04-27;0;7;24;0;0;0
2019-04-26;0;8;24;0;0;0
2019-04-25;1;8;24;0;1;0
2019-04-24;3;7;23;0;3;0
