﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-08;277;1826;7011;2;231;36
2022-06-07;304;1873;6911;2;250;42
2022-06-06;325;1850;6844;2;263;38
2022-06-05;239;1840;6766;1;193;36
2022-06-04;254;1848;6792;1;203;33
2022-06-03;278;1825;6834;1;224;30
2022-06-02;343;1807;6825;1;282;30
2022-06-01;327;1726;6772;1;274;31
2022-05-31;283;1665;6706;2;231;33
2022-05-30;313;1668;6667;1;253;33
2022-05-29;243;1709;6588;1;207;33
2022-05-28;224;1696;6558;1;186;30
2022-05-27;256;1704;6561;1;202;28
2022-05-26;255;1724;6595;0;200;29
2022-05-25;255;1724;6618;0;211;29
2022-05-24;284;1747;6643;0;241;30
2022-05-23;353;1740;6625;1;290;32
2022-05-22;230;1674;6490;0;189;32
2022-05-21;233;1687;6527;0;204;30
2022-05-20;274;1687;6606;0;229;30
2022-05-19;256;1680;6643;0;207;27
2022-05-18;280;1704;6695;0;234;28
2022-05-17;281;1695;6734;0;239;32
2022-05-16;276;1661;6677;0;230;26
2022-05-15;236;1554;6648;0;204;26
2022-05-14;241;1533;6711;0;197;25
2022-05-13;258;1514;6785;0;225;23
2022-05-12;269;1517;6870;1;225;25
2022-05-11;273;1541;6792;1;225;25
2022-05-10;242;1537;6709;1;203;30
2022-05-09;155;1561;6714;1;135;27
2022-05-08;222;1643;6781;2;195;27
2022-05-07;214;1638;6793;2;182;29
2022-05-06;265;1634;6781;2;215;32
2022-05-05;299;1591;6762;3;253;28
2022-05-04;263;1527;6701;2;210;28
2022-05-03;272;1548;6728;1;217;28
2022-05-02;247;1545;6746;2;212;29
2022-05-01;230;1572;6707;3;193;33
2022-04-30;206;1599;6725;2;168;33
2022-04-29;212;1583;6797;2;174;33
2022-04-28;226;1637;6847;2;183;27
2022-04-27;285;1737;6909;2;236;28
2022-04-26;276;1769;6906;2;225;32
2022-04-25;280;1806;6905;2;234;27
2022-04-24;253;1845;6877;2;216;29
2022-04-23;193;1805;6883;2;162;26
2022-04-22;265;1840;6928;1;222;25
2022-04-21;332;1887;6927;1;272;24
2022-04-20;322;1880;6835;1;267;22
2022-04-19;317;1933;6764;1;253;23
2022-04-18;326;1821;6655;0;275;24
2022-04-17;223;1693;6562;0;187;28
2022-04-16;231;1715;6546;0;189;31
2022-04-15;323;1728;6556;0;272;32
2022-04-14;333;1665;6479;1;272;32
2022-04-13;376;1561;6385;0;319;31
2022-04-12;181;1432;6242;0;148;30
2022-04-11;182;1469;6268;1;147;26
2022-04-10;239;1564;6284;1;200;28
2022-04-09;237;1600;6248;2;210;33
2022-04-08;243;1559;6194;0;205;29
2022-04-07;205;1563;6163;0;173;33
2022-04-06;245;1635;6122;1;202;33
2022-04-05;227;1667;6028;1;192;30
2022-04-04;285;1724;5942;1;234;25
2022-04-03;273;1726;5850;1;231;28
2022-04-02;197;1717;5770;1;172;32
2022-04-01;251;1753;5723;2;217;28
2022-03-31;287;1758;5641;1;233;28
2022-03-30;276;1726;5555;1;224;26
2022-03-29;297;1725;5483;1;252;22
2022-03-28;281;1649;5338;1;241;20
2022-03-27;268;1617;5232;1;232;23
2022-03-26;242;1533;5147;1;213;28
2022-03-25;253;1502;5050;1;222;26
2022-03-24;251;1454;4950;1;206;26
2022-03-23;267;1449;4894;0;228;27
2022-03-22;239;1420;4802;1;186;25
2022-03-21;248;1405;4730;1;195;24
2022-03-20;183;1386;4657;1;148;22
2022-03-19;208;1405;4668;1;179;19
2022-03-18;208;1391;4637;0;177;21
2022-03-17;234;1381;4615;1;199;27
2022-03-16;237;1347;4585;1;197;26
2022-03-15;210;1324;4524;1;175;23
2022-03-14;229;1283;4489;2;192;22
2022-03-13;196;1197;4443;2;164;22
2022-03-12;194;1144;4431;1;166;21
2022-03-11;200;1124;4425;1;172;21
2022-03-10;206;1107;4408;1;165;20
2022-03-09;216;1068;4388;0;174;23
2022-03-08;160;1026;4366;0;137;20
2022-03-07;141;1039;4376;0;114;24
2022-03-06;142;1078;4391;0;109;22
2022-03-05;169;1077;4444;0;142;20
2022-03-04;180;1068;4440;0;144;20
2022-03-03;159;1067;4455;0;132;21
2022-03-02;172;1054;4476;0;138;21
2022-03-01;184;1037;4482;0;143;22
2022-02-28;184;1041;4478;0;157;21
2022-02-27;141;1025;4434;1;112;24
2022-02-26;161;1024;4469;0;137;22
2022-02-25;177;1015;4476;0;145;26
2022-02-24;144;1030;4474;0;117;22
2022-02-23;145;1069;4523;0;122;20
2022-02-22;183;1100;4574;0;152;18
2022-02-21;168;1118;4554;0;130;21
2022-02-20;144;1122;4539;0;120;22
2022-02-19;150;1145;4561;0;126;22
2022-02-18;190;1163;4576;1;157;24
2022-02-17;189;1158;4559;2;150;22
2022-02-16;189;1169;4563;2;154;22
2022-02-15;207;1175;4581;1;165;18
2022-02-14;179;1150;4561;0;142;21
2022-02-13;173;1158;4558;0;148;22
2022-02-12;165;1157;4540;0;145;21
2022-02-11;185;1148;4504;0;148;24
2022-02-10;199;1162;4510;0;165;23
2022-02-09;191;1131;4479;0;153;19
2022-02-08;179;1137;4428;0;147;19
2022-02-07;183;1144;4389;0;152;16
2022-02-06;166;1136;4341;0;144;16
2022-02-05;156;1130;4290;0;131;15
2022-02-04;199;1110;4242;0;164;17
2022-02-03;170;1086;4147;0;142;17
2022-02-02;182;1093;4116;0;157;17
2022-02-01;179;1078;4037;1;156;18
2022-01-31;176;1091;3948;1;149;15
2022-01-30;157;1119;3868;0;141;13
2022-01-29;133;1111;3791;0;110;11
2022-01-28;175;1117;3745;0;152;11
2022-01-27;173;1110;3686;0;141;16
2022-01-26;171;1109;3645;0;149;14
2022-01-25;194;1102;3600;1;159;17
2022-01-24;207;1099;3550;1;180;15
2022-01-23;155;1090;3471;1;133;13
2022-01-22;136;1104;3425;2;117;10
2022-01-21;175;1128;3384;2;142;13
2022-01-20;171;1117;3363;1;146;14
2022-01-19;163;1076;3307;2;140;13
2022-01-18;184;1094;3295;1;158;14
2022-01-17;203;1070;3249;1;177;16
2022-01-16;164;994;3170;1;139;14
2022-01-15;157;961;3203;1;141;9
2022-01-14;151;924;3261;0;135;9
2022-01-13;131;881;3322;0;111;11
2022-01-12;178;850;3376;0;152;12
2022-01-11;164;770;3400;0;138;13
2022-01-10;128;742;3459;0;100;16
2022-01-09;127;715;3523;0;106;13
2022-01-08;118;672;3593;1;103;9
2022-01-07;110;632;3664;1;91;10
2022-01-06;100;604;3759;1;77;10
2022-01-05;92;585;3879;1;74;11
2022-01-04;125;605;3989;1;111;12
2022-01-03;94;593;4067;1;81;15
2022-01-02;82;616;4183;1;71;14
2022-01-01;76;655;4288;1;65;13
2021-12-31;77;690;4428;1;64;14
2021-12-30;73;713;4539;0;67;14
2021-12-29;109;730;4616;0;93;17
2021-12-28;111;763;4672;0;96;18
2021-12-27;123;761;4703;0;106;20
2021-12-26;124;781;4733;0;98;18
2021-12-25;117;789;4783;0;93;18
2021-12-24;106;794;4824;0;89;21
2021-12-23;95;878;4872;0;78;19
2021-12-22;144;1007;4946;0;119;17
2021-12-21;115;1082;4984;0;90;19
2021-12-20;149;1154;5032;0;125;22
2021-12-19;133;1209;5042;1;105;23
2021-12-18;121;1294;5088;1;97;22
2021-12-17;193;1358;5152;1;163;24
2021-12-16;232;1369;5147;1;200;24
2021-12-15;221;1337;5109;2;185;21
2021-12-14;195;1330;5070;2;162;18
2021-12-13;215;1366;5052;2;177;26
2021-12-12;219;1367;5010;2;189;24
2021-12-11;181;1363;4991;1;160;23
2021-12-10;204;1401;4971;1;166;28
2021-12-09;196;1413;4951;1;166;27
2021-12-08;215;1445;4945;1;175;27
2021-12-07;238;1438;4913;1;204;23
2021-12-06;213;1381;4815;1;184;28
2021-12-05;213;1349;4777;2;186;30
2021-12-04;224;1288;4736;2;196;26
2021-12-03;209;1221;4672;1;178;29
2021-12-02;228;1187;4625;0;191;29
2021-12-01;209;1126;4569;0;177;27
2021-11-30;177;1086;4518;0;149;22
2021-11-29;181;1091;4523;0;146;26
2021-11-28;158;1115;4500;0;126;28
2021-11-27;154;1120;4501;0;139;23
2021-11-26;172;1121;4507;0;147;27
2021-11-25;168;1128;4542;0;137;28
2021-11-24;178;1152;4588;0;143;25
2021-11-23;178;1170;4623;0;151;21
2021-11-22;195;1181;4606;0;155;23
2021-11-21;161;1171;4604;0;131;23
2021-11-20;162;1183;4631;0;136;22
2021-11-19;175;1188;4639;0;147;23
2021-11-18;195;1214;4643;1;156;22
2021-11-17;195;1194;4650;2;164;20
2021-11-16;202;1177;4650;1;161;20
2021-11-15;191;1183;4632;1;147;21
2021-11-14;167;1177;4637;1;142;22
2021-11-13;163;1144;4653;1;134;24
2021-11-12;206;1155;4664;1;173;25
2021-11-11;178;1127;4652;1;145;21
2021-11-10;178;1108;4675;1;149;20
2021-11-09;210;1090;4735;2;158;20
2021-11-08;189;1058;4771;0;148;21
2021-11-07;130;1036;4770;0;108;20
2021-11-06;168;1086;4818;0;147;19
2021-11-05;172;1063;4853;0;149;19
2021-11-04;164;1042;4895;0;132;21
2021-11-03;158;1045;4963;1;125;21
2021-11-02;166;1098;5034;1;135;21
2021-11-01;161;1151;5097;1;124;20
2021-10-31;182;1210;5154;2;150;21
2021-10-30;146;1191;5170;2;123;20
2021-10-29;157;1220;5208;2;132;20
2021-10-28;165;1244;5255;2;135;18
2021-10-27;209;1255;5288;0;173;21
2021-10-26;228;1235;5270;1;186;17
2021-10-25;226;1212;5236;1;172;19
2021-10-24;164;1194;5233;1;133;22
2021-10-23;183;1201;5275;1;149;20
2021-10-22;184;1202;5301;1;156;18
2021-10-21;177;1202;5341;0;138;17
2021-10-20;184;1208;5388;0;154;18
2021-10-19;197;1211;5423;0;152;13
2021-10-18;195;1217;5445;0;165;16
2021-10-17;178;1261;5444;0;147;18
2021-10-16;185;1308;5465;0;149;19
2021-10-15;188;1304;5493;0;152;18
2021-10-14;183;1298;5521;0;149;18
2021-10-13;194;1335;5545;0;155;15
2021-10-12;204;1364;5567;0;171;14
2021-10-11;239;1398;5561;0;195;16
2021-10-10;217;1401;5510;0;184;15
2021-10-09;160;1411;5514;0;135;15
2021-10-08;185;1456;5558;0;153;16
2021-10-07;210;1469;5566;0;179;16
2021-10-06;227;1451;5556;0;190;17
2021-10-05;242;1432;5550;0;197;16
2021-10-04;234;1395;5505;0;199;19
2021-10-03;228;1348;5449;0;203;18
2021-10-02;209;1300;5421;0;188;17
2021-10-01;194;1279;5413;0;162;18
2021-09-30;191;1295;5425;1;151;18
2021-09-29;221;1316;5448;1;183;18
2021-09-28;204;1333;5449;1;167;19
2021-09-27;189;1353;5449;0;151;22
2021-09-26;181;1391;5471;1;158;20
2021-09-25;190;1407;5507;1;161;18
2021-09-24;213;1410;5537;0;178;19
2021-09-23;210;1399;5544;0;179;18
2021-09-22;240;1399;5566;0;194;18
2021-09-21;222;1384;5541;0;174;18
2021-09-20;228;1371;5549;0;180;18
2021-09-19;204;1366;5537;0;175;17
2021-09-18;187;1362;5517;0;167;19
2021-09-17;197;1341;5516;1;158;16
2021-09-16;215;1370;5560;1;181;13
2021-09-15;225;1372;5597;1;179;16
2021-09-14;218;1357;5612;0;180;19
2021-09-13;225;1345;5625;0;173;19
2021-09-12;199;1353;5625;0;163;18
2021-09-11;173;1341;5644;0;147;17
2021-09-10;230;1335;5698;0;192;18
2021-09-09;216;1309;5676;1;175;17
2021-09-08;194;1321;5680;1;154;17
2021-09-07;209;1338;5723;1;168;18
2021-09-06;221;1346;5766;1;180;19
2021-09-05;186;1355;5772;2;162;20
2021-09-04;171;1361;5796;0;146;22
2021-09-03;201;1385;5818;0;173;20
2021-09-02;229;1406;5850;0;186;20
2021-09-01;213;1408;5870;0;176;20
2021-08-31;218;1422;5897;1;174;17
2021-08-30;230;1455;5912;1;183;19
2021-08-29;193;1448;5917;1;166;17
2021-08-28;196;1465;5925;1;167;17
2021-08-27;227;1466;5963;1;189;17
2021-08-26;233;1425;5993;1;193;14
2021-08-25;224;1394;6023;1;186;14
2021-08-24;250;1406;6038;0;207;14
2021-08-23;219;1422;6016;0;166;13
2021-08-22;210;1445;6020;0;178;14
2021-08-21;194;1458;6027;0;164;15
2021-08-20;183;1468;6034;0;154;15
2021-08-19;202;1497;6061;0;159;13
2021-08-18;237;1531;6089;0;199;11
2021-08-17;259;1502;6091;0;213;11
2021-08-16;236;1465;6050;0;199;12
2021-08-15;221;1464;6032;0;185;15
2021-08-14;212;1492;6047;1;180;16
2021-08-13;218;1493;6082;1;171;16
2021-08-12;243;1499;6111;1;200;14
2021-08-11;212;1463;6127;0;171;15
2021-08-10;225;1490;6141;1;179;15
2021-08-09;241;1507;6140;0;201;14
2021-08-08;243;1523;6105;0;207;17
2021-08-07;214;1505;6077;0;178;18
2021-08-06;220;1512;6094;0;190;17
2021-08-05;197;1493;6084;0;173;14
2021-08-04;239;1530;6104;0;204;13
2021-08-03;236;1541;6082;0;188;16
2021-08-02;252;1572;6066;0;212;17
2021-08-01;224;1565;6019;0;184;18
2021-07-31;219;1565;6012;0;187;20
2021-07-30;202;1546;5992;0;163;19
2021-07-29;241;1572;6018;0;203;17
2021-07-28;254;1535;5993;0;220;17
2021-07-27;268;1504;5945;0;218;23
2021-07-26;247;1476;5888;0;201;22
2021-07-25;229;1490;5865;0;190;24
2021-07-24;199;1466;5834;1;164;26
2021-07-23;232;1478;5853;1;192;24
2021-07-22;207;1478;5843;1;160;22
2021-07-21;227;1529;5871;0;178;22
2021-07-20;235;1548;5887;0;186;25
2021-07-19;257;1575;5848;0;216;22
2021-07-18;205;1550;5790;0;172;26
2021-07-17;216;1550;5815;0;178;26
2021-07-16;236;1548;5835;0;192;27
2021-07-15;260;1530;5842;0;215;27
2021-07-14;246;1502;5834;0;203;24
2021-07-13;266;1478;5801;0;217;27
2021-07-12;232;1463;5744;0;181;29
2021-07-11;200;1463;5721;0;173;28
2021-07-10;212;1466;5734;0;171;30
2021-07-09;221;1458;5749;1;181;30
2021-07-08;231;1456;5742;0;180;29
2021-07-07;218;1436;5743;0;184;28
2021-07-06;245;1447;5762;0;184;29
2021-07-05;232;1436;5754;0;193;28
2021-07-04;215;1410;5745;0;173;29
2021-07-03;204;1400;5737;0;169;28
2021-07-02;211;1417;5752;0;171;27
2021-07-01;208;1395;5762;0;172;30
2021-06-30;235;1410;5743;0;194;31
2021-06-29;221;1402;5703;0;183;32
2021-06-28;211;1419;5629;0;175;28
2021-06-27;196;1444;5582;0;171;26
2021-06-26;216;1427;5573;0;178;25
2021-06-25;192;1401;5545;0;157;25
2021-06-24;219;1437;5532;1;186;24
2021-06-23;227;1457;5479;0;186;30
2021-06-22;241;1468;5470;1;193;29
2021-06-21;241;1483;5418;1;195;24
2021-06-20;187;1461;5388;1;156;24
2021-06-19;194;1476;5389;1;159;24
2021-06-18;232;1473;5393;1;195;25
2021-06-17;250;1468;5355;0;206;25
2021-06-16;241;1451;5310;2;193;28
2021-06-15;263;1428;5288;2;210;29
2021-06-14;219;1402;5213;2;171;26
2021-06-13;197;1436;5169;1;166;23
2021-06-12;189;1449;5146;1;158;20
2021-06-11;225;1477;5167;0;185;20
2021-06-10;235;1460;5173;0;199;19
2021-06-09;222;1461;5172;0;177;27
2021-06-08;239;1466;5209;0;193;26
2021-06-07;250;1421;5164;1;202;25
2021-06-06;214;1375;5106;1;181;23
2021-06-05;230;1298;5117;2;191;17
2021-06-04;211;1230;5124;1;162;17
2021-06-03;233;1218;5172;1;186;18
2021-06-02;225;1183;5185;1;186;21
2021-06-01;202;1147;5189;0;147;21
2021-05-31;202;1123;5214;0;153;22
2021-05-30;138;1145;5214;0;103;21
2021-05-29;162;1178;5289;0;133;20
2021-05-28;194;1214;5352;0;162;16
2021-05-27;189;1209;5374;0;154;15
2021-05-26;186;1217;5400;0;144;16
2021-05-25;167;1235;5463;0;126;21
2021-05-24;217;1279;5512;0;178;22
2021-05-23;175;1268;5472;0;148;17
2021-05-22;197;1255;5503;0;161;19
2021-05-21;197;1216;5486;0;159;16
2021-05-20;203;1200;5432;0;159;16
2021-05-19;211;1234;5411;0;153;16
2021-05-18;207;1267;5392;1;153;17
2021-05-17;223;1319;5337;1;181;17
2021-05-16;165;1353;5266;1;137;13
2021-05-15;163;1370;5247;1;134;16
2021-05-14;182;1390;5244;0;140;16
2021-05-13;233;1451;5230;0;186;18
2021-05-12;237;1469;5168;0;196;17
2021-05-11;246;1474;5108;0;196;16
2021-05-10;254;1472;5011;0;215;17
2021-05-09;181;1452;4887;0;156;20
2021-05-08;180;1467;4849;0;151;23
2021-05-07;238;1470;4815;0;202;20
2021-05-06;238;1432;4766;1;201;19
2021-05-05;249;1427;4714;1;205;16
2021-05-04;232;1409;4645;1;198;16
2021-05-03;239;1404;4579;1;203;17
2021-05-02;192;1410;4473;1;169;20
2021-05-01;175;1428;4409;0;151;23
2021-04-30;206;1416;4387;2;182;25
2021-04-29;229;1422;4342;1;200;22
2021-04-28;224;1381;4296;2;191;22
2021-04-27;234;1293;4271;2;195;19
2021-04-26;252;1235;4195;1;215;21
2021-04-25;212;1156;4078;0;187;22
2021-04-24;165;1064;4000;0;142;19
2021-04-23;224;1040;3980;0;187;24
2021-04-22;187;975;3915;0;147;25
2021-04-21;147;953;3896;0;115;26
2021-04-20;171;961;3929;0;132;20
2021-04-19;168;953;3897;1;129;18
2021-04-18;114;961;3884;1;95;19
2021-04-17;140;967;3914;1;107;18
2021-04-16;161;944;3945;1;124;20
2021-04-15;160;937;3981;1;127;21
2021-04-14;170;932;4025;1;130;18
2021-04-13;162;957;4065;1;122;20
2021-04-12;176;985;4071;1;139;18
2021-04-11;124;982;4063;1;98;20
2021-04-10;111;1019;4117;1;94;16
2021-04-09;157;1025;4165;1;117;17
2021-04-08;160;1022;4192;1;130;14
2021-04-07;184;1018;4216;1;145;16
2021-04-06;185;998;4145;0;145;19
2021-04-05;170;1007;4124;0;142;18
2021-04-04;161;1036;4084;0;133;15
2021-04-03;116;1014;4066;0;98;16
2021-04-02;146;1014;4113;0;118;17
2021-04-01;159;1005;4164;0;118;17
2021-03-31;171;1011;4214;0;137;18
2021-03-30;185;993;4268;0;141;18
2021-03-29;200;970;4287;0;162;19
2021-03-28;139;960;4279;0;119;14
2021-03-27;120;942;4320;1;97;15
2021-03-26;143;963;4400;1;108;14
2021-03-25;163;977;4467;1;128;14
2021-03-24;150;984;4480;1;115;17
2021-03-23;161;1035;4541;0;122;18
2021-03-22;193;1082;4581;0;147;16
2021-03-21;127;1101;4615;0;103;17
2021-03-20;143;1126;4694;0;114;16
2021-03-19;154;1140;4743;0;127;13
2021-03-18;164;1161;4864;0;132;9
2021-03-17;205;1169;5027;0;168;11
2021-03-16;209;1153;5067;0;174;12
2021-03-15;206;1137;5057;0;163;11
2021-03-14;155;1040;5080;1;128;12
2021-03-13;154;1035;5144;1;124;13
2021-03-12;186;1008;5177;1;154;12
2021-03-11;174;968;5209;3;141;12
2021-03-10;189;974;5221;2;144;13
2021-03-09;200;1002;5228;2;153;12
2021-03-08;91;1009;5200;2;70;13
2021-03-07;151;1139;5288;2;125;17
2021-03-06;122;1175;5292;1;101;17
2021-03-05;149;1230;5340;1;113;15
2021-03-04;186;1281;5370;1;154;18
2021-03-03;214;1303;5367;0;169;20
2021-03-02;208;1314;5342;0;160;22
2021-03-01;236;1283;5306;0;202;23
2021-02-28;185;1262;5243;1;161;23
2021-02-27;182;1261;5219;0;151;24
2021-02-26;202;1291;5236;0;164;21
2021-02-25;209;1307;5439;0;168;27
2021-02-24;219;1302;5655;0;165;28
2021-02-23;166;1381;5834;0;139;29
2021-02-22;215;1546;5904;0;174;26
2021-02-21;192;1580;5952;0;168;25
2021-02-20;216;1577;6096;1;185;25
2021-02-19;210;1573;6227;1;172;25
2021-02-18;200;1599;6360;1;161;32
2021-02-17;290;1592;6475;2;242;28
2021-02-16;344;1534;6518;2;294;32
2021-02-15;259;1386;6488;2;213;29
2021-02-14;193;1325;6477;1;159;25
2021-02-13;222;1291;6550;1;184;26
2021-02-12;243;1264;6591;1;197;24
2021-02-11;189;1198;6647;1;157;25
2021-02-10;217;1195;6751;2;179;22
2021-02-09;197;1153;6856;1;149;29
2021-02-08;197;1154;6969;0;153;31
2021-02-07;157;1139;6972;0;125;24
2021-02-06;198;1136;6938;0;156;25
2021-02-05;167;1115;6853;2;122;22
2021-02-04;195;1124;6803;1;143;23
2021-02-03;188;1147;6750;1;143;20
2021-02-02;197;1383;6683;1;148;22
2021-02-01;197;1616;6610;2;149;21
2021-01-31;148;1811;6518;0;119;25
2021-01-30;178;1899;6449;1;133;15
2021-01-29;176;1985;6342;1;136;14
2021-01-28;221;2167;6301;0;167;12
2021-01-27;426;2323;6291;2;352;7
2021-01-26;446;2286;6101;2;375;7
2021-01-25;399;2192;5855;2;322;12
2021-01-24;252;2152;5673;2;206;12
2021-01-23;273;2216;5617;2;201;11
2021-01-22;393;2212;5624;3;320;13
2021-01-21;393;2122;5454;2;314;10
2021-01-20;391;2029;5293;2;303;6
2021-01-19;354;1980;5196;1;283;6
2021-01-18;366;1964;5022;1;281;12
2021-01-17;323;1977;4902;1;263;14
2021-01-16;267;1974;4810;1;196;15
2021-01-15;312;1935;4787;1;242;13
2021-01-14;301;1782;4749;0;230;11
2021-01-13;338;1612;4669;0;270;10
2021-01-12;335;1405;4514;1;273;8
2021-01-11;386;1213;4331;1;310;9
2021-01-10;333;958;4106;1;281;12
2021-01-09;203;725;3926;1;170;13
2021-01-08;115;597;3834;1;93;16
2021-01-07;81;548;3806;1;70;12
2021-01-06;89;502;3831;1;77;11
2021-01-05;111;534;3832;1;97;10
2021-01-04;93;613;3814;1;80;10
2021-01-03;88;709;3802;1;74;11
2021-01-02;68;772;3792;1;52;12
2021-01-01;61;874;3806;1;51;11
2020-12-31;37;987;3837;0;27;12
2020-12-30;122;1184;3899;1;102;11
2020-12-29;197;1241;3904;1;157;12
2020-12-28;195;1234;3834;1;158;12
2020-12-27;152;1292;3767;1;122;15
2020-12-26;183;1281;3736;1;146;15
2020-12-25;195;1297;3711;1;144;12
2020-12-24;271;1330;3677;0;221;13
2020-12-23;192;1286;3570;0;154;10
2020-12-22;196;1344;3527;0;157;11
2020-12-21;256;1339;3468;1;216;12
2020-12-20;141;1239;3370;0;122;16
2020-12-19;187;1207;3354;0;162;14
2020-12-18;227;1130;3293;0;191;15
2020-12-17;220;1041;3226;0;185;18
2020-12-16;252;926;3151;0;217;16
2020-12-15;185;767;3033;0;163;15
2020-12-14;143;704;2954;0;118;14
2020-12-13;109;662;2927;0;89;16
2020-12-12;105;655;2936;0;87;15
2020-12-11;126;636;2947;0;108;14
2020-12-10;90;593;2948;0;76;17
2020-12-09;84;582;2987;0;66;17
2020-12-08;111;600;3030;0;93;15
2020-12-07;99;599;3043;0;84;14
2020-12-06;92;624;3038;0;75;16
2020-12-05;78;632;3095;0;63;15
2020-12-04;83;659;3133;1;65;16
2020-12-03;88;689;3188;1;62;15
2020-12-02;102;747;3280;1;72;18
2020-12-01;121;780;3316;1;92;12
2020-11-30;133;795;3321;0;99;12
2020-11-29;105;805;3474;0;86;16
2020-11-28;109;814;3635;0;92;15
2020-11-27;118;842;3807;0;94;14
2020-11-26;143;852;3962;0;118;14
2020-11-25;133;837;4062;0;102;17
2020-11-24;146;861;4277;0;120;15
2020-11-23;136;850;4268;0;110;15
2020-11-22;113;838;4373;1;93;21
2020-11-21;137;827;4541;1;115;20
2020-11-20;130;804;4739;1;104;18
2020-11-19;132;796;4946;0;100;18
2020-11-18;159;786;5068;0;123;18
2020-11-17;136;767;5234;0;110;16
2020-11-16;125;777;5209;0;101;17
2020-11-15;96;786;5269;0;83;22
2020-11-14;111;817;5450;0;94;23
2020-11-13;130;796;5574;0;101;19
2020-11-12;119;828;5726;0;98;20
2020-11-11;130;839;5839;0;110;21
2020-11-10;138;841;6009;0;111;17
2020-11-09;137;884;5994;0;104;18
2020-11-08;128;893;6062;0;105;19
2020-11-07;97;880;6035;0;72;20
2020-11-06;162;1060;6065;0;133;17
2020-11-05;125;1174;6025;0;99;18
2020-11-04;139;1335;6003;0;121;15
2020-11-03;184;1459;5993;1;134;17
2020-11-02;147;1532;5963;0;113;18
2020-11-01;118;1743;5971;0;92;20
2020-10-31;278;1758;6153;0;232;21
2020-10-30;283;1733;6152;2;232;19
2020-10-29;305;1758;6131;2;256;20
2020-10-28;290;1804;6032;1;243;16
2020-10-27;260;1871;6042;1;201;23
2020-10-26;375;1908;5919;1;314;22
2020-10-25;129;1884;5795;2;106;28
2020-10-24;240;1867;5862;1;209;24
2020-10-23;302;1823;5866;1;250;24
2020-10-22;368;1823;5807;1;312;21
2020-10-21;354;1735;5723;1;292;20
2020-10-20;291;1688;5624;1;234;21
2020-10-19;357;1655;5470;1;290;21
2020-10-18;117;1659;5296;0;81;21
2020-10-17;203;1669;5360;0;159;18
2020-10-16;308;1666;5329;0;250;21
2020-10-15;289;1513;5138;0;230;21
2020-10-14;313;1366;4953;0;252;20
2020-10-13;261;1197;4754;1;213;20
2020-10-12;367;1058;4609;1;305;18
2020-10-11;127;862;4314;1;102;16
2020-10-10;199;855;4264;2;169;16
2020-10-09;126;808;4132;1;94;16
2020-10-08;124;1000;4299;1;92;20
2020-10-07;119;1153;4446;1;99;21
2020-10-06;101;1261;4505;2;75;21
2020-10-05;164;1365;4483;2;119;23
2020-10-04;112;1505;4507;2;79;22
2020-10-03;174;1489;4589;3;132;21
2020-10-02;321;1544;4669;2;276;23
2020-10-01;285;1459;4602;1;234;21
2020-09-30;250;1422;4558;2;194;23
2020-09-29;218;1415;4595;2;183;21
2020-09-28;317;1469;4467;1;264;20
2020-09-27;83;1419;4376;0;55;23
2020-09-26;228;1424;4495;0;189;22
2020-09-25;236;1355;4454;0;187;27
2020-09-24;248;1306;4466;0;204;24
2020-09-23;237;1225;4456;0;184;25
2020-09-22;284;1095;4408;0;230;24
2020-09-21;267;924;4234;1;222;22
2020-09-20;85;756;4141;1;58;23
2020-09-19;161;747;4146;1;123;22
2020-09-18;195;638;4146;1;156;19
2020-09-17;163;505;4137;1;129;19
2020-09-16;88;425;4122;1;55;23
2020-09-15;95;645;4138;1;68;22
2020-09-14;84;812;4097;1;51;24
2020-09-13;69;949;4097;2;49;24
2020-09-12;46;951;4100;1;28;21
2020-09-11;59;1083;4119;1;40;20
2020-09-10;81;1194;4120;1;52;21
2020-09-09;304;1373;4131;2;253;26
2020-09-08;275;1329;3931;0;216;22
2020-09-07;228;1301;3767;0;173;22
2020-09-06;72;1353;3627;0;48;22
2020-09-05;189;1353;3614;0;151;19
2020-09-04;198;1373;3503;0;155;16
2020-09-03;273;1389;3417;0;227;17
2020-09-02;265;1313;3253;1;221;18
2020-09-01;237;1314;3081;1;191;17
2020-08-31;270;1325;2901;1;228;18
2020-08-30;75;1224;2725;2;49;19
2020-08-29;202;1228;2735;1;181;16
2020-08-28;208;1176;2606;1;180;14
2020-08-27;182;1065;2489;1;151;15
2020-08-26;267;1050;2411;1;231;15
2020-08-25;239;956;2228;0;204;15
2020-08-24;168;870;2075;0;145;16
2020-08-23;77;800;1953;0;56;16
2020-08-22;151;783;1976;0;128;17
2020-08-21;94;695;1922;0;67;17
2020-08-20;170;681;1919;0;143;17
2020-08-19;163;579;1825;0;141;15
2020-08-18;150;502;1773;0;122;14
2020-08-17;95;430;1691;0;72;17
2020-08-16;45;401;1637;0;35;17
2020-08-15;51;418;1672;1;37;20
2020-08-14;75;412;1703;1;51;20
2020-08-13;76;412;1738;1;51;23
2020-08-12;85;403;1750;1;57;23
2020-08-11;79;399;1773;2;53;22
2020-08-10;73;410;1743;0;51;23
2020-08-09;67;411;1759;0;51;26
2020-08-08;48;389;1763;0;33;25
2020-08-07;76;389;1787;0;46;24
