﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;29;196;882;0;28;0
2022-05-14;23;195;890;0;21;0
2022-05-13;34;206;889;0;33;0
2022-05-12;33;201;885;0;32;0
2022-05-11;28;197;878;0;27;1
2022-05-10;31;203;883;0;31;1
2022-05-09;20;206;883;0;18;1
2022-05-08;29;223;894;0;27;1
2022-05-07;34;229;899;0;32;1
2022-05-06;30;230;893;0;30;1
2022-05-05;30;226;891;0;27;1
2022-05-04;33;231;889;0;33;1
2022-05-03;34;217;874;0;34;1
2022-05-02;39;223;859;0;37;1
2022-05-01;35;215;852;0;35;1
2022-04-30;33;212;827;0;33;1
2022-04-29;27;217;817;0;23;1
2022-04-28;32;215;818;0;32;1
2022-04-27;19;206;804;0;19;1
2022-04-26;41;212;808;0;39;2
2022-04-25;29;201;791;0;29;2
2022-04-24;32;199;779;0;31;2
2022-04-23;39;199;766;0;38;2
2022-04-22;24;188;743;0;24;2
2022-04-21;23;200;744;0;23;2
2022-04-20;26;197;742;0;24;2
2022-04-19;30;203;738;0;28;2
2022-04-18;28;201;736;0;28;2
2022-04-17;32;206;732;0;32;2
2022-04-16;27;205;724;0;27;2
2022-04-15;36;208;719;0;36;2
2022-04-14;21;204;717;0;20;2
2022-04-13;31;210;725;0;29;2
2022-04-12;26;208;736;0;25;2
2022-04-11;33;208;736;0;31;1
2022-04-10;31;194;735;0;31;1
2022-04-09;32;182;733;0;32;1
2022-04-08;34;181;727;0;32;1
2022-04-07;26;159;729;0;26;1
2022-04-06;28;156;716;0;28;1
2022-04-05;26;153;688;0;25;1
2022-04-04;19;147;663;0;18;1
2022-04-03;19;152;645;0;19;1
2022-04-02;32;155;626;0;30;1
2022-04-01;10;142;596;0;10;1
2022-03-31;23;150;586;0;23;1
2022-03-30;27;142;563;0;25;1
2022-03-29;19;142;538;0;19;0
2022-03-28;24;144;519;0;23;0
2022-03-27;24;141;496;0;23;0
2022-03-26;17;144;473;0;17;0
2022-03-25;18;151;456;0;18;0
2022-03-24;17;157;438;0;15;0
2022-03-23;25;164;423;0;25;0
2022-03-22;22;173;398;0;22;0
2022-03-21;21;179;376;0;20;0
2022-03-20;26;199;356;0;26;0
2022-03-19;24;198;330;0;24;0
2022-03-18;25;204;306;0;24;0
2022-03-17;22;209;282;0;22;0
2022-03-16;34;213;260;0;30;0
2022-03-15;29;217;230;0;28;0
2022-03-14;41;202;202;0;39;0
2022-03-13;27;163;163;0;27;0
2022-03-12;30;136;136;0;30;0
2022-03-11;29;106;106;0;28;0
2022-03-10;26;78;78;0;26;0
2022-03-09;39;52;52;0;38;0
2022-03-08;14;14;14;0;14;0
