﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-10;8;46;176;0;4;1
2022-05-09;14;46;178;0;7;0
2022-05-08;6;39;174;0;4;1
2022-05-07;11;42;175;0;8;1
2022-05-06;8;37;171;0;6;1
2022-05-05;6;38;168;0;4;0
2022-05-04;1;38;170;0;0;0
2022-05-03;6;44;170;0;5;0
2022-05-02;8;41;171;0;7;0
2022-05-01;8;43;169;0;5;1
2022-04-30;6;44;168;0;4;1
2022-04-29;9;45;171;0;4;1
2022-04-28;6;51;178;0;4;2
2022-04-27;7;55;174;0;5;1
2022-04-26;5;58;170;0;3;2
2022-04-25;10;58;172;0;4;2
2022-04-24;11;59;174;0;9;2
2022-04-23;5;54;167;0;5;2
2022-04-22;14;57;167;0;13;1
2022-04-21;11;51;157;0;10;1
2022-04-20;10;49;151;0;8;0
2022-04-19;6;42;150;0;2;1
2022-04-18;8;41;160;0;5;1
2022-04-17;4;43;155;0;2;0
2022-04-16;8;47;160;0;3;0
2022-04-15;9;46;163;0;7;2
2022-04-14;12;44;160;0;6;2
2022-04-13;6;40;159;0;2;2
2022-04-12;3;41;160;0;3;0
2022-04-11;10;44;165;0;8;0
2022-04-10;7;37;160;0;5;0
2022-04-09;5;38;161;0;2;1
2022-04-08;8;41;166;0;6;1
2022-04-07;9;40;163;0;4;1
2022-04-06;6;42;165;0;3;1
2022-04-05;11;52;172;0;7;0
2022-04-04;2;45;169;0;0;0
2022-04-03;9;46;170;0;7;0
2022-04-02;7;44;169;0;5;1
2022-04-01;5;43;167;0;5;1
2022-03-31;11;40;171;0;10;1
2022-03-30;14;36;170;0;11;1
2022-03-29;2;26;170;0;0;0
2022-03-28;3;32;187;0;1;0
2022-03-27;5;38;198;0;5;0
2022-03-26;6;46;220;0;6;1
2022-03-25;3;41;261;0;2;1
2022-03-24;6;46;275;0;6;1
2022-03-23;5;46;292;0;3;1
2022-03-22;6;46;312;0;5;0
2022-03-21;10;46;344;0;10;1
2022-03-20;13;44;348;0;10;2
2022-03-19;1;42;355;0;1;2
2022-03-18;8;44;365;0;7;3
2022-03-17;6;42;365;0;5;3
2022-03-16;5;45;375;0;4;2
2022-03-15;6;44;388;0;5;1
2022-03-14;9;46;389;0;2;1
2022-03-13;11;53;398;0;8;2
2022-03-12;4;46;397;0;4;1
2022-03-11;6;44;405;0;5;2
2022-03-10;10;45;409;0;6;2
2022-03-09;8;42;416;0;4;1
2022-03-08;7;46;421;0;6;1
2022-03-07;12;50;423;0;7;0
2022-03-06;6;51;419;0;5;0
2022-03-05;3;63;422;0;2;0
2022-03-04;8;73;431;0;5;1
2022-03-03;7;95;438;0;3;1
2022-03-02;9;138;447;0;8;1
2022-03-01;12;146;453;0;10;1
2022-02-28;12;158;450;0;10;1
2022-02-27;18;172;450;0;13;2
2022-02-26;14;193;447;0;11;4
2022-02-25;31;196;451;0;26;5
2022-02-24;51;188;433;0;50;5
2022-02-23;18;150;389;0;16;3
2022-02-22;23;142;383;0;20;2
2022-02-21;26;137;370;0;20;3
2022-02-20;38;135;359;0;33;3
2022-02-19;18;108;335;0;11;4
2022-02-18;21;104;329;0;16;2
2022-02-17;15;95;317;0;7;2
2022-02-16;14;100;320;0;7;2
2022-02-15;22;103;324;0;11;2
2022-02-14;23;101;317;0;16;2
2022-02-13;9;94;305;0;7;3
2022-02-12;11;96;304;0;11;3
2022-02-11;13;89;299;0;9;3
2022-02-10;16;87;298;0;11;2
2022-02-09;20;86;295;0;7;2
2022-02-08;16;85;294;0;13;2
2022-02-07;16;86;286;0;10;3
2022-02-06;11;91;278;0;8;2
2022-02-05;9;92;275;0;6;0
2022-02-04;11;96;271;0;9;1
2022-02-03;17;96;270;0;15;2
2022-02-02;16;96;258;0;12;3
2022-02-01;17;93;255;0;9;2
2022-01-31;19;88;247;0;13;2
2022-01-30;15;86;236;0;11;3
2022-01-29;12;82;229;0;10;2
2022-01-28;15;82;225;0;9;2
2022-01-27;19;82;220;0;9;1
2022-01-26;20;73;222;0;9;0
2022-01-25;12;72;228;0;6;2
2022-01-24;16;79;230;0;11;1
2022-01-23;13;80;223;0;7;2
2022-01-22;12;75;225;0;9;2
2022-01-21;13;71;226;0;6;2
2022-01-20;13;69;227;0;8;3
2022-01-19;13;71;226;0;7;1
2022-01-18;19;71;229;0;11;2
2022-01-17;15;65;228;0;11;2
2022-01-16;8;59;226;0;3;2
2022-01-15;5;58;227;0;3;2
2022-01-14;9;57;233;0;5;2
2022-01-13;13;61;241;0;6;2
2022-01-12;13;55;245;0;9;1
2022-01-11;13;55;248;0;9;2
2022-01-10;9;52;244;0;8;1
2022-01-09;5;54;244;0;5;1
2022-01-08;4;52;244;0;4;4
2022-01-07;11;50;248;0;8;5
2022-01-06;6;44;244;0;3;4
2022-01-05;11;45;253;0;8;4
2022-01-04;9;44;256;0;5;3
2022-01-03;12;54;256;0;6;2
2022-01-02;6;60;254;0;5;4
2022-01-01;2;66;255;0;2;5
2021-12-31;4;69;258;0;3;4
2021-12-30;7;74;260;0;5;4
2021-12-29;10;79;268;0;4;6
2021-12-28;22;81;271;0;10;4
2021-12-27;18;75;265;0;10;3
2021-12-26;15;75;263;0;9;4
2021-12-25;9;77;265;0;4;4
2021-12-24;13;82;264;0;5;4
2021-12-23;13;78;268;0;8;4
2021-12-22;8;78;271;0;4;6
2021-12-21;16;91;275;0;9;4
2021-12-20;19;90;273;0;9;4
2021-12-19;18;94;270;0;10;4
2021-12-18;13;87;266;0;12;4
2021-12-17;8;84;261;0;2;4
2021-12-16;13;86;266;0;7;4
2021-12-15;22;86;266;0;13;3
2021-12-14;15;75;257;0;11;2
2021-12-13;18;73;248;0;14;1
2021-12-12;8;71;238;0;4;0
2021-12-11;11;72;237;0;5;0
2021-12-10;9;72;260;0;4;1
2021-12-09;14;73;260;0;8;1
2021-12-08;9;71;255;0;5;1
2021-12-07;18;71;268;0;6;0
2021-12-06;18;75;291;0;9;0
2021-12-05;11;72;285;0;4;0
2021-12-04;11;70;296;0;5;0
2021-12-03;10;76;299;0;6;0
2021-12-02;15;82;325;0;5;0
2021-12-01;13;77;327;0;7;0
2021-11-30;21;81;347;0;14;0
2021-11-29;15;80;337;0;8;2
2021-11-28;7;78;349;0;4;2
2021-11-27;14;80;351;0;9;2
2021-11-26;15;74;360;0;12;1
2021-11-25;9;68;352;0;4;1
2021-11-24;14;73;355;0;8;1
2021-11-23;18;70;355;0;12;1
2021-11-22;13;68;348;0;11;3
2021-11-21;10;62;342;0;7;3
2021-11-20;9;57;346;0;5;2
2021-11-19;8;56;344;0;6;2
2021-11-18;15;53;343;0;11;1
2021-11-17;10;76;338;0;7;2
2021-11-16;11;71;335;0;7;2
2021-11-15;7;65;336;0;4;3
2021-11-14;3;81;336;0;2;3
2021-11-13;5;109;338;0;3;3
2021-11-12;6;111;342;0;4;2
2021-11-11;35;122;342;0;31;2
2021-11-10;6;99;319;0;4;3
2021-11-09;7;130;321;0;3;4
2021-11-08;27;136;327;0;23;3
2021-11-07;32;138;307;0;26;4
2021-11-06;8;113;294;0;5;3
2021-11-05;18;126;297;0;14;3
2021-11-04;13;118;291;0;9;2
2021-11-03;38;128;289;0;32;2
2021-11-02;12;100;266;0;5;2
2021-11-01;33;101;265;0;26;2
2021-10-31;11;86;247;0;4;2
2021-10-30;26;87;247;0;20;2
2021-10-29;13;73;236;0;8;4
2021-10-28;23;75;231;0;19;4
2021-10-27;10;61;220;0;4;6
2021-10-26;10;63;222;0;7;5
2021-10-25;15;64;219;0;6;4
2021-10-24;11;62;217;0;4;3
2021-10-23;12;65;219;0;6;2
2021-10-22;19;64;221;0;10;2
2021-10-21;11;58;216;0;3;4
2021-10-20;13;59;221;0;5;3
2021-10-19;11;54;224;0;6;3
2021-10-18;9;55;224;0;5;2
2021-10-17;12;54;224;0;9;2
2021-10-16;9;53;215;0;6;1
2021-10-15;7;53;214;0;3;0
2021-10-14;9;64;217;0;6;1
2021-10-13;8;65;217;1;4;2
2021-10-12;13;72;221;1;8;3
2021-10-11;8;70;221;1;5;3
2021-10-10;13;75;218;1;10;2
2021-10-09;7;70;213;0;4;3
2021-10-08;17;76;213;0;13;3
2021-10-07;13;66;209;0;8;1
2021-10-06;13;68;220;0;8;1
2021-10-05;12;63;216;0;8;2
2021-10-04;14;64;209;0;10;2
2021-10-03;5;60;202;0;4;2
2021-10-02;14;60;202;0;5;2
2021-10-01;8;56;205;0;4;2
2021-09-30;16;57;210;0;10;1
2021-09-29;8;57;205;0;4;1
2021-09-28;12;58;212;0;9;1
2021-09-27;10;58;209;0;6;1
2021-09-26;6;59;210;0;3;1
2021-09-25;7;63;215;0;5;1
2021-09-24;10;63;218;0;5;2
2021-09-23;17;58;223;0;9;2
2021-09-22;8;51;223;0;5;2
2021-09-21;11;55;226;0;5;2
2021-09-20;12;52;228;0;8;1
2021-09-19;9;53;229;0;6;4
2021-09-18;9;52;231;0;4;3
2021-09-17;3;49;232;0;2;2
2021-09-16;9;52;237;0;5;1
2021-09-15;9;49;237;0;6;1
2021-09-14;7;53;237;0;6;1
2021-09-13;12;65;236;0;9;3
2021-09-12;10;60;229;0;7;3
2021-09-11;5;53;227;0;3;2
2021-09-10;7;54;229;0;3;3
2021-09-09;4;55;230;0;3;3
2021-09-08;12;63;241;0;10;3
2021-09-07;23;64;233;0;14;3
2021-09-06;8;51;223;0;5;2
2021-09-05;3;63;219;0;1;4
2021-09-04;7;68;221;0;5;6
2021-09-03;6;71;218;0;5;6
2021-09-02;13;75;221;0;7;4
2021-09-01;14;77;223;0;9;3
2021-08-31;9;80;219;0;3;2
2021-08-30;20;82;217;0;7;1
2021-08-29;10;82;216;0;3;2
2021-08-28;14;86;219;0;8;3
2021-08-27;19;89;218;0;9;3
2021-08-26;17;87;218;0;10;2
2021-08-25;15;80;219;0;9;1
2021-08-24;15;77;217;0;9;1
2021-08-23;15;74;216;0;10;1
2021-08-22;10;70;210;0;8;2
2021-08-21;17;67;207;0;14;2
2021-08-20;15;54;200;0;9;2
2021-08-19;8;49;197;0;4;3
2021-08-18;13;50;196;0;6;1
2021-08-17;10;45;193;0;6;1
2021-08-16;9;54;189;0;7;1
2021-08-15;6;51;185;0;4;3
2021-08-14;4;52;186;0;3;3
2021-08-13;10;50;184;0;6;3
2021-08-12;8;47;187;0;6;3
2021-08-11;7;44;190;0;4;2
2021-08-10;17;45;195;0;12;1
2021-08-09;7;42;184;0;3;2
2021-08-08;5;44;183;0;4;3
2021-08-07;3;41;183;0;2;3
2021-08-06;5;45;186;0;4;3
2021-08-05;5;50;189;0;4;2
2021-08-04;9;53;188;0;6;3
2021-08-03;12;57;184;0;6;2
2021-08-02;11;60;180;0;6;2
2021-08-01;1;61;176;0;1;2
2021-07-31;6;68;178;0;6;4
2021-07-30;13;68;179;0;7;4
2021-07-29;11;65;176;0;8;2
2021-07-28;13;65;172;0;11;2
2021-07-27;12;61;164;0;7;0
2021-07-26;10;59;163;0;8;1
2021-07-25;11;56;162;0;8;0
2021-07-24;7;48;154;0;3;0
2021-07-23;8;46;157;0;6;0
2021-07-22;13;46;162;0;9;0
2021-07-21;13;38;158;0;6;1
2021-07-20;8;40;156;0;4;2
2021-07-19;8;46;156;0;3;2
2021-07-18;2;52;158;0;2;1
2021-07-17;3;54;163;0;3;1
2021-07-16;8;53;166;0;5;2
2021-07-15;3;51;169;0;1;2
2021-07-14;11;57;174;0;9;3
2021-07-13;16;54;169;0;7;4
2021-07-12;15;48;166;0;8;4
2021-07-11;5;38;159;0;0;1
2021-07-10;2;41;163;0;2;1
2021-07-09;10;42;166;0;7;2
2021-07-08;11;38;165;0;8;2
2021-07-07;8;37;169;0;7;2
2021-07-06;5;36;169;0;1;3
2021-07-05;7;39;169;0;4;3
2021-07-04;6;37;166;0;4;4
2021-07-03;3;37;167;0;1;3
2021-07-02;5;43;169;0;2;2
2021-07-01;11;40;171;0;7;2
2021-06-30;8;41;172;0;3;3
2021-06-29;8;48;172;0;3;3
2021-06-28;6;48;173;0;1;2
2021-06-27;9;50;173;0;4;2
2021-06-26;8;48;169;0;7;3
2021-06-25;2;47;172;0;0;3
2021-06-24;10;55;174;0;5;3
2021-06-23;18;56;174;0;11;3
2021-06-22;9;54;168;0;5;4
2021-06-21;6;55;163;0;4;3
2021-06-20;9;55;160;0;3;4
2021-06-19;8;55;160;0;4;4
2021-06-18;11;50;159;0;7;4
2021-06-17;12;47;159;0;6;4
2021-06-16;13;46;153;0;10;3
2021-06-15;9;46;147;0;5;4
2021-06-14;7;52;147;0;3;3
2021-06-13;6;59;145;0;4;4
2021-06-12;4;58;144;0;2;4
2021-06-11;7;57;146;0;4;4
2021-06-10;11;59;146;0;9;4
2021-06-09;15;54;141;0;6;3
2021-06-08;18;52;140;0;10;4
2021-06-07;13;46;136;0;7;5
2021-06-06;7;41;133;0;3;4
2021-06-05;3;41;139;0;2;4
2021-06-04;7;41;142;0;4;4
2021-06-03;8;36;142;0;4;4
2021-06-02;9;42;144;0;4;3
2021-06-01;9;42;143;0;8;2
2021-05-31;6;40;137;0;3;2
2021-05-30;9;43;134;0;3;2
2021-05-29;5;43;138;0;1;4
2021-05-28;5;44;143;0;1;3
2021-05-27;11;46;149;0;8;2
2021-05-26;8;41;150;0;4;3
2021-05-25;12;44;161;0;6;5
2021-05-24;10;35;159;0;6;4
2021-05-23;6;31;160;0;1;4
2021-05-22;6;36;166;0;1;4
2021-05-21;7;36;171;0;2;4
2021-05-20;6;37;178;0;4;3
2021-05-19;14;37;180;0;6;3
2021-05-18;0;34;178;0;0;3
2021-05-17;8;38;183;0;4;2
2021-05-16;10;38;187;0;3;4
2021-05-15;3;42;191;0;2;5
2021-05-14;6;45;194;0;3;5
2021-05-13;8;51;195;0;5;4
2021-05-12;8;50;193;0;3;4
2021-05-11;7;51;195;0;5;3
2021-05-10;9;53;197;0;7;3
2021-05-09;9;49;193;0;6;6
2021-05-08;6;45;190;0;4;6
2021-05-07;11;40;193;0;7;6
2021-05-06;10;40;191;0;5;4
2021-05-05;7;42;187;0;5;4
2021-05-04;9;45;190;0;6;2
2021-05-03;6;49;192;0;4;4
2021-05-02;4;62;191;0;2;4
2021-05-01;1;64;200;0;0;3
2021-04-30;12;72;204;0;10;3
2021-04-29;10;70;201;0;5;4
2021-04-28;9;69;201;0;6;4
2021-04-27;12;69;204;0;7;2
2021-04-26;22;68;202;0;14;2
2021-04-25;8;57;193;0;3;2
2021-04-24;12;59;198;0;7;3
2021-04-23;12;58;195;0;6;3
2021-04-22;11;57;194;0;5;3
2021-04-21;16;55;195;0;9;2
2021-04-20;10;49;192;0;5;2
2021-04-19;10;50;191;0;4;3
2021-04-18;6;52;190;0;4;3
2021-04-17;10;57;197;0;7;4
2021-04-16;11;53;195;0;6;4
2021-04-15;8;50;196;0;6;4
2021-04-14;9;50;196;0;5;4
2021-04-13;8;51;202;0;3;5
2021-04-12;12;50;204;0;8;6
2021-04-11;12;48;204;0;7;5
2021-04-10;9;50;198;0;3;6
2021-04-09;6;48;202;0;3;3
2021-04-08;10;57;205;0;2;5
2021-04-07;12;59;212;0;7;6
2021-04-06;6;59;210;0;1;4
2021-04-05;12;62;215;0;6;5
2021-04-04;12;64;212;0;8;5
2021-04-03;4;60;210;0;2;5
2021-04-02;17;62;218;0;9;5
2021-04-01;13;59;213;0;6;6
2021-03-31;13;59;211;0;6;3
2021-03-30;12;60;210;1;5;2
2021-03-29;13;61;211;1;9;2
2021-03-28;10;58;212;1;5;3
2021-03-27;10;57;211;0;4;3
2021-03-26;15;58;213;0;8;4
2021-03-25;11;60;212;0;7;5
2021-03-24;15;60;224;0;7;2
2021-03-23;8;59;226;0;6;1
2021-03-22;10;61;222;0;6;3
2021-03-21;7;66;220;0;5;4
2021-03-20;8;66;218;0;5;5
2021-03-19;17;70;218;0;9;5
2021-03-18;11;62;213;0;6;4
2021-03-17;11;62;210;0;8;1
2021-03-16;12;61;203;0;6;1
2021-03-15;16;65;201;0;13;2
2021-03-14;5;57;191;0;4;3
2021-03-13;12;61;191;0;7;3
2021-03-12;8;56;186;0;2;4
2021-03-11;11;59;191;0;6;4
2021-03-10;14;61;188;0;7;3
2021-03-09;13;56;184;0;7;2
2021-03-08;7;51;180;0;4;3
2021-03-07;10;53;179;0;8;4
2021-03-06;4;51;180;0;3;3
2021-03-05;10;60;182;0;6;3
2021-03-04;15;58;178;0;11;2
2021-03-03;7;54;171;0;4;2
2021-03-02;9;58;170;0;4;2
2021-03-01;11;73;170;0;5;3
2021-02-28;7;76;167;0;6;3
2021-02-27;13;73;162;0;9;2
2021-02-26;13;68;161;0;7;1
2021-02-25;11;66;156;0;8;0
2021-02-24;10;63;151;0;7;1
2021-02-23;19;59;148;0;19;1
2021-02-22;13;45;130;0;7;3
2021-02-21;5;37;130;0;3;4
2021-02-20;4;37;132;0;3;2
2021-02-19;12;39;133;0;6;1
2021-02-18;9;38;128;0;3;1
2021-02-17;5;35;128;0;2;2
2021-02-16;10;40;127;0;6;2
2021-02-15;4;37;124;0;3;3
2021-02-14;6;37;122;0;3;3
2021-02-13;9;37;122;0;4;2
2021-02-12;7;35;120;0;4;0
2021-02-11;7;39;119;0;4;0
2021-02-10;8;40;121;0;7;0
2021-02-09;4;34;121;0;1;0
2021-02-08;4;35;123;0;2;0
2021-02-07;4;36;125;0;3;0
2021-02-06;4;37;126;0;4;0
2021-02-05;10;35;124;0;10;0
2021-02-04;8;27;116;0;5;0
2021-02-03;3;30;113;0;2;0
2021-02-02;6;31;114;0;4;0
2021-02-01;6;31;113;0;3;0
2021-01-31;7;32;110;0;5;0
2021-01-30;2;29;106;0;2;0
2021-01-29;3;35;104;0;1;1
2021-01-28;9;39;104;0;7;1
2021-01-27;7;37;99;0;3;0
2021-01-26;6;34;102;0;4;0
2021-01-25;6;36;98;0;4;0
2021-01-24;2;33;98;0;1;0
2021-01-23;11;35;98;0;7;0
2021-01-22;6;27;91;0;3;0
2021-01-21;7;27;95;0;5;1
2021-01-20;4;22;92;0;0;1
2021-01-19;7;24;93;0;2;1
2021-01-18;4;25;92;0;1;0
2021-01-17;3;31;92;0;2;0
2021-01-16;2;33;91;0;0;0
2021-01-15;6;38;95;0;3;0
2021-01-14;3;40;93;0;2;0
2021-01-13;4;39;94;0;3;1
2021-01-12;9;39;94;0;6;0
2021-01-11;9;34;88;0;5;0
2021-01-10;5;32;86;0;4;0
2021-01-09;7;30;83;0;4;0
2021-01-08;10;27;83;0;8;0
2021-01-07;2;20;78;0;0;0
2021-01-06;4;20;78;0;2;1
2021-01-05;4;18;78;0;2;0
2021-01-04;4;19;80;0;4;1
2021-01-03;6;23;76;0;2;2
2021-01-02;2;20;81;0;1;2
2021-01-01;2;23;83;0;1;1
2020-12-31;1;26;85;0;0;1
2020-12-30;4;26;93;0;2;1
2020-12-29;5;30;95;0;2;0
2020-12-28;9;31;96;0;5;1
2020-12-27;2;28;94;0;1;1
2020-12-26;6;28;99;0;5;2
2020-12-25;4;23;97;0;4;1
2020-12-24;0;20;94;0;0;1
2020-12-23;10;24;98;0;7;1
2020-12-22;3;18;95;0;2;1
2020-12-21;3;19;111;0;2;1
2020-12-20;4;21;111;0;1;1
2020-12-19;3;18;112;0;1;1
2020-12-18;2;19;114;0;1;1
2020-12-17;4;20;115;0;3;1
2020-12-16;1;21;116;0;1;2
2020-12-15;4;25;117;0;3;3
2020-12-14;5;21;118;0;3;2
2020-12-13;2;19;115;0;0;2
2020-12-12;5;22;118;0;3;2
2020-12-11;3;19;121;0;1;2
2020-12-10;5;26;125;0;3;2
2020-12-09;6;28;125;0;2;2
2020-12-08;1;28;127;0;0;2
2020-12-07;2;35;127;0;2;2
2020-12-06;8;37;127;0;6;2
2020-12-05;0;37;123;0;0;2
2020-12-04;8;40;130;0;4;2
2020-12-03;8;42;127;0;4;3
2020-12-02;3;42;125;0;2;3
2020-12-01;9;40;124;0;5;3
2020-11-30;6;36;119;0;4;3
2020-11-29;8;36;117;0;5;2
2020-11-28;8;48;113;0;1;4
2020-11-27;11;51;114;0;6;3
2020-11-26;9;44;108;0;1;3
2020-11-25;4;44;108;0;2;5
2020-11-24;5;45;108;0;2;5
2020-11-23;6;46;109;0;2;5
2020-11-22;20;44;110;0;18;2
2020-11-21;6;32;94;0;3;5
2020-11-20;6;29;105;0;0;4
2020-11-19;8;31;109;0;3;4
2020-11-18;6;33;109;0;3;4
2020-11-17;8;38;106;0;3;1
2020-11-16;4;38;105;0;3;1
2020-11-15;8;40;103;1;3;1
2020-11-14;5;38;102;1;2;1
2020-11-13;7;37;102;1;4;0
2020-11-12;9;35;98;1;7;0
2020-11-11;11;36;95;1;4;0
2020-11-10;6;30;92;1;1;0
2020-11-09;12;31;92;1;3;1
2020-11-08;6;27;89;1;0;1
2020-11-07;5;27;89;1;0;1
2020-11-06;4;29;91;1;3;1
2020-11-05;14;28;90;1;9;0
2020-11-04;4;21;81;1;1;0
2020-11-03;4;21;81;1;2;0
2020-11-02;3;21;79;0;2;1
2020-11-01;5;23;77;0;2;2
2020-10-31;5;25;75;0;2;3
2020-10-30;6;25;79;0;1;2
2020-10-29;9;27;80;0;4;1
2020-10-28;6;38;79;0;4;1
2020-10-27;3;38;77;0;2;1
2020-10-26;4;39;76;0;2;2
2020-10-25;7;37;76;0;3;2
2020-10-24;3;36;75;0;2;2
2020-10-23;4;35;77;0;2;2
2020-10-22;17;34;76;0;10;1
2020-10-21;8;20;68;0;4;1
2020-10-20;5;17;68;0;4;1
2020-10-19;2;19;65;0;1;2
2020-10-18;4;20;64;0;2;3
2020-10-17;3;19;63;0;1;2
2020-10-16;3;17;62;0;2;2
2020-10-15;3;16;60;0;1;2
2020-10-14;3;17;61;0;1;2
2020-10-13;6;18;63;0;3;2
2020-10-12;2;13;64;0;1;2
2020-10-11;2;13;68;0;1;2
2020-10-10;1;12;69;0;1;2
2020-10-09;1;11;68;0;1;2
2020-10-08;5;11;68;0;2;2
2020-10-07;4;15;66;0;3;2
2020-10-06;2;18;65;0;0;2
2020-10-05;2;21;66;0;1;2
2020-10-04;1;22;66;0;0;2
2020-10-03;0;23;68;0;0;3
2020-10-02;2;26;69;0;0;3
2020-10-01;8;28;69;0;5;3
2020-09-30;8;26;66;0;2;2
2020-09-29;3;22;68;0;2;2
2020-09-28;4;23;67;0;2;1
2020-09-27;4;25;67;0;0;1
2020-09-26;3;24;73;0;1;2
2020-09-25;4;22;76;0;2;1
2020-09-24;5;21;74;0;1;1
2020-09-23;3;21;77;0;0;1
2020-09-22;8;21;81;0;3;1
2020-09-21;6;19;78;0;4;0
2020-09-20;3;18;76;0;2;0
2020-09-19;0;22;76;0;0;0
2020-09-18;4;27;82;0;1;1
2020-09-17;4;27;81;0;0;1
2020-09-16;3;28;82;0;0;1
2020-09-15;4;29;84;0;1;1
2020-09-14;7;27;85;0;1;1
2020-09-13;8;26;86;0;5;2
2020-09-12;8;22;84;0;3;1
2020-09-11;5;20;81;0;3;1
2020-09-10;4;21;79;0;0;1
2020-09-09;6;20;81;0;4;0
2020-09-08;3;15;80;0;0;1
2020-09-07;4;18;80;0;2;1
2020-09-06;2;21;82;0;1;1
2020-09-05;2;24;87;0;1;1
2020-09-04;5;25;86;0;2;1
2020-09-03;2;31;88;0;1;1
2020-09-02;2;33;90;0;1;0
2020-09-01;5;32;91;0;2;0
2020-08-31;8;32;91;0;5;0
2020-08-30;4;31;89;0;1;0
2020-08-29;5;29;91;0;2;1
2020-08-28;9;30;90;0;7;1
2020-08-27;5;26;88;0;3;1
2020-08-26;3;28;87;0;1;0
2020-08-25;8;27;87;0;5;0
2020-08-24;6;24;87;0;5;0
2020-08-23;1;22;85;0;0;1
2020-08-22;3;23;88;0;2;2
2020-08-21;5;25;92;0;3;1
2020-08-20;9;24;95;0;6;1
2020-08-19;0;16;94;0;0;0
2020-08-18;3;18;97;0;1;0
2020-08-17;3;19;100;0;3;0
2020-08-16;3;20;98;0;2;0
2020-08-15;6;19;98;0;4;0
2020-08-14;4;18;96;0;4;0
2020-08-13;1;22;95;0;1;1
2020-08-12;2;21;96;0;0;2
2020-08-11;3;25;98;0;3;0
2020-08-10;4;25;96;0;3;0
2020-08-09;1;24;97;0;0;0
2020-08-08;6;27;99;0;2;0
2020-08-07;10;30;99;0;5;1
2020-08-06;3;27;99;0;0;4
2020-08-05;9;27;100;0;6;4
2020-08-04;4;25;95;0;2;3
2020-08-03;2;25;96;0;1;2
2020-08-02;3;24;98;0;2;2
2020-08-01;7;27;96;0;1;1
2020-07-31;6;30;98;0;2;1
2020-07-30;3;31;96;0;1;2
2020-07-29;9;36;97;0;2;3
2020-07-28;6;40;98;0;1;5
2020-07-27;4;42;99;0;1;4
2020-07-26;9;43;99;0;4;4
2020-07-25;5;41;96;0;4;3
2020-07-24;7;38;94;0;1;3
2020-07-23;9;40;98;0;3;2
2020-07-22;14;41;96;0;1;3
2020-07-21;13;42;96;0;8;5
2020-07-20;10;33;88;0;6;2
2020-07-19;4;28;82;0;4;1
2020-07-18;3;25;78;0;1;1
2020-07-17;8;28;78;0;2;1
2020-07-16;6;26;77;0;4;0
2020-07-15;10;28;75;0;4;2
2020-07-14;5;29;77;0;3;3
2020-07-13;2;26;86;0;2;3
2020-07-12;1;28;84;0;1;3
2020-07-11;5;30;86;0;3;3
2020-07-10;3;29;83;0;2;3
2020-07-09;9;26;84;0;2;3
2020-07-08;8;26;83;0;5;2
2020-07-07;6;21;81;0;1;3
2020-07-06;6;23;82;0;1;4
2020-07-05;6;22;82;0;2;3
2020-07-04;3;22;82;0;2;3
2020-07-03;1;21;83;0;0;3
2020-07-02;7;22;85;0;3;3
2020-07-01;4;25;82;0;0;3
2020-06-30;7;32;83;0;1;3
2020-06-29;7;29;82;0;1;3
2020-06-28;5;27;82;0;3;3
2020-06-27;5;23;79;0;2;3
2020-06-26;4;21;77;0;1;3
2020-06-25;9;20;77;0;4;2
2020-06-24;11;17;73;0;6;2
2020-06-23;4;15;67;0;2;2
2020-06-22;3;17;66;0;1;2
2020-06-21;3;22;66;0;0;2
2020-06-20;1;35;66;0;0;2
2020-06-19;2;36;66;0;2;2
2020-06-18;3;37;64;0;0;2
2020-06-17;5;37;65;0;3;2
2020-06-16;6;38;62;0;4;1
2020-06-15;8;34;58;0;4;1
2020-06-14;13;31;54;0;10;2
2020-06-13;1;22;45;0;1;1
2020-06-12;8;23;44;0;5;1
2020-06-11;2;21;40;0;1;1
2020-06-10;7;25;40;0;4;1
2020-06-09;2;23;38;0;1;1
2020-06-08;5;22;38;0;2;1
2020-06-07;4;22;37;0;1;2
2020-06-06;2;22;36;0;2;1
2020-06-05;8;21;34;0;6;1
2020-06-04;8;16;28;0;4;1
2020-06-03;4;10;25;0;1;1
2020-06-02;2;11;25;0;1;0
2020-06-01;4;10;25;0;0;0
2020-05-31;2;8;26;0;0;0
2020-05-30;3;9;27;0;2;0
2020-05-29;1;8;28;0;0;0
2020-05-28;1;9;32;0;0;0
2020-05-27;4;9;33;0;1;0
2020-05-26;2;7;32;0;1;0
2020-05-25;1;7;32;0;0;0
2020-05-24;3;10;34;0;2;0
2020-05-23;1;7;36;0;1;0
2020-05-22;2;7;35;0;1;0
2020-05-21;0;6;34;0;0;0
2020-05-20;0;6;34;0;0;0
2020-05-19;1;8;36;0;0;0
2020-05-18;4;9;36;0;1;0
2020-05-17;0;9;35;0;0;0
2020-05-16;1;10;36;0;0;0
2020-05-15;3;10;37;0;1;0
2020-05-14;0;9;36;0;0;0
2020-05-13;3;9;40;0;3;0
2020-05-12;2;7;55;0;1;0
2020-05-11;2;7;54;0;1;0
2020-05-10;1;6;54;0;1;0
2020-05-09;1;6;53;0;1;0
2020-05-08;0;6;53;0;0;0
2020-05-07;0;8;53;0;0;0
2020-05-06;1;11;55;0;0;0
