﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;0;1;14;0;0;0
2022-04-29;0;1;14;0;0;0
2022-04-28;0;2;15;0;0;0
2022-04-27;1;3;15;0;0;0
2022-04-26;0;4;15;0;0;1
2022-04-25;1;5;15;0;0;1
2022-04-24;0;6;16;0;0;0
2022-04-23;0;6;17;0;0;0
2022-04-22;1;6;17;0;0;0
2022-04-21;2;6;17;0;1;0
2022-04-20;1;5;16;0;1;0
2022-04-19;1;5;15;0;1;0
2022-04-18;2;4;14;0;2;0
2022-04-17;1;3;12;0;0;0
2022-04-16;1;5;12;0;1;0
2022-04-15;0;4;11;0;0;0
2022-04-14;0;5;11;0;0;0
2022-04-13;1;6;11;0;0;0
2022-04-12;0;6;11;0;0;0
2022-04-11;1;7;11;0;1;0
2022-04-10;2;6;10;0;2;0
2022-04-09;0;4;8;0;0;0
2022-04-08;2;4;8;0;1;0
2022-04-07;1;4;7;0;1;0
2022-04-06;0;3;6;0;0;0
2022-04-05;1;4;6;0;1;0
2022-04-04;0;3;5;0;0;0
2022-04-03;0;3;5;0;0;0
2022-04-02;0;3;5;0;0;0
2022-04-01;2;4;5;0;1;0
2022-03-31;0;3;4;0;0;0
2022-03-30;1;3;4;0;1;0
2022-03-29;0;2;3;0;0;0
2022-03-28;0;2;5;0;0;0
2022-03-27;0;2;5;0;0;0
2022-03-26;1;2;5;0;1;0
2022-03-25;1;1;5;0;1;0
2022-03-24;0;0;4;0;0;0
2022-03-23;0;0;4;0;0;0
2022-03-22;0;0;7;0;0;0
2022-03-21;0;0;7;0;0;0
2022-03-20;0;0;7;0;0;0
2022-03-19;0;0;8;0;0;0
2022-03-18;0;0;9;0;0;0
2022-03-17;0;0;10;0;0;0
2022-03-16;0;1;10;0;0;0
2022-03-15;0;1;10;0;0;0
2022-03-14;0;1;10;0;0;0
2022-03-13;0;1;10;0;0;0
2022-03-12;0;1;11;0;0;0
2022-03-11;0;1;13;0;0;0
2022-03-10;1;1;13;0;0;0
2022-03-09;0;0;13;0;0;0
2022-03-08;0;0;13;0;0;0
2022-03-07;0;1;13;0;0;0
2022-03-06;0;1;14;0;0;0
2022-03-05;0;3;14;0;0;0
2022-03-04;0;3;15;0;0;0
2022-03-03;0;3;15;0;0;0
2022-03-02;0;4;16;0;0;0
2022-03-01;1;4;16;0;0;0
2022-02-28;0;4;17;0;0;0
2022-02-27;2;7;20;0;2;0
2022-02-26;0;5;18;0;0;0
2022-02-25;0;5;18;0;0;0
2022-02-24;2;6;19;0;1;0
2022-02-23;0;5;19;0;0;0
2022-02-22;0;6;19;0;0;0
2022-02-21;3;6;21;0;3;0
2022-02-20;0;3;19;0;0;0
2022-02-19;0;3;19;0;0;0
2022-02-18;1;3;20;0;1;0
2022-02-17;1;3;20;0;1;0
2022-02-16;1;4;19;0;1;0
2022-02-15;0;3;20;0;0;0
2022-02-14;0;3;23;0;0;0
2022-02-13;0;3;23;0;0;0
2022-02-12;0;3;23;0;0;0
2022-02-11;1;4;28;0;1;0
2022-02-10;2;3;29;0;2;0
2022-02-09;0;2;27;0;0;0
2022-02-08;0;2;28;0;0;0
2022-02-07;0;3;28;0;0;0
2022-02-06;0;3;29;0;0;0
2022-02-05;1;4;30;0;1;0
2022-02-04;0;6;29;0;0;0
2022-02-03;1;6;29;0;1;0
2022-02-02;0;5;29;0;0;0
2022-02-01;1;6;29;0;1;0
2022-01-31;0;7;28;0;0;0
2022-01-30;1;7;30;0;1;0
2022-01-29;3;8;29;0;3;0
2022-01-28;0;6;26;0;0;0
2022-01-27;0;6;27;0;0;0
2022-01-26;1;7;27;0;1;0
2022-01-25;2;7;26;0;1;0
2022-01-24;0;6;25;0;0;0
2022-01-23;2;8;25;0;2;0
2022-01-22;2;9;23;0;2;0
2022-01-21;0;7;21;0;0;0
2022-01-20;1;7;21;0;1;0
2022-01-19;1;11;21;0;1;0
2022-01-18;0;12;21;0;0;0
2022-01-17;2;12;21;0;2;0
2022-01-16;3;11;19;0;2;0
2022-01-15;0;9;18;0;0;0
2022-01-14;0;10;18;0;0;0
2022-01-13;6;11;18;0;4;0
2022-01-12;2;7;14;0;1;0
2022-01-11;0;5;13;0;0;0
2022-01-10;1;6;13;0;1;0
2022-01-09;1;5;12;0;0;0
2022-01-08;1;5;12;0;1;0
2022-01-07;1;6;12;0;1;0
2022-01-06;2;5;11;0;1;0
2022-01-05;0;3;10;0;0;0
2022-01-04;1;4;10;0;1;0
2022-01-03;0;3;9;0;0;0
2022-01-02;0;3;9;0;0;0
2022-01-01;2;3;10;0;2;0
2021-12-31;0;1;9;0;0;0
2021-12-30;0;1;9;0;0;0
2021-12-29;1;2;10;0;1;0
2021-12-28;0;1;9;0;0;0
2021-12-27;0;2;10;0;0;0
2021-12-26;0;4;10;0;0;0
2021-12-25;0;4;10;0;0;0
2021-12-24;0;4;12;0;0;0
2021-12-23;1;5;12;0;0;0
2021-12-22;0;4;12;0;0;0
2021-12-21;1;4;12;0;1;0
2021-12-20;2;3;12;0;1;0
2021-12-19;0;1;13;0;0;0
2021-12-18;0;1;16;0;0;0
2021-12-17;1;1;19;0;1;0
2021-12-16;0;0;18;0;0;0
2021-12-15;0;1;18;0;0;0
2021-12-14;0;1;18;0;0;0
2021-12-13;0;1;18;0;0;0
2021-12-12;0;1;20;0;0;0
2021-12-11;0;2;20;0;0;0
2021-12-10;0;2;20;0;0;0
2021-12-09;1;3;20;0;1;0
2021-12-08;0;4;19;0;0;0
2021-12-07;0;4;19;0;0;0
2021-12-06;0;5;20;0;0;0
2021-12-05;1;5;20;0;0;0
2021-12-04;0;5;20;0;0;0
2021-12-03;1;6;20;0;1;0
2021-12-02;2;5;19;0;1;0
2021-12-01;0;6;18;0;0;0
2021-11-30;1;6;18;0;1;0
2021-11-29;0;5;17;0;0;0
2021-11-28;1;5;18;0;1;0
2021-11-27;2;5;17;0;1;0
2021-11-26;0;5;17;0;0;0
2021-11-25;2;8;18;0;2;0
2021-11-24;0;9;17;0;0;0
2021-11-23;0;9;18;0;0;0
2021-11-22;0;9;19;0;0;0
2021-11-21;1;9;19;0;1;0
2021-11-20;2;8;18;0;0;0
2021-11-19;3;10;18;0;2;0
2021-11-18;4;8;17;0;3;0
2021-11-17;2;5;16;0;2;0
2021-11-16;0;3;15;0;0;0
2021-11-15;1;3;15;0;0;0
2021-11-14;1;3;15;0;1;0
2021-11-13;2;3;14;0;2;0
2021-11-12;0;1;12;0;0;0
2021-11-11;0;2;13;0;0;0
2021-11-10;0;2;13;0;0;0
2021-11-09;0;2;13;0;0;0
2021-11-08;0;2;13;0;0;0
2021-11-07;1;2;15;0;1;0
2021-11-06;0;1;14;0;0;0
2021-11-05;1;2;14;0;1;0
2021-11-04;0;1;13;0;0;0
2021-11-03;0;2;13;0;0;0
2021-11-02;0;3;13;0;0;0
2021-11-01;0;4;13;0;0;0
2021-10-31;0;5;13;0;0;0
2021-10-30;1;6;13;0;1;0
2021-10-29;0;5;13;0;0;0
2021-10-28;1;5;14;0;1;0
2021-10-27;1;4;14;0;1;0
2021-10-26;1;4;13;0;1;0
2021-10-25;1;5;12;0;1;0
2021-10-24;1;5;11;0;1;0
2021-10-23;0;4;11;0;0;0
2021-10-22;0;4;11;0;0;0
2021-10-21;0;4;11;0;0;0
2021-10-20;1;4;11;0;1;0
2021-10-19;2;4;11;0;2;0
2021-10-18;1;2;10;0;1;0
2021-10-17;0;1;9;0;0;0
2021-10-16;0;1;11;0;0;0
2021-10-15;0;3;12;0;0;0
2021-10-14;0;3;12;0;0;0
2021-10-13;1;3;12;0;1;0
2021-10-12;0;2;11;0;0;0
2021-10-11;0;2;11;0;0;0
2021-10-10;0;2;12;0;0;0
2021-10-09;2;2;12;0;2;0
2021-10-08;0;0;11;0;0;0
2021-10-07;0;0;13;0;0;0
2021-10-06;0;1;14;0;0;0
2021-10-05;0;2;17;0;0;0
2021-10-04;0;3;18;0;0;0
2021-10-03;0;3;18;0;0;0
2021-10-02;0;3;20;0;0;0
2021-10-01;0;3;22;0;0;0
2021-09-30;1;4;24;0;1;0
2021-09-29;1;3;25;0;1;0
2021-09-28;1;2;24;0;1;0
2021-09-27;0;1;23;0;0;0
2021-09-26;0;2;25;0;0;0
2021-09-25;0;3;26;0;0;0
2021-09-24;1;3;26;0;0;0
2021-09-23;0;5;26;0;0;0
2021-09-22;0;6;26;0;0;0
2021-09-21;0;6;26;0;0;0
2021-09-20;1;6;27;0;1;0
2021-09-19;2;5;27;0;2;0
2021-09-18;0;3;25;0;0;0
2021-09-17;2;4;25;0;2;0
2021-09-16;1;2;23;0;1;0
2021-09-15;0;2;22;0;0;0
2021-09-14;0;4;22;0;0;0
2021-09-13;0;5;26;0;0;0
2021-09-12;0;8;26;0;0;0
2021-09-11;1;9;26;0;1;0
2021-09-10;0;8;25;0;0;0
2021-09-09;1;10;25;0;1;0
2021-09-08;2;11;24;0;2;0
2021-09-07;1;11;23;0;1;0
2021-09-06;3;12;22;0;3;0
2021-09-05;1;9;19;0;1;0
2021-09-04;0;8;18;0;0;0
2021-09-03;2;10;18;0;2;0
2021-09-02;2;9;17;0;2;0
2021-09-01;2;7;15;0;2;0
2021-08-31;2;5;13;0;2;0
2021-08-30;0;3;11;0;0;0
2021-08-29;0;3;12;0;0;0
2021-08-28;2;4;13;0;2;0
2021-08-27;1;3;13;0;1;0
2021-08-26;0;2;13;0;0;0
2021-08-25;0;2;13;0;0;0
2021-08-24;0;2;14;0;0;0
2021-08-23;0;2;14;0;0;0
2021-08-22;1;2;14;0;1;0
2021-08-21;1;5;14;0;1;0
2021-08-20;0;4;15;0;0;0
2021-08-19;0;4;17;0;0;0
2021-08-18;0;4;20;0;0;0
2021-08-17;0;4;22;0;0;0
2021-08-16;0;4;23;0;0;0
2021-08-15;4;5;25;0;4;0
2021-08-14;0;1;21;0;0;0
2021-08-13;0;1;22;0;0;0
2021-08-12;0;1;23;0;0;0
2021-08-11;0;1;26;0;0;0
2021-08-10;0;2;28;0;0;0
2021-08-09;1;2;28;0;1;0
2021-08-08;0;1;27;0;0;0
2021-08-07;0;1;27;0;0;0
2021-08-06;0;2;28;0;0;0
2021-08-05;0;3;29;0;0;0
2021-08-04;1;5;31;0;1;0
2021-08-03;0;5;31;0;0;0
2021-08-02;0;5;31;0;0;0
2021-08-01;0;6;31;0;0;0
2021-07-31;1;6;33;0;1;0
2021-07-30;1;5;33;0;1;0
2021-07-29;2;5;34;0;2;0
2021-07-28;1;5;32;0;1;0
2021-07-27;0;6;35;0;0;0
2021-07-26;1;9;35;0;1;0
2021-07-25;0;10;35;0;0;0
2021-07-24;0;11;35;0;0;0
2021-07-23;1;13;37;0;1;0
2021-07-22;2;12;37;0;2;0
2021-07-21;2;11;35;0;2;0
2021-07-20;3;10;33;0;3;0
2021-07-19;2;10;30;0;2;0
2021-07-18;1;10;29;0;1;0
2021-07-17;2;9;28;0;2;0
2021-07-16;0;7;27;0;0;0
2021-07-15;1;7;27;0;1;0
2021-07-14;1;7;29;0;1;0
2021-07-13;3;7;29;0;3;0
2021-07-12;2;6;26;0;2;0
2021-07-11;0;5;26;0;0;0
2021-07-10;0;5;26;0;0;0
2021-07-09;0;5;27;0;0;0
2021-07-08;1;7;30;0;1;0
2021-07-07;1;7;29;0;1;0
2021-07-06;2;8;31;0;2;0
2021-07-05;1;6;29;0;1;0
2021-07-04;0;9;28;0;0;0
2021-07-03;0;9;29;0;0;0
2021-07-02;2;10;30;0;1;0
2021-07-01;1;8;31;0;1;0
2021-06-30;2;9;30;0;2;1
2021-06-29;0;8;28;0;0;1
2021-06-28;4;8;28;0;4;1
2021-06-27;0;4;26;0;0;1
2021-06-26;1;4;27;0;1;1
2021-06-25;0;4;27;0;0;1
2021-06-24;2;4;29;0;1;1
2021-06-23;1;4;28;0;1;1
2021-06-22;1;4;27;0;0;1
2021-06-21;0;7;27;0;0;1
2021-06-20;0;8;27;0;0;1
2021-06-19;1;8;27;0;1;1
2021-06-18;0;9;26;0;0;1
2021-06-17;2;9;27;0;1;0
2021-06-16;1;9;26;0;1;0
2021-06-15;3;11;25;0;3;0
2021-06-14;2;8;23;0;1;0
2021-06-13;0;10;24;0;0;0
2021-06-12;2;10;24;0;1;0
2021-06-11;0;9;23;0;0;0
2021-06-10;1;10;25;0;1;0
2021-06-09;5;10;25;0;3;0
2021-06-08;1;8;22;0;0;0
2021-06-07;3;8;25;0;3;0
2021-06-06;0;5;24;0;0;0
2021-06-05;1;5;25;0;0;0
2021-06-04;1;7;25;0;1;0
2021-06-03;1;7;25;0;1;0
2021-06-02;3;7;25;0;2;0
2021-06-01;0;8;24;0;0;0
2021-05-31;0;8;24;0;0;0
2021-05-30;0;8;24;0;0;0
2021-05-29;3;8;25;0;1;0
2021-05-28;3;7;26;0;3;0
2021-05-27;1;4;23;0;1;0
2021-05-26;3;3;22;0;3;0
2021-05-25;0;1;21;0;0;0
2021-05-24;0;1;22;0;0;0
2021-05-23;0;1;22;0;0;0
2021-05-22;0;2;22;0;0;0
2021-05-21;0;4;22;0;0;0
2021-05-20;0;4;23;0;0;0
2021-05-19;1;4;24;0;1;0
2021-05-18;0;5;23;0;0;0
2021-05-17;0;6;23;0;0;0
2021-05-16;1;6;23;0;0;0
2021-05-15;2;8;24;0;2;0
2021-05-14;0;8;22;0;0;0
2021-05-13;0;9;23;0;0;0
2021-05-12;2;9;25;0;2;0
2021-05-11;1;8;24;0;1;0
2021-05-10;0;9;24;0;0;0
2021-05-09;3;10;25;0;3;0
2021-05-08;2;7;23;0;1;0
2021-05-07;1;5;24;0;1;0
2021-05-06;0;5;23;0;0;0
2021-05-05;1;7;27;0;1;0
2021-05-04;2;6;27;0;1;0
2021-05-03;1;4;26;0;0;0
2021-05-02;0;5;28;0;0;0
2021-05-01;0;7;28;0;0;0
2021-04-30;1;7;28;0;1;0
2021-04-29;2;6;28;0;2;0
2021-04-28;0;4;26;0;0;0
2021-04-27;0;5;27;0;0;0
2021-04-26;2;6;27;0;2;0
2021-04-25;2;4;27;0;2;0
2021-04-24;0;2;26;0;0;0
2021-04-23;0;3;26;0;0;0
2021-04-22;0;4;28;0;0;0
2021-04-21;1;4;31;0;1;0
2021-04-20;1;4;30;0;1;0
2021-04-19;0;5;29;0;0;0
2021-04-18;0;7;29;0;0;0
2021-04-17;1;8;30;0;0;0
2021-04-16;1;8;33;0;1;0
2021-04-15;0;8;35;0;0;0
2021-04-14;1;10;38;0;1;0
2021-04-13;2;9;37;0;2;0
2021-04-12;2;11;37;0;1;1
2021-04-11;1;11;38;0;0;0
2021-04-10;1;10;38;0;1;0
2021-04-09;2;12;38;0;2;1
2021-04-08;2;10;37;0;1;1
2021-04-07;0;9;39;0;0;0
2021-04-06;4;11;39;0;4;0
2021-04-05;1;7;38;0;1;1
2021-04-04;0;7;41;0;0;0
2021-04-03;3;7;44;0;3;0
2021-04-02;0;6;46;0;0;1
2021-04-01;1;7;46;0;0;1
2021-03-31;2;6;47;0;0;1
2021-03-30;0;8;47;0;0;0
2021-03-29;2;12;47;0;2;1
2021-03-28;0;10;46;0;0;0
2021-03-27;2;10;51;0;2;0
2021-03-26;1;8;51;0;1;1
2021-03-25;0;8;54;0;0;1
2021-03-24;3;11;56;0;2;1
2021-03-23;4;12;58;0;3;1
2021-03-22;2;12;55;0;0;1
2021-03-21;0;10;57;0;0;0
2021-03-20;0;12;62;0;0;0
2021-03-19;1;15;63;0;1;1
2021-03-18;3;14;66;0;3;1
2021-03-17;3;12;66;0;3;1
2021-03-16;3;10;67;0;3;1
2021-03-15;0;10;66;0;0;1
2021-03-14;2;10;67;0;2;1
2021-03-13;3;11;68;0;2;0
2021-03-12;1;13;68;0;0;0
2021-03-11;1;16;74;0;1;0
2021-03-10;2;20;79;0;1;1
2021-03-09;4;19;82;0;3;1
2021-03-08;1;17;82;0;0;1
2021-03-07;3;18;88;0;3;2
2021-03-06;4;15;90;0;4;1
2021-03-05;4;12;91;0;3;1
2021-03-04;5;14;89;0;5;1
2021-03-03;0;11;88;0;0;1
2021-03-02;1;15;90;0;1;2
2021-03-01;1;16;94;0;0;2
2021-02-28;1;20;95;0;0;2
2021-02-27;1;19;100;0;1;1
2021-02-26;5;21;100;0;5;1
2021-02-25;2;21;99;0;2;1
2021-02-24;4;20;104;0;4;1
2021-02-23;3;20;102;0;2;1
2021-02-22;4;21;105;0;3;1
2021-02-21;0;21;105;0;0;1
2021-02-20;3;23;110;0;2;1
2021-02-19;6;21;113;0;5;0
2021-02-18;2;19;113;0;1;0
2021-02-17;4;21;114;0;4;0
2021-02-16;3;23;114;0;3;1
2021-02-15;4;26;115;0;2;1
2021-02-14;2;26;119;0;2;1
2021-02-13;1;27;119;0;1;1
2021-02-12;3;32;118;0;2;0
2021-02-11;4;35;119;0;1;0
2021-02-10;7;38;123;0;6;0
2021-02-09;6;34;118;0;4;1
2021-02-08;4;33;119;0;3;1
2021-02-07;5;32;116;0;4;1
2021-02-06;7;33;116;0;7;1
2021-02-05;6;28;110;0;6;0
2021-02-04;7;27;108;0;5;0
2021-02-03;3;24;105;0;1;0
2021-02-02;4;26;107;0;4;1
2021-02-01;3;29;103;0;3;1
2021-01-31;5;29;100;0;5;1
2021-01-30;3;29;98;0;2;1
2021-01-29;5;29;99;0;5;0
2021-01-28;2;30;96;0;2;0
2021-01-27;4;33;96;0;4;0
2021-01-26;7;35;94;0;5;1
2021-01-25;4;32;89;0;4;1
2021-01-24;5;32;87;0;5;1
2021-01-23;4;31;84;0;4;1
2021-01-22;6;33;80;0;6;1
2021-01-21;5;29;74;0;5;1
2021-01-20;6;24;71;0;5;1
2021-01-19;2;22;70;0;2;1
2021-01-18;4;26;72;0;4;1
2021-01-17;4;23;70;0;4;1
2021-01-16;7;24;66;0;6;1
2021-01-15;3;18;63;0;2;1
2021-01-14;0;20;67;0;0;1
2021-01-13;4;21;69;0;3;1
2021-01-12;6;22;67;0;5;1
2021-01-11;1;18;63;0;1;1
2021-01-10;5;20;63;0;5;1
2021-01-09;0;15;59;0;0;1
2021-01-08;4;16;62;0;4;1
2021-01-07;2;15;59;0;1;1
2021-01-06;4;17;60;0;4;0
2021-01-05;2;15;57;0;1;0
2021-01-04;4;16;59;0;4;0
2021-01-03;0;14;56;0;0;0
2021-01-02;2;14;56;0;1;0
2021-01-01;3;15;57;0;3;0
2020-12-31;4;14;55;0;3;0
2020-12-30;2;11;55;0;2;0
2020-12-29;2;9;55;0;2;0
2020-12-28;2;9;54;0;2;0
2020-12-27;0;11;53;0;0;0
2020-12-26;2;15;55;0;2;0
2020-12-25;2;15;55;0;2;0
2020-12-24;1;13;55;0;0;0
2020-12-23;0;16;57;0;0;0
2020-12-22;2;22;60;0;2;0
2020-12-21;4;22;60;0;4;0
2020-12-20;4;19;57;0;4;0
2020-12-19;2;16;56;0;1;0
2020-12-18;0;15;58;0;0;1
2020-12-17;4;16;61;0;3;1
2020-12-16;7;16;59;0;7;1
2020-12-15;2;10;59;0;2;1
2020-12-14;1;10;59;0;1;1
2020-12-13;1;10;64;0;1;1
2020-12-12;1;12;65;0;0;1
2020-12-11;1;13;70;0;1;1
2020-12-10;3;12;73;0;3;1
2020-12-09;1;11;74;0;1;1
2020-12-08;2;11;73;0;2;2
2020-12-07;2;12;76;0;1;2
2020-12-06;4;13;77;0;2;2
2020-12-05;1;11;75;0;1;1
2020-12-04;0;11;75;0;0;1
2020-12-03;2;13;76;0;2;1
2020-12-02;1;13;80;0;1;1
2020-12-01;4;15;80;0;3;2
2020-11-30;2;14;80;0;1;1
2020-11-29;2;16;82;0;1;1
2020-11-28;1;17;83;0;1;1
2020-11-27;2;17;82;0;2;1
2020-11-26;3;19;80;0;2;1
2020-11-25;4;20;78;1;2;1
2020-11-24;3;21;78;1;2;1
2020-11-23;5;20;77;1;3;1
2020-11-22;3;24;76;1;2;0
2020-11-21;4;24;75;1;2;1
2020-11-20;6;28;74;0;4;1
2020-11-19;5;26;71;0;3;1
2020-11-18;5;28;69;0;3;1
2020-11-17;2;29;70;0;0;1
2020-11-16;9;33;71;0;8;1
2020-11-15;4;25;65;0;2;0
2020-11-14;6;28;67;0;6;0
2020-11-13;2;24;62;0;2;0
2020-11-12;6;22;61;0;5;0
2020-11-11;5;18;57;0;4;0
2020-11-10;5;15;53;0;5;0
2020-11-09;1;16;50;0;0;0
2020-11-08;6;17;50;0;5;0
2020-11-07;2;15;45;0;2;0
2020-11-06;1;16;45;0;0;0
2020-11-05;1;18;50;0;1;0
2020-11-04;2;17;53;0;1;0
2020-11-03;6;16;56;0;5;0
2020-11-02;2;10;54;0;1;0
2020-11-01;3;10;55;0;3;0
2020-10-31;3;9;53;0;2;0
2020-10-30;3;10;54;0;1;0
2020-10-29;0;8;54;0;0;0
2020-10-28;0;9;58;0;0;0
2020-10-27;0;10;59;0;0;0
2020-10-26;2;11;60;0;2;0
2020-10-25;2;13;60;0;2;0
2020-10-24;3;12;61;0;3;0
2020-10-23;1;11;62;0;1;0
2020-10-22;1;14;63;0;1;0
2020-10-21;1;14;63;0;1;0
2020-10-20;1;14;65;0;1;0
2020-10-19;4;14;69;0;4;0
2020-10-18;1;10;68;0;1;0
2020-10-17;2;11;68;0;2;0
2020-10-16;4;9;66;0;4;0
2020-10-15;1;5;65;0;1;0
2020-10-14;1;6;69;0;1;0
2020-10-13;1;10;70;0;1;0
2020-10-12;0;13;68;0;0;0
2020-10-11;2;17;73;0;2;0
2020-10-10;0;20;68;0;0;2
2020-10-09;0;22;73;0;0;2
2020-10-08;2;23;77;0;2;2
2020-10-07;5;24;75;0;5;2
2020-10-06;4;20;72;0;4;1
2020-10-05;4;20;70;0;4;1
2020-10-04;5;17;69;0;3;1
2020-10-03;3;15;69;0;2;1
2020-10-02;2;15;68;0;1;1
2020-10-01;4;17;70;0;3;1
2020-09-30;3;18;72;0;1;1
2020-09-29;4;18;76;0;3;1
2020-09-28;2;16;73;0;1;1
2020-09-27;3;19;74;0;1;1
2020-09-26;2;23;76;0;2;1
2020-09-25;4;24;77;0;3;1
2020-09-24;2;18;77;0;2;1
2020-09-23;2;17;77;0;1;1
2020-09-22;1;18;76;0;1;1
2020-09-21;5;23;77;0;3;0
2020-09-20;5;20;76;0;4;0
2020-09-19;4;20;72;0;3;0
2020-09-18;2;19;70;0;1;0
2020-09-17;1;18;73;0;0;0
2020-09-16;4;23;79;0;3;0
2020-09-15;6;21;76;0;5;0
2020-09-14;2;16;73;0;2;0
2020-09-13;5;16;73;0;2;0
2020-09-12;3;14;72;0;2;0
2020-09-11;1;15;74;0;0;0
2020-09-10;6;18;76;0;5;0
2020-09-09;1;13;72;0;1;0
2020-09-08;1;16;72;0;0;0
2020-09-07;3;21;74;0;2;0
2020-09-06;3;24;77;0;2;0
2020-09-05;4;22;77;0;2;0
2020-09-04;3;22;76;0;3;0
2020-09-03;2;22;78;0;1;0
2020-09-02;5;24;80;0;4;0
2020-09-01;6;25;76;0;5;0
2020-08-31;5;20;73;0;5;0
2020-08-30;0;15;69;0;0;0
2020-08-29;2;17;70;0;2;0
2020-08-28;3;18;70;0;2;0
2020-08-27;3;15;70;0;3;0
2020-08-26;6;15;70;0;5;0
2020-08-25;1;14;69;0;1;0
2020-08-24;1;19;71;0;0;0
2020-08-23;3;19;74;0;2;0
2020-08-22;3;21;74;0;3;0
2020-08-21;0;20;72;0;0;0
2020-08-20;3;21;75;0;1;0
2020-08-19;5;25;78;0;4;1
2020-08-18;7;23;77;0;6;2
2020-08-17;3;18;73;0;3;1
2020-08-16;4;16;71;0;2;1
2020-08-15;3;16;69;0;2;1
2020-08-14;2;19;71;0;2;1
2020-08-13;6;19;72;1;5;1
2020-08-12;3;15;68;1;1;1
2020-08-11;3;19;70;1;1;1
2020-08-10;2;21;71;1;1;1
2020-08-09;4;20;73;1;2;1
2020-08-08;7;20;73;1;4;1
2020-08-07;4;16;73;1;2;1
2020-08-06;3;15;73;1;1;1
2020-08-05;6;16;78;1;5;1
2020-08-04;5;13;75;0;1;1
2020-08-03;2;14;74;0;1;1
2020-08-02;3;17;76;0;2;1
2020-08-01;3;18;79;0;2;1
2020-07-31;2;19;87;0;1;0
2020-07-30;3;20;92;0;2;0
2020-07-29;2;19;97;0;2;0
2020-07-28;4;21;97;0;2;0
2020-07-27;5;23;95;0;4;0
2020-07-26;5;22;94;0;4;0
2020-07-25;3;21;94;0;3;0
2020-07-24;3;19;92;0;2;0
2020-07-23;2;17;94;0;1;0
2020-07-22;5;20;99;0;4;0
2020-07-21;4;19;99;0;2;0
2020-07-20;4;16;99;0;3;1
2020-07-19;3;16;97;0;3;1
2020-07-18;1;15;101;0;1;1
2020-07-17;0;18;106;0;0;1
2020-07-16;5;20;109;0;3;0
2020-07-15;5;21;108;0;3;0
2020-07-14;2;20;112;0;1;0
2020-07-13;3;25;112;0;3;1
2020-07-12;2;24;110;0;2;1
2020-07-11;5;22;111;0;3;0
2020-07-10;2;20;114;0;2;0
2020-07-09;4;23;113;0;4;0
2020-07-08;2;29;113;0;2;0
2020-07-07;7;33;112;0;6;0
2020-07-06;2;34;106;0;2;0
2020-07-05;0;34;109;0;0;0
2020-07-04;3;34;112;0;3;0
2020-07-03;6;34;114;0;5;0
2020-07-02;10;32;111;0;8;0
2020-07-01;7;26;107;0;7;0
2020-06-30;7;23;104;0;6;0
2020-06-29;2;24;100;0;2;0
2020-06-28;0;26;100;0;0;0
2020-06-27;3;28;102;0;3;0
2020-06-26;4;26;102;0;4;0
2020-06-25;3;29;101;0;1;0
2020-06-24;4;34;103;0;4;0
2020-06-23;8;33;100;0;5;0
2020-06-22;5;30;97;0;4;0
2020-06-21;4;33;96;0;4;0
2020-06-20;1;30;96;0;0;0
2020-06-19;7;30;102;0;7;0
2020-06-18;7;27;96;0;7;0
2020-06-17;4;26;89;0;4;0
2020-06-16;3;23;87;0;3;0
2020-06-15;7;24;84;0;7;0
2020-06-14;1;18;77;0;1;0
2020-06-13;1;17;77;0;1;0
2020-06-12;4;21;78;0;3;0
2020-06-11;6;21;79;0;6;0
2020-06-10;1;20;75;0;1;0
2020-06-09;4;21;78;0;3;0
2020-06-08;1;21;77;0;1;0
2020-06-07;0;24;76;0;0;0
2020-06-06;5;27;77;0;5;0
2020-06-05;4;25;73;0;4;0
2020-06-04;5;23;70;0;5;0
2020-06-03;2;21;65;0;2;0
2020-06-02;4;22;63;0;4;0
2020-06-01;4;21;60;0;3;0
2020-05-31;3;18;57;0;2;0
2020-05-30;3;17;55;0;3;0
2020-05-29;2;18;53;0;2;0
2020-05-28;3;21;55;0;3;0
2020-05-27;3;24;53;0;3;0
2020-05-26;3;22;52;0;3;0
2020-05-25;1;19;49;0;1;0
2020-05-24;2;20;48;0;1;0
2020-05-23;4;19;50;0;3;0
2020-05-22;6;16;48;0;5;0
2020-05-21;7;12;45;0;5;0
2020-05-20;2;8;41;0;2;0
2020-05-19;0;10;41;0;0;1
2020-05-18;2;12;42;0;2;1
2020-05-17;1;14;41;0;0;1
2020-05-16;1;16;41;0;0;1
2020-05-15;1;16;41;0;1;1
2020-05-14;3;16;42;0;2;1
2020-05-13;5;16;41;0;3;1
2020-05-12;2;13;38;0;2;1
2020-05-11;4;12;37;0;4;1
2020-05-10;3;8;34;0;1;1
2020-05-09;0;7;33;0;0;1
2020-05-08;2;8;35;0;1;1
2020-05-07;3;7;35;0;2;1
2020-05-06;1;6;33;0;1;1
2020-05-05;1;9;34;0;0;1
2020-05-04;1;10;35;0;1;1
2020-05-03;2;11;34;0;1;1
2020-05-02;2;10;35;0;1;1
2020-05-01;1;9;35;0;0;1
2020-04-30;1;12;37;0;1;1
2020-04-29;5;12;37;1;4;1
2020-04-28;2;10;35;0;1;1
2020-04-27;3;10;36;0;2;1
2020-04-26;1;10;34;0;0;1
