﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-26;5;33;96;0;3;1
2022-04-25;4;33;95;0;4;1
2022-04-24;5;30;93;0;2;0
2022-04-23;4;27;95;0;2;0
2022-04-22;6;27;100;0;2;0
2022-04-21;9;27;103;0;5;1
2022-04-20;9;22;105;0;4;1
2022-04-19;4;22;106;0;3;1
2022-04-18;3;20;112;0;1;1
2022-04-17;4;27;121;0;2;1
2022-04-16;3;26;125;0;3;2
2022-04-15;4;28;128;0;2;2
2022-04-14;3;27;133;0;1;2
2022-04-13;7;28;136;0;3;3
2022-04-12;5;26;139;0;1;2
2022-04-11;9;30;141;0;6;1
2022-04-10;3;28;139;0;1;2
2022-04-09;6;29;143;0;5;3
2022-04-08;2;26;146;0;1;3
2022-04-07;4;28;148;0;3;3
2022-04-06;3;26;153;0;1;3
2022-04-05;7;29;152;0;6;2
2022-04-04;8;24;150;0;2;2
2022-04-03;4;26;149;0;2;1
2022-04-02;4;27;150;0;1;1
2022-04-01;3;27;150;0;3;2
2022-03-31;1;28;151;0;1;2
2022-03-30;6;35;150;0;5;2
2022-03-29;3;34;147;1;1;2
2022-03-28;10;43;147;1;5;2
2022-03-27;6;44;143;0;4;2
2022-03-26;5;48;143;0;2;3
2022-03-25;8;56;144;0;3;4
2022-03-24;10;58;149;1;4;4
2022-03-23;11;59;153;1;5;4
2022-03-22;13;60;157;1;8;4
2022-03-21;9;55;163;1;4;3
2022-03-20;12;58;171;1;6;3
2022-03-19;16;55;173;1;14;3
2022-03-18;10;45;170;1;5;5
2022-03-17;10;45;178;1;4;5
2022-03-16;12;48;182;1;6;4
2022-03-15;9;45;189;1;4;3
2022-03-14;12;50;200;1;7;3
2022-03-13;6;44;205;0;3;2
2022-03-12;7;44;218;0;5;2
2022-03-11;7;42;227;0;6;4
2022-03-10;13;39;235;0;7;5
2022-03-09;9;32;240;0;3;5
2022-03-08;11;33;244;0;7;5
2022-03-07;4;25;250;0;1;6
2022-03-06;5;23;262;0;4;6
2022-03-05;5;20;268;1;2;6
2022-03-04;6;20;288;1;2;7
2022-03-03;4;21;305;1;0;9
2022-03-02;8;24;315;1;5;9
2022-03-01;4;28;318;1;0;8
2022-02-28;4;38;339;0;1;8
2022-02-27;6;47;349;1;1;8
2022-02-26;5;62;359;1;1;8
2022-02-25;7;75;369;1;3;8
2022-02-24;8;80;380;0;2;9
2022-02-23;15;89;390;0;8;8
2022-02-22;12;94;395;0;5;8
2022-02-21;14;94;408;1;7;8
2022-02-20;23;100;415;1;12;8
2022-02-19;18;100;415;1;10;9
2022-02-18;14;101;412;2;8;7
2022-02-17;21;111;416;1;12;7
2022-02-16;19;115;416;0;13;7
2022-02-15;13;115;412;0;7;8
2022-02-14;24;120;418;0;14;8
2022-02-13;25;113;409;0;13;7
2022-02-12;24;111;408;0;12;8
2022-02-11;23;111;405;0;13;6
2022-02-10;22;110;406;0;16;4
2022-02-09;20;115;398;1;11;7
2022-02-08;21;122;399;2;11;7
2022-02-07;16;118;401;2;7;8
2022-02-06;21;118;400;2;11;7
2022-02-05;23;129;400;2;13;8
2022-02-04;21;126;396;1;13;7
2022-02-03;34;124;391;1;19;6
2022-02-02;28;115;384;1;18;7
2022-02-01;19;111;395;0;11;9
2022-01-31;16;112;390;0;8;9
2022-01-30;30;118;391;0;19;9
2022-01-29;21;116;380;0;11;8
2022-01-28;17;116;375;0;9;8
2022-01-27;19;121;375;0;13;10
2022-01-26;21;114;374;0;11;12
2022-01-25;20;112;375;0;10;14
2022-01-24;20;113;376;0;11;12
2022-01-23;30;110;375;0;17;10
2022-01-22;19;105;368;0;16;9
2022-01-21;23;97;363;0;13;11
2022-01-20;14;97;358;0;4;9
2022-01-19;23;104;369;0;14;8
2022-01-18;21;107;365;0;12;10
2022-01-17;13;102;367;0;8;11
2022-01-16;23;108;371;0;15;9
2022-01-15;12;106;375;0;6;11
2022-01-14;25;107;386;0;14;11
2022-01-13;21;103;388;0;8;12
2022-01-12;26;106;383;0;10;12
2022-01-11;20;102;383;0;10;12
2022-01-10;22;106;385;0;12;10
2022-01-09;26;123;388;0;12;9
2022-01-08;15;116;378;0;5;7
2022-01-07;20;121;379;2;12;6
2022-01-06;27;119;375;2;10;7
2022-01-05;22;114;376;1;11;8
2022-01-04;27;110;370;2;11;8
2022-01-03;40;110;373;2;29;8
2022-01-02;18;90;352;1;8;7
2022-01-01;21;92;355;1;8;8
2021-12-31;18;95;356;1;7;7
2021-12-30;18;100;360;1;7;7
2021-12-29;19;103;369;1;9;9
2021-12-28;24;102;366;2;11;8
2021-12-27;21;108;368;2;12;8
2021-12-26;20;108;364;3;10;9
2021-12-25;25;113;360;2;13;8
2021-12-24;21;111;359;1;7;7
2021-12-23;24;122;369;1;12;5
2021-12-22;17;124;369;1;6;9
2021-12-21;33;133;375;0;13;7
2021-12-20;24;121;381;0;13;6
2021-12-19;27;120;376;0;14;10
2021-12-18;19;116;372;0;13;10
2021-12-17;25;120;377;0;15;8
2021-12-16;33;108;374;0;20;6
2021-12-15;25;92;373;0;21;10
2021-12-14;6;79;364;0;4;10
2021-12-13;14;89;375;0;10;13
2021-12-12;18;85;369;0;12;14
2021-12-11;21;86;362;1;14;13
2021-12-10;10;80;359;1;2;9
2021-12-09;14;90;372;1;6;10
2021-12-08;14;93;376;1;7;13
2021-12-07;21;98;382;1;13;13
2021-12-06;13;100;394;1;5;14
2021-12-05;24;102;405;1;13;14
2021-12-04;18;100;403;1;8;11
2021-12-03;23;99;411;2;13;8
2021-12-02;20;92;418;3;6;8
2021-12-01;24;97;422;4;10;10
2021-11-30;27;105;418;4;17;11
2021-11-29;14;98;414;4;5;12
2021-11-28;20;105;417;3;13;12
2021-11-27;19;113;410;3;9;11
2021-11-26;15;110;411;2;5;9
2021-11-25;24;115;414;2;11;8
2021-11-24;29;122;412;2;15;10
2021-11-23;23;120;403;3;11;10
2021-11-22;23;131;405;2;10;12
2021-11-21;34;130;407;2;20;12
2021-11-20;20;125;399;2;8;11
2021-11-19;23;121;396;2;8;10
2021-11-18;35;120;394;2;16;9
2021-11-17;29;114;394;2;15;8
2021-11-16;36;114;387;2;17;7
2021-11-15;23;106;379;1;13;9
2021-11-14;23;105;378;1;13;11
2021-11-13;13;113;369;1;4;10
2021-11-12;19;121;375;1;7;9
2021-11-11;21;124;382;1;8;8
2021-11-10;24;133;382;0;17;7
2021-11-09;16;135;373;0;10;6
2021-11-08;21;139;378;0;12;9
2021-11-07;31;133;379;0;22;12
2021-11-06;26;126;367;0;18;11
2021-11-05;18;116;358;0;10;9
2021-11-04;26;111;358;0;17;8
2021-11-03;28;106;352;0;18;7
2021-11-02;23;94;350;1;11;7
2021-11-01;18;92;348;1;8;5
2021-10-31;22;93;348;1;16;11
2021-10-30;14;91;340;1;8;12
2021-10-29;13;96;346;1;9;10
2021-10-28;20;101;348;1;5;8
2021-10-27;17;97;359;1;12;8
2021-10-26;17;93;356;1;8;8
2021-10-25;16;102;362;1;6;6
2021-10-24;23;106;362;1;12;10
2021-10-23;19;102;361;1;13;11
2021-10-22;24;101;357;1;11;7
2021-10-21;12;94;357;1;3;7
2021-10-20;15;100;359;1;7;7
2021-10-19;29;107;357;1;16;6
2021-10-18;22;97;355;1;10;6
2021-10-17;14;95;358;1;6;8
2021-10-16;29;105;360;2;14;8
2021-10-15;16;101;360;2;3;6
2021-10-14;23;104;368;2;11;6
2021-10-13;26;103;367;2;14;6
2021-10-12;17;96;361;1;8;5
2021-10-11;21;103;363;1;10;4
2021-10-10;24;113;364;1;16;4
2021-10-09;18;106;357;1;10;4
2021-10-08;16;105;360;1;10;3
2021-10-07;19;105;359;1;8;2
2021-10-06;21;113;355;1;11;2
2021-10-05;26;112;354;2;13;2
2021-10-04;27;113;353;1;14;2
2021-10-03;17;110;349;0;10;2
2021-10-02;22;116;355;0;9;2
2021-10-01;24;110;359;0;13;2
2021-09-30;21;107;353;0;13;3
2021-09-29;18;105;345;1;12;3
2021-09-28;24;101;343;0;16;4
2021-09-27;19;91;338;0;9;4
2021-09-26;22;89;341;0;14;5
2021-09-25;15;87;340;0;5;5
2021-09-24;19;93;345;0;11;4
2021-09-23;20;93;344;0;10;5
2021-09-22;19;96;350;0;8;4
2021-09-21;18;100;351;0;9;5
2021-09-20;14;99;350;0;7;3
2021-09-19;21;100;359;0;15;3
2021-09-18;19;95;349;0;10;4
2021-09-17;18;94;346;0;12;3
2021-09-16;18;91;340;0;11;4
2021-09-15;18;94;338;0;13;4
2021-09-14;15;93;332;0;9;5
2021-09-13;13;90;333;0;8;4
2021-09-12;14;89;332;0;11;3
2021-09-11;15;92;333;0;11;5
2021-09-10;17;91;332;0;10;5
2021-09-09;20;98;330;0;13;3
2021-09-08;17;101;335;0;8;4
2021-09-07;14;99;333;0;6;5
2021-09-06;14;98;338;0;11;4
2021-09-05;19;97;340;0;12;4
2021-09-04;14;95;337;0;10;5
2021-09-03;23;99;334;0;16;4
2021-09-02;20;100;327;0;15;6
2021-09-01;15;96;318;0;7;4
2021-08-31;13;97;326;0;7;5
2021-08-30;15;104;327;0;7;5
2021-08-29;20;104;326;0;11;5
2021-08-28;19;103;321;0;11;5
2021-08-27;24;105;322;0;16;4
2021-08-26;19;94;312;0;12;5
2021-08-25;16;89;315;0;10;3
2021-08-24;21;86;311;0;15;4
2021-08-23;13;79;305;0;9;5
2021-08-22;10;77;304;0;5;5
2021-08-21;20;79;308;1;14;5
2021-08-20;14;70;300;1;5;4
2021-08-19;16;78;304;1;10;4
2021-08-18;13;78;299;1;7;3
2021-08-17;16;81;300;1;10;4
2021-08-16;12;90;298;1;8;5
2021-08-15;12;88;302;1;10;5
2021-08-14;11;90;304;1;6;5
2021-08-13;18;96;303;1;13;3
2021-08-12;17;92;298;1;8;2
2021-08-11;14;89;298;1;9;2
2021-08-10;24;91;295;1;15;3
2021-08-09;12;80;290;1;6;2
2021-08-08;17;90;291;1;10;2
2021-08-07;22;87;289;1;16;3
2021-08-06;15;77;281;1;6;5
2021-08-05;11;74;279;1;6;5
2021-08-04;15;78;279;1;8;6
2021-08-03;12;75;281;1;5;5
2021-08-02;21;87;290;1;13;5
2021-08-01;16;80;289;1;9;4
2021-07-31;12;81;289;1;9;4
2021-07-30;10;82;292;1;7;3
2021-07-29;16;86;295;1;11;4
2021-07-28;11;82;297;1;3;5
2021-07-27;24;89;306;1;14;4
2021-07-26;12;82;299;1;6;4
2021-07-25;16;81;304;1;10;4
2021-07-24;17;80;304;1;7;3
2021-07-23;17;83;305;1;12;4
2021-07-22;11;81;302;1;6;3
2021-07-21;15;80;306;2;7;3
2021-07-20;15;77;309;2;5;2
2021-07-19;11;83;308;1;6;3
2021-07-18;17;85;312;1;11;5
2021-07-17;17;83;306;1;10;4
2021-07-16;16;79;308;1;9;4
2021-07-15;11;80;307;1;5;4
2021-07-14;14;85;313;1;9;3
2021-07-13;17;80;315;1;5;3
2021-07-12;20;78;321;1;11;4
2021-07-11;20;77;315;1;11;4
2021-07-10;20;84;314;1;9;5
2021-07-09;15;84;317;1;8;6
2021-07-08;18;85;313;1;9;6
2021-07-07;11;85;313;1;5;4
2021-07-06;12;89;315;1;7;4
2021-07-05;14;94;326;1;10;4
2021-07-04;22;97;325;2;13;5
2021-07-03;18;90;320;1;13;6
2021-07-02;14;90;314;1;7;6
2021-07-01;20;94;317;1;12;6
2021-06-30;19;90;317;2;12;7
2021-06-29;18;86;315;2;9;5
2021-06-28;22;90;318;2;15;6
2021-06-27;10;86;319;1;4;9
2021-06-26;23;85;331;1;11;8
2021-06-25;19;84;327;1;11;8
2021-06-24;14;77;330;1;6;7
2021-06-23;16;85;336;1;7;8
2021-06-22;21;87;337;2;14;7
2021-06-21;14;84;332;2;7;7
2021-06-20;12;88;338;2;5;8
2021-06-19;21;95;345;2;10;7
2021-06-18;15;88;346;2;7;8
2021-06-17;23;92;350;2;11;7
2021-06-16;19;91;346;2;10;8
2021-06-15;21;86;349;2;10;6
2021-06-14;17;84;347;3;12;7
2021-06-13;20;82;346;2;12;10
2021-06-12;14;86;348;2;6;9
2021-06-11;20;90;354;2;6;8
2021-06-10;21;92;360;2;12;6
2021-06-09;17;86;357;2;5;7
2021-06-08;17;90;361;2;7;3
2021-06-07;14;93;364;2;7;3
2021-06-06;26;98;368;3;16;7
2021-06-05;18;94;363;3;10;5
2021-06-04;18;100;366;2;7;6
2021-06-03;15;109;376;2;7;6
2021-06-02;21;110;374;2;12;5
2021-06-01;24;112;379;2;13;4
2021-05-31;21;111;379;2;9;4
2021-05-30;21;111;380;2;13;4
2021-05-29;28;107;387;2;16;3
2021-05-28;20;102;384;3;17;5
2021-05-27;12;99;381;2;6;5
2021-05-26;22;106;383;2;12;5
2021-05-25;19;103;383;2;12;5
2021-05-24;14;98;381;0;8;5
2021-05-23;23;104;382;0;10;4
2021-05-22;21;99;384;0;11;4
2021-05-21;20;96;379;0;11;5
2021-05-20;19;97;378;1;14;5
2021-05-19;21;96;376;2;15;5
2021-05-18;11;94;365;1;5;5
2021-05-17;19;96;373;1;14;6
2021-05-16;14;94;375;1;8;7
2021-05-15;15;98;376;1;12;8
2021-05-14;20;101;376;1;9;7
2021-05-13;19;102;375;1;12;8
2021-05-12;19;103;375;1;11;10
2021-05-11;12;107;376;1;7;10
2021-05-10;17;106;381;1;10;9
2021-05-09;19;111;386;2;11;8
2021-05-08;21;111;389;1;13;8
2021-05-07;17;107;397;1;8;8
2021-05-06;22;119;404;1;10;7
2021-05-05;25;120;407;1;14;8
2021-05-04;17;122;407;1;9;8
2021-05-03;27;125;404;1;12;8
2021-05-02;19;121;400;1;14;7
2021-05-01;16;118;396;1;8;5
2021-04-30;29;119;396;3;19;6
2021-04-29;27;113;384;2;14;6
2021-04-28;28;106;390;1;15;6
2021-04-27;23;100;385;1;6;6
2021-04-26;22;105;392;2;10;6
2021-04-25;24;96;393;1;11;5
2021-04-24;22;97;394;1;10;4
2021-04-23;22;104;402;1;13;5
2021-04-22;13;102;403;1;6;4
2021-04-21;19;108;411;1;13;4
2021-04-20;19;104;411;1;14;5
2021-04-19;11;101;416;2;4;3
2021-04-18;22;108;425;3;12;4
2021-04-17;29;107;423;1;17;5
2021-04-16;23;105;412;1;12;6
2021-04-15;17;106;416;1;9;6
2021-04-14;16;116;415;1;9;5
2021-04-13;17;124;419;1;11;7
2021-04-12;22;128;423;1;12;8
2021-04-11;17;133;419;0;10;4
2021-04-10;25;130;419;0;18;6
2021-04-09;24;120;411;0;15;9
2021-04-08;26;116;412;3;14;10
2021-04-07;26;109;413;3;16;8
2021-04-06;24;98;402;3;11;8
2021-04-05;26;104;405;3;15;8
2021-04-04;18;98;402;3;9;4
2021-04-03;21;101;400;3;9;6
2021-04-02;19;103;404;3;11;8
2021-04-01;17;109;401;3;9;8
2021-03-31;18;117;406;3;5;8
2021-03-30;29;125;411;3;19;9
2021-03-29;17;121;401;2;9;10
2021-03-28;21;125;399;2;13;5
2021-03-27;17;132;400;2;11;5
2021-03-26;24;138;402;2;11;7
2021-03-25;29;131;403;2;18;8
2021-03-24;22;117;403;1;14;7
2021-03-23;22;124;401;1;15;10
2021-03-22;24;119;401;1;14;9
2021-03-21;26;113;393;0;17;5
2021-03-20;26;111;390;0;14;5
2021-03-19;15;107;380;0;9;7
2021-03-18;12;110;385;0;6;7
2021-03-17;25;117;393;0;18;8
2021-03-16;19;115;385;0;12;9
2021-03-15;22;121;390;1;13;8
2021-03-14;23;115;394;2;18;7
2021-03-13;21;111;382;2;11;5
2021-03-12;22;108;383;2;11;5
2021-03-11;19;102;384;2;11;3
2021-03-10;22;107;385;2;14;6
2021-03-09;28;101;385;2;18;6
2021-03-08;14;97;388;2;6;4
2021-03-07;20;99;397;2;14;4
2021-03-06;16;94;392;2;12;4
2021-03-05;15;90;397;2;6;4
2021-03-04;20;96;399;2;15;3
2021-03-03;17;93;396;2;9;6
2021-03-02;23;97;400;2;10;6
2021-03-01;20;103;406;2;11;5
2021-02-28;16;101;413;2;8;4
2021-02-27;11;108;422;2;7;4
2021-02-26;22;107;432;2;11;6
2021-02-25;17;110;430;2;12;4
2021-02-24;16;103;430;1;11;5
2021-02-23;26;105;427;0;18;5
2021-02-22;19;101;418;0;13;4
2021-02-21;26;98;415;0;16;3
2021-02-20;10;98;409;0;4;3
2021-02-19;21;111;411;0;15;4
2021-02-18;8;102;407;0;4;4
2021-02-17;19;114;411;0;12;5
2021-02-16;21;114;411;0;17;5
2021-02-15;13;108;407;0;12;4
2021-02-14;24;110;405;1;18;4
2021-02-13;22;114;399;0;14;4
2021-02-12;13;115;393;0;10;5
2021-02-11;21;116;389;0;14;6
2021-02-10;18;119;392;0;10;6
2021-02-09;16;116;393;0;11;6
2021-02-08;19;116;391;0;16;6
2021-02-07;27;113;386;0;22;6
2021-02-06;19;107;387;0;14;6
2021-02-05;17;112;385;0;11;9
2021-02-04;23;117;390;0;16;7
2021-02-03;14;116;387;0;9;5
2021-02-02;14;119;391;0;12;6
2021-02-01;17;120;393;0;14;6
2021-01-31;17;114;392;0;15;7
2021-01-30;23;109;397;0;16;8
2021-01-29;20;102;394;0;16;11
2021-01-28;22;96;394;0;16;11
2021-01-27;18;84;390;0;11;10
2021-01-26;17;84;396;0;11;7
2021-01-25;14;82;405;0;7;7
2021-01-24;17;87;416;1;7;7
2021-01-23;17;94;416;1;9;5
2021-01-22;18;95;421;1;9;5
2021-01-21;9;96;432;1;6;5
2021-01-20;20;100;442;1;9;6
2021-01-19;13;94;444;1;5;4
2021-01-18;20;106;458;1;8;7
2021-01-17;27;109;466;2;15;7
2021-01-16;18;104;465;1;9;5
2021-01-15;22;106;472;1;13;5
2021-01-14;17;114;472;1;9;5
2021-01-13;15;117;477;1;8;6
2021-01-12;27;127;483;1;19;5
2021-01-11;18;119;482;1;11;7
2021-01-10;20;124;479;1;9;7
2021-01-09;20;127;477;1;11;5
2021-01-08;27;130;477;1;20;5
2021-01-07;23;131;465;1;13;4
2021-01-06;27;131;472;1;14;5
2021-01-05;16;127;467;1;11;3
2021-01-04;24;131;475;1;9;4
2021-01-03;20;134;480;1;14;5
2021-01-02;20;139;474;1;14;3
2021-01-01;26;143;482;1;18;3
2020-12-31;21;129;485;0;13;3
2020-12-30;24;129;489;0;19;3
2020-12-29;19;130;478;0;15;2
2020-12-28;23;134;484;0;17;2
2020-12-27;27;127;482;0;23;4
2020-12-26;23;125;483;0;20;4
2020-12-25;11;122;482;0;7;2
2020-12-24;19;130;493;0;12;2
2020-12-23;26;137;506;0;19;2
2020-12-22;23;129;527;0;16;2
2020-12-21;17;126;546;0;10;3
2020-12-20;26;130;555;1;17;4
2020-12-19;26;133;561;1;16;5
2020-12-18;24;124;568;1;15;4
2020-12-17;29;115;587;3;15;5
2020-12-16;22;109;589;3;6;6
2020-12-15;26;110;608;5;10;6
2020-12-14;26;122;606;5;12;5
2020-12-13;39;121;618;5;21;5
2020-12-12;24;114;616;5;7;6
2020-12-11;23;123;626;5;8;5
2020-12-10;25;122;626;5;9;5
2020-12-09;23;133;628;6;7;4
2020-12-08;41;151;634;1;18;4
2020-12-07;29;151;628;1;11;5
2020-12-06;32;147;628;1;18;3
2020-12-05;30;149;616;1;14;5
2020-12-04;23;147;610;1;13;6
2020-12-03;34;160;605;1;27;6
2020-12-02;27;151;591;1;19;6
2020-12-01;32;146;578;1;15;6
2020-11-30;12;158;568;1;7;7
2020-11-29;26;191;574;2;16;5
2020-11-28;23;211;562;2;12;4
2020-11-27;34;222;556;2;25;4
2020-11-26;30;219;538;2;17;3
2020-11-25;26;224;527;2;17;3
2020-11-24;37;243;523;2;24;3
2020-11-23;54;238;503;2;34;2
2020-11-22;53;225;480;1;36;1
2020-11-21;34;191;454;1;22;1
2020-11-20;35;193;439;0;27;1
2020-11-19;32;187;418;0;25;1
2020-11-18;46;181;404;0;34;1
2020-11-17;25;156;380;0;19;1
2020-11-16;42;151;366;0;31;1
2020-11-15;14;132;339;0;9;1
2020-11-14;29;136;342;0;25;1
2020-11-13;26;125;328;0;18;1
2020-11-12;28;112;323;0;24;2
2020-11-11;15;99;310;0;9;1
2020-11-10;20;102;308;0;15;2
2020-11-09;19;101;303;0;14;3
2020-11-08;17;93;294;0;15;3
2020-11-07;17;83;286;0;13;4
2020-11-06;14;82;277;0;10;4
2020-11-05;16;77;277;0;12;2
2020-11-04;15;69;273;0;12;1
2020-11-03;18;63;281;0;13;2
2020-11-02;11;57;284;0;8;0
2020-11-01;5;63;288;0;4;0
2020-10-31;16;63;291;0;10;2
2020-10-30;9;65;291;0;5;3
2020-10-29;7;71;292;0;4;2
2020-10-28;9;75;295;0;5;1
2020-10-27;9;79;298;0;5;3
2020-10-26;21;83;307;0;13;1
2020-10-25;7;78;299;0;6;1
2020-10-24;16;78;300;0;10;2
2020-10-23;14;68;301;0;10;2
2020-10-22;15;70;297;0;6;2
2020-10-21;13;75;295;0;8;1
2020-10-20;15;80;301;0;12;3
2020-10-19;12;78;298;0;11;1
2020-10-18;8;74;296;0;6;1
2020-10-17;7;78;298;0;3;2
2020-10-16;18;82;302;0;11;2
2020-10-15;14;78;299;0;10;2
2020-10-14;16;73;297;0;12;1
2020-10-13;15;72;293;0;8;2
2020-10-12;11;70;296;0;10;2
2020-10-11;10;81;289;0;10;2
2020-10-10;7;89;289;0;6;2
2020-10-09;11;96;296;0;7;4
2020-10-08;9;94;297;0;7;4
2020-10-07;15;95;297;0;9;4
2020-10-06;10;89;298;0;8;2
2020-10-05;21;90;301;0;19;5
2020-10-04;20;78;294;0;13;4
2020-10-03;15;77;288;0;12;5
2020-10-02;12;71;285;0;8;6
2020-10-01;11;72;281;0;11;6
2020-09-30;10;72;281;0;5;4
2020-09-29;11;75;283;0;5;2
2020-09-28;12;73;287;0;6;3
2020-09-27;23;84;289;0;11;4
2020-09-26;11;80;282;0;5;5
2020-09-25;12;83;286;0;4;7
2020-09-24;17;86;292;1;13;8
2020-09-23;18;81;287;2;3;6
2020-09-22;11;80;295;2;5;2
2020-09-21;21;85;298;1;16;3
2020-09-20;15;77;294;0;10;4
2020-09-19;15;80;294;0;9;5
2020-09-18;16;74;301;0;9;4
2020-09-17;14;74;297;0;9;5
2020-09-16;13;77;296;0;7;3
2020-09-15;14;78;296;0;9;2
2020-09-14;10;77;293;0;7;3
2020-09-13;16;80;298;0;11;4
2020-09-12;9;81;295;0;4;5
2020-09-11;16;90;297;0;10;4
2020-09-10;19;89;295;0;12;4
2020-09-09;11;83;296;0;6;3
2020-09-08;12;80;302;0;8;3
2020-09-07;14;84;314;0;7;2
2020-09-06;20;83;312;0;13;5
2020-09-05;19;78;305;0;12;4
2020-09-04;13;76;304;0;7;3
2020-09-03;14;71;305;0;9;2
2020-09-02;10;73;302;0;5;2
2020-09-01;16;80;311;0;10;2
2020-08-31;15;77;303;1;7;3
2020-08-30;13;81;306;1;10;4
2020-08-29;16;80;299;1;10;5
2020-08-28;9;81;301;1;4;5
2020-08-27;16;89;303;1;10;4
2020-08-26;18;95;298;1;12;3
2020-08-25;11;87;294;0;7;3
2020-08-24;16;89;292;0;10;3
2020-08-23;14;89;288;0;7;2
2020-08-22;19;88;291;0;11;2
2020-08-21;18;87;287;0;10;2
2020-08-20;23;86;286;0;14;4
2020-08-19;10;78;287;0;8;4
2020-08-18;21;79;283;1;9;5
2020-08-17;20;83;280;2;6;5
2020-08-16;17;88;281;2;8;5
2020-08-15;22;100;289;2;13;5
2020-08-14;21;93;285;3;7;5
2020-08-13;19;91;288;2;11;5
2020-08-12;14;90;286;1;6;5
2020-08-11;19;93;292;1;14;4
2020-08-10;20;85;283;1;13;4
2020-08-09;28;86;278;1;16;3
2020-08-08;12;70;275;0;4;4
2020-08-07;13;73;281;0;4;4
2020-08-06;15;70;291;1;12;5
2020-08-05;16;70;289;1;8;3
2020-08-04;11;67;293;1;6;4
2020-08-03;22;66;298;1;13;4
2020-08-02;8;60;294;1;2;4
2020-08-01;17;66;308;0;9;4
2020-07-31;7;62;318;0;2;2
2020-07-30;16;72;317;0;11;4
2020-07-29;12;68;310;0;6;2
2020-07-28;11;75;316;1;6;5
2020-07-27;15;83;317;1;6;4
2020-07-26;13;82;315;1;10;3
2020-07-25;11;78;310;2;7;2
2020-07-24;20;78;316;0;10;1
2020-07-23;13;82;311;0;7;1
2020-07-22;18;84;316;0;9;0
2020-07-21;20;86;315;0;15;4
2020-07-20;13;77;308;0;6;3
2020-07-19;10;84;309;0;5;3
2020-07-18;10;86;307;0;7;3
2020-07-17;17;87;308;0;13;2
2020-07-16;15;85;301;0;11;2
2020-07-15;15;83;296;0;8;1
2020-07-14;13;90;298;0;10;4
2020-07-13;17;90;298;0;10;3
2020-07-12;11;92;293;0;6;3
2020-07-11;14;95;293;0;9;1
2020-07-10;17;93;296;0;13;2
2020-07-09;13;96;292;0;11;2
2020-07-08;17;104;287;0;12;2
2020-07-07;14;91;279;0;8;4
2020-07-06;19;86;289;0;14;3
2020-07-05;17;84;289;0;12;3
2020-07-04;11;78;285;0;9;4
2020-07-03;19;76;284;0;14;4
2020-07-02;24;65;272;0;16;4
2020-07-01;1;58;262;0;0;4
2020-06-30;7;66;268;0;5;5
2020-06-29;13;75;273;0;10;5
2020-06-28;11;75;273;0;6;4
2020-06-27;7;76;276;0;6;4
2020-06-26;7;80;276;0;4;3
2020-06-25;18;80;285;0;11;4
2020-06-24;11;77;283;0;5;3
2020-06-23;18;78;283;0;11;2
2020-06-22;19;73;281;0;13;2
2020-06-21;14;70;283;0;8;2
2020-06-20;14;71;293;0;8;2
2020-06-19;11;68;292;0;7;3
2020-06-18;10;67;288;0;8;5
2020-06-17;9;73;290;0;6;3
2020-06-16;10;78;292;0;7;2
2020-06-15;13;77;292;0;9;2
2020-06-14;15;72;290;0;11;2
2020-06-13;10;79;287;0;6;2
2020-06-12;8;86;295;0;5;2
2020-06-11;19;90;300;0;13;4
2020-06-10;14;81;301;0;9;4
2020-06-09;9;74;297;0;3;3
2020-06-08;7;77;310;0;4;3
2020-06-07;23;81;318;0;15;3
2020-06-06;18;73;314;0;11;3
2020-06-05;12;69;313;0;10;2
2020-06-04;11;70;313;0;8;4
2020-06-03;6;67;313;0;2;4
2020-06-02;12;76;319;0;7;2
2020-06-01;12;79;321;0;8;4
2020-05-31;13;76;322;0;8;3
2020-05-30;13;77;322;0;10;3
2020-05-29;15;81;316;0;7;3
2020-05-28;9;91;327;0;3;3
2020-05-27;16;96;328;0;11;4
2020-05-26;14;87;333;0;9;3
2020-05-25;10;87;336;0;5;5
2020-05-24;17;92;339;0;9;4
2020-05-23;20;89;342;0;10;2
2020-05-22;24;81;347;0;16;3
2020-05-21;18;74;344;0;14;4
2020-05-20;9;75;341;0;5;6
2020-05-19;12;82;346;0;9;6
2020-05-18;14;94;348;0;8;5
2020-05-17;12;90;352;0;6;4
2020-05-16;10;98;357;0;7;3
2020-05-15;12;102;356;0;6;4
2020-05-14;21;108;356;0;12;4
2020-05-13;19;106;356;0;11;5
2020-05-12;22;102;358;0;14;6
2020-05-11;11;96;349;0;5;4
2020-05-10;25;98;353;0;18;3
2020-05-09;15;88;338;0;10;2
2020-05-08;17;87;338;0;8;3
2020-05-07;19;84;339;0;14;4
2020-05-06;18;76;340;0;12;4
2020-05-05;13;83;337;0;8;4
2020-05-04;12;81;338;0;8;5
2020-05-03;15;91;340;1;11;5
2020-05-02;14;95;336;1;8;4
2020-05-01;12;97;343;1;9;4
2020-04-30;10;101;342;1;5;4
2020-04-29;25;114;350;1;18;4
2020-04-28;12;107;351;1;4;5
2020-04-27;25;113;360;1;17;4
2020-04-26;18;108;354;0;12;4
2020-04-25;13;107;349;0;8;2
2020-04-24;21;109;354;0;12;2
2020-04-23;21;108;354;0;18;2
2020-04-22;21;95;349;0;11;3
