﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;0;2;8;0;0;0
2022-04-13;0;2;8;0;0;0
2022-04-12;1;2;8;0;1;0
2022-04-11;0;3;8;0;0;0
2022-04-10;1;4;10;0;0;0
2022-04-09;0;3;10;0;0;0
2022-04-08;0;3;11;0;0;0
2022-04-07;0;4;11;0;0;0
2022-04-06;0;4;11;0;0;0
2022-04-05;2;4;11;0;2;0
2022-04-04;1;2;9;0;1;0
2022-04-03;0;1;8;0;0;0
2022-04-02;0;1;8;0;0;0
2022-04-01;1;1;8;0;0;0
2022-03-31;0;1;9;0;0;0
2022-03-30;0;1;9;0;0;0
2022-03-29;0;1;9;0;0;0
2022-03-28;0;2;9;0;0;0
2022-03-27;0;2;10;0;0;0
2022-03-26;0;4;10;0;0;0
2022-03-25;1;4;10;0;1;0
2022-03-24;0;3;9;0;0;0
2022-03-23;0;3;9;0;0;0
2022-03-22;1;3;9;0;0;0
2022-03-21;0;2;10;0;0;0
2022-03-20;2;2;12;0;2;0
2022-03-19;0;1;14;0;0;0
2022-03-18;0;3;15;0;0;0
2022-03-17;0;3;17;0;0;0
2022-03-16;0;4;20;0;0;0
2022-03-15;0;4;21;0;0;0
2022-03-14;0;4;21;0;0;0
2022-03-13;1;4;22;0;1;0
2022-03-12;2;3;22;0;2;0
2022-03-11;0;1;20;0;0;0
2022-03-10;1;1;20;0;1;0
2022-03-09;0;0;21;0;0;0
2022-03-08;0;1;21;0;0;0
2022-03-07;0;1;22;0;0;0
2022-03-06;0;1;22;0;0;0
2022-03-05;0;1;22;0;0;0
2022-03-04;0;2;22;0;0;0
2022-03-03;0;2;22;0;0;0
2022-03-02;1;2;22;0;1;0
2022-03-01;0;1;22;0;0;0
2022-02-28;0;1;22;0;0;0
2022-02-27;0;2;22;0;0;1
2022-02-26;1;3;24;0;1;1
2022-02-25;0;4;23;0;0;1
2022-02-24;0;8;23;0;0;2
2022-02-23;0;9;24;0;0;2
2022-02-22;0;11;25;0;0;2
2022-02-21;1;14;25;0;0;2
2022-02-20;1;15;25;0;0;0
2022-02-19;2;14;26;0;2;0
2022-02-18;4;13;26;0;3;0
2022-02-17;1;11;24;0;1;1
2022-02-16;3;10;23;0;2;1
2022-02-15;3;8;21;0;3;1
2022-02-14;3;7;19;0;1;1
2022-02-13;0;6;18;0;0;0
2022-02-12;1;7;18;0;1;0
2022-02-11;1;6;18;0;1;0
2022-02-10;0;5;21;0;0;1
2022-02-09;0;5;25;0;0;1
2022-02-08;2;5;25;0;2;1
2022-02-07;2;3;24;0;0;1
2022-02-06;1;3;24;0;0;0
2022-02-05;0;3;24;0;0;0
2022-02-04;1;3;24;0;1;0
2022-02-03;0;5;26;0;0;0
2022-02-02;0;5;26;0;0;0
2022-02-01;0;5;27;0;0;0
2022-01-31;2;6;27;0;1;0
2022-01-30;0;5;26;0;0;0
2022-01-29;0;6;26;0;0;0
2022-01-28;3;6;28;0;2;0
2022-01-27;0;5;29;0;0;0
2022-01-26;0;7;31;0;0;0
2022-01-25;1;8;32;0;1;0
2022-01-24;2;7;31;0;1;0
2022-01-23;1;7;30;0;0;1
2022-01-22;0;7;31;0;0;1
2022-01-21;1;7;33;0;1;1
2022-01-20;3;6;32;0;1;1
2022-01-19;2;6;31;0;0;1
2022-01-18;0;9;32;0;0;1
2022-01-17;3;14;32;0;1;1
2022-01-16;1;12;33;0;1;1
2022-01-15;0;12;32;0;0;1
2022-01-14;0;12;34;0;0;1
2022-01-13;1;12;35;0;1;1
2022-01-12;4;11;38;0;4;1
2022-01-11;5;10;35;0;5;1
2022-01-10;1;5;32;0;0;1
2022-01-09;1;6;34;0;1;1
2022-01-08;0;5;35;0;0;1
2022-01-07;0;5;37;0;0;1
2022-01-06;0;5;39;0;0;1
2022-01-05;3;7;40;0;3;1
2022-01-04;0;7;39;0;0;1
2022-01-03;2;10;39;0;0;1
2022-01-02;0;10;41;0;0;1
2022-01-01;0;11;44;0;0;1
2021-12-31;0;12;48;0;0;1
2021-12-30;2;13;52;0;2;1
2021-12-29;3;13;51;0;3;1
2021-12-28;3;10;49;0;2;1
2021-12-27;2;7;47;0;1;1
2021-12-26;1;7;46;0;0;1
2021-12-25;1;6;51;0;1;1
2021-12-24;1;7;54;0;1;1
2021-12-23;2;6;55;0;1;1
2021-12-22;0;6;59;0;0;1
2021-12-21;0;7;60;0;0;1
2021-12-20;2;12;60;0;1;1
2021-12-19;0;13;60;0;0;0
2021-12-18;2;15;62;0;2;1
2021-12-17;0;15;60;0;0;1
2021-12-16;2;17;61;0;2;1
2021-12-15;1;17;59;0;1;2
2021-12-14;5;18;60;0;5;2
2021-12-13;3;14;55;0;1;1
2021-12-12;2;15;54;0;2;0
2021-12-11;2;13;54;0;2;1
2021-12-10;3;13;52;0;2;1
2021-12-09;2;14;52;0;1;1
2021-12-08;3;16;53;0;1;2
2021-12-07;1;19;53;0;1;2
2021-12-06;3;19;52;0;2;1
2021-12-05;1;18;50;0;1;0
2021-12-04;2;18;49;0;1;1
2021-12-03;4;16;48;0;3;1
2021-12-02;5;18;48;0;4;1
2021-12-01;4;18;45;0;4;1
2021-11-30;2;16;45;0;1;1
2021-11-29;2;19;44;0;1;1
2021-11-28;1;19;43;0;0;0
2021-11-27;0;19;43;0;0;1
2021-11-26;5;20;43;0;5;1
2021-11-25;4;17;39;0;4;1
2021-11-24;2;14;35;0;2;1
2021-11-23;5;13;33;0;5;1
2021-11-22;2;9;29;0;2;1
2021-11-21;1;9;29;0;0;1
2021-11-20;1;9;29;0;1;1
2021-11-19;2;8;31;0;2;1
2021-11-18;1;8;30;0;0;1
2021-11-17;2;8;33;0;1;1
2021-11-16;2;9;37;0;1;1
2021-11-15;3;10;36;0;2;1
2021-11-14;1;8;34;0;0;1
2021-11-13;0;8;34;0;0;1
2021-11-12;2;8;34;0;1;1
2021-11-11;1;7;33;0;1;1
2021-11-10;2;6;34;0;2;1
2021-11-09;2;7;34;0;2;1
2021-11-08;1;6;34;0;1;1
2021-11-07;1;9;33;0;0;1
2021-11-06;0;10;36;0;0;1
2021-11-05;0;10;37;0;0;1
2021-11-04;0;10;37;0;0;1
2021-11-03;3;10;38;0;3;1
2021-11-02;1;8;36;0;1;1
2021-11-01;4;7;36;0;4;1
2021-10-31;2;3;32;0;0;1
2021-10-30;0;3;32;0;0;1
2021-10-29;0;5;33;0;0;1
2021-10-28;0;5;33;0;0;1
2021-10-27;1;8;35;0;1;1
2021-10-26;0;8;34;0;0;1
2021-10-25;0;11;34;0;0;1
2021-10-24;2;17;36;0;1;1
2021-10-23;2;16;36;0;1;1
2021-10-22;0;15;36;0;0;1
2021-10-21;4;15;38;0;4;1
2021-10-20;1;11;36;0;1;1
2021-10-19;3;10;37;0;1;1
2021-10-18;8;11;36;0;7;1
2021-10-17;1;5;30;0;0;1
2021-10-16;0;7;31;0;0;1
2021-10-15;0;7;32;0;0;1
2021-10-14;0;10;33;0;0;1
2021-10-13;0;11;35;0;0;1
2021-10-12;2;11;36;0;2;1
2021-10-11;2;10;34;0;2;1
2021-10-10;3;9;34;0;2;1
2021-10-09;0;9;33;0;0;1
2021-10-08;3;9;34;0;3;1
2021-10-07;1;6;34;0;1;1
2021-10-06;0;6;35;0;0;1
2021-10-05;1;6;37;0;1;1
2021-10-04;1;7;37;0;0;1
2021-10-03;3;7;37;0;2;1
2021-10-02;0;5;37;0;0;0
2021-10-01;1;7;38;0;1;1
2021-09-30;1;7;38;0;1;1
2021-09-29;0;7;40;0;0;1
2021-09-28;2;10;42;0;2;1
2021-09-27;0;10;40;0;0;1
2021-09-26;1;12;41;0;0;1
2021-09-25;2;12;41;0;2;0
2021-09-24;1;11;44;0;1;1
2021-09-23;1;11;44;0;1;1
2021-09-22;3;11;43;0;1;1
2021-09-21;3;11;42;0;2;1
2021-09-20;3;11;40;0;2;1
2021-09-19;1;9;38;0;0;1
2021-09-18;1;9;40;0;1;0
2021-09-17;2;10;41;0;0;1
2021-09-16;1;10;42;0;1;1
2021-09-15;2;10;41;0;1;1
2021-09-14;2;11;43;0;2;1
2021-09-13;1;11;41;0;1;1
2021-09-12;1;12;40;0;0;1
2021-09-11;2;12;42;0;2;0
2021-09-10;1;11;42;0;0;1
2021-09-09;1;14;45;0;1;1
2021-09-08;4;14;44;0;2;1
2021-09-07;3;13;43;0;2;1
2021-09-06;3;15;41;0;3;1
2021-09-05;1;14;39;0;1;1
2021-09-04;1;13;42;0;0;1
2021-09-03;4;14;45;0;4;1
2021-09-02;1;10;44;0;1;1
2021-09-01;1;15;44;0;1;1
2021-08-31;4;15;43;0;3;1
2021-08-30;2;11;40;0;2;1
2021-08-29;0;9;38;0;0;1
2021-08-28;2;9;40;0;1;1
2021-08-27;0;8;42;0;0;1
2021-08-26;6;10;47;0;4;1
2021-08-25;1;6;45;0;1;1
2021-08-24;0;6;46;0;0;1
2021-08-23;0;6;48;0;0;1
2021-08-22;0;10;48;0;0;1
2021-08-21;1;11;49;0;0;1
2021-08-20;2;11;57;0;2;1
2021-08-19;2;11;56;0;2;1
2021-08-18;1;11;56;0;1;1
2021-08-17;0;13;56;0;0;1
2021-08-16;4;13;56;0;3;1
2021-08-15;1;11;54;0;1;1
2021-08-14;1;10;54;0;0;1
2021-08-13;2;11;55;0;1;1
2021-08-12;2;14;55;0;2;1
2021-08-11;5;16;55;0;5;1
2021-08-10;0;14;53;0;0;1
2021-08-09;1;15;53;0;1;1
2021-08-08;0;14;52;0;0;1
2021-08-07;2;14;52;0;1;1
2021-08-06;4;13;53;0;4;0
2021-08-05;4;11;53;0;3;0
2021-08-04;4;11;53;0;2;0
2021-08-03;1;13;55;0;1;0
2021-08-02;1;14;54;0;0;0
2021-08-01;0;16;54;0;0;0
2021-07-31;1;18;60;0;0;0
2021-07-30;3;18;64;0;2;0
2021-07-29;4;17;65;0;3;0
2021-07-28;5;21;66;0;5;0
2021-07-27;2;17;62;0;2;0
2021-07-26;2;17;62;0;2;0
2021-07-25;2;16;61;0;2;0
2021-07-24;1;14;60;0;0;0
2021-07-23;1;15;63;0;1;0
2021-07-22;8;15;62;0;8;0
2021-07-21;1;10;57;0;1;0
2021-07-20;2;10;56;0;2;0
2021-07-19;1;10;55;0;1;0
2021-07-18;0;12;58;0;0;0
2021-07-17;2;12;63;0;1;0
2021-07-16;1;10;66;0;1;0
2021-07-15;3;9;67;0;2;0
2021-07-14;1;9;65;0;1;0
2021-07-13;3;12;65;0;2;0
2021-07-12;4;13;64;0;3;0
2021-07-11;0;14;61;0;0;0
2021-07-10;0;14;64;0;0;0
2021-07-09;1;15;67;0;1;0
2021-07-08;2;20;67;0;2;1
2021-07-07;4;22;66;0;4;1
2021-07-06;3;21;67;0;3;1
2021-07-05;4;22;65;0;3;1
2021-07-04;0;20;63;0;0;1
2021-07-03;1;22;64;0;0;1
2021-07-02;7;23;68;0;7;0
2021-07-01;4;17;63;0;3;0
2021-06-30;4;17;62;0;3;0
2021-06-29;4;14;61;0;3;0
2021-06-28;1;14;59;0;1;0
2021-06-27;2;13;58;0;2;0
2021-06-26;2;12;58;0;1;0
2021-06-25;2;15;58;0;1;0
2021-06-24;4;18;60;0;4;0
2021-06-23;0;18;56;0;0;0
2021-06-22;3;20;60;0;3;0
2021-06-21;0;17;58;0;0;0
2021-06-20;1;18;59;0;1;0
2021-06-19;5;18;58;0;4;0
2021-06-18;5;13;56;0;4;0
2021-06-17;5;13;54;0;5;0
2021-06-16;2;11;52;0;2;0
2021-06-15;0;10;51;0;0;0
2021-06-14;1;11;52;0;1;0
2021-06-13;1;15;52;0;1;0
2021-06-12;0;15;53;0;0;0
2021-06-11;4;16;55;0;3;0
2021-06-10;3;13;53;0;3;0
2021-06-09;1;14;55;0;1;0
2021-06-08;1;15;54;0;1;0
2021-06-07;5;16;53;0;5;0
2021-06-06;1;13;48;0;1;0
2021-06-05;1;13;51;0;1;0
2021-06-04;1;12;51;0;1;0
2021-06-03;4;15;51;0;4;0
2021-06-02;2;12;47;0;2;0
2021-06-01;2;13;45;0;2;0
2021-05-31;2;11;43;0;2;0
2021-05-30;1;13;41;0;1;0
2021-05-29;0;13;40;0;0;0
2021-05-28;4;14;43;0;1;0
2021-05-27;1;11;44;0;1;0
2021-05-26;3;12;43;0;3;0
2021-05-25;0;12;42;0;0;0
2021-05-24;4;15;42;0;4;0
2021-05-23;1;12;39;0;1;0
2021-05-22;1;12;40;0;1;0
2021-05-21;1;12;40;0;1;0
2021-05-20;2;13;42;0;1;0
2021-05-19;4;14;41;0;3;0
2021-05-18;3;12;38;0;3;0
2021-05-17;2;14;36;0;2;0
2021-05-16;1;12;36;0;1;0
2021-05-15;1;11;35;0;1;0
2021-05-14;2;10;35;0;2;0
2021-05-13;2;13;33;0;2;0
2021-05-12;1;12;32;0;1;1
2021-05-11;5;12;33;0;5;1
2021-05-10;0;7;28;0;0;1
2021-05-09;0;7;28;0;0;1
2021-05-08;0;7;29;0;0;1
2021-05-07;5;7;29;0;4;1
2021-05-06;1;3;25;0;1;0
2021-05-05;1;5;28;0;1;1
2021-05-04;0;6;29;0;0;1
2021-05-03;0;6;29;0;0;1
2021-05-02;0;8;30;0;0;1
2021-05-01;0;8;32;0;0;1
2021-04-30;1;9;32;0;0;1
2021-04-29;3;10;34;0;2;0
2021-04-28;3;10;33;0;2;0
2021-04-27;0;10;33;0;0;0
2021-04-26;2;11;33;0;2;0
2021-04-25;0;9;31;0;0;0
2021-04-24;1;10;32;0;1;0
2021-04-23;2;11;32;0;2;0
2021-04-22;2;9;33;0;0;0
2021-04-21;3;10;33;0;3;0
2021-04-20;1;7;33;0;1;0
2021-04-19;1;7;32;0;0;0
2021-04-18;1;8;32;0;0;0
2021-04-17;2;8;32;0;2;0
2021-04-16;0;6;32;0;0;0
2021-04-15;3;7;33;0;2;0
2021-04-14;0;5;33;0;0;0
2021-04-13;1;5;35;0;1;0
2021-04-12;2;8;34;0;1;0
2021-04-11;1;10;33;0;1;0
2021-04-10;0;9;33;0;0;0
2021-04-09;1;10;35;0;1;0
2021-04-08;1;11;35;0;1;0
2021-04-07;0;10;34;0;0;0
2021-04-06;4;12;34;0;3;0
2021-04-05;4;10;31;0;3;0
2021-04-04;0;8;28;0;0;0
2021-04-03;1;8;30;0;1;0
2021-04-02;2;7;29;0;2;0
2021-04-01;0;6;29;0;0;0
2021-03-31;2;8;33;0;1;0
2021-03-30;1;10;34;0;1;0
2021-03-29;2;9;33;0;1;0
2021-03-28;1;11;34;0;1;0
2021-03-27;0;10;34;0;0;0
2021-03-26;1;10;37;0;0;0
2021-03-25;3;10;39;0;2;0
2021-03-24;4;10;43;0;2;0
2021-03-23;1;7;42;0;1;0
2021-03-22;3;8;41;0;3;0
2021-03-21;0;7;40;0;0;0
2021-03-20;0;7;42;0;0;0
2021-03-19;0;7;47;0;0;0
2021-03-18;2;8;47;0;2;0
2021-03-17;1;8;47;0;1;0
2021-03-16;2;8;46;0;2;0
2021-03-15;2;6;44;0;2;0
2021-03-14;0;4;42;0;0;0
2021-03-13;0;4;44;0;0;0
2021-03-12;1;4;44;0;0;0
2021-03-11;3;6;45;0;3;0
2021-03-10;1;3;42;0;1;0
2021-03-09;0;4;41;0;0;0
2021-03-08;0;8;41;0;0;0
2021-03-07;0;10;41;0;0;0
2021-03-06;0;10;42;0;0;0
2021-03-05;2;12;45;0;2;0
2021-03-04;0;11;43;0;0;0
2021-03-03;2;14;44;0;2;0
2021-03-02;4;15;43;0;3;0
2021-03-01;2;19;42;0;2;0
2021-02-28;0;18;42;0;0;0
2021-02-27;2;18;42;0;2;0
2021-02-26;1;18;40;0;1;0
2021-02-25;3;19;40;0;3;0
2021-02-24;3;21;38;0;3;0
2021-02-23;8;18;36;0;7;0
2021-02-22;1;12;30;0;1;0
2021-02-21;0;11;29;0;0;0
2021-02-20;2;11;31;0;2;0
2021-02-19;2;9;30;0;2;0
2021-02-18;5;9;29;0;5;0
2021-02-17;0;4;26;0;0;0
2021-02-16;2;5;29;0;2;0
2021-02-15;0;3;27;0;0;0
2021-02-14;0;4;28;0;0;0
2021-02-13;0;4;30;0;0;0
2021-02-12;2;4;32;0;2;1
2021-02-11;0;3;32;0;0;1
2021-02-10;1;6;32;0;1;1
2021-02-09;0;5;33;0;0;1
2021-02-08;1;6;33;0;0;1
2021-02-07;0;7;33;0;0;0
2021-02-06;0;9;34;0;0;0
2021-02-05;1;11;34;0;1;0
2021-02-04;3;10;36;0;3;0
2021-02-03;0;7;33;0;0;0
2021-02-02;1;8;37;0;1;0
2021-02-01;2;8;37;0;1;0
2021-01-31;2;7;37;0;2;0
2021-01-30;2;6;36;0;2;0
2021-01-29;0;5;34;0;0;0
2021-01-28;0;7;36;0;0;0
2021-01-27;1;8;36;0;1;0
2021-01-26;1;8;35;0;0;0
2021-01-25;2;10;35;0;2;0
2021-01-24;1;11;34;0;1;0
2021-01-23;1;10;33;0;0;0
2021-01-22;2;11;33;0;1;0
2021-01-21;1;11;34;0;1;0
2021-01-20;1;12;33;0;1;0
2021-01-19;2;13;33;0;2;0
2021-01-18;3;11;32;0;3;0
2021-01-17;0;10;29;0;0;0
2021-01-16;2;10;31;0;1;0
2021-01-15;2;8;30;0;2;0
2021-01-14;2;7;28;0;1;0
2021-01-13;3;6;28;0;2;0
2021-01-12;0;6;27;0;0;0
2021-01-11;2;6;27;0;2;0
2021-01-10;0;9;26;0;0;0
2021-01-09;0;10;27;0;0;0
2021-01-08;1;11;27;0;0;0
2021-01-07;0;11;28;0;0;0
2021-01-06;3;11;30;0;3;0
2021-01-05;0;10;29;0;0;0
2021-01-04;5;10;32;0;5;0
2021-01-03;1;5;29;0;1;0
2021-01-02;1;4;30;0;1;0
2021-01-01;1;5;29;0;1;0
2020-12-31;0;4;28;0;0;0
2020-12-30;2;4;29;0;2;0
2020-12-29;0;5;30;0;0;0
2020-12-28;0;5;32;0;0;0
2020-12-27;0;6;33;0;0;0
2020-12-26;2;7;34;0;1;0
2020-12-25;0;6;34;0;0;0
2020-12-24;0;8;36;0;0;0
2020-12-23;3;8;40;0;1;0
2020-12-22;1;6;42;0;1;0
2020-12-21;1;6;42;0;1;0
2020-12-20;1;7;42;0;1;0
2020-12-19;1;6;46;0;0;0
2020-12-18;2;6;48;0;2;0
2020-12-17;0;5;47;0;0;0
2020-12-16;0;5;47;0;0;0
2020-12-15;1;6;50;0;1;0
2020-12-14;2;7;49;0;2;0
2020-12-13;0;7;47;0;0;0
2020-12-12;1;10;48;0;0;0
2020-12-11;2;13;48;0;2;1
2020-12-10;0;13;47;0;0;1
2020-12-09;1;13;47;0;1;1
2020-12-08;2;12;47;0;2;1
2020-12-07;2;11;45;0;2;1
2020-12-06;3;12;44;0;3;1
2020-12-05;3;11;41;0;1;1
2020-12-04;2;10;41;0;2;0
2020-12-03;0;9;40;0;0;0
2020-12-02;0;11;40;0;0;0
2020-12-01;1;13;40;0;1;0
2020-11-30;3;16;39;0;1;0
2020-11-29;2;18;40;0;2;0
2020-11-28;2;17;38;0;1;0
2020-11-27;1;17;37;0;1;0
2020-11-26;2;21;36;0;2;0
2020-11-25;2;21;34;0;2;0
2020-11-24;5;20;32;0;4;0
2020-11-23;5;16;29;0;3;0
2020-11-22;1;15;29;0;1;0
2020-11-21;2;14;28;0;1;0
2020-11-20;5;13;29;0;5;0
2020-11-19;2;9;26;0;2;0
2020-11-18;2;7;26;0;2;0
2020-11-17;0;7;24;0;0;0
2020-11-16;3;7;25;0;3;0
2020-11-15;0;5;23;0;0;0
2020-11-14;1;5;25;0;1;0
2020-11-13;1;5;24;0;0;0
2020-11-12;1;5;24;0;0;0
2020-11-11;3;6;24;0;2;0
2020-11-10;0;5;24;0;0;0
2020-11-09;2;5;25;0;2;0
2020-11-08;0;3;23;0;0;0
2020-11-07;1;3;23;0;0;0
2020-11-06;0;5;26;0;0;0
2020-11-05;1;5;26;0;1;0
2020-11-04;1;4;25;0;1;0
2020-11-03;0;3;26;0;0;0
2020-11-02;1;3;26;0;1;0
2020-11-01;0;2;25;0;0;0
2020-10-31;2;3;26;0;2;0
2020-10-30;0;5;24;0;0;0
2020-10-29;0;5;24;0;0;0
2020-10-28;0;7;24;0;0;0
2020-10-27;0;9;27;0;0;0
2020-10-26;0;11;27;0;0;0
2020-10-25;1;11;28;0;1;0
2020-10-24;4;11;29;0;4;0
2020-10-23;0;8;26;0;0;0
2020-10-22;2;10;30;0;2;0
2020-10-21;2;8;30;0;2;0
2020-10-20;2;6;28;0;2;0
2020-10-19;0;4;26;0;0;0
2020-10-18;1;6;28;0;0;0
2020-10-17;2;7;29;0;1;0
2020-10-16;3;6;31;0;2;0
2020-10-15;1;4;35;0;0;0
2020-10-14;0;7;37;0;0;0
2020-10-13;1;7;37;0;1;0
2020-10-12;2;6;36;0;2;0
2020-10-11;1;6;34;0;1;0
2020-10-10;0;5;34;0;0;0
2020-10-09;0;5;35;0;0;0
2020-10-08;3;6;35;0;3;0
2020-10-07;0;3;32;0;0;0
2020-10-06;0;3;36;0;0;0
2020-10-05;2;3;37;0;2;0
2020-10-04;0;4;35;0;0;0
2020-10-03;0;4;36;0;0;0
2020-10-02;1;5;38;0;1;0
2020-10-01;0;6;38;0;0;0
2020-09-30;0;7;38;0;0;0
2020-09-29;0;11;38;0;0;0
2020-09-28;3;13;39;0;3;0
2020-09-27;0;10;37;0;0;1
2020-09-26;1;10;38;0;0;1
2020-09-25;2;11;38;0;1;0
2020-09-24;2;11;42;0;2;0
2020-09-23;4;12;40;0;4;0
2020-09-22;2;14;37;0;2;0
2020-09-21;0;15;36;0;0;0
2020-09-20;0;15;36;0;0;0
2020-09-19;2;15;37;0;2;0
2020-09-18;1;13;36;0;1;0
2020-09-17;3;13;36;0;2;1
2020-09-16;6;12;35;0;5;1
2020-09-15;3;7;31;0;1;1
2020-09-14;1;5;30;0;0;0
2020-09-13;0;10;30;0;0;0
2020-09-12;0;11;30;0;0;0
2020-09-11;2;11;31;0;0;0
2020-09-10;3;12;31;0;3;0
2020-09-09;0;11;29;0;0;1
2020-09-08;1;12;29;0;0;1
2020-09-07;6;11;30;0;5;1
2020-09-06;1;7;25;0;1;0
2020-09-05;0;7;27;0;0;0
2020-09-04;1;8;28;0;1;0
2020-09-03;2;8;27;0;2;0
2020-09-02;1;6;25;0;0;1
2020-09-01;0;11;25;0;0;1
2020-08-31;2;11;25;0;1;1
2020-08-30;1;10;25;0;1;0
2020-08-29;1;10;25;0;1;0
2020-08-28;1;9;25;0;1;0
2020-08-27;1;10;26;0;1;0
2020-08-26;5;10;25;0;5;1
2020-08-25;0;6;22;0;0;1
2020-08-24;1;7;22;0;1;1
2020-08-23;1;7;21;0;0;1
2020-08-22;0;6;22;0;0;1
2020-08-21;2;6;23;0;1;1
2020-08-20;1;4;24;0;1;0
2020-08-19;1;5;25;0;1;1
2020-08-18;1;4;25;0;1;1
2020-08-17;1;4;25;0;1;1
2020-08-16;0;3;27;0;0;1
2020-08-15;0;4;27;0;0;1
2020-08-14;0;4;28;0;0;1
2020-08-13;2;7;30;0;1;1
2020-08-12;0;7;29;0;0;1
2020-08-11;1;7;31;0;1;1
2020-08-10;0;6;31;0;0;1
2020-08-09;1;6;31;0;1;1
2020-08-08;0;5;30;0;0;1
2020-08-07;3;6;30;0;3;1
2020-08-06;2;4;28;0;1;1
2020-08-05;0;4;28;0;0;1
2020-08-04;0;6;29;0;0;1
2020-08-03;0;6;29;0;0;1
2020-08-02;0;8;30;0;0;1
2020-08-01;1;8;30;0;1;1
2020-07-31;1;7;29;0;1;1
2020-07-30;2;8;28;0;1;1
2020-07-29;2;8;29;0;2;0
2020-07-28;0;8;28;0;0;0
2020-07-27;2;10;29;0;2;0
2020-07-26;0;9;28;0;0;0
2020-07-25;0;10;29;0;0;0
2020-07-24;2;13;31;0;1;0
2020-07-23;2;11;31;0;0;0
2020-07-22;2;12;33;0;1;0
2020-07-21;2;12;32;0;2;0
2020-07-20;1;10;31;0;1;0
2020-07-19;1;11;30;0;1;0
2020-07-18;4;11;32;0;4;0
2020-07-17;0;7;30;0;0;0
2020-07-16;2;7;31;0;1;0
2020-07-15;2;6;30;0;2;0
2020-07-14;0;5;28;0;0;0
2020-07-13;2;6;29;0;2;0
2020-07-12;1;5;27;0;1;0
2020-07-11;0;4;27;0;0;0
2020-07-10;0;5;27;0;0;0
2020-07-09;1;5;27;0;0;0
2020-07-08;1;4;28;0;1;0
2020-07-07;1;3;28;0;1;0
2020-07-06;1;4;27;0;1;0
2020-07-05;0;4;26;0;0;0
2020-07-04;1;5;26;0;1;0
2020-07-03;0;5;27;0;0;0
2020-07-02;0;6;27;0;0;0
2020-07-01;0;8;29;0;0;0
2020-06-30;2;10;31;0;2;0
2020-06-29;1;11;29;0;1;0
2020-06-28;1;10;28;0;1;0
2020-06-27;1;10;28;0;1;0
2020-06-26;1;9;27;0;1;0
2020-06-25;2;11;26;0;2;0
2020-06-24;2;11;27;0;2;0
2020-06-23;3;10;27;0;3;0
2020-06-22;0;7;25;0;0;0
2020-06-21;1;7;25;0;1;0
2020-06-20;0;8;25;0;0;0
2020-06-19;3;8;27;0;3;0
2020-06-18;2;6;26;0;1;0
2020-06-17;1;5;27;0;1;0
2020-06-16;0;4;27;0;0;0
2020-06-15;0;5;27;0;0;0
2020-06-14;3;6;28;0;1;0
2020-06-13;1;4;27;0;0;0
2020-06-12;2;4;27;0;2;0
2020-06-11;0;2;27;0;0;0
2020-06-10;0;4;28;0;0;0
2020-06-09;1;4;30;0;1;0
2020-06-08;1;5;29;0;1;0
2020-06-07;0;6;28;0;0;0
2020-06-06;0;6;28;0;0;0
2020-06-05;0;6;28;0;0;0
2020-06-04;2;7;28;0;2;0
2020-06-03;0;6;27;0;0;0
2020-06-02;2;6;30;0;1;0
2020-06-01;3;8;29;0;3;0
2020-05-31;0;7;26;0;0;0
2020-05-30;0;8;26;0;0;0
2020-05-29;1;8;26;0;1;0
2020-05-28;1;8;26;0;0;0
2020-05-27;0;9;27;0;0;0
2020-05-26;3;11;28;0;3;0
2020-05-25;2;10;25;0;2;0
2020-05-24;1;9;23;0;0;0
2020-05-23;0;8;23;0;0;0
2020-05-22;1;9;24;0;1;0
2020-05-21;2;8;25;0;1;0
2020-05-20;2;7;24;0;2;0
2020-05-19;2;7;22;0;1;0
2020-05-18;1;7;21;0;1;0
2020-05-17;0;8;20;0;0;0
2020-05-16;1;8;20;0;1;0
2020-05-15;0;7;21;0;0;0
2020-05-14;1;7;24;0;0;0
2020-05-13;3;6;25;0;3;0
2020-05-12;1;3;22;0;1;0
2020-05-11;2;3;22;0;2;0
2020-05-10;0;4;20;0;0;0
2020-05-09;0;4;22;0;0;0
2020-05-08;0;5;22;0;0;0
2020-05-07;0;5;23;0;0;0
2020-05-06;0;5;28;0;0;0
2020-05-05;1;6;30;0;1;0
2020-05-04;3;6;30;0;2;0
2020-05-03;1;5;28;0;1;0
2020-05-02;1;4;29;0;0;0
2020-05-01;0;4;29;0;0;0
2020-04-30;0;5;31;0;0;0
2020-04-29;1;7;34;0;1;0
2020-04-28;1;8;35;0;1;0
2020-04-27;1;7;34;0;1;0
2020-04-26;0;6;34;0;0;0
2020-04-25;1;6;38;0;0;0
2020-04-24;1;5;38;0;0;0
2020-04-23;2;4;41;0;2;0
2020-04-22;2;4;40;0;2;0
2020-04-21;0;5;40;0;0;0
2020-04-20;0;6;40;0;0;0
2020-04-19;0;6;40;0;0;0
2020-04-18;0;7;41;0;0;0
2020-04-17;0;8;41;0;0;0
2020-04-16;2;10;42;0;2;0
2020-04-15;3;8;42;0;3;0
2020-04-14;1;6;41;0;1;0
2020-04-13;0;10;41;0;0;0
2020-04-12;1;12;41;0;1;0
2020-04-11;1;12;42;0;1;0
2020-04-10;2;11;41;0;2;0
