﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-07-28;4;8;23;0;4;0
2019-07-27;0;5;21;0;0;0
2019-07-26;1;6;23;0;1;0
2019-07-25;0;6;22;0;0;0
2019-07-24;1;6;23;0;0;0
2019-07-23;1;6;26;0;1;0
2019-07-22;1;7;27;0;1;0
2019-07-21;1;6;26;0;1;0
2019-07-20;1;6;25;0;1;0
2019-07-19;1;6;24;0;1;0
2019-07-18;0;5;24;0;0;0
2019-07-17;1;6;25;0;1;0
2019-07-16;2;5;24;0;1;0
2019-07-15;1;4;24;0;1;0
2019-07-14;1;4;23;0;0;1
2019-07-13;1;3;23;0;1;0
2019-07-12;0;3;25;0;0;0
2019-07-11;1;4;26;0;1;0
2019-07-10;0;6;25;0;0;0
2019-07-09;0;6;26;0;0;0
2019-07-08;1;7;29;0;0;0
2019-07-07;0;7;29;0;0;0
2019-07-06;1;7;31;0;1;0
2019-07-05;2;7;31;0;1;1
2019-07-04;3;7;30;0;3;0
2019-07-03;0;6;29;0;0;0
2019-07-02;1;7;30;0;1;0
2019-07-01;0;7;31;0;0;0
2019-06-30;0;10;34;0;0;0
2019-06-29;1;12;34;0;1;0
2019-06-28;2;11;33;0;2;0
2019-06-27;2;9;32;0;2;0
2019-06-26;1;7;31;0;0;0
2019-06-25;1;7;32;0;1;0
2019-06-24;3;7;31;0;3;0
2019-06-23;2;5;29;0;2;0
2019-06-22;0;4;30;0;0;0
2019-06-21;0;4;30;0;0;0
2019-06-20;0;4;31;0;0;0
2019-06-19;1;7;32;0;1;0
2019-06-18;1;7;31;0;1;0
2019-06-17;1;6;31;0;0;0
2019-06-16;1;6;31;0;1;0
2019-06-15;0;8;30;0;0;0
2019-06-14;0;9;31;0;0;0
2019-06-13;3;11;32;0;2;0
2019-06-12;2;10;32;0;2;0
2019-06-11;0;8;31;0;0;0
2019-06-10;1;10;31;0;1;0
2019-06-09;3;10;30;0;2;0
2019-06-08;1;9;29;0;0;0
2019-06-07;2;11;30;0;1;0
2019-06-06;1;9;29;0;1;0
2019-06-05;0;8;28;0;0;0
2019-06-04;2;10;29;0;2;0
2019-06-03;1;9;27;0;1;0
2019-06-02;2;9;28;0;2;0
2019-06-01;3;7;29;0;3;0
2019-05-31;0;6;27;0;0;0
2019-05-30;0;9;28;0;0;0
2019-05-29;2;9;30;0;1;0
2019-05-28;1;8;29;0;1;0
2019-05-27;1;8;29;0;0;0
2019-05-26;1;9;29;0;1;0
2019-05-25;2;9;30;0;2;0
2019-05-24;3;7;28;0;2;0
2019-05-23;1;5;26;0;1;0
2019-05-22;1;5;27;0;1;0
2019-05-21;1;5;27;0;1;0
2019-05-20;1;6;26;0;0;0
2019-05-19;1;6;29;0;1;0
2019-05-18;0;5;29;0;0;0
2019-05-17;0;5;29;0;0;0
2019-05-16;1;6;29;0;0;0
2019-05-15;1;7;29;0;1;0
2019-05-14;2;6;31;0;0;0
2019-05-13;1;5;32;0;1;0
2019-05-12;1;5;31;0;1;0
2019-05-11;0;4;30;0;0;0
2019-05-10;1;6;32;0;1;0
2019-05-09;2;8;31;0;1;0
2019-05-08;0;7;31;0;0;0
2019-05-07;0;8;34;0;0;0
2019-05-06;1;11;34;0;1;0
2019-05-05;0;11;34;0;0;0
2019-05-04;2;12;34;0;2;0
2019-05-03;3;11;32;0;2;0
2019-05-02;2;11;33;0;2;1
2019-05-01;1;10;32;0;1;1
2019-04-30;3;9;31;0;2;1
2019-04-29;2;9;33;0;1;1
2019-04-28;1;8;34;0;0;0
2019-04-27;1;9;36;0;0;0
2019-04-26;2;11;36;0;1;0
2019-04-25;1;10;37;0;1;0
2019-04-24;0;9;38;0;0;0
2019-04-23;3;9;38;0;3;1
2019-04-22;1;6;36;0;0;1
2019-04-21;1;9;38;0;0;1
2019-04-20;3;9;42;0;3;0
2019-04-19;1;8;39;0;1;0
2019-04-18;0;7;43;0;0;0
2019-04-17;0;9;46;0;0;0
2019-04-16;0;9;48;0;0;1
2019-04-15;4;11;50;0;3;1
2019-04-14;1;11;50;0;1;1
2019-04-13;2;10;50;0;0;1
2019-04-12;0;9;52;0;0;0
2019-04-11;2;10;56;0;2;0
2019-04-10;0;8;54;0;0;0
2019-04-09;3;11;55;0;3;0
2019-04-08;3;9;55;0;3;1
2019-04-07;0;6;56;0;0;1
2019-04-06;1;11;57;0;1;1
2019-04-05;1;12;58;0;0;1
2019-04-04;0;13;59;0;0;0
2019-04-03;3;13;61;0;3;0
2019-04-02;1;13;59;0;1;0
2019-04-01;0;14;58;0;0;0
2019-03-31;5;14;58;0;2;1
2019-03-30;2;11;56;0;2;1
2019-03-29;2;11;55;0;1;1
2019-03-28;1;15;58;0;1;1
2019-03-27;3;14;60;0;2;1
2019-03-26;2;17;59;0;2;0
2019-03-25;0;18;58;0;0;0
2019-03-24;2;20;59;0;2;0
2019-03-23;2;20;58;0;2;1
2019-03-22;5;21;58;0;5;1
2019-03-21;0;17;56;0;0;1
2019-03-20;6;19;56;0;5;1
2019-03-19;3;17;51;0;3;0
2019-03-18;2;15;49;0;2;0
2019-03-17;2;14;47;0;2;0
2019-03-16;3;15;47;0;1;0
2019-03-15;2;18;47;0;2;1
2019-03-14;2;17;47;0;2;1
2019-03-13;5;17;46;0;5;1
2019-03-12;1;13;41;0;0;1
2019-03-11;1;14;42;0;1;0
2019-03-10;3;15;43;0;2;0
2019-03-09;4;13;42;0;4;0
2019-03-08;2;10;38;0;1;0
2019-03-07;2;9;38;0;1;1
2019-03-06;2;8;40;0;1;1
2019-03-05;2;11;39;0;2;1
2019-03-04;3;13;38;0;2;1
2019-03-03;0;11;41;0;0;0
2019-03-02;1;13;42;0;0;0
2019-03-01;0;14;42;0;0;0
2019-02-28;1;15;44;0;1;0
2019-02-27;4;16;45;0;4;0
2019-02-26;4;15;43;0;4;1
2019-02-25;1;11;40;0;1;1
2019-02-24;2;10;40;0;0;1
2019-02-23;3;10;41;0;3;0
2019-02-22;1;8;39;0;1;0
2019-02-21;2;9;40;0;2;0
2019-02-20;3;8;38;0;3;0
2019-02-19;0;7;38;0;0;1
2019-02-18;0;8;40;0;0;1
2019-02-17;1;8;40;0;1;1
2019-02-16;1;8;39;0;0;1
2019-02-15;2;9;41;0;2;0
2019-02-14;1;9;39;0;1;0
2019-02-13;2;8;39;0;1;0
2019-02-12;1;8;39;0;1;0
2019-02-11;0;10;40;0;0;1
2019-02-10;2;10;41;0;2;1
2019-02-09;2;9;40;0;2;1
2019-02-08;2;12;40;0;0;1
2019-02-07;0;12;40;0;0;0
2019-02-06;2;12;40;0;1;0
2019-02-05;3;13;40;0;2;0
2019-02-04;1;13;38;0;1;0
2019-02-03;1;14;39;0;0;1
2019-02-02;5;14;42;0;4;1
2019-02-01;2;11;40;0;1;1
2019-01-31;0;11;40;0;0;1
2019-01-30;3;12;41;0;2;1
2019-01-29;2;12;40;0;2;0
2019-01-28;2;10;39;0;2;0
2019-01-27;1;11;39;0;0;0
2019-01-26;2;14;40;0;2;0
2019-01-25;1;12;38;0;1;1
2019-01-24;1;11;38;0;1;1
2019-01-23;3;12;37;0;2;1
2019-01-22;1;9;35;0;1;0
2019-01-21;3;10;34;0;2;0
2019-01-20;4;9;34;0;3;0
2019-01-19;0;7;31;0;0;0
2019-01-18;0;8;32;0;0;1
2019-01-17;2;9;32;0;2;1
2019-01-16;0;10;32;0;0;1
2019-01-15;2;10;32;0;1;1
2019-01-14;1;8;32;0;1;0
2019-01-13;2;10;31;0;1;0
2019-01-12;1;9;30;0;1;0
2019-01-11;2;10;31;0;1;0
2019-01-10;3;11;30;0;3;1
2019-01-09;0;10;27;0;0;1
2019-01-08;0;11;28;0;0;1
2019-01-07;3;12;29;0;2;1
2019-01-06;0;10;30;0;0;0
2019-01-05;2;12;30;0;2;0
2019-01-04;3;13;29;0;3;0
2019-01-03;2;11;27;0;1;0
2019-01-02;1;10;27;0;1;0
2019-01-01;1;10;28;0;1;1
2018-12-31;1;9;28;0;1;1
2018-12-30;3;8;29;0;3;1
2018-12-29;3;5;27;0;2;1
2018-12-28;1;5;25;0;1;0
2018-12-27;0;4;25;0;0;0
2018-12-26;1;5;27;0;1;0
2018-12-25;0;4;27;0;0;0
2018-12-24;0;6;30;0;0;0
2018-12-23;0;6;31;0;0;1
2018-12-22;3;7;33;0;2;1
2018-12-21;0;4;34;0;0;0
2018-12-20;1;5;34;0;1;0
2018-12-19;0;6;33;0;0;0
2018-12-18;2;6;35;0;1;0
2018-12-17;1;5;36;0;1;0
2018-12-16;1;5;36;0;1;1
2018-12-15;0;5;36;0;0;1
2018-12-14;1;8;37;0;0;1
2018-12-13;2;7;38;0;2;0
2018-12-12;0;6;40;0;0;0
2018-12-11;0;8;42;0;0;0
2018-12-10;1;9;45;0;1;0
2018-12-09;1;10;44;0;1;0
2018-12-08;3;10;45;0;3;1
2018-12-07;0;9;44;0;0;1
2018-12-06;1;10;47;0;1;1
2018-12-05;2;9;48;0;1;1
2018-12-04;1;8;48;0;1;0
2018-12-03;2;9;48;0;2;0
2018-12-02;1;9;50;0;1;0
2018-12-01;2;11;53;0;1;0
2018-11-30;1;10;53;0;1;0
2018-11-29;0;11;53;0;0;0
2018-11-28;1;15;56;0;1;0
2018-11-27;2;14;57;0;2;0
2018-11-26;2;12;59;0;1;1
2018-11-25;3;13;62;0;3;0
2018-11-24;1;12;61;0;1;0
2018-11-23;2;12;62;0;2;0
2018-11-22;4;11;60;0;4;0
2018-11-21;0;8;57;0;0;0
2018-11-20;0;9;59;0;0;0
2018-11-19;3;13;59;0;2;0
2018-11-18;2;12;63;0;2;0
2018-11-17;1;14;62;0;1;0
2018-11-16;1;13;62;0;1;0
2018-11-15;1;14;64;0;1;0
2018-11-14;1;15;66;0;1;0
2018-11-13;4;17;68;0;4;0
2018-11-12;2;15;65;0;2;0
2018-11-11;4;14;65;0;2;0
2018-11-10;0;11;64;0;0;0
2018-11-09;2;15;66;0;2;0
2018-11-08;2;17;66;0;1;0
2018-11-07;3;16;66;0;2;0
2018-11-06;2;14;67;0;2;0
2018-11-05;1;17;67;0;1;0
2018-11-04;1;18;68;0;1;0
2018-11-03;4;21;69;0;3;0
2018-11-02;4;21;70;0;4;0
2018-11-01;1;20;69;0;1;0
2018-10-31;1;21;71;0;1;0
2018-10-30;5;20;72;0;4;0
2018-10-29;2;17;72;0;2;0
2018-10-28;4;17;73;0;2;0
2018-10-27;4;15;74;0;4;0
2018-10-26;4;18;71;0;3;0
2018-10-25;2;16;71;0;2;0
2018-10-24;0;15;72;0;0;0
2018-10-23;2;18;76;0;1;0
2018-10-22;2;19;76;0;2;0
2018-10-21;1;20;76;0;1;0
2018-10-20;7;21;77;0;5;0
2018-10-19;2;17;73;0;2;0
2018-10-18;1;16;73;0;1;0
2018-10-17;3;18;75;0;2;0
2018-10-16;4;19;74;0;4;0
2018-10-15;3;16;70;0;2;0
2018-10-14;2;17;69;0;2;0
2018-10-13;4;17;67;0;4;0
2018-10-12;1;15;65;0;1;0
2018-10-11;3;16;65;0;2;0
2018-10-10;3;17;63;0;3;0
2018-10-09;1;17;61;0;1;0
2018-10-08;3;19;62;0;3;0
2018-10-07;2;19;63;0;2;0
2018-10-06;2;21;63;0;2;0
2018-10-05;2;22;61;0;2;0
2018-10-04;4;23;60;0;3;0
2018-10-03;3;20;57;0;3;0
2018-10-02;3;20;55;0;3;0
2018-10-01;3;20;55;0;1;1
2018-09-30;5;23;54;0;4;0
2018-09-29;3;19;50;0;3;0
2018-09-28;3;19;49;0;3;0
2018-09-27;1;18;46;0;1;0
2018-09-26;3;18;48;0;3;0
2018-09-25;3;17;46;0;3;0
2018-09-24;5;17;44;0;4;0
2018-09-23;1;14;41;0;1;0
2018-09-22;3;13;43;0;2;0
2018-09-21;3;12;41;0;2;0
2018-09-20;1;10;39;0;1;0
2018-09-19;2;12;41;0;1;0
2018-09-18;4;11;42;0;4;0
2018-09-17;1;7;47;0;1;0
2018-09-16;0;7;52;0;0;0
2018-09-15;2;9;56;0;1;0
2018-09-14;0;11;59;0;0;0
2018-09-13;3;13;61;0;0;0
2018-09-12;1;11;61;0;1;0
2018-09-11;0;11;61;0;0;0
2018-09-10;1;12;62;0;1;0
2018-09-09;2;12;62;0;2;0
2018-09-08;4;13;60;0;4;0
2018-09-07;3;9;56;0;2;0
2018-09-06;0;7;57;0;0;0
2018-09-05;2;10;59;0;1;0
2018-09-04;2;9;58;0;1;0
2018-09-03;1;11;57;0;1;0
2018-09-02;4;11;58;0;4;0
2018-09-01;0;10;54;0;0;0
2018-08-31;0;11;54;0;0;0
2018-08-30;3;14;57;0;3;0
2018-08-29;0;11;55;0;0;0
2018-08-28;3;11;56;0;3;0
2018-08-27;1;11;57;0;1;0
2018-08-26;3;12;59;0;2;0
2018-08-25;1;18;59;0;1;0
2018-08-24;3;23;59;0;3;0
2018-08-23;0;24;56;0;0;0
2018-08-22;0;28;56;0;0;0
2018-08-21;3;30;57;0;3;0
2018-08-20;2;27;55;0;2;0
2018-08-19;9;26;54;0;9;0
2018-08-18;6;18;46;0;6;0
2018-08-17;4;13;45;0;4;0
2018-08-16;4;9;46;0;4;0
2018-08-15;2;5;45;0;2;0
2018-08-14;0;7;46;0;0;0
2018-08-13;1;9;48;0;1;0
2018-08-12;1;8;49;0;1;0
2018-08-11;1;7;52;0;1;0
2018-08-10;0;8;53;0;0;0
2018-08-09;0;8;55;0;0;0
2018-08-08;4;8;57;0;3;0
2018-08-07;2;8;58;0;2;0
2018-08-06;0;7;58;0;0;0
2018-08-05;0;8;60;0;0;0
2018-08-04;3;12;63;0;3;0
2018-08-03;0;12;65;0;0;0
2018-08-02;0;14;69;0;0;0
2018-08-01;3;15;73;0;2;0
2018-07-31;1;12;73;0;1;0
2018-07-30;1;11;74;0;1;0
2018-07-29;4;12;74;0;4;0
2018-07-28;3;9;72;0;2;0
2018-07-27;3;8;75;0;3;0
2018-07-26;1;6;74;0;1;0
2018-07-25;0;10;76;0;0;0
2018-07-24;0;15;80;0;0;0
2018-07-23;2;18;83;0;2;0
2018-07-22;1;19;85;0;1;0
2018-07-21;1;20;89;0;1;0
2018-07-20;1;21;93;0;1;0
2018-07-19;5;24;94;0;5;0
2018-07-18;5;21;96;0;5;0
2018-07-17;3;18;94;0;3;0
2018-07-16;3;17;94;0;3;0
2018-07-15;2;18;99;0;2;0
2018-07-14;2;18;104;0;2;0
2018-07-13;4;18;105;0;4;0
2018-07-12;2;17;106;0;2;0
2018-07-11;2;20;110;0;2;0
2018-07-10;2;22;113;0;2;0
2018-07-09;4;24;120;0;3;0
2018-07-08;2;22;123;0;1;0
2018-07-07;2;23;126;0;1;0
2018-07-06;3;22;131;0;3;0
2018-07-05;6;21;129;0;5;0
2018-07-04;5;22;132;0;4;0
2018-07-03;5;20;133;0;5;0
2018-07-02;2;18;132;0;1;0
2018-07-01;2;21;141;0;2;0
2018-06-30;1;22;144;0;1;0
2018-06-29;2;25;146;0;2;0
2018-06-28;7;29;150;0;6;0
2018-06-27;2;28;148;0;2;0
2018-06-26;3;28;151;0;3;0
2018-06-25;4;32;154;0;4;0
2018-06-24;4;31;154;0;3;0
2018-06-23;4;31;157;0;3;0
2018-06-22;7;36;157;0;6;0
2018-06-21;6;36;154;0;6;0
2018-06-20;2;33;150;0;2;0
2018-06-19;7;36;153;0;6;0
2018-06-18;3;35;152;0;3;0
2018-06-17;3;37;154;0;3;0
2018-06-16;8;43;158;0;7;0
2018-06-15;7;41;153;0;7;0
2018-06-14;3;38;151;0;2;0
2018-06-13;5;42;156;0;5;0
2018-06-12;7;38;155;0;5;0
2018-06-11;6;41;153;0;3;0
2018-06-10;10;41;158;0;10;0
2018-06-09;6;37;148;0;6;0
2018-06-08;5;41;148;0;3;0
2018-06-07;6;43;153;0;6;0
2018-06-06;1;40;153;0;1;0
2018-06-05;9;45;160;0;8;0
2018-06-04;5;41;155;0;5;0
2018-06-03;6;41;159;0;5;0
2018-06-02;11;42;159;0;10;0
2018-06-01;6;35;154;0;6;0
2018-05-31;3;35;154;0;3;0
2018-05-30;6;35;155;0;6;0
2018-05-29;5;32;154;0;4;0
2018-05-28;5;29;160;0;5;0
2018-05-27;6;29;163;0;6;0
2018-05-26;4;29;161;0;4;0
2018-05-25;6;32;159;0;6;0
2018-05-24;3;33;160;0;3;0
2018-05-23;3;32;162;0;3;0
2018-05-22;2;34;170;0;1;0
2018-05-21;5;39;175;0;5;0
2018-05-20;6;38;176;0;5;0
2018-05-19;7;35;171;0;7;0
2018-05-18;7;37;171;0;7;0
2018-05-17;2;30;167;0;2;0
2018-05-16;5;34;168;0;3;0
2018-05-15;7;37;170;0;6;0
2018-05-14;4;38;166;0;3;0
2018-05-13;3;42;173;0;3;0
2018-05-12;10;44;173;0;10;0
2018-05-11;0;43;168;0;0;0
2018-05-10;6;48;169;0;6;0
2018-05-09;8;48;165;0;7;0
2018-05-08;7;48;158;0;5;0
2018-05-07;8;45;154;0;8;0
2018-05-06;6;43;149;0;5;0
2018-05-05;9;48;147;0;8;0
2018-05-04;5;47;142;0;5;0
2018-05-03;6;46;139;0;6;0
2018-05-02;7;42;136;0;7;0
2018-05-01;4;42;132;0;2;0
2018-04-30;6;44;130;0;5;0
2018-04-29;12;50;127;0;12;0
2018-04-28;8;44;118;0;7;0
2018-04-27;5;44;116;0;5;0
2018-04-26;3;40;113;0;3;0
2018-04-25;7;44;116;0;7;0
2018-04-24;5;40;113;0;4;0
2018-04-23;12;39;113;0;10;0
2018-04-22;6;34;105;0;5;0
2018-04-21;8;30;106;0;6;0
2018-04-20;1;34;100;0;1;0
2018-04-19;7;36;101;0;6;0
2018-04-18;4;35;97;0;4;0
2018-04-17;3;32;97;0;3;0
2018-04-16;6;31;97;0;5;0
2018-04-15;3;25;94;0;3;0
2018-04-14;11;24;94;0;10;0
2018-04-13;3;16;85;0;3;0
2018-04-12;5;17;84;0;5;0
2018-04-11;1;15;82;0;1;0
2018-04-10;2;16;83;0;2;0
2018-04-09;0;18;83;0;0;0
2018-04-08;2;21;90;0;2;0
2018-04-07;3;19;94;0;3;0
2018-04-06;4;18;93;0;4;0
2018-04-05;3;18;94;0;3;0
2018-04-04;2;21;92;0;2;0
2018-04-03;4;21;93;0;3;0
2018-04-02;3;23;92;0;2;0
2018-04-01;1;25;92;0;1;0
2018-03-31;2;28;92;0;1;0
2018-03-30;4;29;91;0;2;0
2018-03-29;7;31;91;0;7;0
2018-03-28;2;24;86;0;2;0
2018-03-27;6;24;86;0;5;0
2018-03-26;5;21;82;0;5;0
2018-03-25;4;20;79;0;4;0
2018-03-24;2;20;78;0;2;0
2018-03-23;6;20;80;0;6;0
2018-03-22;0;17;75;0;0;0
2018-03-21;2;18;79;0;2;0
2018-03-20;2;18;79;0;2;0
2018-03-19;4;19;80;0;4;0
2018-03-18;4;18;80;0;3;0
2018-03-17;3;18;80;0;3;0
2018-03-16;3;22;79;0;3;0
2018-03-15;1;25;79;0;1;0
2018-03-14;2;26;82;0;2;0
2018-03-13;3;29;80;0;3;0
2018-03-12;3;27;84;0;1;0
2018-03-11;3;28;91;0;2;0
2018-03-10;7;28;94;0;6;0
2018-03-09;6;23;90;0;6;0
2018-03-08;4;18;85;0;3;0
2018-03-07;6;15;83;0;5;0
2018-03-06;1;12;79;0;1;0
2018-03-05;3;13;79;0;3;0
2018-03-04;2;13;81;0;2;0
2018-03-03;3;12;85;0;3;0
2018-03-02;1;11;83;0;1;0
2018-03-01;0;13;84;0;0;0
2018-02-28;2;18;84;0;2;0
2018-02-27;2;17;88;0;2;0
2018-02-26;3;19;94;0;3;0
2018-02-25;1;18;97;0;1;0
2018-02-24;2;20;97;0;2;0
2018-02-23;3;22;98;0;3;0
2018-02-22;5;22;97;0;5;0
2018-02-21;1;19;99;0;1;0
2018-02-20;4;21;103;0;2;0
2018-02-19;2;22;104;0;2;0
2018-02-18;3;20;106;0;3;0
2018-02-17;5;24;106;0;5;0
2018-02-16;3;27;104;0;3;0
2018-02-15;2;29;102;0;2;0
2018-02-14;3;29;103;0;2;0
2018-02-13;4;27;104;0;4;0
2018-02-12;0;24;101;0;0;0
2018-02-11;7;25;106;0;5;0
2018-02-10;8;20;103;0;8;0
2018-02-09;5;17;96;0;4;0
2018-02-08;2;18;97;0;1;0
2018-02-07;3;20;100;0;3;0
2018-02-06;1;20;100;0;1;0
2018-02-05;1;19;101;0;1;0
2018-02-04;1;25;101;0;1;0
2018-02-03;5;32;101;0;4;0
2018-02-02;6;33;100;0;5;0
2018-02-01;3;28;101;0;2;0
2018-01-31;3;28;102;0;3;0
2018-01-30;0;28;103;0;0;0
2018-01-29;7;35;105;0;7;0
2018-01-28;8;33;107;0;7;0
2018-01-27;6;29;105;0;6;0
2018-01-26;1;27;101;0;1;0
2018-01-25;3;29;102;0;3;0
2018-01-24;3;29;103;0;3;0
2018-01-23;7;28;101;0;7;0
2018-01-22;5;24;97;0;3;0
2018-01-21;5;23;99;0;4;0
2018-01-20;5;20;96;0;4;0
2018-01-19;3;21;97;0;2;0
2018-01-18;3;21;96;0;2;0
2018-01-17;3;21;101;0;3;0
2018-01-16;4;23;102;0;3;0
2018-01-15;4;25;101;0;3;0
2018-01-14;1;24;101;0;1;0
2018-01-13;5;25;106;0;5;0
2018-01-12;3;21;103;0;2;0
2018-01-11;2;20;105;0;2;0
2018-01-10;5;21;104;0;4;0
2018-01-09;6;23;101;0;6;0
2018-01-08;3;20;102;0;3;0
2018-01-07;2;21;103;0;2;0
2018-01-06;1;21;102;0;1;0
2018-01-05;1;29;107;0;1;0
2018-01-04;3;33;110;0;2;0
2018-01-03;7;33;111;0;6;0
2018-01-02;4;29;107;0;3;0
2018-01-01;4;30;111;0;3;0
2017-12-31;2;27;113;0;2;0
2017-12-30;9;28;114;0;9;0
2017-12-29;6;24;110;0;4;0
2017-12-28;2;19;107;0;1;0
2017-12-27;2;24;109;0;2;0
2017-12-26;5;23;111;0;5;0
2017-12-25;1;26;111;0;1;0
2017-12-24;3;29;115;0;3;0
2017-12-23;5;29;119;0;5;0
2017-12-22;1;27;120;0;1;0
2017-12-21;7;32;120;0;6;0
2017-12-20;1;27;121;0;1;0
2017-12-19;8;31;123;0;8;0
2017-12-18;4;24;117;0;3;0
2017-12-17;3;22;121;0;3;0
2017-12-16;3;26;121;0;3;0
2017-12-15;6;27;119;0;5;0
2017-12-14;2;22;115;0;2;0
2017-12-13;5;26;114;0;5;0
2017-12-12;1;25;110;0;1;0
2017-12-11;2;27;117;0;1;0
2017-12-10;7;27;117;0;6;0
2017-12-09;4;29;111;0;4;0
2017-12-08;1;31;111;0;1;0
2017-12-07;6;33;116;0;5;0
2017-12-06;4;33;114;0;3;0
2017-12-05;3;31;113;0;2;0
2017-12-04;3;32;115;0;2;0
2017-12-03;9;33;113;0;8;0
2017-12-02;9;30;107;0;8;0
2017-12-01;3;28;103;0;3;0
2017-11-30;6;32;100;0;6;0
2017-11-29;1;32;100;0;0;0
2017-11-28;4;34;102;0;3;0
2017-11-27;5;38;101;0;4;0
2017-11-26;6;37;104;0;5;0
2017-11-25;6;33;103;0;6;0
2017-11-24;7;34;102;0;6;0
2017-11-23;6;31;99;0;5;0
2017-11-22;2;26;101;0;1;0
2017-11-21;8;26;103;0;8;0
2017-11-20;3;19;98;0;3;0
2017-11-19;2;17;101;0;2;0
2017-11-18;7;23;102;0;5;0
2017-11-17;3;18;99;0;3;0
2017-11-16;2;15;101;0;1;0
2017-11-15;1;18;104;0;1;0
2017-11-14;1;23;104;0;1;0
2017-11-13;3;26;109;0;2;0
2017-11-12;9;26;111;0;8;0
2017-11-11;1;21;110;0;1;0
2017-11-10;0;20;112;0;0;0
2017-11-09;4;23;118;0;4;0
2017-11-08;6;23;115;0;6;0
2017-11-07;4;17;110;0;4;0
2017-11-06;2;20;108;0;2;0
2017-11-05;4;20;110;0;4;0
2017-11-04;0;19;109;0;0;1
2017-11-03;3;26;114;0;3;1
2017-11-02;4;27;113;0;4;1
2017-11-01;0;28;116;0;0;1
2017-10-31;7;31;118;0;6;1
2017-10-30;2;31;116;0;2;0
2017-10-29;3;32;118;0;3;0
2017-10-28;7;33;118;0;6;0
2017-10-27;5;33;116;0;5;0
2017-10-26;5;31;112;0;5;0
2017-10-25;3;28;110;0;3;0
2017-10-24;7;30;107;0;7;0
2017-10-23;3;27;101;0;3;0
2017-10-22;4;25;104;0;3;0
2017-10-21;6;28;104;0;6;0
2017-10-20;3;26;100;0;2;0
2017-10-19;2;30;99;0;2;0
2017-10-18;5;31;100;0;5;0
2017-10-17;5;32;126;0;4;0
2017-10-16;1;29;125;0;1;0
2017-10-15;6;29;127;0;6;0
2017-10-14;4;25;123;0;4;0
2017-10-13;7;25;120;0;6;0
2017-10-12;4;22;119;0;4;0
2017-10-11;6;23;119;0;5;0
2017-10-10;2;19;115;0;2;0
2017-10-09;1;24;125;0;1;0
2017-10-08;2;25;126;0;2;0
2017-10-07;4;27;131;0;3;0
2017-10-06;3;27;128;0;3;0
2017-10-05;5;28;130;0;5;0
2017-10-04;2;27;127;0;2;0
2017-10-03;7;26;126;0;7;0
2017-10-02;2;22;125;0;2;0
2017-10-01;4;20;126;0;4;0
2017-09-30;4;17;128;0;4;0
2017-09-29;4;19;128;0;2;0
2017-09-28;4;19;131;0;3;0
2017-09-27;2;18;129;0;2;0
2017-09-26;4;17;132;0;4;0
2017-09-25;0;16;103;0;0;0
2017-09-24;1;47;134;0;1;0
2017-09-23;6;51;133;0;6;0
2017-09-22;3;48;129;0;2;0
2017-09-21;2;48;132;0;2;0
2017-09-20;2;47;132;0;2;0
2017-09-19;3;51;132;0;2;0
2017-09-18;3;25;104;0;2;0
2017-09-17;6;24;105;0;4;0
2017-09-16;4;31;105;0;4;0
2017-09-15;2;29;102;0;2;0
2017-09-14;2;34;101;0;2;0
2017-09-13;6;32;102;0;5;0
2017-09-12;4;32;99;0;4;0
2017-09-11;1;30;96;0;1;0
2017-09-10;13;30;96;0;13;0
2017-09-09;2;23;84;0;2;0
2017-09-08;7;24;83;0;7;0
2017-09-07;0;23;77;0;0;0
2017-09-06;5;27;81;0;5;0
2017-09-05;2;27;78;0;2;0
2017-09-04;1;26;76;0;1;0
2017-09-03;6;30;81;0;4;0
2017-09-02;5;29;77;0;5;0
2017-09-01;6;27;73;0;6;0
2017-08-31;4;21;69;0;4;0
2017-08-30;5;19;70;0;5;0
2017-08-29;1;19;67;0;1;0
2017-08-28;5;20;69;0;5;0
2017-08-27;3;18;67;0;3;0
2017-08-26;3;17;65;0;3;0
2017-08-25;0;17;64;0;0;0
2017-08-24;2;21;66;0;2;0
2017-08-23;5;20;66;0;5;0
2017-08-22;2;16;65;0;2;0
2017-08-21;3;17;67;0;2;0
2017-08-20;2;17;70;0;2;0
2017-08-19;3;16;69;0;3;0
2017-08-18;4;14;71;0;4;0
2017-08-17;2;11;74;0;2;0
2017-08-16;1;10;72;0;1;0
2017-08-15;3;10;75;0;3;0
2017-08-14;2;11;76;0;2;0
2017-08-13;1;11;78;0;1;0
2017-08-12;1;10;84;0;1;0
2017-08-11;1;15;87;0;1;0
2017-08-10;1;14;88;0;1;0
2017-08-09;1;14;92;0;1;0
2017-08-08;4;15;94;0;4;0
2017-08-07;2;16;90;0;1;0
2017-08-06;0;16;92;0;0;0
2017-08-05;6;19;94;0;6;0
2017-08-04;0;16;93;0;0;0
2017-08-03;1;17;96;0;1;0
2017-08-02;2;18;97;0;2;0
2017-08-01;5;18;98;0;5;0
2017-07-31;2;15;96;0;2;0
2017-07-30;3;17;97;0;3;0
2017-07-29;3;18;97;0;2;0
2017-07-28;1;20;96;0;1;0
2017-07-27;2;20;97;0;2;0
2017-07-26;2;23;98;0;2;0
2017-07-25;2;28;104;0;2;0
2017-07-24;4;26;104;0;4;0
