﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;12;56;227;0;11;1
2022-04-26;8;50;229;0;8;1
2022-04-25;7;61;226;0;7;2
2022-04-24;5;61;225;0;2;2
2022-04-23;9;60;224;0;9;1
2022-04-22;12;56;223;0;12;1
2022-04-21;5;48;214;0;4;1
2022-04-20;5;45;216;0;5;1
2022-04-19;19;45;214;0;19;1
2022-04-18;7;37;202;0;7;2
2022-04-17;3;41;203;0;3;3
2022-04-16;5;49;204;0;4;3
2022-04-15;5;54;210;0;4;2
2022-04-14;1;53;217;0;1;2
2022-04-13;5;63;220;0;5;2
2022-04-12;12;67;221;0;9;2
2022-04-11;11;68;221;0;10;2
2022-04-10;11;67;220;0;10;3
2022-04-09;14;63;218;0;11;3
2022-04-08;3;59;213;0;3;2
2022-04-07;11;63;216;0;11;2
2022-04-06;10;58;207;0;9;2
2022-04-05;10;56;202;0;10;2
2022-04-04;9;51;197;0;9;2
2022-04-03;9;56;203;0;7;2
2022-04-02;8;54;207;0;7;2
2022-04-01;7;53;208;0;7;2
2022-03-31;8;47;207;0;6;2
2022-03-30;8;49;210;0;6;2
2022-03-29;6;46;211;0;6;2
2022-03-28;16;47;215;0;11;2
2022-03-27;6;38;206;0;5;2
2022-03-26;8;40;212;0;7;2
2022-03-25;5;41;211;0;2;2
2022-03-24;8;43;222;0;7;2
2022-03-23;3;45;225;0;3;2
2022-03-22;10;53;230;0;7;2
2022-03-21;3;50;228;0;2;2
2022-03-20;7;54;232;0;6;2
2022-03-19;11;57;237;0;9;2
2022-03-18;4;57;236;0;4;1
2022-03-17;10;61;241;0;10;1
2022-03-16;14;58;238;0;11;2
2022-03-15;4;52;235;0;4;2
2022-03-14;7;50;242;0;6;2
2022-03-13;9;49;242;0;9;2
2022-03-12;9;45;244;0;9;2
2022-03-11;8;51;241;0;8;1
2022-03-10;9;54;237;0;7;1
2022-03-09;6;55;235;0;6;2
2022-03-08;2;55;240;0;2;2
2022-03-07;6;62;243;0;5;2
2022-03-06;5;63;243;0;5;2
2022-03-05;15;68;243;0;14;2
2022-03-04;13;56;234;0;11;1
2022-03-03;8;56;236;0;8;1
2022-03-02;6;54;240;0;5;2
2022-03-01;12;62;244;0;10;2
2022-02-28;7;62;242;0;7;2
2022-02-27;10;64;248;0;10;2
2022-02-26;5;59;248;0;2;2
2022-02-25;11;61;260;0;11;1
2022-02-24;6;61;263;0;6;1
2022-02-23;14;64;267;0;13;2
2022-02-22;10;60;260;0;8;2
2022-02-21;10;59;265;0;9;2
2022-02-20;6;58;272;0;5;2
2022-02-19;7;64;284;0;6;2
2022-02-18;12;64;284;0;11;2
2022-02-17;11;64;287;0;8;2
2022-02-16;10;62;292;0;10;2
2022-02-15;7;56;306;0;6;2
2022-02-14;10;56;337;0;7;3
2022-02-13;11;60;380;0;11;0
2022-02-12;6;54;426;0;6;0
2022-02-11;12;53;466;0;11;0
2022-02-10;8;47;493;0;7;1
2022-02-09;5;45;534;0;3;1
2022-02-08;9;54;586;0;5;1
2022-02-07;12;61;628;0;10;0
2022-02-06;7;61;677;0;6;0
2022-02-05;8;62;718;0;5;0
2022-02-04;5;70;760;0;4;0
2022-02-03;7;77;780;0;7;0
2022-02-02;16;85;805;0;9;0
2022-02-01;14;89;841;0;14;0
2022-01-31;10;85;878;0;9;0
2022-01-30;10;81;945;0;8;0
2022-01-29;14;86;1001;0;13;0
2022-01-28;11;89;1076;0;10;0
2022-01-27;17;96;1145;0;15;3
2022-01-26;14;87;1226;0;13;3
2022-01-25;12;88;1293;0;9;3
2022-01-24;10;90;1344;0;9;3
2022-01-23;13;105;1388;0;13;4
2022-01-22;16;129;1433;0;16;4
2022-01-21;17;163;1480;0;12;4
2022-01-20;7;210;1553;0;7;4
2022-01-19;14;250;1615;0;14;4
2022-01-18;18;274;1689;0;13;4
2022-01-17;26;308;1735;1;23;5
2022-01-16;39;340;1790;1;36;5
2022-01-15;54;351;1814;0;48;5
2022-01-14;61;362;1840;0;57;5
2022-01-13;50;351;1857;0;46;5
2022-01-12;45;352;1890;0;36;5
2022-01-11;50;341;1938;0;49;5
2022-01-10;58;325;1948;0;52;5
2022-01-09;54;317;1958;0;49;5
2022-01-08;61;318;1958;0;59;5
2022-01-07;49;334;1964;0;48;5
2022-01-06;53;349;1996;0;44;5
2022-01-05;26;390;2027;0;24;5
2022-01-04;36;445;2068;0;30;5
2022-01-03;52;513;2109;0;44;5
2022-01-02;55;548;2116;0;53;5
2022-01-01;79;555;2128;0;73;5
2021-12-31;71;534;2111;0;64;5
2021-12-30;92;528;2114;0;89;5
2021-12-29;83;501;2089;0;78;5
2021-12-28;104;509;2084;0;92;5
2021-12-27;84;487;2052;0;84;7
2021-12-26;63;491;2037;1;61;7
2021-12-25;58;490;2037;1;52;7
2021-12-24;59;516;2044;1;56;7
2021-12-23;65;521;2063;1;63;7
2021-12-22;94;533;2071;1;84;6
2021-12-21;73;521;2048;1;69;6
2021-12-20;90;530;2039;2;84;7
2021-12-19;71;530;2028;0;55;7
2021-12-18;87;531;2035;0;82;7
2021-12-17;67;510;2033;0;64;7
2021-12-16;83;495;2030;0;74;6
2021-12-15;78;484;2030;0;71;5
2021-12-14;82;493;2021;0;79;5
2021-12-13;89;492;2025;0;82;8
2021-12-12;66;477;2012;0;63;1
2021-12-11;64;484;2026;0;63;2
2021-12-10;54;474;2022;0;47;2
2021-12-09;68;493;2053;0;65;1
2021-12-08;85;483;2058;0;82;2
2021-12-07;84;469;2061;0;74;2
2021-12-06;70;460;2058;0;64;1
2021-12-05;73;467;2065;0;70;1
2021-12-04;59;456;2053;1;51;1
2021-12-03;72;474;2072;1;69;1
2021-12-02;59;466;2077;1;58;1
2021-12-01;77;469;2094;1;64;2
2021-11-30;70;481;2093;1;67;2
2021-11-29;74;485;2084;1;69;1
2021-11-28;70;476;2077;1;61;2
2021-11-27;71;476;2097;1;69;2
2021-11-26;65;480;2089;1;56;2
2021-11-25;75;485;2103;1;64;4
2021-11-24;80;501;2101;1;76;4
2021-11-23;73;485;2093;1;68;5
2021-11-22;73;488;2104;1;67;5
2021-11-21;64;484;2102;1;61;6
2021-11-20;76;507;2115;0;70;5
2021-11-19;68;505;2127;0;58;4
2021-11-18;82;522;2158;0;80;4
2021-11-17;63;503;2158;0;57;4
2021-11-16;81;525;2170;0;74;5
2021-11-15;67;520;2162;0;66;5
2021-11-14;85;539;2168;0;81;6
2021-11-13;73;527;2159;0;67;5
2021-11-12;82;530;2159;0;76;4
2021-11-11;67;512;2155;0;65;4
2021-11-10;87;517;2173;1;74;4
2021-11-09;75;514;2168;1;68;5
2021-11-08;89;520;2172;1;87;5
2021-11-07;79;498;2134;1;72;6
2021-11-06;77;483;2121;1;72;5
2021-11-05;63;472;2110;1;59;5
2021-11-04;77;498;2115;1;67;6
2021-11-03;76;491;2109;1;72;6
2021-11-02;77;488;2105;1;72;6
2021-11-01;72;479;2094;1;62;6
2021-10-31;62;486;2087;1;58;5
2021-10-30;68;508;2079;1;61;5
2021-10-29;98;512;2093;1;86;5
2021-10-28;64;496;2074;1;62;5
2021-10-27;71;518;2068;1;69;5
2021-10-26;70;540;2061;1;61;5
2021-10-25;74;558;2065;0;69;5
2021-10-24;84;558;2076;0;79;5
2021-10-23;76;545;2084;0;66;5
2021-10-22;79;553;2113;0;75;4
2021-10-21;85;548;2111;0;80;4
2021-10-20;100;537;2090;0;91;6
2021-10-19;81;519;2074;0;80;6
2021-10-18;74;523;2056;0;71;6
2021-10-17;75;521;2062;0;65;5
2021-10-16;76;528;2093;0;72;2
2021-10-15;75;504;2109;0;71;2
2021-10-14;75;490;2129;0;67;2
2021-10-13;78;486;2140;0;74;1
2021-10-12;89;476;2143;1;83;1
2021-10-11;79;458;2136;1;69;1
2021-10-10;77;457;2146;1;70;1
2021-10-09;55;448;2145;1;52;1
2021-10-08;66;452;2164;1;61;1
2021-10-07;66;442;2161;1;61;1
2021-10-06;69;455;2146;1;64;1
2021-10-05;75;458;2133;1;67;1
2021-10-04;72;447;2117;1;67;1
2021-10-03;65;442;2120;1;60;1
2021-10-02;62;447;2112;1;56;1
2021-10-01;56;471;2112;1;53;1
2021-09-30;76;506;2114;1;73;1
2021-09-29;75;527;2102;2;62;1
2021-09-28;61;537;2097;1;57;1
2021-09-27;68;538;2093;1;64;1
2021-09-26;78;551;2078;1;66;1
2021-09-25;86;545;2055;1;81;1
2021-09-24;91;541;2032;1;89;1
2021-09-23;101;552;2021;1;95;1
2021-09-22;77;546;1986;1;75;1
2021-09-21;63;562;1981;1;60;1
2021-09-20;80;580;1987;1;74;1
2021-09-19;67;583;1983;1;64;1
2021-09-18;80;595;2000;1;77;1
2021-09-17;106;596;1993;1;102;2
2021-09-16;90;564;1954;1;88;2
2021-09-15;95;547;1946;1;91;2
2021-09-14;81;514;1900;1;80;2
2021-09-13;79;480;1885;1;77;2
2021-09-12;79;454;1866;1;77;2
2021-09-11;81;428;1849;1;76;3
2021-09-10;72;421;1843;1;71;2
2021-09-09;73;402;1841;1;71;2
2021-09-08;60;387;1840;1;58;2
2021-09-07;47;385;1839;1;45;2
2021-09-06;52;401;1861;1;51;2
2021-09-05;54;407;1883;1;48;2
2021-09-04;72;410;1897;1;71;4
2021-09-03;53;388;1899;1;50;4
2021-09-02;59;380;1913;1;54;4
2021-09-01;57;381;1915;1;53;2
2021-08-31;64;405;1932;1;61;1
2021-08-30;61;406;1946;1;57;1
2021-08-29;54;418;1961;1;51;1
2021-08-28;52;433;1987;1;46;1
2021-08-27;49;456;2008;1;45;1
2021-08-26;59;490;1993;1;57;1
2021-08-25;82;506;1986;1;78;1
2021-08-24;64;489;1974;1;60;1
2021-08-23;71;507;1971;1;67;1
2021-08-22;70;485;1968;1;68;1
2021-08-21;72;484;1969;1;69;1
2021-08-20;84;474;1962;1;81;1
2021-08-19;75;454;1961;0;73;1
2021-08-18;66;452;1960;0;63;1
2021-08-17;82;460;1966;0;78;1
2021-08-16;51;452;1970;0;47;1
2021-08-15;72;462;2007;0;67;1
2021-08-14;60;463;2017;0;58;1
2021-08-13;62;478;2040;0;59;1
2021-08-12;74;480;2064;1;69;1
2021-08-11;80;484;2064;1;72;1
2021-08-10;73;475;2042;1;68;1
2021-08-09;61;463;2031;1;59;1
2021-08-08;71;475;2024;1;69;1
2021-08-07;78;481;2007;1;72;1
2021-08-06;65;479;1995;1;61;1
2021-08-05;77;496;1991;1;76;1
2021-08-04;65;488;1974;1;61;1
2021-08-03;61;456;1973;1;57;1
2021-08-02;73;449;1991;0;72;1
2021-08-01;78;443;1988;0;74;1
2021-07-31;74;426;1988;0;72;1
2021-07-30;80;418;1989;0;77;1
2021-07-29;70;409;1971;0;67;1
2021-07-28;31;404;1977;0;30;1
2021-07-27;51;454;2010;0;50;1
2021-07-26;67;475;2029;1;65;1
2021-07-25;59;479;2037;1;56;1
2021-07-24;68;505;2061;1;66;1
2021-07-23;70;524;2061;1;69;1
2021-07-22;65;532;2080;1;63;1
2021-07-21;81;549;2080;1;78;1
2021-07-20;73;554;2093;1;71;1
2021-07-19;72;554;2094;1;69;1
2021-07-18;83;534;2097;1;79;1
2021-07-17;86;513;2098;1;84;1
2021-07-16;79;483;2078;1;76;1
2021-07-15;85;459;2078;1;83;1
2021-07-14;85;436;2046;1;82;1
2021-07-13;74;411;2022;1;70;1
2021-07-12;57;400;2035;1;54;1
2021-07-11;60;405;2052;1;57;1
2021-07-10;57;424;2084;1;53;1
2021-07-09;56;438;2094;1;55;1
2021-07-08;61;458;2115;1;58;1
2021-07-07;59;473;2130;1;56;1
2021-07-06;62;476;2152;1;60;1
2021-07-05;61;488;2170;1;58;1
2021-07-04;78;492;2195;0;74;1
2021-07-03;74;487;2201;0;70;1
2021-07-02;76;488;2234;0;73;1
2021-07-01;75;493;2240;0;73;1
2021-06-30;61;486;2227;0;58;1
2021-06-29;76;517;2240;0;73;1
2021-06-28;64;506;2245;0;62;1
2021-06-27;70;537;2272;0;70;1
2021-06-26;75;540;2290;1;73;1
2021-06-25;82;540;2300;1;79;2
2021-06-24;69;541;2305;1;66;2
2021-06-23;91;539;2309;1;87;2
2021-06-22;65;526;2299;1;62;2
2021-06-21;96;514;2330;1;91;2
2021-06-20;75;481;2320;0;70;1
2021-06-19;75;496;2343;0;74;1
2021-06-18;82;494;2349;0;78;2
2021-06-17;70;505;2350;0;68;2
2021-06-16;78;501;2359;0;74;2
2021-06-15;52;503;2371;0;51;2
2021-06-14;62;525;2421;0;56;2
2021-06-13;86;544;2447;1;83;1
2021-06-12;75;539;2463;1;71;1
2021-06-11;93;552;2498;1;88;2
2021-06-10;68;545;2515;1;66;1
2021-06-09;81;581;2520;1;79;1
2021-06-08;75;582;2514;1;74;1
2021-06-07;79;568;2534;1;76;1
2021-06-06;81;562;2548;0;80;1
2021-06-05;86;560;2568;0;80;1
2021-06-04;84;570;2570;0;79;1
2021-06-03;110;580;2580;0;105;3
2021-06-02;85;559;2551;0;80;1
2021-06-01;63;561;2534;0;61;1
2021-05-31;72;571;2547;0;69;1
2021-05-30;81;580;2577;1;78;1
2021-05-29;93;594;2574;1;87;1
2021-05-28;95;588;2570;1;88;1
2021-05-27;89;594;2570;1;83;2
2021-05-26;89;589;2560;1;81;1
2021-05-25;74;585;2555;1;71;1
2021-05-24;80;590;2567;1;76;1
2021-05-23;97;601;2611;1;96;1
2021-05-22;83;607;2617;1;78;1
2021-05-21;100;610;2655;1;94;1
2021-05-20;84;614;2651;1;79;2
2021-05-19;84;641;2661;1;77;1
2021-05-18;80;669;2653;1;77;1
2021-05-17;91;663;2622;1;87;1
2021-05-16;105;650;2608;1;102;1
2021-05-15;84;643;2552;1;79;1
2021-05-14;105;654;2519;1;102;1
2021-05-13;110;651;2483;1;107;1
2021-05-12;110;626;2436;1;106;1
2021-05-11;73;609;2376;1;71;1
2021-05-10;75;616;2381;1;71;1
2021-05-09;99;607;2392;1;94;1
2021-05-08;96;586;2370;1;93;1
2021-05-07;102;593;2388;1;97;1
2021-05-06;87;573;2353;1;84;1
2021-05-05;91;571;2322;1;88;1
2021-05-04;82;573;2318;1;77;1
2021-05-03;67;568;2343;1;64;1
2021-05-02;77;581;2372;1;75;1
2021-05-01;102;589;2410;1;100;1
2021-04-30;79;608;2411;1;76;1
2021-04-29;85;635;2437;1;82;1
2021-04-28;93;668;2437;1;90;1
2021-04-27;77;670;2449;1;74;1
2021-04-26;79;684;2482;1;78;1
2021-04-25;84;675;2531;1;81;1
2021-04-24;122;639;2557;1;120;1
2021-04-23;105;593;2565;1;101;1
2021-04-22;117;537;2597;1;113;1
2021-04-21;95;470;2605;1;93;1
2021-04-20;93;444;2616;1;90;2
2021-04-19;71;414;2622;1;67;2
2021-04-18;50;391;2635;1;46;3
2021-04-17;76;420;2659;1;74;3
2021-04-16;48;431;2650;1;46;2
2021-04-15;48;458;2668;1;46;2
2021-04-14;70;523;2681;1;64;2
2021-04-13;63;520;2689;1;60;2
2021-04-12;49;513;2689;1;44;1
2021-04-11;81;553;2715;1;72;1
2021-04-10;91;583;2715;1;88;1
2021-04-09;78;587;2678;1;73;1
2021-04-08;114;625;2671;1;110;1
2021-04-07;65;618;2640;1;63;2
2021-04-06;57;657;2652;1;51;2
2021-04-05;88;686;2686;1;85;2
2021-04-04;105;704;2722;1;102;2
2021-04-03;96;710;2723;1;94;2
2021-04-02;114;742;2729;1;112;2
2021-04-01;105;738;2727;1;102;2
2021-03-31;105;765;2711;1;103;2
2021-03-30;84;795;2669;1;82;2
2021-03-29;106;835;2644;1;103;2
2021-03-28;109;837;2585;1;106;2
2021-03-27;129;828;2518;1;124;2
2021-03-26;116;783;2411;1;110;2
2021-03-25;131;743;2324;1;129;3
2021-03-24;137;679;2202;1;130;3
2021-03-23;128;613;2105;1;121;3
2021-03-22;108;550;2003;1;105;2
2021-03-21;101;516;1929;1;100;1
2021-03-20;82;477;1843;1;79;1
2021-03-19;73;469;1802;1;71;1
2021-03-18;69;470;1761;1;66;1
2021-03-17;67;454;1753;1;65;2
2021-03-16;61;455;1711;1;58;2
2021-03-15;75;476;1666;1;74;2
2021-03-14;63;477;1607;1;60;1
2021-03-13;73;502;1559;1;70;1
2021-03-12;75;552;1502;1;73;1
2021-03-11;52;583;1456;1;48;1
2021-03-10;71;636;1418;1;68;2
2021-03-09;80;677;1359;1;77;2
2021-03-08;77;686;1294;1;76;1
2021-03-07;87;671;1226;1;85;1
2021-03-06;123;643;1146;1;121;1
2021-03-05;107;566;1030;1;102;1
2021-03-04;103;503;928;1;100;1
2021-03-03;112;420;828;1;109;1
2021-03-02;89;334;719;1;87;0
2021-03-01;64;255;632;1;61;1
2021-02-28;59;227;571;1;58;1
2021-02-27;46;188;513;1;45;1
2021-02-26;41;174;468;1;40;1
2021-02-25;19;148;428;1;16;1
2021-02-24;25;170;412;1;23;0
2021-02-23;10;178;389;1;6;0
2021-02-22;36;230;383;0;34;0
2021-02-21;21;219;349;0;20;0
2021-02-20;32;212;329;0;31;0
2021-02-19;15;196;298;0;14;0
2021-02-18;40;194;284;0;38;0
2021-02-17;33;169;246;0;29;0
2021-02-16;63;167;217;0;61;0
2021-02-15;24;116;156;0;24;0
2021-02-14;14;102;132;0;13;0
2021-02-13;16;101;119;0;15;0
2021-02-12;13;94;104;0;12;0
2021-02-11;14;87;92;0;13;0
2021-02-10;28;79;79;0;28;0
2021-02-09;11;51;51;0;10;0
2021-02-08;10;41;41;0;9;0
2021-02-07;13;32;32;0;12;0
2021-02-06;10;20;20;0;9;0
2021-02-05;6;11;11;0;5;0
2021-02-04;6;6;6;0;6;0
