﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-30;81;482;1140;0;75;1
2022-05-29;71;456;1077;0;68;1
2022-05-28;69;444;1024;0;60;1
2022-05-27;66;426;980;0;59;1
2022-05-26;79;418;937;0;75;0
2022-05-25;73;388;876;0;66;0
2022-05-24;66;473;831;0;63;1
2022-05-23;55;438;899;0;55;1
2022-05-22;59;413;856;0;57;1
2022-05-21;44;367;812;0;43;1
2022-05-20;51;337;793;0;49;1
2022-05-19;47;297;756;0;43;0
2022-05-18;159;264;720;0;152;0
2022-05-17;34;120;593;0;32;0
2022-05-16;30;104;577;0;28;0
2022-05-15;12;95;686;0;12;0
2022-05-14;14;98;683;0;13;0
2022-05-13;10;100;683;0;9;0
2022-05-12;11;103;681;0;10;0
2022-05-11;11;105;676;0;11;0
2022-05-10;18;103;677;0;16;0
2022-05-09;20;102;676;0;18;0
2022-05-08;17;101;667;0;16;0
2022-05-07;17;101;787;0;16;0
2022-05-06;13;97;777;0;12;0
2022-05-05;12;99;779;0;9;0
2022-05-04;12;107;778;0;12;0
2022-05-03;16;112;776;0;15;0
2022-05-02;19;110;775;0;17;0
2022-05-01;16;116;771;0;15;0
2022-04-30;12;235;780;0;11;0
2022-04-29;16;237;780;0;15;0
2022-04-28;17;235;905;0;16;0
2022-04-27;17;242;897;0;15;1
2022-04-26;15;238;896;0;14;0
2022-04-25;25;231;890;0;24;0
2022-04-24;136;233;879;0;132;0
2022-04-23;15;114;765;0;14;0
2022-04-22;14;240;759;0;13;0
2022-04-21;24;236;756;0;23;0
2022-04-20;12;227;748;0;12;1
2022-04-19;8;222;742;0;8;1
2022-04-18;27;219;741;0;27;1
2022-04-17;17;204;729;0;16;1
2022-04-16;141;203;723;0;136;1
2022-04-15;11;74;599;0;9;1
2022-04-14;15;200;600;0;14;1
2022-04-13;7;192;602;0;7;1
2022-04-12;5;199;608;0;5;1
2022-04-11;13;202;617;0;12;1
2022-04-10;15;200;617;0;15;1
2022-04-09;10;200;616;0;10;1
2022-04-08;137;204;619;0;135;0
2022-04-07;7;93;502;0;7;0
2022-04-06;14;97;504;0;14;1
2022-04-05;8;226;504;0;8;1
2022-04-04;10;226;511;0;9;1
2022-04-03;16;231;517;0;12;1
2022-04-02;17;226;514;0;14;1
2022-04-01;24;224;510;0;23;0
2022-03-31;13;219;503;0;12;0
2022-03-30;144;215;502;0;140;1
2022-03-29;8;82;500;0;8;1
2022-03-28;15;90;509;0;14;1
2022-03-27;10;82;505;0;10;1
2022-03-26;14;79;503;0;13;1
2022-03-25;18;81;500;0;18;0
2022-03-24;8;73;594;0;7;0
2022-03-23;11;77;678;0;10;1
2022-03-22;16;77;787;0;16;1
2022-03-21;6;77;981;0;6;1
2022-03-20;7;84;1066;0;7;1
2022-03-19;16;92;1154;0;15;1
2022-03-18;10;88;1237;0;10;0
2022-03-17;12;92;1340;0;12;0
2022-03-16;10;94;1438;0;10;1
2022-03-15;16;102;1546;0;15;1
2022-03-14;13;96;1607;0;12;1
2022-03-13;16;97;1810;0;16;1
2022-03-12;12;96;1879;0;12;1
2022-03-11;14;99;1954;0;13;1
2022-03-10;14;96;2053;0;13;1
2022-03-09;18;93;2166;0;17;1
2022-03-08;9;92;2201;0;8;2
2022-03-07;15;95;2294;0;14;2
2022-03-06;16;221;2365;0;14;1
2022-03-05;17;223;2571;0;14;1
2022-03-04;12;219;2722;0;10;1
2022-03-03;13;217;2989;0;10;7
2022-03-02;18;216;3099;0;13;7
2022-03-01;16;314;3208;1;13;7
2022-02-28;142;392;3279;0;133;6
2022-02-27;18;372;3213;0;11;2
2022-02-26;12;572;3317;0;9;2
2022-02-25;10;655;3547;0;7;4
2022-02-24;12;743;3634;0;10;4
2022-02-23;114;832;3721;0;104;11
2022-02-22;101;839;3726;0;93;9
2022-02-21;125;856;3718;1;114;7
2022-02-20;221;856;3681;1;207;7
2022-02-19;97;720;3575;1;84;3
2022-02-18;104;854;3538;1;93;3
2022-02-17;106;845;3646;0;95;3
2022-02-16;118;838;3647;0;106;2
2022-02-15;121;839;3626;0;111;2
2022-02-14;126;852;3593;0;114;2
2022-02-13;83;785;3560;0;76;2
2022-02-12;226;812;3554;0;215;3
2022-02-11;92;677;3442;0;78;2
2022-02-10;95;822;3438;0;87;0
2022-02-09;121;902;3632;0;111;0
2022-02-08;138;1071;3627;0;128;0
2022-02-07;59;1063;3615;0;49;3
2022-02-06;114;1137;3635;0;102;4
2022-02-05;94;1119;3588;0;82;4
2022-02-04;238;1101;3638;0;218;4
2022-02-03;179;989;3493;0;163;2
2022-02-02;296;1075;3421;1;284;2
2022-02-01;133;892;3343;0;120;2
2022-01-31;139;870;3276;0;126;2
2022-01-30;93;854;3190;0;82;5
2022-01-29;78;855;3145;0;68;6
2022-01-28;127;865;3121;0;115;5
2022-01-27;259;848;3083;0;247;6
2022-01-26;107;642;2898;0;94;3
2022-01-25;109;753;2854;0;104;3
2022-01-24;117;746;2941;0;100;2
2022-01-23;92;727;2890;0;78;2
2022-01-22;92;725;2865;0;75;4
2022-01-21;111;728;2845;0;100;5
2022-01-20;54;695;2790;0;45;5
2022-01-19;212;753;2797;0;195;5
2022-01-18;105;625;2711;0;93;5
2022-01-17;99;816;2676;0;85;4
2022-01-16;92;839;2657;1;81;2
2022-01-15;98;878;2643;1;90;3
2022-01-14;77;858;2640;1;69;3
2022-01-13;111;842;2687;0;106;2
2022-01-12;83;873;2649;0;69;2
2022-01-11;296;873;2658;0;282;2
2022-01-10;117;682;2455;0;108;4
2022-01-09;123;787;2429;0;119;3
2022-01-08;76;722;2395;0;72;3
2022-01-07;58;690;2411;0;50;3
2022-01-06;144;678;2460;0;131;2
2022-01-05;87;592;2428;0;79;2
2022-01-04;104;594;2444;0;98;3
2022-01-03;224;557;2435;0;211;4
2022-01-02;59;390;2278;0;54;3
2022-01-01;42;529;2324;0;40;4
2021-12-31;47;541;2374;0;42;4
2021-12-30;53;554;2395;0;43;3
2021-12-29;85;563;2463;0;80;1
2021-12-28;67;532;2500;0;62;3
2021-12-27;59;521;2503;0;46;4
2021-12-26;202;583;2555;0;193;4
2021-12-25;55;452;2454;0;47;4
2021-12-24;61;473;2488;0;52;3
2021-12-23;62;487;2516;0;56;2
2021-12-22;53;515;2567;0;46;2
2021-12-21;59;589;2588;0;50;3
2021-12-20;112;606;2613;0;105;4
2021-12-19;71;578;2578;0;61;4
2021-12-18;76;594;2625;0;68;4
2021-12-17;74;608;2669;0;65;3
2021-12-16;95;625;2690;0;82;3
2021-12-15;130;627;2672;0;122;3
2021-12-14;79;605;2622;0;74;3
2021-12-13;84;635;2615;0;75;2
2021-12-12;82;655;2609;0;78;1
2021-12-11;90;667;2626;0;86;1
2021-12-10;90;635;2650;0;81;0
2021-12-09;96;652;2678;0;84;1
2021-12-08;110;654;2850;0;99;2
2021-12-07;109;617;2877;0;94;2
2021-12-06;104;628;2870;0;96;2
2021-12-05;94;646;2861;0;86;1
2021-12-04;62;623;2883;0;55;0
2021-12-03;104;667;2942;0;96;1
2021-12-02;94;662;2960;0;84;2
2021-12-01;74;657;2991;0;65;3
2021-11-30;116;671;3059;0;103;3
2021-11-29;128;676;3039;0;116;3
2021-11-28;74;628;3002;0;65;3
2021-11-27;107;636;3013;0;97;1
2021-11-26;100;607;2996;0;88;3
2021-11-25;93;628;2988;0;87;5
2021-11-24;91;655;3009;0;77;7
2021-11-23;123;661;3042;0;112;6
2021-11-22;78;612;3079;0;67;6
2021-11-21;80;621;3126;0;73;5
2021-11-20;78;615;3123;0;69;4
2021-11-19;117;616;3150;0;108;4
2021-11-18;122;604;3118;0;108;6
2021-11-17;98;608;3107;0;88;7
2021-11-16;74;628;3116;1;63;5
2021-11-15;84;820;3125;1;73;5
2021-11-14;73;878;3125;1;68;5
2021-11-13;78;901;3155;1;66;5
2021-11-12;108;919;3180;1;99;5
2021-11-11;123;929;3184;1;112;7
2021-11-10;120;931;3164;0;105;7
2021-11-09;271;940;3176;0;250;6
2021-11-08;143;795;3005;0;124;6
2021-11-07;106;805;2945;0;92;6
2021-11-06;93;795;2944;0;84;6
2021-11-05;121;790;3083;0;112;6
2021-11-04;123;753;3056;0;110;5
2021-11-03;128;721;3032;0;119;5
2021-11-02;121;677;3015;0;111;5
2021-11-01;147;675;2988;0;133;6
2021-10-31;94;656;2932;0;89;6
2021-10-30;90;727;2912;0;79;6
2021-10-29;87;762;2943;0;75;5
2021-10-28;90;758;2948;0;76;4
2021-10-27;89;778;2934;0;78;3
2021-10-26;121;776;2941;0;110;4
2021-10-25;126;763;2901;0;108;3
2021-10-24;167;751;2861;0;151;4
2021-10-23;131;672;2787;0;118;4
2021-10-22;82;622;2782;0;69;3
2021-10-21;109;651;2919;0;98;2
2021-10-20;90;641;2900;0;69;2
2021-10-19;112;674;2904;0;104;3
2021-10-18;108;667;2873;0;97;3
2021-10-17;81;690;2856;0;67;3
2021-10-16;83;700;2879;0;78;3
2021-10-15;109;687;2920;0;99;2
2021-10-14;100;679;2902;0;90;1
2021-10-13;120;815;2894;0;111;1
2021-10-12;105;789;2872;1;91;1
2021-10-11;129;783;2876;1;112;1
2021-10-10;85;773;2870;1;79;1
2021-10-09;72;776;2902;1;64;1
2021-10-08;102;790;2951;1;86;1
2021-10-07;241;772;2981;1;226;0
2021-10-06;96;654;2839;0;87;0
2021-10-05;96;645;2846;0;86;1
2021-10-04;117;623;2849;0;101;1
2021-10-03;93;609;2814;0;87;2
2021-10-02;83;593;2810;0;76;2
2021-10-01;77;586;2824;0;68;2
2021-09-30;124;598;2831;0;113;1
2021-09-29;91;596;2818;0;78;1
2021-09-28;74;726;2809;0;67;1
2021-09-27;101;741;2813;0;88;1
2021-09-26;77;726;2875;0;71;3
2021-09-25;77;728;2864;0;69;2
2021-09-24;87;739;2881;0;82;2
2021-09-23;122;747;2879;0;113;1
2021-09-22;215;752;2829;0;201;1
2021-09-21;89;625;2702;0;77;0
2021-09-20;86;629;2697;0;76;1
2021-09-19;83;643;2679;0;77;1
2021-09-18;86;663;2679;0;78;2
2021-09-17;99;693;2692;0;93;2
2021-09-16;126;714;2718;1;110;2
2021-09-15;91;717;2734;0;83;2
2021-09-14;88;750;2904;0;74;2
2021-09-13;105;758;2922;0;89;1
2021-09-12;107;761;2916;0;98;1
2021-09-11;115;750;2899;0;106;3
2021-09-10;123;709;2873;0;111;2
2021-09-09;128;679;2850;0;115;2
2021-09-08;124;653;2858;0;112;3
2021-09-07;94;616;2872;0;84;3
2021-09-06;107;634;2869;0;93;2
2021-09-05;96;612;2858;0;83;2
2021-09-04;76;595;2870;0;70;2
2021-09-03;95;681;2900;0;87;2
2021-09-02;97;654;2905;0;87;2
2021-09-01;86;651;3039;0;78;2
2021-08-31;112;656;3056;0;102;2
2021-08-30;82;615;3038;0;74;1
2021-08-29;76;616;3028;0;68;2
2021-08-28;158;621;3032;0;148;3
2021-08-27;69;526;2990;0;58;2
2021-08-26;96;544;3013;0;87;3
2021-08-25;91;550;3030;0;79;3
2021-08-24;71;592;3046;0;64;3
2021-08-23;83;653;3062;0;80;3
2021-08-22;80;832;3053;1;71;3
2021-08-21;67;855;3073;1;57;3
2021-08-20;86;878;3105;0;73;2
2021-08-19;101;885;3116;0;84;3
2021-08-18;129;879;3117;0;116;4
2021-08-17;140;852;3096;0;126;4
2021-08-16;270;844;3171;0;250;5
2021-08-15;110;716;2975;0;97;5
2021-08-14;92;701;3007;0;83;6
2021-08-13;86;697;3028;1;78;5
2021-08-12;88;718;3068;1;78;4
2021-08-11;99;739;3073;0;91;4
2021-08-10;133;741;3070;0;124;5
2021-08-09;138;838;3018;0;123;4
2021-08-08;93;812;3089;0;82;3
2021-08-07;92;813;3116;0;75;5
2021-08-06;118;804;3132;0;100;3
2021-08-05;108;774;3161;0;101;3
2021-08-04;103;783;3140;0;94;4
2021-08-03;232;771;3126;0;219;3
2021-08-02;110;654;2990;0;100;3
2021-08-01;91;650;2963;1;85;3
2021-07-31;84;646;3072;1;71;4
2021-07-30;87;645;3110;0;78;3
2021-07-29;116;660;3129;0;100;4
2021-07-28;94;652;3122;0;82;6
2021-07-27;115;656;3112;0;108;3
2021-07-26;105;634;3085;0;93;4
2021-07-25;89;635;3066;0;81;3
2021-07-24;81;761;3071;0;74;3
2021-07-23;102;741;3193;0;91;2
2021-07-22;105;778;3197;0;92;4
2021-07-21;95;786;3193;0;88;4
2021-07-20;96;818;3173;0;86;4
2021-07-19;103;816;3172;0;89;4
2021-07-18;216;814;3161;0;205;4
2021-07-17;64;677;3045;0;57;4
2021-07-16;137;815;3102;0;123;3
2021-07-15;115;800;3197;0;106;4
2021-07-14;126;784;3192;0;117;5
2021-07-13;91;797;3178;0;84;11
2021-07-12;97;793;3188;0;87;12
2021-07-11;79;786;3203;0;73;13
2021-07-10;200;796;3234;0;183;13
2021-07-09;118;680;3162;0;110;5
2021-07-08;99;769;3167;0;91;6
2021-07-07;141;783;3316;0;127;5
2021-07-06;90;751;3318;0;80;5
2021-07-05;88;764;3377;0;72;11
2021-07-04;92;763;3392;1;76;12
2021-07-03;88;769;3434;1;75;10
2021-07-02;210;767;3508;1;195;10
2021-07-01;118;652;3459;1;101;6
2021-06-30;112;752;3486;1;101;6
2021-06-29;104;748;3658;1;90;6
2021-06-28;84;746;3687;2;73;8
2021-06-27;92;742;3706;2;81;14
2021-06-26;84;743;3726;2;74;13
2021-06-25;102;751;3780;2;88;15
2021-06-24;219;754;3811;1;201;15
2021-06-23;107;659;3737;1;93;11
2021-06-22;106;793;3786;0;91;10
2021-06-21;83;803;3917;0;67;11
2021-06-20;96;841;3938;0;83;12
2021-06-19;90;851;3944;0;78;12
2021-06-18;103;871;4032;0;90;13
2021-06-17;127;886;4059;0;114;14
2021-06-16;238;883;4112;0;218;15
2021-06-15;118;771;4041;3;97;11
2021-06-14;125;922;4035;3;106;11
2021-06-13;114;944;4198;3;101;10
2021-06-12;116;981;4239;3;103;10
2021-06-11;117;966;4255;3;102;13
2021-06-10;125;982;4292;3;110;11
2021-06-09;129;1024;4332;3;116;11
2021-06-08;262;1056;4325;3;237;6
2021-06-07;139;938;4191;3;120;4
2021-06-06;151;1096;4188;3;137;5
2021-06-05;106;1079;4339;2;89;5
2021-06-04;135;1084;4395;1;115;6
2021-06-03;167;1067;4434;1;146;5
2021-06-02;164;1040;4408;1;147;5
2021-06-01;145;1011;4374;1;128;6
2021-05-31;299;1016;4342;2;269;6
2021-05-30;138;883;4168;1;123;6
2021-05-29;108;987;4169;2;93;7
2021-05-28;114;979;4312;1;96;7
2021-05-27;142;969;4339;1;127;6
2021-05-26;134;1006;4365;1;111;6
2021-05-25;147;1011;4396;1;130;7
2021-05-24;160;1048;4381;0;139;7
2021-05-23;243;1062;4340;0;228;8
2021-05-22;98;922;4230;0;81;8
2021-05-21;109;1115;4290;0;95;10
2021-05-20;182;1159;4449;1;160;13
2021-05-19;140;1115;4413;1;112;12
2021-05-18;191;1137;4434;1;173;10
2021-05-17;169;1111;4392;1;145;11
2021-05-16;103;1072;4350;1;92;11
2021-05-15;284;1085;4411;1;267;11
2021-05-14;162;936;4289;2;147;13
2021-05-13;137;1080;4273;2;116;14
2021-05-12;159;1109;4415;3;145;14
2021-05-11;166;1123;4409;3;143;13
2021-05-10;127;1094;4385;2;103;13
2021-05-09;118;1102;4377;2;101;13
2021-05-08;139;1099;4384;2;121;12
2021-05-07;311;1074;4397;1;281;15
2021-05-06;168;916;4240;1;148;10
2021-05-05;178;1003;4220;1;151;10
2021-05-04;142;968;4343;1;124;10
2021-05-03;129;996;4344;1;114;11
2021-05-02;112;1026;4332;1;94;9
2021-05-01;109;1048;4310;2;95;9
2021-04-30;149;1055;4315;3;126;7
2021-04-29;254;1049;4330;2;233;8
2021-04-28;141;957;4218;0;123;6
2021-04-27;174;1084;4222;1;154;9
2021-04-26;160;1056;4246;1;144;5
2021-04-25;137;1048;4185;1;121;5
2021-04-24;118;1055;4162;1;101;6
2021-04-23;133;1061;4172;1;113;6
2021-04-22;158;1100;4158;1;140;7
2021-04-21;269;1105;4121;1;248;8
2021-04-20;139;990;3967;0;124;6
2021-04-19;160;1129;3955;0;137;5
2021-04-18;153;1133;3947;2;131;6
2021-04-17;123;1121;3919;0;102;6
2021-04-16;188;1116;3919;0;148;9
2021-04-15;177;1072;3860;0;146;8
2021-04-14;156;1058;3828;1;130;9
2021-04-13;285;1052;3845;0;260;7
2021-04-12;159;913;3693;0;151;6
2021-04-11;133;1048;3629;0;122;11
2021-04-10;109;1052;3623;0;95;4
2021-04-09;127;1061;3664;0;108;8
2021-04-08;150;1024;3695;2;128;14
2021-04-07;147;1000;3715;2;123;14
2021-04-06;148;1016;3659;2;129;13
2021-04-05;305;1011;3675;2;266;14
2021-04-04;148;865;3523;2;117;12
2021-04-03;127;923;3541;2;102;7
2021-04-02;90;900;3668;1;73;11
2021-04-01;127;922;3767;2;98;13
2021-03-31;167;937;3781;2;144;12
2021-03-30;154;892;3742;2;131;10
2021-03-29;148;860;3694;2;129;10
2021-03-28;203;831;3639;2;178;9
2021-03-27;96;753;3582;1;81;7
2021-03-26;112;812;3642;1;96;11
2021-03-25;132;820;3672;1;113;12
2021-03-24;118;807;3697;0;102;11
2021-03-23;116;791;3714;0;100;9
2021-03-22;118;808;3688;0;100;9
2021-03-21;123;853;3744;0;115;8
2021-03-20;156;848;3736;0;138;8
2021-03-19;116;794;3700;0;102;11
2021-03-18;111;815;3690;0;104;12
2021-03-17;96;853;3742;0;90;11
2021-03-16;126;908;3733;0;108;11
2021-03-15;165;951;3693;0;144;8
2021-03-14;120;867;3609;0;107;8
2021-03-13;109;904;3577;2;92;8
2021-03-12;139;928;3560;2;114;8
2021-03-11;159;947;3530;2;142;7
2021-03-10;168;1039;3472;1;143;6
2021-03-09;177;1075;3434;1;151;7
2021-03-08;84;1035;3290;1;62;6
2021-03-07;160;1079;3337;1;143;8
2021-03-06;132;1020;3304;1;117;8
2021-03-05;152;977;3289;1;135;8
2021-03-04;250;959;3235;1;236;7
2021-03-03;197;862;3064;2;177;6
2021-03-02;133;808;2952;2;113;5
2021-03-01;124;836;2915;2;108;6
2021-02-28;94;845;2892;2;80;5
2021-02-27;88;841;2894;2;74;5
2021-02-26;135;925;2926;2;114;6
2021-02-25;163;917;2933;2;144;6
2021-02-24;147;873;2865;1;128;4
2021-02-23;159;836;2825;0;148;3
2021-02-22;133;845;2760;0;120;3
2021-02-21;89;808;2706;0;78;3
2021-02-20;166;796;2717;0;161;3
2021-02-19;122;696;2643;0;112;4
2021-02-18;109;659;2605;0;96;4
2021-02-17;103;639;2586;0;93;4
2021-02-16;163;632;2594;0;156;3
2021-02-15;88;562;2503;0;83;2
2021-02-14;72;586;2480;0;63;2
2021-02-13;68;530;2479;0;67;2
2021-02-12;79;572;2486;1;74;3
2021-02-11;89;609;2482;0;81;4
2021-02-10;95;634;2499;0;82;4
2021-02-09;95;632;2498;0;87;3
2021-02-08;116;609;2496;0;107;3
2021-02-07;12;567;2449;0;6;3
2021-02-06;116;640;2516;0;105;3
2021-02-05;118;617;2470;0;109;4
2021-02-04;116;586;2449;0;105;4
2021-02-03;93;587;2436;0;82;4
2021-02-02;73;629;2470;0;68;4
2021-02-01;70;637;2484;0;63;4
2021-01-31;84;662;2486;0;78;4
2021-01-30;90;667;2462;0;85;3
2021-01-29;83;649;2448;0;78;3
2021-01-28;110;660;2421;0;97;3
2021-01-27;136;645;2412;0;127;3
2021-01-26;85;593;2393;0;80;3
2021-01-25;95;591;2379;0;87;2
2021-01-24;90;607;2352;0;82;2
2021-01-23;77;588;2365;0;69;3
2021-01-22;95;582;2366;0;90;2
2021-01-21;95;553;2347;0;87;2
2021-01-20;82;540;2326;0;69;1
2021-01-19;89;541;2345;0;80;2
2021-01-18;114;560;2346;0;105;1
2021-01-17;70;538;2295;0;65;2
2021-01-16;67;559;2300;0;61;3
2021-01-15;69;557;2318;0;62;3
2021-01-14;85;568;2338;0;79;3
2021-01-13;77;546;2350;0;70;4
2021-01-12;101;562;2360;0;94;4
2021-01-11;87;559;2341;0;79;5
2021-01-10;96;597;2329;0;88;4
2021-01-09;64;593;2330;0;61;4
2021-01-08;78;597;2357;0;71;4
2021-01-07;63;579;2383;0;58;3
2021-01-06;95;594;2418;0;87;3
2021-01-05;99;559;2441;0;86;3
2021-01-04;128;559;2440;0;121;4
2021-01-03;89;541;2402;0;81;3
2021-01-02;70;525;2406;0;67;3
2021-01-01;57;520;2427;0;55;3
2020-12-31;75;561;2474;0;65;3
2020-12-30;57;562;2498;0;47;3
2020-12-29;99;587;2521;0;91;4
2020-12-28;112;559;2497;0;103;3
2020-12-27;70;543;2473;0;68;1
2020-12-26;67;556;2505;0;61;3
2020-12-25;102;552;2556;0;94;3
2020-12-24;79;528;2563;0;73;4
2020-12-23;76;532;2609;0;70;3
2020-12-22;71;544;2676;0;68;3
2020-12-21;95;567;2682;0;84;2
2020-12-20;86;561;2659;0;79;1
2020-12-19;60;558;2656;0;57;2
2020-12-18;75;568;2672;0;69;3
2020-12-17;88;591;2678;0;76;4
2020-12-16;88;599;2689;0;85;6
2020-12-15;98;614;2696;0;83;7
2020-12-14;87;625;2663;0;80;6
2020-12-13;84;654;2658;3;69;5
2020-12-12;78;671;2680;3;66;5
2020-12-11;105;686;2720;5;90;6
2020-12-10;105;680;2717;5;81;6
2020-12-09;119;682;2741;6;93;5
2020-12-08;115;692;2765;0;96;5
2020-12-07;129;684;2731;0;114;4
2020-12-06;99;643;2677;0;79;4
2020-12-05;98;631;2664;0;81;3
2020-12-04;103;630;2685;0;91;4
2020-12-03;103;646;2677;0;97;6
2020-12-02;112;662;2664;0;102;6
2020-12-01;97;662;2641;1;82;5
2020-11-30;85;701;2633;1;75;5
2020-11-29;73;761;2614;1;63;5
2020-11-28;91;773;2622;1;75;3
2020-11-27;121;756;2646;1;109;3
2020-11-26;129;724;2670;1;109;4
2020-11-25;116;688;2689;1;97;4
2020-11-24;135;662;2683;1;116;4
2020-11-23;155;631;2630;1;129;5
2020-11-22;89;591;2570;1;77;7
2020-11-21;74;564;2593;1;66;5
2020-11-20;89;573;2601;0;75;5
2020-11-19;93;587;2612;0;80;4
2020-11-18;89;617;2625;0;74;5
2020-11-17;99;629;2680;0;85;5
2020-11-16;108;649;2661;0;96;5
2020-11-15;59;668;2633;0;52;3
2020-11-14;79;678;2663;0;74;3
2020-11-13;105;662;2718;0;92;3
2020-11-12;122;633;2756;1;105;3
2020-11-11;100;628;2922;1;83;3
2020-11-10;117;629;3081;1;102;3
2020-11-09;129;613;3068;1;113;3
2020-11-08;75;581;3035;0;65;3
2020-11-07;69;591;3086;0;61;2
2020-11-06;77;582;3173;0;65;4
2020-11-05;117;588;3266;0;103;3
2020-11-04;96;588;3334;0;80;2
2020-11-03;100;640;3386;0;89;3
2020-11-02;91;678;3423;0;79;6
2020-11-01;83;690;3440;0;78;3
2020-10-31;60;679;3537;0;51;3
2020-10-30;86;697;3664;0;74;3
2020-10-29;113;719;3757;0;98;3
2020-10-28;147;698;3819;0;134;3
2020-10-27;145;654;3832;0;128;3
2020-10-26;105;623;3775;0;93;5
2020-10-25;68;657;3754;0;62;2
2020-10-24;75;661;3757;0;69;2
2020-10-23;117;665;3784;0;101;3
2020-10-22;88;641;3752;0;77;3
2020-10-21;103;697;3742;0;87;3
2020-10-20;112;741;3788;0;98;4
2020-10-19;144;917;3789;0;126;4
2020-10-18;77;1030;3760;0;67;2
2020-10-17;78;1053;3801;0;73;2
2020-10-16;95;1058;3887;0;79;3
2020-10-15;138;1091;3945;0;125;2
2020-10-14;142;1114;3985;0;125;2
2020-10-13;287;1150;3983;0;257;4
2020-10-12;271;1063;3791;0;249;6
2020-10-11;96;937;3598;1;84;3
2020-10-10;91;977;3636;1;79;4
2020-10-09;128;995;3717;1;109;5
2020-10-08;163;1058;3771;0;142;7
2020-10-07;175;1090;3788;0;147;5
2020-10-06;200;1108;3799;0;167;4
2020-10-05;150;1098;3739;1;123;4
2020-10-04;142;1120;3729;1;108;4
2020-10-03;123;1071;3776;1;100;6
2020-10-02;196;1043;3805;0;180;6
2020-10-01;199;923;3739;0;176;7
2020-09-30;186;837;3702;0;167;3
2020-09-29;188;736;3658;1;161;2
2020-09-28;170;637;3564;0;150;2
2020-09-27;79;616;3491;0;67;2
2020-09-26;86;652;3547;0;76;4
2020-09-25;79;676;3593;0;64;5
2020-09-24;110;721;3661;0;97;4
2020-09-23;79;786;3681;0;63;1
2020-09-22;80;863;3697;1;65;1
2020-09-21;154;968;3705;1;125;1
2020-09-20;116;959;3688;1;96;1
2020-09-19;114;925;3722;0;96;3
2020-09-18;121;881;3721;0;107;1
2020-09-17;180;895;3750;0;161;1
2020-09-16;157;897;3740;0;142;0
2020-09-15;183;926;3731;0;170;1
2020-09-14;141;922;3640;0;126;1
2020-09-13;75;959;3568;0;62;1
2020-09-12;68;1011;3629;0;54;3
2020-09-11;136;1069;3695;0;120;2
2020-09-10;186;1111;3711;0;165;2
2020-09-09;190;1078;3692;0;170;2
2020-09-08;180;1020;3676;1;157;2
2020-09-07;187;999;3612;1;166;3
2020-09-06;128;956;3530;1;107;5
2020-09-05;128;915;3519;0;111;5
2020-09-04;178;879;3541;0;155;3
2020-09-03;158;843;3542;0;142;4
2020-09-02;135;827;3487;0;113;3
2020-09-01;162;848;3526;0;139;3
2020-08-31;140;823;3479;0;126;1
2020-08-30;76;772;3423;0;65;1
2020-08-29;83;777;3439;0;69;1
2020-08-28;138;816;3462;0;127;2
2020-08-27;135;822;3462;0;117;2
2020-08-26;155;800;3414;0;132;3
2020-08-25;134;802;3433;0;124;2
2020-08-24;95;834;3403;0;78;1
2020-08-23;88;896;3445;0;81;3
2020-08-22;124;895;3440;0;113;3
2020-08-21;145;835;3410;0;126;5
2020-08-20;117;836;3372;0;101;5
2020-08-19;151;856;3414;0;136;7
2020-08-18;175;859;3443;1;150;5
2020-08-17;158;854;3381;0;148;6
2020-08-16;85;864;3336;0;77;5
2020-08-15;63;879;3382;0;54;5
2020-08-14;139;913;3461;0;126;6
2020-08-13;136;884;3469;1;122;7
2020-08-12;159;896;3465;1;137;6
2020-08-11;168;914;3432;1;144;4
2020-08-10;171;848;3371;2;149;5
2020-08-09;107;854;3276;1;93;5
2020-08-08;95;854;3287;1;87;6
2020-08-07;111;836;3296;1;99;5
2020-08-06;149;819;3285;1;126;5
2020-08-05;182;785;3263;1;164;4
2020-08-04;92;747;3207;1;81;1
2020-08-03;175;736;3225;1;155;3
2020-08-02;100;734;3166;1;91;4
2020-08-01;82;733;3221;1;66;3
2020-07-31;93;786;3297;1;79;3
2020-07-30;111;787;3372;1;93;2
2020-07-29;147;776;3418;0;131;2
2020-07-28;82;731;3391;0;64;1
2020-07-27;179;813;3423;0;158;1
2020-07-26;100;817;3346;0;85;3
2020-07-25;136;818;3415;2;113;3
2020-07-24;91;798;3456;1;77;6
2020-07-23;101;843;3552;0;89;6
2020-07-22;101;884;3636;0;88;6
2020-07-21;157;931;3652;0;142;6
2020-07-20;180;912;3581;0;161;7
2020-07-19;105;856;3497;0;85;7
2020-07-18;117;852;3483;0;100;4
2020-07-17;135;799;3467;0;119;4
2020-07-16;142;789;3482;0;127;3
2020-07-15;156;753;3447;0;132;3
2020-07-14;140;706;3414;0;128;2
2020-07-13;125;684;3348;0;113;5
2020-07-12;89;685;3296;0;80;7
2020-07-11;58;703;3288;0;56;6
2020-07-10;115;748;3336;0;96;6
2020-07-09;105;790;3315;0;93;4
2020-07-08;98;836;3302;0;83;4
2020-07-07;117;908;3303;0;95;5
2020-07-06;130;959;3285;0;99;4
2020-07-05;119;966;3269;0;103;6
2020-07-04;109;963;3262;0;97;6
2020-07-03;160;943;3263;0;135;5
