﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;4;35;147;0;4;1
2022-04-30;11;37;146;0;7;2
2022-04-29;5;39;144;0;4;2
2022-04-28;8;41;142;0;7;2
2022-04-27;7;45;137;0;5;2
2022-04-26;2;46;138;0;1;2
2022-04-25;4;45;146;0;3;1
2022-04-24;8;46;148;0;5;1
2022-04-23;11;41;148;0;9;1
2022-04-22;8;35;145;0;7;1
2022-04-21;13;31;141;0;11;2
2022-04-20;7;28;134;0;6;2
2022-04-19;1;30;133;0;0;2
2022-04-18;5;34;141;0;4;1
2022-04-17;2;32;144;0;2;1
2022-04-16;3;35;149;0;3;1
2022-04-15;5;38;152;0;2;1
2022-04-14;9;39;159;0;8;2
2022-04-13;9;35;160;0;7;2
2022-04-12;8;34;157;0;5;2
2022-04-11;2;31;161;0;2;1
2022-04-10;5;36;166;0;5;1
2022-04-09;7;38;166;0;4;1
2022-04-08;4;35;173;0;3;0
2022-04-07;6;35;178;0;3;0
2022-04-06;8;37;188;0;6;0
2022-04-05;5;33;195;0;4;0
2022-04-04;7;32;203;0;6;0
2022-04-03;9;32;207;0;7;0
2022-04-02;4;33;207;0;4;0
2022-04-01;3;34;212;0;3;0
2022-03-31;6;37;213;0;5;0
2022-03-30;2;38;214;0;2;0
2022-03-29;3;39;218;0;3;0
2022-03-28;7;40;219;0;5;0
2022-03-27;9;39;223;0;9;0
2022-03-26;5;38;220;0;5;0
2022-03-25;7;40;224;0;4;0
2022-03-24;7;43;226;0;6;0
2022-03-23;4;43;228;0;3;0
2022-03-22;7;49;226;0;4;0
2022-03-21;6;54;232;0;5;0
2022-03-20;8;53;241;0;8;0
2022-03-19;9;54;245;0;7;0
2022-03-18;8;52;244;0;7;0
2022-03-17;7;50;241;0;7;0
2022-03-16;9;54;239;0;6;0
2022-03-15;9;56;241;0;7;0
2022-03-14;6;62;235;0;5;0
2022-03-13;13;71;237;0;8;0
2022-03-12;7;73;240;0;7;0
2022-03-11;6;76;239;0;5;0
2022-03-10;14;79;241;0;12;1
2022-03-09;9;75;241;0;9;1
2022-03-08;13;70;239;0;13;1
2022-03-07;14;64;232;0;13;2
2022-03-06;12;57;228;0;11;2
2022-03-05;11;50;223;0;10;2
2022-03-04;9;49;220;0;8;2
2022-03-03;10;47;224;0;9;2
2022-03-02;5;47;223;0;4;2
2022-03-01;8;49;228;0;4;2
2022-02-28;7;54;231;0;7;2
2022-02-27;4;48;235;0;4;2
2022-02-26;12;54;236;0;9;2
2022-02-25;7;59;235;0;6;2
2022-02-24;10;66;233;0;9;3
2022-02-23;9;63;232;0;6;3
2022-02-22;11;61;236;0;8;3
2022-02-21;3;57;230;0;3;3
2022-02-20;12;62;240;0;10;2
2022-02-19;14;53;239;0;14;2
2022-02-18;13;46;231;0;11;2
2022-02-17;8;47;226;0;6;2
2022-02-16;6;47;233;0;4;1
2022-02-15;6;50;241;0;5;1
2022-02-14;11;57;246;0;8;1
2022-02-13;2;56;252;0;2;0
2022-02-12;7;60;254;0;6;0
2022-02-11;15;63;252;0;11;0
2022-02-10;8;57;247;0;6;0
2022-02-09;8;58;253;0;7;0
2022-02-08;13;63;255;0;12;0
2022-02-07;9;59;248;0;7;0
2022-02-06;6;61;247;0;6;0
2022-02-05;12;62;249;0;10;0
2022-02-04;6;64;244;0;5;0
2022-02-03;8;64;246;0;7;2
2022-02-02;15;65;245;0;12;2
2022-02-01;9;57;242;0;8;2
2022-01-31;11;57;246;0;11;2
2022-01-30;8;56;242;0;2;2
2022-01-29;13;52;245;0;13;0
2022-01-28;5;52;238;0;5;0
2022-01-27;10;59;249;0;7;3
2022-01-26;5;57;245;0;4;2
2022-01-25;9;59;249;0;7;2
2022-01-24;12;64;249;0;11;3
2022-01-23;2;65;245;0;2;3
2022-01-22;14;73;247;0;13;4
2022-01-21;13;74;239;0;9;4
2022-01-20;7;71;233;0;6;4
2022-01-19;6;68;231;0;6;4
2022-01-18;16;69;231;0;12;4
2022-01-17;12;68;231;0;11;3
2022-01-16;11;66;232;0;10;3
2022-01-15;18;62;230;0;14;4
2022-01-14;6;54;221;0;4;4
2022-01-13;4;57;228;0;4;3
2022-01-12;11;59;232;0;6;5
2022-01-11;13;60;236;0;11;5
2022-01-10;9;54;229;0;9;5
2022-01-09;10;54;225;0;3;5
2022-01-08;7;63;228;0;6;5
2022-01-07;9;64;225;0;7;5
2022-01-06;13;61;226;0;5;5
2022-01-05;7;62;224;0;6;5
2022-01-04;8;72;228;0;6;5
2022-01-03;12;69;230;0;8;5
2022-01-02;12;68;228;0;10;4
2022-01-01;8;66;229;0;8;4
2021-12-31;15;65;227;0;6;4
2021-12-30;8;62;228;0;6;4
2021-12-29;18;60;227;0;17;4
2021-12-28;11;47;220;0;3;4
2021-12-27;9;47;225;0;8;4
2021-12-26;9;45;223;0;8;4
2021-12-25;11;49;224;0;6;4
2021-12-24;4;56;231;0;4;4
2021-12-23;5;62;235;0;4;4
2021-12-22;11;63;236;0;4;4
2021-12-21;5;69;238;0;5;4
2021-12-20;8;72;235;0;4;4
2021-12-19;17;78;235;0;11;4
2021-12-18;14;71;227;0;13;0
2021-12-17;11;63;225;0;8;0
2021-12-16;10;60;221;0;6;0
2021-12-15;11;57;219;0;11;0
2021-12-14;9;54;213;0;8;0
2021-12-13;17;48;213;0;9;0
2021-12-12;6;47;209;0;5;0
2021-12-11;6;50;207;0;4;0
2021-12-10;13;54;206;0;7;0
2021-12-09;4;57;202;0;3;0
2021-12-08;9;60;205;0;9;0
2021-12-07;7;58;199;0;3;0
2021-12-06;10;60;203;0;7;0
2021-12-05;9;63;200;0;7;0
2021-12-04;14;66;202;0;7;0
2021-12-03;13;65;203;0;11;0
2021-12-02;8;63;196;0;7;0
2021-12-01;13;69;193;0;10;0
2021-11-30;5;67;188;0;5;0
2021-11-29;12;67;195;0;9;0
2021-11-28;14;63;194;0;12;0
2021-11-27;7;52;189;0;6;1
2021-11-26;9;51;191;0;7;1
2021-11-25;13;47;191;0;13;0
2021-11-24;8;45;185;0;8;0
2021-11-23;5;41;184;0;4;0
2021-11-22;9;41;183;0;8;0
2021-11-21;2;38;180;0;2;0
2021-11-20;6;45;183;0;5;0
2021-11-19;5;46;185;0;3;0
2021-11-18;11;45;188;0;10;1
2021-11-17;4;38;189;0;4;1
2021-11-16;6;37;192;0;6;1
2021-11-15;6;39;191;0;5;1
2021-11-14;9;36;194;0;8;1
2021-11-13;7;35;188;0;6;0
2021-11-12;3;32;186;0;2;0
2021-11-11;4;40;187;0;4;0
2021-11-10;3;45;189;0;3;0
2021-11-09;8;46;192;0;7;0
2021-11-08;3;43;191;0;3;0
2021-11-07;8;45;190;0;6;0
2021-11-06;4;51;191;0;4;0
2021-11-05;11;56;192;0;10;0
2021-11-04;9;53;188;0;9;0
2021-11-03;5;52;185;0;5;0
2021-11-02;5;54;183;0;4;0
2021-11-01;5;56;183;0;5;0
2021-10-31;13;58;183;0;12;0
2021-10-30;9;48;178;0;7;0
2021-10-29;7;45;175;0;7;0
2021-10-28;8;45;176;0;8;0
2021-10-27;7;44;175;0;7;0
2021-10-26;7;44;174;0;4;0
2021-10-25;8;50;173;0;8;0
2021-10-24;3;49;172;0;3;0
2021-10-23;7;51;172;0;6;0
2021-10-22;7;52;174;0;5;0
2021-10-21;8;50;173;0;7;0
2021-10-20;7;46;171;0;7;0
2021-10-19;11;42;167;0;10;0
2021-10-18;8;39;162;0;8;0
2021-10-17;5;37;165;0;4;0
2021-10-16;8;38;168;0;8;0
2021-10-15;4;32;160;0;3;0
2021-10-14;4;35;157;0;4;0
2021-10-13;3;36;158;0;3;0
2021-10-12;7;39;164;0;7;0
2021-10-11;6;38;163;0;6;0
2021-10-10;6;35;164;0;6;0
2021-10-09;2;33;163;0;2;0
2021-10-08;7;36;167;0;6;0
2021-10-07;5;38;165;0;5;0
2021-10-06;6;37;164;0;6;0
2021-10-05;6;39;166;0;6;0
2021-10-04;3;40;160;0;3;0
2021-10-03;5;43;163;0;5;0
2021-10-02;5;42;164;0;5;0
2021-10-01;8;45;165;0;7;0
2021-09-30;4;42;162;0;4;0
2021-09-29;8;47;166;0;8;0
2021-09-28;7;43;163;0;7;0
2021-09-27;6;41;162;0;6;0
2021-09-26;4;38;163;0;3;0
2021-09-25;8;39;170;0;8;0
2021-09-24;5;42;164;0;4;0
2021-09-23;9;44;167;0;9;0
2021-09-22;4;35;166;0;4;0
2021-09-21;5;31;165;0;5;0
2021-09-20;3;31;167;0;3;0
2021-09-19;5;37;169;0;5;0
2021-09-18;11;38;169;0;11;0
2021-09-17;7;34;162;0;7;0
2021-09-16;0;32;156;0;0;0
2021-09-15;0;38;161;0;0;0
2021-09-14;5;42;165;0;4;0
2021-09-13;10;42;165;0;10;0
2021-09-12;6;40;164;0;5;0
2021-09-11;8;35;164;0;7;0
2021-09-10;6;34;166;0;4;0
2021-09-09;6;36;169;0;6;0
2021-09-08;4;36;168;0;4;0
2021-09-07;6;36;169;0;5;0
2021-09-06;9;39;169;0;8;0
2021-09-05;1;37;169;0;1;0
2021-09-04;6;42;172;0;6;0
2021-09-03;6;43;173;0;6;0
2021-09-02;6;48;173;0;5;0
2021-09-01;4;44;175;0;4;0
2021-08-31;8;47;180;0;8;0
2021-08-30;6;47;174;0;5;0
2021-08-29;6;44;175;0;5;0
2021-08-28;7;46;174;0;5;0
2021-08-27;13;46;175;0;11;0
2021-08-26;3;40;169;0;2;0
2021-08-25;7;43;167;0;7;0
2021-08-24;8;37;168;0;7;0
2021-08-23;5;34;166;0;3;0
2021-08-22;7;34;170;0;7;0
2021-08-21;7;31;168;0;4;0
2021-08-20;7;35;168;0;7;0
2021-08-19;5;33;169;0;4;0
2021-08-18;2;38;174;0;2;0
2021-08-17;5;43;179;0;5;0
2021-08-16;4;43;178;0;3;0
2021-08-15;4;46;183;0;4;0
2021-08-14;9;47;182;0;9;0
2021-08-13;5;46;180;0;5;0
2021-08-12;9;45;184;0;8;0
2021-08-11;7;43;184;0;6;0
2021-08-10;6;44;188;0;6;0
2021-08-09;7;45;188;0;6;0
2021-08-08;5;48;189;0;4;0
2021-08-07;8;45;189;0;8;0
2021-08-06;5;43;184;0;5;0
2021-08-05;7;42;187;0;7;0
2021-08-04;7;41;186;0;7;0
2021-08-03;7;40;182;0;7;1
2021-08-02;9;33;183;0;9;1
2021-08-01;2;32;179;0;2;0
2021-07-31;6;35;184;0;5;0
2021-07-30;4;38;188;0;4;1
2021-07-29;6;39;191;0;6;1
2021-07-28;6;38;194;0;5;1
2021-07-27;0;42;193;0;0;1
2021-07-26;8;51;204;0;8;1
2021-07-25;5;50;201;0;5;0
2021-07-24;10;49;199;0;8;0
2021-07-23;5;48;201;0;5;0
2021-07-22;5;46;206;0;5;0
2021-07-21;9;48;215;0;8;1
2021-07-20;10;49;225;0;10;1
2021-07-19;8;47;220;0;7;1
2021-07-18;4;50;220;0;4;0
2021-07-17;8;52;222;0;8;0
2021-07-16;3;52;221;0;3;0
2021-07-15;7;53;225;0;7;0
2021-07-14;9;49;226;0;8;1
2021-07-13;9;49;223;0;8;1
2021-07-12;11;47;226;0;11;1
2021-07-11;6;39;218;0;6;1
2021-07-10;8;41;219;0;7;0
2021-07-09;5;39;216;0;4;0
2021-07-08;4;42;220;0;2;0
2021-07-07;8;49;224;0;8;1
2021-07-06;8;48;224;0;7;1
2021-07-05;4;50;228;0;3;1
2021-07-04;9;51;233;0;8;1
2021-07-03;5;53;232;0;5;0
2021-07-02;7;53;236;0;6;0
2021-07-01;10;50;233;0;10;0
2021-06-30;7;51;225;0;7;1
2021-06-29;9;54;222;0;9;1
2021-06-28;5;59;223;0;4;1
2021-06-27;11;72;223;0;10;1
2021-06-26;5;66;221;0;5;2
2021-06-25;3;68;228;0;3;2
2021-06-24;11;72;228;0;10;2
2021-06-23;10;69;221;0;10;1
2021-06-22;15;66;218;0;14;1
2021-06-21;18;60;217;0;17;0
2021-06-20;6;48;209;0;2;0
2021-06-19;8;54;214;0;7;2
2021-06-18;7;50;207;0;6;2
2021-06-17;8;50;201;0;7;2
2021-06-16;7;47;194;0;7;1
2021-06-15;10;48;187;0;8;1
2021-06-14;5;45;189;0;5;0
2021-06-13;11;49;196;0;11;0
2021-06-12;3;52;189;0;3;1
2021-06-11;8;57;196;0;7;1
2021-06-10;4;57;199;0;4;1
2021-06-09;9;62;199;0;8;0
2021-06-08;7;58;198;0;6;0
2021-06-07;9;55;199;0;9;0
2021-06-06;14;50;194;0;10;0
2021-06-05;8;50;189;0;8;1
2021-06-04;7;46;186;0;7;1
2021-06-03;10;47;191;0;9;1
2021-06-02;5;49;194;1;4;0
2021-06-01;7;48;202;2;1;0
2021-05-31;8;50;214;2;5;0
2021-05-30;14;52;218;2;11;0
2021-05-29;8;55;221;2;4;1
2021-05-28;11;60;225;0;7;1
2021-05-27;16;60;229;0;12;1
2021-05-26;5;47;229;0;3;1
2021-05-25;7;44;231;0;3;1
2021-05-24;9;40;239;0;7;1
2021-05-23;17;33;241;0;13;1
2021-05-22;10;27;233;0;9;1
2021-05-21;7;30;229;0;7;1
2021-05-20;0;27;230;0;0;1
2021-05-19;0;37;233;0;0;1
2021-05-18;0;47;241;0;0;1
2021-05-17;0;51;251;0;0;1
2021-05-16;10;58;268;0;9;1
2021-05-15;14;56;269;0;13;1
2021-05-14;5;48;264;0;4;1
2021-05-13;10;52;269;0;10;1
2021-05-12;10;47;271;0;10;1
2021-05-11;5;49;268;0;4;1
2021-05-10;7;57;271;0;7;1
2021-05-09;7;62;273;0;6;2
2021-05-08;6;69;277;0;5;1
2021-05-07;9;73;276;0;6;1
2021-05-06;5;81;282;0;5;1
2021-05-05;12;84;286;0;11;1
2021-05-04;14;83;287;0;12;1
2021-05-03;13;82;289;0;12;1
2021-05-02;14;75;292;0;13;2
2021-05-01;9;73;287;0;9;1
2021-04-30;15;73;286;0;14;1
2021-04-29;8;66;285;0;7;1
2021-04-28;13;65;287;0;12;1
2021-04-27;13;61;282;0;12;1
2021-04-26;6;52;288;0;5;2
2021-04-25;12;55;294;0;12;2
2021-04-24;9;53;294;0;8;2
2021-04-23;8;62;302;0;5;2
2021-04-22;8;64;312;0;6;1
2021-04-21;8;65;318;0;8;1
2021-04-20;4;66;318;0;3;1
2021-04-19;9;77;334;0;8;2
2021-04-18;11;77;340;0;9;2
2021-04-17;18;74;346;0;16;2
2021-04-16;11;66;337;0;10;2
2021-04-15;8;68;333;0;8;3
2021-04-14;10;64;336;1;8;3
2021-04-13;15;67;346;1;12;1
2021-04-12;9;63;345;1;7;1
2021-04-11;8;68;362;1;7;2
2021-04-10;10;75;363;0;9;2
2021-04-09;15;81;371;0;9;2
2021-04-08;5;77;376;0;3;2
2021-04-07;14;82;387;0;11;2
2021-04-06;12;84;395;0;8;0
2021-04-05;13;85;402;0;12;0
2021-04-04;16;81;408;0;15;2
2021-04-03;16;85;420;1;15;2
2021-04-02;11;81;418;1;8;2
2021-04-01;9;85;427;1;7;2
2021-03-31;16;93;429;1;14;2
2021-03-30;11;94;427;0;9;0
2021-03-29;9;98;436;0;8;0
2021-03-28;20;98;452;0;18;2
2021-03-27;12;98;445;0;11;2
2021-03-26;14;101;448;0;12;2
2021-03-25;18;104;460;0;17;1
2021-03-24;17;94;456;0;14;2
2021-03-23;14;84;455;0;12;0
2021-03-22;8;82;459;0;6;0
2021-03-21;19;98;468;0;19;2
2021-03-20;14;90;467;0;14;2
2021-03-19;17;100;467;0;14;2
2021-03-18;10;94;460;0;7;0
2021-03-17;10;103;474;0;6;1
2021-03-16;12;109;489;0;12;0
2021-03-15;22;112;487;0;20;0
2021-03-14;11;112;480;0;11;1
2021-03-13;24;116;485;0;22;1
2021-03-12;8;111;475;0;8;1
2021-03-11;17;130;481;0;16;0
2021-03-10;16;129;480;0;14;0
2021-03-09;17;132;477;0;14;0
2021-03-08;22;126;483;0;19;0
2021-03-07;18;119;482;0;17;1
2021-03-06;20;120;481;0;19;1
2021-03-05;29;127;485;0;25;1
2021-03-04;15;110;477;0;14;0
2021-03-03;18;110;488;0;17;1
2021-03-02;11;119;494;0;7;2
2021-03-01;13;123;504;0;12;1
2021-02-28;18;123;515;0;18;2
2021-02-27;26;121;520;0;26;2
2021-02-26;12;110;516;0;12;2
2021-02-25;14;116;527;0;13;1
2021-02-24;27;118;534;0;23;1
2021-02-23;14;99;528;0;12;1
2021-02-22;13;107;532;0;13;0
2021-02-21;18;116;536;0;16;1
2021-02-20;16;111;542;0;15;1
2021-02-19;19;111;546;0;18;1
2021-02-18;16;109;547;0;12;1
2021-02-17;8;107;553;0;7;1
2021-02-16;21;119;570;0;21;3
2021-02-15;22;113;567;0;21;2
2021-02-14;12;103;562;0;11;3
2021-02-13;16;113;567;0;14;1
2021-02-12;18;116;569;0;16;1
2021-02-11;13;116;579;0;12;1
2021-02-10;20;126;595;0;12;1
2021-02-09;17;127;601;0;14;2
2021-02-08;12;137;604;0;8;1
2021-02-07;21;151;612;0;20;1
2021-02-06;21;148;606;0;19;1
2021-02-05;21;152;606;0;20;1
2021-02-04;23;155;602;0;23;1
2021-02-03;19;154;598;0;18;1
2021-02-02;26;160;603;0;24;2
2021-02-01;24;157;596;0;23;1
2021-01-31;19;151;604;0;16;2
2021-01-30;25;149;611;0;24;2
2021-01-29;23;141;602;0;23;2
2021-01-28;22;141;603;0;21;2
2021-01-27;25;139;598;0;21;2
2021-01-26;24;137;605;0;21;3
2021-01-25;18;133;600;0;15;1
2021-01-24;17;147;599;0;15;2
2021-01-23;17;149;598;0;17;2
2021-01-22;23;149;589;0;22;2
2021-01-21;20;143;594;0;20;2
2021-01-20;20;141;604;0;19;2
2021-01-19;19;148;607;0;19;2
2021-01-18;31;157;614;0;25;3
2021-01-17;19;148;619;0;19;1
2021-01-16;17;146;627;0;17;1
2021-01-15;18;145;634;0;18;2
2021-01-14;18;141;632;0;15;2
2021-01-13;26;143;637;0;25;2
2021-01-12;31;133;629;0;27;2
2021-01-11;20;127;618;0;20;3
2021-01-10;17;130;612;0;16;2
2021-01-09;16;131;615;0;16;2
2021-01-08;14;147;619;0;14;3
2021-01-07;20;156;620;0;18;3
2021-01-06;16;152;613;0;15;2
2021-01-05;25;163;614;0;22;2
2021-01-04;24;158;604;0;22;3
2021-01-03;17;163;592;0;17;1
2021-01-02;33;162;587;0;32;1
2021-01-01;24;144;576;0;24;1
2020-12-31;17;135;566;0;15;1
2020-12-30;28;127;568;0;24;0
2020-12-29;18;129;565;0;15;0
2020-12-28;31;144;576;0;29;2
2020-12-27;16;136;564;0;16;1
2020-12-26;14;146;573;0;14;0
2020-12-25;15;163;577;0;15;0
2020-12-24;8;175;579;0;8;1
2020-12-23;29;191;592;0;27;1
2020-12-22;32;181;584;0;31;1
2020-12-21;22;175;570;0;21;2
2020-12-20;27;170;563;0;27;1
2020-12-19;32;159;555;0;30;0
2020-12-18;27;143;552;0;26;0
2020-12-17;26;137;546;0;25;0
2020-12-16;17;132;540;0;17;1
2020-12-15;27;130;547;0;22;1
2020-12-14;21;118;541;0;17;2
2020-12-13;16;113;545;0;16;1
2020-12-12;14;109;555;0;14;0
2020-12-11;20;105;551;0;19;0
2020-12-10;22;98;546;0;21;0
2020-12-09;16;98;540;0;14;1
2020-12-08;11;98;544;0;10;1
2020-12-07;16;105;548;0;16;2
2020-12-06;13;110;547;0;11;2
2020-12-05;11;126;553;0;11;1
2020-12-04;12;132;562;0;12;0
2020-12-03;21;146;557;0;20;0
2020-12-02;14;143;554;0;14;1
2020-12-01;18;146;549;0;16;1
2020-11-30;21;150;550;0;21;1
2020-11-29;30;149;551;0;26;2
2020-11-28;17;139;543;0;17;2
2020-11-27;26;136;539;0;24;0
2020-11-26;18;130;531;0;16;0
2020-11-25;17;142;529;0;17;1
2020-11-24;23;145;522;0;19;1
2020-11-23;25;145;517;0;22;1
2020-11-22;19;147;516;0;16;2
2020-11-21;18;149;517;0;15;1
2020-11-20;22;155;513;0;19;0
2020-11-19;30;162;506;0;28;0
2020-11-18;21;144;501;0;19;1
2020-11-17;22;138;497;0;21;1
2020-11-16;24;132;493;0;21;1
2020-11-15;21;127;493;0;17;1
2020-11-14;24;122;490;0;21;1
2020-11-13;26;113;480;0;25;0
2020-11-12;11;105;463;0;10;0
2020-11-11;14;115;471;0;14;1
2020-11-10;16;109;475;0;15;1
2020-11-09;18;111;474;0;15;1
2020-11-08;16;107;471;0;16;1
2020-11-07;16;109;473;0;15;1
2020-11-06;17;115;477;0;17;1
2020-11-05;21;116;471;0;20;0
2020-11-04;8;110;466;0;8;0
2020-11-03;17;120;477;0;17;0
2020-11-02;12;117;475;0;9;0
2020-11-01;19;117;486;0;17;0
2020-10-31;22;112;498;0;21;0
2020-10-30;20;112;491;0;18;0
2020-10-29;14;110;490;0;14;0
2020-10-28;18;108;492;0;18;0
2020-10-27;14;102;495;0;14;0
2020-10-26;11;111;500;0;11;0
2020-10-25;14;116;504;0;14;0
2020-10-24;21;122;502;0;21;0
2020-10-23;18;122;494;0;16;0
2020-10-22;13;120;493;0;11;0
2020-10-21;12;121;501;0;11;0
2020-10-20;23;117;506;0;23;0
2020-10-19;17;113;507;0;15;0
2020-10-18;21;115;507;0;19;0
2020-10-17;23;110;498;0;20;0
2020-10-16;16;100;490;0;14;0
2020-10-15;13;104;489;0;11;0
2020-10-14;8;111;486;0;7;0
2020-10-13;20;115;491;0;19;0
2020-10-12;19;111;484;0;19;0
2020-10-11;14;111;484;0;14;0
2020-10-10;13;112;485;0;13;0
2020-10-09;19;121;477;0;18;0
2020-10-08;19;133;474;0;19;0
2020-10-07;11;128;470;0;11;0
2020-10-06;16;134;465;0;16;0
2020-10-05;19;135;464;0;18;1
2020-10-04;15;137;452;0;15;2
2020-10-03;22;142;452;0;20;1
2020-10-02;31;135;445;0;28;0
2020-10-01;15;119;424;0;15;1
2020-09-30;18;117;427;0;18;2
2020-09-29;17;114;422;0;17;2
2020-09-28;21;117;421;0;20;2
2020-09-27;21;114;410;0;19;2
2020-09-26;16;117;403;0;15;0
2020-09-25;12;116;397;0;11;0
2020-09-24;12;115;403;0;11;2
2020-09-23;15;117;414;0;15;3
2020-09-22;20;116;410;0;20;3
2020-09-21;18;105;405;0;14;3
2020-09-20;25;100;408;0;24;3
2020-09-19;15;87;401;0;14;4
2020-09-18;13;92;409;2;10;4
2020-09-17;15;96;412;2;12;4
2020-09-16;16;90;416;0;12;3
2020-09-15;11;91;417;0;8;3
2020-09-14;15;98;423;0;11;3
2020-09-13;14;93;431;0;12;3
2020-09-12;21;97;435;0;19;2
2020-09-11;18;84;431;0;16;2
2020-09-10;6;83;427;0;4;2
2020-09-09;18;90;442;0;14;2
2020-09-08;17;84;447;0;13;2
2020-09-07;10;89;460;0;6;2
2020-09-06;18;96;474;0;15;2
2020-09-05;8;98;486;0;6;2
2020-09-04;15;103;521;0;14;3
2020-09-03;14;101;527;0;13;2
2020-09-02;12;97;538;1;8;2
2020-09-01;22;107;559;1;17;2
2020-08-31;16;113;555;1;13;3
2020-08-30;20;111;558;1;17;4
2020-08-29;15;109;559;1;9;6
2020-08-28;16;116;560;1;12;3
2020-08-27;13;121;577;1;9;3
2020-08-26;22;133;581;1;21;4
2020-08-25;25;126;570;1;21;3
2020-08-24;17;121;558;2;10;5
2020-08-23;18;123;562;2;13;5
2020-08-22;24;123;568;2;16;7
2020-08-21;22;125;564;2;18;5
2020-08-20;25;122;559;2;20;5
2020-08-19;17;120;561;1;13;6
2020-08-18;20;121;565;1;13;6
2020-08-17;17;128;574;1;13;5
2020-08-16;18;134;584;1;13;5
2020-08-15;31;148;585;1;16;6
2020-08-14;19;146;583;1;17;7
2020-08-13;21;158;586;2;16;6
2020-08-12;18;183;577;2;12;6
2020-08-11;25;192;585;2;18;8
2020-08-10;27;197;592;2;17;7
2020-08-09;34;207;593;2;25;7
2020-08-08;28;196;579;2;19;7
2020-08-07;34;190;576;2;26;7
2020-08-06;53;181;561;3;40;6
2020-08-05;28;147;530;2;20;6
2020-08-04;32;156;527;2;24;6
2020-08-03;36;145;529;2;29;7
2020-08-02;22;123;528;2;13;7
2020-08-01;21;122;527;2;17;6
2020-07-31;26;120;525;2;18;6
2020-07-30;14;118;518;2;10;4
2020-07-29;34;119;523;2;28;4
2020-07-28;18;105;508;2;13;4
2020-07-27;13;113;513;2;10;5
2020-07-26;17;122;513;2;10;6
2020-07-25;20;133;516;2;14;5
2020-07-24;24;143;524;0;19;2
2020-07-23;15;140;524;0;11;1
2020-07-22;21;145;529;0;14;1
2020-07-21;25;158;537;0;22;1
2020-07-20;23;143;528;0;17;1
2020-07-19;26;144;526;0;22;1
2020-07-18;27;149;524;0;26;1
2020-07-17;21;142;515;0;14;1
2020-07-16;17;139;515;0;13;1
2020-07-15;35;140;520;0;24;1
2020-07-14;9;123;518;0;7;1
2020-07-13;27;125;528;1;22;1
2020-07-12;32;123;525;1;29;1
2020-07-11;22;119;509;2;18;1
2020-07-10;16;130;506;2;12;1
2020-07-09;19;130;518;1;16;2
2020-07-08;13;129;544;0;10;3
2020-07-07;15;130;573;0;10;4
2020-07-06;25;136;586;0;18;4
2020-07-05;29;131;583;0;26;5
2020-07-04;36;123;584;0;33;5
2020-07-03;15;101;565;1;11;4
2020-07-02;18;102;574;1;15;4
2020-07-01;14;108;585;1;7;5
2020-06-30;18;118;615;0;14;5
2020-06-29;18;118;633;0;13;3
2020-06-28;21;128;646;0;15;3
2020-06-27;13;123;651;0;11;4
2020-06-26;16;126;660;0;12;3
2020-06-25;26;136;664;0;23;3
2020-06-24;19;131;669;0;19;4
2020-06-23;19;128;676;1;16;6
2020-06-22;24;130;682;1;21;6
2020-06-21;16;130;674;1;12;6
2020-06-20;18;136;688;1;16;7
2020-06-19;25;139;703;1;17;8
2020-06-18;21;132;715;1;16;5
2020-06-17;17;130;734;1;12;5
2020-06-16;23;142;773;1;16;5
2020-06-15;27;165;778;1;20;5
2020-06-14;22;186;780;1;17;7
2020-06-13;22;192;786;1;19;7
2020-06-12;17;188;799;2;14;8
2020-06-11;20;202;811;2;14;8
2020-06-10;29;203;827;2;25;10
2020-06-09;48;199;825;0;42;8
2020-06-08;49;182;805;0;39;8
2020-06-07;25;180;783;0;22;7
2020-06-06;17;191;786;0;14;7
2020-06-05;32;204;803;0;23;6
2020-06-04;23;200;799;0;12;5
2020-06-03;22;206;800;0;20;5
2020-06-02;37;200;802;1;20;5
2020-06-01;48;206;801;1;37;4
2020-05-31;44;192;790;1;32;4
2020-05-30;35;186;774;1;27;3
2020-05-29;30;174;765;1;21;3
2020-05-28;28;178;777;1;19;4
2020-05-27;22;189;785;1;15;4
2020-05-26;33;207;788;1;28;4
2020-05-25;32;215;789;2;27;4
2020-05-24;33;238;797;2;22;4
2020-05-23;23;239;809;2;14;3
2020-05-22;31;246;817;2;23;3
2020-05-21;39;245;816;3;31;4
2020-05-20;42;247;814;3;35;4
2020-05-19;47;236;811;2;38;4
2020-05-18;58;230;807;2;52;4
2020-05-17;33;202;781;2;22;5
2020-05-16;30;201;793;2;23;4
2020-05-15;31;194;803;2;27;3
2020-05-14;39;194;808;1;32;5
2020-05-13;30;193;808;1;26;5
2020-05-12;36;186;806;1;29;6
2020-05-11;31;167;806;1;24;5
2020-05-10;27;163;812;1;21;6
2020-05-09;22;161;825;1;17;6
2020-05-08;28;168;831;1;25;4
2020-05-07;34;157;837;1;28;5
2020-05-06;23;145;847;1;19;4
2020-05-05;17;164;871;1;12;4
2020-05-04;24;179;892;1;22;5
2020-05-03;27;175;885;2;21;6
2020-05-02;29;182;888;2;26;5
2020-05-01;18;191;890;2;15;5
2020-04-30;23;214;895;2;18;3
2020-04-29;42;216;893;2;32;4
2020-04-28;34;205;885;2;24;4
2020-04-27;22;208;882;2;18;3
