﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-15;1;10;36;0;1;0
2022-04-14;1;11;35;0;1;0
2022-04-13;5;12;35;0;5;0
2022-04-12;1;8;31;0;1;0
2022-04-11;2;7;30;0;2;0
2022-04-10;0;5;28;0;0;0
2022-04-09;0;7;29;0;0;0
2022-04-08;2;7;30;0;2;0
2022-04-07;2;6;28;0;2;0
2022-04-06;1;6;28;0;1;0
2022-04-05;0;5;27;0;0;0
2022-04-04;0;5;27;0;0;0
2022-04-03;2;5;27;0;1;0
2022-04-02;1;5;28;0;0;0
2022-04-01;1;7;28;0;1;0
2022-03-31;2;7;27;0;2;0
2022-03-30;0;7;25;0;0;0
2022-03-29;0;10;25;0;0;0
2022-03-28;0;12;26;0;0;0
2022-03-27;1;15;26;0;1;0
2022-03-26;3;15;26;0;1;0
2022-03-25;3;14;27;0;1;0
2022-03-24;3;13;35;0;2;0
2022-03-23;4;11;37;0;2;0
2022-03-22;3;8;41;0;2;0
2022-03-21;3;6;42;0;3;0
2022-03-20;1;4;43;0;1;0
2022-03-19;0;3;47;0;0;0
2022-03-18;1;3;55;0;1;0
2022-03-17;0;3;60;0;0;0
2022-03-16;0;4;71;0;0;0
2022-03-15;1;4;77;0;1;0
2022-03-14;1;5;76;0;1;0
2022-03-13;0;4;77;0;0;0
2022-03-12;0;4;82;0;0;0
2022-03-11;1;5;83;0;1;0
2022-03-10;1;6;89;0;1;0
2022-03-09;0;5;92;0;0;0
2022-03-08;2;6;103;0;2;1
2022-03-07;0;4;105;0;0;1
2022-03-06;0;4;107;0;0;2
2022-03-05;1;5;110;0;0;2
2022-03-04;2;4;115;0;2;1
2022-03-03;0;3;118;0;0;1
2022-03-02;1;5;125;1;0;1
2022-03-01;1;15;131;1;0;1
2022-02-28;1;19;133;0;0;1
2022-02-27;2;26;136;0;1;2
2022-02-26;1;28;138;0;0;2
2022-02-25;2;32;145;0;0;2
2022-02-24;3;36;149;0;2;2
2022-02-23;11;42;150;0;9;2
2022-02-22;4;38;145;0;3;1
2022-02-21;8;45;143;1;6;1
2022-02-20;4;45;142;1;2;1
2022-02-19;5;42;147;1;3;1
2022-02-18;6;41;155;1;5;1
2022-02-17;10;42;156;1;7;1
2022-02-16;8;37;151;0;5;1
2022-02-15;13;39;150;0;11;0
2022-02-14;9;32;139;0;6;0
2022-02-13;1;37;137;0;0;0
2022-02-12;4;41;141;0;2;0
2022-02-11;7;41;141;0;5;0
2022-02-10;2;39;140;0;2;0
2022-02-09;10;42;139;0;9;0
2022-02-08;6;37;132;0;5;0
2022-02-07;13;39;127;0;11;0
2022-02-06;5;34;117;0;4;0
2022-02-05;3;32;113;0;2;0
2022-02-04;5;33;113;0;3;0
2022-02-03;6;34;117;0;4;0
2022-02-02;7;37;119;0;6;0
2022-02-01;8;35;115;0;7;0
2022-01-31;6;31;110;0;6;0
2022-01-30;2;29;104;0;1;0
2022-01-29;3;30;104;0;3;0
2022-01-28;4;32;102;0;3;0
2022-01-27;9;36;103;0;8;0
2022-01-26;6;39;98;0;5;1
2022-01-25;5;40;99;0;5;0
2022-01-24;4;37;94;0;4;1
2022-01-23;2;37;91;0;1;1
2022-01-22;5;35;94;0;5;2
2022-01-21;7;35;95;0;5;2
2022-01-20;11;32;94;0;9;1
2022-01-19;7;26;90;0;5;1
2022-01-18;4;24;86;0;3;1
2022-01-17;4;22;86;0;4;2
2022-01-16;1;20;83;0;0;2
2022-01-15;6;21;89;0;5;3
2022-01-14;4;16;86;0;4;2
2022-01-13;3;13;82;0;2;2
2022-01-12;4;12;86;0;4;1
2022-01-11;1;15;92;0;1;1
2022-01-10;2;21;91;0;2;4
2022-01-09;1;21;93;0;0;3
2022-01-08;1;23;93;0;1;2
2022-01-07;1;22;98;0;0;2
2022-01-06;3;22;103;0;2;1
2022-01-05;7;22;104;0;4;2
2022-01-04;8;21;102;0;6;2
2022-01-03;2;18;98;0;2;3
2022-01-02;4;22;97;0;2;2
2022-01-01;2;22;97;0;0;1
2021-12-31;2;23;101;0;1;1
2021-12-30;4;26;102;0;1;1
2021-12-29;5;30;104;0;4;2
2021-12-28;5;32;105;0;3;2
2021-12-27;7;34;104;0;6;3
2021-12-26;3;29;100;0;1;2
2021-12-25;2;30;99;0;1;1
2021-12-24;6;30;100;0;4;1
2021-12-23;6;31;100;0;3;1
2021-12-22;8;29;105;0;5;2
2021-12-21;6;23;103;0;5;2
2021-12-20;2;24;98;0;1;3
2021-12-19;4;32;101;0;3;1
2021-12-18;2;28;102;0;1;0
2021-12-17;6;30;104;0;5;0
2021-12-16;3;25;107;0;2;0
2021-12-15;1;30;115;0;1;0
2021-12-14;7;35;116;0;6;0
2021-12-13;10;32;110;0;10;0
2021-12-12;0;24;100;0;0;0
2021-12-11;4;27;103;0;4;0
2021-12-10;1;25;103;0;0;1
2021-12-09;8;27;106;0;6;0
2021-12-08;7;25;101;0;6;0
2021-12-07;4;21;100;0;2;0
2021-12-06;3;22;98;0;1;0
2021-12-05;3;27;100;0;2;0
2021-12-04;3;28;101;0;1;0
2021-12-03;4;28;108;0;2;1
2021-12-02;7;27;111;0;3;0
2021-12-01;4;25;109;0;1;0
2021-11-30;6;28;115;0;3;0
2021-11-29;9;33;116;0;6;0
2021-11-28;4;28;113;0;1;0
2021-11-27;4;24;117;0;2;0
2021-11-26;4;25;123;0;1;0
2021-11-25;2;25;125;0;2;0
2021-11-24;4;26;126;0;4;0
2021-11-23;8;30;128;0;6;0
2021-11-22;4;33;125;0;4;0
2021-11-21;0;31;123;0;0;0
2021-11-20;4;32;127;0;4;0
2021-11-19;4;31;127;0;4;0
2021-11-18;3;31;127;0;1;0
2021-11-17;8;34;132;0;7;0
2021-11-16;11;30;131;0;10;2
2021-11-15;2;21;122;0;2;1
2021-11-14;1;24;121;0;1;1
2021-11-13;3;24;121;0;1;1
2021-11-12;5;25;122;0;3;1
2021-11-11;6;25;121;0;2;1
2021-11-10;4;30;123;0;3;2
2021-11-09;3;33;127;0;1;2
2021-11-08;6;31;127;0;3;2
2021-11-07;2;35;126;0;0;2
2021-11-06;4;39;126;0;2;1
2021-11-05;6;40;130;0;4;1
2021-11-04;11;41;131;0;9;1
2021-11-03;6;40;125;0;6;3
2021-11-02;1;39;125;0;0;3
2021-11-01;9;43;125;0;6;4
2021-10-31;5;41;119;0;4;4
2021-10-30;4;39;117;0;4;4
2021-10-29;6;38;116;0;5;4
2021-10-28;10;37;117;0;6;4
2021-10-27;6;35;116;0;5;2
2021-10-26;6;34;120;0;4;2
2021-10-25;7;35;119;0;6;3
2021-10-24;5;36;117;0;3;4
2021-10-23;4;34;121;0;1;4
2021-10-22;5;34;124;0;4;4
2021-10-21;7;31;122;0;3;4
2021-10-20;6;30;122;0;5;3
2021-10-19;7;28;124;0;6;3
2021-10-18;10;29;120;0;5;4
2021-10-17;2;30;116;0;1;3
2021-10-16;4;30;119;0;2;3
2021-10-15;2;31;119;0;1;3
2021-10-14;6;30;122;0;3;2
2021-10-13;5;33;121;0;3;2
2021-10-12;8;35;121;0;3;1
2021-10-11;9;34;119;0;7;1
2021-10-10;3;34;116;0;2;1
2021-10-09;5;32;120;0;3;1
2021-10-08;2;28;122;0;0;0
2021-10-07;10;30;127;0;6;0
2021-10-06;6;27;125;0;5;0
2021-10-05;5;28;124;0;4;0
2021-10-04;9;29;122;0;4;0
2021-10-03;2;34;121;0;1;0
2021-10-02;2;36;122;0;0;0
2021-10-01;3;40;125;0;2;0
2021-09-30;7;46;129;0;4;0
2021-09-29;7;46;131;0;4;0
2021-09-28;9;44;134;0;5;0
2021-09-27;12;42;129;0;10;0
2021-09-26;5;39;122;0;4;0
2021-09-25;5;39;126;0;3;0
2021-09-24;11;36;127;0;10;0
2021-09-23;5;30;123;0;5;0
2021-09-22;3;28;120;0;3;0
2021-09-21;5;29;121;0;3;0
2021-09-20;9;28;121;0;7;0
2021-09-19;5;24;115;0;5;0
2021-09-18;1;20;113;0;1;0
2021-09-17;4;23;116;0;4;0
2021-09-16;3;25;115;0;1;0
2021-09-15;5;28;120;0;3;0
2021-09-14;4;30;121;0;2;0
2021-09-13;5;30;122;0;4;0
2021-09-12;1;31;119;0;1;0
2021-09-11;5;32;120;0;4;0
2021-09-10;6;31;120;0;4;0
2021-09-09;6;28;120;0;6;1
2021-09-08;5;26;117;0;5;1
2021-09-07;4;27;119;0;4;1
2021-09-06;6;29;117;0;4;1
2021-09-05;3;31;117;0;1;0
2021-09-04;4;30;122;0;3;0
2021-09-03;3;30;126;0;3;0
2021-09-02;4;36;130;0;3;1
2021-09-01;6;36;134;0;6;1
2021-08-31;6;38;134;0;6;1
2021-08-30;7;34;128;0;6;1
2021-08-29;1;32;122;0;1;1
2021-08-28;3;34;125;0;3;1
2021-08-27;9;32;129;0;6;0
2021-08-26;4;28;128;0;4;1
2021-08-25;9;29;130;0;5;1
2021-08-24;2;28;134;0;2;2
2021-08-23;6;32;133;0;5;2
2021-08-22;4;50;222;0;3;2
2021-08-21;1;32;130;0;1;1
2021-08-20;6;32;136;0;5;2
2021-08-19;7;30;135;0;5;1
2021-08-18;5;29;135;0;4;2
2021-08-17;7;29;135;0;6;1
2021-08-16;7;26;130;0;5;1
2021-08-15;4;27;132;0;3;1
2021-08-14;1;26;129;0;0;1
2021-08-13;4;30;133;0;2;2
2021-08-12;6;34;135;0;2;1
2021-08-11;6;38;136;0;5;1
2021-08-10;5;41;142;0;3;1
2021-08-09;9;45;145;0;7;1
2021-08-08;3;44;140;0;2;1
2021-08-07;7;42;144;0;4;1
2021-08-06;7;38;147;0;5;1
2021-08-05;9;37;144;0;8;1
2021-08-04;11;37;145;0;8;1
2021-08-03;8;33;143;0;7;1
2021-08-02;7;33;138;0;6;1
2021-08-01;2;36;135;0;0;2
2021-07-31;1;37;141;0;0;2
2021-07-30;6;39;145;0;4;2
2021-07-29;10;37;146;0;8;2
2021-07-28;5;36;146;0;5;2
2021-07-27;7;35;145;0;7;2
2021-07-26;11;33;139;0;9;2
2021-07-25;1;28;132;0;1;2
2021-07-24;3;28;135;0;2;2
2021-07-23;3;34;136;0;2;1
2021-07-22;8;32;139;0;8;1
2021-07-21;5;28;133;0;4;1
2021-07-20;7;28;129;0;5;1
2021-07-19;5;26;126;0;4;1
2021-07-18;2;33;125;0;1;1
2021-07-17;9;38;126;0;4;1
2021-07-16;1;34;131;0;1;1
2021-07-15;4;39;133;0;4;1
2021-07-14;7;42;137;0;5;1
2021-07-13;3;40;137;0;3;1
2021-07-12;11;46;134;0;10;0
2021-07-11;7;41;126;0;6;1
2021-07-10;2;37;123;0;2;1
2021-07-09;8;38;123;0;6;1
2021-07-08;7;39;126;0;7;2
2021-07-07;4;37;126;0;2;2
2021-07-06;9;39;130;0;8;2
2021-07-05;6;39;124;0;6;0
2021-07-04;3;37;118;0;2;2
2021-07-03;5;36;121;0;4;2
2021-07-02;8;33;119;1;6;2
2021-07-01;6;31;119;1;5;2
2021-06-30;6;29;118;1;4;3
2021-06-29;10;30;116;1;7;3
2021-06-28;5;24;110;1;4;1
2021-06-27;2;21;111;0;0;3
2021-06-26;5;23;119;0;3;2
2021-06-25;6;23;123;0;4;2
2021-06-24;4;20;123;0;3;2
2021-06-23;6;27;126;0;3;3
2021-06-22;3;28;131;0;2;3
2021-06-21;1;33;129;0;0;2
2021-06-20;2;39;130;0;2;2
2021-06-19;6;37;128;0;5;2
2021-06-18;3;33;129;0;2;3
2021-06-17;10;35;129;0;7;3
2021-06-16;5;28;126;0;2;3
2021-06-15;9;34;127;1;7;3
2021-06-14;8;35;125;1;6;3
2021-06-13;3;35;119;0;0;3
2021-06-12;3;36;123;0;1;3
2021-06-11;6;35;128;0;5;3
2021-06-10;4;35;125;0;2;3
2021-06-09;10;36;127;0;8;2
2021-06-08;12;34;121;0;9;1
2021-06-07;7;30;112;0;6;1
2021-06-06;3;26;108;0;2;1
2021-06-05;1;25;114;0;0;1
2021-06-04;7;31;121;0;5;1
2021-06-03;3;34;119;0;2;1
2021-06-02;8;39;120;0;6;1
2021-06-01;6;37;115;0;4;1
2021-05-31;4;38;112;0;3;1
2021-05-30;3;43;109;0;1;1
2021-05-29;7;42;110;0;5;1
2021-05-28;10;40;112;0;8;1
2021-05-27;9;32;104;0;8;1
2021-05-26;5;30;101;0;4;1
2021-05-25;8;28;99;0;4;1
2021-05-24;11;28;96;0;9;2
2021-05-23;1;22;89;0;0;2
2021-05-22;5;27;91;0;1;2
2021-05-21;2;24;93;0;1;2
2021-05-20;7;27;94;0;6;2
2021-05-19;4;27;91;0;3;2
2021-05-18;5;26;94;0;3;2
2021-05-17;5;26;91;0;3;2
2021-05-16;6;25;93;0;5;2
2021-05-15;1;20;89;0;0;2
2021-05-14;5;23;93;1;4;3
2021-05-13;7;27;93;1;6;3
2021-05-12;3;28;88;1;2;3
2021-05-11;5;29;89;1;3;3
2021-05-10;4;29;88;1;2;3
2021-05-09;1;28;92;0;0;3
2021-05-08;5;29;97;0;2;3
2021-05-07;10;26;101;0;6;3
2021-05-06;9;22;98;0;8;3
2021-05-05;4;21;95;0;2;3
2021-05-04;5;19;96;0;4;3
2021-05-03;2;20;92;0;1;3
2021-05-02;3;21;93;0;1;2
2021-05-01;2;22;94;0;1;1
2021-04-30;4;23;97;0;1;1
2021-04-29;8;25;100;0;5;0
2021-04-28;1;22;100;0;0;1
2021-04-27;8;24;106;0;4;1
2021-04-26;3;20;104;0;1;1
2021-04-25;4;24;105;0;1;2
2021-04-24;5;26;107;0;1;1
2021-04-23;5;29;108;0;2;1
2021-04-22;4;27;113;0;3;0
2021-04-21;2;28;117;0;2;0
2021-04-20;3;30;118;0;3;1
2021-04-19;7;28;116;0;5;1
2021-04-18;4;26;112;0;2;1
2021-04-17;7;27;111;0;4;0
2021-04-16;2;29;112;0;1;0
2021-04-15;6;33;116;0;4;0
2021-04-14;7;36;118;0;5;0
2021-04-13;4;34;122;0;1;1
2021-04-12;6;38;123;0;5;1
2021-04-11;5;37;123;0;2;1
2021-04-10;8;33;127;0;5;1
2021-04-09;6;29;127;0;5;2
2021-04-08;7;25;127;0;4;1
2021-04-07;4;24;131;0;3;1
2021-04-06;6;25;128;0;4;1
2021-04-05;5;25;127;0;1;1
2021-04-04;1;31;127;0;0;1
2021-04-03;4;35;132;0;3;1
2021-04-02;4;34;133;0;3;2
2021-04-01;6;34;132;0;3;1
2021-03-31;5;32;136;0;4;1
2021-03-30;7;36;144;0;5;1
2021-03-29;8;39;142;0;7;1
2021-03-28;4;35;143;0;3;1
2021-03-27;5;34;144;0;1;1
2021-03-26;5;32;144;0;3;3
2021-03-25;4;28;150;0;1;2
2021-03-24;9;33;152;0;6;2
2021-03-23;9;31;152;0;8;1
2021-03-22;3;28;146;0;3;1
2021-03-21;2;58;227;0;2;1
2021-03-20;1;36;144;0;1;1
2021-03-19;2;41;145;0;1;2
2021-03-18;8;47;150;0;5;2
2021-03-17;7;47;150;0;6;1
2021-03-16;6;46;149;0;5;1
2021-03-15;12;49;147;0;10;0
2021-03-14;3;38;140;0;1;0
2021-03-13;7;39;140;0;6;0
2021-03-12;8;36;142;0;6;0
2021-03-11;6;35;145;0;4;0
2021-03-10;9;34;144;0;6;0
2021-03-09;10;31;142;0;8;0
2021-03-08;1;29;135;0;0;0
2021-03-07;5;43;138;0;3;0
2021-03-06;6;43;137;0;1;0
2021-03-05;6;48;140;0;5;0
2021-03-04;4;47;141;0;4;0
2021-03-03;4;47;144;0;2;1
2021-03-02;9;53;149;0;7;1
2021-03-01;15;50;145;0;13;1
2021-02-28;5;43;132;0;2;0
2021-02-27;11;43;139;0;10;0
2021-02-26;6;35;136;0;3;0
2021-02-25;6;31;141;0;3;0
2021-02-24;10;31;145;0;9;0
2021-02-23;5;28;140;0;4;0
2021-02-22;8;28;143;0;6;0
2021-02-21;2;26;137;0;2;0
2021-02-20;2;27;142;0;1;0
2021-02-19;2;29;146;0;2;0
2021-02-18;4;50;231;0;3;0
2021-02-17;6;33;150;0;6;0
2021-02-16;5;37;150;0;5;1
2021-02-15;6;35;153;0;5;1
2021-02-14;3;34;150;0;3;1
2021-02-13;3;32;148;0;3;1
2021-02-12;1;32;147;0;1;1
2021-02-11;9;33;150;0;6;1
2021-02-10;10;31;147;0;9;1
2021-02-09;3;28;140;0;3;0
2021-02-08;7;32;139;0;7;0
2021-02-07;1;33;133;0;1;0
2021-02-06;3;35;134;0;3;0
2021-02-05;2;32;131;0;2;0
2021-02-04;6;40;131;0;4;0
2021-02-03;6;42;130;0;6;0
2021-02-02;7;45;130;0;7;1
2021-02-01;8;45;123;0;7;1
2021-01-31;3;42;117;0;3;1
2021-01-30;1;46;114;0;0;1
2021-01-29;11;46;117;0;10;1
2021-01-28;7;42;108;0;7;0
2021-01-27;9;40;104;0;8;0
2021-01-26;8;36;101;0;7;0
2021-01-25;4;35;96;0;3;0
2021-01-24;8;38;96;0;7;0
2021-01-23;1;39;90;0;0;0
2021-01-22;8;41;98;0;4;0
2021-01-21;7;36;95;0;6;0
2021-01-20;7;32;90;0;2;0
2021-01-19;6;31;94;0;6;0
2021-01-18;7;28;89;0;6;0
2021-01-17;8;24;83;0;7;0
2021-01-16;3;19;79;0;3;0
2021-01-15;1;18;79;0;1;0
2021-01-14;3;19;85;0;2;0
2021-01-13;5;19;87;0;5;0
2021-01-12;4;16;85;0;3;0
2021-01-11;2;16;85;0;2;0
2021-01-10;2;38;157;0;2;0
2021-01-09;2;36;159;0;2;1
2021-01-08;3;19;89;0;2;1
2021-01-07;2;16;91;0;1;1
2021-01-06;2;18;94;0;1;1
2021-01-05;4;18;96;0;3;1
2021-01-04;9;19;95;0;6;1
2021-01-03;0;15;93;0;0;0
2021-01-02;2;18;96;0;2;1
2021-01-01;0;19;99;0;0;1
2020-12-31;3;21;108;0;3;1
2020-12-30;1;27;109;0;1;1
2020-12-29;4;28;115;0;4;1
2020-12-28;5;25;112;0;5;1
2020-12-27;3;26;109;0;2;1
2020-12-26;3;25;107;0;3;1
2020-12-25;2;23;110;0;1;1
2020-12-24;9;25;110;0;7;1
2020-12-23;3;21;107;0;1;1
2020-12-22;1;26;109;0;1;1
2020-12-21;7;29;108;0;5;1
2020-12-20;2;26;107;0;1;1
2020-12-19;3;28;107;0;2;1
2020-12-18;4;27;109;0;4;2
2020-12-17;4;26;106;0;4;1
2020-12-16;8;29;105;0;6;1
2020-12-15;4;27;107;0;4;1
2020-12-14;4;27;103;0;3;0
2020-12-13;3;27;101;0;3;0
2020-12-12;1;26;100;0;1;0
2020-12-11;4;29;102;0;1;1
2020-12-10;7;29;113;0;7;0
2020-12-09;6;27;114;0;4;0
2020-12-08;6;32;118;0;4;0
2020-12-07;3;32;115;0;3;0
2020-12-06;2;36;112;0;2;0
2020-12-05;4;35;113;0;4;0
2020-12-04;3;34;112;0;3;1
2020-12-03;6;31;110;0;5;0
2020-12-02;9;32;109;0;9;0
2020-12-01;6;24;103;0;4;0
2020-11-30;8;24;100;0;6;0
2020-11-29;1;20;98;0;1;0
2020-11-28;3;20;102;0;2;0
2020-11-27;0;22;104;0;0;0
2020-11-26;6;23;106;0;6;0
2020-11-25;2;21;104;0;1;0
2020-11-24;6;21;109;0;4;0
2020-11-23;4;19;105;0;3;0
2020-11-22;2;23;103;0;1;0
2020-11-21;4;22;107;0;3;0
2020-11-20;1;20;108;0;0;0
2020-11-19;5;21;113;0;4;0
2020-11-18;1;20;113;0;1;0
2020-11-17;4;32;117;0;3;0
2020-11-16;8;39;115;0;7;0
2020-11-15;1;40;111;0;1;0
2020-11-14;1;65;221;0;1;0
2020-11-13;3;39;120;0;3;0
2020-11-12;4;39;121;0;4;0
2020-11-11;13;38;123;0;13;0
2020-11-10;10;26;113;0;8;0
2020-11-09;8;21;105;0;8;0
2020-11-08;1;50;209;0;1;0
2020-11-07;0;17;98;0;0;0
2020-11-06;3;21;105;0;3;1
2020-11-05;3;23;106;0;2;2
2020-11-04;2;26;108;0;2;1
2020-11-03;5;26;115;0;5;1
2020-11-02;4;25;111;0;3;1
2020-11-01;1;27;115;0;1;0
2020-10-31;4;26;117;0;3;0
2020-10-30;5;26;121;0;5;0
2020-10-29;5;26;126;0;5;0
2020-10-28;3;25;124;0;1;0
2020-10-27;4;28;128;0;3;0
2020-10-26;7;29;128;0;6;0
2020-10-25;1;28;125;0;1;0
2020-10-24;3;28;129;0;1;0
2020-10-23;5;29;134;0;5;0
2020-10-22;5;29;137;0;4;0
2020-10-21;5;30;138;0;3;0
2020-10-20;5;30;143;0;5;0
2020-10-19;5;32;140;0;5;0
2020-10-18;1;30;136;0;1;0
2020-10-17;4;29;139;0;3;0
2020-10-16;5;25;141;0;5;0
2020-10-15;6;23;142;0;5;0
2020-10-14;4;24;141;0;3;0
2020-10-13;7;24;143;0;6;1
2020-10-12;3;22;137;0;3;0
2020-10-11;0;29;140;0;0;0
2020-10-10;0;30;142;0;0;0
2020-10-09;3;38;142;0;3;0
2020-10-08;7;38;141;0;7;0
2020-10-07;4;38;137;0;4;0
2020-10-06;5;45;136;0;5;0
2020-10-05;10;43;132;0;9;1
2020-10-04;1;38;123;0;1;1
2020-10-03;8;40;126;0;7;1
2020-10-02;4;36;122;0;3;1
2020-10-01;7;39;123;0;7;1
2020-09-30;12;39;119;0;9;1
2020-09-29;4;37;114;0;3;0
2020-09-28;5;66;222;0;4;2
2020-09-27;3;42;112;0;3;1
2020-09-26;4;42;114;0;3;1
2020-09-25;7;40;115;0;6;1
2020-09-24;8;37;114;0;7;1
2020-09-23;8;35;112;0;6;1
2020-09-22;7;35;109;0;5;0
2020-09-21;10;34;105;0;8;1
2020-09-20;3;59;202;0;1;0
2020-09-19;2;29;103;0;1;0
2020-09-18;8;35;108;0;3;0
2020-09-17;9;35;110;0;8;0
2020-09-16;7;27;106;0;5;0
2020-09-15;6;23;106;0;6;0
2020-09-14;5;21;103;0;4;0
2020-09-13;1;20;102;0;0;0
2020-09-12;7;21;107;0;5;0
2020-09-11;4;15;107;0;2;0
2020-09-10;0;16;113;0;0;0
2020-09-09;2;19;118;0;2;0
2020-09-08;4;21;124;0;2;0
2020-09-07;5;23;122;0;5;0
2020-09-06;2;48;212;0;1;0
2020-09-05;1;50;220;0;0;0
2020-09-04;5;27;125;0;4;0
2020-09-03;3;27;123;0;3;0
2020-09-02;5;28;123;0;3;0
2020-09-01;6;30;123;0;3;0
2020-08-31;5;31;120;0;5;0
2020-08-30;2;29;118;0;2;0
2020-08-29;4;28;118;0;4;0
2020-08-28;6;47;207;0;5;0
2020-08-27;4;27;121;0;2;0
2020-08-26;5;30;122;0;5;0
2020-08-25;7;31;121;0;4;0
2020-08-24;4;31;118;0;4;0
2020-08-23;2;33;115;0;2;0
2020-08-22;3;34;121;0;2;0
2020-08-21;5;36;126;0;5;0
2020-08-20;6;37;125;0;6;0
2020-08-19;7;36;123;0;7;0
2020-08-18;5;37;118;0;5;0
2020-08-17;6;37;114;0;6;0
2020-08-16;3;39;108;0;3;0
2020-08-15;4;36;109;0;3;0
2020-08-14;6;34;110;0;6;0
2020-08-13;6;34;111;0;4;0
2020-08-12;10;32;108;0;8;0
2020-08-11;6;26;107;0;5;0
2020-08-10;10;24;103;0;6;0
2020-08-09;1;21;98;0;0;0
2020-08-08;4;38;191;0;4;0
2020-08-07;6;20;98;0;5;0
2020-08-06;3;17;97;0;2;0
2020-08-05;3;21;99;0;2;0
2020-08-04;4;25;104;0;3;0
2020-08-03;4;38;195;0;2;0
2020-08-02;0;27;101;0;0;0
2020-08-01;4;28;103;0;4;0
2020-07-31;4;25;109;0;3;0
2020-07-30;7;30;109;0;7;0
2020-07-29;6;30;104;0;4;0
2020-07-28;5;30;101;0;4;0
2020-07-27;4;30;98;0;4;0
2020-07-26;1;28;94;0;1;0
2020-07-25;1;28;94;0;1;0
2020-07-24;8;27;95;0;7;0
2020-07-23;7;23;90;0;7;0
2020-07-22;4;20;87;0;2;0
2020-07-21;5;25;91;0;5;0
2020-07-20;2;21;87;0;2;0
2020-07-19;1;26;85;0;1;0
2020-07-18;0;26;87;0;0;0
2020-07-17;5;27;92;0;4;0
2020-07-16;6;25;90;0;4;0
2020-07-15;7;22;91;0;7;0
2020-07-14;1;19;90;0;1;0
2020-07-13;7;22;90;0;6;0
2020-07-12;1;23;85;0;1;0
2020-07-11;2;22;86;0;2;0
2020-07-10;2;22;88;0;2;0
2020-07-09;3;22;89;0;3;0
2020-07-08;4;29;87;0;4;0
2020-07-07;4;28;84;0;4;0
2020-07-06;7;27;81;0;7;0
2020-07-05;0;21;74;0;0;0
2020-07-04;2;22;76;0;2;0
2020-07-03;2;20;77;0;2;0
2020-07-02;10;19;78;0;10;0
2020-07-01;3;11;72;0;3;0
2020-06-30;3;11;75;0;3;0
2020-06-29;1;12;72;0;1;0
2020-06-28;1;17;73;0;1;0
2020-06-27;0;17;72;0;0;0
2020-06-26;1;17;78;0;1;0
2020-06-25;2;19;82;0;2;0
2020-06-24;3;22;84;0;1;0
2020-06-23;5;22;84;0;4;0
2020-06-22;6;22;81;0;4;0
2020-06-21;2;25;78;0;1;0
2020-06-20;0;24;80;0;0;0
2020-06-19;3;25;83;0;3;0
2020-06-18;5;24;82;0;3;0
2020-06-17;4;25;79;0;4;0
2020-06-16;5;24;78;0;5;0
2020-06-15;8;21;75;0;5;0
2020-06-14;2;37;141;0;2;0
2020-06-13;1;15;71;0;1;0
2020-06-12;2;14;74;0;2;0
2020-06-11;4;14;75;0;4;0
2020-06-10;3;14;78;0;3;0
2020-06-09;3;14;78;0;3;0
2020-06-08;1;22;131;0;1;0
2020-06-07;1;20;77;0;1;0
2020-06-06;0;19;76;0;0;0
2020-06-05;2;21;77;0;2;0
2020-06-04;4;41;132;0;4;0
2020-06-03;3;21;72;0;2;0
2020-06-02;4;47;131;0;3;0
2020-06-01;7;25;72;0;7;0
2020-05-31;0;20;68;0;0;0
2020-05-30;2;21;69;0;2;0
2020-05-29;0;20;67;0;0;0
2020-05-28;6;23;69;0;5;0
2020-05-27;5;20;66;0;5;0
2020-05-26;5;26;106;0;5;0
2020-05-25;2;12;60;0;2;0
2020-05-24;1;20;100;0;1;0
2020-05-23;1;23;102;0;1;0
2020-05-22;3;13;59;0;3;0
2020-05-21;3;13;58;0;3;1
2020-05-20;2;29;107;0;2;1
2020-05-19;0;15;56;0;0;0
2020-05-18;3;23;56;0;3;0
2020-05-17;2;23;53;0;2;0
2020-05-16;0;21;53;0;0;0
2020-05-15;3;24;54;0;2;1
2020-05-14;5;22;54;0;4;1
2020-05-13;4;25;95;0;2;1
2020-05-12;8;16;50;0;6;1
2020-05-11;4;12;46;0;3;0
2020-05-10;0;11;45;0;0;0
2020-05-09;3;14;47;0;1;0
2020-05-08;1;16;47;0;0;0
2020-05-07;3;16;53;0;2;0
2020-05-06;1;14;51;0;0;0
2020-05-05;4;16;53;0;2;0
2020-05-04;3;16;52;0;3;0
2020-05-03;4;17;51;0;2;0
2020-05-02;5;16;49;0;3;0
2020-05-01;3;14;49;0;2;0
2020-04-30;2;13;48;0;0;0
2020-04-29;4;14;50;0;3;0
2020-04-28;3;13;48;0;2;0
2020-04-27;4;13;46;0;3;0
2020-04-26;2;11;45;0;1;0
2020-04-25;2;10;44;0;1;0
2020-04-24;2;8;44;0;0;0
2020-04-23;2;10;45;0;1;0
2020-04-22;3;10;46;0;2;0
2020-04-21;3;10;45;0;3;0
2020-04-20;1;17;89;0;1;0
2020-04-19;0;8;42;0;0;0
2020-04-18;0;10;44;0;0;0
2020-04-17;3;12;47;0;2;0
2020-04-16;1;18;104;0;1;0
2020-04-15;2;11;53;0;2;0
2020-04-14;2;15;58;0;1;0
2020-04-13;0;13;59;0;0;0
2020-04-12;2;26;116;0;2;0
2020-04-11;2;16;58;0;2;0
