﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-16;1;5;19;1;0;1
2022-05-15;1;6;19;1;0;1
2022-05-14;2;7;19;1;0;1
2022-05-13;1;6;19;1;0;1
2022-05-12;2;7;19;1;1;1
2022-05-11;2;8;18;1;1;2
2022-05-10;2;9;19;1;1;2
2022-05-09;2;8;18;1;1;2
2022-05-08;2;8;17;1;1;2
2022-05-07;1;7;17;1;0;3
2022-05-06;2;7;18;1;1;3
2022-05-05;3;8;17;1;0;2
2022-05-04;3;7;17;1;1;2
2022-05-03;2;6;16;1;0;2
2022-05-02;3;8;17;1;1;2
2022-05-01;1;7;16;1;0;2
2022-04-30;1;7;16;1;0;2
2022-04-29;4;8;16;0;2;3
2022-04-28;1;5;14;0;0;2
2022-04-27;1;7;14;0;0;2
2022-04-26;3;7;14;0;1;2
2022-04-25;3;6;13;0;0;1
2022-04-24;2;7;14;0;0;1
2022-04-23;1;7;14;0;0;1
2022-04-22;1;6;14;1;0;2
2022-04-21;4;6;15;1;2;1
2022-04-20;1;4;13;1;0;1
2022-04-19;1;4;13;1;0;1
2022-04-18;3;4;13;1;1;1
2022-04-17;2;6;12;1;0;1
2022-04-16;2;6;12;1;0;1
2022-04-15;3;6;12;1;0;1
2022-04-14;2;7;12;1;0;1
2022-04-13;1;8;12;1;0;1
2022-04-12;2;8;12;1;0;1
2022-04-11;4;8;12;1;2;1
2022-04-10;2;5;10;1;0;1
2022-04-09;1;6;11;1;0;1
2022-04-08;2;7;11;1;1;1
2022-04-07;2;6;10;1;1;1
2022-04-06;1;5;9;1;0;1
2022-04-05;2;5;9;1;0;1
2022-04-04;1;5;9;1;0;1
2022-04-03;3;5;9;1;2;1
2022-04-02;2;3;7;1;0;1
2022-04-01;2;4;7;1;0;1
2022-03-31;1;3;7;1;0;1
2022-03-30;1;3;7;1;0;1
2022-03-29;2;4;7;1;0;1
2022-03-28;1;3;7;1;0;1
2022-03-27;1;3;7;1;0;1
2022-03-26;2;3;7;1;1;1
2022-03-25;1;2;7;1;0;1
2022-03-24;1;2;7;1;0;1
2022-03-23;2;3;8;1;1;1
2022-03-22;1;2;7;1;0;1
2022-03-21;1;2;7;1;0;1
2022-03-20;1;2;7;1;0;1
2022-03-19;1;2;7;1;0;2
2022-03-18;1;2;7;1;0;2
2022-03-17;2;4;7;1;0;2
2022-03-16;1;3;8;1;0;2
2022-03-15;1;3;8;1;0;1
2022-03-14;1;3;8;1;0;1
2022-03-13;1;3;9;1;0;2
2022-03-12;1;5;10;0;0;3
2022-03-11;3;5;10;0;0;3
2022-03-10;1;4;13;0;0;3
2022-03-09;1;4;14;0;0;4
2022-03-08;1;4;18;0;0;3
2022-03-07;1;4;23;0;0;3
2022-03-06;3;4;26;0;0;4
2022-03-05;1;3;27;1;0;3
2022-03-04;1;3;27;1;0;3
2022-03-03;2;3;30;1;0;3
2022-03-02;1;5;30;1;0;4
2022-03-01;1;5;30;1;0;3
2022-02-28;1;6;30;1;0;3
2022-02-27;2;6;31;1;0;4
2022-02-26;1;6;31;1;0;4
2022-02-25;1;7;31;0;0;5
2022-02-24;4;7;31;0;1;4
2022-02-23;3;6;32;0;0;4
2022-02-22;3;5;34;0;1;3
2022-02-21;2;5;33;0;0;4
2022-02-20;2;6;34;0;0;5
2022-02-19;1;6;35;0;0;4
2022-02-18;0;7;35;0;0;4
2022-02-17;2;8;36;1;0;3
2022-02-16;2;8;37;1;0;2
2022-02-15;2;11;39;1;1;2
2022-02-14;3;11;38;1;0;2
2022-02-13;5;15;38;1;0;3
2022-02-12;4;20;38;1;1;2
2022-02-11;5;22;37;1;1;2
2022-02-10;1;21;36;1;0;2
2022-02-09;5;21;36;1;2;2
2022-02-08;4;22;35;2;1;2
2022-02-07;8;22;34;0;3;2
2022-02-06;11;19;32;0;5;2
2022-02-05;6;13;28;0;2;2
2022-02-04;5;12;26;0;2;2
2022-02-03;2;10;24;0;0;2
2022-02-02;7;10;24;1;2;2
2022-02-01;2;7;22;1;0;2
2022-01-31;3;9;22;1;0;2
2022-01-30;6;11;22;0;1;2
2022-01-29;3;9;21;0;1;2
2022-01-28;2;9;20;0;0;2
2022-01-27;2;9;20;0;0;2
2022-01-26;1;8;21;0;0;2
2022-01-25;3;9;21;0;2;2
2022-01-24;2;8;19;0;2;2
2022-01-23;2;10;17;1;0;2
2022-01-22;2;10;17;1;1;2
2022-01-21;2;9;17;1;1;2
2022-01-20;1;8;16;1;0;2
2022-01-19;2;8;16;1;1;2
2022-01-18;2;7;15;1;1;2
2022-01-17;5;6;15;1;2;2
2022-01-16;3;4;13;1;1;2
2022-01-15;1;3;12;1;0;2
2022-01-14;1;5;12;1;0;2
2022-01-13;1;7;14;1;0;2
2022-01-12;1;8;14;1;0;3
2022-01-11;1;8;14;1;0;3
2022-01-10;2;8;15;0;1;3
2022-01-09;2;8;15;0;0;4
2022-01-08;3;8;18;0;1;3
2022-01-07;4;7;17;0;2;3
2022-01-06;3;5;16;0;0;3
2022-01-05;2;5;17;0;0;3
2022-01-04;2;5;18;0;0;3
2022-01-03;3;5;19;0;0;4
2022-01-02;3;5;19;0;0;4
2022-01-01;1;5;19;0;0;3
2021-12-31;1;5;20;0;0;3
2021-12-30;2;5;20;0;0;3
2021-12-29;2;6;21;0;0;3
2021-12-28;2;6;22;0;1;3
2021-12-27;3;6;21;0;0;3
2021-12-26;1;6;22;0;0;2
2021-12-25;1;7;22;1;0;2
2021-12-24;2;7;23;1;0;2
2021-12-23;2;7;23;1;1;2
2021-12-22;1;6;24;1;0;2
2021-12-21;2;8;24;0;0;2
2021-12-20;3;8;24;0;0;2
2021-12-19;5;7;24;0;1;2
2021-12-18;2;6;23;0;0;2
2021-12-17;2;8;23;0;0;2
2021-12-16;1;11;23;0;0;2
2021-12-15;2;11;25;0;2;2
2021-12-14;1;10;23;1;0;2
2021-12-13;1;12;24;1;0;2
2021-12-12;3;13;25;0;1;2
2021-12-11;4;13;24;1;1;2
2021-12-10;6;12;24;0;2;2
2021-12-09;3;10;23;0;0;2
2021-12-08;4;11;24;0;1;2
2021-12-07;4;10;23;0;2;2
2021-12-06;3;8;21;0;1;2
2021-12-05;3;7;20;0;1;2
2021-12-04;0;6;19;0;0;2
2021-12-03;1;7;19;0;1;2
2021-12-02;1;6;18;0;1;2
2021-12-01;0;6;17;0;0;2
2021-11-30;1;7;17;0;1;2
2021-11-29;2;8;16;0;1;2
2021-11-28;1;7;15;0;0;2
2021-11-27;2;7;15;0;1;1
2021-11-26;1;6;15;0;0;2
2021-11-25;1;6;16;0;1;2
2021-11-24;1;6;15;0;1;3
2021-11-23;2;5;14;0;2;3
2021-11-22;0;5;14;0;0;2
2021-11-21;1;5;14;0;0;2
2021-11-20;0;6;14;0;0;1
2021-11-19;1;7;14;0;0;2
2021-11-18;2;7;14;0;0;3
2021-11-17;0;8;16;0;0;3
2021-11-16;3;9;16;0;2;3
2021-11-15;2;8;14;0;0;2
2021-11-14;3;8;14;0;1;2
2021-11-13;2;7;13;0;1;1
2021-11-12;0;6;12;0;0;2
2021-11-11;2;6;13;0;0;3
2021-11-10;3;6;13;0;1;3
2021-11-09;4;5;12;0;1;3
2021-11-08;0;3;11;0;0;2
2021-11-07;1;3;11;0;0;2
2021-11-06;0;2;11;0;0;1
2021-11-05;0;3;12;0;0;2
2021-11-04;1;4;12;0;0;3
2021-11-03;1;5;12;0;0;3
2021-11-02;0;6;12;0;0;3
2021-11-01;0;6;13;0;0;3
2021-10-31;0;6;13;0;0;2
2021-10-30;2;8;14;0;1;3
2021-10-29;1;7;13;0;0;3
2021-10-28;2;7;13;0;1;3
2021-10-27;3;6;16;0;1;3
2021-10-26;1;5;15;0;0;3
2021-10-25;1;7;19;0;0;3
2021-10-24;3;6;19;1;2;2
2021-10-23;2;5;18;1;0;3
2021-10-22;1;5;20;1;0;2
2021-10-21;1;5;20;0;0;2
2021-10-20;1;5;20;0;0;2
2021-10-19;3;6;20;0;2;2
2021-10-18;1;4;18;0;0;2
2021-10-17;2;4;18;0;0;3
2021-10-16;3;4;18;0;0;3
2021-10-15;0;4;18;0;0;2
2021-10-14;0;4;18;0;0;1
2021-10-13;1;5;18;0;1;2
2021-10-12;0;4;17;0;0;2
2021-10-11;1;4;17;0;0;2
2021-10-10;1;4;18;0;0;2
2021-10-09;1;5;18;0;0;2
2021-10-08;1;5;19;1;0;2
2021-10-07;2;6;20;1;1;1
2021-10-06;2;5;19;0;0;2
2021-10-05;1;5;19;0;0;2
2021-10-04;2;9;19;0;0;2
2021-10-03;2;9;19;0;1;2
2021-10-02;3;12;18;0;0;2
2021-10-01;2;11;18;0;1;2
2021-09-30;0;11;17;0;0;1
2021-09-29;1;13;17;1;0;2
2021-09-28;5;13;17;0;4;2
2021-09-27;2;9;14;0;0;1
2021-09-26;5;10;14;0;4;1
2021-09-25;1;6;10;0;0;1
2021-09-24;3;6;11;0;1;1
2021-09-23;3;4;10;0;1;1
2021-09-22;0;4;9;0;0;1
2021-09-21;1;4;9;0;0;1
2021-09-20;1;4;10;0;0;1
2021-09-19;1;3;10;0;1;1
2021-09-18;1;2;9;0;0;1
2021-09-17;0;3;9;0;0;1
2021-09-16;2;3;9;0;0;1
2021-09-15;1;4;10;0;0;1
2021-09-14;1;6;10;0;0;1
2021-09-13;0;6;10;0;0;1
2021-09-12;0;6;13;0;0;1
2021-09-11;2;6;13;1;0;1
2021-09-10;1;6;13;1;0;1
2021-09-09;3;6;13;1;1;1
2021-09-08;5;5;12;1;1;1
2021-09-07;3;3;11;1;0;1
2021-09-06;2;2;14;1;0;1
2021-09-05;2;2;15;1;0;1
2021-09-04;1;2;16;1;0;2
2021-09-03;1;2;20;1;0;1
2021-09-02;1;4;22;0;0;1
2021-09-01;1;5;23;0;0;1
2021-08-31;1;5;23;0;0;1
2021-08-30;1;5;25;0;0;1
2021-08-29;2;5;25;0;0;2
2021-08-28;2;6;25;0;0;2
2021-08-27;2;6;25;0;1;2
2021-08-26;2;4;24;0;1;2
2021-08-25;1;3;23;0;0;2
2021-08-24;0;3;24;0;0;1
2021-08-23;1;4;24;0;0;2
2021-08-22;1;6;25;0;0;2
2021-08-21;2;6;26;0;0;2
2021-08-20;1;9;28;0;0;3
2021-08-19;1;9;28;0;0;3
2021-08-18;1;9;28;0;0;3
2021-08-17;3;8;28;0;2;1
2021-08-16;3;7;28;0;0;1
2021-08-15;2;6;28;0;0;1
2021-08-14;4;9;28;0;2;1
2021-08-13;1;7;26;0;0;2
2021-08-12;1;8;27;0;0;2
2021-08-11;1;13;27;0;0;3
2021-08-10;2;16;27;0;0;2
2021-08-09;3;17;27;0;0;1
2021-08-08;4;17;28;0;3;1
2021-08-07;3;16;25;0;1;1
2021-08-06;2;15;25;0;1;1
2021-08-05;8;14;26;0;5;1
2021-08-04;5;9;21;0;2;0
2021-08-03;2;5;21;0;1;0
2021-08-02;1;4;21;0;0;0
2021-08-01;2;5;21;0;2;0
2021-07-31;1;3;19;0;0;0
2021-07-30;1;5;19;0;0;0
2021-07-29;2;7;19;0;0;0
2021-07-28;1;9;20;0;0;0
2021-07-27;2;9;20;0;0;0
2021-07-26;2;8;20;0;1;0
2021-07-25;0;7;21;0;0;0
2021-07-24;2;9;21;0;1;0
2021-07-23;2;8;21;0;1;0
2021-07-22;4;6;21;0;2;0
2021-07-21;1;5;19;0;1;0
2021-07-20;0;5;18;0;0;0
2021-07-19;1;5;19;0;0;0
2021-07-18;2;6;19;0;2;0
2021-07-17;0;4;18;0;0;0
2021-07-16;1;5;20;0;0;0
2021-07-15;2;5;20;0;0;0
2021-07-14;1;4;20;0;1;0
2021-07-13;0;5;19;0;0;0
2021-07-12;1;5;20;0;0;0
2021-07-11;0;6;20;0;0;0
2021-07-10;1;7;20;0;1;0
2021-07-09;0;6;19;0;0;0
2021-07-08;1;6;19;0;1;0
2021-07-07;2;5;18;0;2;0
2021-07-06;0;5;16;0;0;0
2021-07-05;2;6;16;0;2;0
2021-07-04;1;5;14;0;1;0
2021-07-03;0;4;14;0;0;0
2021-07-02;0;6;16;0;0;0
2021-07-01;0;6;17;0;0;0
2021-06-30;2;7;18;0;0;0
2021-06-29;1;6;18;0;1;0
2021-06-28;1;5;19;0;0;0
2021-06-27;0;4;19;0;0;0
2021-06-26;2;5;20;0;2;0
2021-06-25;0;4;18;0;0;0
2021-06-24;1;5;18;0;1;0
2021-06-23;1;7;18;0;1;0
2021-06-22;0;6;17;0;0;0
2021-06-21;0;6;18;0;0;0
2021-06-20;1;7;18;0;1;1
2021-06-19;1;7;18;0;0;1
2021-06-18;1;6;21;0;1;1
2021-06-17;3;5;22;0;2;2
2021-06-16;0;2;24;0;0;1
2021-06-15;0;2;24;0;0;1
2021-06-14;1;2;27;0;0;1
2021-06-13;2;3;28;0;1;1
2021-06-12;1;2;27;0;0;1
2021-06-11;0;2;31;0;0;1
2021-06-10;0;4;31;0;0;2
2021-06-09;0;6;32;0;0;2
2021-06-08;0;7;35;0;0;2
2021-06-07;2;8;36;0;0;2
2021-06-06;1;7;36;0;0;3
2021-06-05;1;9;39;0;0;3
2021-06-04;3;9;42;0;1;3
2021-06-03;3;9;42;0;2;2
2021-06-02;2;8;40;0;0;2
2021-06-01;2;8;40;0;1;2
2021-05-31;1;8;39;0;0;1
2021-05-30;2;8;40;0;2;0
2021-05-29;2;7;38;1;0;0
2021-05-28;4;7;42;1;1;0
2021-05-27;3;6;44;0;0;0
2021-05-26;2;8;47;0;0;0
2021-05-25;3;10;47;0;1;1
2021-05-24;1;13;49;0;0;1
2021-05-23;2;14;55;0;1;1
2021-05-22;2;17;55;0;0;1
2021-05-21;1;18;55;0;1;1
2021-05-20;3;17;55;0;3;1
2021-05-19;3;18;55;0;1;1
2021-05-18;6;17;57;0;4;1
2021-05-17;3;14;56;1;0;1
2021-05-16;7;17;58;1;3;1
2021-05-15;3;14;56;1;1;1
2021-05-14;2;13;59;1;0;1
2021-05-13;7;16;60;1;4;1
2021-05-12;2;15;60;0;0;1
2021-05-11;4;16;61;0;2;1
2021-05-10;6;15;61;0;5;1
2021-05-09;2;10;61;0;1;0
2021-05-08;1;9;61;0;0;0
2021-05-07;4;10;64;0;3;0
2021-05-06;3;7;64;0;3;0
2021-05-05;2;8;64;1;1;0
2021-05-04;2;10;64;1;0;0
2021-05-03;1;12;66;1;0;0
2021-05-02;1;12;71;1;0;0
2021-05-01;2;15;72;0;1;0
2021-04-30;1;21;73;0;0;0
2021-04-29;5;22;74;0;3;0
2021-04-28;4;18;76;0;3;0
2021-04-27;4;16;75;0;3;0
2021-04-26;1;16;73;0;0;0
2021-04-25;3;19;75;0;3;0
2021-04-24;8;19;76;0;6;1
2021-04-23;2;14;71;0;1;0
2021-04-22;0;14;70;0;0;0
2021-04-21;2;19;71;0;1;0
2021-04-20;3;19;72;0;3;0
2021-04-19;4;20;69;0;3;0
2021-04-18;3;17;67;0;3;0
2021-04-17;2;16;67;0;2;0
2021-04-16;1;19;70;0;1;0
2021-04-15;5;19;70;0;4;1
2021-04-14;1;17;68;0;1;0
2021-04-13;4;19;70;0;4;0
2021-04-12;1;19;67;0;1;1
2021-04-11;2;20;71;0;2;1
2021-04-10;5;20;74;0;5;1
2021-04-09;1;20;72;0;1;2
2021-04-08;3;20;76;0;3;2
2021-04-07;3;20;78;0;3;3
2021-04-06;4;18;80;0;2;4
2021-04-05;2;20;82;0;1;3
2021-04-04;3;20;86;0;2;3
2021-04-03;6;20;86;0;2;3
2021-04-02;2;18;88;0;1;2
2021-04-01;5;22;88;0;3;2
2021-03-31;2;20;88;0;1;3
2021-03-30;6;19;90;0;5;3
2021-03-29;2;15;86;0;2;3
2021-03-28;2;15;86;0;1;4
2021-03-27;2;13;85;0;2;3
2021-03-26;6;12;85;0;3;3
2021-03-25;2;11;83;0;1;2
2021-03-24;1;16;82;0;0;3
2021-03-23;2;17;82;0;1;3
2021-03-22;3;18;83;0;1;3
2021-03-21;2;20;83;0;0;3
2021-03-20;3;21;85;0;1;2
2021-03-19;5;25;85;0;3;2
2021-03-18;8;26;82;0;5;2
2021-03-17;4;24;82;0;2;2
2021-03-16;4;28;83;0;2;2
2021-03-15;4;32;85;0;3;2
2021-03-14;2;34;83;0;1;2
2021-03-13;8;37;82;0;4;2
2021-03-12;6;39;79;0;3;2
2021-03-11;5;38;77;1;3;2
2021-03-10;8;40;74;0;5;2
2021-03-09;9;35;71;0;6;2
2021-03-08;8;32;65;0;6;2
2021-03-07;6;30;61;0;5;2
2021-03-06;10;26;58;0;6;2
2021-03-05;4;22;52;0;2;1
2021-03-04;6;20;50;0;4;1
2021-03-03;3;18;47;0;2;1
2021-03-02;5;17;49;0;3;0
2021-03-01;6;14;46;0;3;0
2021-02-28;3;10;43;0;2;0
2021-02-27;4;10;42;0;3;0
2021-02-26;2;8;39;0;0;0
2021-02-25;3;10;40;0;2;0
2021-02-24;3;10;39;0;1;0
2021-02-23;1;9;40;0;0;0
2021-02-22;1;14;42;0;0;0
2021-02-21;3;17;44;0;2;0
2021-02-20;3;19;44;0;1;0
2021-02-19;3;19;45;0;2;0
2021-02-18;4;17;44;0;1;0
2021-02-17;1;16;43;0;0;0
2021-02-16;5;17;44;0;5;0
2021-02-15;4;12;43;0;3;0
2021-02-14;5;12;41;0;4;0
2021-02-13;3;8;37;0;1;0
2021-02-12;1;8;36;0;0;0
2021-02-11;1;10;36;0;1;0
2021-02-10;2;9;35;0;1;0
2021-02-09;0;7;36;0;0;0
2021-02-08;3;8;38;0;2;1
2021-02-07;0;9;37;0;0;0
2021-02-06;2;9;38;0;2;0
2021-02-05;2;8;36;0;2;0
2021-02-04;0;7;37;0;0;0
2021-02-03;0;7;38;0;0;0
2021-02-02;1;8;43;0;1;0
2021-02-01;4;8;44;0;4;0
2021-01-31;0;6;41;0;0;0
2021-01-30;1;8;44;0;0;1
2021-01-29;1;9;44;0;0;0
2021-01-28;0;10;46;0;0;0
2021-01-27;1;13;49;0;1;0
2021-01-26;1;13;52;0;1;0
2021-01-25;2;12;52;0;2;0
2021-01-24;2;11;51;0;2;0
2021-01-23;2;13;51;0;2;0
2021-01-22;2;12;49;0;2;0
2021-01-21;3;11;48;0;2;1
2021-01-20;1;9;46;0;1;0
2021-01-19;0;9;45;0;0;0
2021-01-18;1;10;46;0;1;0
2021-01-17;4;11;45;0;3;0
2021-01-16;1;9;45;0;1;0
2021-01-15;1;10;45;0;0;0
2021-01-14;1;11;46;0;0;0
2021-01-13;2;11;51;0;1;0
2021-01-12;1;13;51;0;0;1
2021-01-11;3;13;51;0;2;0
2021-01-10;3;16;49;0;2;1
2021-01-09;3;16;49;0;1;1
2021-01-08;1;16;49;0;1;1
2021-01-07;2;18;50;0;1;0
2021-01-06;3;17;51;0;3;0
2021-01-05;1;16;50;0;1;1
2021-01-04;5;18;50;0;4;1
2021-01-03;3;18;49;0;2;1
2021-01-02;1;16;51;0;1;0
2021-01-01;4;16;56;0;2;0
2020-12-31;2;16;57;0;0;0
2020-12-30;2;15;58;0;1;0
2020-12-29;3;15;58;0;3;0
2020-12-28;5;12;56;0;4;0
2020-12-27;2;9;54;0;1;0
2020-12-26;2;9;56;0;1;0
2020-12-25;4;8;58;0;2;1
2020-12-24;1;8;60;0;0;0
2020-12-23;2;9;62;0;1;0
2020-12-22;1;10;64;0;0;0
2020-12-21;2;15;67;0;1;0
2020-12-20;1;15;66;0;1;0
2020-12-19;2;14;65;0;0;0
2020-12-18;4;14;68;0;4;0
2020-12-17;1;12;65;0;1;0
2020-12-16;2;12;65;0;1;1
2020-12-15;5;14;67;0;5;0
2020-12-14;2;11;64;0;2;0
2020-12-13;0;12;63;0;0;0
2020-12-12;0;13;64;0;0;0
2020-12-11;2;16;64;0;2;0
2020-12-10;1;18;63;0;0;0
2020-12-09;5;24;63;0;3;0
2020-12-08;3;24;61;0;2;0
2020-12-07;5;23;61;0;3;1
2020-12-06;1;20;59;0;0;0
2020-12-05;4;21;59;0;3;0
2020-12-04;5;21;56;0;3;0
2020-12-03;7;20;58;0;6;0
2020-12-02;4;17;56;0;4;0
2020-12-01;2;17;52;0;2;0
2020-11-30;1;17;50;0;1;0
2020-11-29;1;19;51;0;1;0
2020-11-28;3;21;51;0;2;1
2020-11-27;3;18;51;0;3;0
2020-11-26;3;15;51;0;3;0
2020-11-25;4;16;48;0;4;0
2020-11-24;2;14;46;0;2;0
2020-11-23;3;13;45;0;3;0
2020-11-22;3;13;44;0;3;0
2020-11-21;0;12;43;0;0;0
2020-11-20;0;13;45;0;0;0
2020-11-19;4;14;49;0;3;1
2020-11-18;2;10;50;0;2;0
2020-11-17;1;9;51;0;1;0
2020-11-16;3;9;52;0;3;0
2020-11-15;2;7;52;0;2;0
2020-11-14;1;7;50;0;1;0
2020-11-13;1;7;50;0;1;0
2020-11-12;0;6;49;0;0;0
2020-11-11;1;6;52;0;1;0
2020-11-10;1;10;53;0;0;1
2020-11-09;1;13;58;0;0;0
2020-11-08;2;12;59;0;2;0
2020-11-07;1;11;59;0;1;0
2020-11-06;0;12;60;0;0;0
2020-11-05;0;13;64;0;0;0
2020-11-04;5;15;65;0;5;0
2020-11-03;4;13;64;0;4;0
2020-11-02;0;9;65;0;0;0
2020-11-01;1;11;66;0;0;0
2020-10-31;2;11;67;0;2;0
2020-10-30;1;11;66;0;1;0
2020-10-29;2;13;78;0;2;0
2020-10-28;3;13;79;0;3;0
2020-10-27;0;15;79;0;0;1
2020-10-26;2;19;81;0;1;1
2020-10-25;1;20;83;0;0;1
2020-10-24;2;21;85;0;2;1
2020-10-23;3;22;83;0;2;1
2020-10-22;2;19;84;0;2;0
2020-10-21;5;18;86;0;4;1
2020-10-20;4;16;82;0;4;1
2020-10-19;3;15;78;0;3;1
2020-10-18;2;14;76;0;2;0
2020-10-17;4;17;77;0;2;0
2020-10-16;1;15;77;0;0;0
2020-10-15;1;16;78;0;1;0
2020-10-14;2;19;77;0;0;0
2020-10-13;4;22;80;0;4;0
2020-10-12;2;19;78;0;2;0
2020-10-11;5;21;78;0;4;0
2020-10-10;1;23;74;0;0;0
2020-10-09;3;23;77;0;3;0
2020-10-08;4;21;75;0;3;0
2020-10-07;5;19;74;0;4;0
2020-10-06;2;28;75;0;1;0
2020-10-05;4;30;75;0;4;0
2020-10-04;7;29;72;0;4;0
2020-10-03;2;25;72;0;1;0
2020-10-02;1;27;72;0;1;0
2020-10-01;2;28;72;0;1;0
2020-09-30;13;27;72;0;13;0
2020-09-29;4;18;60;0;3;0
2020-09-28;4;20;58;0;4;0
2020-09-27;2;16;56;0;2;0
2020-09-26;3;14;56;0;3;0
2020-09-25;2;12;55;0;2;0
2020-09-24;0;13;56;0;0;0
2020-09-23;4;15;57;0;3;0
2020-09-22;5;12;56;0;5;0
2020-09-21;0;7;53;0;0;0
2020-09-20;0;11;53;0;0;0
2020-09-19;1;14;55;0;1;0
2020-09-18;3;15;55;0;3;0
2020-09-17;2;12;53;0;2;0
2020-09-16;1;14;51;0;1;0
2020-09-15;0;14;51;0;0;0
2020-09-14;4;16;53;0;3;0
2020-09-13;3;18;51;0;2;0
2020-09-12;2;16;51;0;2;0
2020-09-11;0;15;50;0;0;0
2020-09-10;4;19;52;0;4;0
2020-09-09;2;17;48;0;2;0
2020-09-08;2;16;46;0;2;0
2020-09-07;5;15;48;0;5;0
2020-09-06;1;11;43;0;1;0
2020-09-05;1;11;43;0;1;0
2020-09-04;4;12;42;0;4;0
2020-09-03;2;10;39;0;1;0
2020-09-02;1;10;39;0;1;0
2020-09-01;1;12;39;0;1;0
2020-08-31;1;12;40;0;1;0
2020-08-30;1;14;43;0;1;0
2020-08-29;2;15;43;0;2;0
2020-08-28;2;13;41;0;2;0
2020-08-27;2;13;40;0;2;0
2020-08-26;3;12;40;0;3;0
2020-08-25;1;10;38;0;1;0
2020-08-24;3;9;38;0;2;0
2020-08-23;2;7;37;0;2;0
2020-08-22;0;7;35;0;0;0
2020-08-21;2;8;37;0;2;0
2020-08-20;1;9;35;0;1;0
2020-08-19;1;9;34;0;1;0
2020-08-18;0;10;35;0;0;0
2020-08-17;1;10;37;0;1;0
2020-08-16;2;9;39;0;2;0
2020-08-15;1;11;37;0;1;0
2020-08-14;3;10;36;0;2;1
2020-08-13;1;8;35;0;1;0
2020-08-12;2;8;35;0;2;0
2020-08-11;0;7;34;0;0;0
2020-08-10;0;8;35;0;0;0
2020-08-09;4;9;35;0;4;0
2020-08-08;0;7;33;0;0;0
2020-08-07;1;11;33;0;1;0
2020-08-06;1;11;34;0;0;0
2020-08-05;1;10;34;0;1;0
2020-08-04;1;10;35;0;1;0
2020-08-03;1;11;34;0;1;0
2020-08-02;2;12;36;0;2;0
2020-08-01;4;11;34;0;3;0
2020-07-31;1;8;32;0;1;0
2020-07-30;0;7;32;0;0;0
2020-07-29;1;9;34;0;1;0
2020-07-28;2;8;35;0;2;0
2020-07-27;2;6;35;0;1;1
2020-07-26;1;6;37;0;1;0
2020-07-25;1;7;40;0;1;0
2020-07-24;0;10;42;0;0;0
2020-07-23;2;10;46;0;2;0
2020-07-22;0;8;47;0;0;0
2020-07-21;0;10;47;0;0;0
2020-07-20;2;11;50;0;2;0
2020-07-19;2;10;49;0;2;0
2020-07-18;4;9;52;0;3;0
2020-07-17;0;5;51;0;0;0
2020-07-16;0;7;52;0;0;0
2020-07-15;2;8;53;0;1;0
2020-07-14;1;8;54;0;1;0
2020-07-13;1;7;54;0;1;0
2020-07-12;1;8;54;0;1;0
2020-07-11;0;7;54;0;0;0
2020-07-10;2;10;55;0;2;0
2020-07-09;1;9;53;0;0;0
2020-07-08;2;9;54;0;2;0
2020-07-07;0;8;53;0;0;0
2020-07-06;2;11;54;0;2;0
2020-07-05;0;11;53;0;0;0
2020-07-04;3;13;54;0;3;0
2020-07-03;1;13;51;0;0;0
2020-07-02;1;17;52;0;1;0
2020-07-01;1;19;53;0;1;0
2020-06-30;3;22;56;0;2;0
2020-06-29;2;22;55;0;2;1
2020-06-28;2;20;53;0;2;1
2020-06-27;4;21;52;0;4;1
2020-06-26;4;19;49;0;4;1
2020-06-25;3;20;45;0;3;1
2020-06-24;4;19;44;0;4;1
2020-06-23;3;16;41;0;2;1
2020-06-22;1;15;44;0;0;1
2020-06-21;3;17;45;0;3;1
2020-06-20;2;15;43;0;1;1
2020-06-19;6;14;43;0;5;1
2020-06-18;2;10;38;0;2;1
2020-06-17;2;10;39;0;0;1
2020-06-16;1;10;39;0;1;1
2020-06-15;3;10;38;0;2;1
2020-06-14;1;9;40;0;1;1
2020-06-13;3;9;40;0;1;1
2020-06-12;1;9;40;0;1;1
2020-06-11;3;9;41;0;1;1
2020-06-10;0;7;46;0;0;1
2020-06-09;1;8;47;0;1;1
2020-06-08;2;10;47;0;1;1
2020-06-07;1;13;50;0;1;1
2020-06-06;2;13;51;0;1;1
2020-06-05;2;12;51;0;1;1
2020-06-04;1;11;51;0;0;1
2020-06-03;1;12;55;0;1;1
2020-06-02;3;11;55;0;2;1
2020-06-01;5;10;57;0;4;0
2020-05-31;1;7;53;0;1;1
2020-05-30;1;11;52;0;0;1
2020-05-29;1;13;54;0;1;1
2020-05-28;2;13;54;0;1;1
2020-05-27;0;13;55;0;0;1
2020-05-26;3;14;57;0;2;1
2020-05-25;2;15;55;0;1;1
2020-05-24;5;14;57;0;5;2
2020-05-23;3;9;55;0;1;2
2020-05-22;2;11;57;0;1;2
2020-05-21;1;11;56;0;1;2
2020-05-20;1;12;57;0;0;2
2020-05-19;3;14;61;0;3;1
2020-05-18;0;17;60;0;0;1
2020-05-17;1;18;62;0;0;2
2020-05-16;5;19;62;0;4;2
2020-05-15;1;19;60;0;1;2
2020-05-14;3;20;60;0;1;2
2020-05-13;3;19;62;0;2;2
2020-05-12;8;18;63;0;6;1
