﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;2;12;60;0;2;0
2022-05-12;3;10;63;0;3;0
2022-05-11;0;8;61;0;0;0
2022-05-10;1;9;66;0;1;0
2022-05-09;3;8;66;0;3;0
2022-05-08;2;8;67;0;1;0
2022-05-07;1;8;70;0;0;0
2022-05-06;0;9;74;0;0;0
2022-05-05;2;10;76;0;2;0
2022-05-04;1;8;76;0;1;0
2022-05-03;0;8;76;0;0;0
2022-05-02;4;13;79;0;4;0
2022-05-01;1;9;79;0;1;0
2022-04-30;1;13;82;0;1;0
2022-04-29;1;19;84;0;1;0
2022-04-28;0;22;83;0;0;0
2022-04-27;1;23;86;0;1;0
2022-04-26;5;25;93;0;5;0
2022-04-25;0;21;93;0;0;0
2022-04-24;5;21;98;0;5;0
2022-04-23;7;22;95;0;5;0
2022-04-22;4;16;90;0;4;1
2022-04-21;1;15;88;0;1;1
2022-04-20;3;17;90;0;2;1
2022-04-19;2;20;90;0;2;0
2022-04-18;0;19;91;0;0;0
2022-04-17;6;24;94;0;5;0
2022-04-16;1;19;92;0;1;0
2022-04-15;3;25;91;0;2;0
2022-04-14;3;27;90;0;3;0
2022-04-13;5;28;88;0;5;0
2022-04-12;1;25;91;0;0;0
2022-04-11;5;26;94;0;5;0
2022-04-10;1;22;91;0;1;0
2022-04-09;8;24;96;0;4;0
2022-04-08;6;23;95;0;5;0
2022-04-07;4;21;94;0;4;0
2022-04-06;2;20;92;0;2;0
2022-04-05;2;18;95;0;2;0
2022-04-04;1;19;98;0;1;0
2022-04-03;4;26;103;0;3;0
2022-04-02;4;28;104;0;4;0
2022-04-01;4;29;105;0;4;0
2022-03-31;3;27;103;0;3;0
2022-03-30;1;24;101;0;1;0
2022-03-29;3;25;103;0;3;0
2022-03-28;8;26;102;0;8;0
2022-03-27;5;20;95;0;3;0
2022-03-26;6;20;94;0;6;0
2022-03-25;2;17;89;0;2;0
2022-03-24;0;18;89;0;0;0
2022-03-23;2;18;91;0;2;0
2022-03-22;4;18;92;0;4;0
2022-03-21;2;15;92;0;2;0
2022-03-20;4;22;93;0;4;0
2022-03-19;3;21;92;0;2;0
2022-03-18;3;21;93;0;3;0
2022-03-17;1;24;90;0;1;0
2022-03-16;2;26;93;0;1;0
2022-03-15;1;28;97;0;1;0
2022-03-14;9;29;97;0;9;0
2022-03-13;3;25;93;0;3;0
2022-03-12;2;27;93;0;1;0
2022-03-11;6;32;92;0;6;1
2022-03-10;3;30;89;0;3;1
2022-03-09;4;32;87;0;4;1
2022-03-08;3;30;85;0;2;1
2022-03-07;5;29;86;0;5;1
2022-03-06;5;27;83;0;4;1
2022-03-05;8;25;83;0;7;1
2022-03-04;4;19;82;0;4;0
2022-03-03;5;17;82;0;4;0
2022-03-02;3;14;78;0;3;0
2022-03-01;1;13;77;0;1;0
2022-02-28;3;14;77;0;3;0
2022-02-27;3;14;81;0;1;0
2022-02-26;1;16;82;0;1;0
2022-02-25;2;19;81;0;2;1
2022-02-24;1;20;80;0;1;0
2022-02-23;2;22;82;0;2;0
2022-02-22;3;20;83;0;2;0
2022-02-21;3;22;88;0;3;0
2022-02-20;4;24;88;0;3;0
2022-02-19;4;21;85;0;3;0
2022-02-18;4;23;85;0;1;0
2022-02-17;4;25;85;0;3;0
2022-02-16;2;22;86;0;0;1
2022-02-15;6;24;87;0;5;0
2022-02-14;5;20;90;0;5;0
2022-02-13;2;17;88;0;1;0
2022-02-12;6;19;89;0;6;0
2022-02-11;4;15;85;0;2;0
2022-02-10;0;16;87;0;0;0
2022-02-09;3;23;90;0;3;0
2022-02-08;1;25;92;0;1;0
2022-02-07;2;24;95;0;2;0
2022-02-06;3;25;93;0;2;0
2022-02-05;2;24;95;0;2;0
2022-02-04;5;29;95;0;4;0
2022-02-03;7;26;94;0;6;0
2022-02-02;6;20;91;0;5;0
2022-02-01;0;16;89;0;0;0
2022-01-31;3;19;89;0;2;0
2022-01-30;3;20;90;0;1;0
2022-01-29;7;25;91;0;6;0
2022-01-28;3;22;88;0;2;0
2022-01-27;1;20;87;0;1;0
2022-01-26;2;22;87;0;1;0
2022-01-25;3;21;89;0;2;0
2022-01-24;4;22;87;0;3;0
2022-01-23;7;21;85;0;7;0
2022-01-22;4;22;81;0;3;0
2022-01-21;0;22;81;0;0;1
2022-01-20;4;25;82;0;4;1
2022-01-19;1;23;79;0;1;1
2022-01-18;4;26;82;0;4;1
2022-01-17;2;25;79;0;1;1
2022-01-16;8;29;79;0;7;1
2022-01-15;3;27;72;0;1;1
2022-01-14;3;26;72;0;2;1
2022-01-13;3;28;72;0;2;1
2022-01-12;5;28;74;0;2;1
2022-01-11;4;27;74;0;3;1
2022-01-10;7;29;73;0;6;1
2022-01-09;6;26;69;0;5;1
2022-01-08;2;22;68;0;1;1
2022-01-07;6;24;68;0;4;2
2022-01-06;3;21;66;0;2;1
2022-01-05;5;22;64;0;4;1
2022-01-04;5;19;62;0;5;1
2022-01-03;3;15;57;0;3;1
2022-01-02;2;15;56;0;0;1
2022-01-01;3;14;56;0;2;1
2021-12-31;2;14;55;0;2;2
2021-12-30;4;15;54;0;2;2
2021-12-29;1;15;56;0;1;1
2021-12-28;1;17;56;0;1;1
2021-12-27;4;17;56;0;3;1
2021-12-26;0;18;55;0;0;1
2021-12-25;3;19;56;0;1;0
2021-12-24;4;19;55;0;3;0
2021-12-23;4;16;55;0;4;0
2021-12-22;3;13;53;0;1;0
2021-12-21;3;13;53;0;1;0
2021-12-20;4;16;53;0;4;0
2021-12-19;1;14;50;0;1;0
2021-12-18;3;15;50;0;1;0
2021-12-17;0;16;52;0;0;0
2021-12-16;2;20;54;0;1;0
2021-12-15;5;20;53;0;2;0
2021-12-14;6;19;52;0;4;0
2021-12-13;3;15;50;0;2;0
2021-12-12;2;16;49;0;1;0
2021-12-11;2;16;49;0;2;0
2021-12-10;6;16;47;0;4;0
2021-12-09;2;12;43;0;2;0
2021-12-08;2;11;43;0;2;0
2021-12-07;1;10;45;0;0;0
2021-12-06;3;14;49;0;2;0
2021-12-05;2;12;48;0;1;0
2021-12-04;2;11;49;0;2;0
2021-12-03;0;11;50;0;0;0
2021-12-02;2;12;56;0;2;0
2021-12-01;1;10;56;0;1;0
2021-11-30;4;13;59;0;4;0
2021-11-29;1;11;61;0;1;0
2021-11-28;1;11;63;0;1;0
2021-11-27;2;12;63;0;2;0
2021-11-26;1;11;61;0;1;0
2021-11-25;0;11;61;0;0;0
2021-11-24;4;14;63;0;2;0
2021-11-23;2;13;63;0;2;0
2021-11-22;1;11;62;0;1;0
2021-11-21;2;11;63;0;2;0
2021-11-20;1;11;64;0;1;0
2021-11-19;2;11;64;0;1;0
2021-11-18;3;11;65;0;3;0
2021-11-17;2;8;66;0;2;0
2021-11-16;0;6;66;0;0;0
2021-11-15;2;8;73;0;2;0
2021-11-14;2;10;73;0;1;0
2021-11-13;1;14;75;0;1;0
2021-11-12;1;14;77;0;1;0
2021-11-11;1;15;78;0;0;0
2021-11-10;1;18;79;0;0;0
2021-11-09;2;23;82;0;2;0
2021-11-08;4;25;86;0;4;0
2021-11-07;5;25;84;0;4;0
2021-11-06;1;26;85;0;1;0
2021-11-05;2;28;93;0;2;0
2021-11-04;3;27;93;0;2;0
2021-11-03;6;25;94;0;6;0
2021-11-02;4;20;92;0;4;0
2021-11-01;5;18;91;0;4;0
2021-10-31;7;16;89;0;7;0
2021-10-30;3;10;85;0;2;0
2021-10-29;1;10;89;0;1;0
2021-10-28;0;12;91;0;0;0
2021-10-27;2;13;94;0;2;0
2021-10-26;2;13;93;0;1;0
2021-10-25;2;16;92;0;2;0
2021-10-24;1;16;91;0;1;0
2021-10-23;3;22;92;0;3;0
2021-10-22;3;21;92;0;3;0
2021-10-21;1;21;89;0;1;0
2021-10-20;2;23;88;0;2;0
2021-10-19;4;23;87;0;4;0
2021-10-18;2;20;86;0;1;0
2021-10-17;8;22;86;0;8;0
2021-10-16;2;20;80;0;2;0
2021-10-15;3;21;79;0;3;0
2021-10-14;3;23;79;0;3;0
2021-10-13;2;29;76;0;2;0
2021-10-12;1;29;78;0;0;0
2021-10-11;3;32;78;0;2;0
2021-10-10;6;33;80;0;5;0
2021-10-09;4;31;76;0;3;0
2021-10-08;5;29;76;0;3;0
2021-10-07;10;29;74;0;9;0
2021-10-06;5;26;66;0;3;0
2021-10-05;4;26;65;0;4;0
2021-10-04;4;25;62;0;4;0
2021-10-03;4;22;61;0;3;0
2021-10-02;2;19;58;0;2;0
2021-10-01;4;19;58;0;3;0
2021-09-30;6;18;58;0;5;0
2021-09-29;3;15;55;0;3;0
2021-09-28;4;12;53;0;3;0
2021-09-27;1;9;53;0;1;0
2021-09-26;0;9;54;0;0;0
2021-09-25;2;12;56;0;2;0
2021-09-24;3;11;57;0;3;0
2021-09-23;3;10;55;0;3;0
2021-09-22;0;8;52;0;0;0
2021-09-21;0;11;54;0;0;0
2021-09-20;1;11;54;0;1;0
2021-09-19;3;14;54;0;2;0
2021-09-18;2;12;55;0;2;0
2021-09-17;2;15;56;0;2;1
2021-09-16;1;14;58;0;1;1
2021-09-15;3;16;63;0;3;0
2021-09-14;0;14;60;0;0;0
2021-09-13;4;15;60;0;4;0
2021-09-12;0;13;57;0;0;0
2021-09-11;5;14;60;0;4;0
2021-09-10;1;13;58;0;1;0
2021-09-09;4;12;57;0;3;0
2021-09-08;1;11;55;0;1;0
2021-09-07;1;14;56;0;1;0
2021-09-06;2;15;55;0;2;0
2021-09-05;1;14;54;0;1;0
2021-09-04;3;16;54;0;3;0
2021-09-03;0;15;52;0;0;0
2021-09-02;3;17;55;0;3;0
2021-09-01;4;17;52;0;3;0
2021-08-31;3;15;50;0;2;0
2021-08-30;1;13;50;0;1;0
2021-08-29;3;14;49;0;1;0
2021-08-28;2;13;50;0;2;0
2021-08-27;3;12;51;0;2;0
2021-08-26;5;12;49;0;5;0
2021-08-25;1;10;45;0;1;0
2021-08-24;0;14;45;0;0;0
2021-08-23;2;20;46;0;2;0
2021-08-22;0;18;44;0;0;0
2021-08-21;1;18;45;0;1;0
2021-08-20;3;18;45;0;3;0
2021-08-19;3;18;43;0;3;0
2021-08-18;5;17;42;0;4;0
2021-08-17;6;12;39;0;6;0
2021-08-16;0;8;35;0;0;0
2021-08-15;0;10;36;0;0;0
2021-08-14;1;10;39;0;1;0
2021-08-13;3;10;38;0;3;0
2021-08-12;2;8;38;0;2;0
2021-08-11;0;7;38;0;0;0
2021-08-10;2;10;38;0;2;0
2021-08-09;2;8;37;0;2;0
2021-08-08;0;7;38;0;0;0
2021-08-07;1;9;38;0;1;0
2021-08-06;1;8;38;0;1;0
2021-08-05;1;9;40;0;1;0
2021-08-04;3;11;41;0;3;0
2021-08-03;0;8;39;0;0;0
2021-08-02;1;9;41;0;1;0
2021-08-01;2;9;44;0;2;0
2021-07-31;0;8;42;0;0;0
2021-07-30;2;8;44;0;2;0
2021-07-29;3;7;43;0;3;0
2021-07-28;0;5;42;0;0;0
2021-07-27;1;6;45;0;1;0
2021-07-26;1;7;45;0;1;0
2021-07-25;1;7;47;0;1;0
2021-07-24;0;8;50;0;0;0
2021-07-23;1;9;52;0;1;0
2021-07-22;1;11;51;0;1;0
2021-07-21;1;10;51;0;1;0
2021-07-20;2;12;50;0;2;0
2021-07-19;1;12;48;0;1;0
2021-07-18;2;11;49;0;2;0
2021-07-17;1;10;47;0;1;0
2021-07-16;3;12;49;0;3;0
2021-07-15;0;9;47;0;0;0
2021-07-14;3;10;49;0;3;0
2021-07-13;2;10;47;0;1;0
2021-07-12;0;11;46;0;0;0
2021-07-11;2;12;48;0;2;0
2021-07-10;3;12;47;0;3;0
2021-07-09;0;13;46;0;0;0
2021-07-08;1;13;46;0;1;0
2021-07-07;3;14;46;0;3;0
2021-07-06;2;12;44;0;2;0
2021-07-05;1;12;44;0;1;0
2021-07-04;2;14;46;0;2;0
2021-07-03;4;13;45;0;4;0
2021-07-02;0;12;43;0;0;0
2021-07-01;2;16;44;0;2;0
2021-06-30;1;16;42;0;1;0
2021-06-29;2;15;42;0;2;0
2021-06-28;3;14;40;0;2;0
2021-06-27;1;11;39;0;1;0
2021-06-26;3;10;39;0;3;0
2021-06-25;4;9;37;0;4;0
2021-06-24;2;5;34;0;2;0
2021-06-23;0;6;33;0;0;0
2021-06-22;1;7;34;0;1;0
2021-06-21;0;8;35;0;0;0
2021-06-20;0;9;36;0;0;0
2021-06-19;2;9;38;0;2;0
2021-06-18;0;9;41;0;0;0
2021-06-17;3;10;43;0;3;0
2021-06-16;1;9;40;0;1;0
2021-06-15;2;8;40;0;2;0
2021-06-14;1;7;39;0;1;0
2021-06-13;0;7;40;0;0;0
2021-06-12;2;9;42;0;2;0
2021-06-11;1;10;43;0;1;0
2021-06-10;2;10;42;0;2;0
2021-06-09;0;11;43;0;0;0
2021-06-08;1;12;44;0;1;0
2021-06-07;1;11;45;0;0;0
2021-06-06;2;11;45;0;2;0
2021-06-05;3;9;47;0;3;0
2021-06-04;1;7;51;0;1;0
2021-06-03;3;7;52;0;2;0
2021-06-02;2;6;53;0;1;0
2021-06-01;0;5;54;0;0;0
2021-05-31;1;6;55;0;1;0
2021-05-30;0;6;59;0;0;0
2021-05-29;1;8;60;0;1;0
2021-05-28;1;8;60;0;1;0
2021-05-27;1;9;61;0;1;0
2021-05-26;1;13;61;0;1;0
2021-05-25;1;14;65;0;1;0
2021-05-24;1;13;68;0;1;0
2021-05-23;2;13;69;0;2;0
2021-05-22;1;12;70;0;1;0
2021-05-21;2;13;77;0;2;0
2021-05-20;5;13;81;0;5;0
2021-05-19;2;11;78;0;0;0
2021-05-18;0;10;79;0;0;0
2021-05-17;2;13;80;0;0;0
2021-05-16;3;15;82;0;3;0
2021-05-15;2;14;79;0;2;0
2021-05-14;2;12;80;0;2;0
2021-05-13;3;15;78;0;2;0
2021-05-12;0;19;79;0;0;0
2021-05-11;3;21;80;0;3;1
2021-05-10;2;21;77;0;1;1
2021-05-09;2;22;77;0;2;1
2021-05-08;0;21;77;0;0;1
2021-05-07;5;26;80;0;4;1
2021-05-06;7;22;82;0;7;0
2021-05-05;2;16;78;0;2;0
2021-05-04;4;17;77;0;4;1
2021-05-03;2;14;74;0;2;1
2021-05-02;1;18;75;0;1;1
2021-05-01;5;21;76;0;5;0
2021-04-30;1;18;73;0;1;1
2021-04-29;1;20;76;0;1;1
2021-04-28;3;27;77;0;2;1
2021-04-27;1;32;78;0;1;1
2021-04-26;6;33;80;0;5;1
2021-04-25;4;29;76;0;4;1
2021-04-24;3;26;74;0;2;0
2021-04-23;4;26;75;0;4;1
2021-04-22;9;22;73;0;8;0
2021-04-21;7;17;67;0;7;0
2021-04-20;2;10;61;0;1;1
2021-04-19;2;12;62;0;2;1
2021-04-18;1;11;62;0;1;1
2021-04-17;3;10;62;0;2;0
2021-04-16;0;9;62;0;0;1
2021-04-15;3;11;66;0;3;0
2021-04-14;1;11;65;0;0;0
2021-04-13;3;17;65;0;3;1
2021-04-12;1;17;66;0;1;1
2021-04-11;1;17;66;0;0;1
2021-04-10;1;17;70;0;1;0
2021-04-09;2;20;69;0;2;1
2021-04-08;3;20;67;0;3;0
2021-04-07;6;19;67;0;6;0
2021-04-06;3;17;63;0;3;1
2021-04-05;1;16;64;0;1;1
2021-04-04;1;18;64;0;1;1
2021-04-03;4;20;64;0;3;1
2021-04-02;3;18;62;0;2;1
2021-04-01;2;17;64;0;2;0
2021-03-31;4;18;64;0;4;0
2021-03-30;2;17;61;0;2;1
2021-03-29;3;17;61;0;3;1
2021-03-28;3;15;59;0;3;1
2021-03-27;1;14;56;0;1;1
2021-03-26;2;15;56;0;2;1
2021-03-25;3;14;55;0;3;1
2021-03-24;3;13;53;0;2;1
2021-03-23;3;15;53;0;2;1
2021-03-22;2;15;52;0;1;1
2021-03-21;3;14;54;0;1;1
2021-03-20;3;16;56;0;2;1
2021-03-19;1;15;58;0;1;1
2021-03-18;2;18;58;0;2;1
2021-03-17;4;16;58;0;4;1
2021-03-16;2;12;55;0;2;1
2021-03-15;1;13;54;0;0;1
2021-03-14;4;15;55;0;4;2
2021-03-13;1;15;53;0;1;2
2021-03-12;5;15;53;0;2;2
2021-03-11;0;13;53;0;0;1
2021-03-10;0;16;54;0;0;1
2021-03-09;4;20;57;0;3;1
2021-03-08;2;18;60;0;2;1
2021-03-07;5;17;63;0;4;2
2021-03-06;2;15;60;0;1;1
2021-03-05;1;15;63;0;1;1
2021-03-04;4;14;65;0;1;1
2021-03-03;5;13;65;0;4;1
2021-03-02;2;10;65;0;2;1
2021-03-01;2;10;64;0;1;1
2021-02-28;2;10;64;0;2;1
2021-02-27;2;9;65;0;1;1
2021-02-26;0;11;68;0;0;1
2021-02-25;1;14;69;0;1;1
2021-02-24;1;17;70;0;1;1
2021-02-23;2;18;70;0;1;1
2021-02-22;3;18;75;0;2;1
2021-02-21;2;18;75;0;1;1
2021-02-20;3;18;74;0;3;1
2021-02-19;4;16;71;0;2;1
2021-02-18;4;16;71;0;4;1
2021-02-17;2;13;68;0;2;1
2021-02-16;4;13;67;0;3;1
2021-02-15;3;11;66;0;1;1
2021-02-14;2;13;68;0;1;1
2021-02-13;2;17;69;0;1;1
2021-02-12;2;21;71;0;2;1
2021-02-11;2;20;72;0;1;1
2021-02-10;2;23;75;0;2;1
2021-02-09;2;24;74;0;1;1
2021-02-08;4;25;74;0;3;1
2021-02-07;7;26;72;0;6;1
2021-02-06;6;21;71;0;4;1
2021-02-05;1;17;69;0;1;1
2021-02-04;5;19;70;0;4;1
2021-02-03;3;19;71;0;2;1
2021-02-02;2;18;74;0;1;1
2021-02-01;4;19;76;0;4;1
2021-01-31;2;16;78;0;1;1
2021-01-30;3;20;80;0;2;1
2021-01-29;4;20;81;0;3;1
2021-01-28;4;18;81;0;4;1
2021-01-27;2;14;81;0;1;1
2021-01-26;2;15;84;0;2;1
2021-01-25;1;14;88;0;1;1
2021-01-24;6;14;91;0;6;1
2021-01-23;2;10;88;0;2;1
2021-01-22;1;12;88;0;1;1
2021-01-21;1;13;90;0;0;1
2021-01-20;2;16;93;0;2;1
2021-01-19;1;17;95;0;1;1
2021-01-18;2;20;98;0;1;1
2021-01-17;2;20;100;0;2;1
2021-01-16;4;19;101;0;4;1
2021-01-15;3;16;99;0;2;1
2021-01-14;3;19;103;0;3;1
2021-01-13;4;18;104;0;3;1
2021-01-12;4;17;103;0;4;1
2021-01-11;2;18;103;0;1;1
2021-01-10;2;22;103;0;1;1
2021-01-09;1;24;104;0;0;1
2021-01-08;7;30;107;0;5;1
2021-01-07;3;29;102;0;2;1
2021-01-06;4;30;101;0;2;1
2021-01-05;5;31;105;0;4;1
2021-01-04;7;31;103;0;5;1
2021-01-03;5;30;101;0;4;1
2021-01-02;6;32;99;0;6;1
2021-01-01;6;30;95;0;4;1
2020-12-31;4;28;94;0;3;1
2020-12-30;4;27;97;0;3;1
2020-12-29;5;27;96;0;4;1
2020-12-28;4;26;93;0;4;1
2020-12-27;7;26;90;1;6;1
2020-12-26;5;24;87;1;4;1
2020-12-25;4;23;86;0;3;1
2020-12-24;3;23;84;0;2;1
2020-12-23;4;23;84;0;3;1
2020-12-22;4;26;82;0;3;1
2020-12-21;5;27;82;0;4;1
2020-12-20;5;25;83;0;2;1
2020-12-19;4;27;88;0;4;1
2020-12-18;5;24;85;0;4;1
2020-12-17;3;22;84;0;2;1
2020-12-16;7;23;83;0;6;1
2020-12-15;5;17;77;0;4;1
2020-12-14;2;14;81;0;1;1
2020-12-13;5;18;82;0;4;1
2020-12-12;2;16;81;0;1;1
2020-12-11;2;18;81;0;2;0
2020-12-10;4;18;81;0;2;0
2020-12-09;2;18;80;0;1;0
2020-12-08;2;21;81;0;1;0
2020-12-07;7;26;84;0;6;0
2020-12-06;2;22;81;0;1;0
2020-12-05;5;22;83;0;4;0
2020-12-04;2;19;84;0;2;0
2020-12-03;3;20;85;0;2;0
2020-12-02;5;21;86;0;3;0
2020-12-01;7;19;86;0;6;0
2020-11-30;3;15;80;0;2;0
2020-11-29;1;14;81;0;1;0
2020-11-28;2;16;81;0;1;0
2020-11-27;4;20;81;0;3;0
2020-11-26;4;24;79;0;3;0
2020-11-25;2;22;78;0;2;0
2020-11-24;3;23;78;0;2;0
2020-11-23;1;22;78;0;1;0
2020-11-22;3;21;81;0;3;0
2020-11-21;6;26;80;0;6;0
2020-11-20;7;22;77;0;6;0
2020-11-19;2;19;75;0;2;0
2020-11-18;3;18;73;0;3;0
2020-11-17;1;17;72;0;1;0
2020-11-16;0;17;74;0;0;0
2020-11-15;8;19;74;0;7;0
2020-11-14;2;16;68;0;1;0
2020-11-13;3;18;69;0;3;0
2020-11-12;2;18;67;0;1;0
2020-11-11;2;21;68;0;2;0
2020-11-10;1;22;66;0;1;0
2020-11-09;2;24;70;0;2;0
2020-11-08;4;26;73;0;3;0
2020-11-07;5;23;71;0;4;0
2020-11-06;3;21;70;0;3;0
2020-11-05;5;19;68;0;5;0
2020-11-04;3;15;68;0;3;0
2020-11-03;3;13;76;0;3;0
2020-11-02;4;12;74;0;2;0
2020-11-01;1;11;74;0;1;0
2020-10-31;3;12;75;0;3;0
2020-10-30;1;14;73;0;1;0
2020-10-29;1;15;73;0;1;0
2020-10-28;1;17;74;0;1;0
2020-10-27;2;20;76;0;2;0
2020-10-26;2;18;77;0;2;0
2020-10-25;2;18;80;0;2;0
2020-10-24;5;19;81;0;5;0
2020-10-23;2;14;88;0;2;0
2020-10-22;3;14;89;0;3;0
2020-10-21;4;13;91;0;3;0
2020-10-20;1;11;90;0;1;0
2020-10-19;2;12;92;0;2;0
2020-10-18;3;10;94;0;3;0
2020-10-17;0;12;91;0;0;0
2020-10-16;2;17;96;0;2;0
2020-10-15;2;16;97;0;2;0
2020-10-14;1;17;98;0;1;0
2020-10-13;2;17;102;0;2;0
2020-10-12;0;20;100;0;0;0
2020-10-11;5;31;108;0;5;0
2020-10-10;5;27;106;0;5;0
2020-10-09;1;25;103;0;1;0
2020-10-08;3;26;105;0;3;0
2020-10-07;1;24;102;0;1;0
2020-10-06;5;24;102;0;5;0
2020-10-05;11;21;98;0;11;0
2020-10-04;1;13;89;0;1;0
2020-10-03;3;15;90;0;3;0
2020-10-02;2;17;87;0;2;0
2020-10-01;1;18;87;0;1;0
2020-09-30;1;29;87;0;1;0
2020-09-29;2;31;90;0;2;0
2020-09-28;3;34;90;0;3;0
2020-09-27;3;33;93;0;3;0
2020-09-26;5;33;92;0;5;0
2020-09-25;3;32;91;0;3;0
2020-09-24;9;29;88;0;9;0
2020-09-23;3;22;81;0;3;0
2020-09-22;5;22;83;0;5;0
2020-09-21;2;20;82;0;2;0
2020-09-20;3;23;83;0;3;0
2020-09-19;4;23;83;0;4;0
2020-09-18;3;24;83;0;3;0
2020-09-17;2;24;81;0;2;0
2020-09-16;3;24;80;0;3;0
2020-09-15;3;24;80;0;3;0
2020-09-14;5;21;77;0;5;0
2020-09-13;3;17;75;0;3;0
2020-09-12;5;15;76;0;5;0
2020-09-11;3;12;71;0;2;0
2020-09-10;2;11;71;0;2;0
2020-09-09;3;9;70;0;3;0
2020-09-08;0;8;69;0;0;0
2020-09-07;1;9;71;0;1;0
2020-09-06;1;12;72;0;1;0
2020-09-05;2;13;72;0;2;0
2020-09-04;2;17;73;0;2;0
2020-09-03;0;17;71;0;0;0
2020-09-02;2;21;75;0;2;0
2020-09-01;1;22;77;0;1;0
2020-08-31;4;23;78;0;4;0
2020-08-30;2;24;78;0;2;0
2020-08-29;6;26;78;0;6;0
2020-08-28;2;23;72;0;2;0
2020-08-27;4;25;70;0;4;0
2020-08-26;3;25;69;0;3;0
2020-08-25;2;23;67;0;2;0
2020-08-24;5;22;65;0;5;0
2020-08-23;4;20;61;0;4;0
2020-08-22;3;16;61;0;2;0
2020-08-21;4;16;63;0;3;0
2020-08-20;4;16;63;0;4;0
2020-08-19;1;12;63;0;0;0
2020-08-18;2;14;66;0;2;0
2020-08-17;3;13;65;0;3;0
2020-08-16;0;12;66;0;0;0
2020-08-15;3;14;69;0;3;0
2020-08-14;4;14;70;0;3;0
2020-08-13;0;12;70;0;0;0
2020-08-12;2;15;74;0;2;0
2020-08-11;1;13;74;0;1;0
2020-08-10;2;16;77;0;2;1
2020-08-09;3;18;76;0;2;1
2020-08-08;3;18;77;0;2;0
2020-08-07;2;20;78;0;1;0
2020-08-06;4;21;79;0;3;0
2020-08-05;0;19;82;0;0;0
2020-08-04;4;19;87;0;4;0
2020-08-03;5;18;90;0;5;1
2020-08-02;3;14;89;0;2;1
2020-08-01;4;11;94;0;3;0
2020-07-31;2;8;97;0;1;0
2020-07-30;1;11;98;0;1;0
2020-07-29;0;14;99;0;0;0
2020-07-28;3;17;101;0;3;0
2020-07-27;2;19;105;0;2;1
2020-07-26;0;20;109;0;0;1
2020-07-25;1;21;115;0;1;1
2020-07-24;4;24;119;0;4;1
2020-07-23;4;23;119;0;4;1
2020-07-22;3;23;120;0;2;0
2020-07-21;5;23;121;0;4;0
2020-07-20;3;23;119;0;3;0
2020-07-19;1;22;118;0;1;0
2020-07-18;4;25;118;0;4;0
2020-07-17;3;22;119;0;3;0
2020-07-16;5;22;123;0;4;0
2020-07-15;3;21;121;0;3;0
2020-07-14;4;20;123;0;4;0
2020-07-13;2;23;128;0;2;0
2020-07-12;4;26;129;0;4;0
2020-07-11;1;29;127;0;1;0
2020-07-10;3;32;132;0;2;0
2020-07-09;5;37;132;0;4;0
2020-07-08;2;39;132;0;2;0
2020-07-07;7;39;134;0;6;0
2020-07-06;5;35;133;0;4;0
2020-07-05;7;33;132;0;6;0
2020-07-04;5;33;133;0;4;0
2020-07-03;8;35;132;0;8;0
2020-07-02;7;33;125;0;5;0
2020-07-01;2;32;124;0;2;0
2020-06-30;3;34;129;0;3;0
2020-06-29;2;36;134;0;2;0
2020-06-28;7;37;138;0;7;0
2020-06-27;6;32;133;0;6;0
2020-06-26;6;28;131;0;5;0
2020-06-25;6;23;127;0;5;0
2020-06-24;4;23;127;0;4;0
2020-06-23;5;27;125;0;5;0
2020-06-22;4;24;123;0;4;0
2020-06-21;2;26;120;0;2;0
2020-06-20;2;33;122;0;2;0
2020-06-19;1;34;121;0;1;0
2020-06-18;5;35;124;0;5;0
2020-06-17;8;36;124;0;7;0
2020-06-16;2;31;120;0;2;0
2020-06-15;6;33;123;0;6;0
2020-06-14;9;31;119;0;8;0
2020-06-13;3;27;116;0;3;0
2020-06-12;2;27;116;0;1;0
2020-06-11;7;32;118;0;6;1
2020-06-10;3;29;115;0;3;1
2020-06-09;4;28;116;0;4;1
2020-06-08;4;30;115;0;4;1
2020-06-07;5;34;113;0;5;1
2020-06-06;3;37;111;0;3;0
2020-06-05;7;40;116;0;6;0
2020-06-04;4;36;119;0;3;0
2020-06-03;2;37;121;0;2;0
2020-06-02;6;36;123;0;4;0
2020-06-01;9;36;119;0;7;0
2020-05-31;9;31;116;0;7;0
2020-05-30;6;26;111;0;6;0
2020-05-29;2;21;106;0;2;0
2020-05-28;4;23;109;0;3;0
2020-05-27;3;21;110;0;2;0
2020-05-26;6;23;110;0;5;0
2020-05-25;4;23;106;0;3;0
2020-05-24;5;23;107;0;2;0
2020-05-23;1;25;108;0;1;0
2020-05-22;4;26;112;0;4;0
2020-05-21;1;27;115;0;1;0
2020-05-20;4;29;116;0;3;0
2020-05-19;5;29;115;0;5;0
2020-05-18;3;27;113;0;2;0
2020-05-17;9;29;111;0;6;0
2020-05-16;3;25;115;0;2;0
2020-05-15;6;25;121;0;6;0
2020-05-14;3;22;115;0;3;0
2020-05-13;4;28;117;0;4;0
2020-05-12;3;34;116;0;2;0
2020-05-11;4;36;124;0;3;0
2020-05-10;3;37;125;0;3;0
2020-05-09;2;35;129;0;2;0
