﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;1;23;134;0;0;0
2022-05-02;4;23;143;0;4;0
2022-05-01;3;20;155;0;3;0
2022-04-30;5;20;155;0;4;0
2022-04-29;4;28;159;0;4;0
2022-04-28;2;31;158;0;2;0
2022-04-27;4;34;169;0;4;0
2022-04-26;1;34;179;0;1;0
2022-04-25;1;40;184;0;1;0
2022-04-24;3;45;185;0;1;0
2022-04-23;13;54;188;0;13;0
2022-04-22;7;45;189;0;7;0
2022-04-21;5;41;185;0;5;0
2022-04-20;4;39;183;0;4;0
2022-04-19;7;38;184;0;7;0
2022-04-18;6;33;182;0;6;0
2022-04-17;12;31;199;0;11;0
2022-04-16;4;23;210;0;4;0
2022-04-15;3;21;217;0;2;0
2022-04-14;3;22;226;0;3;0
2022-04-13;4;33;240;0;3;0
2022-04-12;2;33;243;0;2;0
2022-04-11;4;38;244;0;4;0
2022-04-10;4;36;244;0;4;0
2022-04-09;2;41;248;0;0;0
2022-04-08;3;56;261;0;3;0
2022-04-07;14;57;270;0;14;0
2022-04-06;4;51;258;0;4;0
2022-04-05;7;50;258;0;7;0
2022-04-04;2;56;264;0;2;0
2022-04-03;9;68;274;0;9;0
2022-04-02;17;65;267;0;17;0
2022-04-01;4;50;259;0;3;0
2022-03-31;9;51;266;0;8;0
2022-03-30;3;57;273;0;3;0
2022-03-29;13;57;276;0;13;0
2022-03-28;14;48;277;0;14;0
2022-03-27;6;39;268;0;6;0
2022-03-26;2;38;291;0;2;0
2022-03-25;4;61;295;0;4;0
2022-03-24;15;79;298;0;14;0
2022-03-23;4;76;288;0;3;0
2022-03-22;4;84;287;0;3;0
2022-03-21;5;97;289;0;4;0
2022-03-20;5;99;289;0;4;0
2022-03-19;27;98;299;0;21;0
2022-03-18;24;80;280;0;20;0
2022-03-17;16;68;261;0;14;0
2022-03-16;12;67;251;0;10;0
2022-03-15;22;69;244;0;21;0
2022-03-14;7;50;226;0;6;0
2022-03-13;3;47;230;0;3;0
2022-03-12;4;57;229;0;3;0
2022-03-11;8;65;227;0;8;0
2022-03-10;13;59;221;0;13;0
2022-03-09;13;55;215;0;13;0
2022-03-08;2;53;207;0;2;0
2022-03-07;4;66;207;0;3;0
2022-03-06;14;69;206;0;14;0
2022-03-05;12;69;192;0;12;0
2022-03-04;2;63;182;0;2;0
2022-03-03;9;90;184;0;9;0
2022-03-02;11;87;200;0;10;0
2022-03-01;16;84;192;0;16;0
2022-02-28;6;73;180;0;6;0
2022-02-27;14;69;185;0;13;0
2022-02-26;6;61;172;0;5;1
2022-02-25;29;59;168;0;28;1
2022-02-24;6;45;140;0;6;1
2022-02-23;8;42;140;0;7;1
2022-02-22;5;36;136;0;4;1
2022-02-21;3;36;135;0;1;1
2022-02-20;6;36;135;1;5;1
2022-02-19;5;34;131;1;4;1
2022-02-18;15;41;129;1;14;0
2022-02-17;4;30;119;1;2;0
2022-02-16;3;28;127;0;2;0
2022-02-15;5;28;125;0;4;0
2022-02-14;4;31;123;0;3;0
2022-02-13;4;34;127;0;2;0
2022-02-12;12;33;127;0;11;0
2022-02-11;4;25;116;0;3;0
2022-02-10;1;22;115;0;1;0
2022-02-09;2;23;119;0;2;0
2022-02-08;8;25;120;0;6;0
2022-02-07;7;44;115;0;5;0
2022-02-06;3;41;112;0;2;0
2022-02-05;4;43;111;0;3;0
2022-02-04;2;52;110;0;1;0
2022-02-03;3;51;110;0;1;0
2022-02-02;5;50;111;0;3;0
2022-02-01;27;47;113;0;25;0
2022-01-31;5;28;89;0;3;0
2022-01-30;5;27;91;0;4;0
2022-01-29;13;26;88;0;12;0
2022-01-28;0;15;77;0;0;0
2022-01-27;1;16;79;0;1;0
2022-01-26;0;18;79;0;0;0
2022-01-25;6;22;80;0;6;0
2022-01-24;3;26;75;0;3;0
2022-01-23;3;23;73;0;3;1
2022-01-22;2;22;70;0;1;1
2022-01-21;1;27;70;0;1;0
2022-01-20;3;28;69;0;2;0
2022-01-19;4;25;73;0;4;0
2022-01-18;10;23;71;0;10;0
2022-01-17;0;18;61;0;0;0
2022-01-16;2;22;63;0;2;1
2022-01-15;7;21;67;0;6;1
2022-01-14;2;17;62;0;2;2
2022-01-13;0;16;61;0;0;2
2022-01-12;2;18;65;0;2;2
2022-01-11;5;18;64;0;4;1
2022-01-10;4;16;60;0;2;1
2022-01-09;1;19;59;0;1;0
2022-01-08;4;19;61;0;3;0
2022-01-07;1;22;60;0;1;1
2022-01-06;4;22;60;0;2;1
2022-01-05;3;21;60;0;2;0
2022-01-04;3;21;60;0;2;0
2022-01-03;7;20;61;0;5;0
2022-01-02;1;16;57;0;1;0
2022-01-01;7;16;61;0;5;0
2021-12-31;2;11;58;0;1;0
2021-12-30;3;10;62;0;1;0
2021-12-29;2;10;75;0;2;0
2021-12-28;2;8;74;0;1;0
2021-12-27;2;13;73;0;1;0
2021-12-26;1;13;73;0;1;0
2021-12-25;1;12;73;0;1;0
2021-12-24;0;14;76;0;0;0
2021-12-23;2;20;77;0;1;0
2021-12-22;1;19;77;0;0;0
2021-12-21;6;19;87;0;6;0
2021-12-20;2;17;84;0;1;0
2021-12-19;1;17;83;0;0;0
2021-12-18;3;17;83;0;2;0
2021-12-17;6;16;83;0;6;0
2021-12-16;3;13;80;0;3;0
2021-12-15;1;13;78;0;1;0
2021-12-14;4;13;77;0;4;0
2021-12-13;1;11;75;0;1;0
2021-12-12;0;12;77;0;0;0
2021-12-11;1;15;80;0;1;0
2021-12-10;3;16;80;0;3;0
2021-12-09;3;18;79;0;2;0
2021-12-08;1;18;82;0;1;0
2021-12-07;2;22;81;0;2;0
2021-12-06;2;34;80;0;2;0
2021-12-05;3;33;80;0;2;0
2021-12-04;2;30;80;0;1;0
2021-12-03;5;29;82;0;4;0
2021-12-02;3;27;81;0;2;0
2021-12-01;6;29;81;0;6;0
2021-11-30;14;25;75;0;14;0
2021-11-29;1;12;61;0;1;0
2021-11-28;0;21;62;0;0;0
2021-11-27;1;24;62;0;1;0
2021-11-26;2;23;65;0;1;0
2021-11-25;5;21;67;0;4;0
2021-11-24;2;18;64;0;2;0
2021-11-23;1;19;62;0;1;0
2021-11-22;10;19;64;0;10;0
2021-11-21;3;9;56;0;3;0
2021-11-20;0;8;66;0;0;0
2021-11-19;0;12;66;0;0;0
2021-11-18;2;15;78;0;2;0
2021-11-17;3;15;88;0;3;1
2021-11-16;1;14;85;0;0;0
2021-11-15;0;19;89;0;0;0
2021-11-14;3;19;90;0;3;0
2021-11-13;4;17;88;0;4;0
2021-11-12;3;16;86;0;3;0
2021-11-11;2;15;84;0;0;0
2021-11-10;3;17;86;0;2;1
2021-11-09;5;17;84;0;5;0
2021-11-08;0;14;79;0;0;0
2021-11-07;1;14;81;0;1;0
2021-11-06;3;13;84;0;2;0
2021-11-05;3;13;84;0;2;0
2021-11-04;3;10;82;0;3;0
2021-11-03;3;13;80;0;3;1
2021-11-02;2;13;79;0;1;1
2021-11-01;0;13;79;0;0;1
2021-10-31;0;13;80;0;0;1
2021-10-30;2;16;91;0;2;1
2021-10-29;1;16;89;0;1;1
2021-10-28;6;28;91;0;4;1
2021-10-27;4;23;89;0;3;1
2021-10-26;2;32;87;0;1;1
2021-10-25;0;43;87;0;0;1
2021-10-24;3;44;89;0;1;1
2021-10-23;2;45;89;0;2;1
2021-10-22;13;44;89;0;13;1
2021-10-21;1;32;97;0;0;1
2021-10-20;13;34;100;0;12;1
2021-10-19;13;23;92;0;12;1
2021-10-18;2;13;81;0;0;0
2021-10-17;5;13;86;0;4;0
2021-10-16;2;9;85;0;1;0
2021-10-15;1;11;85;0;1;0
2021-10-14;2;14;85;0;2;0
2021-10-13;2;15;84;0;2;0
2021-10-12;2;13;84;0;2;0
2021-10-11;0;12;94;0;0;0
2021-10-10;0;14;95;0;0;0
2021-10-09;4;15;96;0;2;0
2021-10-08;5;14;95;0;4;0
2021-10-07;3;21;94;0;2;0
2021-10-06;1;20;93;0;0;0
2021-10-05;2;23;93;0;2;0
2021-10-04;2;23;93;0;2;0
2021-10-03;2;22;93;0;1;0
2021-10-02;1;22;95;0;1;0
2021-10-01;12;23;94;0;11;0
2021-09-30;2;12;83;0;0;0
2021-09-29;3;13;84;0;3;0
2021-09-28;3;31;83;0;3;0
2021-09-27;1;31;82;0;1;0
2021-09-26;1;34;81;0;1;0
2021-09-25;2;34;84;0;2;0
2021-09-24;1;38;83;0;1;0
2021-09-23;2;40;82;0;2;0
2021-09-22;21;39;81;0;21;0
2021-09-21;3;19;62;0;3;0
2021-09-20;4;17;62;0;4;0
2021-09-19;1;15;61;0;1;0
2021-09-18;6;26;64;0;6;0
2021-09-17;3;21;58;0;3;0
2021-09-16;1;20;57;0;1;0
2021-09-15;1;20;58;0;1;0
2021-09-14;1;22;60;0;1;0
2021-09-13;2;22;60;0;2;0
2021-09-12;12;20;58;0;10;0
2021-09-11;1;10;51;0;1;0
2021-09-10;2;11;50;0;1;0
2021-09-09;1;12;49;0;1;0
2021-09-08;3;11;49;0;3;0
2021-09-07;1;8;46;0;1;0
2021-09-06;0;8;47;0;0;0
2021-09-05;2;10;48;0;2;0
2021-09-04;2;11;47;0;2;0
2021-09-03;3;9;46;0;2;0
2021-09-02;1;11;51;0;0;0
2021-09-01;0;12;52;0;0;0
2021-08-31;2;12;53;0;2;0
2021-08-30;2;11;57;0;2;0
2021-08-29;3;11;56;0;2;0
2021-08-28;0;13;55;0;0;0
2021-08-27;4;16;57;0;4;0
2021-08-26;1;16;55;0;1;1
2021-08-25;0;15;57;0;0;0
2021-08-24;1;17;60;0;1;0
2021-08-23;2;18;60;0;2;0
2021-08-22;5;19;58;0;4;0
2021-08-21;3;16;56;0;3;0
2021-08-20;4;13;55;0;3;1
2021-08-19;1;13;55;0;0;1
2021-08-18;3;12;55;0;3;1
2021-08-17;2;9;61;0;2;1
2021-08-16;3;8;60;0;3;1
2021-08-15;1;5;57;0;1;1
2021-08-14;0;7;60;0;0;1
2021-08-13;3;9;66;0;1;1
2021-08-12;0;9;67;0;0;0
2021-08-11;0;10;69;0;0;0
2021-08-10;1;17;69;0;1;0
2021-08-09;0;17;72;0;0;0
2021-08-08;3;18;75;0;1;0
2021-08-07;3;23;77;0;1;0
2021-08-06;4;22;78;0;2;0
2021-08-05;2;21;79;0;2;0
2021-08-04;8;21;79;0;7;0
2021-08-03;2;16;76;0;1;0
2021-08-02;2;19;78;0;1;0
2021-08-01;7;21;79;0;5;0
2021-07-31;2;17;78;0;1;0
2021-07-30;3;16;78;0;1;0
2021-07-29;2;16;78;0;2;0
2021-07-28;3;16;80;0;3;0
2021-07-27;4;16;79;0;3;0
2021-07-26;3;12;76;0;2;0
2021-07-25;1;19;77;0;1;0
2021-07-24;0;19;77;0;0;0
2021-07-23;4;19;81;0;4;0
2021-07-22;2;19;80;0;2;0
2021-07-21;3;23;78;0;3;0
2021-07-20;0;23;78;0;0;0
2021-07-19;9;25;81;0;9;0
2021-07-18;1;16;75;0;1;0
2021-07-17;0;19;77;0;0;0
2021-07-16;4;22;77;0;4;0
2021-07-15;6;21;74;0;6;0
2021-07-14;3;17;79;0;2;0
2021-07-13;2;17;78;0;2;0
2021-07-12;0;18;77;0;0;0
2021-07-11;4;22;78;0;4;0
2021-07-10;3;21;76;0;3;0
2021-07-09;3;20;73;0;3;0
2021-07-08;2;21;72;0;2;0
2021-07-07;3;20;70;0;3;0
2021-07-06;3;18;68;0;2;0
2021-07-05;5;20;67;0;4;0
2021-07-04;3;17;63;0;3;0
2021-07-03;2;15;62;0;2;1
2021-07-02;4;16;60;0;4;1
2021-07-01;1;13;57;0;1;1
2021-06-30;1;17;59;0;1;1
2021-06-29;4;19;62;0;4;1
2021-06-28;2;15;59;0;2;1
2021-06-27;1;16;58;0;0;1
2021-06-26;4;19;59;0;3;1
2021-06-25;1;19;59;0;1;1
2021-06-24;6;21;59;0;4;1
2021-06-23;3;16;58;0;3;1
2021-06-22;0;14;56;0;0;1
2021-06-21;4;25;57;0;3;1
2021-06-20;4;23;54;0;2;1
2021-06-19;4;22;52;0;2;2
2021-06-18;5;21;50;0;4;2
2021-06-17;1;19;46;0;0;2
2021-06-16;2;19;50;0;0;2
2021-06-15;12;21;50;0;12;1
2021-06-14;2;9;38;0;0;1
2021-06-13;3;10;40;0;1;1
2021-06-12;3;10;41;0;1;1
2021-06-11;2;9;42;0;2;0
2021-06-10;2;10;41;0;0;0
2021-06-09;4;10;53;0;2;0
2021-06-08;1;8;51;0;0;0
2021-06-07;2;10;55;0;1;0
2021-06-06;1;13;65;0;1;0
2021-06-05;1;14;97;0;0;0
2021-06-04;3;15;98;0;2;0
2021-06-03;1;14;105;0;0;0
2021-06-02;2;16;106;0;1;0
2021-06-01;3;16;110;0;3;0
2021-05-31;4;16;110;0;3;0
2021-05-30;2;15;107;0;1;0
2021-05-29;1;16;108;0;1;0
2021-05-28;2;15;109;0;2;0
2021-05-27;4;13;110;0;3;0
2021-05-26;1;10;109;0;1;0
2021-05-25;3;9;122;0;3;0
2021-05-24;2;10;122;0;1;0
2021-05-23;5;9;123;0;3;0
2021-05-22;1;5;120;0;1;0
2021-05-21;0;6;129;0;0;0
2021-05-20;0;8;129;0;0;0
2021-05-19;0;10;140;0;0;0
2021-05-18;4;11;143;0;4;0
2021-05-17;0;19;141;0;0;0
2021-05-16;0;19;146;0;0;0
2021-05-15;2;23;148;0;2;0
2021-05-14;2;32;153;0;2;0
2021-05-13;2;63;153;0;2;0
2021-05-12;1;62;172;0;1;0
2021-05-11;12;70;172;0;12;0
2021-05-10;0;59;163;0;0;0
2021-05-09;4;65;165;0;4;0
2021-05-08;11;64;162;0;11;0
2021-05-07;33;53;154;0;33;0
2021-05-06;1;22;122;0;1;0
2021-05-05;9;23;126;0;9;0
2021-05-04;1;17;120;0;1;0
2021-05-03;6;18;122;0;4;0
2021-05-02;4;27;122;0;3;0
2021-05-01;0;26;125;0;0;0
2021-04-30;2;28;130;0;2;0
2021-04-29;2;26;131;0;2;0
2021-04-28;3;34;133;0;3;0
2021-04-27;2;32;132;0;1;0
2021-04-26;14;41;135;0;14;0
2021-04-25;3;30;123;0;3;0
2021-04-24;2;29;122;0;2;0
2021-04-23;0;32;122;0;0;0
2021-04-22;10;35;126;0;10;0
2021-04-21;1;32;117;0;0;0
2021-04-20;11;33;119;0;11;0
2021-04-19;3;43;110;0;3;0
2021-04-18;2;41;107;0;2;0
2021-04-17;5;42;110;0;5;0
2021-04-16;3;39;107;0;2;0
2021-04-15;7;38;106;0;7;0
2021-04-14;2;34;101;0;2;0
2021-04-13;21;33;102;0;21;0
2021-04-12;1;17;82;0;0;0
2021-04-11;3;20;82;0;3;0
2021-04-10;3;20;83;0;3;0
2021-04-09;1;21;83;0;1;0
2021-04-08;3;28;82;0;2;1
2021-04-07;1;30;82;0;1;2
2021-04-06;5;32;82;0;4;2
2021-04-05;4;32;79;0;4;1
2021-04-04;3;30;78;0;3;0
2021-04-03;4;31;76;0;4;0
2021-04-02;8;29;76;0;7;0
2021-04-01;6;24;69;0;3;1
2021-03-31;4;22;66;0;2;1
2021-03-30;4;25;67;0;4;1
2021-03-29;3;22;65;0;3;1
2021-03-28;4;22;64;0;4;0
2021-03-27;3;20;65;0;2;0
2021-03-26;5;18;67;0;3;1
2021-03-25;3;20;67;0;2;1
2021-03-24;6;20;65;0;4;1
2021-03-23;2;16;64;0;1;0
2021-03-22;4;16;64;0;2;1
2021-03-21;3;16;73;0;2;0
2021-03-20;0;15;75;0;0;0
2021-03-19;6;16;77;0;5;0
2021-03-18;2;16;72;0;2;0
2021-03-17;1;17;72;0;1;0
2021-03-16;2;16;74;0;2;0
2021-03-15;4;16;73;0;3;1
2021-03-14;1;13;82;0;1;0
2021-03-13;1;13;83;0;0;0
2021-03-12;5;16;84;0;4;0
2021-03-11;3;13;83;0;2;0
2021-03-10;1;15;86;0;0;0
2021-03-09;3;16;88;0;3;0
2021-03-08;2;14;87;0;2;1
2021-03-07;1;15;86;0;1;0
2021-03-06;3;16;88;0;3;0
2021-03-05;1;15;87;0;1;1
2021-03-04;4;19;91;0;4;1
2021-03-03;2;19;87;0;1;1
2021-03-02;2;21;87;0;0;0
2021-03-01;3;20;90;0;3;0
2021-02-28;2;20;88;0;2;0
2021-02-27;3;19;86;0;2;0
2021-02-26;5;29;85;0;5;0
2021-02-25;4;28;81;0;4;0
2021-02-24;3;26;79;0;3;0
2021-02-23;0;23;77;0;0;0
2021-02-22;4;25;78;0;3;0
2021-02-21;1;24;78;0;1;0
2021-02-20;12;24;80;0;11;0
2021-02-19;4;25;69;0;4;0
2021-02-18;2;23;65;0;2;0
2021-02-17;0;22;64;0;0;0
2021-02-16;2;25;70;0;2;0
2021-02-15;3;28;69;0;3;0
2021-02-14;1;27;68;0;1;0
2021-02-13;13;28;70;0;12;0
2021-02-12;2;17;60;0;2;0
2021-02-11;1;18;60;0;1;0
2021-02-10;4;19;61;0;4;0
2021-02-09;5;20;62;0;5;0
2021-02-08;2;15;63;0;2;0
2021-02-07;2;14;64;0;2;0
2021-02-06;1;15;64;0;1;0
2021-02-05;3;16;67;0;3;0
2021-02-04;2;13;66;0;2;0
2021-02-03;5;12;66;0;4;0
2021-02-02;0;8;63;0;0;0
2021-02-01;1;11;64;0;1;0
2021-01-31;3;11;66;0;3;0
2021-01-30;2;9;64;0;1;0
2021-01-29;1;11;64;0;0;0
2021-01-28;1;13;66;0;1;0
2021-01-27;1;12;65;0;1;0
2021-01-26;3;12;66;0;3;0
2021-01-25;1;10;66;0;1;0
2021-01-24;1;15;67;0;1;0
2021-01-23;3;15;66;0;3;0
2021-01-22;3;14;65;0;3;0
2021-01-21;0;14;64;0;0;0
2021-01-20;1;16;67;0;0;0
2021-01-19;1;17;71;0;1;0
2021-01-18;6;18;72;0;6;0
2021-01-17;1;17;69;0;1;0
2021-01-16;2;22;71;0;2;0
2021-01-15;3;23;74;0;3;0
2021-01-14;2;22;74;0;2;0
2021-01-13;2;24;76;0;2;0
2021-01-12;2;24;78;0;2;0
2021-01-11;5;24;79;0;5;0
2021-01-10;6;20;76;0;6;0
2021-01-09;3;15;74;0;2;0
2021-01-08;2;15;75;0;2;0
2021-01-07;4;14;75;0;3;0
2021-01-06;3;12;75;0;3;0
2021-01-05;2;11;74;0;2;0
2021-01-04;1;9;75;0;1;0
2021-01-03;1;10;77;0;1;0
2021-01-02;3;12;78;0;3;0
2021-01-01;1;12;76;0;1;0
2020-12-31;1;11;77;0;0;0
2020-12-30;2;12;81;0;1;0
2020-12-29;0;12;83;0;0;0
2020-12-28;2;15;85;0;2;0
2020-12-27;3;18;86;0;2;0
2020-12-26;3;17;89;0;3;0
2020-12-25;0;17;88;0;0;0
2020-12-24;2;20;91;0;2;0
2020-12-23;2;23;91;0;2;0
2020-12-22;3;24;92;0;3;0
2020-12-21;5;25;93;0;4;0
2020-12-20;2;24;92;0;2;0
2020-12-19;3;25;94;0;2;0
2020-12-18;3;25;94;0;2;0
2020-12-17;6;28;96;0;5;0
2020-12-16;4;26;93;0;3;0
2020-12-15;5;26;94;0;5;0
2020-12-14;4;24;92;0;4;0
2020-12-13;3;22;92;0;3;0
2020-12-12;3;22;92;0;2;0
2020-12-11;5;22;99;0;4;0
2020-12-10;3;20;98;0;3;0
2020-12-09;4;18;96;0;3;0
2020-12-08;3;17;95;0;3;0
2020-12-07;2;18;95;0;2;0
2020-12-06;3;20;97;0;3;0
2020-12-05;3;19;99;0;3;0
2020-12-04;2;20;97;0;2;0
2020-12-03;2;23;97;0;2;0
2020-12-02;2;23;99;0;2;0
2020-12-01;4;24;97;0;4;0
2020-11-30;4;22;95;0;4;0
2020-11-29;2;21;94;0;2;0
2020-11-28;4;23;93;0;4;0
2020-11-27;5;23;92;0;5;0
2020-11-26;2;22;90;0;2;0
2020-11-25;3;22;94;0;3;0
2020-11-24;2;23;97;0;2;0
2020-11-23;3;23;96;0;3;0
2020-11-22;4;24;98;0;4;0
2020-11-21;4;23;96;0;3;0
2020-11-20;4;23;95;0;4;0
2020-11-19;2;22;95;0;2;0
2020-11-18;4;29;96;0;4;0
2020-11-17;2;28;93;0;2;0
2020-11-16;4;27;93;0;4;0
2020-11-15;3;25;93;0;2;0
2020-11-14;4;25;93;0;3;0
2020-11-13;3;25;93;0;3;0
2020-11-12;9;27;90;0;9;0
2020-11-11;3;19;84;0;3;0
2020-11-10;1;18;81;0;0;0
2020-11-09;3;22;81;0;3;0
2020-11-08;3;20;82;0;3;0
2020-11-07;4;19;82;0;4;0
2020-11-06;5;18;80;0;5;0
2020-11-05;1;14;75;0;1;0
2020-11-04;2;16;75;0;2;0
2020-11-03;4;18;74;0;4;0
2020-11-02;1;20;73;0;1;0
2020-11-01;2;25;76;0;2;0
2020-10-31;3;24;77;0;3;0
2020-10-30;1;26;76;0;1;0
2020-10-29;3;27;79;0;2;0
2020-10-28;4;28;77;0;4;0
2020-10-27;6;28;78;0;6;0
2020-10-26;6;25;74;0;6;0
2020-10-25;1;20;69;0;1;0
2020-10-24;5;21;71;0;5;0
2020-10-23;3;20;70;0;2;0
2020-10-22;3;19;68;0;2;0
2020-10-21;4;20;67;0;4;0
2020-10-20;4;16;67;0;3;0
2020-10-19;1;16;66;0;1;0
2020-10-18;2;15;66;0;2;0
2020-10-17;4;13;65;0;4;0
2020-10-16;3;13;66;0;3;0
2020-10-15;3;13;67;0;3;0
2020-10-14;0;12;66;0;0;0
2020-10-13;3;12;71;0;3;0
2020-10-12;0;10;68;0;0;0
2020-10-11;0;11;70;0;0;0
2020-10-10;4;14;71;0;4;0
2020-10-09;3;14;69;0;2;0
2020-10-08;2;14;70;0;2;0
2020-10-07;0;15;70;0;0;0
2020-10-06;1;19;71;0;1;0
2020-10-05;1;18;73;0;1;0
2020-10-04;3;22;73;0;3;0
2020-10-03;4;21;72;0;4;0
2020-10-02;3;18;69;0;3;0
2020-10-01;3;18;70;0;2;0
2020-09-30;5;20;69;0;3;0
2020-09-29;0;15;67;0;0;0
2020-09-28;5;17;68;0;5;0
2020-09-27;2;16;68;0;2;0
2020-09-26;1;16;71;0;1;0
2020-09-25;3;16;76;0;3;0
2020-09-24;3;13;78;0;3;0
2020-09-23;1;15;76;0;1;0
2020-09-22;1;18;76;0;1;0
2020-09-21;4;20;76;0;3;0
2020-09-20;2;20;75;0;2;0
2020-09-19;1;20;76;0;1;0
2020-09-18;1;21;79;0;1;0
2020-09-17;5;20;78;0;5;0
2020-09-16;4;17;77;0;4;0
2020-09-15;3;16;75;0;3;0
2020-09-14;4;16;74;0;2;0
2020-09-13;2;12;74;0;1;0
2020-09-12;2;14;77;0;2;0
2020-09-11;0;13;77;0;0;0
2020-09-10;2;16;82;0;2;0
2020-09-09;3;16;81;0;3;0
2020-09-08;3;17;81;0;3;0
2020-09-07;0;15;80;0;0;0
2020-09-06;4;17;84;0;3;1
2020-09-05;1;14;81;0;1;0
2020-09-04;3;18;81;0;1;0
2020-09-03;4;22;81;0;3;0
2020-09-02;5;26;82;0;4;0
2020-09-01;2;29;79;0;1;0
2020-08-31;2;28;79;0;2;0
2020-08-30;1;27;81;0;1;0
2020-08-29;5;27;87;0;5;0
2020-08-28;5;24;85;0;5;0
2020-08-27;7;22;84;0;5;0
2020-08-26;7;19;82;0;5;0
2020-08-25;1;14;78;0;1;0
2020-08-24;2;17;81;0;1;0
2020-08-23;1;19;82;0;1;0
2020-08-22;2;21;81;0;1;0
2020-08-21;4;22;84;0;3;0
2020-08-20;5;22;83;0;4;0
2020-08-19;1;20;79;0;0;0
2020-08-18;5;25;81;0;5;1
2020-08-17;4;21;77;0;3;1
2020-08-16;3;21;76;0;2;1
2020-08-15;2;21;77;0;2;1
2020-08-14;5;23;79;0;4;1
2020-08-13;3;19;76;0;3;1
2020-08-12;6;17;74;0;3;1
2020-08-11;2;14;72;0;1;1
2020-08-10;4;17;73;0;3;1
2020-08-09;3;15;72;0;2;1
2020-08-08;5;13;70;0;4;0
2020-08-07;1;13;66;0;0;0
2020-08-06;2;20;68;0;1;0
2020-08-05;1;22;70;0;1;0
2020-08-04;5;26;70;0;4;0
2020-08-03;1;25;67;0;1;0
2020-08-02;2;25;68;0;1;0
2020-08-01;4;29;70;0;4;0
2020-07-31;7;27;70;0;7;0
2020-07-30;4;20;64;0;3;0
2020-07-29;6;22;65;0;4;0
2020-07-28;4;20;66;0;3;0
2020-07-27;2;18;64;0;1;0
2020-07-26;6;19;66;0;5;0
2020-07-25;3;15;64;0;2;0
2020-07-24;0;15;65;0;0;0
2020-07-23;5;18;69;0;5;0
2020-07-22;3;17;67;0;1;0
2020-07-21;1;15;68;0;0;0
2020-07-20;3;16;69;0;2;0
2020-07-19;2;15;70;0;2;0
2020-07-18;2;15;71;0;2;0
2020-07-17;3;15;73;0;3;0
2020-07-16;4;12;71;0;4;0
2020-07-15;2;8;68;0;2;0
2020-07-14;1;8;69;0;1;0
2020-07-13;1;11;69;0;1;0
2020-07-12;2;11;70;0;2;0
2020-07-11;2;10;68;0;2;0
2020-07-10;0;10;69;0;0;0
2020-07-09;0;13;71;0;0;0
2020-07-08;2;17;74;0;2;0
2020-07-07;4;16;73;0;2;0
2020-07-06;2;17;74;0;2;0
2020-07-05;1;20;76;0;1;0
2020-07-04;2;20;79;0;2;0
2020-07-03;3;21;79;0;3;0
2020-07-02;4;22;78;0;4;0
2020-07-01;1;21;77;0;1;0
2020-06-30;4;24;79;0;3;0
2020-06-29;5;23;78;0;4;0
2020-06-28;1;20;76;0;1;0
2020-06-27;3;20;76;0;3;0
2020-06-26;4;20;76;0;3;0
2020-06-25;3;20;75;0;3;0
2020-06-24;4;21;75;0;4;0
2020-06-23;3;18;72;0;3;0
2020-06-22;3;16;70;0;1;0
2020-06-21;1;17;73;0;1;0
2020-06-20;4;18;74;0;2;0
2020-06-19;4;18;75;0;4;0
2020-06-18;4;15;73;0;4;0
2020-06-17;2;14;72;0;2;0
2020-06-16;1;14;72;0;1;0
2020-06-15;3;16;74;0;3;0
2020-06-14;2;14;74;0;2;0
2020-06-13;2;15;75;0;2;0
2020-06-12;1;17;76;0;1;0
2020-06-11;3;20;80;0;3;0
2020-06-10;2;19;83;0;2;0
2020-06-09;3;19;83;0;3;0
2020-06-08;1;20;81;0;1;0
2020-06-07;3;22;82;0;3;0
2020-06-06;4;21;82;0;4;0
2020-06-05;4;19;83;0;3;0
2020-06-04;2;16;82;0;2;0
2020-06-03;2;17;86;0;2;0
2020-06-02;4;18;86;0;4;0
2020-06-01;3;17;85;0;3;0
2020-05-31;2;15;88;0;2;0
2020-05-30;2;14;87;0;2;0
2020-05-29;1;16;86;0;1;0
2020-05-28;3;17;86;0;2;0
2020-05-27;3;17;87;0;2;0
2020-05-26;3;17;88;0;3;0
2020-05-25;1;17;86;0;1;0
2020-05-24;1;18;88;0;1;0
2020-05-23;5;20;95;0;3;0
2020-05-22;3;19;96;0;2;0
2020-05-21;3;19;96;0;2;0
2020-05-20;2;20;97;0;2;0
2020-05-19;3;23;95;0;3;0
2020-05-18;2;26;95;0;2;0
2020-05-17;3;26;96;0;3;0
2020-05-16;3;24;97;0;3;1
2020-05-15;3;23;95;0;3;1
2020-05-14;4;23;97;0;4;0
2020-05-13;5;25;95;0;5;0
2020-05-12;6;22;96;0;6;0
2020-05-11;2;22;93;0;2;0
2020-05-10;1;22;95;0;0;0
2020-05-09;2;25;97;0;2;0
2020-05-08;4;29;96;0;2;0
2020-05-07;7;28;95;0;5;0
2020-05-06;3;23;94;0;3;0
2020-05-05;6;21;94;0;5;0
2020-05-04;3;20;90;0;3;0
2020-05-03;4;20;90;0;3;0
2020-05-02;6;20;89;0;4;0
2020-05-01;2;17;93;0;1;0
2020-04-30;1;25;95;0;1;0
2020-04-29;2;28;96;0;2;0
