﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-02-18;4;50;247;1;3;3
2022-02-17;10;53;255;1;8;3
2022-02-16;13;54;250;0;7;3
2022-02-15;9;55;256;0;7;3
2022-02-14;9;57;256;0;6;3
2022-02-13;8;58;257;0;4;3
2022-02-12;7;56;261;0;6;3
2022-02-11;8;56;264;0;5;2
2022-02-10;11;60;270;0;8;2
2022-02-09;11;64;268;0;10;2
2022-02-08;9;58;266;0;9;1
2022-02-07;10;62;269;1;8;1
2022-02-06;5;60;270;1;2;1
2022-02-05;10;64;281;1;6;1
2022-02-04;11;64;284;1;7;1
2022-02-03;15;64;283;1;13;2
2022-02-02;9;64;281;1;3;2
2022-02-01;15;72;287;1;13;2
2022-01-31;8;65;284;1;5;2
2022-01-30;9;73;286;1;7;1
2022-01-29;9;76;293;0;8;1
2022-01-28;8;79;296;0;6;1
2022-01-27;15;83;297;0;13;0
2022-01-26;16;78;289;0;11;0
2022-01-25;9;79;287;0;7;0
2022-01-24;15;75;287;0;12;1
2022-01-23;13;75;287;0;11;0
2022-01-22;14;71;280;0;12;0
2022-01-21;11;66;275;0;9;1
2022-01-20;11;65;277;0;9;1
2022-01-19;17;65;277;0;12;0
2022-01-18;3;64;272;0;2;0
2022-01-17;17;68;273;0;12;1
2022-01-16;8;61;267;0;6;2
2022-01-15;8;68;265;0;6;2
2022-01-14;9;71;270;0;7;3
2022-01-13;10;77;273;0;6;3
2022-01-12;13;77;275;0;11;3
2022-01-11;6;70;270;0;4;0
2022-01-10;12;80;272;0;10;1
2022-01-09;13;80;267;0;12;3
2022-01-08;10;79;261;0;8;3
2022-01-07;15;78;267;0;13;4
2022-01-06;12;78;261;0;9;3
2022-01-05;9;81;263;0;5;4
2022-01-04;17;82;268;0;11;3
2022-01-03;12;74;264;0;7;1
2022-01-02;13;77;266;0;10;2
2022-01-01;10;72;267;0;6;3
2021-12-31;18;78;271;0;13;3
2021-12-30;14;69;264;0;11;3
2021-12-29;9;65;260;0;6;3
2021-12-28;9;71;263;0;6;2
2021-12-27;13;74;264;0;9;1
2021-12-26;9;70;264;0;8;2
2021-12-25;15;65;262;0;9;2
2021-12-24;8;62;264;0;5;2
2021-12-23;9;61;264;0;7;3
2021-12-22;14;66;264;0;10;4
2021-12-21;14;69;266;0;9;3
2021-12-20;10;66;260;0;6;2
2021-12-19;6;65;265;0;3;2
2021-12-18;10;68;266;0;5;2
2021-12-17;7;68;265;0;5;2
2021-12-16;13;70;267;0;10;1
2021-12-15;19;75;265;0;10;3
2021-12-14;9;67;269;0;6;1
2021-12-13;9;70;267;0;6;0
2021-12-12;10;75;270;0;7;0
2021-12-11;8;77;271;0;5;0
2021-12-10;11;80;271;0;7;0
2021-12-09;19;84;270;0;16;1
2021-12-08;11;80;265;0;5;2
2021-12-07;13;79;269;0;11;2
2021-12-06;14;74;272;0;10;2
2021-12-05;9;73;267;0;7;3
2021-12-04;12;76;275;0;8;3
2021-12-03;13;76;276;0;11;1
2021-12-02;14;73;275;0;9;5
2021-12-01;10;75;275;0;3;6
2021-11-30;10;76;277;0;6;4
2021-11-29;12;76;280;0;9;4
2021-11-28;13;80;279;0;8;3
2021-11-27;12;74;276;0;8;3
2021-11-26;12;79;273;0;6;4
2021-11-25;16;77;273;0;9;3
2021-11-24;11;72;273;0;8;3
2021-11-23;10;70;274;0;9;5
2021-11-22;19;68;269;0;14;5
2021-11-21;7;67;262;0;4;3
2021-11-20;16;67;266;0;9;4
2021-11-19;8;68;265;0;4;4
2021-11-18;7;71;268;0;4;3
2021-11-17;12;72;267;0;6;4
2021-11-16;10;73;271;0;8;4
2021-11-15;20;76;266;0;13;5
2021-11-14;8;74;259;0;4;5
2021-11-13;13;86;262;0;9;7
2021-11-12;11;81;263;0;8;4
2021-11-11;8;86;266;0;6;3
2021-11-10;14;92;266;0;7;3
2021-11-09;13;91;265;0;10;4
2021-11-08;15;88;261;0;10;3
2021-11-07;17;83;257;0;11;4
2021-11-06;12;80;257;0;5;4
2021-11-05;17;86;258;0;14;3
2021-11-04;15;76;255;0;11;3
2021-11-03;17;71;253;0;12;3
2021-11-02;12;64;245;0;9;5
2021-11-01;9;65;243;0;5;6
2021-10-31;11;67;247;0;10;4
2021-10-30;17;64;243;0;9;5
2021-10-29;7;59;242;0;5;2
2021-10-28;7;61;253;0;5;2
2021-10-27;10;66;257;0;6;1
2021-10-26;11;69;261;0;8;1
2021-10-25;12;67;260;0;8;2
2021-10-24;9;72;260;0;7;2
2021-10-23;11;69;254;0;9;3
2021-10-22;10;67;250;0;8;3
2021-10-21;13;66;252;0;9;3
2021-10-20;10;64;249;0;6;1
2021-10-19;6;69;260;0;3;2
2021-10-18;15;71;262;0;10;2
2021-10-17;6;68;256;0;4;1
2021-10-16;10;70;254;0;7;0
2021-10-15;8;70;253;0;7;0
2021-10-14;12;73;252;1;9;0
2021-10-13;17;70;257;1;12;0
2021-10-12;9;70;254;0;7;0
2021-10-11;14;73;255;0;5;0
2021-10-10;9;66;260;0;8;0
2021-10-09;10;67;259;0;8;0
2021-10-08;12;68;262;0;10;0
2021-10-07;11;64;258;0;7;0
2021-10-06;15;65;263;0;12;0
2021-10-05;13;70;267;0;11;0
2021-10-04;4;71;259;0;4;0
2021-10-03;11;77;271;0;8;0
2021-10-02;11;76;268;0;8;0
2021-10-01;8;74;265;0;6;0
2021-09-30;10;69;264;0;7;1
2021-09-29;19;67;266;0;17;2
2021-09-28;15;59;257;0;8;0
2021-09-27;10;54;254;0;10;0
2021-09-26;8;63;248;0;7;0
2021-09-25;9;61;252;0;7;0
2021-09-24;2;57;254;0;1;0
2021-09-23;9;59;260;0;5;0
2021-09-22;12;60;264;0;9;0
2021-09-21;7;54;260;0;6;0
2021-09-20;21;64;264;0;16;0
2021-09-19;5;53;254;0;5;1
2021-09-18;5;57;253;0;4;2
2021-09-17;4;64;258;0;3;2
2021-09-16;8;69;263;0;7;1
2021-09-15;6;73;258;0;5;1
2021-09-14;16;76;262;0;14;1
2021-09-13;10;73;253;0;7;0
2021-09-12;10;84;251;0;9;0
2021-09-11;12;77;247;0;10;1
2021-09-10;10;82;242;0;7;1
2021-09-09;11;79;245;0;11;1
2021-09-08;10;74;241;0;5;1
2021-09-07;13;72;242;0;13;1
2021-09-06;20;69;241;0;16;0
2021-09-05;3;60;237;0;3;0
2021-09-04;16;64;241;0;15;1
2021-09-03;8;53;234;0;4;1
2021-09-02;8;59;241;0;7;2
2021-09-01;6;63;238;0;5;1
2021-08-31;12;65;239;0;8;1
2021-08-30;11;64;235;0;9;1
2021-08-29;7;59;233;0;5;1
2021-08-28;5;63;239;0;4;1
2021-08-27;11;68;241;0;11;0
2021-08-26;11;61;235;0;8;0
2021-08-25;11;60;231;0;9;0
2021-08-24;9;60;229;0;8;0
2021-08-23;6;54;229;0;6;0
2021-08-22;10;60;229;0;9;1
2021-08-21;11;55;229;0;7;1
2021-08-20;5;54;223;0;4;0
2021-08-19;10;56;222;0;9;0
2021-08-18;13;53;220;0;9;0
2021-08-17;4;54;213;0;3;0
2021-08-16;12;58;212;0;8;0
2021-08-15;7;56;206;0;5;1
2021-08-14;10;63;204;0;7;1
2021-08-13;8;67;202;0;5;0
2021-08-12;9;68;203;0;7;0
2021-08-11;11;67;202;0;10;0
2021-08-10;7;67;200;0;7;0
2021-08-09;8;64;200;0;6;0
2021-08-08;13;65;199;0;12;0
2021-08-07;14;56;192;0;12;1
2021-08-06;8;53;190;0;6;0
2021-08-05;9;58;191;0;8;0
2021-08-04;11;56;186;0;10;1
2021-08-03;6;51;180;0;5;0
2021-08-02;8;51;180;0;8;1
2021-08-01;5;53;176;0;3;1
2021-07-31;10;57;184;0;6;1
2021-07-30;11;56;183;0;11;0
2021-07-29;6;54;179;0;6;0
2021-07-28;8;51;184;0;6;1
2021-07-27;5;47;185;0;3;1
2021-07-26;11;51;185;0;7;1
2021-07-25;9;44;184;0;7;1
2021-07-24;8;39;185;0;7;1
2021-07-23;10;34;185;0;10;0
2021-07-22;3;28;183;0;2;0
2021-07-21;4;34;188;0;3;0
2021-07-20;8;36;192;0;8;0
2021-07-19;2;34;189;0;2;0
2021-07-18;5;40;192;0;2;0
2021-07-17;4;44;195;0;3;0
2021-07-16;4;47;200;0;4;0
2021-07-15;8;48;206;0;5;0
2021-07-14;6;53;213;0;6;0
2021-07-13;9;55;214;0;7;0
2021-07-12;9;50;214;0;7;0
2021-07-11;7;45;218;0;7;0
2021-07-10;7;43;220;0;4;0
2021-07-09;5;42;220;0;4;0
2021-07-08;12;49;222;0;10;1
2021-07-07;8;44;218;0;7;0
2021-07-06;4;44;217;0;3;0
2021-07-05;4;52;219;0;4;0
2021-07-04;5;55;224;0;5;0
2021-07-03;5;54;227;0;5;0
2021-07-02;13;56;227;0;9;1
2021-07-01;7;54;222;0;6;2
2021-06-30;9;54;227;0;8;0
2021-06-29;11;53;223;0;11;0
2021-06-28;7;50;216;0;7;0
2021-06-27;4;51;220;0;4;0
2021-06-26;7;53;227;0;6;1
2021-06-25;9;52;233;0;8;1
2021-06-24;8;50;229;0;7;1
2021-06-23;8;50;227;0;8;0
2021-06-22;8;52;229;0;8;0
2021-06-21;8;57;230;0;7;1
2021-06-20;8;58;228;0;4;0
2021-06-19;5;60;227;0;4;1
2021-06-18;8;68;223;0;5;1
2021-06-17;9;72;223;0;8;1
2021-06-16;10;68;221;0;10;1
2021-06-15;13;65;216;0;12;1
2021-06-14;8;59;207;0;7;0
2021-06-13;10;57;205;0;6;0
2021-06-12;12;55;204;0;8;2
2021-06-11;12;55;204;0;10;1
2021-06-10;7;52;202;0;4;3
2021-06-09;9;51;203;0;7;3
2021-06-08;8;49;202;0;6;2
2021-06-07;6;54;204;0;6;1
2021-06-06;6;53;204;0;5;1
2021-06-05;9;52;205;0;6;3
2021-06-04;10;56;207;0;9;1
2021-06-03;5;61;220;0;5;1
2021-06-02;8;68;222;0;4;1
2021-06-01;12;65;225;0;11;2
2021-05-31;7;59;219;0;5;2
2021-05-30;5;63;224;0;4;2
2021-05-29;11;69;225;0;11;3
2021-05-28;15;64;221;0;10;2
2021-05-27;15;58;224;0;13;1
2021-05-26;4;45;216;0;4;2
2021-05-25;6;46;224;0;4;2
2021-05-24;11;47;228;0;10;2
2021-05-23;11;42;226;0;7;3
2021-05-22;6;38;226;0;4;3
2021-05-21;8;38;224;0;3;2
2021-05-20;3;39;226;0;1;1
2021-05-19;10;45;238;0;6;2
2021-05-18;6;45;241;0;6;1
2021-05-17;8;45;242;0;5;1
2021-05-16;3;47;244;0;3;2
2021-05-15;8;52;251;0;5;2
2021-05-14;5;53;255;0;5;2
2021-05-13;10;55;254;0;7;1
2021-05-12;9;57;254;0;8;2
2021-05-11;7;74;256;0;6;2
2021-05-10;9;76;257;0;6;2
2021-05-09;9;78;260;0;7;1
2021-05-08;9;75;263;0;6;1
2021-05-07;9;78;260;0;6;2
2021-05-06;9;75;267;0;9;1
2021-05-05;27;75;264;0;20;2
2021-05-04;9;66;260;0;7;1
2021-05-03;12;63;263;0;8;1
2021-05-02;7;68;265;0;5;0
2021-05-01;14;71;267;0;10;1
2021-04-30;6;71;265;0;4;2
2021-04-29;10;73;270;0;6;1
2021-04-28;19;69;274;0;15;1
2021-04-27;7;59;268;0;4;2
2021-04-26;15;66;270;0;14;1
2021-04-25;12;62;264;0;8;2
2021-04-24;12;61;260;0;8;1
2021-04-23;9;58;260;0;8;1
2021-04-22;2;60;260;0;2;1
2021-04-21;7;67;271;0;5;1
2021-04-20;14;68;272;0;12;1
2021-04-19;13;64;265;0;7;1
2021-04-18;10;64;262;0;8;1
2021-04-17;10;63;258;0;6;1
2021-04-16;14;67;258;0;11;3
2021-04-15;10;65;268;0;9;2
2021-04-14;8;60;268;0;6;2
2021-04-13;9;71;271;0;8;2
2021-04-12;12;69;269;0;10;1
2021-04-11;7;74;265;0;7;1
2021-04-10;11;80;266;0;8;1
2021-04-09;12;82;271;0;10;3
2021-04-08;5;78;274;0;1;5
2021-04-07;20;83;283;0;13;5
2021-04-06;7;74;278;0;5;5
2021-04-05;17;78;278;0;16;3
2021-04-04;17;73;271;0;11;1
2021-04-03;11;65;272;0;9;1
2021-04-02;9;67;276;0;6;3
2021-04-01;10;65;285;0;8;4
2021-03-31;11;65;298;0;8;5
2021-03-30;13;64;300;0;11;6
2021-03-29;14;69;296;0;9;4
2021-03-28;6;66;299;0;6;1
2021-03-27;13;65;301;0;7;1
2021-03-26;6;65;299;0;5;3
2021-03-25;10;65;301;0;8;4
2021-03-24;13;63;297;0;10;4
2021-03-23;17;73;296;0;14;4
2021-03-22;13;66;286;0;6;3
2021-03-21;6;65;286;0;5;1
2021-03-20;7;68;288;0;5;1
2021-03-19;7;68;294;0;4;2
2021-03-18;7;73;300;0;6;2
2021-03-17;21;81;304;0;13;2
2021-03-16;12;76;302;0;7;1
2021-03-15;9;76;303;0;9;1
2021-03-14;8;75;297;0;7;1
2021-03-13;7;72;299;0;6;1
2021-03-12;11;77;304;0;7;1
2021-03-11;17;82;305;0;14;1
2021-03-10;16;81;308;0;14;1
2021-03-09;14;82;305;0;11;1
2021-03-08;11;91;305;0;8;1
2021-03-07;7;93;303;0;6;1
2021-03-06;12;96;310;0;9;1
2021-03-05;13;97;304;0;11;1
2021-03-04;15;95;303;0;15;1
2021-03-03;17;85;293;1;13;1
2021-03-02;24;79;293;1;21;1
2021-03-01;12;64;281;0;10;1
2021-02-28;10;62;279;0;8;1
2021-02-27;14;60;278;0;11;1
2021-02-26;14;60;272;0;9;1
2021-02-25;7;58;272;0;5;1
2021-02-24;11;64;284;0;7;1
2021-02-23;7;67;287;0;1;1
2021-02-22;12;75;291;0;8;1
2021-02-21;9;78;287;0;4;2
2021-02-20;17;83;297;0;9;3
2021-02-19;11;72;298;0;9;3
2021-02-18;15;74;310;0;9;4
2021-02-17;13;71;305;0;6;4
2021-02-16;12;70;307;0;8;2
2021-02-15;12;80;306;0;6;3
2021-02-14;9;83;308;0;8;1
2021-02-13;7;86;304;1;2;2
2021-02-12;18;90;309;0;12;3
2021-02-11;13;92;304;0;8;5
2021-02-10;11;86;308;0;9;5
2021-02-09;22;91;314;0;16;3
2021-02-08;15;76;306;0;12;5
2021-02-07;14;79;300;0;8;4
2021-02-06;8;77;299;0;3;3
2021-02-05;15;80;298;0;11;2
2021-02-04;6;77;296;0;3;4
2021-02-03;16;77;302;0;11;5
2021-02-02;9;72;301;0;3;5
2021-02-01;17;85;304;0;11;5
2021-01-31;11;84;299;0;8;6
2021-01-30;11;84;293;0;9;5
2021-01-29;11;79;291;0;6;3
2021-01-28;8;87;291;0;5;5
2021-01-27;14;94;292;0;8;5
2021-01-26;22;109;293;0;17;5
2021-01-25;15;99;284;0;11;4
2021-01-24;12;96;277;0;6;1
2021-01-23;12;96;287;0;6;0
2021-01-22;19;98;290;0;13;0
2021-01-21;19;92;286;0;13;1
2021-01-20;26;85;285;0;21;0
2021-01-19;11;72;269;0;7;2
2021-01-18;11;76;268;0;8;3
2021-01-17;12;84;268;0;7;2
2021-01-16;13;83;271;0;8;2
2021-01-15;8;80;265;0;2;2
2021-01-14;12;83;272;0;7;2
2021-01-13;10;77;273;0;6;2
2021-01-12;16;82;279;0;11;3
2021-01-11;23;82;284;0;15;2
2021-01-10;11;79;279;0;9;0
2021-01-09;11;75;276;0;6;0
2021-01-08;11;73;284;0;7;0
2021-01-07;8;67;288;0;1;1
2021-01-06;18;73;298;0;7;1
2021-01-05;17;71;304;0;8;1
2021-01-04;22;64;305;0;12;1
2021-01-03;7;54;297;0;7;0
2021-01-02;8;57;299;0;6;0
2021-01-01;3;56;305;0;2;0
2020-12-31;9;73;319;0;8;2
2020-12-30;10;75;321;0;7;2
2020-12-29;6;76;333;0;5;2
2020-12-28;13;86;339;0;6;3
2020-12-27;10;84;341;0;10;3
2020-12-26;7;80;347;0;4;3
2020-12-25;22;83;364;0;12;1
2020-12-24;12;79;367;0;9;2
2020-12-23;16;74;374;0;9;2
2020-12-22;22;75;377;0;18;4
2020-12-21;7;65;367;0;6;4
2020-12-20;7;75;373;0;5;5
2020-12-19;11;87;375;0;8;6
2020-12-18;13;94;386;0;10;5
2020-12-17;8;91;385;0;3;4
2020-12-16;13;104;393;0;8;3
2020-12-15;10;108;397;0;9;5
2020-12-14;22;110;399;0;13;7
2020-12-13;20;109;398;0;12;6
2020-12-12;22;103;392;0;11;7
2020-12-11;14;90;389;0;8;7
2020-12-10;23;89;399;0;12;6
2020-12-09;16;87;397;0;8;3
2020-12-08;12;98;420;0;10;5
2020-12-07;17;99;416;0;9;6
2020-12-06;13;108;418;0;8;5
2020-12-05;9;111;424;0;5;6
2020-12-04;19;116;429;0;11;7
2020-12-03;22;125;425;0;10;7
2020-12-02;28;130;426;0;18;6
2020-12-01;14;125;418;0;8;7
2020-11-30;23;133;416;0;17;7
2020-11-29;17;130;408;0;11;5
2020-11-28;15;126;406;0;7;6
2020-11-27;26;131;408;0;19;6
2020-11-26;24;119;400;0;15;7
2020-11-25;19;122;399;0;14;8
2020-11-24;21;117;395;0;16;9
2020-11-23;23;114;392;0;17;10
2020-11-22;14;106;385;0;6;9
2020-11-21;18;110;392;0;14;7
2020-11-20;18;111;388;0;10;9
2020-11-19;24;107;388;0;17;8
2020-11-18;13;99;385;0;10;8
2020-11-17;18;111;392;0;12;13
2020-11-16;16;112;389;0;10;9
2020-11-15;17;137;390;0;9;10
2020-11-14;20;132;391;0;13;12
2020-11-13;14;127;392;0;4;8
2020-11-12;14;139;402;1;9;9
2020-11-11;29;142;400;1;13;12
2020-11-10;21;135;393;1;9;15
2020-11-09;47;134;400;1;32;13
2020-11-08;13;106;378;1;7;10
2020-11-07;19;103;379;1;8;10
2020-11-06;31;103;392;1;18;8
2020-11-05;22;97;387;0;8;13
2020-11-04;14;98;385;0;4;11
2020-11-03;23;106;390;0;12;5
2020-11-02;18;106;384;0;9;3
2020-11-01;13;106;391;0;5;3
2020-10-31;21;113;391;0;10;3
2020-10-30;18;111;383;0;11;3
2020-10-29;18;114;377;0;8;4
2020-10-28;21;121;373;0;13;5
2020-10-27;25;119;368;0;17;4
2020-10-26;20;114;356;0;10;3
2020-10-25;15;119;356;0;12;4
2020-10-24;15;120;354;0;11;4
2020-10-23;22;121;350;0;12;4
2020-10-22;19;123;347;0;6;5
2020-10-21;18;133;353;0;9;5
2020-10-20;22;144;350;0;13;5
2020-10-19;25;136;346;0;18;4
2020-10-18;22;123;331;0;13;6
2020-10-17;22;127;328;0;14;6
2020-10-16;23;124;320;0;16;7
2020-10-15;31;115;314;0;30;5
2020-10-14;30;109;296;0;25;5
2020-10-13;10;96;282;0;8;7
2020-10-12;8;94;276;0;5;7
2020-10-11;21;98;290;0;17;7
2020-10-10;12;87;281;0;10;8
2020-10-09;10;93;281;0;7;7
2020-10-08;28;91;282;0;20;7
2020-10-07;17;71;271;0;14;5
2020-10-06;9;62;268;0;6;7
2020-10-05;16;61;271;0;11;8
2020-10-04;8;58;265;0;6;7
2020-10-03;19;59;264;0;18;8
2020-10-02;8;51;249;0;4;7
2020-10-01;6;56;254;0;3;7
2020-09-30;7;60;252;0;4;5
2020-09-29;8;66;248;0;4;6
2020-09-28;11;73;244;0;7;5
2020-09-27;10;72;237;0;6;5
2020-09-26;13;75;231;0;6;2
2020-09-25;15;71;225;0;12;2
2020-09-24;9;69;212;0;6;2
2020-09-23;14;71;206;0;10;1
2020-09-22;16;72;196;0;13;1
2020-09-21;10;72;183;0;7;0
2020-09-20;12;76;176;0;8;0
2020-09-19;5;70;168;0;2;0
2020-09-18;16;87;166;0;10;0
2020-09-17;13;84;156;0;7;0
2020-09-16;17;85;149;0;9;0
2020-09-15;18;85;140;0;11;0
2020-09-14;19;83;129;0;14;0
2020-09-13;4;81;115;0;2;0
2020-09-12;25;88;113;0;17;0
2020-09-11;10;76;96;0;8;0
2020-09-10;15;73;88;0;11;0
2020-09-09;14;66;77;0;10;0
2020-09-08;17;66;67;1;10;0
2020-09-07;15;57;57;1;10;0
2020-09-06;22;47;47;0;14;0
2020-09-05;9;33;33;0;5;0
2020-09-04;8;28;28;0;6;0
2020-09-03;6;22;22;0;5;0
2020-09-02;16;17;18;0;13;0
2020-09-01;4;4;5;0;4;0
2020-08-31;0;0;1;0;0;0
2020-08-30;0;0;1;0;0;0
2020-08-29;0;0;1;0;0;0
2020-08-28;0;0;1;0;0;0
2020-08-27;0;0;2;0;0;0
2020-08-26;0;0;2;0;0;0
2020-08-25;0;0;2;0;0;0
2020-08-24;0;0;2;0;0;0
2020-08-23;0;0;3;0;0;0
2020-08-22;0;0;3;0;0;0
2020-08-21;0;0;3;0;0;0
2020-08-20;0;0;3;0;0;0
2020-08-19;0;0;3;0;0;0
2020-08-18;0;0;13;0;0;0
2020-08-17;0;0;14;0;0;0
2020-08-16;0;0;14;0;0;0
2020-08-15;0;0;14;0;0;0
2020-08-14;0;0;14;0;0;0
2020-08-13;0;0;14;0;0;0
2020-08-12;0;0;14;0;0;0
2020-08-11;0;0;14;0;0;0
2020-08-10;0;1;14;0;0;0
2020-08-09;0;1;14;0;0;0
2020-08-08;0;1;16;0;0;0
2020-08-07;0;1;20;0;0;0
2020-08-06;0;1;23;0;0;0
2020-08-05;0;1;34;0;0;0
2020-08-04;1;2;46;0;1;0
2020-08-03;0;1;45;0;0;0
2020-08-02;0;1;45;0;0;0
2020-08-01;0;1;47;0;0;0
2020-07-31;0;2;47;0;0;0
2020-07-30;0;2;47;0;0;0
2020-07-29;1;2;47;0;1;0
2020-07-28;0;1;46;0;0;0
2020-07-27;0;1;46;0;0;0
2020-07-26;0;11;46;0;0;0
2020-07-25;1;12;52;0;1;0
2020-07-24;0;11;54;0;0;0
2020-07-23;0;11;62;0;0;0
2020-07-22;0;11;64;0;0;0
2020-07-21;0;11;72;0;0;0
2020-07-20;10;11;76;0;6;1
2020-07-19;1;1;78;0;1;0
2020-07-18;0;0;84;0;0;0
2020-07-17;0;0;90;0;0;0
2020-07-16;0;2;96;0;0;0
2020-07-15;0;9;100;0;0;1
2020-07-14;0;12;108;0;0;2
2020-07-13;0;23;115;0;0;3
2020-07-12;0;36;129;0;0;1
2020-07-11;0;36;139;0;0;1
2020-07-10;2;36;153;0;1;1
2020-07-09;7;36;160;0;3;1
2020-07-08;5;33;176;0;2;3
2020-07-07;11;31;197;0;6;3
2020-07-06;21;24;206;0;14;3
2020-07-05;1;7;198;0;0;2
2020-07-04;3;7;212;0;1;2
2020-07-03;2;5;216;0;1;2
2020-07-02;3;11;220;0;0;2
2020-07-01;0;15;229;0;0;5
2020-06-30;0;24;243;0;0;6
2020-06-29;0;28;257;0;0;7
2020-06-28;0;36;268;0;0;7
2020-06-27;0;40;281;0;0;6
2020-06-26;10;48;292;0;3;6
2020-06-25;6;52;301;1;2;7
2020-06-24;13;56;305;1;6;8
2020-06-23;11;54;304;1;2;8
2020-06-22;14;53;310;1;7;8
2020-06-21;7;51;308;1;2;8
2020-06-20;12;54;318;1;9;7
2020-06-19;11;59;321;1;6;6
2020-06-18;10;65;333;1;6;7
2020-06-17;8;74;338;1;4;9
2020-06-16;6;78;341;1;4;9
2020-06-15;12;93;349;2;4;10
2020-06-14;11;109;357;2;6;10
2020-06-13;21;118;358;2;12;9
2020-06-12;18;113;374;2;10;8
2020-06-11;21;116;391;2;13;8
2020-06-10;13;115;395;2;6;10
2020-06-09;25;114;420;0;19;9
2020-06-08;30;105;418;0;23;10
2020-06-07;25;95;408;0;20;10
2020-06-06;14;89;406;0;8;9
2020-06-05;20;91;415;0;14;8
2020-06-04;18;91;424;0;6;9
2020-06-03;6;94;418;0;5;8
2020-06-02;14;101;413;1;9;7
2020-06-01;20;99;404;1;11;9
2020-05-31;18;91;393;1;14;9
2020-05-30;17;86;400;2;9;9
2020-05-29;22;81;411;1;12;8
2020-05-28;21;82;401;1;10;7
2020-05-27;16;82;396;1;11;5
2020-05-26;14;89;402;1;7;5
2020-05-25;10;95;428;1;5;6
2020-05-24;14;97;433;1;9;7
2020-05-23;10;101;433;1;5;8
2020-05-22;21;109;461;1;15;8
2020-05-21;17;101;458;1;13;8
2020-05-20;26;116;458;1;17;8
2020-05-19;20;125;459;1;11;9
2020-05-18;12;129;456;1;10;8
2020-05-17;21;150;449;1;17;9
2020-05-16;18;150;446;2;14;9
2020-05-15;9;149;440;2;6;9
2020-05-14;33;161;436;2;26;7
2020-05-13;33;155;431;2;27;7
2020-05-12;21;153;467;1;18;11
2020-05-11;35;135;466;1;31;12
2020-05-10;21;104;452;0;17;14
2020-05-09;17;87;444;0;14;14
2020-05-08;24;73;437;0;18;14
2020-05-07;28;76;425;0;16;14
2020-05-06;31;77;417;0;20;14
2020-05-05;1;59;401;0;0;14
2020-05-04;0;64;407;0;0;12
2020-05-03;0;82;416;0;0;11
2020-05-02;0;116;425;0;0;11
2020-05-01;33;127;432;1;19;12
2020-04-30;30;117;422;1;15;12
2020-04-29;5;134;415;1;2;1
2020-04-28;9;144;425;1;4;1
2020-04-27;31;153;427;2;16;0
2020-04-26;44;157;416;2;35;1
2020-04-25;21;130;388;2;9;1
2020-04-24;18;123;393;0;9;0
2020-04-23;50;129;389;0;32;0
2020-04-22;20;103;364;0;12;1
2020-04-21;17;92;362;0;12;1
2020-04-20;41;103;355;0;18;1
2020-04-19;15;146;344;0;10;1
2020-04-18;5;153;346;0;4;0
2020-04-17;25;168;351;0;17;0
2020-04-16;9;160;340;0;6;0
2020-04-15;9;161;344;1;2;1
2020-04-14;40;165;349;0;26;1
2020-04-13;75;146;332;0;66;1
2020-04-12;24;86;268;0;17;1
2020-04-11;27;75;259;0;17;0
2020-04-10;14;66;254;0;8;0
2020-04-09;20;65;256;0;16;0
2020-04-08;9;57;251;0;8;1
2020-04-07;10;58;258;0;8;1
2020-04-06;7;57;255;0;4;1
2020-04-05;7;64;265;0;6;1
2020-04-04;10;64;264;0;9;0
2020-04-03;9;60;262;0;9;0
2020-04-02;9;58;266;0;9;0
2020-04-01;9;63;267;0;8;1
2020-03-31;9;60;269;0;9;1
2020-03-30;12;58;264;0;12;1
2020-03-29;7;57;255;0;6;1
2020-03-28;6;55;259;0;4;0
2020-03-27;7;56;261;0;7;0
2020-03-26;14;62;266;0;14;0
2020-03-25;5;60;257;0;5;1
2020-03-24;7;61;256;0;7;1
2020-03-23;11;64;252;0;10;1
2020-03-22;5;61;244;0;5;1
2020-03-21;7;65;243;0;7;1
2020-03-20;13;60;239;0;13;2
2020-03-19;12;55;236;0;9;2
2020-03-18;6;59;235;0;6;2
2020-03-17;10;63;233;0;9;2
2020-03-16;8;66;227;0;6;3
2020-03-15;13;76;223;0;11;2
2020-03-14;3;70;219;0;2;2
2020-03-13;10;82;224;0;9;2
2020-03-12;12;63;197;0;11;0
2020-03-11;6;56;192;0;6;2
2020-03-10;10;63;195;0;10;2
2020-03-09;17;62;192;0;12;2
2020-03-08;2;58;182;0;2;0
2020-03-07;16;60;185;0;13;0
2020-03-06;4;52;178;0;4;0
2020-03-05;5;56;181;0;5;0
2020-03-04;14;57;180;0;11;2
2020-03-03;11;57;177;0;9;1
2020-03-02;13;52;173;0;9;1
2020-03-01;7;54;194;0;4;2
2020-02-29;7;44;174;0;4;0
2020-02-28;10;41;180;0;7;0
2020-02-27;10;38;180;0;8;0
2020-02-26;12;33;176;0;10;0
2020-02-25;7;31;174;0;4;0
2020-02-24;6;34;177;0;4;1
2020-02-23;2;32;176;0;1;0
2020-02-22;3;33;179;0;1;0
2020-02-21;4;33;190;0;4;0
2020-02-20;3;44;221;0;3;2
2020-02-19;9;42;200;0;8;0
2020-02-18;8;44;192;0;7;1
2020-02-17;5;52;215;0;3;3
2020-02-16;3;50;191;0;3;2
2020-02-15;3;54;195;0;1;1
