﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-03-25;1;6;48;0;1;0
2016-03-24;0;6;47;0;0;0
2016-03-23;4;8;59;0;3;0
2016-03-22;2;9;56;0;1;0
2016-03-21;1;9;55;0;1;0
2016-03-20;0;9;55;0;0;0
2016-03-19;0;21;56;0;0;0
2016-03-18;1;21;58;0;1;0
2016-03-17;2;21;58;0;2;0
2016-03-16;4;19;56;0;3;0
2016-03-15;1;15;53;0;1;0
2016-03-14;1;14;53;0;0;0
2016-03-13;12;16;53;0;12;0
2016-03-12;0;4;45;0;0;0
2016-03-11;1;5;46;0;1;0
2016-03-10;0;6;46;0;0;0
2016-03-09;1;7;46;0;1;0
2016-03-08;0;7;45;0;0;0
2016-03-07;2;18;48;0;2;0
2016-03-06;0;16;46;0;0;0
2016-03-05;1;16;50;0;1;0
2016-03-04;2;16;49;0;2;0
2016-03-03;1;15;47;0;1;0
2016-03-02;1;14;47;0;1;0
2016-03-01;11;13;46;0;11;0
2016-02-29;0;14;37;0;0;0
2016-02-28;0;14;38;0;0;0
2016-02-27;1;14;43;0;0;0
2016-02-26;1;15;43;0;1;0
2016-02-25;0;15;43;0;0;0
2016-02-24;0;17;43;0;0;0
2016-02-23;12;19;43;0;12;0
2016-02-22;0;7;32;0;0;0
2016-02-21;0;7;32;0;0;0
2016-02-20;2;8;32;0;2;0
2016-02-19;1;6;31;0;1;0
2016-02-18;2;9;30;0;2;0
2016-02-17;2;8;30;0;1;0
2016-02-16;0;7;33;0;0;0
2016-02-15;0;7;33;0;0;0
2016-02-14;1;7;33;0;1;0
2016-02-13;0;9;32;0;0;0
2016-02-12;4;9;36;0;4;0
2016-02-11;1;9;32;0;1;0
2016-02-10;1;8;31;0;1;0
2016-02-09;0;7;31;0;0;0
2016-02-08;0;8;32;0;0;0
2016-02-07;3;8;32;0;2;0
2016-02-06;1;8;31;0;1;0
2016-02-05;4;8;31;0;4;0
2016-02-04;0;9;28;0;0;0
2016-02-03;0;9;29;0;0;0
2016-02-02;1;10;29;0;0;0
2016-02-01;0;9;29;0;0;0
2016-01-31;2;9;30;0;2;0
2016-01-30;1;8;30;0;1;0
2016-01-29;5;7;29;0;5;0
2016-01-28;0;2;24;0;0;0
2016-01-27;1;3;25;0;1;0
2016-01-26;0;3;26;0;0;0
2016-01-25;0;5;26;0;0;0
2016-01-24;1;41;102;0;1;0
2016-01-23;0;8;29;0;0;0
2016-01-22;0;9;32;0;0;0
2016-01-21;1;9;37;0;1;0
2016-01-20;1;12;36;0;0;0
2016-01-19;2;11;36;0;2;1
2016-01-18;4;9;34;0;4;1
2016-01-17;0;6;30;0;0;1
2016-01-16;1;7;30;0;0;1
2016-01-15;0;6;30;0;0;0
2016-01-14;4;7;30;0;4;0
2016-01-13;0;4;26;0;0;0
2016-01-12;0;6;26;0;0;0
2016-01-11;1;7;26;0;0;0
2016-01-10;1;6;26;0;1;0
2016-01-09;0;5;25;0;0;0
2016-01-08;1;6;25;0;1;0
2016-01-07;1;7;24;0;1;0
2016-01-06;2;10;43;0;1;0
2016-01-05;1;5;22;0;1;0
2016-01-04;0;5;21;0;0;0
2016-01-03;0;7;21;0;0;0
2016-01-02;2;10;38;0;1;0
2016-01-01;2;22;37;0;2;0
2015-12-31;0;8;18;0;0;0
2015-12-30;0;12;18;0;0;0
2015-12-29;2;34;34;0;1;0
2015-12-28;3;17;17;0;1;0
2015-12-27;1;16;16;0;0;0
2015-12-26;4;16;16;0;4;0
2015-12-25;2;12;12;0;1;0
2015-12-24;4;11;11;0;4;0
2015-12-23;7;7;7;0;7;0
