﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-03;6;22;85;0;6;0
2022-03-02;6;20;84;0;5;0
2022-03-01;3;15;79;0;3;0
2022-02-28;1;21;80;0;1;0
2022-02-27;3;25;83;0;3;0
2022-02-26;2;23;80;0;2;0
2022-02-25;2;22;81;0;2;0
2022-02-24;4;23;79;0;3;0
2022-02-23;0;22;78;0;0;0
2022-02-22;9;25;80;0;9;0
2022-02-21;5;17;73;0;5;0
2022-02-20;1;14;71;0;1;0
2022-02-19;1;19;75;0;1;1
2022-02-18;3;21;76;0;2;0
2022-02-17;4;21;75;0;3;0
2022-02-16;4;20;76;0;4;0
2022-02-15;1;20;73;0;1;0
2022-02-14;2;20;74;0;1;0
2022-02-13;6;21;74;0;5;0
2022-02-12;3;17;70;0;3;0
2022-02-11;2;18;69;0;2;0
2022-02-10;2;17;68;0;2;0
2022-02-09;4;16;67;0;3;0
2022-02-08;2;16;67;0;0;0
2022-02-07;5;21;68;0;3;0
2022-02-06;2;18;69;0;2;0
2022-02-05;6;20;68;0;4;0
2022-02-04;1;19;65;0;1;0
2022-02-03;1;18;67;1;0;0
2022-02-02;4;22;69;1;3;0
2022-02-01;7;19;68;0;6;0
2022-01-31;1;16;65;0;0;0
2022-01-30;5;18;69;0;3;0
2022-01-29;5;17;68;0;4;0
2022-01-28;1;16;66;0;0;0
2022-01-27;6;21;66;0;4;0
2022-01-26;0;18;65;0;0;1
2022-01-25;3;19;66;0;3;2
2022-01-24;2;21;66;0;2;2
2022-01-23;3;20;67;0;3;2
2022-01-22;3;19;64;0;3;2
2022-01-21;5;17;61;0;4;1
2022-01-20;2;13;61;0;1;0
2022-01-19;2;14;62;0;0;0
2022-01-18;7;16;66;0;5;1
2022-01-17;3;12;61;0;1;1
2022-01-16;3;14;64;0;2;2
2022-01-15;2;13;67;0;1;2
2022-01-14;2;16;69;0;1;1
2022-01-13;3;15;71;0;2;1
2022-01-12;3;14;70;0;1;1
2022-01-11;1;16;73;0;1;2
2022-01-10;3;17;72;0;3;2
2022-01-09;2;16;69;0;1;3
2022-01-08;5;18;71;0;4;2
2022-01-07;1;17;68;0;1;1
2022-01-06;1;19;74;0;0;1
2022-01-05;3;23;79;0;3;1
2022-01-04;2;20;79;0;2;2
2022-01-03;3;21;81;0;2;2
2022-01-02;3;20;80;0;3;2
2022-01-01;4;20;81;0;4;2
2021-12-31;4;19;79;0;2;3
2021-12-30;5;16;78;0;2;1
2021-12-29;1;12;79;0;0;1
2021-12-28;4;16;84;0;3;2
2021-12-27;2;15;84;0;1;2
2021-12-26;3;19;86;0;3;2
2021-12-25;3;16;83;0;2;2
2021-12-24;3;18;82;0;0;2
2021-12-23;0;22;82;0;0;1
2021-12-22;5;25;86;0;4;1
2021-12-21;2;25;86;0;2;2
2021-12-20;5;24;84;0;4;2
2021-12-19;2;24;84;0;0;2
2021-12-18;5;23;85;0;4;2
2021-12-17;6;19;81;0;5;2
2021-12-16;3;17;76;0;3;2
2021-12-15;5;15;74;0;3;2
2021-12-14;1;19;72;0;1;2
2021-12-13;4;23;76;0;4;2
2021-12-12;1;22;75;0;0;2
2021-12-11;0;27;76;0;0;3
2021-12-10;5;28;77;0;4;2
2021-12-09;1;28;81;0;1;1
2021-12-08;8;30;84;0;5;0
2021-12-07;7;26;82;0;4;1
2021-12-06;5;26;81;0;4;2
2021-12-05;5;27;80;0;3;2
2021-12-04;2;26;80;0;1;2
2021-12-03;8;28;88;0;6;1
2021-12-02;4;22;88;0;2;0
2021-12-01;2;20;90;0;1;0
2021-11-30;4;19;93;0;3;0
2021-11-29;7;20;93;0;5;1
2021-11-28;3;19;89;0;2;1
2021-11-27;4;17;91;0;3;1
2021-11-26;1;17;91;0;0;0
2021-11-25;1;18;95;0;1;0
2021-11-24;2;17;100;0;1;0
2021-11-23;6;16;106;0;4;0
2021-11-22;4;14;110;0;4;1
2021-11-21;1;11;112;0;0;0
2021-11-20;5;16;118;0;5;0
2021-11-19;2;14;114;0;1;0
2021-11-18;1;13;119;0;0;0
2021-11-17;0;13;129;0;0;0
2021-11-16;2;22;134;0;1;0
2021-11-15;2;25;137;0;0;0
2021-11-14;6;28;141;0;4;0
2021-11-13;4;26;140;0;3;0
2021-11-12;2;27;142;0;1;0
2021-11-11;2;29;146;0;1;0
2021-11-10;9;38;149;0;9;0
2021-11-09;6;36;140;0;3;0
2021-11-08;6;37;140;0;5;0
2021-11-07;4;36;138;0;3;0
2021-11-06;4;36;138;0;2;0
2021-11-05;5;34;144;0;3;0
2021-11-04;11;36;144;0;10;0
2021-11-03;7;28;135;0;7;0
2021-11-02;4;25;130;0;4;0
2021-11-01;5;27;132;0;5;0
2021-10-31;3;29;131;0;3;0
2021-10-30;1;34;132;0;1;0
2021-10-29;5;39;134;0;3;0
2021-10-28;4;41;136;0;3;0
2021-10-27;5;39;136;0;4;0
2021-10-26;7;41;135;0;7;0
2021-10-25;7;44;131;0;6;0
2021-10-24;9;43;129;0;9;0
2021-10-23;6;39;132;0;5;0
2021-10-22;6;38;128;0;6;0
2021-10-21;1;35;127;0;1;0
2021-10-20;6;39;129;0;6;0
2021-10-19;11;38;125;0;11;0
2021-10-18;5;31;120;0;5;0
2021-10-17;5;26;117;0;5;0
2021-10-16;4;25;116;0;4;0
2021-10-15;3;24;114;0;3;0
2021-10-14;5;24;114;0;5;0
2021-10-13;5;28;113;0;4;0
2021-10-12;5;27;112;0;4;0
2021-10-11;1;24;111;0;1;0
2021-10-10;4;25;113;0;3;0
2021-10-09;3;27;112;0;3;0
2021-10-08;3;28;109;0;3;0
2021-10-07;9;29;107;0;8;0
2021-10-06;4;24;99;0;3;0
2021-10-05;2;26;98;0;2;0
2021-10-04;2;27;99;0;1;0
2021-10-03;6;29;98;0;5;0
2021-10-02;4;26;93;0;4;0
2021-10-01;4;26;89;0;4;0
2021-09-30;4;34;85;0;4;0
2021-09-29;5;31;81;0;5;0
2021-09-28;3;31;76;0;3;0
2021-09-27;3;31;73;0;3;0
2021-09-26;3;30;70;0;3;0
2021-09-25;4;34;67;0;4;0
2021-09-24;12;32;63;0;12;0
2021-09-23;1;24;51;0;1;0
2021-09-22;5;25;50;0;5;0
2021-09-21;3;23;45;0;3;0
2021-09-20;2;24;42;0;2;0
2021-09-19;7;25;40;0;5;0
2021-09-18;2;22;35;0;2;0
2021-09-17;4;23;33;0;4;0
2021-09-16;2;21;29;0;2;0
2021-09-15;3;19;27;0;3;0
2021-09-14;4;17;24;0;4;0
2021-09-13;3;13;20;0;3;0
2021-09-12;4;14;17;0;4;0
2021-09-11;3;13;13;0;3;0
2021-09-10;2;10;10;0;2;0
2021-09-09;0;8;8;0;0;0
2021-09-08;1;8;8;0;1;0
2021-09-07;0;7;7;0;0;0
2021-09-06;4;7;7;0;4;0
2021-09-05;3;3;3;0;3;0
