﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;35;392;1697;1;30;1
2022-05-13;77;382;1740;1;72;1
2022-05-12;106;346;1761;1;102;1
2022-05-11;100;306;1690;1;97;1
2022-05-10;51;310;1646;1;48;1
2022-05-09;20;316;1632;1;17;1
2022-05-08;20;322;1639;1;17;1
2022-05-07;24;314;1665;1;23;1
2022-05-06;38;308;1691;1;36;1
2022-05-05;65;311;1719;1;63;1
2022-05-04;104;348;1726;1;99;1
2022-05-03;59;326;1692;1;54;1
2022-05-02;26;350;1677;1;24;1
2022-05-01;11;379;1670;1;10;1
2022-04-30;18;398;1708;1;15;1
2022-04-29;41;412;1743;0;38;1
2022-04-28;103;430;1759;0;100;1
2022-04-27;80;418;1700;0;77;1
2022-04-26;83;449;1650;0;80;1
2022-04-25;55;470;1593;0;54;1
2022-04-24;31;520;1548;0;30;1
2022-04-23;29;543;1539;0;29;1
2022-04-22;58;536;1547;1;55;1
2022-04-21;89;523;1542;1;83;1
2022-04-20;112;515;1503;1;109;1
2022-04-19;106;499;1444;1;97;1
2022-04-18;109;433;1380;1;108;1
2022-04-17;57;380;1302;1;56;2
2022-04-16;24;358;1281;1;21;2
2022-04-15;44;361;1320;1;41;2
2022-04-14;80;363;1350;1;76;1
2022-04-13;96;336;1341;1;94;1
2022-04-12;34;306;1308;1;32;1
2022-04-11;57;344;1316;1;54;1
2022-04-10;36;355;1283;1;33;1
2022-04-09;26;361;1308;1;23;1
2022-04-08;47;355;1349;1;44;1
2022-04-07;54;358;1412;1;50;1
2022-04-06;67;358;1397;1;64;1
2022-04-05;72;348;1351;1;71;1
2022-04-04;66;318;1288;1;65;1
2022-04-03;42;280;1245;1;38;1
2022-04-02;18;263;1247;1;14;1
2022-04-01;49;255;1282;1;48;1
2022-03-31;52;228;1282;1;50;1
2022-03-30;56;215;1290;1;54;1
2022-03-29;42;211;1320;1;41;1
2022-03-28;28;214;1307;1;25;1
2022-03-27;25;239;1299;1;23;1
2022-03-26;11;251;1302;1;10;1
2022-03-25;23;271;1356;1;22;1
2022-03-24;39;284;1389;1;33;1
2022-03-23;53;311;1384;1;51;1
2022-03-22;47;332;1416;1;44;1
2022-03-21;52;355;1434;1;51;1
2022-03-20;37;365;1409;1;32;1
2022-03-19;34;372;1423;1;32;1
2022-03-18;37;361;1463;1;34;1
2022-03-17;63;385;1487;1;61;1
2022-03-16;75;388;1545;1;73;1
2022-03-15;70;422;1552;1;66;1
2022-03-14;62;389;1532;1;61;1
2022-03-13;41;346;1498;1;39;1
2022-03-12;23;316;1543;0;21;1
2022-03-11;62;317;1616;0;60;1
2022-03-10;65;297;1628;0;64;1
2022-03-09;108;283;1637;0;104;1
2022-03-08;38;227;1603;0;33;1
2022-03-07;23;252;1625;0;22;1
2022-03-06;9;314;1628;0;8;1
2022-03-05;25;334;1680;1;23;1
2022-03-04;41;329;1742;1;38;1
2022-03-03;52;316;1774;1;46;1
2022-03-02;51;332;1820;1;45;1
2022-03-01;62;339;1869;1;61;1
2022-02-28;86;306;1859;1;81;1
2022-02-27;32;309;1817;1;28;1
2022-02-26;21;343;1846;1;19;1
2022-02-25;27;349;1934;0;26;1
2022-02-24;67;369;1991;0;60;1
2022-02-23;59;381;2016;0;55;1
2022-02-22;33;384;2026;0;30;1
2022-02-21;88;473;2072;0;87;1
2022-02-20;63;467;2024;0;60;1
2022-02-19;26;452;2025;0;25;1
2022-02-18;47;455;2106;0;46;1
2022-02-17;75;493;2124;1;70;2
2022-02-16;62;518;2169;1;61;2
2022-02-15;121;529;2199;1;117;2
2022-02-14;83;487;2134;1;79;3
2022-02-13;50;477;2081;1;45;3
2022-02-12;30;487;2074;1;27;3
2022-02-11;87;485;2115;1;81;1
2022-02-10;103;464;2096;1;99;1
2022-02-09;75;451;2065;1;72;1
2022-02-08;80;450;2029;1;71;1
2022-02-07;74;469;1993;1;70;1
2022-02-06;57;493;1940;1;55;2
2022-02-05;29;489;1894;1;27;2
2022-02-04;63;500;1876;1;58;1
2022-02-03;91;500;1822;1;88;1
2022-02-02;73;519;1749;1;69;1
2022-02-01;96;533;1692;1;91;1
2022-01-31;100;527;1610;1;93;1
2022-01-30;54;497;1520;0;50;2
2022-01-29;41;523;1471;0;38;2
2022-01-28;65;524;1441;0;61;1
2022-01-27;109;523;1403;0;106;1
2022-01-26;87;523;1334;0;85;1
2022-01-25;88;502;1270;0;84;1
2022-01-24;67;532;1211;0;65;1
2022-01-23;77;558;1162;1;74;2
2022-01-22;44;539;1138;1;41;1
2022-01-21;63;523;1178;1;59;1
2022-01-20;110;502;1197;1;107;1
2022-01-19;66;463;1182;1;65;1
2022-01-18;116;461;1229;1;114;1
2022-01-17;95;416;1194;1;93;1
2022-01-16;57;360;1134;1;54;2
2022-01-15;29;341;1143;1;26;1
2022-01-14;39;330;1232;1;37;1
2022-01-13;71;302;1319;1;68;1
2022-01-12;65;243;1358;1;62;1
2022-01-11;72;185;1398;1;68;1
2022-01-10;39;130;1417;1;37;1
2022-01-09;37;105;1425;1;34;2
2022-01-08;19;82;1459;1;16;1
2022-01-07;11;69;1550;1;10;1
2022-01-06;11;60;1671;1;8;1
2022-01-05;5;60;1803;1;4;1
2022-01-04;16;82;1954;1;15;1
2022-01-03;13;104;2007;1;12;1
2022-01-02;15;115;2023;1;11;1
2022-01-01;5;126;2069;1;3;1
2021-12-31;2;139;2195;1;0;1
2021-12-30;10;188;2302;1;9;1
2021-12-29;27;260;2385;1;24;1
2021-12-28;38;312;2463;1;37;1
2021-12-27;24;367;2513;1;22;1
2021-12-26;26;458;2519;1;23;1
2021-12-25;18;513;2556;1;16;1
2021-12-24;52;529;2638;1;50;1
2021-12-23;83;542;2699;1;81;1
2021-12-22;79;578;2746;1;75;1
2021-12-21;96;627;2784;1;90;1
2021-12-20;118;643;2790;1;110;1
2021-12-19;81;633;2712;1;77;1
2021-12-18;36;644;2695;1;33;1
2021-12-17;68;657;2760;1;65;1
2021-12-16;120;660;2826;1;113;1
2021-12-15;127;652;2808;1;124;1
2021-12-14;110;658;2801;1;107;1
2021-12-13;105;692;2790;1;101;1
2021-12-12;91;744;2737;1;86;1
2021-12-11;52;725;2734;1;44;1
2021-12-10;72;707;2798;1;67;1
2021-12-09;111;697;2826;1;110;1
2021-12-08;133;717;2798;1;130;1
2021-12-07;145;693;2736;1;141;1
2021-12-06;156;642;2656;1;153;1
2021-12-05;72;591;2522;1;68;2
2021-12-04;30;614;2479;1;29;2
2021-12-03;59;613;2474;1;56;2
2021-12-02;131;618;2453;1;124;1
2021-12-01;110;591;2360;1;107;1
2021-11-30;96;596;2277;1;86;1
2021-11-29;110;637;2211;1;103;1
2021-11-28;96;646;2124;1;90;1
2021-11-27;32;651;2060;1;27;1
2021-11-26;66;656;2071;1;62;1
2021-11-25;105;653;2063;1;102;1
2021-11-24;114;650;2020;1;110;1
2021-11-23;133;671;1957;1;129;1
2021-11-22;117;636;1885;1;115;1
2021-11-21;101;642;1797;1;98;1
2021-11-20;34;640;1756;1;32;1
2021-11-19;61;657;1792;1;57;1
2021-11-18;102;684;1811;1;98;1
2021-11-17;137;694;1772;1;132;1
2021-11-16;99;658;1699;1;92;1
2021-11-15;127;647;1649;1;117;1
2021-11-14;102;598;1558;1;96;1
2021-11-13;53;564;1488;1;46;1
2021-11-12;92;537;1528;1;86;1
2021-11-11;114;474;1535;1;109;1
2021-11-10;103;389;1523;1;100;1
2021-11-09;86;323;1488;1;85;1
2021-11-08;70;271;1453;1;68;1
2021-11-07;64;227;1405;1;62;1
2021-11-06;22;187;1381;1;21;1
2021-11-05;28;183;1432;1;26;1
2021-11-04;25;183;1466;1;23;1
2021-11-03;36;199;1487;1;34;1
2021-11-02;35;219;1513;1;32;1
2021-11-01;25;246;1527;1;23;1
2021-10-31;24;270;1523;1;19;1
2021-10-30;21;307;1543;1;19;1
2021-10-29;28;314;1584;1;25;1
2021-10-28;40;345;1630;1;36;1
2021-10-27;57;378;1686;1;56;1
2021-10-26;61;398;1718;1;60;1
2021-10-25;49;399;1740;1;46;1
2021-10-24;59;410;1717;1;58;1
2021-10-23;28;395;1699;1;26;1
2021-10-22;59;397;1770;1;57;1
2021-10-21;71;367;1787;1;67;1
2021-10-20;79;386;1785;1;76;1
2021-10-19;64;404;1771;1;61;1
2021-10-18;61;440;1758;1;55;1
2021-10-17;46;449;1731;1;43;1
2021-10-16;31;455;1721;1;27;1
2021-10-15;29;448;1728;1;23;1
2021-10-14;92;465;1748;1;86;1
2021-10-13;103;450;1698;0;97;1
2021-10-12;100;410;1636;0;97;1
2021-10-11;68;357;1586;0;66;1
2021-10-10;51;351;1542;0;50;1
2021-10-09;22;347;1522;0;21;1
2021-10-08;42;345;1545;0;40;1
2021-10-07;72;345;1557;0;71;1
2021-10-06;63;334;1523;1;62;1
2021-10-05;45;344;1513;1;43;1
2021-10-04;62;393;1496;1;61;1
2021-10-03;47;420;1468;1;46;1
2021-10-02;20;456;1454;1;18;1
2021-10-01;42;461;1451;1;40;1
2021-09-30;62;461;1422;1;59;1
2021-09-29;77;500;1377;1;74;1
2021-09-28;95;500;1307;1;92;1
2021-09-27;91;473;1221;1;90;1
2021-09-26;83;445;1132;1;79;1
2021-09-25;26;414;1056;1;25;1
2021-09-24;41;417;1037;1;38;1
2021-09-23;101;413;1004;1;96;1
2021-09-22;78;351;913;1;75;1
2021-09-21;67;319;842;1;61;1
2021-09-20;69;295;784;1;67;1
2021-09-19;49;264;723;1;48;1
2021-09-18;31;263;677;1;28;1
2021-09-17;35;257;658;1;32;1
2021-09-16;38;255;628;1;35;1
2021-09-15;45;263;598;1;43;1
2021-09-14;39;272;562;1;37;1
2021-09-13;38;272;531;1;36;1
2021-09-12;48;287;502;1;47;1
2021-09-11;24;266;460;1;23;1
2021-09-10;31;276;442;0;30;1
2021-09-09;46;278;424;0;45;1
2021-09-08;53;248;383;0;52;1
2021-09-07;38;207;338;0;37;1
2021-09-06;53;184;304;0;51;1
2021-09-05;27;136;257;0;25;1
2021-09-04;34;117;239;0;33;1
2021-09-03;33;84;215;0;30;1
2021-09-02;17;56;193;0;16;1
2021-09-01;12;47;185;0;11;1
2021-08-31;14;41;177;0;14;1
2021-08-30;5;32;172;1;4;1
2021-08-29;7;32;172;1;6;1
2021-08-28;2;29;173;1;1;1
2021-08-27;4;35;179;1;3;1
2021-08-26;8;34;182;1;6;1
2021-08-25;6;36;182;1;4;1
2021-08-24;7;34;182;1;5;1
2021-08-23;5;37;179;1;4;1
2021-08-22;4;41;178;1;3;1
2021-08-21;8;44;183;1;6;1
2021-08-20;3;45;184;1;2;1
2021-08-19;10;48;189;1;8;1
2021-08-18;5;45;187;1;2;1
2021-08-17;10;55;189;1;4;1
2021-08-16;10;51;190;1;8;1
2021-08-15;8;50;186;1;6;1
2021-08-14;9;47;190;1;7;1
2021-08-13;8;44;197;1;6;1
2021-08-12;7;45;198;1;6;1
2021-08-11;13;48;197;1;12;1
2021-08-10;5;44;194;1;4;1
2021-08-09;9;48;193;1;8;1
2021-08-08;4;43;190;0;2;1
2021-08-07;5;51;194;0;4;1
2021-08-06;8;51;193;0;7;1
2021-08-05;11;51;191;0;10;1
2021-08-04;9;48;185;0;8;1
2021-08-03;9;46;192;0;8;1
2021-08-02;3;44;187;0;3;1
2021-08-01;11;45;188;1;7;1
2021-07-31;5;37;196;1;4;1
2021-07-30;8;36;205;1;7;1
2021-07-29;8;37;205;1;7;1
2021-07-28;7;37;208;1;6;1
2021-07-27;7;38;214;1;6;1
2021-07-26;5;38;220;1;3;1
2021-07-25;3;40;231;1;2;1
2021-07-24;5;46;245;1;4;1
2021-07-23;9;46;262;1;8;1
2021-07-22;8;48;276;1;7;1
2021-07-21;8;56;287;1;7;1
2021-07-20;7;56;301;1;6;1
2021-07-19;6;55;320;1;4;1
2021-07-18;9;60;324;1;7;2
2021-07-17;5;55;333;1;4;1
2021-07-16;11;56;354;1;9;1
2021-07-15;16;53;374;1;15;1
2021-07-14;10;41;385;1;8;1
2021-07-13;6;38;400;1;4;1
2021-07-12;10;38;416;1;9;1
2021-07-11;4;44;422;1;3;2
2021-07-10;6;44;450;1;5;1
2021-07-09;8;43;486;1;6;1
2021-07-08;4;53;516;1;3;1
2021-07-07;7;63;547;1;5;1
2021-07-06;5;64;589;1;4;1
2021-07-05;16;71;610;1;13;1
2021-07-04;7;70;629;1;4;1
2021-07-03;5;76;670;1;3;1
2021-07-02;17;86;712;1;14;1
2021-07-01;15;87;731;1;14;1
2021-06-30;8;94;765;1;7;1
2021-06-29;12;109;816;1;9;1
2021-06-28;14;117;848;1;13;1
2021-06-27;13;126;854;1;12;1
2021-06-26;15;139;879;1;14;1
2021-06-25;17;134;923;1;16;1
2021-06-24;22;136;1007;1;21;1
2021-06-23;23;141;1122;1;22;1
2021-06-22;19;149;1199;1;17;1
2021-06-21;23;157;1244;1;20;1
2021-06-20;27;160;1262;1;25;1
2021-06-19;10;155;1296;1;6;1
2021-06-18;19;165;1377;1;17;1
2021-06-17;29;179;1457;1;24;1
2021-06-16;33;196;1572;1;28;1
2021-06-15;30;203;1679;1;27;1
2021-06-14;27;210;1752;1;23;1
2021-06-13;25;233;1769;1;21;1
2021-06-12;20;235;1828;1;17;1
2021-06-11;32;248;1952;1;29;1
2021-06-10;45;264;2033;1;44;1
2021-06-09;37;266;2123;1;36;1
2021-06-08;35;264;2191;1;30;1
2021-06-07;51;281;2197;1;48;1
2021-06-06;27;291;2180;1;25;1
2021-06-05;34;307;2192;1;32;1
2021-06-04;47;294;2210;1;42;1
2021-06-03;48;288;2217;1;47;1
2021-06-02;36;299;2205;1;31;1
2021-06-01;52;368;2210;1;48;1
2021-05-31;62;455;2174;1;58;1
2021-05-30;44;494;2129;1;41;1
2021-05-29;20;514;2136;1;17;1
2021-05-28;39;535;2207;1;36;1
2021-05-27;61;558;2308;1;59;1
2021-05-26;102;586;2353;1;100;1
2021-05-25;138;582;2401;1;135;1
2021-05-24;102;588;2329;1;97;1
2021-05-23;65;625;2271;1;62;1
2021-05-22;40;667;2296;1;35;1
2021-05-21;66;672;2400;1;61;1
2021-05-20;91;692;2480;1;87;1
2021-05-19;100;745;2553;1;95;1
2021-05-18;144;759;2613;1;140;1
2021-05-17;140;754;2543;1;129;1
2021-05-16;112;727;2446;1;104;1
2021-05-15;43;660;2414;1;41;1
2021-05-14;83;650;2462;1;79;1
2021-05-13;146;609;2522;1;140;1
2021-05-12;114;517;2485;1;111;1
2021-05-11;141;454;2497;1;135;1
2021-05-10;110;353;2439;1;104;1
2021-05-09;42;284;2380;1;40;1
2021-05-08;33;257;2419;1;31;1
2021-05-07;39;239;2528;1;38;1
2021-05-06;52;250;2584;1;48;1
2021-05-05;53;289;2604;1;51;1
2021-05-04;37;377;2647;0;36;1
2021-05-03;38;447;2681;0;36;1
2021-05-02;15;560;2668;0;13;1
2021-05-01;14;610;2704;0;12;1
2021-04-30;51;637;2778;0;48;1
2021-04-29;91;676;2798;0;87;1
2021-04-28;141;727;2778;0;137;1
2021-04-27;110;731;2701;1;108;1
2021-04-26;152;784;2625;1;150;1
2021-04-25;66;790;2492;1;63;1
2021-04-24;41;799;2458;1;40;1
2021-04-23;88;791;2442;1;83;1
2021-04-22;143;782;2396;1;138;1
2021-04-21;146;732;2299;1;142;1
2021-04-20;163;728;2221;1;156;1
2021-04-19;163;674;2094;1;158;1
2021-04-18;75;638;1944;1;71;1
2021-04-17;35;645;1921;1;32;1
2021-04-16;78;658;1939;1;70;1
2021-04-15;94;665;1944;1;90;1
2021-04-14;143;715;1944;1;139;1
2021-04-13;108;668;1889;1;102;1
2021-04-12;126;635;1853;1;118;1
2021-04-11;85;611;1759;1;81;1
2021-04-10;46;602;1719;1;44;1
2021-04-09;84;581;1756;1;82;1
2021-04-08;143;548;1776;1;135;1
2021-04-07;98;497;1730;1;93;1
2021-04-06;75;471;1682;1;70;1
2021-04-05;99;468;1646;1;95;1
2021-04-04;76;432;1562;1;72;1
2021-04-03;26;392;1548;1;24;1
2021-04-02;50;385;1615;1;47;1
2021-04-01;90;367;1678;1;87;1
2021-03-31;71;303;1670;1;69;1
2021-03-30;70;271;1691;1;68;1
2021-03-29;62;245;1683;1;60;1
2021-03-28;35;249;1647;1;32;1
2021-03-27;19;245;1659;0;18;1
2021-03-26;31;235;1728;0;29;1
2021-03-25;26;254;1775;0;24;1
2021-03-24;39;280;1813;0;36;1
2021-03-23;43;320;1818;0;40;1
2021-03-22;65;369;1798;0;63;1
2021-03-21;29;391;1755;0;28;1
2021-03-20;10;430;1799;0;8;1
2021-03-19;50;446;1880;0;45;1
2021-03-18;52;442;1938;0;49;1
2021-03-17;82;477;1988;0;74;1
2021-03-16;95;504;2034;0;95;2
2021-03-15;86;498;2008;0;84;1
2021-03-14;67;458;1968;0;64;1
2021-03-13;28;428;1971;1;26;1
2021-03-12;42;413;2055;1;39;1
2021-03-11;88;432;2104;1;81;1
2021-03-10;111;441;2088;1;106;1
2021-03-09;93;443;2105;1;88;1
2021-03-08;48;432;2079;1;45;1
2021-03-07;35;479;2068;0;34;1
2021-03-06;12;505;2113;0;10;1
2021-03-05;60;519;2179;0;56;1
2021-03-04;96;507;2234;0;94;1
2021-03-03;113;500;2248;0;108;1
2021-03-02;81;467;2241;0;78;1
2021-03-01;93;451;2236;0;90;1
2021-02-28;60;400;2192;0;59;1
2021-02-27;26;362;2205;0;25;1
2021-02-26;45;357;2267;1;44;1
2021-02-25;90;385;2309;1;88;1
2021-02-24;79;387;2304;1;76;1
2021-02-23;64;413;2296;1;63;1
2021-02-22;42;449;2284;1;41;1
2021-02-21;23;532;2280;1;19;1
2021-02-20;22;580;2315;1;20;1
2021-02-19;74;603;2378;1;72;1
2021-02-18;91;600;2372;1;90;1
2021-02-17;104;622;2378;1;101;1
2021-02-16;101;613;2344;1;97;1
2021-02-15;127;579;2303;1;123;1
2021-02-14;70;577;2219;1;67;1
2021-02-13;47;572;2192;1;41;1
2021-02-12;72;563;2237;0;68;1
2021-02-11;113;575;2230;0;109;1
2021-02-10;99;544;2185;0;94;1
2021-02-09;67;560;2138;0;65;1
2021-02-08;125;605;2099;0;120;1
2021-02-07;68;586;1993;0;62;1
2021-02-06;36;596;1941;0;34;1
2021-02-05;83;607;1911;1;80;1
2021-02-04;81;599;1851;1;75;1
2021-02-03;117;609;1783;1;114;1
2021-02-02;111;582;1676;1;109;1
2021-02-01;106;556;1577;1;104;1
2021-01-31;74;521;1487;1;70;1
2021-01-30;49;502;1421;1;48;1
2021-01-29;74;491;1377;1;73;1
2021-01-28;88;472;1312;1;86;1
2021-01-27;91;470;1239;1;88;2
2021-01-26;84;446;1182;1;79;3
2021-01-25;74;463;1141;1;69;3
2021-01-24;55;462;1099;1;52;2
2021-01-23;39;466;1089;1;36;2
2021-01-22;56;470;1108;1;54;2
2021-01-21;88;456;1125;1;82;2
2021-01-20;69;459;1133;1;65;2
2021-01-19;100;457;1147;1;94;2
2021-01-18;75;427;1147;1;71;2
2021-01-17;60;403;1124;1;55;2
2021-01-16;43;373;1141;1;41;2
2021-01-15;41;345;1219;1;37;2
2021-01-14;92;319;1326;1;85;1
2021-01-13;67;237;1346;1;61;2
2021-01-12;69;195;1432;1;64;2
2021-01-11;51;139;1454;1;49;2
2021-01-10;28;97;1451;1;26;2
2021-01-09;18;83;1495;1;14;2
2021-01-08;13;84;1551;1;10;2
2021-01-07;7;76;1657;1;3;1
2021-01-06;22;77;1737;1;20;1
2021-01-05;12;65;1796;1;7;1
2021-01-04;13;71;1859;1;11;1
2021-01-03;14;91;1883;1;10;1
2021-01-02;17;116;1927;1;13;1
2021-01-01;7;130;2009;1;5;1
2020-12-31;5;167;2145;1;4;1
2020-12-30;9;220;2273;1;8;1
2020-12-29;16;285;2404;1;13;1
2020-12-28;33;361;2493;1;31;1
2020-12-27;40;410;2519;1;38;1
2020-12-26;29;465;2570;1;27;1
2020-12-25;44;487;2666;1;38;1
2020-12-24;60;520;2760;1;57;1
2020-12-23;75;583;2830;0;66;1
2020-12-22;94;658;2856;0;89;1
2020-12-21;87;673;2848;0;83;1
2020-12-20;97;739;2810;0;93;1
2020-12-19;53;733;2790;0;52;1
2020-12-18;73;728;2838;0;68;1
2020-12-17;124;729;2875;0;122;2
2020-12-16;145;676;2855;0;139;2
2020-12-15;107;651;2802;0;103;2
2020-12-14;155;630;2757;1;151;3
2020-12-13;90;559;2639;1;85;3
2020-12-12;48;542;2614;1;46;3
2020-12-11;72;530;2644;1;65;3
2020-12-10;72;514;2668;1;70;3
2020-12-09;119;539;2677;1;114;3
2020-12-08;85;566;2641;1;81;3
2020-12-07;85;617;2607;1;80;2
2020-12-06;73;675;2557;1;71;1
2020-12-05;38;708;2522;1;32;1
2020-12-04;57;734;2538;1;51;1
2020-12-03;98;773;2519;2;92;1
2020-12-02;146;803;2456;2;139;1
2020-12-01;141;797;2362;1;133;1
2020-11-30;147;789;2253;1;142;1
2020-11-29;110;739;2131;1;101;1
2020-11-28;63;717;2069;0;57;1
2020-11-27;95;706;2077;0;90;1
2020-11-26;131;691;2047;0;126;1
2020-11-25;137;665;1985;0;134;1
2020-11-24;129;637;1906;0;127;1
2020-11-23;98;616;1830;0;91;1
2020-11-22;84;613;1765;0;81;1
2020-11-21;50;589;1722;1;47;1
2020-11-20;78;580;1764;1;71;1
2020-11-19;106;571;1787;1;102;1
2020-11-18;112;545;1760;1;108;1
2020-11-17;111;525;1702;1;104;1
2020-11-16;92;498;1647;1;88;1
2020-11-15;59;486;1586;1;57;1
2020-11-14;40;476;1579;1;35;1
2020-11-13;66;470;1609;1;62;1
2020-11-12;81;443;1615;1;80;1
2020-11-11;92;411;1588;1;87;1
2020-11-10;83;355;1573;1;79;1
2020-11-09;80;306;1530;1;74;1
2020-11-08;52;277;1473;1;48;1
2020-11-07;31;252;1474;1;28;1
2020-11-06;39;243;1494;1;36;1
2020-11-05;51;246;1507;1;48;1
2020-11-04;34;263;1491;1;32;1
2020-11-03;33;291;1516;1;31;1
2020-11-02;47;323;1526;1;46;1
2020-11-01;26;332;1512;1;23;1
2020-10-31;22;360;1521;1;20;1
2020-10-30;43;367;1551;1;36;1
2020-10-29;68;367;1596;1;62;1
2020-10-28;62;392;1630;1;58;1
2020-10-27;68;430;1636;1;63;1
2020-10-26;58;442;1631;1;55;1
2020-10-25;55;439;1603;1;52;1
2020-10-24;30;436;1587;1;27;1
2020-10-23;41;435;1613;1;36;1
2020-10-22;92;447;1624;1;85;1
2020-10-21;101;431;1576;1;95;1
2020-10-20;77;403;1518;1;76;1
2020-10-19;56;381;1480;1;53;1
2020-10-18;53;401;1444;1;47;1
2020-10-17;33;388;1421;0;26;1
2020-10-16;52;376;1430;0;49;1
2020-10-15;71;375;1432;0;65;1
2020-10-14;72;356;1420;0;70;1
2020-10-13;55;335;1384;0;50;1
2020-10-12;81;317;1373;0;80;1
2020-10-11;36;294;1305;0;36;1
2020-10-10;20;300;1285;0;16;1
2020-10-09;50;315;1291;0;48;1
2020-10-08;50;301;1250;1;48;1
2020-10-07;52;304;1211;1;49;1
2020-10-06;35;337;1172;1;31;1
2020-10-05;58;401;1152;1;56;1
2020-10-04;45;411;1103;1;41;1
2020-10-03;38;430;1068;1;33;1
2020-10-02;37;422;1043;1;30;1
2020-10-01;56;428;1024;1;51;1
2020-09-30;87;430;982;1;78;1
2020-09-29;102;397;913;1;95;1
2020-09-28;71;339;829;1;69;1
2020-09-27;64;307;772;1;58;1
2020-09-26;30;287;721;1;26;1
2020-09-25;42;279;705;1;40;1
2020-09-24;56;265;676;1;53;1
2020-09-23;51;247;635;1;47;1
2020-09-22;43;251;601;1;41;1
2020-09-21;40;265;570;1;38;1
2020-09-20;39;262;542;1;38;1
2020-09-19;19;264;513;1;17;1
2020-09-18;28;258;510;1;26;1
2020-09-17;36;247;494;1;34;1
2020-09-16;53;235;479;1;51;1
2020-09-15;56;192;436;1;53;3
2020-09-14;37;147;393;1;32;2
2020-09-13;42;124;371;1;38;2
2020-09-12;15;96;341;1;12;2
2020-09-11;18;89;338;1;15;2
2020-09-10;24;79;333;1;21;2
2020-09-09;10;65;320;1;6;2
2020-09-08;12;70;322;1;7;2
2020-09-07;13;71;324;1;10;2
2020-09-06;15;70;321;1;10;2
2020-09-05;9;69;318;1;6;2
2020-09-04;9;75;319;1;5;2
2020-09-03;11;78;325;1;9;2
2020-09-02;14;82;327;1;9;2
2020-09-01;10;84;329;1;6;2
2020-08-31;12;88;330;1;8;2
2020-08-30;13;92;330;1;8;2
2020-08-29;16;92;331;1;12;2
2020-08-28;13;91;332;1;6;2
2020-08-27;15;93;338;1;9;2
2020-08-26;17;96;339;1;8;2
2020-08-25;18;95;343;1;14;2
2020-08-24;15;103;338;1;10;2
2020-08-23;13;100;339;1;6;2
2020-08-22;16;101;340;1;9;2
2020-08-21;13;99;340;1;6;2
2020-08-20;19;101;341;3;13;2
2020-08-19;17;98;337;3;10;2
2020-08-18;29;98;335;2;18;4
2020-08-17;16;89;326;2;11;3
2020-08-16;18;87;324;2;10;2
2020-08-15;18;84;320;1;12;2
2020-08-14;18;80;315;1;13;2
2020-08-13;16;76;309;1;10;3
2020-08-12;14;74;305;1;7;4
2020-08-11;12;80;305;1;9;4
2020-08-10;13;83;305;1;9;4
2020-08-09;11;85;300;1;8;2
2020-08-08;12;83;295;1;7;2
2020-08-07;11;85;290;1;8;2
2020-08-06;14;87;286;1;8;1
2020-08-05;17;91;284;1;10;1
2020-08-04;17;94;278;1;15;2
2020-08-03;14;90;270;1;10;2
2020-08-02;10;89;263;1;7;2
2020-08-01;14;93;264;1;11;3
2020-07-31;14;95;259;1;10;3
2020-07-30;16;93;263;1;9;2
2020-07-29;16;93;264;1;12;1
2020-07-28;15;90;258;1;13;1
2020-07-27;16;86;251;1;11;1
2020-07-26;16;84;251;1;9;1
2020-07-25;17;83;258;1;12;2
2020-07-24;12;79;262;1;9;1
2020-07-23;13;77;269;1;9;1
2020-07-22;11;74;280;1;9;1
2020-07-21;13;73;298;1;8;1
2020-07-20;14;71;317;1;12;1
2020-07-19;12;69;326;1;9;1
2020-07-18;12;69;336;1;10;1
2020-07-17;12;66;351;1;10;1
2020-07-16;9;59;367;1;8;1
2020-07-15;11;54;398;1;8;1
2020-07-14;9;52;422;1;8;1
2020-07-13;13;50;435;1;9;1
2020-07-12;12;44;443;1;9;1
2020-07-11;8;41;453;1;7;1
2020-07-10;5;40;482;1;4;1
2020-07-09;5;45;520;1;3;1
2020-07-08;7;49;559;1;5;2
2020-07-07;7;57;576;1;6;2
2020-07-06;7;61;591;1;4;2
2020-07-05;8;62;613;1;6;2
2020-07-04;8;62;627;1;6;2
2020-07-03;10;69;651;1;9;2
2020-07-02;10;76;668;1;7;2
2020-07-01;16;85;697;1;14;2
2020-06-30;11;87;713;1;9;2
2020-06-29;7;97;721;1;6;2
2020-06-28;7;119;744;1;5;2
2020-06-27;16;140;772;1;12;2
2020-06-26;18;148;807;1;15;2
2020-06-25;17;150;835;1;15;2
2020-06-24;18;159;872;1;16;2
2020-06-23;22;170;908;1;20;2
2020-06-22;30;189;928;1;25;2
2020-06-21;28;196;942;1;26;2
2020-06-20;26;190;1000;1;20;2
2020-06-19;21;186;1061;1;16;2
2020-06-18;27;189;1149;1;20;2
2020-06-17;33;204;1263;1;29;2
2020-06-16;45;217;1289;1;42;2
2020-06-15;35;219;1259;1;33;2
2020-06-14;24;209;1236;1;23;2
2020-06-13;19;207;1256;1;17;3
2020-06-12;22;217;1284;1;19;3
2020-06-11;37;218;1307;1;35;3
2020-06-10;45;212;1303;1;37;3
2020-06-09;51;200;1291;1;44;3
2020-06-08;26;190;1263;1;22;2
2020-06-07;25;198;1259;1;22;2
