﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;1;11;48;0;1;1
2022-05-13;3;12;47;0;1;1
2022-05-12;3;11;47;0;2;0
2022-05-11;1;13;45;0;0;1
2022-05-10;2;14;47;0;2;1
2022-05-09;2;14;45;0;1;0
2022-05-08;1;15;48;0;1;0
2022-05-07;3;16;48;0;2;0
2022-05-06;1;15;47;0;1;0
2022-05-05;4;16;47;0;4;0
2022-05-04;2;15;44;0;1;1
2022-05-03;2;15;44;0;2;1
2022-05-02;2;15;44;0;2;0
2022-05-01;2;14;42;0;2;0
2022-04-30;2;14;40;0;2;0
2022-04-29;2;16;41;0;2;0
2022-04-28;3;14;40;0;0;0
2022-04-27;3;13;41;0;1;1
2022-04-26;4;14;41;0;3;1
2022-04-25;1;12;38;0;0;0
2022-04-24;2;11;38;0;0;0
2022-04-23;4;11;39;0;3;0
2022-04-22;0;10;37;0;0;0
2022-04-21;1;12;39;0;0;0
2022-04-20;4;12;41;0;3;1
2022-04-19;2;9;39;0;2;1
2022-04-18;0;8;37;0;0;1
2022-04-17;1;10;38;0;1;1
2022-04-16;2;9;38;0;0;1
2022-04-15;2;12;40;0;2;1
2022-04-14;2;11;41;0;0;1
2022-04-13;2;11;42;0;1;1
2022-04-12;2;11;43;0;1;1
2022-04-11;2;11;43;0;1;1
2022-04-10;1;10;43;0;0;1
2022-04-09;5;13;45;0;3;1
2022-04-08;2;11;44;0;0;1
2022-04-07;1;10;45;0;1;0
2022-04-06;1;13;45;0;1;0
2022-04-05;2;13;44;0;0;1
2022-04-04;1;12;44;0;0;1
2022-04-03;3;13;44;0;2;1
2022-04-02;1;11;42;0;0;1
2022-04-01;1;12;43;0;0;1
2022-03-31;4;14;43;0;3;0
2022-03-30;1;12;42;0;1;0
2022-03-29;1;13;41;0;1;1
2022-03-28;3;15;42;0;1;0
2022-03-27;1;15;43;0;1;0
2022-03-26;3;15;42;0;2;1
2022-03-25;2;14;42;0;2;1
2022-03-24;1;13;41;0;1;0
2022-03-23;3;14;43;0;2;0
2022-03-22;4;15;42;0;2;1
2022-03-21;1;13;41;0;1;0
2022-03-20;1;15;41;0;1;0
2022-03-19;2;16;42;0;0;0
2022-03-18;2;15;42;0;1;0
2022-03-17;2;15;42;0;2;0
2022-03-16;3;15;41;0;2;0
2022-03-15;2;14;39;0;1;1
2022-03-14;4;14;40;0;2;0
2022-03-13;2;11;39;0;1;0
2022-03-12;1;9;41;0;1;0
2022-03-11;3;8;41;0;2;0
2022-03-10;2;6;41;0;1;0
2022-03-09;2;6;43;0;0;0
2022-03-08;2;7;47;0;1;0
2022-03-07;1;7;50;0;1;0
2022-03-06;1;8;50;0;1;0
2022-03-05;0;10;50;0;0;0
2022-03-04;0;13;51;0;0;0
2022-03-03;1;13;53;0;1;0
2022-03-02;2;14;55;0;2;0
2022-03-01;2;13;54;0;1;0
2022-02-28;2;14;54;0;0;0
2022-02-27;3;15;55;0;2;0
2022-02-26;3;13;53;0;2;0
2022-02-25;1;12;53;0;0;1
2022-02-24;2;14;54;0;2;1
2022-02-23;2;14;53;0;2;0
2022-02-22;3;13;53;0;3;0
2022-02-21;2;12;51;0;1;0
2022-02-20;2;11;51;0;1;0
2022-02-19;2;12;50;0;1;0
2022-02-18;2;11;50;0;2;1
2022-02-17;2;12;51;0;2;1
2022-02-16;1;11;51;0;1;0
2022-02-15;3;12;51;0;1;0
2022-02-14;0;13;52;0;0;0
2022-02-13;2;17;53;0;2;0
2022-02-12;1;19;56;0;1;0
2022-02-11;3;20;57;0;1;0
2022-02-10;2;18;60;0;1;0
2022-02-09;2;17;60;0;1;0
2022-02-08;3;18;61;0;2;0
2022-02-07;5;19;61;0;3;0
2022-02-06;4;16;59;0;2;0
2022-02-05;3;14;60;0;2;0
2022-02-04;1;13;59;0;1;0
2022-02-03;1;12;59;0;1;0
2022-02-02;3;13;60;0;3;0
2022-02-01;3;13;58;0;3;1
2022-01-31;1;11;56;0;1;0
2022-01-30;2;12;55;0;1;0
2022-01-29;2;13;56;0;1;1
2022-01-28;0;13;56;0;0;1
2022-01-27;3;14;56;0;3;1
2022-01-26;3;12;56;0;1;1
2022-01-25;2;13;56;0;1;1
2022-01-24;2;15;55;0;2;0
2022-01-23;2;14;53;0;0;0
2022-01-22;3;15;53;0;2;1
2022-01-21;2;15;54;0;0;1
2022-01-20;2;20;57;0;0;1
2022-01-19;3;21;61;0;3;1
2022-01-18;4;22;58;0;2;1
2022-01-17;1;20;56;0;1;0
2022-01-16;3;22;56;0;3;0
2022-01-15;2;21;53;0;1;1
2022-01-14;6;20;52;0;6;1
2022-01-13;2;17;47;0;2;1
2022-01-12;4;16;46;0;3;1
2022-01-11;2;16;46;0;1;1
2022-01-10;3;16;45;0;2;0
2022-01-09;2;15;46;0;2;0
2022-01-08;1;15;44;0;1;0
2022-01-07;3;14;45;0;3;0
2022-01-06;2;14;43;0;2;0
2022-01-05;3;13;41;0;1;0
2022-01-04;2;11;40;0;2;0
2022-01-03;3;12;39;0;0;0
2022-01-02;2;10;40;0;1;0
2022-01-01;1;9;42;0;0;0
2021-12-31;3;10;45;0;2;0
2021-12-30;1;7;45;0;1;0
2021-12-29;0;11;47;0;0;0
2021-12-28;3;14;47;0;3;0
2021-12-27;1;15;45;0;0;0
2021-12-26;0;15;45;0;0;0
2021-12-25;2;16;47;0;1;0
2021-12-24;0;16;46;0;0;0
2021-12-23;5;17;46;0;3;0
2021-12-22;3;13;44;0;3;0
2021-12-21;6;11;42;0;4;1
2021-12-20;0;6;45;0;0;0
2021-12-19;1;9;45;0;1;0
2021-12-18;1;8;44;0;1;0
2021-12-17;1;10;45;0;0;0
2021-12-16;2;10;45;0;0;0
2021-12-15;1;12;46;0;1;0
2021-12-14;2;14;45;0;1;0
2021-12-13;3;13;45;0;2;0
2021-12-12;0;11;45;0;0;0
2021-12-11;3;12;46;0;3;0
2021-12-10;0;10;43;0;0;0
2021-12-09;3;13;45;0;2;0
2021-12-08;3;14;44;0;3;0
2021-12-07;2;14;41;0;1;0
2021-12-06;1;15;42;0;1;0
2021-12-05;1;14;43;0;1;0
2021-12-04;1;15;43;0;1;0
2021-12-03;3;14;43;0;3;0
2021-12-02;3;13;40;0;3;0
2021-12-01;3;10;38;0;2;0
2021-11-30;4;9;36;0;2;0
2021-11-29;0;7;35;0;0;0
2021-11-28;2;8;35;0;1;0
2021-11-27;0;14;36;0;0;0
2021-11-26;3;15;36;0;3;0
2021-11-25;1;12;35;0;0;0
2021-11-24;1;13;37;0;1;0
2021-11-23;1;12;39;0;1;0
2021-11-22;1;12;38;0;1;0
2021-11-21;7;11;37;0;6;0
2021-11-20;1;5;31;0;0;0
2021-11-19;0;7;32;0;0;0
2021-11-18;2;8;32;0;2;0
2021-11-17;0;7;30;0;0;0
2021-11-16;1;9;31;0;0;0
2021-11-15;0;10;32;0;0;0
2021-11-14;2;10;32;0;2;1
2021-11-13;3;11;32;0;3;1
2021-11-12;1;10;29;0;1;1
2021-11-11;1;10;28;0;1;1
2021-11-10;2;10;28;0;0;1
2021-11-09;1;9;28;0;1;0
2021-11-08;0;9;27;0;0;0
2021-11-07;4;11;28;0;3;1
2021-11-06;2;8;25;0;1;1
2021-11-05;1;7;24;0;1;1
2021-11-04;1;8;23;0;0;1
2021-11-03;0;8;24;0;0;1
2021-11-02;2;10;25;0;2;1
2021-11-01;2;10;23;0;1;1
2021-10-31;1;12;24;0;1;1
2021-10-30;0;11;23;0;0;1
2021-10-29;3;11;23;0;2;0
2021-10-28;2;9;21;0;1;1
2021-10-27;2;9;20;0;2;1
2021-10-26;2;7;20;0;2;1
2021-10-25;3;6;19;0;3;1
2021-10-24;0;4;17;0;0;1
2021-10-23;0;5;17;0;0;1
2021-10-22;1;5;18;0;0;0
2021-10-21;1;7;18;0;1;0
2021-10-20;0;6;18;0;0;0
2021-10-19;2;6;18;0;1;0
2021-10-18;1;6;18;0;1;0
2021-10-17;1;5;18;0;0;0
2021-10-16;1;5;22;0;0;0
2021-10-15;2;6;22;0;2;0
2021-10-14;0;4;20;0;0;0
2021-10-13;0;4;21;0;0;0
2021-10-12;1;4;23;0;1;0
2021-10-11;1;4;23;0;1;0
2021-10-10;0;4;22;0;0;0
2021-10-09;2;4;23;0;1;0
2021-10-08;0;4;23;0;0;0
2021-10-07;0;5;23;0;0;0
2021-10-06;0;5;24;0;0;0
2021-10-05;1;5;24;0;1;0
2021-10-04;1;4;24;0;1;0
2021-10-03;0;5;23;0;0;0
2021-10-02;2;6;23;0;2;0
2021-10-01;1;5;22;0;0;0
2021-09-30;0;4;22;0;0;0
2021-09-29;0;5;22;0;0;0
2021-09-28;0;5;22;0;0;0
2021-09-27;2;6;23;0;2;0
2021-09-26;1;4;21;0;1;0
2021-09-25;1;4;20;0;1;0
2021-09-24;0;4;20;0;0;0
2021-09-23;1;9;21;0;0;0
2021-09-22;0;9;21;0;0;0
2021-09-21;1;9;22;0;1;0
2021-09-20;1;9;22;0;1;0
2021-09-19;1;10;21;0;1;0
2021-09-18;1;10;20;0;1;0
2021-09-17;5;9;19;0;5;0
2021-09-16;0;5;15;0;0;0
2021-09-15;0;6;16;0;0;0
2021-09-14;1;6;16;0;1;0
2021-09-13;2;6;16;0;2;0
2021-09-12;1;4;15;0;1;0
2021-09-11;0;4;15;0;0;0
2021-09-10;1;4;16;0;1;0
2021-09-09;1;3;15;0;1;0
2021-09-08;0;3;15;0;0;0
2021-09-07;1;3;15;0;1;0
2021-09-06;0;2;15;0;0;0
2021-09-05;1;2;15;0;1;0
2021-09-04;0;2;15;0;0;0
2021-09-03;0;2;16;0;0;0
2021-09-02;1;2;16;0;1;0
2021-09-01;0;2;15;0;0;0
2021-08-31;0;3;16;0;0;0
2021-08-30;0;3;17;0;0;0
2021-08-29;1;4;17;0;1;0
2021-08-28;0;4;16;0;0;0
2021-08-27;0;4;16;0;0;0
2021-08-26;1;4;17;0;1;0
2021-08-25;1;3;16;0;1;0
2021-08-24;0;3;15;0;0;0
2021-08-23;1;4;16;0;1;0
2021-08-22;1;3;15;0;1;0
2021-08-21;0;3;15;0;0;0
2021-08-20;0;4;16;0;0;0
2021-08-19;0;5;16;0;0;0
2021-08-18;1;6;16;0;1;0
2021-08-17;1;5;16;0;1;0
2021-08-16;0;5;15;0;0;0
2021-08-15;1;5;15;0;1;0
2021-08-14;1;5;14;0;1;0
2021-08-13;1;4;13;0;1;0
2021-08-12;1;4;12;0;1;0
2021-08-11;0;4;11;0;0;0
2021-08-10;1;4;11;0;0;0
2021-08-09;0;3;11;0;0;0
2021-08-08;1;4;11;0;1;0
2021-08-07;0;4;12;0;0;0
2021-08-06;1;4;12;0;1;0
2021-08-05;1;3;11;0;1;0
2021-08-04;0;2;10;0;0;0
2021-08-03;0;3;11;0;0;0
2021-08-02;1;3;12;0;1;0
2021-08-01;1;2;12;0;1;0
2021-07-31;0;2;12;0;0;0
2021-07-30;0;2;12;0;0;0
2021-07-29;0;4;12;0;0;0
2021-07-28;1;5;12;0;1;0
2021-07-27;0;4;12;0;0;0
2021-07-26;0;4;12;0;0;0
2021-07-25;1;5;12;0;1;0
2021-07-24;0;4;11;0;0;0
2021-07-23;2;4;12;0;2;0
2021-07-22;1;2;10;0;1;0
2021-07-21;0;1;10;0;0;0
2021-07-20;0;1;10;0;0;0
2021-07-19;1;1;11;0;1;0
2021-07-18;0;0;11;0;0;0
2021-07-17;0;0;11;0;0;0
2021-07-16;0;0;12;0;0;0
2021-07-15;0;2;12;0;0;0
2021-07-14;0;2;12;0;0;0
2021-07-13;0;2;12;0;0;0
2021-07-12;0;2;12;0;0;0
2021-07-11;0;3;12;0;0;0
2021-07-10;0;4;12;0;0;0
2021-07-09;2;5;12;0;2;0
2021-07-08;0;4;11;0;0;0
2021-07-07;0;4;11;0;0;0
2021-07-06;0;4;12;0;0;1
2021-07-05;1;4;12;0;1;1
2021-07-04;1;4;12;0;0;1
2021-07-03;1;3;12;0;0;1
2021-07-02;1;2;13;0;1;0
2021-07-01;0;1;14;0;0;0
2021-06-30;0;3;15;0;0;0
2021-06-29;0;4;16;0;0;1
2021-06-28;1;5;16;0;1;1
2021-06-27;0;4;16;0;0;1
2021-06-26;0;5;16;0;0;1
2021-06-25;0;6;16;0;0;1
2021-06-24;2;6;16;0;2;2
2021-06-23;1;5;15;0;0;1
2021-06-22;1;5;15;0;1;1
2021-06-21;0;4;14;0;0;1
2021-06-20;1;4;15;0;1;1
2021-06-19;1;3;14;0;0;1
2021-06-18;0;2;14;0;0;1
2021-06-17;2;3;14;0;0;1
2021-06-16;0;2;15;0;0;1
2021-06-15;0;3;15;0;0;1
2021-06-14;0;3;15;0;0;1
2021-06-13;0;4;15;0;0;1
2021-06-12;1;4;15;0;0;1
2021-06-11;1;5;15;0;0;1
2021-06-10;0;5;15;0;0;1
2021-06-09;2;6;15;0;1;1
2021-06-08;1;7;14;0;0;0
2021-06-07;1;8;14;0;1;0
2021-06-06;0;8;13;0;0;0
2021-06-05;3;8;17;0;1;0
2021-06-04;0;8;17;0;0;0
2021-06-03;2;8;18;0;1;0
2021-06-02;3;6;17;0;2;0
2021-06-01;1;4;15;0;1;0
2021-05-31;1;5;15;0;1;0
2021-05-30;0;4;15;0;0;0
2021-05-29;2;4;20;0;1;0
2021-05-28;0;4;20;0;0;0
2021-05-27;0;4;24;0;0;0
2021-05-26;1;4;24;0;0;0
2021-05-25;2;5;26;0;1;1
2021-05-24;0;4;26;0;0;1
2021-05-23;0;4;26;0;0;1
2021-05-22;2;4;29;0;1;0
2021-05-21;0;3;28;0;0;0
2021-05-20;0;3;28;0;0;1
2021-05-19;2;3;28;0;1;1
2021-05-18;1;2;27;0;0;1
2021-05-17;0;1;27;0;0;0
2021-05-16;1;2;29;0;0;0
2021-05-15;0;2;30;0;0;0
2021-05-14;0;2;34;0;0;0
2021-05-13;1;7;34;0;0;2
2021-05-12;1;8;35;0;0;3
2021-05-11;0;9;35;0;0;3
2021-05-10;1;9;38;0;0;3
2021-05-09;1;9;40;0;0;3
2021-05-08;0;10;41;0;0;3
2021-05-07;5;11;48;0;1;2
2021-05-06;6;15;50;0;0;3
2021-05-05;3;16;55;0;1;4
2021-05-04;4;19;55;0;0;4
2021-05-03;1;18;56;0;0;3
2021-05-02;4;21;59;0;2;3
2021-05-01;1;20;61;0;1;3
2021-04-30;8;19;60;1;4;2
2021-04-29;4;18;58;1;2;1
2021-04-28;8;16;59;0;4;2
2021-04-27;2;12;56;0;0;2
2021-04-26;6;12;58;0;3;2
2021-04-25;3;8;55;0;1;2
2021-04-24;3;7;54;0;0;2
2021-04-23;5;8;59;0;3;1
2021-04-22;0;6;57;0;0;1
2021-04-21;1;11;63;0;0;2
2021-04-20;0;11;66;0;0;2
2021-04-19;1;13;68;0;0;2
2021-04-18;0;13;72;0;0;2
2021-04-17;4;16;75;0;2;2
2021-04-16;2;16;75;0;1;2
2021-04-15;6;16;77;0;4;2
2021-04-14;0;19;73;0;0;3
2021-04-13;5;22;73;1;3;3
2021-04-12;1;24;70;1;0;3
2021-04-11;4;25;70;1;2;3
2021-04-10;3;23;68;1;2;3
2021-04-09;3;24;67;1;1;3
2021-04-08;9;27;67;1;4;3
2021-04-07;4;21;67;0;3;3
2021-04-06;7;20;66;0;3;3
2021-04-05;3;19;63;0;0;3
2021-04-04;3;19;65;0;2;4
2021-04-03;6;19;68;0;3;4
2021-04-02;5;15;67;0;4;4
2021-04-01;0;11;65;0;0;4
2021-03-31;3;16;66;0;1;4
2021-03-30;5;16;69;0;3;3
2021-03-29;4;20;67;0;1;2
2021-03-28;3;23;66;0;2;4
2021-03-27;0;23;65;0;0;4
2021-03-26;1;29;66;1;0;4
2021-03-25;7;33;69;1;4;3
2021-03-24;3;31;67;1;1;3
2021-03-23;10;33;66;1;6;2
2021-03-22;7;26;64;1;3;1
2021-03-21;4;22;62;1;1;2
2021-03-20;9;20;64;1;4;3
2021-03-19;6;15;61;0;4;3
2021-03-18;6;11;61;0;2;3
2021-03-17;6;9;61;0;4;3
2021-03-16;2;6;59;0;0;1
2021-03-15;1;12;59;0;0;1
2021-03-14;1;16;59;0;0;1
2021-03-13;0;16;60;0;0;2
2021-03-12;1;18;63;0;0;2
2021-03-11;2;23;64;1;1;2
2021-03-10;3;24;69;1;2;2
2021-03-09;8;24;67;1;4;2
2021-03-08;5;21;63;1;1;1
2021-03-07;1;24;63;1;0;1
2021-03-06;3;25;64;1;1;2
2021-03-05;10;23;64;1;4;2
2021-03-04;4;18;61;1;3;2
2021-03-03;4;16;63;1;2;2
2021-03-02;3;17;67;1;2;3
2021-03-01;7;17;69;1;4;2
2021-02-28;5;13;65;1;2;2
2021-02-27;2;16;68;1;0;1
2021-02-26;2;16;70;1;1;1
2021-02-25;2;18;69;1;1;2
2021-02-24;5;19;68;1;3;2
2021-02-23;3;20;65;1;1;2
2021-02-22;2;21;65;1;1;1
2021-02-21;6;22;65;1;4;1
2021-02-20;2;19;61;1;1;1
2021-02-19;5;19;60;1;3;1
2021-02-18;3;17;57;1;2;1
2021-02-17;5;18;55;1;3;1
2021-02-16;5;16;52;1;3;1
2021-02-15;3;19;50;1;2;1
2021-02-14;2;17;49;1;1;1
2021-02-13;2;16;48;1;0;1
2021-02-12;3;16;50;1;0;1
2021-02-11;4;16;51;1;2;1
2021-02-10;4;14;49;1;2;1
2021-02-09;8;14;47;1;6;1
2021-02-08;2;13;41;1;0;1
2021-02-07;2;19;42;1;0;1
2021-02-06;2;22;42;1;1;1
2021-02-05;2;21;41;1;1;1
2021-02-04;2;26;41;1;1;1
2021-02-03;3;28;42;1;2;1
2021-02-02;7;26;40;1;5;1
2021-02-01;7;21;35;0;6;1
2021-01-31;5;15;29;0;4;1
2021-01-30;2;12;26;0;1;1
2021-01-29;7;13;26;0;6;1
2021-01-28;4;8;23;0;3;2
2021-01-27;1;5;20;0;0;2
2021-01-26;0;5;20;0;0;2
2021-01-25;1;5;21;1;0;1
2021-01-24;2;5;21;1;1;2
2021-01-23;3;5;20;0;1;2
2021-01-22;2;4;19;0;0;1
2021-01-21;1;5;19;0;0;1
2021-01-20;2;7;19;0;0;1
2021-01-19;2;8;19;0;0;1
2021-01-18;2;8;19;0;0;1
2021-01-17;2;8;19;0;1;1
2021-01-16;2;7;18;0;1;0
2021-01-15;2;7;17;0;0;0
2021-01-14;3;7;17;0;1;0
2021-01-13;3;7;16;1;1;0
2021-01-12;3;7;15;1;1;0
2021-01-11;2;7;14;1;1;0
2021-01-10;1;7;13;1;0;0
2021-01-09;2;7;13;1;1;0
2021-01-08;1;6;12;1;0;0
2021-01-07;2;7;12;1;0;0
2021-01-06;2;8;12;1;1;0
2021-01-05;3;10;11;1;2;0
2021-01-04;2;8;9;1;0;0
2021-01-03;1;8;9;1;0;0
2021-01-02;2;9;9;1;1;0
2021-01-01;3;8;8;0;2;0
2020-12-31;2;6;6;0;1;0
2020-12-30;4;5;5;0;3;0
2020-12-29;1;2;2;0;0;0
2020-12-28;1;2;2;0;0;0
2020-12-27;2;2;2;0;2;0
