﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;27;132;487;0;21;16
2022-04-30;28;133;479;0;20;15
2022-04-29;25;135;471;0;16;12
2022-04-28;17;128;475;0;9;10
2022-04-27;14;135;489;0;8;15
2022-04-26;18;138;500;0;13;13
2022-04-25;18;147;499;0;10;16
2022-04-24;30;150;512;0;19;13
2022-04-23;36;150;510;0;18;15
2022-04-22;22;141;508;0;15;8
2022-04-21;23;151;516;1;11;10
2022-04-20;21;153;521;0;13;12
2022-04-19;28;152;528;0;17;13
2022-04-18;26;153;529;0;16;17
2022-04-17;30;146;537;0;16;17
2022-04-16;28;150;544;0;13;15
2022-04-15;34;150;551;0;24;12
2022-04-14;23;141;555;0;13;15
2022-04-13;23;141;566;0;10;13
2022-04-12;29;138;568;0;22;14
2022-04-11;32;130;573;0;8;17
2022-04-10;37;126;579;0;16;19
2022-04-09;25;121;579;0;12;16
2022-04-08;22;122;585;0;14;11
2022-04-07;22;120;589;0;16;14
2022-04-06;16;118;587;0;7;12
2022-04-05;21;131;603;0;13;12
2022-04-04;17;145;611;0;12;11
2022-04-03;19;151;620;0;18;17
2022-04-02;21;147;618;0;11;16
2022-04-01;20;157;622;0;14;12
2022-03-31;21;162;625;0;12;18
2022-03-30;27;165;635;0;19;18
2022-03-29;32;170;634;0;23;17
2022-03-28;25;167;633;0;19;13
2022-03-27;21;174;633;0;14;16
2022-03-26;36;177;634;0;22;17
2022-03-25;22;178;628;0;15;17
2022-03-24;30;187;637;0;16;20
2022-03-23;34;188;633;0;20;17
2022-03-22;32;194;636;0;16;13
2022-03-21;37;199;643;0;20;10
2022-03-20;28;191;634;0;17;13
2022-03-19;38;201;629;0;27;16
2022-03-18;32;186;617;0;22;15
2022-03-17;33;183;616;0;19;17
2022-03-16;34;181;612;0;28;15
2022-03-15;33;169;604;0;24;12
2022-03-14;20;157;604;0;14;10
2022-03-13;37;170;630;0;26;11
2022-03-12;33;161;624;0;16;13
2022-03-11;24;167;632;0;16;13
2022-03-10;27;168;645;0;20;13
2022-03-09;26;164;655;0;17;13
2022-03-08;24;161;649;0;11;14
2022-03-07;36;170;665;0;25;12
2022-03-06;26;163;659;0;21;12
2022-03-05;31;170;663;0;20;10
2022-03-04;27;168;663;0;17;11
2022-03-03;25;165;658;0;15;14
2022-03-02;23;166;660;0;18;12
2022-03-01;33;172;671;0;19;12
2022-02-28;28;163;675;0;14;13
2022-02-27;31;171;684;0;21;14
2022-02-26;29;172;682;0;16;11
2022-02-25;25;166;684;0;13;11
2022-02-24;30;161;686;0;15;11
2022-02-23;32;156;691;0;19;15
2022-02-22;22;158;694;0;11;14
2022-02-21;32;162;703;0;23;13
2022-02-20;29;159;701;0;20;15
2022-02-19;24;165;701;0;10;13
2022-02-18;23;190;715;0;13;10
2022-02-17;21;199;724;0;13;12
2022-02-16;32;210;724;0;20;16
2022-02-15;22;222;728;0;15;15
2022-02-14;28;238;745;0;20;17
2022-02-13;36;229;749;0;23;16
2022-02-12;49;228;748;0;38;12
2022-02-11;31;214;730;0;20;10
2022-02-10;33;222;744;0;23;12
2022-02-09;47;220;746;0;29;14
2022-02-08;41;196;744;0;27;12
2022-02-07;18;184;762;0;8;12
2022-02-06;42;204;783;0;25;9
2022-02-05;35;198;784;0;17;8
2022-02-04;41;202;797;0;24;11
2022-02-03;29;197;793;0;18;9
2022-02-02;24;198;802;0;10;11
2022-02-01;30;206;821;0;19;11
2022-01-31;43;204;840;2;26;12
2022-01-30;38;198;855;2;24;9
2022-01-29;39;196;859;0;18;8
2022-01-28;38;197;857;0;18;11
2022-01-27;32;201;865;0;18;17
2022-01-26;27;206;869;0;13;20
2022-01-25;26;211;879;0;21;17
2022-01-24;36;210;882;0;23;17
2022-01-23;34;210;893;0;23;17
2022-01-22;37;221;896;0;27;20
2022-01-21;39;221;887;0;19;25
2022-01-20;43;223;888;0;22;23
2022-01-19;31;218;889;0;24;20
2022-01-18;33;225;896;0;14;16
2022-01-17;34;239;926;0;25;20
2022-01-16;49;243;944;0;28;21
2022-01-15;34;257;940;0;20;21
2022-01-14;27;270;948;0;24;27
2022-01-13;34;272;968;0;17;28
2022-01-12;45;282;981;0;34;26
2022-01-11;49;268;979;0;22;24
2022-01-10;46;275;985;0;29;25
2022-01-09;63;278;982;0;43;28
2022-01-08;53;274;977;0;30;28
2022-01-07;39;285;980;0;25;33
2022-01-06;40;290;981;0;29;35
2022-01-05;34;275;975;0;20;33
2022-01-04;48;284;969;0;29;29
2022-01-03;47;273;968;0;27;27
2022-01-02;59;267;955;1;37;33
2022-01-01;72;251;944;0;37;30
2021-12-31;45;243;935;0;28;32
2021-12-30;40;239;929;0;17;34
2021-12-29;42;238;1043;0;23;32
2021-12-28;36;233;1208;0;20;29
2021-12-27;51;235;1386;0;21;28
2021-12-26;44;248;1567;0;22;29
2021-12-25;45;265;1736;0;32;30
2021-12-24;36;279;1868;0;24;33
2021-12-23;35;285;1991;0;16;31
2021-12-22;35;296;2110;0;20;32
2021-12-21;33;325;2216;0;24;31
2021-12-20;49;337;2335;0;30;32
2021-12-19;63;337;2418;0;38;26
2021-12-18;66;327;2511;0;39;22
2021-12-17;45;310;2601;0;25;22
2021-12-16;48;325;2770;0;28;20
2021-12-15;79;329;2927;0;42;22
2021-12-14;62;306;3079;0;29;23
2021-12-13;56;298;3236;0;32;24
2021-12-12;56;277;3374;0;25;22
2021-12-11;49;284;3507;0;22;21
2021-12-10;62;274;3640;0;41;22
2021-12-09;52;259;3763;0;34;17
2021-12-08;46;252;3896;0;27;18
2021-12-07;43;249;4003;0;24;20
2021-12-06;34;355;4142;0;15;27
2021-12-05;57;530;4288;0;27;33
2021-12-04;40;697;4399;0;17;47
2021-12-03;54;892;4506;0;28;75
2021-12-02;49;1053;4616;0;31;89
2021-12-01;46;1190;4713;0;24;91
2021-11-30;147;1310;4833;0;73;100
2021-11-29;218;1339;4916;0;106;102
2021-11-28;232;1311;4955;0;120;105
2021-11-27;247;1291;4955;0;98;98
2021-11-26;241;1253;4995;0;95;115
2021-11-25;238;1223;5014;0;99;127
2021-11-24;218;1191;5071;0;88;115
2021-11-23;197;1259;5133;0;87;116
2021-11-22;182;1347;5203;0;83;114
2021-11-21;209;1438;5301;0;85;126
2021-11-20;188;1523;5337;0;71;128
2021-11-19;187;1625;5375;0;93;137
2021-11-18;192;1695;5410;0;85;156
2021-11-17;295;1760;5476;0;120;148
2021-11-16;306;1764;5494;0;130;147
2021-11-15;315;1781;5520;0;149;152
2021-11-14;301;1750;5501;0;152;159
2021-11-13;309;1727;5493;0;121;155
2021-11-12;285;1747;5518;0;124;156
2021-11-11;309;1735;5555;0;124;159
2021-11-10;318;1699;5580;0;124;163
2021-11-09;304;1688;5580;0;129;155
2021-11-08;280;1659;5557;0;120;156
2021-11-07;284;1664;5535;0;118;166
2021-11-06;298;1704;5492;0;133;165
2021-11-05;270;1718;5450;0;136;160
2021-11-04;263;1707;5409;0;109;162
2021-11-03;303;1738;5358;0;128;168
2021-11-02;281;1701;5329;0;120;158
2021-11-01;283;1746;5284;0;124;144
2021-10-31;324;1789;5261;0;158;151
2021-10-30;299;1808;5213;0;146;143
2021-10-29;254;1856;5172;0;127;143
2021-10-28;301;1875;5123;0;143;134
2021-10-27;265;1841;5055;0;128;126
2021-10-26;331;1858;5030;0;160;133
2021-10-25;345;1858;4967;0;153;121
2021-10-24;362;1862;4912;0;180;113
2021-10-23;380;1864;4839;0;206;114
2021-10-22;270;1816;4715;1;137;112
2021-10-21;282;1843;4657;1;131;109
2021-10-20;310;1874;4608;1;151;95
2021-10-19;335;1921;4542;1;176;98
2021-10-18;315;1934;4474;1;150;93
2021-10-17;377;1944;4397;0;187;90
2021-10-16;328;1836;4273;0;152;94
2021-10-15;328;1757;4193;0;166;88
2021-10-14;327;1655;4102;0;171;85
2021-10-13;375;1559;4003;0;178;76
2021-10-12;364;1444;3902;0;183;85
2021-10-11;350;1270;3803;0;160;75
2021-10-10;208;1181;3720;0;110;72
2021-10-09;208;1156;3685;0;124;65
2021-10-08;193;1148;3656;0;95;62
2021-10-07;196;1158;3653;0;103;55
2021-10-06;215;1190;3648;0;117;55
2021-10-05;142;1172;3608;0;75;56
2021-10-04;206;1215;3617;0;113;48
2021-10-03;179;1213;3588;0;92;46
2021-10-02;202;1235;3568;0;107;42
2021-10-01;205;1236;3531;0;115;41
2021-09-30;225;1242;3496;2;134;54
2021-09-29;188;1191;3431;2;94;61
2021-09-28;191;1182;3408;2;101;64
2021-09-27;199;1175;3355;1;122;54
2021-09-26;194;1143;3319;0;100;47
2021-09-25;199;1159;3299;0;119;41
2021-09-24;219;1134;3253;0;118;43
2021-09-23;177;1084;3205;0;89;48
2021-09-22;188;1056;3203;0;101;48
2021-09-21;183;1039;3181;0;109;55
2021-09-20;167;1007;3179;0;97;51
2021-09-19;222;999;3198;0;123;38
2021-09-18;180;950;3171;0;98;44
2021-09-17;146;930;3140;0;83;41
2021-09-16;133;925;3149;0;80;42
2021-09-15;163;958;3152;0;82;40
2021-09-14;152;959;3138;0;73;42
2021-09-13;149;970;3161;0;73;37
2021-09-12;167;980;3199;0;90;29
2021-09-11;159;968;3201;0;82;44
2021-09-10;138;972;3221;0;69;43
2021-09-09;182;984;3239;0;99;42
2021-09-08;148;960;3227;0;86;40
2021-09-07;175;955;3225;0;93;35
2021-09-06;167;925;3242;0;85;35
2021-09-05;154;904;3258;0;88;33
2021-09-04;162;861;3267;0;83;33
2021-09-03;139;847;3291;0;71;31
2021-09-02;146;859;3338;0;71;36
2021-09-01;148;851;3345;0;78;35
2021-08-31;119;822;3322;1;64;40
2021-08-30;141;836;3326;1;78;39
2021-08-29;114;826;3303;1;52;38
2021-08-28;147;899;3292;1;87;34
2021-08-27;143;943;3239;1;77;35
2021-08-26;144;965;3209;0;77;38
2021-08-25;117;960;3176;0;70;37
2021-08-24;137;988;3138;0;84;47
2021-08-23;126;995;3105;0;77;36
2021-08-22;191;990;3091;0;112;37
2021-08-21;192;972;3031;0;115;26
2021-08-20;176;957;2968;0;109;23
2021-08-19;131;960;2902;0;78;27
2021-08-18;148;995;2869;0;93;35
2021-08-17;145;1009;2813;0;84;44
2021-08-16;130;1031;2758;0;75;36
2021-08-15;161;1050;2720;0;95;36
2021-08-14;185;1077;2643;0;112;24
2021-08-13;183;1080;2551;0;109;24
2021-08-12;171;1074;2462;0;105;22
2021-08-11;168;1096;2378;0;94;23
2021-08-10;176;1135;2309;0;96;20
2021-08-09;170;1126;2231;0;106;13
2021-08-08;192;1078;2146;0;115;11
2021-08-07;187;1016;2046;0;121;9
2021-08-06;176;955;1950;0;112;10
2021-08-05;183;881;1856;0;124;9
2021-08-04;204;786;1750;0;144;11
2021-08-03;172;695;1623;0;108;7
2021-08-02;136;633;1545;0;88;8
2021-08-01;115;581;1477;0;84;4
2021-07-31;124;563;1419;0;78;6
2021-07-30;69;555;1352;0;45;6
2021-07-29;73;581;1322;0;48;5
2021-07-28;96;608;1281;0;55;6
2021-07-27;93;609;1231;0;66;4
2021-07-26;82;604;1171;0;60;3
2021-07-25;101;596;1111;0;72;1
2021-07-24;114;554;1039;0;86;1
2021-07-23;104;507;955;0;77;4
2021-07-22;104;445;881;0;83;4
2021-07-21;86;384;800;0;64;4
2021-07-20;79;342;736;0;64;1
2021-07-19;73;301;672;0;59;0
2021-07-18;43;270;617;0;37;0
2021-07-17;56;255;580;0;50;0
2021-07-16;36;234;532;0;33;0
2021-07-15;35;224;499;0;32;0
2021-07-14;38;224;467;0;34;0
2021-07-13;30;214;433;0;28;0
2021-07-12;39;211;405;0;34;0
2021-07-11;29;206;371;0;26;0
2021-07-10;34;214;346;0;30;0
2021-07-09;24;214;318;0;20;0
2021-07-08;34;224;298;0;33;0
2021-07-07;30;206;267;0;28;0
2021-07-06;30;201;239;0;26;0
2021-07-05;34;183;213;0;34;0
2021-07-04;37;155;179;0;35;0
2021-07-03;35;126;144;0;32;0
2021-07-02;30;94;112;0;29;0
2021-07-01;17;65;83;0;17;0
2021-06-30;26;50;66;0;23;0
2021-06-29;13;30;43;0;13;0
2021-06-28;6;19;30;0;6;0
2021-06-27;6;13;26;0;6;0
2021-06-26;0;7;20;0;0;0
2021-06-25;0;11;20;0;0;0
2021-06-24;2;11;20;0;2;0
2021-06-23;3;11;18;0;3;0
2021-06-22;2;8;15;0;2;0
2021-06-21;0;6;13;0;0;0
2021-06-20;0;6;13;0;0;0
2021-06-19;4;6;13;0;4;0
2021-06-18;0;2;9;0;0;0
2021-06-17;2;3;9;0;2;0
2021-06-16;0;3;7;0;0;0
2021-06-15;0;3;7;0;0;0
2021-06-14;0;5;7;0;0;0
2021-06-13;0;5;7;0;0;0
2021-06-12;0;5;7;0;0;0
2021-06-11;1;5;7;0;1;0
2021-06-10;2;4;6;0;2;0
2021-06-09;0;2;4;0;0;0
2021-06-08;2;2;4;0;2;0
2021-06-07;0;0;2;0;0;0
2021-06-06;0;0;2;0;0;0
2021-06-05;0;0;2;0;0;0
2021-06-04;0;2;2;0;0;0
2021-06-03;0;2;2;0;0;0
2021-06-02;0;2;2;0;0;0
2021-06-01;0;2;2;0;0;0
2021-05-31;0;2;2;0;0;0
2021-05-30;0;2;2;0;0;0
2021-05-29;2;2;2;0;2;0
