﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-20;0;16;71;0;0;0
2021-01-19;0;19;73;0;0;0
2021-01-18;0;20;75;0;0;0
2021-01-17;4;23;79;0;3;0
2021-01-16;5;20;78;0;5;0
2021-01-15;2;16;78;0;2;0
2021-01-14;5;17;82;0;4;0
2021-01-13;3;14;81;0;2;0
2021-01-12;1;14;84;0;1;0
2021-01-11;3;14;86;0;3;0
2021-01-10;1;13;89;0;1;0
2021-01-09;1;15;93;0;1;0
2021-01-08;3;17;94;0;2;0
2021-01-07;2;16;96;0;2;0
2021-01-06;3;15;102;0;2;0
2021-01-05;1;16;103;0;1;0
2021-01-04;2;19;108;0;2;0
2021-01-03;3;20;110;0;3;0
2021-01-02;3;21;110;0;3;0
2021-01-01;2;20;111;0;2;1
2020-12-31;1;20;111;0;1;1
2020-12-30;4;25;112;0;4;1
2020-12-29;4;22;110;0;4;0
2020-12-28;3;22;107;0;3;1
2020-12-27;4;21;105;0;4;1
2020-12-26;2;19;103;0;1;1
2020-12-25;2;22;103;0;2;1
2020-12-24;6;22;103;0;3;1
2020-12-23;3;22;101;0;2;1
2020-12-22;4;25;102;0;4;1
2020-12-21;2;25;99;0;2;2
2020-12-20;2;28;98;0;2;2
2020-12-19;4;29;99;0;4;2
2020-12-18;2;31;96;0;2;2
2020-12-17;5;35;96;0;4;1
2020-12-16;6;33;95;0;6;1
2020-12-15;4;31;92;0;3;2
2020-12-14;6;37;93;0;4;2
2020-12-13;4;36;94;0;3;1
2020-12-12;5;32;84;0;5;1
2020-12-11;7;30;81;0;5;1
2020-12-10;2;34;82;0;2;0
2020-12-09;5;37;81;0;5;0
2020-12-08;7;28;72;0;7;1
2020-12-07;3;27;75;0;3;1
2020-12-06;4;22;66;0;3;1
2020-12-05;4;20;68;0;3;1
2020-12-04;4;18;82;0;3;1
2020-12-03;6;16;83;0;5;0
2020-12-02;2;12;81;0;2;0
2020-12-01;2;13;90;0;2;1
2020-11-30;2;12;91;0;2;1
2020-11-29;2;13;95;0;1;1
2020-11-28;1;13;97;0;1;1
2020-11-27;2;13;102;0;2;1
2020-11-26;2;14;109;0;1;1
2020-11-25;3;14;110;0;2;1
2020-11-24;1;14;109;0;1;1
2020-11-23;4;16;115;0;3;1
2020-11-22;1;15;114;0;1;1
2020-11-21;1;18;121;0;1;1
2020-11-20;3;22;129;0;3;1
2020-11-19;2;20;130;0;1;1
2020-11-18;2;21;135;0;2;1
2020-11-17;3;19;137;0;3;0
2020-11-16;4;17;137;0;2;0
2020-11-15;4;17;139;0;4;0
2020-11-14;5;19;138;0;5;0
2020-11-13;1;18;138;0;1;0
2020-11-12;2;27;140;0;2;0
2020-11-11;1;32;145;0;1;0
2020-11-10;1;35;145;0;1;0
2020-11-09;3;37;154;0;2;0
2020-11-08;1;20;74;0;1;0
2020-11-07;3;21;74;0;3;0
2020-11-06;7;21;72;0;6;0
2020-11-05;2;17;68;0;2;0
2020-11-04;0;17;68;0;0;0
2020-11-03;3;42;150;0;2;0
2020-11-02;4;19;72;0;4;0
2020-11-01;2;15;70;0;2;0
2020-10-31;3;16;73;0;3;0
2020-10-30;3;13;70;0;2;0
2020-10-29;2;14;71;0;2;0
2020-10-28;6;18;72;0;6;0
2020-10-27;0;12;66;0;0;0
2020-10-26;0;16;68;0;0;0
2020-10-25;3;19;76;0;2;0
2020-10-24;0;18;75;0;0;0
2020-10-23;3;21;78;0;3;0
2020-10-22;7;19;78;0;5;0
2020-10-21;0;17;77;0;0;0
2020-10-20;4;19;79;0;4;0
2020-10-19;3;16;75;0;3;0
2020-10-18;1;13;74;0;1;0
2020-10-17;3;20;74;0;3;0
2020-10-16;2;20;71;0;2;0
2020-10-15;4;19;70;0;4;0
2020-10-14;2;16;68;0;2;0
2020-10-13;1;16;67;0;1;0
2020-10-12;0;17;68;0;0;0
2020-10-11;8;19;74;0;8;0
2020-10-10;3;15;69;0;3;0
2020-10-09;1;14;68;0;1;0
2020-10-08;1;18;68;0;1;0
2020-10-07;2;17;69;0;2;0
2020-10-06;2;18;67;0;2;0
2020-10-05;2;19;70;0;2;0
2020-10-04;4;17;75;0;4;0
2020-10-03;2;15;80;0;2;0
2020-10-02;5;21;83;0;5;0
2020-10-01;0;17;81;0;0;0
2020-09-30;3;20;85;0;3;0
2020-09-29;3;20;89;0;3;0
2020-09-28;0;21;89;0;0;0
2020-09-27;2;23;94;0;2;0
2020-09-26;8;21;95;0;8;0
2020-09-25;1;15;89;0;1;0
2020-09-24;3;15;91;0;3;0
2020-09-23;3;12;88;0;3;0
2020-09-22;4;10;89;0;4;0
2020-09-21;2;22;164;0;2;1
2020-09-20;0;7;91;0;0;0
2020-09-19;2;9;92;0;2;0
2020-09-18;1;13;93;0;1;0
2020-09-17;0;15;95;0;0;0
2020-09-16;1;17;102;0;1;0
2020-09-15;2;31;188;0;2;0
2020-09-14;1;17;109;0;1;0
2020-09-13;2;16;114;0;2;0
2020-09-12;6;19;114;0;6;0
2020-09-11;3;20;114;0;3;0
2020-09-10;2;26;115;0;2;0
2020-09-09;1;29;115;0;1;0
2020-09-08;2;31;116;0;2;0
2020-09-07;0;33;116;0;0;0
2020-09-06;5;40;119;0;5;0
2020-09-05;7;38;121;0;7;0
2020-09-04;9;36;117;0;9;0
2020-09-03;5;30;110;0;5;0
2020-09-02;3;27;110;0;3;0
2020-09-01;4;27;113;0;4;0
2020-08-31;7;23;116;0;7;0
2020-08-30;3;20;109;0;2;0
2020-08-29;5;20;116;0;5;0
2020-08-28;3;20;115;0;3;0
2020-08-27;2;18;114;0;2;0
2020-08-26;3;19;113;0;3;0
2020-08-25;0;19;114;0;0;0
2020-08-24;4;45;193;0;4;1
2020-08-23;3;27;115;0;2;0
2020-08-22;5;29;115;0;5;0
2020-08-21;1;30;112;0;1;0
2020-08-20;3;31;113;0;3;0
2020-08-19;3;55;191;0;3;1
2020-08-18;7;35;113;0;7;0
2020-08-17;5;31;108;0;5;0
2020-08-16;5;28;106;0;5;0
2020-08-15;6;25;105;0;6;0
2020-08-14;2;22;100;0;2;0
2020-08-13;6;27;100;0;6;0
2020-08-12;4;24;95;0;4;0
2020-08-11;3;22;92;0;2;0
2020-08-10;2;24;92;0;2;0
2020-08-09;2;29;93;0;2;0
2020-08-08;3;34;96;0;3;0
2020-08-07;7;31;95;0;5;0
2020-08-06;3;33;91;0;3;0
2020-08-05;2;34;90;0;2;0
2020-08-04;5;34;91;0;5;0
2020-08-03;7;31;87;0;7;0
2020-08-02;7;28;81;0;7;0
2020-08-01;0;23;75;0;0;0
2020-07-31;9;26;76;0;9;0
2020-07-30;4;31;126;0;4;1
2020-07-29;2;19;64;0;2;0
2020-07-28;2;19;65;0;1;0
2020-07-27;4;23;66;0;4;0
2020-07-26;2;20;63;0;2;0
2020-07-25;3;20;62;0;3;0
2020-07-24;2;34;127;0;1;1
2020-07-23;5;22;59;0;5;0
2020-07-22;2;18;54;0;2;0
2020-07-21;5;18;53;0;5;0
2020-07-20;1;24;123;0;1;1
2020-07-19;2;14;48;0;1;0
2020-07-18;4;15;48;0;4;0
2020-07-17;4;14;44;0;3;0
2020-07-16;1;16;41;0;1;0
2020-07-15;2;26;136;0;2;0
2020-07-14;2;16;40;0;2;0
2020-07-13;1;16;38;0;1;0
2020-07-12;2;18;37;0;2;0
2020-07-11;3;17;35;0;3;0
2020-07-10;5;31;134;0;5;1
2020-07-09;2;28;134;0;2;1
2020-07-08;1;10;28;0;1;0
2020-07-07;2;11;28;0;2;0
2020-07-06;3;9;27;0;3;0
2020-07-05;1;9;24;0;1;0
2020-07-04;1;10;23;0;1;0
2020-07-03;1;10;23;0;1;0
2020-07-02;1;10;22;0;1;0
2020-07-01;2;10;21;0;2;0
2020-06-30;0;8;20;0;0;0
2020-06-29;3;8;20;0;3;0
2020-06-28;2;6;17;0;2;0
2020-06-27;1;4;15;0;1;0
2020-06-26;1;4;15;0;1;0
2020-06-25;1;4;15;0;1;0
2020-06-24;0;3;14;0;0;0
2020-06-23;0;3;14;0;0;0
2020-06-22;1;5;14;0;1;0
2020-06-21;0;4;13;0;0;0
2020-06-20;1;4;13;0;0;0
2020-06-19;1;4;13;0;1;0
2020-06-18;1;3;12;0;0;0
2020-06-17;0;3;13;0;0;0
2020-06-16;2;3;13;0;2;0
2020-06-15;0;4;11;0;0;0
2020-06-14;0;5;11;0;0;0
2020-06-13;0;6;11;0;0;0
2020-06-12;1;6;13;0;0;0
2020-06-11;0;5;13;0;0;0
2020-06-10;0;6;15;0;0;0
2020-06-09;3;6;15;0;1;0
2020-06-08;1;5;14;0;1;0
2020-06-07;3;5;14;0;3;0
2020-06-06;0;2;11;0;0;0
2020-06-05;0;2;12;0;0;0
2020-06-04;1;2;13;0;1;0
2020-06-03;0;2;12;0;0;0
2020-06-02;0;3;12;0;0;0
2020-06-01;1;3;12;0;1;0
2020-05-31;0;2;11;0;0;0
2020-05-30;0;2;11;0;0;0
2020-05-29;0;3;11;0;0;0
2020-05-28;1;3;11;0;1;0
2020-05-27;1;2;10;0;1;0
2020-05-26;0;1;9;0;0;0
2020-05-25;0;2;9;0;0;0
2020-05-24;0;2;9;0;0;0
2020-05-23;1;2;9;0;0;0
2020-05-22;0;1;9;0;0;0
2020-05-21;0;1;9;0;0;0
2020-05-20;0;3;9;0;0;0
2020-05-19;1;4;9;0;1;0
2020-05-18;0;5;8;0;0;0
2020-05-17;0;5;8;0;0;0
2020-05-16;0;5;8;0;0;0
2020-05-15;0;6;8;0;0;0
2020-05-14;2;6;8;0;2;0
2020-05-13;1;5;6;0;1;0
2020-05-12;2;5;5;0;2;0
2020-05-11;0;3;3;0;0;0
2020-05-10;0;3;3;0;0;0
2020-05-09;1;3;3;0;1;0
2020-05-08;0;2;2;0;0;0
2020-05-07;1;2;2;0;1;0
2020-05-06;1;1;1;0;1;0
