﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-11;4125;28267;122372;8;3581;117
2022-09-10;3884;29260;123965;11;3356;124
2022-09-09;3914;29978;128309;11;3380;135
2022-09-08;4132;30614;133216;11;3533;138
2022-09-07;4167;30814;134294;11;3566;142
2022-09-06;4430;30363;134616;12;3726;148
2022-09-05;4938;29867;134803;11;4316;139
2022-09-04;5137;28820;133986;11;4501;149
2022-09-03;4622;27984;133294;10;3953;155
2022-09-02;4579;27342;133441;10;3967;170
2022-09-01;4380;27031;133522;10;3711;171
2022-08-31;3664;27135;134640;11;3160;153
2022-08-30;3858;27594;135916;10;3356;146
2022-08-29;3854;28310;137483;9;3359;155
2022-08-28;4269;29088;139406;10;3759;175
2022-08-27;3931;29414;140709;10;3436;188
2022-08-26;4299;29477;141590;9;3724;186
2022-08-25;4472;29449;142016;10;3868;208
2022-08-24;4124;30569;141944;11;3492;215
2022-08-23;4640;30684;143263;11;3955;209
2022-08-22;4671;30998;145509;13;3975;201
2022-08-21;4575;31708;148648;16;4010;221
2022-08-20;4003;32993;150337;16;3495;238
2022-08-19;4269;34019;152078;16;3689;256
2022-08-18;5620;35557;153444;15;4749;249
2022-08-17;4243;38520;153807;16;3664;261
2022-08-16;4977;43337;153871;13;4196;253
2022-08-15;5440;43781;153818;13;4611;271
2022-08-14;5915;42965;153550;13;5109;261
2022-08-13;5161;41615;152946;12;4436;270
2022-08-12;5876;40581;152554;12;5062;278
2022-08-11;8698;39216;151714;14;7520;273
2022-08-10;9287;35445;149051;13;7988;255
2022-08-09;5520;31027;145872;12;4523;259
2022-08-08;4543;31231;147230;13;3825;260
2022-08-07;4428;31846;148460;13;3884;241
2022-08-06;4066;32951;149302;15;3510;259
2022-08-05;4411;34857;152100;16;3789;285
2022-08-04;4807;36274;159441;15;3985;284
2022-08-03;4799;36606;163644;15;4014;287
2022-08-02;5695;36693;164521;15;4677;303
2022-08-01;5201;35578;164164;13;4221;298
2022-07-31;5604;36006;164418;14;4646;287
2022-07-30;6072;37518;165851;14;5000;295
2022-07-29;6019;39793;166535;12;4845;317
2022-07-28;5177;40729;167821;12;4195;304
2022-07-27;4916;41866;169546;12;4083;314
2022-07-26;4477;42866;171216;10;3738;324
2022-07-25;5601;44356;172285;9;4718;317
2022-07-24;7220;43216;171903;9;6167;308
2022-07-23;8406;40952;170410;9;7169;340
2022-07-22;6903;37822;168578;7;5798;336
2022-07-21;6331;36334;168630;11;5152;332
2022-07-20;6054;34996;169202;12;4909;312
2022-07-19;6110;34103;169635;12;5043;316
2022-07-18;4438;33832;170166;11;3640;314
2022-07-17;4868;34947;172928;9;4128;345
2022-07-16;5273;36902;172871;9;4324;371
2022-07-15;5387;37549;172857;9;4283;362
2022-07-14;4913;37818;173157;8;3867;347
2022-07-13;5042;40289;173691;9;4053;346
2022-07-12;5858;47870;174309;13;4730;343
2022-07-11;5665;51655;174859;11;4616;346
2022-07-10;6997;51958;174429;11;5548;362
2022-07-09;5973;50297;173301;11;4798;329
2022-07-08;5495;49833;172649;9;4687;310
2022-07-07;7426;51597;172518;8;6133;291
2022-07-06;12875;51131;171029;8;11114;291
2022-07-05;9880;45888;164917;8;8163;282
2022-07-04;6159;43435;163444;11;4844;275
2022-07-03;5024;44509;165353;11;4278;261
2022-07-02;5511;45178;166699;13;4528;279
2022-07-01;7637;44903;170674;10;6135;286
2022-06-30;6986;43020;174360;10;5742;268
2022-06-29;7371;42507;175880;12;6238;275
2022-06-28;7292;42288;177186;10;6035;296
2022-06-27;7198;42098;177050;12;5711;301
2022-06-26;5810;41570;176720;13;4710;318
2022-06-25;5218;42546;177445;11;4351;307
2022-06-24;5603;44839;178860;11;4674;324
2022-06-23;6473;44164;179920;11;5267;311
2022-06-22;7310;43143;180942;11;5835;321
2022-06-21;7255;41764;180034;10;5821;331
2022-06-20;6680;40196;179409;11;5487;328
2022-06-19;6904;39311;178733;12;5697;314
2022-06-18;7871;38804;178035;15;6594;320
2022-06-17;4962;36173;177602;13;4024;322
2022-06-16;5284;36624;181849;15;4207;298
2022-06-15;5690;36360;183215;13;4532;307
2022-06-14;5518;36251;183912;10;4393;341
2022-06-13;5787;36405;184556;12;4705;348
2022-06-12;6296;36596;184738;10;5248;369
2022-06-11;5158;38158;184231;11;4213;384
2022-06-10;5459;40989;184697;13;4364;396
2022-06-09;4974;42339;185111;13;4053;383
2022-06-08;5667;47292;185844;11;4514;388
2022-06-07;5597;53379;185812;10;4551;398
2022-06-06;5905;56281;186212;10;4903;412
2022-06-05;7961;59213;185760;11;6573;399
2022-06-04;8133;58470;183539;12;6517;403
2022-06-03;6811;57250;181478;15;5460;399
2022-06-02;10215;57162;180608;12;8514;382
2022-06-01;12202;54240;177025;10;9920;370
2022-05-31;8991;49609;171459;13;7376;368
2022-05-30;9532;48559;168278;13;7778;364
2022-05-29;7081;45394;164439;13;5994;352
2022-05-28;6599;44547;162364;16;5511;335
2022-05-27;6657;43804;161297;15;5556;340
2022-05-26;7089;43123;160566;15;5943;341
2022-05-25;6818;43569;165861;17;5818;331
2022-05-24;7736;46669;170731;16;6506;339
2022-05-23;5927;45955;173121;13;4998;339
2022-05-22;6178;46338;176149;12;5222;340
2022-05-21;5873;46191;179359;12;4928;327
2022-05-20;5888;46168;183099;10;5072;307
2022-05-19;7654;45919;187143;11;6452;299
2022-05-18;10112;44108;189726;11;8891;293
2022-05-17;7033;39860;190251;12;5954;288
2022-05-16;6355;38735;193808;13;5344;282
2022-05-15;5968;37815;196825;13;5120;284
2022-05-14;5809;37891;199842;12;4939;280
2022-05-13;5695;37446;203089;11;4814;264
2022-05-12;5656;37032;206897;10;4806;249
2022-05-11;5684;36712;207824;9;4887;243
2022-05-10;5839;36528;209096;10;4928;250
2022-05-09;5321;36663;213262;12;4546;257
2022-05-08;6074;36572;217662;14;5247;262
2022-05-07;5329;35520;219063;13;4592;248
2022-05-06;5222;34902;220830;13;4499;237
2022-05-05;5301;34414;222883;13;4574;232
2022-05-04;5525;34390;224700;15;4682;252
2022-05-03;5966;34590;229117;13;5090;245
2022-05-02;5216;40768;232690;13;4509;271
2022-05-01;4928;47053;234139;13;4299;289
2022-04-30;4719;51693;236433;14;4036;322
2022-04-29;4719;55671;239149;15;4023;325
2022-04-28;5222;60086;241879;16;4482;311
2022-04-27;5730;64239;243601;16;4808;336
2022-04-26;12139;68437;244923;18;9899;336
2022-04-25;11691;66718;241810;18;9543;331
2022-04-24;9816;65846;238241;13;7930;307
2022-04-23;8999;66975;236068;12;7203;309
2022-04-22;9506;67688;234930;12;7749;303
2022-04-21;9800;67745;233475;15;7933;296
2022-04-20;10284;67670;231712;14;8435;281
2022-04-19;10350;67515;229789;16;8508;256
2022-04-18;10802;64247;229622;17;8871;264
2022-04-17;10942;61070;226446;15;9141;270
2022-04-16;9755;60816;222163;10;8015;266
2022-04-15;9557;61620;219039;10;7919;267
2022-04-14;9728;60178;215932;10;8053;270
2022-04-13;10127;58176;212675;8;8515;260
2022-04-12;6733;56034;208777;9;5703;258
2022-04-11;7252;56876;208109;13;6147;264
2022-04-10;10626;60169;206396;16;8920;238
2022-04-09;10532;59875;201501;16;8859;212
2022-04-08;7959;56795;197051;17;6581;204
2022-04-07;7624;56946;195060;19;6316;163
2022-04-06;7926;57506;193227;17;6612;142
2022-04-05;7621;57891;190778;21;6431;136
2022-04-04;10790;57902;188243;17;9021;136
2022-04-03;10439;54829;182749;16;8697;130
2022-04-02;7290;52914;177438;15;6112;118
2022-04-01;8058;52982;175075;15;6772;115
2022-03-31;8235;52179;171965;16;6927;109
2022-03-30;8391;51484;168583;16;7043;104
2022-03-29;7660;50880;165008;16;6453;100
2022-03-28;7538;50825;162293;19;6371;107
2022-03-27;8475;51241;159415;15;7127;114
2022-03-26;7406;52932;155753;13;6244;109
2022-03-25;7220;52608;153633;13;6045;114
2022-03-24;7523;51540;153303;10;6353;120
2022-03-23;7751;50083;153004;9;6571;121
2022-03-22;7646;48368;153430;10;6451;104
2022-03-21;8006;46757;154969;13;6789;103
2022-03-20;10061;44575;155663;13;8864;114
2022-03-19;7081;40586;153024;13;6065;116
2022-03-18;6103;38911;153152;15;5134;121
2022-03-17;5915;37780;154805;13;5033;120
2022-03-16;5865;37234;157195;12;5002;114
2022-03-15;5873;36940;158296;11;4961;106
2022-03-14;5644;36527;159257;9;4821;112
2022-03-13;5951;35998;160301;9;5109;127
2022-03-12;5334;34834;160719;9;4573;115
2022-03-11;4943;33831;161858;10;4162;121
2022-03-10;5332;33046;163685;10;4517;123
2022-03-09;5547;32263;165371;16;4665;130
2022-03-08;5370;31178;166941;16;4537;133
2022-03-07;5079;30133;168601;14;4316;140
2022-03-06;4726;29309;169751;16;4000;143
2022-03-05;4303;29021;171387;16;3607;164
2022-03-04;4135;28949;173695;15;3425;170
2022-03-03;4513;28977;176890;14;3788;188
2022-03-02;4418;29365;181381;17;3692;204
2022-03-01;4292;31543;185906;15;3523;239
2022-02-28;4286;34192;191289;14;3503;246
2022-02-27;4443;37821;196293;14;3755;266
2022-02-26;4197;42214;197635;15;3425;285
2022-02-25;4200;46387;199542;14;3335;277
2022-02-24;4916;49368;201392;14;3909;299
2022-02-23;6668;51634;202275;13;5318;298
2022-02-22;7155;53024;201953;9;5745;294
2022-02-21;8100;54574;201283;10;6779;271
2022-02-20;9166;53736;199056;11;7632;276
2022-02-19;8791;51769;196032;9;7435;273
2022-02-18;7414;50046;192987;12;6076;257
2022-02-17;7189;49314;191775;16;6042;257
2022-02-16;7983;48802;190571;15;6665;241
2022-02-15;8690;47893;188867;16;7309;241
2022-02-14;7252;46587;186977;14;6026;216
2022-02-13;7013;46737;185842;15;5918;211
2022-02-12;7005;47031;184347;14;5862;221
2022-02-11;6541;46618;182897;14;5438;209
2022-02-10;6647;46771;182262;14;5645;207
2022-02-09;6990;47052;181367;14;5911;192
2022-02-08;7363;47825;179930;13;6160;195
2022-02-07;7335;50122;178346;12;6177;187
2022-02-06;7371;52297;176314;12;6188;192
2022-02-05;6560;55156;173857;12;5533;207
2022-02-04;6748;58363;171928;13;5628;197
2022-02-03;6978;57846;170287;10;5908;184
2022-02-02;7761;57457;168407;10;6706;174
2022-02-01;9682;56024;165698;9;8458;189
2022-01-31;9552;52292;160952;10;8379;178
2022-01-30;10203;48905;155478;10;9111;158
2022-01-29;9810;44775;148458;14;8803;163
2022-01-28;6151;40519;142462;12;5234;172
2022-01-27;6646;39975;140493;9;5677;173
2022-01-26;6339;38705;138226;10;5409;167
2022-01-25;5786;38282;136483;10;4965;167
2022-01-24;6036;38248;135350;10;5118;165
2022-01-23;5964;38185;133790;11;5186;158
2022-01-22;5452;38634;132117;12;4679;147
2022-01-21;5612;39053;131454;9;4789;145
2022-01-20;5289;38799;130919;11;4480;148
2022-01-19;5893;38813;130838;18;4987;147
2022-01-18;5784;38668;130384;19;4960;142
2022-01-17;5894;38545;130054;18;5072;136
2022-01-16;6427;38068;129084;18;5634;138
2022-01-15;5874;37065;127617;16;5071;135
2022-01-14;5405;36227;127053;14;4588;125
2022-01-13;5302;35354;127212;14;4541;140
2022-01-12;5761;34476;127310;13;4895;142
2022-01-11;5717;33558;127234;15;4895;158
2022-01-10;5434;32746;127313;15;4610;152
2022-01-09;5420;32119;127160;19;4677;154
2022-01-08;4960;31183;126804;18;4258;142
2022-01-07;4433;29769;127408;19;3830;149
2022-01-06;4372;27966;128510;16;3665;166
2022-01-05;4782;27048;129396;14;4053;176
2022-01-04;4848;26220;130127;13;4100;190
2022-01-03;4805;25490;131034;13;4084;192
2022-01-02;4435;25047;131221;10;3761;187
2022-01-01;3525;25064;131789;8;2926;161
2021-12-31;2552;25735;133891;10;2050;151
2021-12-30;3389;27304;136863;8;2785;161
2021-12-29;3940;28607;138823;9;3221;174
2021-12-28;4095;29675;140512;9;3374;181
2021-12-27;4379;30686;141759;11;3620;200
2021-12-26;4442;31597;142396;10;3802;197
2021-12-25;4234;32432;142816;15;3575;189
2021-12-24;4176;32999;143832;18;3446;198
2021-12-23;4727;33754;145108;15;3937;181
2021-12-22;5049;34309;145921;18;4207;203
2021-12-21;5158;34827;146362;15;4316;215
2021-12-20;5315;35136;147050;13;4460;242
2021-12-19;5343;35541;146989;12;4556;241
2021-12-18;4855;35914;147057;12;4125;235
2021-12-17;4957;36286;147926;12;4114;233
2021-12-16;5326;36457;149500;14;4412;217
2021-12-15;5601;36869;150273;11;4682;223
2021-12-14;5506;37057;151250;16;4643;224
2021-12-13;5731;36966;152439;21;4749;230
2021-12-12;5746;36930;152732;17;4922;217
2021-12-11;5305;36970;152795;13;4456;217
2021-12-10;5164;36779;153681;13;4238;221
2021-12-09;5755;36760;154585;15;4846;207
2021-12-08;5832;36921;155200;19;4926;207
2021-12-07;5422;37006;155754;21;4469;215
2021-12-06;5650;37234;157360;19;4698;198
2021-12-05;5788;37402;158120;13;4938;205
2021-12-04;5082;37016;158411;14;4295;209
2021-12-03;5086;36979;159457;13;4288;217
2021-12-02;5900;36875;160633;14;4979;205
2021-12-01;5884;36456;161048;12;4918;232
2021-11-30;5675;36186;161200;13;4717;247
2021-11-29;5808;36185;162127;15;4822;239
2021-11-28;5420;35910;162245;12;4568;247
2021-11-27;5073;36302;162463;12;4183;240
2021-11-26;5031;36439;163419;10;4172;237
2021-11-25;5485;36864;164180;10;4557;226
2021-11-24;5592;37295;164761;11;4659;231
2021-11-23;5653;38302;165686;12;4698;237
2021-11-22;5468;38771;167000;12;4583;231
2021-11-21;5833;39851;167871;11;4896;235
2021-11-20;5216;40771;168310;11;4347;235
2021-11-19;5466;41492;169370;10;4579;246
2021-11-18;5940;41891;170365;10;4931;265
2021-11-17;6586;42276;171111;11;5587;283
2021-11-16;6128;41779;171438;9;5076;280
2021-11-15;6590;42107;172625;9;5549;270
2021-11-14;6733;42002;172834;10;5700;266
2021-11-13;6046;42350;172467;7;4982;278
2021-11-12;5965;42824;173079;10;4902;271
2021-11-11;6350;43190;173852;9;5268;263
2021-11-10;6147;43226;174451;9;5060;248
2021-11-09;6518;43650;175410;6;5400;225
2021-11-08;6549;43585;176577;10;5426;222
2021-11-07;7183;43158;176964;9;5978;207
2021-11-06;6519;42718;176801;11;5417;207
2021-11-05;6323;42103;177102;11;5170;195
2021-11-04;6329;41542;177613;12;5204;186
2021-11-03;6551;41358;178418;12;5439;202
2021-11-02;6460;40743;179123;15;5324;189
2021-11-01;6138;40466;180514;19;4980;194
2021-10-31;6697;41000;181434;16;5565;175
2021-10-30;5879;41369;181565;16;4879;184
2021-10-29;5710;41973;182471;15;4687;180
2021-10-28;6073;42658;183658;19;5050;200
2021-10-27;5901;43020;184414;19;4833;194
2021-10-26;6215;43768;185827;18;5051;201
2021-10-25;6627;44328;187518;16;5472;211
2021-10-24;7075;44713;187749;15;5828;204
2021-10-23;6555;45110;187297;18;5241;193
2021-10-22;6461;45533;187611;15;5226;193
2021-10-21;6489;45528;187913;15;5316;200
2021-10-20;6672;45809;188425;18;5431;193
2021-10-19;6720;45977;188958;15;5459;186
2021-10-18;7089;46340;190188;17;5783;192
2021-10-17;7518;46562;190436;16;6233;180
2021-10-16;6975;46870;189816;15;5645;174
2021-10-15;6436;46941;189817;15;5270;169
2021-10-14;6784;47505;189687;15;5548;182
2021-10-13;6887;47622;190288;15;5616;161
2021-10-12;7061;47664;191239;19;5840;165
2021-10-11;7251;47843;192261;21;5944;178
2021-10-10;7812;48067;192417;18;6511;188
2021-10-09;6933;48270;191397;16;5657;170
2021-10-08;7024;48477;191381;17;5684;180
2021-10-07;6962;48394;191468;15;5673;169
2021-10-06;6939;48468;191523;16;5634;164
2021-10-05;7316;48622;191836;18;5960;171
2021-10-04;7496;48447;192549;18;6138;167
2021-10-03;8088;48546;192133;18;6711;162
2021-10-02;7204;48576;190628;17;5910;167
2021-10-01;6916;48257;190308;18;5647;169
2021-09-30;7037;47940;190415;14;5796;178
2021-09-29;7081;47627;190291;16;5755;179
2021-09-28;7052;47306;190689;14;5750;176
2021-09-27;7520;47318;191459;12;6209;177
2021-09-26;8130;47008;191393;11;6806;163
2021-09-25;6866;46873;190426;10;5673;168
2021-09-24;6560;47328;190782;12;5334;185
2021-09-23;6717;47634;191419;14;5523;185
2021-09-22;6715;47784;192026;10;5556;202
2021-09-21;7040;47369;193028;10;5774;200
2021-09-20;7231;47796;193885;9;5973;198
2021-09-19;8082;48477;193774;9;6730;186
2021-09-18;7383;48709;192796;10;6110;186
2021-09-17;6931;48787;192666;11;5681;191
2021-09-16;6842;48553;193077;16;5655;179
2021-09-15;6243;48611;193669;14;5076;167
2021-09-14;7443;49340;195355;13;6128;171
2021-09-13;7913;48829;196185;15;6533;184
2021-09-12;8371;48140;195910;16;6894;189
2021-09-11;7495;47787;195008;16;6146;190
2021-09-10;6692;47287;195254;14;5465;185
2021-09-09;6868;47011;196005;15;5639;189
2021-09-08;6965;46887;196675;13;5739;187
2021-09-07;6905;46901;197390;12;5708;178
2021-09-06;7146;46879;198246;11;5939;192
2021-09-05;7969;47120;198136;12;6630;179
2021-09-04;7014;47019;197376;11;5730;185
2021-09-03;6377;47477;197985;11;5181;184
2021-09-02;6742;48156;199035;8;5528;180
2021-09-01;7034;48667;199626;11;5738;192
2021-08-31;6896;48809;200119;12;5609;181
2021-08-30;7391;49281;201109;11;6029;191
2021-08-29;7944;49775;201414;11;6515;194
2021-08-28;7486;49892;201021;11;6090;209
2021-08-27;7099;49584;200813;11;5811;197
2021-08-26;7247;49472;200852;11;6009;192
2021-08-25;7233;49490;201000;12;5932;186
2021-08-24;7321;49649;201562;13;6080;197
2021-08-23;7840;49857;203220;12;6457;205
2021-08-22;8047;50217;202913;13;6579;192
2021-08-21;7156;50531;201855;10;5863;190
2021-08-20;6990;50960;201768;11;5755;193
2021-08-19;7254;51222;202055;12;5919;201
2021-08-18;7426;51708;202062;13;6003;186
2021-08-17;7600;51924;202205;12;6183;197
2021-08-16;8198;51979;202148;10;6767;186
2021-08-15;8353;51633;200900;10;6928;184
2021-08-14;7657;51237;199577;13;6311;186
2021-08-13;7267;50693;198908;10;6004;182
2021-08-12;7768;50562;198695;9;6354;181
2021-08-11;7564;50479;198572;9;6181;169
2021-08-10;7633;50503;198822;12;6242;176
2021-08-09;7841;50335;198905;11;6456;192
2021-08-08;7944;50123;198161;10;6551;188
2021-08-07;7146;50167;197528;11;5853;208
2021-08-06;7187;50673;197805;14;5814;197
2021-08-05;7648;50912;198456;15;6277;190
2021-08-04;7574;50503;198821;18;6146;201
2021-08-03;7498;50169;199465;16;6101;189
2021-08-02;7619;50239;200346;15;6230;194
2021-08-01;8011;50554;200181;13;6427;184
2021-07-31;7879;51830;199835;12;6313;200
2021-07-30;7597;51611;198875;10;6331;194
2021-07-29;7223;50873;197911;11;5880;201
2021-07-28;7182;50831;198057;13;5767;203
2021-07-27;7541;51036;198445;17;6123;177
2021-07-26;7930;50835;198068;15;6449;195
2021-07-25;9193;50404;196764;15;7671;178
2021-07-24;7479;48796;194664;16;6209;191
2021-07-23;6866;48121;194166;16;5534;190
2021-07-22;7168;48191;194323;13;5855;192
2021-07-21;7404;48003;194297;11;6034;184
2021-07-20;7282;47723;194786;10;5922;180
2021-07-19;7451;48034;195071;11;6102;190
2021-07-18;7534;48343;194467;11;6171;176
2021-07-17;6804;48546;194197;14;5516;187
2021-07-16;6943;48724;194979;14;5589;190
2021-07-15;6916;49032;195841;14;5606;187
2021-07-14;7115;49573;197141;16;5735;192
2021-07-13;7629;50339;198567;15;6159;202
2021-07-12;7778;50829;199325;14;6367;200
2021-07-11;7750;51268;199126;13;6303;207
2021-07-10;7052;52041;199161;12;5706;221
2021-07-09;7309;52481;200358;13;5952;231
2021-07-08;7451;52594;201344;14;6000;235
2021-07-07;7911;51859;202565;11;6416;238
2021-07-06;8151;50690;203561;10;6628;253
2021-07-05;8233;49988;204411;12;6711;255
2021-07-04;8556;49292;204316;12;6947;258
2021-07-03;7532;47956;203957;12;6039;249
2021-07-02;7483;46868;204829;11;6031;249
2021-07-01;6699;46237;205759;12;5333;246
2021-06-30;6668;46571;207402;14;5322;273
2021-06-29;7361;46979;209400;13;5891;257
2021-06-28;7506;46836;210957;15;6089;282
2021-06-27;7118;47221;211270;13;5631;309
2021-06-26;6380;47748;212118;12;4981;295
2021-06-25;6854;48230;213811;11;5366;278
2021-06-24;7051;48756;215399;9;5587;300
2021-06-23;7139;49410;217206;11;5628;316
2021-06-22;7207;50104;219532;10;5662;305
2021-06-21;7939;51348;221755;15;6239;321
2021-06-20;7689;52263;222441;17;6077;343
2021-06-19;6866;53055;223178;17;5359;343
2021-06-18;7372;53811;225257;14;5805;341
2021-06-17;7768;54287;226872;13;6158;350
2021-06-16;7921;54972;228661;15;6205;328
2021-06-15;8519;55652;230455;17;6684;352
2021-06-14;8896;56038;231586;18;6989;348
2021-06-13;8543;56294;231537;17;6750;370
2021-06-12;7655;56985;231791;17;5982;374
2021-06-11;7936;57585;233338;20;6167;381
2021-06-10;8532;57892;234240;20;6733;366
2021-06-09;8622;58046;234360;21;6711;325
2021-06-08;8918;58226;234738;20;7038;346
2021-06-07;9139;58026;233788;16;7242;364
2021-06-06;9337;58093;233262;16;7354;371
2021-06-05;8352;58077;232539;16;6467;362
2021-06-04;8258;57908;233169;18;6440;365
2021-06-03;8736;57855;233784;19;6766;352
2021-06-02;8796;57622;233985;17;6874;354
2021-06-01;8789;57705;233790;19;6793;357
2021-05-31;9225;58228;232268;16;7219;364
2021-05-30;9332;58949;229543;16;7388;374
2021-05-29;8176;59562;227205;19;6349;344
2021-05-28;8212;60208;226161;15;6383;350
2021-05-27;8442;60728;225671;19;6618;355
2021-05-26;8916;61640;225100;17;6934;338
2021-05-25;9365;62214;224475;17;7458;337
2021-05-24;9973;62852;223796;11;8008;319
2021-05-23;9998;62871;221736;13;7981;324
2021-05-22;8828;62764;219752;16;6978;312
2021-05-21;8748;62750;218858;15;6928;293
2021-05-20;9407;62913;218096;18;7563;314
2021-05-19;9470;62945;217078;14;7509;303
2021-05-18;9971;62470;216373;12;7969;297
2021-05-17;10038;61240;215442;14;8126;291
2021-05-16;9946;60277;213336;13;8084;276
2021-05-15;8847;58285;211374;13;7102;266
2021-05-14;8886;57990;210506;18;7228;251
2021-05-13;9399;57633;209489;17;7714;259
2021-05-12;8859;57267;208092;17;7282;260
2021-05-11;8609;57313;207379;18;7016;259
2021-05-10;8990;57527;207036;14;7292;249
2021-05-09;7818;57023;205314;16;6307;242
2021-05-08;8534;56018;204828;16;6931;255
2021-05-07;8593;53455;203773;15;6940;226
2021-05-06;8992;51497;203095;15;7356;220
2021-05-05;8939;49310;201589;16;7290;217
2021-05-04;8769;47868;200376;13;7165;213
2021-05-03;8443;46648;199568;10;6908;209
2021-05-02;6849;46105;198111;12;5534;225
2021-05-01;5887;47555;197792;14;4751;228
2021-04-30;6408;49099;198211;16;5266;215
2021-04-29;6653;50064;198471;14;5470;226
2021-04-28;7366;50891;198536;15;6056;230
2021-04-27;7502;51121;198051;14;6151;227
2021-04-26;7811;51649;197310;14;6448;224
2021-04-25;8306;52183;195652;14;6984;217
2021-04-24;7492;52362;193402;14;6189;213
2021-04-23;7434;52341;191988;14;6158;193
2021-04-22;7524;52465;190609;19;6246;201
2021-04-21;7604;52589;189371;17;6216;185
2021-04-20;8065;52635;188288;15;6720;185
2021-04-19;8424;52341;186696;16;7037;194
2021-04-18;8544;51949;184208;14;7248;203
2021-04-17;7507;51464;181485;14;6256;193
2021-04-16;7592;50826;179875;14;6282;195
2021-04-15;7672;50338;178539;13;6446;197
2021-04-14;7587;49866;177297;14;6338;183
2021-04-13;7723;49862;175787;13;6514;194
2021-04-12;7984;49293;174181;14;6811;200
2021-04-11;8043;48692;171769;21;6852;198
2021-04-10;6820;48279;169157;22;5790;189
2021-04-09;7036;48085;168012;17;5975;186
2021-04-08;7128;47444;166757;20;5968;197
2021-04-07;7590;46691;165726;19;6415;200
2021-04-06;7152;45837;163680;20;6058;217
2021-04-05;7339;45403;162252;20;6241;216
2021-04-04;7627;44910;160165;20;6497;204
2021-04-03;6677;43840;157585;21;5648;203
2021-04-02;6390;43039;156127;24;5379;199
2021-04-01;6321;42385;155075;24;5315;198
2021-03-31;6692;41925;154345;25;5663;201
2021-03-30;6714;41112;152904;24;5715;208
2021-03-29;6797;40460;151733;23;5811;202
2021-03-28;6464;39873;149901;23;5519;189
2021-03-27;5895;39627;148168;22;5031;194
2021-03-26;5713;39242;147194;20;4797;201
2021-03-25;5836;39044;146411;19;4892;192
2021-03-24;5868;38898;145249;17;4890;181
2021-03-23;6021;39026;144321;22;5161;193
2021-03-22;6183;39261;143370;22;5282;204
2021-03-21;6160;38856;141558;23;5306;206
2021-03-20;5514;38497;139743;23;4712;200
2021-03-19;5465;38276;138953;23;4638;197
2021-03-18;5673;37947;138243;25;4862;198
2021-03-17;5995;37850;137363;27;5096;184
2021-03-16;6281;37575;136093;25;5365;186
2021-03-15;5779;37194;134476;24;4933;191
2021-03-14;5771;36659;133174;20;4952;191
2021-03-13;5310;36411;131573;19;4486;195
2021-03-12;5151;36111;130617;23;4352;186
2021-03-11;5611;35698;129957;24;4771;178
2021-03-10;5691;35170;128996;25;4884;181
2021-03-09;5890;34695;128093;27;5038;183
2021-03-08;5206;34289;126886;28;4459;187
2021-03-07;5479;34119;125934;26;4734;187
2021-03-06;5018;34054;124558;27;4272;193
2021-03-05;4735;33791;123875;26;4015;186
2021-03-04;5032;33615;123331;24;4250;187
2021-03-03;5235;33411;122472;22;4442;186
2021-03-02;5425;32982;121342;21;4694;188
2021-03-01;5081;31987;120025;20;4364;184
2021-02-28;5371;31634;118672;18;4675;201
2021-02-27;4715;31218;116031;16;4075;209
2021-02-26;4497;30660;113884;18;3855;189
2021-02-25;4780;30334;112091;21;4127;185
2021-02-24;4767;30194;110014;20;4111;182
2021-02-23;4412;30126;107895;19;3853;183
2021-02-22;4693;30411;106127;20;4029;182
2021-02-21;4981;30305;103997;18;4348;183
2021-02-20;4150;29746;101481;15;3629;176
2021-02-19;4163;29839;99754;17;3600;157
2021-02-18;4660;29731;98124;17;4093;153
2021-02-17;4672;29287;95917;22;4067;152
2021-02-16;4721;29000;93674;22;4103;161
2021-02-15;4584;28835;91597;19;3972;146
2021-02-14;4416;28988;90107;18;3928;142
2021-02-13;4235;29038;88586;21;3757;144
2021-02-12;4061;28900;87049;21;3543;145
2021-02-11;4268;28835;85527;19;3680;142
2021-02-10;4398;28817;84044;18;3890;153
2021-02-09;4510;28526;82424;23;3981;160
2021-02-08;4678;28061;81135;23;4125;156
2021-02-07;4482;27340;79153;26;4042;160
2021-02-06;4090;26791;76956;22;3650;156
2021-02-05;4027;26201;74881;16;3530;155
2021-02-04;4229;24704;74317;18;3703;153
2021-02-03;4098;22871;74177;13;3643;169
2021-02-02;4003;21282;74007;13;3558;179
2021-02-01;3909;19782;73878;12;3459;176
2021-01-31;3909;18290;73610;15;3490;162
2021-01-30;3483;16830;72817;17;3098;157
2021-01-29;2438;15578;71612;16;2061;151
2021-01-28;2261;15293;72169;17;1928;140
2021-01-27;2442;15286;73321;17;2085;165
2021-01-26;2453;15164;74609;18;2077;163
2021-01-25;2363;14971;76021;20;2027;171
2021-01-24;2395;14786;77264;21;2054;177
2021-01-23;2218;14773;78452;20;1912;187
2021-01-22;2136;15362;80197;19;1799;397
2021-01-21;2304;15998;82149;21;1933;498
2021-01-20;2322;16331;84080;20;1963;585
2021-01-19;2236;16422;86159;23;1885;644
2021-01-18;2179;16807;88580;22;1797;689
2021-01-17;2393;17292;90476;24;2000;740
2021-01-16;2881;17984;92299;25;2185;761
2021-01-15;2947;17888;94236;29;2242;779
2021-01-14;2831;17454;96309;30;2127;755
2021-01-13;2672;16857;98541;27;1957;794
