﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-22;38;352;1209;0;30;5
2022-05-21;50;367;1241;0;37;4
2022-05-20;47;366;1259;0;32;4
2022-05-19;61;383;1275;0;47;3
2022-05-18;80;373;1281;0;58;5
2022-05-17;72;356;1292;0;51;5
2022-05-16;59;331;1283;0;45;4
2022-05-15;53;303;1378;0;47;5
2022-05-14;45;279;1400;0;37;4
2022-05-13;69;265;1422;0;48;4
2022-05-12;55;254;1430;0;43;3
2022-05-11;59;241;1424;0;35;4
2022-05-10;38;246;1416;0;26;3
2022-05-09;30;249;1438;0;19;4
2022-05-08;34;253;1454;0;27;5
2022-05-07;28;259;1475;0;22;6
2022-05-06;47;261;1497;0;41;6
2022-05-05;40;273;1509;0;29;7
2022-05-04;58;272;1520;0;48;5
2022-05-03;41;272;1515;0;32;5
2022-05-02;33;292;1523;0;29;5
2022-05-01;38;314;1520;0;32;6
2022-04-30;31;328;1537;0;25;6
2022-04-29;59;346;1546;0;44;6
2022-04-28;37;363;1563;0;25;5
2022-04-27;58;396;1623;0;43;7
2022-04-26;67;401;1648;0;56;5
2022-04-25;62;396;1635;0;41;8
2022-04-24;56;422;1634;0;45;7
2022-04-23;50;415;1629;0;44;6
2022-04-22;79;511;1636;0;64;4
2022-04-21;66;513;1618;0;57;4
2022-04-20;57;521;1594;0;46;4
2022-04-19;63;529;1583;0;48;2
2022-04-18;85;518;1562;0;65;6
2022-04-17;51;479;1542;0;41;6
2022-04-16;151;488;1544;0;141;5
2022-04-15;81;379;1462;0;73;6
2022-04-14;82;356;1436;0;56;6
2022-04-13;71;342;1428;0;55;4
2022-04-12;53;336;1430;0;38;2
2022-04-11;35;340;1431;0;25;7
2022-04-10;62;361;1452;0;50;4
2022-04-09;45;348;1450;0;39;2
2022-04-08;65;335;1472;0;53;3
2022-04-07;51;330;1473;0;42;3
2022-04-06;60;322;1466;0;52;3
2022-04-05;47;334;1448;0;43;1
2022-04-04;56;380;1443;0;43;4
2022-04-03;48;404;1429;0;38;2
2022-04-02;34;410;1433;0;25;2
2022-04-01;59;424;1451;0;47;4
2022-03-31;48;416;1454;1;36;5
2022-03-30;71;431;1461;1;61;4
2022-03-29;101;416;1436;1;86;3
2022-03-28;85;363;1376;1;74;5
2022-03-27;52;322;1335;1;43;1
2022-03-26;50;305;1322;0;37;1
2022-03-25;53;312;1315;0;42;5
2022-03-24;63;309;1307;0;48;7
2022-03-23;58;320;1303;0;40;7
2022-03-22;48;323;1324;0;36;6
2022-03-21;43;337;1338;0;36;7
2022-03-20;30;363;1348;0;25;3
2022-03-19;51;380;1380;0;44;2
2022-03-18;51;385;1401;0;39;4
2022-03-17;69;396;1429;0;56;5
2022-03-16;59;400;1436;0;42;7
2022-03-15;62;412;1429;0;52;7
2022-03-14;79;393;1426;0;60;9
2022-03-13;51;361;1410;0;45;5
2022-03-12;53;354;1432;0;41;5
2022-03-11;66;342;1464;0;45;6
2022-03-10;74;336;1476;0;60;5
2022-03-09;74;324;1467;0;62;8
2022-03-08;40;310;1458;0;29;5
2022-03-07;45;322;1471;0;31;6
2022-03-06;46;326;1494;0;37;5
2022-03-05;46;316;1510;0;28;4
2022-03-04;58;323;1535;0;42;4
2022-03-03;63;311;1542;0;46;6
2022-03-02;63;294;1557;0;52;8
2022-03-01;54;277;1562;0;36;4
2022-02-28;50;285;1568;0;32;5
2022-02-27;39;316;1585;0;29;3
2022-02-26;46;341;1613;0;33;4
2022-02-25;42;350;1641;0;30;5
2022-02-24;46;377;1672;0;30;5
2022-02-23;49;412;1700;0;34;6
2022-02-22;63;444;1722;0;45;4
2022-02-21;80;461;1723;1;63;5
2022-02-20;66;428;1709;1;51;3
2022-02-19;57;424;1720;0;45;4
2022-02-18;65;423;1730;0;51;5
2022-02-17;80;441;1746;0;59;4
2022-02-16;88;453;1736;0;69;3
2022-02-15;79;440;1719;0;69;4
2022-02-14;49;422;1699;0;38;3
2022-02-13;56;443;1714;0;48;4
2022-02-12;51;435;1730;0;43;4
2022-02-11;80;450;1743;0;65;6
2022-02-10;86;440;1735;0;75;3
2022-02-09;77;423;1708;0;54;3
2022-02-08;64;415;1704;0;54;3
2022-02-07;73;423;1701;0;57;4
2022-02-06;54;423;1685;0;48;2
2022-02-05;70;419;1682;0;51;2
2022-02-04;75;415;1672;0;59;2
2022-02-03;66;413;1649;0;50;1
2022-02-02;64;424;1642;0;49;1
2022-02-01;80;433;1631;0;60;0
2022-01-31;77;434;1601;0;63;0
2022-01-30;51;428;1564;0;43;0
2022-01-29;60;434;1551;0;51;0
2022-01-28;69;430;1536;0;55;0
2022-01-27;75;434;1539;0;64;0
2022-01-26;74;423;1528;0;60;0
2022-01-25;73;427;1521;0;57;0
2022-01-24;73;422;1506;0;59;1
2022-01-23;53;415;1496;0;50;1
2022-01-22;54;414;1491;0;48;1
2022-01-21;73;421;1496;0;62;1
2022-01-20;67;423;1508;0;55;1
2022-01-19;78;423;1518;0;67;1
2022-01-18;61;415;1511;0;51;0
2022-01-17;62;412;1516;0;53;2
2022-01-16;56;409;1519;0;48;3
2022-01-15;64;414;1510;0;56;3
2022-01-14;73;395;1503;0;64;3
2022-01-13;66;376;1509;0;55;4
2022-01-12;65;364;1535;0;57;5
2022-01-11;54;340;1539;0;43;5
2022-01-10;59;338;1563;1;47;6
2022-01-09;61;328;1566;1;52;6
2022-01-08;44;301;1587;1;40;3
2022-01-07;51;287;1607;0;41;3
2022-01-06;54;277;1624;0;43;3
2022-01-05;45;268;1644;0;36;1
2022-01-04;51;293;1666;0;42;5
2022-01-03;48;303;1688;0;38;5
2022-01-02;33;318;1692;0;29;6
2022-01-01;32;332;1710;0;28;7
2021-12-31;35;352;1753;0;27;7
2021-12-30;42;367;1779;0;33;8
2021-12-29;71;387;1811;0;52;6
2021-12-28;67;409;1809;0;50;8
2021-12-27;66;425;1812;0;54;10
2021-12-26;48;435;1804;0;41;9
2021-12-25;58;448;1822;0;49;9
2021-12-24;52;455;1831;0;40;9
2021-12-23;67;454;1843;0;53;9
2021-12-22;88;447;1854;0;65;11
2021-12-21;86;454;1854;0;64;10
2021-12-20;76;470;1841;0;56;12
2021-12-19;70;476;1823;0;58;9
2021-12-18;69;487;1821;0;57;8
2021-12-17;59;481;1819;0;41;8
2021-12-16;63;513;1851;0;50;8
2021-12-15;90;523;1864;1;69;7
2021-12-14;98;510;1860;0;78;9
2021-12-13;85;492;1827;0;61;9
2021-12-12;82;486;1812;0;69;6
2021-12-11;63;480;1841;0;55;7
2021-12-10;88;471;1858;0;77;8
2021-12-09;74;446;1819;0;59;8
2021-12-08;71;462;1806;1;57;8
2021-12-07;77;459;1818;1;63;11
2021-12-06;78;463;1811;1;59;10
2021-12-05;78;451;1811;1;66;9
2021-12-04;58;444;1804;1;44;10
2021-12-03;67;443;1804;1;55;10
2021-12-02;93;448;1797;1;72;10
2021-12-01;66;431;1790;1;50;9
2021-11-30;81;436;1810;0;62;11
2021-11-29;63;439;1805;1;53;13
2021-11-28;65;452;1818;1;54;13
2021-11-27;57;447;1822;0;43;13
2021-11-26;80;444;1832;0;55;15
2021-11-25;74;441;1820;0;51;14
2021-11-24;76;442;1817;0;56;10
2021-11-23;81;459;1816;0;64;10
2021-11-22;82;459;1794;1;63;13
2021-11-21;64;461;1784;1;50;13
2021-11-20;51;456;1789;1;34;14
2021-11-19;76;468;1812;1;57;15
2021-11-18;80;509;1821;1;58;12
2021-11-17;90;518;1834;1;62;13
2021-11-16;84;492;1827;1;60;10
2021-11-15;84;474;1811;1;64;11
2021-11-14;61;480;1812;0;45;12
2021-11-13;65;487;1830;0;47;12
2021-11-12;123;496;1846;0;86;11
2021-11-11;98;456;1835;0;67;8
2021-11-10;59;430;1839;0;43;8
2021-11-09;68;433;1851;0;49;7
2021-11-08;91;457;1862;0;69;8
2021-11-07;65;460;1852;0;54;9
2021-11-06;70;470;1856;0;58;9
2021-11-05;76;480;1870;0;59;12
2021-11-04;60;480;1889;0;46;8
2021-11-03;65;490;1904;0;46;10
2021-11-02;92;488;1933;0;69;8
2021-11-01;90;471;1915;0;69;11
2021-10-31;78;460;1902;0;63;11
2021-10-30;81;437;1902;0;64;10
2021-10-29;79;427;1894;0;61;9
2021-10-28;70;419;1893;0;53;6
2021-10-27;55;424;1917;0;39;7
2021-10-26;74;448;1949;0;59;7
2021-10-25;73;466;1947;0;58;9
2021-10-24;55;465;1939;0;44;5
2021-10-23;64;470;1976;1;52;6
2021-10-22;74;488;1968;0;55;6
2021-10-21;81;499;1978;0;62;5
2021-10-20;86;503;1985;0;64;4
2021-10-19;99;513;1985;0;75;7
2021-10-18;80;504;1947;0;53;9
2021-10-17;71;502;1942;0;52;6
2021-10-16;86;508;1944;0;68;5
2021-10-15;76;499;1923;0;62;3
2021-10-14;78;491;1913;0;60;3
2021-10-13;97;507;1893;0;79;2
2021-10-12;94;506;1883;0;77;2
2021-10-11;65;491;1854;0;57;4
2021-10-10;71;506;1842;0;59;4
2021-10-09;68;498;1827;0;59;4
2021-10-08;67;497;1807;0;55;6
2021-10-07;89;507;1792;0;69;7
2021-10-06;94;490;1760;0;78;5
2021-10-05;81;471;1731;0;62;4
2021-10-04;85;485;1707;0;73;8
2021-10-03;63;485;1686;0;52;4
2021-10-02;66;489;1680;0;54;4
2021-10-01;78;483;1672;0;62;7
2021-09-30;65;507;1648;0;55;7
2021-09-29;72;499;1632;0;60;6
2021-09-28;92;508;1611;0;74;5
2021-09-27;94;504;1583;0;76;5
2021-09-26;70;490;1543;0;58;6
2021-09-25;63;471;1554;0;51;5
2021-09-24;101;465;1556;0;80;7
2021-09-23;62;439;1535;0;46;9
2021-09-22;84;442;1532;0;67;8
2021-09-21;85;424;1527;0;69;6
2021-09-20;85;394;1502;0;64;6
2021-09-19;48;396;1484;0;36;6
2021-09-18;57;408;1499;0;48;6
2021-09-17;66;404;1495;0;55;7
2021-09-16;61;394;1500;0;47;9
2021-09-15;65;381;1500;0;53;8
2021-09-14;58;367;1518;0;42;7
2021-09-13;88;359;1535;0;63;7
2021-09-12;60;341;1517;0;47;5
2021-09-11;57;335;1512;0;42;3
2021-09-10;59;345;1543;0;44;8
2021-09-09;54;348;1563;0;40;10
2021-09-08;47;357;1573;0;38;9
2021-09-07;54;358;1591;0;35;8
2021-09-06;63;361;1604;0;46;9
2021-09-05;48;349;1599;0;38;9
2021-09-04;62;354;1617;0;50;7
2021-09-03;62;344;1633;0;43;7
2021-09-02;60;366;1646;0;52;8
2021-09-01;48;369;1659;0;33;8
2021-08-31;55;396;1680;0;42;6
2021-08-30;56;402;1677;0;40;9
2021-08-29;55;420;1682;0;46;7
2021-08-28;49;415;1677;0;35;5
2021-08-27;86;425;1692;0;66;6
2021-08-26;65;409;1685;0;52;7
2021-08-25;75;401;1689;0;61;11
2021-08-24;64;402;1686;0;42;8
2021-08-23;78;408;1684;0;57;8
2021-08-22;56;419;1672;0;40;6
2021-08-21;55;439;1693;0;41;5
2021-08-20;68;445;1704;0;52;7
2021-08-19;59;434;1711;0;45;6
2021-08-18;77;467;1714;1;57;8
2021-08-17;69;471;1705;0;44;7
2021-08-16;93;474;1694;0;65;9
2021-08-15;80;468;1661;0;55;9
2021-08-14;69;456;1660;0;46;9
2021-08-13;68;450;1659;0;44;10
2021-08-12;103;461;1682;0;79;8
2021-08-11;80;446;1672;0;65;9
2021-08-10;68;439;1657;0;46;10
2021-08-09;82;453;1646;0;61;8
2021-08-08;60;452;1620;0;48;7
2021-08-07;50;445;1619;0;38;8
2021-08-06;75;454;1635;0;59;9
2021-08-05;92;442;1633;0;66;6
2021-08-04;84;425;1625;0;63;8
2021-08-03;86;420;1623;0;66;6
2021-08-02;81;410;1607;0;61;8
2021-08-01;49;408;1585;0;37;6
2021-07-31;54;408;1592;0;42;6
2021-07-30;60;410;1605;0;46;7
2021-07-29;67;427;1615;0;47;9
2021-07-28;80;434;1639;1;58;8
2021-07-27;80;432;1660;1;54;8
2021-07-26;80;426;1653;1;60;11
2021-07-25;56;417;1624;1;38;10
2021-07-24;56;408;1622;1;41;9
2021-07-23;80;401;1632;1;59;9
2021-07-22;78;396;1612;1;52;10
2021-07-21;75;382;1609;1;54;8
2021-07-20;72;397;1601;1;46;8
2021-07-19;74;420;1604;1;52;8
2021-07-18;42;416;1598;0;27;6
2021-07-17;49;426;1625;0;33;8
2021-07-16;84;428;1650;0;62;7
2021-07-15;66;411;1648;0;52;5
2021-07-14;83;412;1657;0;64;7
2021-07-13;88;407;1642;0;65;7
2021-07-12;75;405;1620;0;50;6
2021-07-11;52;415;1619;0;41;5
2021-07-10;47;427;1638;0;34;7
2021-07-09;62;431;1668;0;53;6
2021-07-08;69;422;1685;0;50;4
2021-07-07;76;424;1700;0;56;6
2021-07-06;81;427;1699;0;62;8
2021-07-05;81;439;1681;0;61;6
2021-07-04;68;454;1663;0;55;3
2021-07-03;55;447;1651;0;36;7
2021-07-02;57;437;1675;0;47;4
2021-07-01;70;425;1693;0;53;4
2021-06-30;74;422;1693;0;58;8
2021-06-29;88;405;1707;0;69;9
2021-06-28;96;385;1684;0;80;11
2021-06-27;59;349;1666;0;47;10
2021-06-26;40;355;1694;0;34;8
2021-06-25;50;369;1723;0;33;9
2021-06-24;63;395;1743;0;47;8
2021-06-23;60;412;1754;0;41;8
2021-06-22;65;433;1762;0;47;11
2021-06-21;60;445;1756;0;50;12
2021-06-20;60;443;1743;0;45;9
2021-06-19;60;444;1762;0;46;8
2021-06-18;78;444;1794;0;58;8
2021-06-17;81;443;1803;0;59;6
2021-06-16;82;447;1796;0;61;7
2021-06-15;82;454;1806;0;61;10
2021-06-14;62;453;1794;0;48;12
2021-06-13;55;458;1803;0;42;9
2021-06-12;59;457;1810;0;43;8
2021-06-11;71;453;1833;0;57;8
2021-06-10;77;439;1824;0;63;6
2021-06-09;90;442;1816;0;71;7
2021-06-08;84;440;1788;0;67;9
2021-06-07;74;435;1766;0;52;13
2021-06-06;59;456;1765;0;49;9
2021-06-05;55;451;1776;0;37;9
2021-06-04;65;479;1815;0;49;10
2021-06-03;85;504;1829;0;64;8
2021-06-02;86;503;1831;0;67;9
2021-06-01;74;487;1825;0;49;9
2021-05-31;99;494;1814;0;68;7
2021-05-30;59;470;1788;0;48;4
2021-05-29;78;461;1803;0;64;5
2021-05-28;92;439;1801;0;75;7
2021-05-27;85;423;1782;0;65;7
2021-05-26;67;438;1794;0;48;8
2021-05-25;77;459;1810;0;54;10
2021-05-24;73;462;1803;0;50;11
2021-05-23;51;478;1807;0;41;9
2021-05-22;56;486;1815;0;41;10
2021-05-21;74;502;1850;0;55;8
2021-05-20;106;492;1883;0;79;10
2021-05-19;92;477;1887;0;71;9
2021-05-18;78;451;1889;0;53;9
2021-05-17;95;450;1889;0;72;14
2021-05-16;59;417;1870;0;46;11
2021-05-15;69;415;1904;0;51;11
2021-05-14;69;413;1907;0;49;11
2021-05-13;85;425;1939;0;67;13
2021-05-12;67;432;1944;0;47;14
2021-05-11;72;451;1951;0;47;14
2021-05-10;60;469;1948;0;41;18
2021-05-09;60;486;1955;0;46;15
2021-05-08;61;476;1969;0;45;11
2021-05-07;74;472;1992;0;51;11
2021-05-06;102;487;2007;0;80;10
2021-05-05;85;474;1990;0;54;10
2021-05-04;98;475;2002;0;70;12
2021-05-03;81;484;2000;0;60;13
2021-05-02;48;490;1991;0;37;18
2021-05-01;59;499;2032;0;43;16
2021-04-30;90;509;2056;0;61;18
2021-04-29;92;496;2065;0;68;16
2021-04-28;81;501;2076;0;49;8
2021-04-27;106;540;2082;0;81;13
2021-04-26;88;544;2063;0;58;10
2021-04-25;62;558;2045;0;47;11
2021-04-24;77;565;2067;0;58;13
2021-04-23;70;558;2083;0;44;11
2021-04-22;93;600;2131;0;73;14
2021-04-21;113;580;2142;0;86;10
2021-04-20;112;575;2142;0;92;11
2021-04-19;100;557;2121;0;72;6
2021-04-18;69;537;2098;0;48;9
2021-04-17;71;534;2118;0;49;11
2021-04-16;111;531;2140;0;79;8
2021-04-15;81;509;2152;0;54;10
2021-04-14;114;523;2174;0;72;11
2021-04-13;106;505;2183;0;81;10
2021-04-12;74;488;2156;0;50;6
2021-04-11;61;506;2150;0;42;7
2021-04-10;70;541;2174;1;52;8
2021-04-09;83;540;2234;1;59;10
2021-04-08;93;557;2252;0;61;11
2021-04-07;94;560;2244;0;70;12
2021-04-06;93;562;2210;0;67;12
2021-04-05;91;571;2193;0;70;9
2021-04-04;95;555;2179;0;73;9
2021-04-03;73;545;2152;0;49;9
2021-04-02;103;531;2170;0;70;10
2021-04-01;93;531;2166;0;71;9
2021-03-31;94;534;2161;0;77;9
2021-03-30;105;557;2169;0;85;11
2021-03-29;80;562;2139;0;57;7
2021-03-28;79;591;2135;0;62;14
2021-03-27;56;602;2150;0;43;14
2021-03-26;90;607;2185;1;69;12
2021-03-25;97;608;2195;1;67;17
2021-03-24;124;613;2186;0;91;16
2021-03-23;116;610;2157;0;81;13
2021-03-22;116;600;2120;0;87;8
2021-03-21;91;596;2101;0;70;13
2021-03-20;68;576;2099;0;51;14
2021-03-19;91;574;2102;0;70;13
2021-03-18;97;574;2100;0;73;14
2021-03-17;116;613;2099;0;88;13
2021-03-16;110;606;2076;0;82;10
2021-03-15;112;580;2065;0;79;9
2021-03-14;68;534;2062;0;55;10
2021-03-13;64;527;2081;0;45;11
2021-03-12;96;537;2107;0;62;11
2021-03-11;152;519;2141;0;113;7
2021-03-10;108;469;2101;0;76;8
2021-03-09;85;460;2086;0;63;7
2021-03-08;48;465;2073;0;36;7
2021-03-07;62;524;2104;0;47;7
2021-03-06;71;531;2115;0;57;8
2021-03-05;65;527;2121;0;47;8
2021-03-04;92;559;2142;0;78;7
2021-03-03;95;562;2125;0;72;8
2021-03-02;88;571;2114;0;60;11
2021-03-01;115;567;2088;1;85;9
2021-02-28;67;534;2042;1;52;6
2021-02-27;74;526;2057;1;54;5
2021-02-26;108;542;2075;1;84;8
2021-02-25;95;528;2060;0;71;8
2021-02-24;98;509;2041;0;82;11
2021-02-23;73;494;2024;0;55;10
2021-02-22;75;516;2013;0;54;10
2021-02-21;62;526;1999;0;48;7
2021-02-20;84;544;2011;0;56;7
2021-02-19;99;560;1998;1;66;8
2021-02-18;80;567;2007;1;52;8
2021-02-17;96;594;2005;1;68;10
2021-02-16;107;623;2007;1;77;10
2021-02-15;93;617;1978;1;72;10
2021-02-14;85;604;1959;1;75;11
2021-02-13;93;583;1942;0;73;10
2021-02-12;96;573;1915;1;76;8
2021-02-11;106;553;1887;0;73;8
2021-02-10;124;536;1868;0;87;8
2021-02-09;94;510;1849;0;74;13
2021-02-08;85;505;1834;0;55;11
2021-02-07;74;513;1848;0;56;11
2021-02-06;84;492;1833;0;64;7
2021-02-05;82;467;1795;0;62;8
2021-02-04;87;472;1786;0;63;11
2021-02-03;87;481;1762;0;67;11
2021-02-02;86;483;1729;0;53;14
2021-02-01;88;479;1723;0;66;9
2021-01-31;50;482;1691;0;32;6
2021-01-30;55;489;1682;0;40;6
2021-01-29;95;490;1652;0;67;5
2021-01-28;92;479;1621;0;73;8
2021-01-27;93;453;1577;0;63;7
2021-01-26;81;468;1560;0;55;8
2021-01-25;98;463;1558;0;72;7
2021-01-24;60;466;1527;0;48;5
2021-01-23;56;472;1527;0;42;5
2021-01-22;80;485;1538;0;59;4
2021-01-21;74;484;1545;0;51;6
2021-01-20;100;481;1548;0;66;7
2021-01-19;77;460;1533;0;51;9
2021-01-18;109;465;1529;0;76;10
2021-01-17;79;461;1511;0;60;6
2021-01-16;71;457;1524;0;57;4
2021-01-15;73;472;1528;0;50;4
2021-01-14;67;457;1543;0;49;4
2021-01-13;67;433;1559;0;45;6
2021-01-12;74;434;1568;0;60;5
2021-01-11;96;414;1558;0;72;7
2021-01-10;70;368;1535;0;57;6
2021-01-09;85;362;1531;0;74;4
2021-01-08;50;320;1524;0;35;4
2021-01-07;43;303;1540;0;31;4
2021-01-06;61;281;1576;0;43;5
2021-01-05;52;272;1595;0;38;6
2021-01-04;50;263;1616;0;35;5
2021-01-03;65;277;1636;0;51;8
2021-01-02;44;277;1642;0;31;7
2021-01-01;31;287;1663;0;21;5
2020-12-31;17;315;1721;0;9;7
2020-12-30;50;364;1776;0;38;8
2020-12-29;39;401;1809;0;27;7
2020-12-28;68;436;1833;0;45;8
2020-12-27;69;437;1857;0;52;11
2020-12-26;61;434;1904;0;42;9
2020-12-25;59;446;1915;0;41;9
2020-12-24;76;478;1923;0;59;13
2020-12-23;89;481;1940;0;67;10
2020-12-22;83;479;1945;0;58;9
2020-12-21;68;487;1940;0;42;11
2020-12-20;68;496;1947;0;48;11
2020-12-19;75;496;1958;0;55;10
2020-12-18;95;488;1966;0;63;12
2020-12-17;85;472;1969;0;60;10
2020-12-16;91;478;1980;0;69;13
2020-12-15;92;461;1986;0;68;12
2020-12-14;77;458;1986;0;56;11
2020-12-13;68;467;2015;0;48;10
2020-12-12;65;478;2029;0;50;10
2020-12-11;71;485;2042;0;47;11
2020-12-10;95;500;2084;1;70;10
2020-12-09;71;479;2075;1;53;12
2020-12-08;88;506;2097;1;62;13
2020-12-07;88;506;2082;1;57;12
2020-12-06;82;521;2067;1;59;10
2020-12-05;75;513;2066;1;52;11
2020-12-04;83;532;2078;0;61;11
2020-12-03;77;572;2081;0;52;15
2020-12-02;105;573;2079;0;78;16
2020-12-01;93;539;2084;0;67;14
2020-11-30;104;554;2063;0;69;16
2020-11-29;68;552;2048;0;48;13
2020-11-28;88;556;2068;0;63;11
2020-11-27;132;541;2075;0;90;13
2020-11-26;83;508;2046;0;52;8
2020-11-25;84;519;2063;1;54;9
2020-11-24;108;534;2073;1;71;9
2020-11-23;104;527;2059;1;66;12
2020-11-22;80;535;2057;1;57;12
2020-11-21;65;547;2070;1;52;9
2020-11-20;83;581;2087;1;55;12
2020-11-19;90;583;2122;1;60;11
2020-11-18;103;585;2141;1;70;10
2020-11-17;101;606;2160;1;73;12
2020-11-16;105;593;2139;1;72;12
2020-11-15;91;593;2122;1;64;12
2020-11-14;113;575;2118;1;85;11
2020-11-13;90;534;2097;0;61;12
2020-11-12;95;535;2118;0;63;11
2020-11-11;125;532;2135;0;86;10
2020-11-10;87;510;2119;0;70;10
2020-11-09;109;494;2101;0;80;11
2020-11-08;68;500;2063;0;49;12
2020-11-07;66;495;2079;0;45;8
2020-11-06;89;508;2097;0;53;9
2020-11-05;90;518;2120;0;66;8
2020-11-04;87;518;2141;0;65;5
2020-11-03;74;516;2175;0;50;7
2020-11-02;109;534;2219;0;78;13
2020-11-01;66;522;2224;0;46;13
2020-10-31;71;533;2263;0;54;11
2020-10-30;88;541;2294;0;71;13
2020-10-29;93;543;2290;0;74;14
2020-10-28;84;541;2298;0;55;9
2020-10-27;89;576;2334;0;61;8
2020-10-26;102;598;2340;0;73;15
2020-10-25;80;611;2342;0;56;14
2020-10-24;76;606;2380;0;54;14
2020-10-23;101;604;2397;0;73;15
2020-10-22;95;588;2407;0;72;16
2020-10-21;124;578;2421;0;96;9
2020-10-20;111;563;2406;0;81;10
2020-10-19;114;562;2391;0;76;17
2020-10-18;75;555;2376;0;57;12
2020-10-17;69;553;2401;0;48;13
2020-10-16;94;548;2452;0;60;16
2020-10-15;96;550;2469;0;69;17
2020-10-14;115;540;2471;0;77;10
2020-10-13;104;536;2472;0;81;11
2020-10-12;98;550;2477;0;67;15
2020-10-11;69;586;2471;0;52;12
2020-10-10;58;627;2492;0;40;14
2020-10-09;92;672;2514;0;59;16
2020-10-08;95;694;2525;0;65;18
2020-10-07;106;714;2530;0;77;15
2020-10-06;124;705;2538;0;82;15
2020-10-05;141;698;2531;0;104;18
2020-10-04;123;684;2495;0;83;15
2020-10-03;107;667;2488;0;77;12
2020-10-02;111;657;2486;0;73;13
2020-10-01;126;679;2471;0;82;19
2020-09-30;97;667;2464;0;65;15
2020-09-29;115;682;2468;0;73;14
2020-09-28;133;686;2443;1;91;14
2020-09-27;99;677;2425;0;65;14
2020-09-26;107;679;2457;0;73;12
2020-09-25;124;668;2469;0;87;11
2020-09-24;102;657;2470;0;73;15
2020-09-23;117;682;2467;0;80;16
2020-09-22;121;685;2479;0;84;14
2020-09-21;123;673;2452;0;81;14
2020-09-20;97;666;2430;0;61;12
2020-09-19;89;683;2443;0;57;11
2020-09-18;115;683;2468;0;78;10
2020-09-17;127;681;2442;0;95;11
2020-09-16;117;637;2408;0;87;12
2020-09-15;103;618;2391;0;75;11
2020-09-14;113;616;2376;0;72;12
2020-09-13;113;632;2362;0;79;12
2020-09-12;88;623;2357;0;56;10
2020-09-11;111;635;2377;0;77;12
2020-09-10;89;640;2378;1;59;11
2020-09-09;100;654;2408;0;73;12
2020-09-08;102;642;2410;0;67;11
2020-09-07;125;647;2403;0;84;11
2020-09-06;101;631;2385;0;70;6
2020-09-05;100;611;2377;0;63;8
2020-09-04;121;613;2379;0;86;8
2020-09-03;112;632;2359;0;79;7
2020-09-02;91;639;2355;0;63;10
2020-09-01;113;669;2369;0;71;9
2020-08-31;107;669;2368;0;68;13
2020-08-30;80;689;2379;0;51;9
2020-08-29;108;694;2411;0;80;13
2020-08-28;137;670;2435;0;95;12
2020-08-27;119;650;2419;0;76;11
2020-08-26;128;650;2431;0;88;11
2020-08-25;110;611;2464;0;75;11
2020-08-24;125;605;2465;0;84;8
2020-08-23;83;588;2460;0;59;10
2020-08-22;78;589;2511;0;56;11
2020-08-21;111;601;2539;0;86;10
2020-08-20;112;595;2556;0;77;14
2020-08-19;86;592;2570;0;58;16
2020-08-18;102;611;2601;0;68;16
2020-08-17;96;630;2614;0;68;13
2020-08-16;80;635;2628;0;55;15
2020-08-15;91;638;2662;0;60;16
2020-08-14;107;641;2678;0;74;13
2020-08-13;106;628;2692;0;69;17
2020-08-12;115;624;2696;0;78;15
2020-08-11;122;617;2732;0;83;18
2020-08-10;114;608;2729;0;79;13
2020-08-09;89;606;2736;0;61;18
2020-08-08;96;624;2769;0;75;17
2020-08-07;94;633;2773;0;68;14
2020-08-06;95;651;2787;0;64;16
2020-08-05;103;693;2832;0;62;19
2020-08-04;113;705;2848;0;70;22
2020-08-03;116;717;2854;0;76;20
2020-08-02;102;765;2845;0;74;25
2020-08-01;116;770;2852;0;83;24
2020-07-31;120;753;2850;0;79;17
2020-07-30;151;788;2857;0;111;19
2020-07-29;112;763;2841;0;76;20
2020-07-28;128;791;2864;0;87;23
2020-07-27;156;797;2871;0;120;24
2020-07-26;106;769;2828;0;68;24
2020-07-25;113;779;2856;0;85;22
2020-07-24;146;770;2885;0;100;19
2020-07-23;118;752;2927;0;81;23
2020-07-22;138;744;2974;0;95;26
2020-07-21;131;740;3031;0;99;27
2020-07-20;127;715;3015;0;83;26
2020-07-19;118;740;3007;0;79;23
2020-07-18;107;739;3036;0;77;21
2020-07-17;120;750;3037;0;78;19
2020-07-16;112;767;3049;0;73;23
2020-07-15;138;778;3080;0;101;25
2020-07-14;115;765;3042;0;77;27
2020-07-13;160;799;3028;0;112;24
2020-07-12;110;757;2999;0;77;20
2020-07-11;119;755;3003;0;88;19
2020-07-10;133;738;3022;0;102;21
2020-07-09;130;728;3003;0;79;23
2020-07-08;118;728;3016;0;75;21
2020-07-07;158;740;3044;0;113;22
2020-07-06;122;720;3000;0;77;24
2020-07-05;104;740;2992;0;71;25
2020-07-04;107;751;2986;1;74;25
2020-07-03;135;756;3023;0;87;24
2020-07-02;127;771;3015;0;85;22
2020-07-01;131;798;3009;0;84;17
2020-06-30;137;853;3000;0;95;20
2020-06-29;135;890;2973;0;91;23
2020-06-28;118;953;2959;0;87;24
2020-06-27;107;948;2947;0;80;29
2020-06-26;147;944;2930;0;99;25
2020-06-25;153;957;2914;0;102;25
2020-06-24;186;928;2892;0;127;22
