﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-02-14;84;687;3008;0;76;2
2020-02-13;91;707;3000;0;81;2
2020-02-12;113;696;2972;0;92;2
2020-02-11;103;689;2945;0;95;2
2020-02-10;88;691;2929;0;81;2
2020-02-09;125;732;3007;0;111;2
2020-02-08;125;719;3023;0;113;3
2020-02-07;103;727;3010;1;92;3
2020-02-06;85;744;3015;0;74;3
2020-02-05;96;767;3043;0;83;3
2020-02-04;109;759;3047;0;97;3
2020-02-03;131;734;3007;0;118;3
2020-02-02;110;696;2998;0;103;3
2020-02-01;132;701;2991;0;121;3
2020-01-31;117;728;2968;0;106;3
2020-01-30;106;756;2969;0;99;3
2020-01-29;83;743;2979;0;75;3
2020-01-28;87;752;3024;0;79;2
2020-01-27;90;749;3072;0;82;2
2020-01-26;116;749;3100;0;104;2
2020-01-25;159;785;3116;0;143;5
2020-01-24;142;770;3057;0;127;2
2020-01-23;91;741;3063;0;84;2
2020-01-22;92;733;3139;1;80;2
2020-01-21;86;721;3174;1;79;2
2020-01-20;93;697;3222;1;82;2
2020-01-19;155;682;3269;1;136;2
2020-01-18;147;623;3256;1;133;3
2020-01-17;111;651;3240;1;97;3
2020-01-16;87;680;3255;0;83;3
2020-01-15;82;703;3264;0;74;3
2020-01-14;64;727;3293;0;57;3
2020-01-13;82;775;3345;0;71;6
2020-01-12;87;792;3456;1;79;6
2020-01-11;175;771;3514;1;159;7
2020-01-10;141;719;3462;0;129;5
2020-01-09;111;684;3436;1;98;6
2020-01-08;108;682;3422;1;98;6
2020-01-07;112;691;3405;1;95;5
2020-01-06;99;702;3422;1;87;5
2020-01-05;67;738;3499;1;58;7
2020-01-04;117;804;3553;1;106;5
2020-01-03;106;808;3542;0;101;7
2020-01-02;105;830;3525;0;91;7
2020-01-01;118;821;3504;0;102;7
2019-12-31;116;847;3495;0;109;6
2019-12-30;132;899;3505;0;110;7
2019-12-29;142;899;3555;0;117;6
2019-12-28;128;903;3586;0;112;7
2019-12-27;133;922;3566;1;125;7
2019-12-26;99;921;3583;1;83;7
2019-12-25;143;957;3563;1;132;6
2019-12-24;170;937;3480;1;157;4
2019-12-23;129;871;3437;1;115;3
2019-12-22;141;859;3475;1;124;5
2019-12-21;150;843;3466;1;130;7
2019-12-20;137;897;3413;1;122;7
2019-12-19;132;916;3380;1;112;7
2019-12-18;130;908;3364;1;110;6
2019-12-17;113;904;3325;1;95;4
2019-12-16;112;892;3379;1;99;3
2019-12-15;126;872;3449;1;110;5
2019-12-14;213;876;3430;1;194;7
2019-12-13;149;847;3319;0;131;8
2019-12-12;121;824;3278;0;108;7
2019-12-11;120;810;3237;0;104;6
2019-12-10;107;790;3197;0;90;5
2019-12-09;90;766;3224;0;80;3
2019-12-08;131;778;3267;0;111;4
2019-12-07;182;790;3257;0;164;5
2019-12-06;127;779;3176;1;111;5
2019-12-05;107;823;3151;1;92;5
2019-12-04;92;821;3133;0;84;4
2019-12-03;83;886;3153;0;73;5
2019-12-02;99;877;3187;0;92;4
2019-12-01;137;836;3202;0;123;5
2019-11-30;171;831;3128;0;156;5
2019-11-29;170;827;3090;0;151;3
2019-11-28;100;784;3068;0;88;2
2019-11-27;160;773;3084;0;143;4
2019-11-26;77;714;3062;0;71;4
2019-11-25;56;740;3150;0;50;3
2019-11-24;129;762;3240;0;106;3
2019-11-23;169;799;3248;0;159;3
2019-11-22;127;819;3189;0;111;3
2019-11-21;93;803;3191;0;79;3
2019-11-20;97;808;3205;0;87;3
2019-11-19;109;808;3193;0;96;4
2019-11-18;89;778;3208;0;78;1
2019-11-17;158;765;3276;0;148;1
2019-11-16;194;736;3247;0;170;2
2019-11-15;116;694;3159;0;99;2
2019-11-14;92;696;3146;0;78;2
2019-11-13;101;702;3146;1;88;2
2019-11-12;83;703;3147;1;73;2
2019-11-11;73;700;3242;0;62;1
2019-11-10;133;739;3373;0;114;1
2019-11-09;143;730;3361;0;136;1
2019-11-08;112;702;3300;0;103;1
2019-11-07;94;647;3284;0;85;1
2019-11-06;95;679;3293;0;84;2
2019-11-05;86;729;3293;0;72;2
2019-11-04;113;758;3332;0;97;2
2019-11-03;123;777;3365;0;102;1
2019-11-02;126;834;3405;0;112;1
2019-11-01;50;861;3407;0;47;2
2019-10-31;138;928;3474;0;118;2
2019-10-30;144;911;3483;0;129;4
2019-10-29;116;892;3457;0;102;3
2019-10-28;136;885;3505;0;118;3
2019-10-27;176;837;3570;0;152;2
2019-10-26;163;796;3574;0;149;2
2019-10-25;122;792;3531;0;103;2
2019-10-24;115;807;3505;0;104;3
2019-10-23;124;786;3546;0;108;2
2019-10-22;105;764;3566;0;90;3
2019-10-21;89;751;3675;0;81;1
2019-10-20;128;761;3739;0;116;1
2019-10-19;160;811;3744;0;139;1
2019-10-18;129;862;3746;0;117;2
2019-10-17;92;852;3756;0;83;1
2019-10-16;95;845;3776;0;84;1
2019-10-15;86;853;3802;0;77;1
2019-10-14;102;871;3875;0;93;1
2019-10-13;183;865;3956;0;166;1
2019-10-12;207;809;3936;0;188;2
2019-10-11;120;752;3841;0;104;2
2019-10-10;92;788;3821;0;81;1
2019-10-09;104;821;3839;0;92;1
2019-10-08;108;848;3873;0;97;2
2019-10-07;97;877;3925;0;88;3
2019-10-06;128;894;4005;0;114;2
2019-10-05;147;931;4008;0;127;1
2019-10-04;151;987;3966;0;134;2
2019-10-03;133;1008;3914;0;120;2
2019-10-02;135;994;3868;0;115;2
2019-10-01;143;955;3831;0;124;2
2019-09-30;113;976;3794;0;100;3
2019-09-29;166;1004;3797;1;143;3
2019-09-28;204;1062;3783;1;179;2
2019-09-27;172;1027;3756;1;159;3
2019-09-26;124;992;3740;0;113;3
2019-09-25;85;1018;3759;0;71;3
2019-09-24;163;1072;3843;0;146;4
2019-09-23;150;1027;3819;0;137;2
2019-09-22;217;1000;3806;0;195;2
2019-09-21;164;949;3727;0;148;3
2019-09-20;140;973;3698;0;125;2
2019-09-19;153;992;3685;0;136;3
2019-09-18;140;947;3703;0;127;2
2019-09-17;111;906;3722;0;103;3
2019-09-16;122;902;3736;0;109;2
2019-09-15;164;915;3763;0;147;2
2019-09-14;189;915;3744;0;180;3
2019-09-13;154;910;3717;0;141;3
2019-09-12;101;888;3717;0;94;4
2019-09-11;98;884;3764;0;86;3
2019-09-10;107;881;3805;0;90;3
2019-09-09;133;863;3866;0;123;3
2019-09-08;169;815;3874;0;153;2
2019-09-07;190;753;3887;0;170;3
2019-09-06;135;688;3868;0;122;3
2019-09-05;99;694;3891;0;91;4
2019-09-04;96;752;3963;0;84;3
2019-09-03;85;815;4031;0;69;4
2019-09-02;88;876;4112;0;73;3
2019-09-01;103;961;4185;0;82;5
2019-08-31;115;993;4220;0;96;3
2019-08-30;150;1022;4262;0;130;3
2019-08-29;165;1009;4301;0;150;4
2019-08-28;162;974;4306;0;143;3
2019-08-27;152;941;4321;0;137;3
2019-08-26;172;960;4338;0;156;1
2019-08-25;137;948;4291;0;124;1
2019-08-24;140;945;4302;0;121;1
2019-08-23;138;958;4313;0;128;1
2019-08-22;130;961;4318;0;115;1
2019-08-21;125;1000;4321;0;111;3
2019-08-20;170;1031;4342;0;149;5
2019-08-19;163;1014;4320;0;142;5
2019-08-18;131;996;4311;0;112;3
2019-08-17;151;1031;4345;0;142;2
2019-08-16;139;1020;4343;0;126;3
2019-08-15;168;1068;4363;0;144;5
2019-08-14;161;1077;4362;0;147;6
2019-08-13;152;1077;4356;0;138;5
2019-08-12;144;1100;4367;0;125;4
2019-08-11;162;1119;4398;0;142;3
2019-08-10;146;1123;4416;0;134;2
2019-08-09;184;1137;4478;0;161;2
2019-08-08;173;1096;4536;0;155;3
2019-08-07;162;1087;4630;0;143;4
2019-08-06;187;1107;4750;0;157;5
2019-08-05;167;1102;4780;0;151;5
2019-08-04;167;1112;4776;0;160;4
2019-08-03;161;1111;4762;0;144;5
2019-08-02;133;1072;4752;0;119;4
2019-08-01;162;1090;4747;0;145;2
2019-07-31;182;1074;4739;0;162;1
2019-07-30;176;1047;4703;1;155;3
2019-07-29;184;1005;4690;1;167;6
2019-07-28;172;967;4666;1;157;6
2019-07-27;120;937;4638;1;104;5
2019-07-26;155;966;4669;1;136;3
2019-07-25;150;974;4671;1;136;3
2019-07-24;148;979;4667;0;138;4
2019-07-23;129;992;4655;1;113;5
2019-07-22;147;1026;4677;1;130;7
2019-07-21;136;1035;4682;1;120;7
2019-07-20;154;1064;4699;1;131;7
2019-07-19;164;1084;4709;1;144;4
2019-07-18;161;1096;4710;0;144;2
2019-07-17;166;1152;4718;0;146;2
2019-07-16;162;1230;4737;0;137;3
2019-07-15;158;1343;4775;0;141;3
2019-07-14;166;1469;4819;0;151;4
2019-07-13;169;1510;4846;0;151;4
2019-07-12;179;1504;4834;0;157;3
2019-07-11;217;1493;4796;0;189;2
2019-07-10;253;1436;4757;0;231;4
2019-07-09;269;1317;4675;0;242;2
2019-07-08;295;1214;4592;0;273;1
2019-07-07;215;1066;4486;0;198;3
2019-07-06;163;1013;4408;0;145;3
2019-07-05;169;1016;4383;0;144;2
2019-07-04;149;993;4363;0;128;3
2019-07-03;134;996;4361;0;119;3
2019-07-02;151;1014;4391;0;137;3
2019-07-01;144;1008;4361;0;127;3
2019-06-30;158;1002;4336;0;139;4
2019-06-29;162;1000;4330;0;145;4
2019-06-28;139;991;4316;0;127;4
2019-06-27;152;1002;4319;0;134;4
2019-06-26;155;1007;4306;0;135;4
2019-06-25;149;1019;4297;0;132;4
2019-06-24;140;1038;4360;0;129;4
2019-06-23;156;1076;4417;0;141;3
2019-06-22;148;1118;4440;1;136;3
2019-06-21;151;1171;4450;1;137;3
2019-06-20;157;1209;4431;2;139;3
2019-06-19;162;1206;4425;2;146;3
2019-06-18;166;1183;4371;0;151;3
2019-06-17;185;1179;4370;0;165;4
2019-06-16;196;1162;4381;0;177;4
2019-06-15;208;1142;4313;0;187;3
2019-06-14;197;1125;4216;0;183;3
2019-06-13;158;1072;4147;0;140;4
2019-06-12;135;1047;4113;0;120;3
2019-06-11;168;1055;4079;0;155;3
2019-06-10;168;1026;4068;0;152;3
2019-06-09;173;1024;4085;0;154;3
2019-06-08;186;975;4101;0;174;3
2019-06-07;136;903;4103;0;121;2
2019-06-06;134;912;4130;0;122;1
2019-06-05;137;922;4134;0;119;1
2019-06-04;140;929;4140;0;125;2
2019-06-03;160;926;4179;0;133;1
2019-06-02;123;917;4237;0;111;2
2019-06-01;119;1004;4325;0;103;2
2019-05-31;150;1090;4426;0;135;1
2019-05-30;146;1118;4501;0;129;1
2019-05-29;149;1135;4536;0;130;1
2019-05-28;140;1122;4544;0;114;1
2019-05-27;146;1141;4605;0;128;1
2019-05-26;215;1104;4706;0;182;2
2019-05-25;210;1064;4691;0;182;3
2019-05-24;181;1051;4586;1;160;1
2019-05-23;168;997;4564;1;144;2
2019-05-22;139;942;4510;1;117;1
2019-05-21;154;934;4506;1;137;1
2019-05-20;107;902;4539;1;89;2
2019-05-19;171;896;4698;1;153;2
2019-05-18;191;883;4700;1;169;4
2019-05-17;130;880;4664;1;115;2
2019-05-16;101;937;4657;1;94;2
2019-05-15;125;1020;4681;1;115;2
2019-05-14;118;1063;4716;1;101;2
2019-05-13;96;1090;4841;1;88;2
2019-05-12;159;1131;5002;1;143;2
2019-05-11;184;1154;5051;1;162;2
2019-05-10;196;1182;5030;1;185;2
2019-05-09;189;1199;4960;1;170;5
2019-05-08;168;1230;4921;1;146;6
2019-05-07;141;1293;4926;1;123;4
2019-05-06;143;1336;5076;1;125;3
2019-05-05;183;1348;5215;1;162;3
2019-05-04;215;1364;5277;0;194;3
2019-05-03;225;1400;5251;0;197;5
2019-05-02;223;1365;5196;0;200;7
2019-05-01;228;1240;5141;0;210;10
2019-04-30;187;1170;5087;0;170;8
2019-04-29;156;1090;5171;0;139;9
2019-04-28;195;1056;5314;0;175;6
2019-04-27;255;1052;5466;0;225;5
2019-04-26;186;1071;5556;0;168;5
2019-04-25;90;1061;5636;0;77;5
2019-04-24;155;1116;5864;0;135;4
2019-04-23;101;1092;5973;0;87;5
2019-04-22;124;1124;6187;0;109;9
2019-04-21;192;1168;6419;0;164;8
2019-04-20;268;1220;6528;0;241;4
2019-04-19;185;1229;6459;0;156;5
2019-04-18;156;1258;6459;0;134;4
2019-04-17;125;1262;6508;0;107;5
2019-04-16;131;1270;6567;0;109;4
2019-04-15;173;1293;6697;0;154;6
2019-04-14;249;1292;6877;0;222;5
2019-04-13;285;1351;6884;0;240;5
2019-04-12;216;1368;6789;0;193;3
2019-04-11;160;1399;6766;1;138;3
2019-04-10;128;1426;6808;0;107;2
2019-04-09;148;1460;6901;0;125;2
2019-04-08;178;1477;7087;0;146;4
2019-04-07;317;1485;7317;0;270;5
2019-04-06;304;1465;7417;0;265;5
2019-04-05;254;1482;7442;0;225;3
2019-04-04;192;1579;7391;1;165;2
2019-04-03;164;1728;7404;1;146;3
2019-04-02;163;1835;7424;1;147;4
2019-04-01;181;2003;7535;0;163;3
2019-03-31;290;2089;7701;0;241;5
2019-03-30;323;2142;7702;1;282;7
2019-03-29;360;2204;7615;1;320;6
2019-03-28;346;2162;7520;1;306;6
2019-03-27;284;2027;7420;0;241;6
2019-03-26;357;1938;7377;0;316;4
2019-03-25;283;1804;7331;0;249;3
2019-03-24;333;1718;7466;0;296;5
2019-03-23;388;1657;7413;0;335;4
2019-03-22;321;1641;7274;0;278;4
2019-03-21;195;1582;7171;0;179;4
2019-03-20;176;1555;7183;0;150;3
2019-03-19;208;1572;7157;0;178;2
2019-03-18;185;1579;7240;0;160;2
2019-03-17;275;1618;7371;0;228;2
2019-03-16;373;1696;7400;0;332;4
2019-03-15;259;1741;7282;0;238;5
2019-03-14;172;1875;7281;0;146;3
2019-03-13;189;2025;7375;0;175;5
2019-03-12;207;2033;7391;0;181;5
2019-03-11;222;2029;7547;0;198;3
2019-03-10;355;2002;7642;0;313;4
2019-03-09;424;1943;7607;0;379;7
2019-03-08;413;1897;7455;0;369;5
2019-03-07;324;1766;7322;1;295;4
2019-03-06;200;1661;7255;1;181;6
2019-03-05;195;1702;7274;1;164;5
2019-03-04;197;1739;7390;0;163;7
2019-03-03;303;1773;7582;0;258;7
2019-03-02;367;1786;7638;0;328;5
2019-03-01;274;1848;7497;1;238;5
2019-02-28;224;1847;7429;1;193;4
2019-02-27;251;1852;7403;1;222;4
2019-02-26;233;1803;7368;1;198;5
2019-02-25;232;1798;7469;0;203;4
2019-02-24;311;1713;7650;0;278;6
2019-02-23;426;1691;7683;0;388;7
2019-02-22;274;1592;7573;0;250;5
2019-02-21;216;1598;7571;0;199;1
2019-02-20;193;1622;7572;0;168;1
2019-02-19;232;1691;7651;0;197;2
2019-02-18;136;1737;7827;0;116;2
2019-02-17;289;1815;8082;0;255;4
2019-02-16;326;1904;8104;0;289;5
2019-02-15;289;1906;8058;0;248;4
2019-02-14;251;1936;8015;0;222;1
2019-02-13;264;1938;8031;0;227;1
2019-02-12;280;1949;8026;0;245;2
2019-02-11;229;1929;8090;0;202;3
2019-02-10;376;1924;8309;0;342;4
2019-02-09;328;1857;8255;0;295;4
2019-02-08;311;1921;8221;0;274;5
2019-02-07;263;1963;8234;1;229;2
2019-02-06;266;1922;8351;0;242;1
2019-02-05;254;1851;8484;0;230;1
2019-02-04;219;1783;8606;0;194;1
2019-02-03;308;1773;8759;0;272;4
2019-02-02;404;1807;8846;0;369;5
2019-02-01;347;1830;8860;0;316;7
2019-01-31;216;1824;8918;0;188;7
2019-01-30;191;1906;9148;0;175;6
2019-01-29;188;1985;9324;0;164;4
2019-01-28;204;2021;9687;0;172;6
2019-01-27;335;2095;10082;0;309;6
2019-01-26;420;2165;10214;0;377;6
2019-01-25;351;2154;10216;0;315;6
2019-01-24;298;2114;10218;0;258;7
2019-01-23;279;2088;10241;0;232;9
2019-01-22;234;2051;10348;1;200;9
2019-01-21;279;2085;10610;1;231;10
2019-01-20;407;2066;10904;0;361;8
2019-01-19;416;2006;10971;0;368;9
2019-01-18;316;2062;10897;0;272;7
2019-01-17;278;2078;10880;0;227;8
2019-01-16;240;2097;10945;0;201;9
2019-01-15;271;2183;11004;0;229;11
2019-01-14;255;2295;11209;0;219;10
2019-01-13;346;2459;11536;0;301;7
2019-01-12;471;2511;11632;0;407;8
2019-01-11;345;2442;11525;0;291;8
2019-01-10;299;2505;11468;0;252;5
2019-01-09;339;2627;11520;0;291;6
2019-01-08;382;2705;11486;0;332;8
2019-01-07;424;2790;11668;0;357;8
2019-01-06;397;2775;11967;0;348;7
2019-01-05;398;2968;12026;0;347;8
2019-01-04;402;3195;11958;0;354;7
2019-01-03;434;3290;11919;2;385;7
2019-01-02;426;3277;11886;1;378;6
2019-01-01;470;3216;11808;1;409;8
2018-12-31;397;3081;11874;1;354;5
2018-12-30;600;3077;12073;1;533;5
2018-12-29;632;3009;11890;1;563;7
2018-12-28;508;2984;11598;1;448;5
2018-12-27;432;2960;11392;1;365;7
2018-12-26;371;2884;11286;1;320;3
2018-12-25;325;2819;11354;0;279;4
2018-12-24;392;2833;11687;1;336;2
2018-12-23;522;2749;12111;0;442;3
2018-12-22;618;2730;12251;0;530;5
2018-12-21;496;2742;12164;0;432;5
2018-12-20;351;2708;12130;0;295;5
2018-12-19;309;2710;12242;0;258;4
2018-12-18;338;2681;12347;0;306;4
2018-12-17;303;2675;12722;0;267;6
2018-12-16;486;2663;13219;1;422;6
2018-12-15;608;2740;13355;1;545;8
2018-12-14;455;2859;13210;1;410;8
2018-12-13;336;2852;13235;1;283;11
2018-12-12;277;2836;13369;1;243;8
2018-12-11;333;2906;13503;1;295;8
2018-12-10;289;2972;13839;0;251;7
2018-12-09;566;3031;14212;0;502;10
2018-12-08;726;2995;14211;0;636;9
2018-12-07;463;2879;13976;0;406;13
2018-12-06;321;2818;13945;0;276;12
2018-12-05;348;2812;13980;0;300;10
2018-12-04;404;2759;14079;0;350;11
2018-12-03;349;2652;14182;0;284;11
2018-12-02;531;2756;14336;1;468;10
2018-12-01;623;2919;14406;1;557;10
2018-11-30;401;3120;14349;1;351;4
2018-11-29;317;3375;14436;0;259;3
2018-11-28;282;3559;14624;0;246;2
2018-11-27;292;3716;14846;0;245;5
2018-11-26;443;3877;15128;0;370;7
2018-11-25;697;3866;15468;0;607;5
2018-11-24;843;3950;15382;0;739;5
2018-11-23;688;3972;15014;0;588;5
2018-11-22;508;3926;14749;0;434;5
2018-11-21;462;3900;14621;1;401;7
2018-11-20;472;3953;14591;0;402;7
2018-11-19;437;3965;14763;0;371;6
2018-11-18;779;3971;15090;1;669;5
2018-11-17;880;3924;14859;1;772;5
2018-11-16;642;3771;14396;1;560;6
2018-11-15;474;3717;14158;1;412;5
2018-11-14;507;3716;14102;1;431;7
2018-11-13;476;3650;14086;1;418;6
2018-11-12;439;3538;14177;1;375;7
2018-11-11;713;3566;14479;1;629;7
2018-11-10;743;3377;14350;1;673;8
2018-11-09;573;3131;13947;1;503;4
2018-11-08;487;3155;13696;0;427;4
2018-11-07;422;3219;13538;0;376;5
2018-11-06;349;3282;13415;0;313;5
2018-11-05;450;3428;13507;0;397;7
2018-11-04;506;3507;13633;1;450;9
2018-11-03;497;3596;13633;0;437;11
2018-11-02;601;3878;13530;1;536;6
2018-11-01;547;3861;13302;1;485;7
2018-10-31;493;3744;13081;1;445;6
2018-10-30;500;3626;12902;1;445;8
2018-10-29;528;3490;12939;1;465;8
2018-10-28;608;3404;13002;0;536;6
2018-10-27;795;3446;12892;1;717;8
2018-10-26;606;3448;12445;1;544;5
2018-10-25;422;3357;12190;1;367;7
2018-10-24;374;3293;12127;0;320;9
2018-10-23;359;3291;12126;0;306;9
2018-10-22;426;3348;12335;0;363;11
2018-10-21;658;3399;12469;2;569;7
2018-10-20;811;3345;12261;1;731;8
2018-10-19;525;3282;11800;1;455;7
2018-10-18;354;3320;11597;1;302;8
2018-10-17;388;3287;11561;0;325;6
2018-10-16;420;3205;11499;0;367;6
2018-10-15;468;3102;11550;0;422;8
2018-10-14;580;2936;11639;0;508;8
2018-10-13;749;2820;11527;0;685;7
2018-10-12;570;2667;11130;0;516;6
2018-10-11;298;2621;10902;0;252;6
2018-10-10;280;2697;10965;0;246;6
2018-10-09;307;2758;11030;0;265;5
2018-10-08;295;2764;11202;0;253;5
2018-10-07;446;2778;11426;0;400;5
2018-10-06;588;2870;11383;0;527;6
2018-10-05;534;2873;11142;0;470;6
2018-10-04;383;2829;10925;0;335;10
2018-10-03;351;2766;10853;0;314;6
2018-10-02;305;2743;10805;1;277;6
2018-10-01;305;2776;10958;1;261;5
2018-09-30;544;2843;11105;1;478;6
2018-09-29;600;2886;11114;1;535;4
2018-09-28;483;2846;11090;0;430;5
2018-09-27;316;2773;11126;0;266;6
2018-09-26;340;2767;11351;0;292;5
2018-09-25;351;2723;11535;0;295;4
2018-09-24;376;2678;11687;0;334;3
2018-09-23;580;2603;11939;0;525;3
2018-09-22;554;2498;11875;1;495;6
2018-09-21;410;2511;11838;0;362;7
2018-09-20;304;2548;11951;0;272;8
2018-09-19;289;2573;12137;0;250;6
2018-09-18;303;2616;12325;0;254;7
2018-09-17;309;2676;12503;0;259;6
2018-09-16;468;2723;12721;0;402;5
2018-09-15;566;2755;12743;0;501;9
2018-09-14;447;2721;12628;0;401;9
2018-09-13;327;2672;12598;0;288;10
2018-09-12;335;2669;12756;0;294;10
2018-09-11;355;2629;13022;0;314;8
2018-09-10;358;2573;13213;0;304;10
2018-09-09;496;2533;13395;0;422;10
2018-09-08;531;2524;13480;0;458;10
2018-09-07;409;2458;13557;0;368;8
2018-09-06;333;2601;13676;0;286;6
2018-09-05;292;2835;13886;1;259;7
2018-09-04;305;3053;14148;0;255;7
2018-09-03;317;3295;14411;0;265;6
2018-09-02;490;3509;14628;0;423;7
2018-09-01;455;3538;14580;0;409;7
2018-08-31;562;3725;14614;0;481;8
2018-08-30;573;3684;14495;0;511;6
2018-08-29;538;3639;14394;0;471;5
2018-08-28;546;3636;14364;1;478;7
2018-08-27;536;3605;14312;1;472;5
2018-08-26;503;3562;14318;1;436;4
2018-08-25;668;3555;14294;0;594;5
2018-08-24;516;3433;14111;0;464;4
2018-08-23;523;3394;14047;0;461;3
2018-08-22;532;3309;14117;0;477;4
2018-08-21;515;3207;14173;0;453;5
2018-08-20;491;3194;14412;0;435;5
2018-08-19;485;3321;14733;0;426;6
2018-08-18;530;3403;15132;0;483;8
2018-08-17;483;3407;15406;0;425;7
2018-08-16;443;3494;15719;3;389;7
2018-08-15;425;3646;16108;1;364;7
2018-08-14;508;3771;16504;1;440;9
2018-08-13;628;3831;16724;1;537;11
2018-08-12;586;3814;16916;1;511;11
2018-08-11;550;3814;17315;1;475;11
2018-08-10;588;3808;17557;1;509;11
2018-08-09;598;3669;17796;0;517;10
2018-08-08;557;3580;18043;0;480;11
2018-08-07;584;3451;18174;0;514;9
2018-08-06;595;3349;18344;0;522;9
2018-08-05;583;3254;18652;0;493;7
2018-08-04;541;3175;18930;0;483;5
2018-08-03;433;3178;19260;0;374;6
2018-08-02;500;3214;19634;1;437;9
2018-08-01;413;3191;19808;1;351;9
2018-07-31;465;3228;20059;1;409;11
2018-07-30;489;3342;20338;1;419;7
2018-07-29;490;3451;20553;0;418;6
2018-07-28;550;3724;20789;1;469;7
2018-07-27;488;4011;20999;1;425;8
2018-07-26;462;4414;21181;1;387;12
2018-07-25;464;4784;21428;1;389;14
2018-07-24;594;5138;21677;1;503;14
2018-07-23;617;5412;21754;2;518;14
2018-07-22;786;5655;21877;1;677;16
2018-07-21;855;5634;21857;2;730;12
2018-07-20;911;5614;21674;1;799;12
2018-07-19;854;5711;21477;1;721;13
2018-07-18;845;5711;21248;1;733;16
2018-07-17;890;5715;20856;0;784;12
2018-07-16;876;5695;20408;0;756;10
2018-07-15;782;5542;19980;0;665;6
2018-07-14;825;5541;19688;0;710;7
2018-07-13;1028;5659;19251;0;901;11
2018-07-12;845;5532;18671;0;745;12
2018-07-11;847;5615;18281;0;720;11
2018-07-10;889;5649;17986;0;772;8
2018-07-09;693;5472;17492;1;613;6
2018-07-08;775;5470;17288;1;666;5
2018-07-07;929;5483;17034;2;833;5
2018-07-06;881;5304;16577;3;786;5
2018-07-05;947;5193;16160;2;842;7
2018-07-04;864;5037;15723;2;753;8
2018-07-03;700;4891;15373;1;609;9
2018-07-02;710;4921;15167;0;622;7
2018-07-01;788;4936;14933;0;688;6
2018-06-30;742;4848;14608;0;635;4
2018-06-29;764;4850;14292;0;675;4
2018-06-28;782;4847;13941;0;687;5
2018-06-27;714;4736;13577;0;626;5
2018-06-26;727;4724;13312;0;632;5
2018-06-25;744;4590;13008;0;654;3
2018-06-24;708;4282;12725;1;625;3
2018-06-23;747;3993;12435;1;685;3
2018-06-22;754;3643;12044;1;673;3
2018-06-21;640;3346;11655;1;578;5
2018-06-20;688;3044;11340;1;614;3
2018-06-19;580;2739;11051;1;527;3
2018-06-18;406;2568;11065;0;355;3
2018-06-17;387;2652;11266;0;335;3
2018-06-16;394;2593;11372;0;336;2
2018-06-15;439;2669;11425;0;379;1
2018-06-14;333;2704;11343;0;286;3
2018-06-13;365;2801;11362;0;316;1
2018-06-12;423;2866;11370;0;367;3
2018-06-11;489;2902;11491;0;444;1
2018-06-10;325;2872;11526;0;289;1
2018-06-09;459;2991;11577;0;403;4
2018-06-08;471;2983;11486;0;411;5
2018-06-07;429;2935;11546;0;376;5
2018-06-06;430;2879;11586;0;387;4
2018-06-05;460;2816;11500;0;393;5
2018-06-04;465;2739;11583;0;422;5
2018-06-03;453;2670;11688;0;388;4
2018-06-02;450;2608;11706;0;384;3
2018-06-01;410;2577;11605;0;370;4
2018-05-31;367;2541;11632;0;313;4
2018-05-30;358;2511;11800;0;314;5
2018-05-29;369;2477;12002;0;308;6
2018-05-28;410;2424;11885;0;352;8
2018-05-27;385;2384;11591;0;339;9
2018-05-26;417;2593;11314;0;368;5
2018-05-25;388;2798;11008;0;349;5
2018-05-24;324;2897;10730;0;278;2
2018-05-23;328;3010;10517;0;276;2
2018-05-22;307;3028;10320;0;257;1
2018-05-21;368;3071;10147;0;308;2
2018-05-20;605;3077;9944;0;532;1
2018-05-19;647;3034;9877;0;569;1
2018-05-18;511;2940;9777;0;458;2
2018-05-17;437;2829;9752;0;388;1
2018-05-16;337;2756;9781;0;287;2
2018-05-15;339;2955;9838;0;283;1
2018-05-14;378;3096;10052;0;324;3
2018-05-13;556;3067;10314;0;489;2
2018-05-12;548;3048;10268;0;490;2
2018-05-11;395;3098;10162;0;359;3
2018-05-10;364;3154;10168;0;308;2
2018-05-09;551;3141;10269;0;484;4
2018-05-08;475;3056;10206;0;407;4
2018-05-07;350;3138;10457;0;308;3
2018-05-06;534;3363;10872;0;474;3
2018-05-05;606;3074;10916;0;543;3
2018-05-04;470;2571;10717;0;431;4
2018-05-03;346;2192;10689;0;304;4
2018-05-02;444;1937;10740;0;407;6
2018-05-01;540;1591;10677;0;488;4
2018-04-30;576;1143;10687;0;533;5
2018-04-29;229;669;10610;0;206;6
2018-04-28;72;538;10939;0;54;7
2018-04-27;75;585;11354;0;67;5
2018-04-26;74;1007;11781;0;60;5
2018-04-25;79;1427;12198;0;72;7
2018-04-24;73;1805;12665;0;59;5
2018-04-23;89;2173;13165;0;74;6
2018-04-22;96;2450;13742;0;79;7
2018-04-21;124;2891;14114;0;94;6
2018-04-20;506;3387;14338;0;421;5
2018-04-19;515;3387;14223;0;445;4
2018-04-18;482;3321;14018;0;428;3
2018-04-17;463;3254;13811;0;401;2
2018-04-16;387;3258;13798;0;337;3
2018-04-15;554;3343;13850;0;474;2
2018-04-14;651;3519;13651;0;570;4
2018-04-13;508;3668;13283;1;452;3
2018-04-12;435;3730;13036;0;375;2
