﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-28;11;65;616;0;10;0
2022-04-27;8;65;620;0;7;0
2022-04-26;12;71;622;0;10;0
2022-04-25;5;80;621;0;4;0
2022-04-24;15;86;623;0;13;1
2022-04-23;11;86;628;0;10;0
2022-04-22;10;88;628;1;9;0
2022-04-21;11;90;631;1;10;0
2022-04-20;14;99;634;1;12;0
2022-04-19;20;98;636;1;19;0
2022-04-18;11;80;634;0;10;0
2022-04-17;15;91;632;0;12;1
2022-04-16;14;95;630;0;13;0
2022-04-15;13;128;636;0;9;0
2022-04-14;21;160;644;0;19;0
2022-04-13;13;186;647;0;13;0
2022-04-12;1;249;648;0;1;0
2022-04-11;21;315;662;0;21;0
2022-04-10;17;332;651;0;17;0
2022-04-09;46;337;647;0;46;1
2022-04-08;43;315;612;0;42;2
2022-04-07;45;286;590;0;45;1
2022-04-06;76;255;562;0;75;1
2022-04-05;67;188;512;0;65;0
2022-04-04;38;135;473;0;36;2
2022-04-03;24;107;491;0;20;2
2022-04-02;25;93;526;0;22;2
2022-04-01;16;77;526;0;14;2
2022-03-31;14;80;547;0;14;1
2022-03-30;8;76;546;0;8;1
2022-03-29;15;81;546;0;14;0
2022-03-28;9;83;540;0;9;2
2022-03-27;10;88;542;0;9;2
2022-03-26;8;96;554;0;6;2
2022-03-25;20;98;574;0;17;2
2022-03-24;12;90;561;0;9;1
2022-03-23;16;100;562;0;13;1
2022-03-22;18;103;557;0;13;1
2022-03-21;15;112;556;0;13;3
2022-03-20;19;114;557;0;17;3
2022-03-19;11;114;550;0;10;3
2022-03-18;12;114;553;0;10;3
2022-03-17;20;116;556;0;18;2
2022-03-16;20;109;547;0;16;2
2022-03-15;25;112;546;0;23;1
2022-03-14;16;108;531;0;16;3
2022-03-13;17;117;528;0;17;3
2022-03-12;10;127;524;0;9;3
2022-03-11;13;173;523;0;13;3
2022-03-10;13;215;531;0;11;3
2022-03-09;21;226;539;0;21;3
2022-03-08;20;240;538;0;17;3
2022-03-07;26;237;537;0;24;4
2022-03-06;29;221;529;1;26;3
2022-03-05;59;201;513;1;54;3
2022-03-04;59;158;480;1;56;3
2022-03-03;23;123;433;1;22;2
2022-03-02;38;127;427;2;34;2
2022-03-01;17;96;407;2;14;3
2022-02-28;11;93;408;2;8;3
2022-02-27;10;93;415;2;8;3
2022-02-26;15;97;415;2;12;3
2022-02-25;24;99;420;2;19;3
2022-02-24;31;90;416;2;28;2
2022-02-23;7;75;398;2;4;2
2022-02-22;13;85;406;2;9;2
2022-02-21;13;85;417;2;8;1
2022-02-20;14;90;430;2;12;1
2022-02-19;17;86;438;2;14;1
2022-02-18;12;85;437;2;10;2
2022-02-17;16;90;443;2;13;2
2022-02-16;16;85;440;0;14;2
2022-02-15;11;92;438;0;8;2
2022-02-14;18;103;447;0;15;1
2022-02-13;11;108;440;0;7;1
2022-02-12;17;117;446;0;11;1
2022-02-11;18;119;442;0;13;1
2022-02-10;11;115;442;0;9;0
2022-02-09;23;127;435;0;21;1
2022-02-08;22;117;414;1;21;1
2022-02-07;22;112;394;2;18;1
2022-02-06;18;108;376;1;16;1
2022-02-05;18;107;360;1;15;1
2022-02-04;14;107;346;1;11;0
2022-02-03;24;103;335;1;19;2
2022-02-02;13;102;318;0;11;2
2022-02-01;20;106;307;0;16;2
2022-01-31;15;98;291;0;14;2
2022-01-30;16;96;278;0;13;2
2022-01-29;18;102;265;0;14;1
2022-01-28;10;107;251;0;8;0
2022-01-27;19;121;243;0;18;1
2022-01-26;15;116;225;0;15;2
2022-01-25;11;117;211;0;10;2
2022-01-24;12;117;201;0;12;2
2022-01-23;20;118;191;0;20;2
2022-01-22;23;116;171;0;22;3
2022-01-21;23;103;149;0;21;3
2022-01-20;15;96;129;0;13;3
2022-01-19;17;90;134;1;15;3
2022-01-18;12;88;135;1;9;3
2022-01-17;16;80;148;1;12;3
2022-01-16;19;68;159;0;17;3
2022-01-15;10;52;166;0;8;4
2022-01-14;16;43;171;0;12;4
2022-01-13;13;30;178;0;7;4
2022-01-12;16;25;186;0;13;6
2022-01-11;5;12;186;0;4;4
2022-01-10;0;10;208;0;0;5
2022-01-09;4;10;226;0;0;5
2022-01-08;0;10;247;0;0;4
2022-01-07;0;11;282;0;0;4
2022-01-06;7;11;298;2;0;2
2022-01-05;4;11;310;2;0;4
2022-01-04;8;11;321;2;1;4
2022-01-03;4;10;337;2;0;5
2022-01-02;5;11;361;2;1;5
2022-01-01;7;10;387;3;0;4
2021-12-31;4;11;407;3;0;4
2021-12-30;6;12;422;2;0;2
2021-12-29;5;12;435;2;0;4
2021-12-28;6;13;453;2;0;4
2021-12-27;6;33;469;2;1;6
2021-12-26;4;48;484;2;0;6
2021-12-25;8;70;514;2;0;5
2021-12-24;6;92;537;0;0;5
2021-12-23;6;115;555;0;0;4
2021-12-22;7;127;567;0;1;5
2021-12-21;24;144;583;1;18;5
2021-12-20;22;141;578;1;14;6
2021-12-19;29;140;586;1;22;6
2021-12-18;26;143;581;1;24;5
2021-12-17;29;136;566;1;22;5
2021-12-16;16;132;560;1;13;3
2021-12-15;23;156;568;1;18;5
2021-12-14;17;153;567;1;16;6
2021-12-13;14;151;564;1;13;7
2021-12-12;27;151;579;1;25;8
2021-12-11;20;143;569;1;17;8
2021-12-10;22;149;567;1;19;9
2021-12-09;41;157;573;2;36;9
2021-12-08;22;142;560;2;17;9
2021-12-07;19;140;560;2;13;9
2021-12-06;20;140;560;3;11;9
2021-12-05;24;147;564;3;17;9
2021-12-04;31;146;561;3;24;9
2021-12-03;34;138;558;3;27;9
2021-12-02;31;141;546;4;20;10
2021-12-01;24;144;539;4;12;10
2021-11-30;22;147;543;4;15;10
2021-11-29;24;146;540;4;18;9
2021-11-28;24;146;539;4;16;9
2021-11-27;23;143;535;4;16;9
2021-11-26;37;151;541;4;30;5
2021-11-25;33;139;521;4;23;6
2021-11-24;25;124;515;4;18;7
2021-11-23;23;123;515;5;12;7
2021-11-22;29;131;521;5;17;7
2021-11-21;22;130;525;4;13;8
2021-11-20;31;130;528;4;22;8
2021-11-19;28;134;529;3;18;5
2021-11-18;17;131;527;3;7;6
2021-11-17;28;138;541;3;17;7
2021-11-16;28;145;543;3;21;7
2021-11-15;26;148;530;3;16;7
2021-11-14;21;151;543;3;12;9
2021-11-13;35;153;562;3;28;8
2021-11-12;23;141;560;3;15;5
2021-11-11;21;140;558;3;15;6
2021-11-10;31;146;563;1;25;6
2021-11-09;33;136;550;1;22;6
2021-11-08;27;124;548;1;17;6
2021-11-07;21;122;549;1;15;7
2021-11-06;27;119;559;1;16;8
2021-11-05;20;115;561;1;14;5
2021-11-04;22;113;573;1;21;6
2021-11-03;17;116;574;1;14;6
2021-11-02;15;111;578;1;13;6
2021-11-01;18;116;582;1;16;6
2021-10-31;14;121;591;1;11;7
2021-10-30;21;128;607;1;16;7
2021-10-29;18;135;608;2;12;8
2021-10-28;29;139;620;2;22;8
2021-10-27;16;140;613;2;9;7
2021-10-26;23;147;627;3;16;7
2021-10-25;28;153;633;4;19;7
2021-10-24;29;152;646;5;19;7
2021-10-23;29;142;654;3;21;7
2021-10-22;25;149;662;4;16;7
2021-10-21;33;164;668;4;21;7
2021-10-20;22;165;680;3;15;7
2021-10-19;32;162;699;2;21;7
2021-10-18;29;160;696;2;17;7
2021-10-17;17;154;709;2;8;6
2021-10-16;39;166;725;3;31;6
2021-10-15;39;154;727;3;29;4
2021-10-14;32;148;728;3;28;4
2021-10-13;18;139;738;3;13;4
2021-10-12;27;152;762;3;20;4
2021-10-11;20;156;768;3;12;3
2021-10-10;24;161;812;3;21;2
2021-10-09;23;159;828;3;18;2
2021-10-08;28;169;831;3;25;2
2021-10-07;26;172;826;3;21;2
2021-10-06;30;169;827;2;25;2
2021-10-05;31;168;823;2;24;2
2021-10-04;24;159;820;2;17;2
2021-10-03;24;165;838;2;18;3
2021-10-02;34;168;854;2;23;4
2021-10-01;35;176;851;2;28;4
2021-09-30;24;176;848;3;19;5
2021-09-29;30;187;856;2;23;4
2021-09-28;19;186;862;2;15;5
2021-09-27;29;205;877;2;22;5
2021-09-26;29;217;883;2;22;5
2021-09-25;42;213;886;2;37;5
2021-09-24;36;208;874;2;28;5
2021-09-23;36;204;873;2;31;5
2021-09-22;27;206;864;1;21;4
2021-09-21;42;215;866;1;35;5
2021-09-20;41;217;863;1;35;6
2021-09-19;21;220;889;1;17;5
2021-09-18;36;228;918;2;31;5
2021-09-17;31;252;921;1;26;6
2021-09-16;38;263;930;1;31;6
2021-09-15;33;252;924;1;28;5
2021-09-14;43;243;919;1;38;5
2021-09-13;43;228;919;1;37;7
2021-09-12;31;211;915;1;25;5
2021-09-11;58;207;928;1;56;5
2021-09-10;40;186;909;1;37;5
2021-09-09;25;183;899;1;21;6
2021-09-08;24;180;913;1;19;6
2021-09-07;28;188;917;1;21;5
2021-09-06;25;194;916;1;21;7
2021-09-05;24;202;918;1;20;5
2021-09-04;41;212;924;2;36;5
2021-09-03;40;206;920;2;35;5
2021-09-02;25;196;902;1;19;7
2021-09-01;31;201;911;1;24;7
2021-08-31;33;203;916;1;27;6
2021-08-30;33;198;908;1;28;7
2021-08-29;35;192;901;3;29;4
2021-08-28;35;194;894;2;28;4
2021-08-27;28;227;902;2;24;4
2021-08-26;31;252;906;1;25;5
2021-08-25;32;261;905;1;27;5
2021-08-24;30;268;909;1;23;4
2021-08-23;30;271;901;1;22;6
2021-08-22;35;272;918;1;31;5
2021-08-21;69;279;938;1;63;4
2021-08-20;53;248;906;2;48;4
2021-08-19;40;240;890;2;35;4
2021-08-18;38;242;878;2;35;4
2021-08-17;29;234;883;3;24;4
2021-08-16;30;246;889;3;23;6
2021-08-15;45;243;899;4;38;6
2021-08-14;39;225;897;4;32;4
2021-08-13;47;218;892;4;38;5
2021-08-12;43;205;884;4;37;5
2021-08-11;33;199;877;4;26;5
2021-08-10;43;188;873;4;34;5
2021-08-09;29;181;860;4;22;6
2021-08-08;29;188;865;3;22;5
2021-08-07;30;185;859;3;24;3
2021-08-06;33;184;862;2;25;6
2021-08-05;38;182;855;2;32;6
2021-08-04;24;186;849;2;17;6
2021-08-03;34;195;855;3;27;7
2021-08-02;34;192;862;3;29;7
2021-08-01;24;195;853;3;19;6
2021-07-31;29;190;863;1;20;4
2021-07-30;27;207;874;1;21;5
2021-07-29;41;235;873;1;33;5
2021-07-28;34;232;867;1;27;5
2021-07-27;30;237;857;1;23;5
2021-07-26;37;237;854;1;31;6
2021-07-25;20;247;852;1;16;5
2021-07-24;47;263;862;1;37;5
2021-07-23;60;257;849;1;55;5
2021-07-22;36;239;811;1;27;5
2021-07-21;37;238;796;1;32;6
2021-07-20;26;235;780;2;21;6
2021-07-19;47;245;775;2;40;6
2021-07-18;39;226;752;2;31;4
2021-07-17;40;215;742;2;35;4
2021-07-16;42;209;739;3;37;5
2021-07-15;35;190;720;3;27;5
2021-07-14;37;190;710;3;29;6
2021-07-13;38;180;695;2;31;6
2021-07-12;30;177;676;2;22;6
2021-07-11;27;176;675;2;19;6
2021-07-10;36;190;677;2;30;7
2021-07-09;24;180;668;2;18;7
2021-07-08;33;191;671;2;28;7
2021-07-07;23;195;670;1;20;7
2021-07-06;33;196;661;1;23;8
2021-07-05;28;199;657;1;22;9
2021-07-04;43;193;660;1;34;8
2021-07-03;27;179;654;1;22;8
2021-07-02;34;186;660;1;29;8
2021-07-01;34;184;653;1;31;8
2021-06-30;29;177;645;4;22;7
2021-06-29;34;173;644;3;27;7
2021-06-28;24;160;638;3;17;7
2021-06-27;27;159;644;3;20;7
2021-06-26;36;156;645;3;30;7
2021-06-25;35;144;645;4;26;7
2021-06-24;34;139;645;4;24;7
2021-06-23;24;147;656;3;17;7
2021-06-22;18;148;656;1;14;8
2021-06-21;25;151;676;2;15;8
2021-06-20;24;149;698;2;16;8
2021-06-19;25;144;713;2;18;8
2021-06-18;28;148;720;3;20;8
2021-06-17;41;150;732;4;31;8
2021-06-16;28;141;722;4;19;8
2021-06-15;25;142;723;6;15;8
2021-06-14;23;152;724;4;14;8
2021-06-13;22;149;728;4;13;8
2021-06-12;29;155;729;4;21;8
2021-06-11;28;159;733;4;19;8
2021-06-10;31;166;735;4;22;8
2021-06-09;31;170;731;3;20;8
2021-06-08;34;173;733;3;27;5
2021-06-07;16;169;733;3;11;5
2021-06-06;26;179;745;3;19;6
2021-06-05;34;181;750;3;25;6
2021-06-04;35;179;738;3;29;6
2021-06-03;32;172;725;4;28;6
2021-06-02;30;176;710;4;23;6
2021-06-01;29;179;703;2;23;6
2021-05-31;26;191;689;2;20;6
2021-05-30;28;189;681;2;22;6
2021-05-29;29;201;684;2;23;7
2021-05-28;30;215;675;3;21;8
2021-05-27;39;225;678;3;31;8
2021-05-26;34;221;659;3;25;7
2021-05-25;43;226;652;5;33;7
2021-05-24;24;213;638;2;17;7
2021-05-23;43;218;639;1;29;7
2021-05-22;47;204;631;1;37;7
2021-05-21;37;185;604;1;29;7
2021-05-20;37;170;585;1;26;7
2021-05-19;42;168;580;1;34;8
2021-05-18;32;156;567;2;20;7
2021-05-17;30;154;566;2;19;8
2021-05-16;28;155;565;2;18;7
2021-05-15;28;163;569;2;16;6
2021-05-14;20;171;581;2;13;7
2021-05-13;32;182;583;2;24;7
2021-05-12;28;172;582;2;21;8
2021-05-11;28;168;591;3;20;7
2021-05-10;32;160;592;3;24;7
2021-05-09;36;152;589;3;27;7
2021-05-08;34;133;577;3;24;7
2021-05-07;34;121;574;3;24;6
2021-05-06;20;122;571;3;12;7
2021-05-05;28;126;586;3;20;5
2021-05-04;19;130;593;3;12;6
2021-05-03;23;130;612;2;15;6
2021-05-02;16;131;622;2;9;6
2021-05-01;19;141;628;3;12;6
2021-04-30;33;146;634;4;23;7
2021-04-29;25;144;639;3;16;7
2021-04-28;34;137;639;2;25;5
2021-04-27;20;120;637;2;13;5
2021-04-26;24;128;645;1;16;5
2021-04-25;24;131;653;1;17;5
2021-04-24;26;136;660;1;17;5
2021-04-23;27;137;658;1;23;5
2021-04-22;12;138;658;1;10;6
2021-04-21;14;157;680;1;11;5
2021-04-20;26;162;681;1;23;5
2021-04-19;24;163;681;2;21;5
2021-04-18;28;172;685;3;21;4
2021-04-17;26;172;689;3;21;4
2021-04-16;30;173;689;3;21;5
2021-04-15;36;167;692;3;29;5
2021-04-14;21;157;679;1;14;7
2021-04-13;30;165;687;1;23;6
2021-04-12;34;171;693;0;29;6
2021-04-11;29;169;693;1;23;6
2021-04-10;28;178;698;1;21;7
2021-04-09;22;181;693;0;16;8
2021-04-08;23;181;704;3;18;9
2021-04-07;30;181;714;3;21;8
2021-04-06;39;188;716;3;25;7
2021-04-05;36;176;712;4;26;7
2021-04-04;38;172;718;4;30;8
2021-04-03;35;161;712;4;25;6
2021-04-02;20;158;709;4;15;7
2021-04-01;27;168;714;5;18;8
2021-03-31;38;164;717;5;28;7
2021-03-30;21;158;712;5;15;6
2021-03-29;32;175;710;4;23;6
2021-03-28;28;166;708;4;21;6
2021-03-27;33;167;712;3;24;6
2021-03-26;31;168;712;2;24;6
2021-03-25;25;168;709;3;16;7
2021-03-24;30;172;716;3;22;6
2021-03-23;38;173;712;3;31;4
2021-03-22;20;159;697;3;11;5
2021-03-21;30;170;699;2;25;4
2021-03-20;30;173;698;1;24;4
2021-03-19;30;179;695;1;24;5
2021-03-18;25;184;694;1;20;7
2021-03-17;33;182;694;1;24;7
2021-03-16;21;182;695;1;16;4
2021-03-15;26;195;710;1;23;4
2021-03-14;32;198;711;1;30;4
2021-03-13;35;189;716;3;28;4
2021-03-12;37;193;711;3;27;4
2021-03-11;27;191;701;3;16;6
2021-03-10;38;197;707;3;29;7
2021-03-09;37;188;697;3;31;5
2021-03-08;33;179;681;3;24;5
2021-03-07;24;177;672;3;20;5
2021-03-06;38;171;685;3;30;5
2021-03-05;33;161;680;3;25;4
2021-03-04;28;160;670;3;24;5
2021-03-03;29;160;659;3;20;5
2021-03-02;27;158;653;3;22;3
2021-03-01;29;161;650;3;24;2
2021-02-28;20;155;647;3;14;2
2021-02-27;25;158;651;3;21;2
2021-02-26;30;150;660;3;23;2
2021-02-25;29;153;666;2;24;3
2021-02-24;26;151;662;2;20;4
2021-02-23;29;153;661;0;22;6
2021-02-22;25;150;656;0;18;4
2021-02-21;22;157;655;0;17;4
2021-02-20;19;170;659;0;14;4
2021-02-19;29;179;662;0;24;3
2021-02-18;26;192;653;1;21;3
2021-02-17;26;196;648;1;22;3
2021-02-16;24;190;642;1;21;5
2021-02-15;28;192;637;1;25;3
2021-02-14;37;186;638;1;29;3
2021-02-13;28;170;628;1;25;3
2021-02-12;42;160;621;2;36;3
2021-02-11;30;157;598;1;23;4
2021-02-10;21;158;589;1;15;4
2021-02-09;29;158;589;1;24;5
2021-02-08;25;145;579;1;21;4
2021-02-07;18;139;573;1;15;3
2021-02-06;18;143;573;1;15;3
2021-02-05;35;149;573;1;32;3
2021-02-04;31;134;558;1;27;3
2021-02-03;18;137;548;1;13;3
2021-02-02;16;155;546;0;12;4
2021-02-01;19;164;554;0;17;5
2021-01-31;21;167;558;0;20;5
2021-01-30;24;165;557;0;21;5
2021-01-29;22;161;549;0;18;4
2021-01-28;34;164;549;0;30;4
2021-01-27;36;152;531;0;29;4
2021-01-26;26;137;515;0;20;3
2021-01-25;23;132;511;0;17;3
2021-01-24;22;132;513;0;19;2
2021-01-23;23;131;506;2;17;2
2021-01-22;25;139;499;2;21;2
2021-01-21;24;138;494;2;17;2
2021-01-20;20;138;498;2;16;2
2021-01-19;21;137;502;2;16;3
2021-01-18;23;135;502;2;17;2
2021-01-17;22;133;504;2;14;2
2021-01-16;32;133;514;1;25;2
2021-01-15;29;123;507;1;25;2
2021-01-14;21;112;506;1;17;2
2021-01-13;19;111;510;1;15;2
2021-01-12;18;113;519;1;15;3
2021-01-11;19;115;525;1;14;1
2021-01-10;16;113;528;1;14;2
2021-01-09;17;119;535;1;16;2
2021-01-08;19;124;534;1;14;2
2021-01-07;19;129;538;1;16;2
2021-01-06;22;125;539;1;18;2
2021-01-05;20;124;541;1;18;2
2021-01-04;15;118;544;1;12;1
2021-01-03;21;118;553;1;18;1
2021-01-02;22;114;553;1;21;1
2021-01-01;20;112;569;1;19;1
2020-12-31;14;105;578;1;13;1
2020-12-30;20;102;582;1;18;1
2020-12-29;14;101;586;1;11;2
2020-12-28;14;111;596;1;12;1
2020-12-27;17;119;617;1;16;1
2020-12-26;20;120;626;1;19;1
2020-12-25;13;120;634;1;12;1
2020-12-24;11;132;649;1;10;1
2020-12-23;19;141;670;1;17;1
2020-12-22;24;149;682;1;21;2
2020-12-21;22;148;688;0;20;2
2020-12-20;18;152;698;0;17;2
2020-12-19;22;156;713;0;19;2
2020-12-18;26;154;731;0;22;2
2020-12-17;23;154;734;0;20;2
2020-12-16;28;149;738;0;25;2
2020-12-15;22;142;745;0;20;2
2020-12-14;27;139;754;1;25;2
2020-12-13;22;134;755;1;20;2
2020-12-12;20;135;770;1;18;2
2020-12-11;24;138;776;1;19;2
2020-12-10;18;137;784;1;16;2
2020-12-09;20;157;799;1;16;2
2020-12-08;21;168;815;1;19;3
2020-12-07;22;167;832;1;20;4
2020-12-06;23;169;840;1;19;4
2020-12-05;23;171;844;1;22;4
2020-12-04;22;182;846;1;19;4
2020-12-03;38;187;852;1;36;3
2020-12-02;30;177;844;1;26;3
2020-12-01;20;178;851;1;19;2
2020-11-30;24;191;861;2;22;2
2020-11-29;24;198;884;2;22;3
2020-11-28;36;203;893;1;32;3
2020-11-27;28;201;884;1;26;3
2020-11-26;30;207;894;1;25;3
2020-11-25;30;218;899;1;26;3
2020-11-24;35;217;899;1;30;2
2020-11-23;33;211;888;1;30;2
2020-11-22;31;214;895;2;26;2
2020-11-21;34;217;889;1;29;1
2020-11-20;36;214;891;1;32;1
2020-11-19;44;217;884;0;40;1
2020-11-18;28;203;879;0;25;1
2020-11-17;27;205;880;1;23;1
2020-11-16;38;213;885;1;31;1
2020-11-15;33;213;891;1;28;1
2020-11-14;29;220;894;1;25;1
2020-11-13;37;221;910;1;35;1
2020-11-12;30;209;895;1;26;1
2020-11-11;32;207;905;1;29;1
2020-11-10;32;202;907;1;27;1
2020-11-09;35;203;916;0;34;1
2020-11-08;39;203;917;0;36;1
2020-11-07;31;196;910;0;28;1
2020-11-06;26;215;909;0;24;2
2020-11-05;26;222;923;0;24;2
2020-11-04;27;221;930;0;25;2
2020-11-03;29;232;947;0;29;1
2020-11-02;36;233;939;0;33;1
2020-11-01;32;226;942;0;30;1
2020-10-31;48;214;951;0;42;2
2020-10-30;34;207;948;0;32;2
2020-10-29;25;195;948;0;22;2
2020-10-28;39;204;964;0;35;2
2020-10-27;32;193;961;0;27;2
2020-10-26;29;199;962;0;29;1
2020-10-25;21;197;981;1;20;1
2020-10-24;38;207;1019;1;35;2
2020-10-23;24;209;1024;0;20;2
2020-10-22;33;221;1044;0;31;4
2020-10-21;26;231;1044;0;24;4
2020-10-20;36;228;1060;0;34;2
2020-10-19;29;229;1064;0;26;1
2020-10-18;32;234;1085;0;29;2
2020-10-17;38;242;1094;0;37;3
2020-10-16;37;240;1090;0;32;3
2020-10-15;42;236;1096;0;40;3
2020-10-14;23;223;1109;0;20;3
2020-10-13;40;240;1135;0;37;1
2020-10-12;32;233;1143;0;30;1
2020-10-11;40;245;1173;0;36;2
2020-10-10;37;231;1191;0;37;3
2020-10-09;31;232;1193;0;27;4
2020-10-08;29;243;1205;0;27;4
2020-10-07;40;255;1213;0;38;4
2020-10-06;34;248;1213;1;32;3
2020-10-05;44;253;1225;1;43;3
2020-10-04;24;243;1213;1;21;5
2020-10-03;41;252;1229;0;38;5
2020-10-02;42;262;1234;0;37;4
2020-10-01;43;284;1232;0;39;4
2020-09-30;36;285;1229;0;30;5
2020-09-29;41;295;1229;0;35;5
2020-09-28;38;292;1232;0;34;5
2020-09-27;32;298;1234;0;30;5
2020-09-26;52;305;1242;1;48;5
2020-09-25;63;305;1248;1;57;4
2020-09-24;41;284;1236;1;37;4
2020-09-23;46;280;1249;1;40;4
2020-09-22;35;276;1248;1;31;4
2020-09-21;45;298;1276;2;39;2
2020-09-20;41;304;1316;2;38;2
2020-09-19;50;312;1345;0;48;1
2020-09-18;42;325;1361;0;37;2
2020-09-17;37;342;1368;0;33;3
2020-09-16;42;348;1385;0;36;3
2020-09-15;60;352;1402;0;52;3
2020-09-14;54;335;1391;0;50;3
2020-09-13;50;324;1394;0;46;3
2020-09-12;67;321;1389;0;60;2
2020-09-11;57;291;1377;0;51;2
2020-09-10;42;276;1387;0;39;2
2020-09-09;43;281;1392;0;39;2
2020-09-08;40;277;1412;0;37;2
2020-09-07;43;276;1419;0;36;2
2020-09-06;51;268;1437;0;45;2
2020-09-05;36;261;1430;0;31;2
2020-09-04;37;265;1444;0;35;2
2020-09-03;49;268;1461;1;45;2
2020-09-02;39;277;1464;1;34;2
2020-09-01;41;289;1486;0;38;1
2020-08-31;34;299;1482;1;30;1
2020-08-30;44;310;1483;1;37;1
2020-08-29;39;329;1478;1;37;1
2020-08-28;41;373;1483;1;36;1
2020-08-27;57;406;1483;1;51;1
2020-08-26;51;422;1462;0;47;1
2020-08-25;55;419;1457;0;49;1
2020-08-24;46;418;1437;0;40;1
2020-08-23;64;431;1424;0;60;1
2020-08-22;85;413;1395;0;78;1
2020-08-21;73;389;1358;0;70;1
2020-08-20;71;360;1323;0;66;1
2020-08-19;48;341;1315;0;45;2
2020-08-18;54;357;1315;0;52;3
2020-08-17;58;349;1300;0;55;2
2020-08-16;43;352;1283;0;38;2
2020-08-15;55;358;1283;0;53;2
2020-08-14;44;359;1273;1;41;4
2020-08-13;52;356;1279;2;46;4
2020-08-12;68;355;1269;3;62;5
2020-08-11;48;344;1253;3;44;5
2020-08-10;65;348;1247;3;60;2
2020-08-09;49;345;1216;2;46;4
2020-08-08;57;333;1198;2;53;2
2020-08-07;41;313;1192;2;38;2
2020-08-06;49;307;1183;1;44;3
2020-08-05;56;305;1173;1;50;4
2020-08-04;54;291;1150;1;49;3
2020-08-03;60;271;1130;1;56;3
2020-08-02;37;258;1098;1;34;4
2020-08-01;35;253;1102;1;29;2
2020-07-31;34;251;1107;1;29;2
2020-07-30;50;252;1112;1;47;2
2020-07-29;40;246;1090;1;34;2
2020-07-28;35;245;1072;1;29;1
2020-07-27;47;275;1068;0;42;2
2020-07-26;33;278;1052;0;31;2
2020-07-25;30;284;1062;0;26;2
2020-07-24;34;298;1070;0;29;2
2020-07-23;45;306;1080;0;40;2
2020-07-22;40;309;1079;0;34;2
2020-07-21;64;323;1075;0;59;2
2020-07-20;49;300;1042;0;44;1
2020-07-19;44;301;1027;0;40;1
2020-07-18;41;298;1012;0;39;1
2020-07-17;40;287;998;0;39;1
2020-07-16;44;276;994;0;42;1
2020-07-15;49;281;976;0;48;1
2020-07-14;40;263;960;1;38;1
2020-07-13;48;260;947;1;45;1
2020-07-12;40;241;925;1;38;2
2020-07-11;30;232;916;1;27;1
2020-07-10;32;228;913;1;30;2
2020-07-09;49;235;908;1;46;2
2020-07-08;32;222;891;1;28;1
2020-07-07;38;228;897;1;34;1
2020-07-06;30;221;887;1;26;1
2020-07-05;31;210;884;1;29;2
2020-07-04;26;207;889;1;23;1
2020-07-03;41;210;890;1;39;1
2020-07-02;37;212;873;0;35;2
2020-07-01;36;212;869;0;33;2
2020-06-30;33;219;861;0;26;2
2020-06-29;17;230;855;0;15;1
2020-06-28;29;245;874;0;28;2
2020-06-27;28;245;871;0;27;1
2020-06-26;42;247;865;0;41;1
2020-06-25;36;231;847;0;33;1
2020-06-24;43;224;847;0;40;1
2020-06-23;41;219;828;0;37;1
2020-06-22;36;204;805;0;31;1
2020-06-21;32;206;786;0;28;1
2020-06-20;32;202;776;0;29;1
2020-06-19;25;196;768;0;25;1
2020-06-18;28;200;768;1;26;1
2020-06-17;37;198;754;1;35;1
2020-06-16;25;188;745;1;24;1
2020-06-15;34;193;742;1;31;1
2020-06-14;27;195;728;1;26;1
2020-06-13;25;193;731;1;22;1
2020-06-12;32;194;732;1;30;1
2020-06-11;27;200;724;1;24;1
2020-06-10;28;200;725;1;26;1
2020-06-09;30;196;715;1;27;1
2020-06-08;36;201;704;1;34;1
2020-06-07;27;192;690;1;24;1
2020-06-06;26;187;684;1;23;1
2020-06-05;38;198;681;0;35;1
2020-06-04;26;187;665;0;24;1
2020-06-03;26;185;655;0;23;1
2020-06-02;36;185;642;0;34;1
2020-06-01;26;184;617;0;25;1
2020-05-31;21;180;600;0;20;1
2020-05-30;34;174;586;0;34;1
2020-05-29;27;152;558;0;24;1
2020-05-28;23;147;542;0;21;1
2020-05-27;24;147;528;0;22;1
2020-05-26;34;149;512;0;34;1
2020-05-25;22;129;494;1;21;1
2020-05-24;15;135;479;1;14;1
2020-05-23;13;143;470;1;12;1
2020-05-22;21;148;468;1;18;1
2020-05-21;22;158;458;0;20;1
2020-05-20;28;161;453;0;25;1
2020-05-19;16;157;435;0;13;1
2020-05-18;28;168;432;0;25;1
2020-05-17;23;157;416;0;21;1
2020-05-16;19;154;404;0;18;3
2020-05-15;29;156;395;0;25;3
2020-05-14;26;149;377;1;23;3
2020-05-13;24;145;362;1;22;3
2020-05-12;29;142;350;1;25;3
2020-05-11;20;132;333;1;19;3
2020-05-10;20;124;318;0;16;3
2020-05-09;22;117;309;0;20;3
2020-05-08;22;105;294;0;18;3
2020-05-07;23;92;282;0;19;3
2020-05-06;21;80;268;0;19;3
2020-05-05;17;69;258;0;13;3
2020-05-04;13;62;259;0;13;3
2020-05-03;9;55;256;0;9;3
2020-05-02;12;63;256;0;9;3
2020-05-01;8;60;257;0;6;3
2020-04-30;8;60;263;0;7;2
