﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-08-14;23;108;442;1;16;3
2015-08-13;22;108;449;1;18;3
2015-08-12;24;109;448;1;20;3
2015-08-11;19;96;422;1;14;3
2015-08-10;18;102;436;1;14;4
2015-08-09;10;100;432;1;7;4
2015-08-08;10;104;436;1;9;4
2015-08-07;19;96;420;1;17;3
2015-08-06;20;97;414;1;14;2
2015-08-05;15;111;434;1;10;2
2015-08-04;25;115;433;2;18;3
2015-08-03;17;109;419;2;12;3
2015-08-02;12;112;397;2;10;3
2015-08-01;6;112;404;2;1;3
2015-07-31;25;121;440;2;20;2
2015-07-30;33;116;435;1;25;2
2015-07-29;20;97;399;1;13;2
2015-07-28;18;106;398;1;10;2
2015-07-27;27;104;392;1;20;2
2015-07-26;15;104;395;1;11;2
2015-07-25;10;102;411;1;7;2
2015-07-24;19;93;407;1;13;2
2015-07-23;18;95;407;2;10;2
2015-07-22;27;111;424;1;23;2
2015-07-21;12;114;414;1;9;2
2015-07-20;16;117;394;1;10;3
2015-07-19;11;126;391;1;7;3
2015-07-18;9;122;392;1;6;3
2015-07-17;20;129;404;1;17;3
2015-07-16;28;123;401;1;21;3
2015-07-15;33;116;395;1;26;3
2015-07-14;26;97;381;1;17;3
2015-07-13;21;92;374;1;16;3
2015-07-12;11;85;366;1;6;3
2015-07-11;12;83;376;0;10;3
2015-07-10;17;82;382;0;11;3
2015-07-09;18;90;389;0;12;3
2015-07-08;18;99;402;0;12;3
2015-07-07;20;103;401;0;16;3
2015-07-06;13;93;389;0;9;3
2015-07-05;5;95;383;0;4;3
2015-07-04;10;97;383;1;9;3
2015-07-03;23;97;386;1;20;2
2015-07-02;25;104;381;1;20;2
2015-07-01;22;101;373;1;14;2
2015-06-30;8;98;371;1;6;2
2015-06-29;14;107;356;1;12;2
2015-06-28;7;109;365;1;6;2
2015-06-27;10;103;371;0;9;2
2015-06-26;33;94;374;0;25;2
2015-06-25;23;85;362;0;17;2
2015-06-24;17;79;347;0;15;2
2015-06-23;19;79;355;0;14;2
2015-06-22;18;79;347;0;13;2
2015-06-21;0;83;322;0;0;2
2015-06-20;0;93;331;0;0;2
2015-06-19;21;103;371;2;16;2
2015-06-18;17;98;365;1;12;2
2015-06-17;17;97;370;2;11;2
2015-06-16;19;107;388;2;14;2
2015-06-15;24;119;381;1;18;2
2015-06-14;15;112;375;1;12;2
2015-06-13;12;105;369;1;10;2
2015-06-12;15;99;375;1;11;2
2015-06-11;18;89;356;0;14;2
2015-06-10;22;85;347;1;17;2
2015-06-09;29;86;350;0;23;2
2015-06-08;16;68;318;0;11;2
2015-06-07;7;74;326;0;5;2
2015-06-06;6;74;334;0;2;2
2015-06-05;11;79;340;0;7;2
2015-06-04;16;75;331;0;12;2
2015-06-03;16;78;334;0;14;1
2015-06-02;14;77;334;0;12;1
2015-06-01;12;82;328;0;8;1
2015-05-31;6;84;335;0;6;1
2015-05-30;7;84;330;0;6;1
2015-05-29;15;84;331;0;11;1
2015-05-28;17;82;334;0;13;2
2015-05-27;16;92;328;0;16;1
2015-05-26;18;81;316;0;14;0
2015-05-25;10;101;303;0;6;0
2015-05-24;6;107;299;0;5;0
2015-05-23;8;109;313;0;5;0
2015-05-22;11;116;319;0;9;0
2015-05-21;27;113;317;0;21;1
2015-05-20;12;108;304;0;9;0
2015-05-19;40;107;314;0;38;0
2015-05-18;17;75;281;0;13;0
2015-05-17;9;67;270;0;6;0
2015-05-16;13;67;282;0;12;0
2015-05-15;11;61;277;0;8;0
2015-05-14;19;66;283;0;17;1
2015-05-13;10;58;280;0;9;0
2015-05-12;6;59;271;0;5;0
2015-05-11;6;69;273;0;5;0
2015-05-10;6;80;273;0;6;0
2015-05-09;7;80;277;0;7;0
2015-05-08;13;78;271;0;11;0
2015-05-07;11;70;281;0;9;1
2015-05-06;14;68;280;0;12;1
2015-05-05;17;69;286;0;16;1
2015-05-04;15;59;269;0;14;1
2015-05-03;7;58;269;0;7;1
2015-05-02;8;53;275;0;7;1
2015-05-01;3;48;276;0;1;1
2015-04-30;9;62;287;0;8;1
2015-04-29;14;65;290;0;13;1
2015-04-28;8;59;285;0;7;1
2015-04-27;14;60;284;0;11;1
2015-04-26;2;65;273;0;1;1
2015-04-25;2;70;283;0;2;1
2015-04-24;16;70;289;0;15;2
2015-04-23;12;73;287;0;11;2
2015-04-22;9;69;293;0;7;1
2015-04-21;9;76;297;0;9;1
2015-04-20;20;81;295;0;16;0
2015-04-19;5;69;289;0;5;1
2015-04-18;4;68;299;0;1;1
2015-04-17;22;72;315;0;17;1
2015-04-16;12;65;309;0;10;1
2015-04-15;14;61;314;0;14;1
2015-04-14;16;64;305;0;14;1
2015-04-13;5;57;299;0;4;0
2015-04-12;5;72;305;0;5;2
2015-04-11;4;69;303;0;4;1
2015-04-10;9;74;317;0;7;1
2015-04-09;7;81;328;0;7;2
2015-04-08;18;82;331;1;17;2
2015-04-07;9;77;321;0;8;2
2015-04-06;20;80;319;0;17;2
2015-04-05;5;70;303;0;4;2
2015-04-04;10;72;318;0;7;1
2015-04-03;19;70;320;0;16;1
2015-04-02;10;61;321;0;7;2
2015-04-01;13;64;327;0;12;2
2015-03-31;12;62;323;0;12;2
2015-03-30;9;68;319;0;8;2
2015-03-29;7;71;319;0;5;1
2015-03-28;6;72;322;0;5;0
2015-03-27;8;77;331;0;7;0
2015-03-26;13;86;336;0;12;0
2015-03-25;9;86;315;0;8;0
2015-03-24;19;93;325;0;17;0
2015-03-23;11;88;298;0;8;0
2015-03-22;8;86;311;0;7;0
2015-03-21;13;87;310;0;12;0
2015-03-20;16;84;298;0;13;0
2015-03-19;17;82;311;0;16;0
2015-03-18;14;85;307;0;11;0
2015-03-17;19;86;304;0;15;0
2015-03-16;10;81;295;0;6;0
2015-03-15;10;82;293;0;9;0
2015-03-14;11;80;292;0;10;0
2015-03-13;13;78;290;0;11;0
2015-03-12;21;77;280;0;18;0
2015-03-11;12;66;276;0;12;0
2015-03-10;11;74;287;0;11;0
2015-03-09;8;76;279;0;8;0
2015-03-08;6;71;268;0;6;0
2015-03-07;9;77;289;0;7;0
2015-03-06;14;78;293;0;12;0
2015-03-05;7;69;275;0;7;0
2015-03-04;15;77;276;0;14;0
2015-03-03;15;76;284;0;11;0
2015-03-02;11;70;289;0;9;0
2015-03-01;10;66;285;0;10;0
2015-02-28;8;59;289;0;7;0
2015-02-27;10;61;298;0;9;0
2015-02-26;16;52;287;0;15;0
2015-02-25;11;50;285;0;11;0
2015-02-24;4;52;286;0;4;0
2015-02-23;5;62;293;0;5;0
2015-02-22;3;65;295;0;3;0
2015-02-21;9;68;305;0;9;0
2015-02-20;5;61;291;0;5;0
2015-02-19;13;65;302;0;13;0
2015-02-18;13;59;288;0;11;0
2015-02-17;13;63;303;0;11;0
2015-02-16;10;66;303;0;9;0
2015-02-15;6;66;304;0;6;0
2015-02-14;4;64;311;0;3;0
2015-02-13;9;74;318;0;8;0
2015-02-12;8;77;316;0;7;0
2015-02-11;16;76;307;0;14;0
2015-02-10;15;76;318;0;12;0
2015-02-09;11;67;296;0;8;0
2015-02-08;2;68;292;0;1;0
2015-02-07;16;83;309;0;14;0
2015-02-06;12;74;308;0;11;0
2015-02-05;12;77;306;0;9;0
2015-02-04;11;83;303;0;9;0
2015-02-03;10;86;314;0;9;0
2015-02-02;12;90;316;0;12;0
2015-02-01;16;91;310;0;15;0
2015-01-31;6;78;300;0;5;0
2015-01-30;15;79;282;0;13;0
2015-01-29;17;80;274;0;13;0
2015-01-28;17;73;280;0;15;0
2015-01-27;13;64;277;0;10;0
2015-01-26;15;63;283;0;14;0
2015-01-25;4;66;276;0;4;0
2015-01-24;9;73;287;0;8;0
2015-01-23;15;70;268;0;13;0
2015-01-22;7;76;286;0;6;0
2015-01-21;7;74;270;0;3;0
2015-01-20;11;82;292;0;10;1
2015-01-19;17;79;272;0;16;1
2015-01-18;10;73;267;0;9;1
2015-01-17;12;69;271;0;10;0
2015-01-16;16;63;278;0;15;0
2015-01-15;11;58;299;0;8;0
2015-01-14;7;63;300;0;5;0
2015-01-13;13;60;289;0;13;0
2015-01-12;10;53;286;0;9;0
2015-01-11;7;67;299;0;5;0
2015-01-10;5;71;311;0;4;0
2015-01-09;7;70;303;0;6;0
2015-01-08;12;68;311;0;12;0
2015-01-07;9;62;331;0;8;0
2015-01-06;6;60;336;0;5;1
2015-01-05;21;60;339;0;20;1
2015-01-04;10;47;305;0;8;1
2015-01-03;7;54;304;0;6;1
2015-01-02;4;55;310;0;4;1
2015-01-01;3;69;329;0;2;1
2014-12-31;7;70;324;0;4;1
2014-12-30;6;82;342;0;5;0
2014-12-29;13;81;326;0;12;0
2014-12-28;18;80;336;0;17;0
2014-12-27;9;70;326;0;7;0
2014-12-26;17;71;316;0;13;0
2014-12-25;7;73;325;0;6;1
2014-12-24;15;80;313;0;14;1
2014-12-23;9;85;311;0;8;0
2014-12-22;9;91;323;0;7;0
2014-12-21;8;96;325;0;8;0
2014-12-20;11;99;322;0;10;0
2014-12-19;15;93;304;0;14;1
2014-12-18;17;95;294;0;16;2
2014-12-17;20;93;300;0;17;2
2014-12-16;10;86;278;0;9;1
2014-12-15;13;97;287;0;11;0
2014-12-14;12;99;281;0;7;0
2014-12-13;11;99;283;0;9;0
2014-12-12;21;89;267;0;19;0
2014-12-11;12;76;260;0;9;1
2014-12-10;20;80;257;0;18;1
2014-12-09;15;70;262;0;15;0
2014-12-08;13;68;253;0;13;0
2014-12-07;8;62;250;0;8;0
2014-12-06;4;59;250;0;3;0
2014-12-05;8;63;265;0;7;0
2014-12-04;14;61;248;0;13;1
2014-12-03;8;62;255;0;8;1
2014-12-02;13;60;236;0;12;1
2014-12-01;6;55;232;0;5;1
2014-11-30;6;66;249;0;5;1
2014-11-29;7;66;231;0;7;1
2014-11-28;9;69;253;0;7;1
2014-11-27;14;67;252;0;11;1
2014-11-26;10;61;246;0;8;1
2014-11-25;12;60;242;0;10;1
2014-11-24;16;56;223;0;15;1
2014-11-23;7;52;232;0;6;1
2014-11-22;11;52;235;0;9;1
2014-11-21;6;48;246;0;5;1
2014-11-20;6;53;251;0;5;1
2014-11-19;6;49;231;0;5;1
2014-11-18;10;56;234;0;9;1
2014-11-17;10;59;249;0;8;1
2014-11-16;6;61;248;0;5;1
2014-11-15;6;61;254;0;5;1
2014-11-14;9;58;237;0;9;1
2014-11-13;6;64;256;1;5;1
2014-11-12;13;69;239;1;12;1
2014-11-11;7;63;238;1;5;1
2014-11-10;10;63;244;0;7;1
2014-11-09;8;61;265;0;6;1
2014-11-08;12;64;272;0;10;1
2014-11-07;10;61;272;0;9;1
2014-11-06;18;51;244;0;15;1
2014-11-05;9;52;254;0;7;1
2014-11-04;5;52;250;0;5;1
2014-11-03;5;52;256;0;5;1
2014-11-02;8;46;237;0;8;1
2014-11-01;5;46;237;0;5;1
2014-10-31;4;50;256;0;4;1
2014-10-30;13;51;243;0;11;1
2014-10-29;7;62;257;0;6;1
2014-10-28;6;67;256;0;5;1
2014-10-27;5;69;252;0;3;1
2014-10-26;9;70;236;0;8;1
2014-10-25;5;69;245;0;4;1
2014-10-24;12;72;244;0;9;1
2014-10-23;23;70;226;0;21;1
2014-10-22;12;58;210;0;10;1
2014-10-21;8;58;218;0;7;1
2014-10-20;10;57;199;0;8;1
2014-10-19;5;66;215;0;5;1
2014-10-18;6;66;195;0;6;1
2014-10-17;13;68;194;0;12;1
2014-10-16;9;75;205;0;9;1
2014-10-15;7;67;191;0;5;1
2014-10-14;10;65;207;0;10;1
2014-10-13;12;64;217;0;10;2
2014-10-12;12;52;195;0;9;1
2014-10-11;10;53;195;0;7;1
2014-10-10;15;52;193;0;13;1
2014-10-09;10;48;186;0;8;1
2014-10-08;5;48;198;0;4;1
2014-10-07;5;53;197;0;5;1
2014-10-06;3;57;196;0;3;1
2014-10-05;11;59;197;0;10;0
2014-10-04;7;50;192;0;7;0
2014-10-03;10;45;181;0;9;0
2014-10-02;9;39;193;0;6;0
2014-10-01;10;36;191;0;8;0
2014-09-30;9;33;185;0;9;1
2014-09-29;7;31;193;0;6;1
2014-09-28;1;29;187;0;1;0
2014-09-27;4;32;191;0;4;0
2014-09-26;2;37;193;0;2;0
2014-09-25;5;38;197;0;4;0
2014-09-24;6;32;185;0;6;0
2014-09-23;5;39;189;0;4;1
2014-09-22;5;46;185;0;4;1
2014-09-21;3;57;171;0;2;0
2014-09-20;8;63;170;0;7;0
2014-09-19;2;57;165;0;2;0
2014-09-18;6;66;173;0;4;0
2014-09-17;7;66;173;0;7;0
2014-09-16;12;66;168;0;10;1
2014-09-15;24;62;160;0;23;1
2014-09-14;8;43;145;0;6;0
2014-09-13;1;40;150;0;0;0
2014-09-12;9;41;155;0;9;0
2014-09-11;6;39;158;0;5;0
2014-09-10;6;40;149;0;6;0
2014-09-09;10;46;152;0;9;1
2014-09-08;4;41;145;0;3;1
2014-09-07;4;51;146;0;4;1
2014-09-06;4;53;150;0;4;1
2014-09-05;6;49;149;0;6;1
2014-09-04;7;47;142;0;6;1
2014-09-03;12;48;150;0;10;0
2014-09-02;4;43;141;0;4;0
2014-09-01;14;42;141;0;13;0
2014-08-31;6;29;128;0;6;0
2014-08-30;0;23;121;0;0;0
2014-08-29;5;23;138;0;5;0
2014-08-28;8;20;146;0;6;0
2014-08-27;6;15;142;0;6;0
2014-08-26;5;14;145;0;4;0
2014-08-25;0;11;127;0;0;0
2014-08-24;0;13;130;0;0;0
2014-08-23;0;23;135;0;0;0
2014-08-22;2;25;135;0;1;0
2014-08-21;3;38;157;0;2;2
2014-08-20;6;49;155;0;5;2
2014-08-19;3;45;127;0;2;0
2014-08-18;3;47;125;0;2;0
2014-08-17;10;47;123;0;10;0
2014-08-16;2;39;113;0;2;0
2014-08-15;13;46;134;0;11;1
2014-08-14;13;38;100;0;12;0
2014-08-13;5;29;88;0;5;0
2014-08-12;4;30;83;0;3;0
2014-08-11;3;35;100;0;2;0
2014-08-10;2;34;98;0;2;0
2014-08-09;4;36;96;0;4;0
2014-08-08;10;33;92;0;9;0
2014-08-07;4;33;83;0;4;0
2014-08-06;6;31;59;0;5;0
2014-08-05;5;42;71;0;4;0
2014-08-04;2;40;67;0;1;0
2014-08-03;4;48;66;0;4;0
2014-08-02;0;37;45;0;0;0
2014-08-01;9;40;45;0;9;0
2014-07-31;7;36;36;0;5;0
2014-07-30;15;31;31;0;14;0
2014-07-29;1;17;17;0;0;0
2014-07-28;7;17;17;0;7;0
2014-07-27;1;10;10;0;1;0
2014-07-26;3;9;9;0;3;0
2014-07-25;6;6;6;0;6;0
