﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-26;56;452;1738;0;53;0
2022-06-25;73;450;1761;0;71;0
2022-06-24;62;456;1732;0;59;1
2022-06-23;62;459;1737;0;61;1
2022-06-22;60;463;1809;0;56;1
2022-06-21;70;466;1900;0;64;1
2022-06-20;77;456;2015;0;71;0
2022-06-19;53;443;2135;0;50;0
2022-06-18;78;454;2246;0;73;0
2022-06-17;67;429;2326;0;62;0
2022-06-16;68;420;2416;0;66;1
2022-06-15;62;403;2525;0;58;1
2022-06-14;58;396;2621;0;52;1
2022-06-13;65;399;2742;0;60;1
2022-06-12;62;395;2820;0;56;1
2022-06-11;57;397;2910;0;51;1
2022-06-10;59;399;3026;0;55;0
2022-06-09;56;404;3145;0;53;1
2022-06-08;54;398;3272;0;48;1
2022-06-07;60;397;3406;0;50;1
2022-06-06;64;398;3543;0;58;1
2022-06-05;67;386;3618;0;63;1
2022-06-04;56;365;3695;0;52;0
2022-06-03;62;380;3757;0;54;0
2022-06-02;51;402;3879;0;45;0
2022-06-01;59;400;3976;0;54;0
2022-05-31;56;412;4050;0;53;0
2022-05-30;50;492;4121;0;48;1
2022-05-29;45;589;4190;0;41;1
2022-05-28;75;729;4271;0;68;1
2022-05-27;78;849;4333;0;75;0
2022-05-26;46;934;4379;0;42;0
2022-05-25;71;1045;4466;0;66;0
2022-05-24;136;1129;4505;0;125;0
2022-05-23;151;1177;4508;0;148;1
2022-05-22;187;1184;4489;0;177;1
2022-05-21;197;1175;4417;0;188;1
2022-05-20;164;1122;4348;0;158;1
2022-05-19;158;1110;4312;0;154;0
2022-05-18;154;1124;4292;0;145;0
2022-05-17;180;1151;4275;0;170;0
2022-05-16;156;1161;4251;0;150;0
2022-05-15;179;1194;4238;0;167;0
2022-05-14;145;1208;4211;0;136;0
2022-05-13;155;1203;4195;0;142;0
2022-05-12;176;1201;4165;0;168;0
2022-05-11;180;1145;4094;0;168;0
2022-05-10;190;1154;3974;0;184;0
2022-05-09;192;1112;3831;0;180;0
2022-05-08;198;1055;3688;0;188;1
2022-05-07;137;992;3545;0;131;0
2022-05-06;147;980;3451;0;139;0
2022-05-05;125;965;3349;0;121;1
2022-05-04;184;975;3266;0;178;1
2022-05-03;149;919;3123;0;144;0
2022-05-02;130;905;3013;0;127;1
2022-05-01;131;883;2920;0;125;1
2022-04-30;124;886;2817;0;120;0
2022-04-29;127;901;2735;0;119;0
2022-04-28;139;891;2665;0;132;1
2022-04-27;129;877;2578;0;121;1
2022-04-26;138;881;2498;0;126;0
2022-04-25;116;893;2422;0;106;1
2022-04-24;139;912;2381;0;134;2
2022-04-23;139;924;2283;0;132;1
2022-04-22;116;931;2214;0;109;0
2022-04-21;127;979;2205;0;118;0
2022-04-20;132;968;2084;0;126;0
2022-04-19;146;954;2008;0;139;1
2022-04-18;131;913;1931;0;129;0
2022-04-17;153;831;1846;0;150;1
2022-04-16;144;721;1732;0;142;1
2022-04-15;147;616;1634;0;142;0
2022-04-14;126;517;1529;0;122;0
2022-04-13;117;435;1450;0;114;0
2022-04-12;102;355;1381;0;99;0
2022-04-11;48;294;1323;0;43;0
2022-04-10;44;285;1330;0;38;1
2022-04-09;40;280;1348;0;37;1
2022-04-08;47;278;1367;0;46;0
2022-04-07;43;255;1369;0;39;0
2022-04-06;40;255;1358;0;36;1
2022-04-05;46;269;1354;0;39;1
2022-04-04;41;273;1364;0;35;1
2022-04-03;36;281;1364;0;34;1
2022-04-02;38;299;1364;0;36;1
2022-04-01;25;328;1378;0;22;1
2022-03-31;44;342;1389;0;39;0
2022-03-30;51;368;1380;0;49;0
2022-03-29;48;365;1368;0;46;1
2022-03-28;46;371;1356;0;44;1
2022-03-27;54;377;1350;0;51;2
2022-03-26;67;386;1341;0;66;1
2022-03-25;38;364;1321;0;33;1
2022-03-24;69;366;1326;0;64;0
2022-03-23;50;347;1293;0;46;0
2022-03-22;54;341;1284;0;51;1
2022-03-21;54;334;1278;0;51;1
2022-03-20;64;328;1268;0;61;2
2022-03-19;48;309;1250;0;46;2
2022-03-18;40;314;1248;0;37;3
2022-03-17;46;332;1250;0;43;3
2022-03-16;42;343;1242;0;34;1
2022-03-15;46;355;1252;0;44;1
2022-03-14;50;337;1249;0;48;1
2022-03-13;44;321;1241;0;40;1
2022-03-12;53;330;1229;0;51;2
2022-03-11;59;315;1224;0;57;2
2022-03-10;58;291;1184;0;54;3
2022-03-09;51;286;1151;0;48;2
2022-03-08;30;272;1137;0;27;2
2022-03-07;33;276;1133;0;29;2
2022-03-06;51;285;1135;0;48;2
2022-03-05;38;271;1118;0;34;2
2022-03-04;37;275;1108;0;35;2
2022-03-03;53;283;1103;0;50;2
2022-03-02;38;291;1244;0;34;5
2022-03-01;34;282;1080;0;31;3
2022-02-28;41;281;1088;0;37;2
2022-02-27;34;281;1091;0;31;2
2022-02-26;40;294;1105;0;38;3
2022-02-25;48;300;1098;0;44;2
2022-02-24;51;297;1083;0;44;2
2022-02-23;43;297;1071;0;38;2
2022-02-22;33;296;1076;0;30;1
2022-02-21;43;302;1097;0;37;1
2022-02-20;48;308;1100;0;45;3
2022-02-19;48;304;1093;0;43;5
2022-02-18;45;303;1070;0;42;3
2022-02-17;48;290;1061;0;43;2
2022-02-16;43;289;1057;0;40;2
2022-02-15;40;269;1047;0;37;2
2022-02-14;45;252;1035;0;44;1
2022-02-13;44;244;1031;0;42;3
2022-02-12;46;227;1018;0;41;3
2022-02-11;30;214;1006;0;27;3
2022-02-10;47;219;1004;0;45;4
2022-02-09;22;199;996;0;19;4
2022-02-08;24;209;1001;0;20;4
2022-02-07;38;223;1013;0;34;3
2022-02-06;25;217;1012;0;22;3
2022-02-05;34;234;1021;0;30;3
2022-02-04;35;244;1028;0;31;3
2022-02-03;29;258;1031;0;25;2
2022-02-02;34;265;1048;0;29;2
2022-02-01;38;265;1064;0;34;1
2022-01-31;31;260;1082;0;27;1
2022-01-30;42;279;1112;0;40;2
2022-01-29;46;289;1118;0;40;3
2022-01-28;48;288;1121;0;44;4
2022-01-27;35;281;1119;0;33;2
2022-01-26;33;268;1111;0;28;2
2022-01-25;34;271;1104;0;32;2
2022-01-24;47;282;1104;0;45;1
2022-01-23;53;268;1076;0;49;2
2022-01-22;46;244;1057;0;38;3
2022-01-21;41;244;1058;0;38;2
2022-01-20;23;233;1047;0;19;1
2022-01-19;37;243;1049;0;33;1
2022-01-18;47;236;1049;0;41;1
2022-01-17;34;232;1037;0;31;1
2022-01-16;28;225;1028;0;27;1
2022-01-15;45;230;1026;0;38;2
2022-01-14;32;226;1011;0;30;1
2022-01-13;29;225;1010;0;29;1
2022-01-12;28;234;1019;0;24;1
2022-01-11;42;242;1023;0;36;1
2022-01-10;28;247;1010;0;25;1
2022-01-09;35;269;1015;0;32;2
2022-01-08;37;291;1012;0;35;1
2022-01-07;32;314;1004;0;30;1
2022-01-06;40;329;1019;0;36;1
2022-01-05;34;338;1019;0;30;3
2022-01-04;47;351;1022;0;44;3
2022-01-03;50;331;1026;0;46;2
2022-01-02;56;307;1013;0;50;2
2022-01-01;61;286;1003;0;55;2
2021-12-31;51;246;982;0;48;3
2021-12-30;49;228;977;0;44;3
2021-12-29;47;223;968;0;44;3
2021-12-28;29;204;962;0;25;3
2021-12-27;26;201;991;0;23;3
2021-12-26;33;213;1008;0;33;3
2021-12-25;19;210;1010;0;16;3
2021-12-24;33;215;1029;0;30;4
2021-12-23;42;210;1035;0;39;3
2021-12-22;31;195;1036;0;28;2
2021-12-21;22;198;1043;0;21;1
2021-12-20;37;214;1079;0;33;1
2021-12-19;32;208;1087;0;30;1
2021-12-18;24;201;1097;0;20;1
2021-12-17;30;213;1117;0;27;1
2021-12-16;25;216;1148;0;24;1
2021-12-15;34;220;1177;0;29;1
2021-12-14;40;238;1196;0;38;1
2021-12-13;32;237;1221;0;29;1
2021-12-12;24;240;1245;0;21;1
2021-12-11;36;269;1262;0;32;1
2021-12-10;34;271;1279;0;30;1
2021-12-09;30;280;1292;0;26;1
2021-12-08;51;286;1323;0;47;1
2021-12-07;39;284;1340;0;36;1
2021-12-06;38;284;1367;0;34;1
2021-12-05;53;286;1388;0;52;1
2021-12-04;36;288;1399;0;33;1
2021-12-03;42;295;1425;0;41;1
2021-12-02;37;291;1446;0;35;1
2021-12-01;47;290;1476;0;45;1
2021-11-30;38;281;1478;0;34;1
2021-11-29;42;285;1509;0;41;1
2021-11-28;55;280;1536;0;53;1
2021-11-27;42;284;1536;0;39;1
2021-11-26;37;285;1550;0;34;0
2021-11-25;35;289;1564;0;33;1
2021-11-24;36;294;1604;0;34;1
2021-11-23;40;319;1627;0;40;1
2021-11-22;37;332;1647;0;37;1
2021-11-21;57;344;1671;0;56;1
2021-11-20;45;351;1671;0;39;1
2021-11-19;41;361;1700;0;40;0
2021-11-18;40;361;1733;0;39;1
2021-11-17;61;372;1755;0;59;1
2021-11-16;54;355;1759;0;50;1
2021-11-15;51;360;1774;0;48;2
2021-11-14;63;374;1785;0;60;2
2021-11-13;54;377;1791;0;52;1
2021-11-12;42;381;1788;0;40;0
2021-11-11;51;403;1788;0;48;2
2021-11-10;45;414;1785;0;41;1
2021-11-09;58;433;1791;0;53;1
2021-11-08;68;444;1788;0;63;3
2021-11-07;66;426;1778;0;64;3
2021-11-06;59;429;1755;0;54;2
2021-11-05;67;443;1730;0;62;1
2021-11-04;61;434;1703;0;59;1
2021-11-03;65;431;1677;0;63;2
2021-11-02;65;416;1648;0;59;2
2021-11-01;52;430;1620;0;49;3
2021-10-31;74;439;1605;0;71;1
2021-10-30;71;431;1571;0;65;1
2021-10-29;59;425;1534;0;53;1
2021-10-28;58;427;1512;0;53;1
2021-10-27;49;442;1494;0;45;1
2021-10-26;75;468;1489;0;72;0
2021-10-25;61;458;1470;0;58;0
2021-10-24;69;465;1451;0;66;0
2021-10-23;64;464;1416;0;55;0
2021-10-22;64;469;1383;0;60;0
2021-10-21;71;475;1342;0;70;0
2021-10-20;77;455;1295;0;73;0
2021-10-19;63;421;1241;0;57;0
2021-10-18;68;408;1205;0;65;0
2021-10-17;68;389;1161;0;65;0
2021-10-16;64;374;1111;0;62;0
2021-10-15;71;366;1056;0;65;0
2021-10-14;54;340;1005;0;50;1
2021-10-13;43;317;963;0;42;1
2021-10-12;48;313;932;0;45;1
2021-10-11;49;301;903;0;46;1
2021-10-10;51;289;866;0;50;1
2021-10-09;57;269;819;0;51;1
2021-10-08;45;251;768;0;41;1
2021-10-07;30;249;727;0;28;2
2021-10-06;41;251;699;0;41;2
2021-10-05;35;241;658;0;34;1
2021-10-04;37;243;624;0;35;2
2021-10-03;32;251;589;0;30;2
2021-10-02;39;276;559;0;37;2
2021-10-01;40;278;522;0;36;1
2021-09-30;31;273;486;0;30;0
2021-09-29;32;265;456;0;31;0
2021-09-28;36;253;425;0;33;0
2021-09-27;48;243;392;0;45;0
2021-09-26;58;218;347;0;53;0
2021-09-25;44;186;294;0;42;0
2021-09-24;34;166;252;0;32;0
2021-09-23;24;150;220;0;23;0
2021-09-22;21;134;197;0;21;0
2021-09-21;24;128;176;0;23;0
2021-09-20;21;113;153;0;20;0
2021-09-19;23;104;133;0;22;0
2021-09-18;24;99;111;0;21;0
2021-09-17;18;87;90;0;17;0
2021-09-16;8;73;73;0;7;0
2021-09-15;17;66;66;0;16;0
2021-09-14;9;50;50;0;8;0
2021-09-13;11;42;42;0;10;0
2021-09-12;19;32;32;0;18;0
2021-09-11;10;14;14;0;10;0
2021-09-10;4;4;4;0;4;0
