﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-09-17;0;7;25;0;0;0
2015-09-16;2;7;25;0;2;0
2015-09-15;2;6;23;0;2;0
2015-09-14;1;5;21;0;1;0
2015-09-13;1;4;20;0;1;0
2015-09-12;1;5;20;0;1;0
2015-09-11;0;5;20;0;0;0
2015-09-10;0;5;21;0;0;0
2015-09-09;1;7;22;0;1;0
2015-09-08;1;6;21;0;1;0
2015-09-07;0;6;20;0;0;0
2015-09-06;2;6;20;0;1;0
2015-09-05;1;5;20;0;1;0
2015-09-04;0;4;19;0;0;0
2015-09-03;2;4;19;0;2;0
2015-09-02;0;4;17;0;0;0
2015-09-01;1;6;18;0;1;0
2015-08-31;0;6;18;0;0;0
2015-08-30;1;7;20;0;1;0
2015-08-29;0;7;22;0;0;0
2015-08-28;0;7;27;0;0;0
2015-08-27;2;8;27;0;2;0
2015-08-26;2;6;27;0;2;0
2015-08-25;1;5;25;0;1;0
2015-08-24;1;4;27;0;1;0
2015-08-23;1;3;27;0;0;0
2015-08-22;0;2;28;0;0;0
2015-08-21;1;3;29;0;1;0
2015-08-20;0;3;30;0;0;0
2015-08-19;1;4;30;0;1;0
2015-08-18;0;4;30;0;0;0
2015-08-17;0;5;31;0;0;0
2015-08-16;0;5;32;0;0;0
2015-08-15;1;6;33;0;1;0
2015-08-14;1;5;32;0;1;0
2015-08-13;1;5;32;0;1;0
2015-08-12;1;4;31;0;1;0
2015-08-11;1;3;30;0;1;0
2015-08-10;0;2;29;0;0;0
2015-08-09;1;3;32;0;0;0
2015-08-08;0;3;35;0;0;0
2015-08-07;1;5;35;0;1;0
2015-08-06;0;7;34;0;0;0
2015-08-05;0;12;36;0;0;0
2015-08-04;0;12;36;0;0;0
2015-08-03;1;14;37;0;1;0
2015-08-02;1;13;36;0;1;0
2015-08-01;2;15;35;0;2;0
2015-07-31;3;14;33;0;3;0
2015-07-30;5;12;30;0;5;0
2015-07-29;0;8;27;0;0;0
2015-07-28;2;10;28;0;2;0
2015-07-27;0;8;26;0;0;0
2015-07-26;3;9;26;0;3;0
2015-07-25;1;7;23;0;1;0
2015-07-24;1;7;22;0;1;0
2015-07-23;1;7;24;0;1;0
2015-07-22;2;6;23;0;2;0
2015-07-21;0;5;22;0;0;0
2015-07-20;1;5;22;0;1;0
2015-07-19;1;4;21;0;1;0
2015-07-18;1;4;21;0;1;0
2015-07-17;1;6;20;0;1;0
2015-07-16;0;8;20;0;0;0
2015-07-15;1;8;20;0;1;0
2015-07-14;0;7;21;0;0;0
2015-07-13;0;9;23;0;0;0
2015-07-12;1;9;25;0;0;0
2015-07-11;3;9;26;0;3;0
2015-07-10;3;6;24;0;3;0
2015-07-09;0;3;21;0;0;0
2015-07-08;0;3;21;0;0;0
2015-07-07;2;3;22;0;2;0
2015-07-06;0;3;20;0;0;0
2015-07-05;1;4;21;0;1;0
2015-07-04;0;3;21;0;0;0
2015-07-03;0;3;22;0;0;0
2015-07-02;0;3;23;0;0;0
2015-07-01;0;3;24;0;0;0
2015-06-30;2;6;25;0;2;0
2015-06-29;1;4;23;0;1;0
2015-06-28;0;4;23;0;0;0
2015-06-27;0;4;24;0;0;0
2015-06-26;0;4;24;0;0;0
2015-06-25;0;5;25;0;0;0
2015-06-24;3;5;26;0;3;0
2015-06-23;0;3;23;0;0;0
2015-06-22;1;3;23;0;1;0
2015-06-21;0;4;22;0;0;0
2015-06-20;0;7;22;0;0;0
2015-06-19;1;9;22;0;1;0
2015-06-18;0;9;21;0;0;0
2015-06-17;1;10;21;0;1;0
2015-06-16;0;9;20;0;0;0
2015-06-15;2;9;20;0;2;0
2015-06-14;3;8;19;0;2;0
2015-06-13;2;5;18;0;2;0
2015-06-12;1;4;16;0;1;0
2015-06-11;1;4;15;0;1;0
2015-06-10;0;4;14;0;0;0
2015-06-09;0;5;14;0;0;0
2015-06-08;1;6;14;0;1;0
2015-06-07;0;6;13;0;0;0
2015-06-06;1;6;13;0;1;0
2015-06-05;1;6;12;0;1;0
2015-06-04;1;6;11;0;1;0
2015-06-03;1;5;11;0;1;0
2015-06-02;1;5;11;0;1;0
2015-06-01;1;5;11;0;1;0
2015-05-31;0;4;10;0;0;0
2015-05-30;1;4;11;0;1;0
2015-05-29;1;3;10;0;1;0
2015-05-28;0;2;10;0;0;0
2015-05-27;1;2;10;0;1;0
2015-05-26;1;1;9;0;1;0
2015-05-25;0;0;8;0;0;0
2015-05-24;0;0;8;0;0;0
2015-05-23;0;1;8;0;0;0
2015-05-22;0;2;8;0;0;0
2015-05-21;0;3;8;0;0;0
2015-05-20;0;3;8;0;0;0
2015-05-19;0;3;8;0;0;0
2015-05-18;0;3;8;0;0;0
2015-05-17;1;3;8;0;0;0
2015-05-16;1;2;9;0;1;0
2015-05-15;1;1;8;0;1;0
2015-05-14;0;0;7;0;0;0
2015-05-13;0;0;8;0;0;0
2015-05-12;0;0;8;0;0;0
2015-05-11;0;1;8;0;0;0
2015-05-10;0;2;8;0;0;0
2015-05-09;0;3;9;0;0;0
2015-05-08;0;3;9;0;0;0
2015-05-07;0;4;9;0;0;0
2015-05-06;0;4;10;0;0;0
2015-05-05;1;5;11;0;1;0
2015-05-04;1;4;10;0;1;0
2015-05-03;1;3;9;0;1;0
2015-05-02;0;2;9;0;0;0
2015-05-01;1;2;9;0;1;0
2015-04-30;0;1;8;0;0;0
2015-04-29;1;1;8;0;1;0
2015-04-28;0;0;7;0;0;0
2015-04-27;0;0;8;0;0;0
2015-04-26;0;0;8;0;0;0
2015-04-25;0;1;8;0;0;0
2015-04-24;0;1;8;0;0;0
2015-04-23;0;2;12;0;0;0
2015-04-22;0;2;12;0;0;0
2015-04-21;0;2;15;0;0;0
2015-04-20;0;3;15;0;0;0
2015-04-19;1;3;15;0;0;0
2015-04-18;0;2;15;0;0;0
2015-04-17;1;2;15;0;1;0
2015-04-16;0;2;15;0;0;0
2015-04-15;0;2;15;0;0;0
2015-04-14;1;2;16;0;1;0
2015-04-13;0;2;18;0;0;0
2015-04-12;0;3;18;0;0;0
2015-04-11;0;3;18;0;0;0
2015-04-10;1;3;18;0;1;0
2015-04-09;0;3;17;0;0;0
2015-04-08;0;3;17;0;0;0
2015-04-07;1;3;17;0;1;0
2015-04-06;1;2;16;0;1;0
2015-04-05;0;1;15;0;0;0
2015-04-04;0;2;16;0;0;0
2015-04-03;1;2;16;0;1;0
2015-04-02;0;1;17;0;0;0
2015-04-01;0;1;18;0;0;0
2015-03-31;0;5;18;0;0;0
2015-03-30;0;5;18;0;0;0
2015-03-29;1;8;19;0;1;0
2015-03-28;0;8;18;0;0;0
2015-03-27;0;8;20;0;0;0
2015-03-26;0;8;20;0;0;0
2015-03-25;4;8;24;0;3;0
2015-03-24;0;5;22;0;0;0
2015-03-23;3;6;22;0;2;0
2015-03-22;1;5;22;0;0;0
2015-03-21;0;7;22;0;0;0
2015-03-20;0;7;23;0;0;0
2015-03-19;0;7;27;0;0;0
2015-03-18;1;7;27;0;1;0
2015-03-17;1;6;31;0;0;0
2015-03-16;3;6;31;0;3;0
2015-03-15;3;3;28;0;3;0
2015-03-14;0;0;27;0;0;0
2015-03-13;0;0;27;0;0;0
2015-03-12;0;1;29;0;0;0
2015-03-11;0;1;30;0;0;0
2015-03-10;0;3;30;0;0;0
2015-03-09;0;4;31;0;0;0
2015-03-08;0;4;32;0;0;0
2015-03-07;0;4;32;0;0;0
2015-03-06;1;5;32;0;1;0
2015-03-05;0;4;31;0;0;0
2015-03-04;2;6;32;0;2;0
2015-03-03;1;4;30;0;1;0
2015-03-02;0;7;30;0;0;0
2015-03-01;0;8;30;0;0;0
2015-02-28;1;9;34;0;1;0
2015-02-27;0;10;34;0;0;0
2015-02-26;2;10;35;0;2;0
2015-02-25;0;9;35;0;0;0
2015-02-24;4;13;37;0;4;0
2015-02-23;1;9;34;0;1;0
2015-02-22;1;13;33;0;0;0
2015-02-21;2;12;34;0;2;0
2015-02-20;0;10;33;0;0;0
2015-02-19;1;12;34;0;1;0
2015-02-18;4;11;33;0;3;0
2015-02-17;1;10;30;0;1;0
2015-02-16;5;10;30;0;4;0
2015-02-15;0;6;27;0;0;0
2015-02-14;0;7;28;0;0;0
2015-02-13;2;8;29;0;2;0
2015-02-12;0;6;28;0;0;0
2015-02-11;3;6;29;0;3;0
2015-02-10;1;3;27;0;1;0
2015-02-09;0;3;28;0;0;0
2015-02-08;1;3;28;0;1;0
2015-02-07;1;3;27;0;0;0
2015-02-06;0;2;27;0;0;0
2015-02-05;0;6;27;0;0;0
2015-02-04;0;7;29;0;0;0
2015-02-03;1;9;33;0;1;0
2015-02-02;0;10;33;0;0;0
2015-02-01;1;12;36;0;1;0
2015-01-31;0;13;35;0;0;0
2015-01-30;4;13;35;0;3;0
2015-01-29;1;10;32;0;0;0
2015-01-28;2;12;33;0;2;0
2015-01-27;2;11;32;0;2;0
2015-01-26;3;9;31;0;2;0
2015-01-25;2;7;33;0;0;0
2015-01-24;0;7;34;0;0;0
2015-01-23;1;8;34;0;1;0
2015-01-22;3;8;34;0;2;0
2015-01-21;2;6;32;0;2;0
2015-01-20;0;5;32;0;0;0
2015-01-19;0;6;32;0;0;0
2015-01-18;1;7;33;0;1;0
2015-01-17;1;8;33;0;1;0
2015-01-16;1;7;33;0;1;0
2015-01-15;1;6;36;0;1;0
2015-01-14;1;5;38;0;0;0
2015-01-13;2;5;38;0;2;0
2015-01-12;1;5;36;0;1;0
2015-01-11;2;8;36;0;1;0
2015-01-10;0;8;35;0;0;0
2015-01-09;0;11;37;0;0;0
2015-01-08;0;12;39;0;0;0
2015-01-07;0;12;39;0;0;0
2015-01-06;2;12;39;0;2;0
2015-01-05;5;11;38;0;5;0
2015-01-04;1;7;35;0;1;0
2015-01-03;3;8;36;0;2;0
2015-01-02;1;9;34;0;1;0
2015-01-01;0;9;35;0;0;0
2014-12-31;0;9;37;0;0;0
2014-12-30;1;10;39;0;1;0
2014-12-29;1;9;39;0;1;0
2014-12-28;2;10;41;0;1;0
2014-12-27;4;8;43;0;3;0
2014-12-26;1;5;41;0;1;0
2014-12-25;0;5;42;0;0;0
2014-12-24;1;6;43;0;1;0
2014-12-23;0;9;43;0;0;0
2014-12-22;2;12;45;0;2;0
2014-12-21;0;10;45;0;0;0
2014-12-20;1;10;45;0;1;0
2014-12-19;1;10;46;0;1;0
2014-12-18;1;10;46;0;0;0
2014-12-17;4;12;47;0;4;0
2014-12-16;3;10;43;0;3;0
2014-12-15;0;7;42;0;0;0
2014-12-14;0;7;42;0;0;0
2014-12-13;1;8;43;0;1;0
2014-12-12;1;10;42;0;0;0
2014-12-11;3;12;44;0;2;0
2014-12-10;2;9;43;0;2;0
2014-12-09;0;9;42;0;0;0
2014-12-08;0;11;43;0;0;0
2014-12-07;2;13;46;0;2;0
2014-12-06;3;13;46;0;3;0
2014-12-05;2;13;44;0;2;0
2014-12-04;0;14;44;0;0;0
2014-12-03;2;15;45;0;2;0
2014-12-02;2;15;45;0;2;0
2014-12-01;2;15;44;0;2;0
2014-11-30;2;14;45;0;1;0
2014-11-29;3;14;45;0;3;0
2014-11-28;3;13;44;0;3;0
2014-11-27;1;10;42;0;1;0
2014-11-26;2;11;42;0;2;0
2014-11-25;2;10;40;0;2;0
2014-11-24;1;9;40;0;1;0
2014-11-23;2;8;40;0;2;0
2014-11-22;2;8;38;0;2;0
2014-11-21;0;6;38;0;0;0
2014-11-20;2;7;38;0;2;0
2014-11-19;1;5;37;0;1;0
2014-11-18;1;6;37;0;1;0
2014-11-17;0;6;38;0;0;0
2014-11-16;2;7;41;0;2;0
2014-11-15;0;6;42;0;0;0
2014-11-14;1;9;45;0;1;0
2014-11-13;0;10;44;0;0;0
2014-11-12;2;11;44;0;2;0
2014-11-11;1;11;45;0;1;0
2014-11-10;1;11;44;0;1;0
2014-11-09;1;12;46;0;1;0
2014-11-08;3;13;46;0;3;0
2014-11-07;2;13;46;0;2;0
2014-11-06;1;12;46;0;1;1
2014-11-05;2;13;47;0;2;1
2014-11-04;1;12;46;0;1;1
2014-11-03;2;12;46;0;1;0
2014-11-02;2;10;46;0;1;0
2014-11-01;3;10;48;0;2;0
2014-10-31;1;8;48;0;1;0
2014-10-30;2;8;48;0;2;0
2014-10-29;1;8;46;0;1;0
2014-10-28;1;8;47;0;1;0
2014-10-27;0;8;45;0;0;0
2014-10-26;2;9;46;0;2;0
2014-10-25;1;9;44;0;1;0
2014-10-24;1;11;44;0;0;0
2014-10-23;3;14;49;0;2;0
2014-10-22;1;15;51;0;1;0
2014-10-21;1;14;51;0;1;0
2014-10-20;1;13;50;0;1;0
2014-10-19;3;15;51;0;1;0
2014-10-18;4;14;53;0;4;0
2014-10-17;3;13;50;0;3;0
2014-10-16;3;11;50;0;2;0
2014-10-15;1;11;49;0;0;0
2014-10-14;1;13;51;0;1;0
2014-10-13;3;14;52;0;2;1
2014-10-12;0;12;55;0;0;0
2014-10-11;3;15;59;0;3;0
2014-10-10;2;13;57;0;2;0
2014-10-09;2;13;54;0;2;0
2014-10-08;2;13;55;0;2;0
2014-10-07;2;12;55;0;2;0
2014-10-06;1;11;58;0;1;0
2014-10-05;2;12;60;0;1;0
2014-10-04;1;10;61;0;1;0
2014-10-03;3;9;62;0;3;0
2014-10-02;2;6;61;0;2;0
2014-10-01;1;5;61;0;1;0
2014-09-30;0;8;60;0;0;0
2014-09-29;2;13;67;0;2;0
2014-09-28;0;11;66;0;0;0
2014-09-27;0;12;67;0;0;0
2014-09-26;0;14;69;0;0;0
2014-09-25;1;17;73;0;1;0
2014-09-24;5;18;81;0;4;0
2014-09-23;4;17;79;0;4;0
2014-09-22;1;14;78;0;0;0
2014-09-21;1;15;69;0;0;0
2014-09-20;4;17;78;0;3;0
2014-09-19;3;19;77;0;3;0
2014-09-18;1;19;78;0;1;0
2014-09-17;3;19;80;0;3;0
2014-09-16;1;16;80;0;1;0
2014-09-15;3;17;83;0;2;0
2014-09-14;2;16;85;0;2;0
2014-09-13;6;20;88;0;6;0
2014-09-12;3;17;84;0;3;0
2014-09-11;1;16;84;0;1;0
2014-09-10;0;14;79;0;0;0
2014-09-09;2;19;93;0;2;0
2014-09-08;1;16;85;0;1;0
2014-09-07;4;19;86;0;3;0
2014-09-06;3;18;98;0;3;0
2014-09-05;2;21;98;0;2;0
2014-09-04;2;21;99;0;2;0
2014-09-03;2;23;97;0;2;0
2014-09-02;2;26;97;0;2;0
2014-09-01;4;27;97;0;4;0
2014-08-31;3;25;96;0;3;0
2014-08-30;5;18;87;0;5;0
2014-08-29;2;21;98;0;2;0
2014-08-28;2;12;88;0;2;0
2014-08-27;4;12;86;0;4;0
2014-08-26;0;12;83;0;0;0
2014-08-25;1;15;90;0;1;0
2014-08-24;4;17;93;0;3;0
2014-08-23;2;18;91;0;1;0
2014-08-22;0;21;90;0;0;0
2014-08-21;3;26;91;0;3;0
2014-08-20;4;25;89;0;4;0
2014-08-19;3;24;92;0;2;0
2014-08-18;4;27;91;0;1;0
2014-08-17;5;30;90;0;5;0
2014-08-16;4;30;87;0;3;0
2014-08-15;5;28;84;0;5;0
2014-08-14;3;30;80;0;2;0
2014-08-13;4;32;79;0;4;0
2014-08-12;5;31;75;0;5;0
2014-08-11;5;26;73;0;5;0
2014-08-10;4;22;67;0;3;0
2014-08-09;2;20;65;0;2;0
2014-08-08;7;21;63;0;6;0
2014-08-07;5;18;58;0;5;0
2014-08-06;3;21;53;0;3;0
2014-08-05;0;18;50;0;0;0
2014-08-04;2;18;56;0;2;0
2014-08-03;2;17;55;0;2;0
2014-08-02;3;22;54;0;3;0
2014-08-01;3;22;54;0;3;0
2014-07-31;8;20;53;0;7;0
2014-07-30;0;13;49;0;0;0
2014-07-29;0;13;51;0;0;0
2014-07-28;1;14;53;0;1;0
2014-07-27;7;20;54;0;7;0
2014-07-26;3;14;52;0;3;0
2014-07-25;1;11;51;0;0;0
2014-07-24;1;12;52;0;1;0
2014-07-23;0;11;51;0;0;0
2014-07-22;1;13;56;0;1;0
2014-07-21;7;13;59;0;7;0
2014-07-20;1;6;53;0;1;0
2014-07-19;0;9;51;0;0;0
2014-07-18;2;10;53;0;2;0
2014-07-17;0;7;51;0;0;0
2014-07-16;2;8;55;0;0;0
2014-07-15;1;8;56;0;1;0
2014-07-14;1;7;56;0;0;0
2014-07-13;4;6;59;0;3;0
2014-07-12;0;7;57;0;0;0
2014-07-11;0;8;61;0;0;0
2014-07-10;0;9;63;0;0;0
2014-07-09;0;12;64;0;0;0
2014-07-08;0;15;66;0;0;0
2014-07-07;2;20;68;0;2;0
2014-07-06;5;20;67;0;4;0
2014-07-05;2;16;64;0;1;0
2014-07-04;2;17;65;0;0;0
2014-07-03;3;21;65;0;3;0
2014-07-02;3;20;66;0;3;0
2014-07-01;5;18;63;0;5;0
2014-06-30;2;15;59;0;2;0
2014-06-29;0;16;56;0;0;0
2014-06-28;3;20;57;0;2;0
2014-06-27;6;20;55;0;6;0
2014-06-26;2;15;51;0;2;0
2014-06-25;1;13;50;0;1;0
2014-06-24;2;14;49;0;2;0
2014-06-23;3;14;47;0;3;0
2014-06-22;4;12;46;0;4;0
2014-06-21;2;11;43;0;1;0
2014-06-20;1;15;47;0;0;0
2014-06-19;1;16;50;0;1;0
2014-06-18;3;19;50;0;3;0
2014-06-17;2;18;47;0;2;0
2014-06-16;1;18;49;0;1;0
2014-06-15;2;18;48;0;1;0
2014-06-14;5;17;51;0;5;0
2014-06-13;1;13;48;0;1;0
2014-06-12;4;13;52;0;3;0
2014-06-11;2;12;50;0;2;0
2014-06-10;2;10;49;0;1;0
2014-06-09;3;12;50;0;2;0
2014-06-08;2;10;49;0;2;0
2014-06-07;1;9;49;0;1;0
2014-06-06;1;8;48;0;1;0
2014-06-05;2;7;49;0;2;0
2014-06-04;0;5;48;0;0;0
2014-06-03;4;7;49;0;4;0
2014-06-02;0;4;44;0;0;0
2014-06-01;1;4;45;0;1;0
2014-05-31;0;3;44;0;0;0
2014-05-30;0;5;44;0;0;0
2014-05-29;0;6;45;0;0;0
2014-05-28;2;11;46;0;2;0
2014-05-27;1;12;45;0;1;0
2014-05-26;0;12;43;0;0;0
2014-05-25;0;12;44;0;0;0
2014-05-24;2;18;46;0;2;0
2014-05-23;1;17;44;0;1;0
2014-05-22;5;20;45;0;5;0
2014-05-21;3;17;41;0;3;0
2014-05-20;1;19;42;0;1;0
2014-05-19;0;18;41;0;0;0
2014-05-18;5;19;41;0;4;0
2014-05-17;1;16;38;0;1;0
2014-05-16;4;16;37;0;3;0
2014-05-15;3;15;35;0;2;0
2014-05-14;5;12;33;0;5;0
2014-05-13;1;9;30;0;1;0
2014-05-12;1;11;32;0;1;0
2014-05-11;2;10;34;0;2;0
2014-05-10;1;8;33;0;1;0
2014-05-09;2;7;35;0;2;0
2014-05-08;0;6;32;0;0;0
2014-05-07;2;6;35;0;2;0
2014-05-06;3;5;33;0;2;0
2014-05-05;1;3;33;0;0;0
2014-05-04;1;4;35;0;1;0
2014-05-03;0;3;35;0;0;0
2014-05-02;1;4;39;0;1;0
2014-05-01;0;4;37;0;0;0
2014-04-30;1;4;39;0;1;0
2014-04-29;0;5;38;0;0;0
2014-04-28;1;6;39;0;1;0
2014-04-27;0;9;37;0;0;0
2014-04-26;1;12;38;0;1;0
2014-04-25;1;11;38;0;1;0
2014-04-24;0;9;36;0;0;0
2014-04-23;2;10;37;0;2;0
2014-04-22;1;9;36;0;1;0
2014-04-21;4;8;35;0;2;0
2014-04-20;2;6;32;0;1;0
2014-04-19;0;7;32;0;0;0
2014-04-18;0;10;34;0;0;0
2014-04-17;1;11;36;0;0;0
2014-04-16;1;14;36;0;1;0
2014-04-15;0;13;33;0;0;0
2014-04-14;2;15;36;0;2;0
2014-04-13;4;13;35;0;3;0
2014-04-12;4;12;33;0;3;0
2014-04-11;1;11;31;0;1;0
2014-04-10;3;12;31;0;3;0
2014-04-09;0;12;27;0;0;0
2014-04-08;3;12;29;0;3;0
2014-04-07;0;10;24;0;0;0
2014-04-06;2;11;27;0;2;0
2014-04-05;2;9;25;0;2;0
2014-04-04;2;7;23;0;2;0
2014-04-03;3;5;24;0;1;0
2014-04-02;1;5;23;0;0;0
2014-04-01;2;5;25;0;1;0
2014-03-31;2;4;25;0;1;0
2014-03-30;1;5;29;0;0;0
2014-03-29;1;7;31;0;0;0
2014-03-28;0;6;30;0;0;0
2014-03-27;2;9;34;0;1;0
2014-03-26;1;10;34;0;0;0
2014-03-25;0;8;32;0;0;0
2014-03-24;2;10;36;0;1;0
2014-03-23;2;6;33;0;0;0
2014-03-22;1;7;36;0;1;0
2014-03-21;2;6;34;0;2;0
2014-03-20;2;5;34;0;1;0
2014-03-19;0;5;33;0;0;0
2014-03-18;0;6;33;0;0;0
2014-03-17;0;7;35;0;0;0
2014-03-16;2;7;36;0;1;0
2014-03-15;2;6;35;0;2;0
2014-03-14;1;5;34;0;1;0
2014-03-13;1;4;35;0;1;0
2014-03-12;1;3;34;0;1;0
2014-03-11;1;5;34;0;1;0
2014-03-10;0;4;32;0;0;0
2014-03-09;0;6;35;0;0;0
2014-03-08;1;7;41;0;1;0
2014-03-07;0;11;39;0;0;0
2014-03-06;0;14;40;0;0;0
2014-03-05;3;15;49;0;3;0
2014-03-04;0;14;40;0;0;0
2014-03-03;2;15;48;0;2;0
2014-03-02;1;13;48;0;1;0
2014-03-01;5;16;49;0;4;0
2014-02-28;3;12;46;0;3;0
2014-02-27;2;10;45;0;2;0
2014-02-26;2;9;44;0;2;0
2014-02-25;1;8;43;0;1;0
2014-02-24;0;7;38;0;0;0
2014-02-23;3;7;39;0;2;0
2014-02-22;0;6;38;0;0;0
2014-02-21;1;6;46;0;1;0
2014-02-20;1;5;45;0;1;0
2014-02-19;1;5;45;0;1;0
2014-02-18;1;6;44;0;1;0
2014-02-17;0;3;37;0;0;0
2014-02-16;2;6;46;0;2;0
2014-02-15;0;4;39;0;0;0
2014-02-14;0;7;41;0;0;0
2014-02-13;0;9;42;0;0;0
2014-02-12;1;12;43;0;1;0
2014-02-11;0;12;43;0;0;0
2014-02-10;1;20;51;0;1;0
2014-02-09;2;14;46;0;1;0
2014-02-08;3;19;52;0;3;0
2014-02-07;2;12;44;0;2;0
2014-02-06;3;12;45;0;2;0
2014-02-05;1;11;47;0;1;0
2014-02-04;2;13;47;0;2;0
2014-02-03;1;13;47;0;1;0
2014-02-02;2;13;46;0;2;0
2014-02-01;2;17;46;0;2;0
2014-01-31;2;16;45;0;2;0
2014-01-30;1;15;46;0;1;0
2014-01-29;2;12;42;0;1;0
2014-01-28;3;13;43;0;3;0
2014-01-27;1;11;41;0;1;0
2014-01-26;4;8;40;0;3;0
2014-01-25;1;5;37;0;1;0
2014-01-24;1;6;36;0;1;0
2014-01-23;1;7;35;0;1;0
2014-01-22;0;8;34;0;0;0
2014-01-21;1;9;35;0;1;0
2014-01-20;0;9;34;0;0;0
2014-01-19;1;10;35;0;1;0
2014-01-18;2;10;36;0;2;0
2014-01-17;2;11;37;0;2;0
2014-01-16;2;9;36;0;2;0
2014-01-15;1;9;36;0;1;0
2014-01-14;1;11;35;0;1;0
2014-01-13;1;11;35;0;1;0
2014-01-12;1;11;35;0;1;0
2014-01-11;3;12;36;0;3;0
2014-01-10;0;9;35;0;0;0
2014-01-09;2;11;36;0;2;0
2014-01-08;3;10;34;0;3;0
2014-01-07;1;10;32;0;1;0
2014-01-06;1;9;34;0;1;0
2014-01-05;2;8;35;0;2;0
2014-01-04;0;8;34;0;0;0
2014-01-03;2;10;36;0;2;0
2014-01-02;1;8;35;0;1;0
2014-01-01;3;7;38;0;3;0
2013-12-31;0;4;35;0;0;0
2013-12-30;0;4;36;0;0;0
2013-12-29;2;5;37;0;0;0
2013-12-28;2;3;39;0;1;0
2013-12-27;0;2;38;0;0;0
2013-12-26;0;4;39;0;0;0
2013-12-25;0;7;41;0;0;0
2013-12-24;0;8;42;0;0;0
2013-12-23;1;11;43;0;0;0
2013-12-22;0;10;46;0;0;0
2013-12-21;1;11;47;0;1;0
2013-12-20;2;11;46;0;1;0
2013-12-19;3;11;45;0;3;0
2013-12-18;1;10;42;0;1;0
2013-12-17;3;10;42;0;2;0
2013-12-16;0;7;40;0;0;0
2013-12-15;1;8;41;0;1;0
2013-12-14;1;10;43;0;1;0
2013-12-13;2;12;43;0;1;0
2013-12-12;2;12;45;0;2;0
2013-12-11;1;12;44;0;1;0
2013-12-10;1;13;44;0;1;0
2013-12-09;1;16;47;0;1;0
2013-12-08;3;16;47;0;3;0
2013-12-07;3;15;45;0;3;0
2013-12-06;1;13;42;0;1;0
2013-12-05;2;14;42;0;2;0
2013-12-04;2;12;42;0;2;0
2013-12-03;4;12;40;0;4;0
2013-12-02;1;10;38;0;0;0
2013-12-01;2;10;39;0;1;0
2013-11-30;1;9;39;0;1;0
2013-11-29;2;11;41;0;2;0
2013-11-28;0;10;39;0;0;0
2013-11-27;2;10;40;0;2;0
2013-11-26;2;8;40;0;2;0
2013-11-25;1;6;44;0;1;0
2013-11-24;1;6;47;0;1;0
2013-11-23;3;5;49;0;3;0
2013-11-22;1;3;47;0;1;0
2013-11-21;0;5;47;0;0;0
2013-11-20;0;6;47;0;0;0
2013-11-19;0;9;49;0;0;0
2013-11-18;1;10;51;0;1;0
2013-11-17;0;10;52;0;0;0
2013-11-16;1;14;52;0;1;0
2013-11-15;3;14;54;0;3;0
2013-11-14;1;12;54;0;1;0
2013-11-13;3;11;54;0;3;0
2013-11-12;1;9;51;0;1;0
2013-11-11;1;11;52;0;1;0
2013-11-10;4;10;54;0;4;0
2013-11-09;1;9;51;0;1;0
2013-11-08;1;9;51;0;1;0
2013-11-07;0;9;52;0;0;0
2013-11-06;1;12;56;0;1;0
2013-11-05;3;11;57;0;2;0
2013-11-04;0;9;56;0;0;0
2013-11-03;3;11;57;0;2;0
2013-11-02;1;14;56;0;1;0
2013-11-01;1;17;56;0;1;0
2013-10-31;3;19;57;0;2;0
2013-10-30;0;18;57;0;0;0
2013-10-29;2;19;58;0;2;0
2013-10-28;2;17;57;0;1;0
2013-10-27;6;17;57;0;4;0
2013-10-26;5;14;54;0;5;0
2013-10-25;3;11;50;0;3;0
2013-10-24;1;8;47;0;1;0
2013-10-23;1;11;46;0;1;0
2013-10-22;0;13;45;0;0;0
2013-10-21;2;14;47;0;2;0
2013-10-20;2;13;45;0;2;0
2013-10-19;2;13;43;0;1;0
2013-10-18;1;15;44;0;1;0
2013-10-17;4;15;45;0;3;0
2013-10-16;3;12;44;0;3;0
2013-10-15;1;11;43;0;1;0
2013-10-14;1;14;45;0;1;0
2013-10-13;2;16;46;0;2;0
2013-10-12;3;16;44;0;3;0
2013-10-11;1;14;44;0;1;0
2013-10-10;1;14;44;0;1;0
2013-10-09;2;15;45;0;2;0
2013-10-08;4;15;43;0;4;0
2013-10-07;3;13;39;0;2;1
2013-10-06;2;11;37;0;1;0
2013-10-05;1;10;37;0;1;0
2013-10-04;1;10;37;0;0;0
2013-10-03;2;10;37;0;2;0
2013-10-02;2;9;36;0;2;0
2013-10-01;2;7;34;0;2;0
2013-09-30;1;6;32;0;1;1
2013-09-29;1;5;31;0;1;0
2013-09-28;1;6;30;0;1;0
2013-09-27;1;5;30;0;1;0
2013-09-26;1;4;30;0;1;0
2013-09-25;0;5;29;0;0;0
2013-09-24;1;8;29;0;0;0
2013-09-23;0;10;30;0;0;0
2013-09-22;2;12;30;0;1;0
2013-09-21;1;14;30;0;1;0
2013-09-20;0;15;31;0;0;0
2013-09-19;2;15;32;0;2;0
2013-09-18;3;16;31;0;3;0
2013-09-17;3;14;28;0;2;0
2013-09-16;3;14;27;0;1;0
2013-09-15;3;12;26;0;3;0
2013-09-14;2;10;23;0;2;0
2013-09-13;0;8;21;0;0;0
