﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-28;5;38;101;0;1;5
2022-05-27;3;37;103;0;1;4
2022-05-26;10;37;104;0;5;5
2022-05-25;7;33;100;0;3;5
2022-05-24;11;33;99;0;4;5
2022-05-23;9;33;101;0;3;4
2022-05-22;12;31;101;0;7;4
2022-05-21;5;28;98;0;1;4
2022-05-20;5;28;104;0;1;4
2022-05-19;3;27;105;0;1;4
2022-05-18;9;28;107;0;3;4
2022-05-17;9;26;110;0;4;4
2022-05-16;8;27;107;1;3;4
2022-05-15;6;28;107;1;4;5
2022-05-14;5;31;106;1;1;6
2022-05-13;4;30;111;1;2;5
2022-05-12;8;32;110;1;2;6
2022-05-11;8;33;108;0;4;5
2022-05-10;10;32;105;0;5;4
2022-05-09;5;29;105;0;3;4
2022-05-08;11;31;104;0;5;4
2022-05-07;5;29;102;0;1;4
2022-05-06;8;30;107;0;1;4
2022-05-05;5;32;113;0;2;5
2022-05-04;7;32;112;0;1;4
2022-05-03;5;31;114;1;3;4
2022-05-02;9;28;114;2;3;4
2022-05-01;8;27;114;1;4;3
2022-04-30;5;30;113;1;3;3
2022-04-29;8;31;117;1;1;3
2022-04-28;8;34;120;1;1;4
2022-04-27;7;40;122;1;1;3
2022-04-26;4;41;123;0;2;3
2022-04-25;6;42;124;0;1;3
2022-04-24;11;45;128;1;5;4
2022-04-23;7;40;127;1;3;4
2022-04-22;9;40;124;0;4;4
2022-04-21;15;40;125;0;10;4
2022-04-20;6;34;123;0;3;3
2022-04-19;7;32;123;0;2;3
2022-04-18;9;29;126;0;5;3
2022-04-17;4;25;124;0;1;3
2022-04-16;8;29;129;0;2;4
2022-04-15;9;29;128;0;3;3
2022-04-14;10;28;130;0;4;3
2022-04-13;5;27;130;0;2;3
2022-04-12;2;33;135;0;0;3
2022-04-11;4;37;137;1;0;3
2022-04-10;7;42;144;0;3;2
2022-04-09;7;44;149;1;3;2
2022-04-08;9;43;148;1;3;4
2022-04-07;11;46;153;1;6;3
2022-04-06;11;45;155;1;7;3
2022-04-05;7;42;154;0;2;5
2022-04-04;8;42;156;0;2;5
2022-04-03;9;42;155;0;5;5
2022-04-02;6;39;152;0;3;3
2022-04-01;11;43;150;0;6;5
2022-03-31;12;41;149;0;8;4
2022-03-30;7;33;142;0;3;4
2022-03-29;5;35;140;1;1;3
2022-03-28;8;44;140;1;4;3
2022-03-27;9;42;139;0;5;1
2022-03-26;10;41;137;0;7;0
2022-03-25;6;37;130;0;3;1
2022-03-24;2;40;134;0;0;1
2022-03-23;8;42;135;0;6;2
2022-03-22;12;40;134;0;8;1
2022-03-21;5;34;133;0;2;1
2022-03-20;8;40;135;0;6;0
2022-03-19;6;37;134;0;3;0
2022-03-18;8;44;134;1;5;1
2022-03-17;3;45;133;1;2;1
2022-03-16;6;46;137;0;5;1
2022-03-15;8;52;134;0;5;1
2022-03-14;11;56;137;0;8;1
2022-03-13;6;54;136;0;2;1
2022-03-12;13;56;144;0;6;1
2022-03-11;11;51;143;0;8;1
2022-03-10;7;45;136;0;4;1
2022-03-09;14;42;140;0;11;0
2022-03-08;12;35;132;0;8;0
2022-03-07;11;27;135;0;6;0
2022-03-06;7;20;136;0;4;0
2022-03-05;1;15;137;0;1;1
2022-03-04;2;17;144;0;1;1
2022-03-03;2;19;149;0;1;1
2022-03-02;6;18;153;0;4;0
2022-03-01;2;20;155;0;1;0
2022-02-28;3;20;164;0;3;0
2022-02-27;1;22;170;0;1;0
2022-02-26;4;29;180;0;3;1
2022-02-25;3;30;180;0;3;1
2022-02-24;2;33;184;0;0;2
2022-02-23;7;36;188;0;7;1
2022-02-22;1;34;190;0;1;3
2022-02-21;6;40;194;0;4;3
2022-02-20;8;38;199;0;8;3
2022-02-19;5;38;195;0;4;4
2022-02-18;6;41;198;0;3;4
2022-02-17;6;46;198;0;3;4
2022-02-16;6;47;198;0;2;3
2022-02-15;9;46;200;0;6;3
2022-02-14;4;47;204;0;2;3
2022-02-13;11;48;209;0;5;4
2022-02-12;10;54;211;0;8;5
2022-02-11;12;55;208;1;7;6
2022-02-10;8;51;210;1;3;5
2022-02-09;5;54;212;1;2;5
2022-02-08;10;58;215;1;7;4
2022-02-07;6;55;217;1;2;4
2022-02-06;17;59;219;0;11;4
2022-02-05;14;58;217;0;5;5
2022-02-04;7;63;224;0;4;6
2022-02-03;12;69;226;0;10;4
2022-02-02;9;63;231;0;4;5
2022-02-01;6;65;240;0;5;4
2022-01-31;12;64;241;0;8;4
2022-01-30;14;66;251;0;6;5
2022-01-29;18;64;253;0;9;5
2022-01-28;16;62;258;0;10;5
2022-01-27;9;55;254;0;2;5
2022-01-26;12;59;256;0;5;6
2022-01-25;6;57;253;1;3;5
2022-01-24;14;57;262;1;8;5
2022-01-23;13;53;260;2;8;5
2022-01-22;14;57;256;2;8;5
2022-01-21;10;57;253;2;6;6
2022-01-20;13;59;260;2;4;4
2022-01-19;10;58;277;3;4;5
2022-01-18;8;64;277;3;4;5
2022-01-17;11;66;294;1;5;5
2022-01-16;18;64;301;1;11;5
2022-01-15;13;64;303;1;8;2
2022-01-14;13;61;309;1;7;2
2022-01-13;11;63;312;1;6;2
2022-01-12;15;71;313;1;8;2
2022-01-11;8;68;322;1;5;2
2022-01-10;9;79;335;0;6;4
2022-01-09;17;89;339;0;8;4
2022-01-08;7;84;340;0;5;5
2022-01-07;16;98;339;0;10;5
2022-01-06;19;93;335;0;11;3
2022-01-05;9;95;325;0;4;3
2022-01-04;19;97;325;0;9;3
2022-01-03;21;90;318;0;11;3
2022-01-02;10;77;310;0;5;3
2022-01-01;23;85;310;0;14;2
2021-12-31;18;72;299;0;8;3
2021-12-30;22;64;301;0;14;1
2021-12-29;12;55;294;0;7;1
2021-12-28;7;59;295;1;4;1
2021-12-27;6;78;299;1;1;1
2021-12-26;21;81;303;1;12;3
2021-12-25;9;95;300;1;5;3
2021-12-24;7;104;300;1;4;3
2021-12-23;7;116;301;1;5;1
2021-12-22;17;128;307;1;12;2
2021-12-21;26;127;304;1;18;2
2021-12-20;6;116;291;0;5;2
2021-12-19;32;130;292;0;18;4
2021-12-18;21;127;277;0;15;4
2021-12-17;27;122;267;0;11;3
2021-12-16;24;115;265;0;16;2
2021-12-15;19;102;266;0;8;2
2021-12-14;18;100;265;0;13;3
2021-12-13;23;86;252;0;16;2
2021-12-12;26;73;242;1;23;3
2021-12-11;17;51;221;1;8;3
2021-12-10;16;43;214;1;9;3
2021-12-09;7;35;209;1;4;2
2021-12-08;12;35;213;1;7;2
2021-12-07;2;40;214;1;1;2
2021-12-06;9;46;215;1;3;2
2021-12-05;3;56;214;1;1;2
2021-12-04;5;69;216;0;3;2
2021-12-03;6;71;221;0;5;2
2021-12-02;8;78;218;0;4;3
2021-12-01;18;78;216;0;11;2
2021-11-30;10;72;208;0;7;3
2021-11-29;19;79;211;0;8;3
2021-11-28;19;79;205;0;14;2
2021-11-27;9;69;195;0;6;3
2021-11-26;18;69;194;0;13;3
2021-11-25;6;60;185;0;4;4
2021-11-24;8;61;190;0;6;2
2021-11-23;17;68;193;0;14;3
2021-11-22;14;72;183;0;11;4
2021-11-21;7;67;174;0;5;4
2021-11-20;8;62;176;0;6;4
2021-11-19;7;63;178;0;6;4
2021-11-18;8;59;179;0;4;3
2021-11-17;15;53;181;1;10;2
2021-11-16;21;48;185;1;17;3
2021-11-15;10;39;178;1;6;4
2021-11-14;2;40;176;1;0;3
2021-11-13;11;42;185;1;7;3
2021-11-12;4;35;180;1;2;3
2021-11-11;3;37;191;1;1;2
2021-11-10;8;45;204;1;3;2
2021-11-09;13;44;205;1;7;2
2021-11-08;12;40;205;0;9;3
2021-11-07;3;32;203;0;2;3
2021-11-06;3;43;204;0;2;2
2021-11-05;8;44;208;0;5;3
2021-11-04;12;43;212;0;7;2
2021-11-03;8;40;218;0;1;3
2021-11-02;3;42;228;0;2;3
2021-11-01;7;50;232;0;2;4
2021-10-31;17;57;238;0;11;3
2021-10-30;6;50;239;0;1;3
2021-10-29;10;50;253;0;7;4
2021-10-28;8;50;259;0;7;3
2021-10-27;4;52;260;0;4;4
2021-10-26;11;55;257;0;6;3
2021-10-25;14;54;256;0;5;4
2021-10-24;10;62;259;0;3;4
2021-10-23;5;69;264;0;1;3
2021-10-22;12;70;276;0;7;2
2021-10-21;12;70;275;0;4;3
2021-10-20;13;69;280;0;7;4
2021-10-19;9;72;279;0;5;4
2021-10-18;19;82;282;1;10;5
2021-10-17;13;75;280;1;10;5
2021-10-16;8;74;277;1;3;5
2021-10-15;14;80;284;0;10;5
2021-10-14;7;74;289;0;4;4
2021-10-13;18;78;295;0;12;1
2021-10-12;21;76;291;1;13;2
2021-10-11;9;76;282;1;3;3
2021-10-10;16;84;281;1;7;3
2021-10-09;11;81;289;1;6;5
2021-10-08;15;85;291;1;7;5
2021-10-07;11;90;298;1;6;5
2021-10-06;20;98;303;1;11;6
2021-10-05;21;97;296;1;12;7
2021-10-04;16;92;288;1;11;7
2021-10-03;11;81;286;1;5;7
2021-10-02;17;79;289;2;7;8
2021-10-01;21;77;288;1;9;7
2021-09-30;21;75;289;1;14;5
2021-09-29;17;75;280;1;13;6
2021-09-28;14;69;270;1;6;6
2021-09-27;6;71;271;1;1;6
2021-09-26;10;77;274;1;6;6
2021-09-25;13;81;272;1;7;7
2021-09-24;18;83;275;1;9;7
2021-09-23;22;79;270;1;13;7
2021-09-22;11;77;263;1;8;7
2021-09-21;16;87;262;1;9;7
2021-09-20;10;87;260;1;7;6
2021-09-19;12;88;263;1;6;6
2021-09-18;16;86;267;2;9;6
2021-09-17;13;77;269;2;7;6
2021-09-16;20;88;267;2;10;6
2021-09-15;27;88;266;2;19;6
2021-09-14;20;83;262;2;7;8
2021-09-13;14;85;262;2;7;8
2021-09-12;6;81;271;2;4;6
2021-09-11;5;82;277;2;2;6
2021-09-10;29;90;284;2;13;6
2021-09-09;15;84;282;2;6;5
2021-09-08;26;85;282;3;14;5
2021-09-07;20;78;276;3;8;6
2021-09-06;13;72;284;2;6;6
2021-09-05;13;70;289;2;4;5
2021-09-04;16;74;292;2;7;7
2021-09-03;21;71;292;2;15;8
2021-09-02;13;59;285;2;7;6
2021-09-01;18;65;291;2;8;6
2021-08-31;10;60;291;2;2;5
2021-08-30;12;67;294;2;5;6
2021-08-29;15;70;301;3;7;5
2021-08-28;11;69;300;3;3;7
2021-08-27;12;77;309;3;6;8
2021-08-26;25;82;309;2;11;7
2021-08-25;11;79;301;2;4;8
2021-08-24;16;80;307;2;7;8
2021-08-23;17;84;308;2;8;9
2021-08-22;14;92;313;2;7;7
2021-08-21;22;93;314;2;11;8
2021-08-20;17;95;313;2;8;8
2021-08-19;19;93;315;2;8;7
2021-08-18;12;93;309;2;3;8
2021-08-17;19;103;317;2;8;9
2021-08-16;22;100;321;2;10;10
2021-08-15;21;97;319;1;9;9
2021-08-14;26;105;320;1;18;8
2021-08-13;14;100;312;1;7;9
2021-08-12;20;99;317;1;6;9
2021-08-11;25;99;322;1;13;10
2021-08-10;11;93;319;1;5;11
2021-08-09;20;103;322;1;10;11
2021-08-08;29;99;318;1;17;10
2021-08-07;21;84;313;2;10;7
2021-08-06;15;87;311;2;5;10
2021-08-05;16;88;316;1;9;10
2021-08-04;17;93;327;1;7;9
2021-08-03;22;92;326;1;12;10
2021-08-02;16;81;322;1;5;10
2021-08-01;17;84;345;1;5;9
2021-07-31;26;84;347;1;14;7
2021-07-30;15;82;351;1;7;7
2021-07-29;21;83;356;2;14;8
2021-07-28;14;83;351;2;6;8
2021-07-27;9;90;347;1;3;10
2021-07-26;19;88;359;1;7;10
2021-07-25;14;90;361;1;4;10
2021-07-24;22;97;364;1;11;9
2021-07-23;18;97;363;1;9;8
2021-07-22;21;97;357;1;9;10
2021-07-21;22;95;358;1;10;11
2021-07-20;8;95;375;1;3;10
2021-07-19;20;106;379;3;9;11
2021-07-18;22;110;379;2;9;11
2021-07-17;20;107;372;2;7;8
2021-07-16;20;107;368;2;6;8
2021-07-15;21;115;371;2;10;10
2021-07-14;27;112;362;2;10;11
2021-07-13;29;111;357;2;13;11
2021-07-12;25;114;356;3;12;9
2021-07-11;17;109;353;4;9;8
2021-07-10;20;112;357;4;6;6
2021-07-09;25;136;356;3;14;6
2021-07-08;19;128;348;2;9;7
2021-07-07;24;138;350;2;9;6
2021-07-06;33;141;351;2;16;6
2021-07-05;21;132;345;1;12;6
2021-07-04;27;124;345;1;12;6
2021-07-03;45;127;342;1;28;6
2021-07-02;20;110;319;1;6;4
2021-07-01;26;111;319;1;13;3
2021-06-30;22;109;317;1;11;3
2021-06-29;17;101;311;1;6;4
2021-06-28;16;105;305;1;5;4
2021-06-27;30;129;300;1;20;4
2021-06-26;28;116;280;1;9;3
2021-06-25;21;111;271;1;8;2
2021-06-24;21;107;263;1;11;2
2021-06-23;17;99;252;1;7;2
2021-06-22;17;105;245;1;8;2
2021-06-21;49;96;237;1;32;2
2021-06-20;21;70;205;1;9;0
2021-06-19;18;71;196;1;8;0
2021-06-18;17;72;188;1;9;0
2021-06-17;10;79;179;1;8;0
2021-06-16;17;78;171;1;11;0
2021-06-15;5;74;160;0;0;0
2021-06-14;13;84;160;0;5;0
2021-06-13;17;89;155;0;11;0
2021-06-12;18;90;144;0;11;0
2021-06-11;27;94;133;0;18;0
2021-06-10;9;86;115;0;7;0
2021-06-09;12;84;108;1;6;0
2021-06-08;15;85;102;2;8;0
2021-06-07;14;89;94;2;10;0
2021-06-06;18;84;84;2;14;0
2021-06-05;23;70;70;0;17;0
2021-06-04;17;53;53;0;15;0
2021-06-03;10;38;38;0;6;0
2021-06-02;11;30;30;0;9;0
2021-06-01;16;22;22;0;14;0
2021-05-31;7;7;7;0;7;0
