﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-04-27;1;8;32;0;0;0
2021-04-26;3;9;36;0;1;0
2021-04-25;0;8;36;0;0;0
2021-04-24;2;9;38;0;1;0
2021-04-23;3;9;37;0;2;0
2021-04-22;0;9;36;0;0;0
2021-04-21;2;10;37;0;2;0
2021-04-20;2;8;39;0;1;0
2021-04-19;2;11;38;0;0;0
2021-04-18;1;9;38;0;1;0
2021-04-17;1;9;38;0;0;0
2021-04-16;2;9;40;0;2;0
2021-04-15;2;8;40;0;1;0
2021-04-14;0;10;40;0;0;0
2021-04-13;4;10;42;0;3;0
2021-04-12;0;10;40;0;0;0
2021-04-11;1;10;40;0;1;0
2021-04-10;1;10;41;0;1;0
2021-04-09;1;10;40;0;0;0
2021-04-08;3;11;42;0;2;0
2021-04-07;0;11;41;0;0;0
2021-04-06;4;11;41;0;4;0
2021-04-05;1;9;38;0;1;0
2021-04-04;1;8;37;0;1;0
2021-04-03;1;11;36;0;1;0
2021-04-02;1;11;36;0;1;0
2021-04-01;3;13;36;0;1;0
2021-03-31;1;11;37;0;0;0
2021-03-30;2;12;41;0;0;0
2021-03-29;1;12;42;0;0;0
2021-03-28;5;16;43;0;5;0
2021-03-27;1;11;40;0;1;0
2021-03-26;3;10;40;0;3;0
2021-03-25;0;8;39;0;0;0
2021-03-24;2;10;40;0;0;1
2021-03-23;2;11;41;0;1;1
2021-03-22;4;11;40;0;2;0
2021-03-21;0;11;39;0;0;0
2021-03-20;1;12;41;0;1;0
2021-03-19;1;12;40;0;1;0
2021-03-18;2;13;42;0;2;0
2021-03-17;2;12;43;0;2;0
2021-03-16;3;12;42;0;1;0
2021-03-15;2;11;45;0;2;0
2021-03-14;1;9;44;0;1;0
2021-03-13;2;9;45;0;0;0
2021-03-12;2;9;49;0;2;0
2021-03-11;1;7;50;0;1;0
2021-03-10;2;7;51;0;2;0
2021-03-09;2;6;50;0;1;0
2021-03-08;0;6;50;0;0;0
2021-03-07;1;10;50;0;1;0
2021-03-06;1;10;52;0;0;0
2021-03-05;0;10;54;0;0;0
2021-03-04;1;12;54;0;1;0
2021-03-03;1;14;54;0;0;1
2021-03-02;2;16;56;0;1;0
2021-03-01;4;15;56;0;4;0
2021-02-28;1;12;54;0;1;1
2021-02-27;1;11;53;0;0;1
2021-02-26;2;12;54;0;1;1
2021-02-25;4;13;53;0;2;1
2021-02-24;3;10;53;0;2;1
2021-02-23;1;10;53;0;1;0
2021-02-22;1;12;54;0;0;0
2021-02-21;0;15;56;0;0;1
2021-02-20;2;19;56;0;1;1
2021-02-19;4;18;55;0;2;1
2021-02-18;0;17;54;0;0;1
2021-02-17;3;21;54;0;2;1
2021-02-16;3;22;52;0;3;1
2021-02-15;3;22;50;0;2;1
2021-02-14;4;21;48;0;3;1
2021-02-13;1;18;46;0;1;1
2021-02-12;4;17;47;0;3;1
2021-02-11;4;17;44;0;4;1
2021-02-10;3;15;42;0;3;0
2021-02-09;3;12;42;0;3;0
2021-02-08;2;10;40;0;1;0
2021-02-07;1;12;39;0;0;0
2021-02-06;0;13;40;0;0;0
2021-02-05;4;15;43;0;3;0
2021-02-04;3;12;41;0;2;0
2021-02-03;2;12;41;0;1;0
2021-02-02;2;11;42;0;1;0
2021-02-01;4;13;42;0;2;0
2021-01-31;1;13;40;0;1;1
2021-01-30;3;14;40;0;3;1
2021-01-29;0;13;38;0;0;1
2021-01-28;3;13;39;0;2;1
2021-01-27;0;11;40;0;0;1
2021-01-26;3;12;43;0;1;1
2021-01-25;4;10;44;0;3;0
2021-01-24;2;8;42;0;2;1
2021-01-23;2;8;40;0;2;1
2021-01-22;1;6;38;0;0;1
2021-01-21;1;7;38;0;0;1
2021-01-20;2;8;39;0;0;1
2021-01-19;0;7;39;0;0;1
2021-01-18;1;9;40;0;0;1
2021-01-17;2;12;44;0;1;1
2021-01-16;0;11;46;0;0;2
2021-01-15;3;12;47;0;2;1
2021-01-14;2;11;46;0;1;1
2021-01-13;0;13;46;0;0;0
2021-01-12;4;14;47;0;2;0
2021-01-11;3;14;47;0;1;1
2021-01-10;2;14;48;0;1;1
2021-01-09;2;14;48;0;1;1
2021-01-08;1;13;49;0;1;1
2021-01-07;3;13;48;0;2;0
2021-01-06;2;11;48;0;1;0
2021-01-05;3;12;47;0;2;0
2021-01-04;4;13;50;0;2;1
2021-01-03;2;13;48;0;0;1
2021-01-02;0;15;50;0;0;1
2021-01-01;3;16;53;0;1;1
2020-12-31;1;16;55;0;0;0
2020-12-30;4;16;55;0;2;0
2020-12-29;4;15;57;0;2;0
2020-12-28;4;13;58;0;2;0
2020-12-27;5;11;57;0;2;0
2020-12-26;4;10;55;0;2;0
2020-12-25;2;12;54;0;1;0
2020-12-24;2;16;54;0;1;0
2020-12-23;3;16;53;0;0;0
2020-12-22;3;17;54;0;1;0
2020-12-21;1;17;53;0;0;0
2020-12-20;3;19;55;0;2;0
2020-12-19;5;19;54;0;4;0
2020-12-18;6;17;53;0;3;0
2020-12-17;2;14;51;0;2;0
2020-12-16;1;14;51;0;1;0
2020-12-15;4;13;55;0;1;0
2020-12-14;2;13;54;0;2;0
2020-12-13;3;11;54;0;2;0
2020-12-12;2;13;67;0;2;0
2020-12-11;1;11;67;0;1;0
2020-12-10;2;12;70;0;1;0
2020-12-09;0;14;69;0;0;0
2020-12-08;4;17;71;0;3;0
2020-12-07;0;14;68;0;0;0
2020-12-06;5;20;69;0;4;0
2020-12-05;1;18;65;0;1;0
2020-12-04;2;19;70;0;2;0
2020-12-03;3;17;69;0;3;0
2020-12-02;3;16;66;0;3;0
2020-12-01;0;14;65;0;0;1
2020-11-30;6;14;65;0;4;1
2020-11-29;3;9;61;0;3;0
2020-11-28;2;6;58;0;0;0
2020-11-27;0;8;58;0;0;0
2020-11-26;2;9;59;0;1;0
2020-11-25;1;11;61;0;1;0
2020-11-24;0;11;62;0;0;0
2020-11-23;2;13;63;0;0;0
2020-11-22;0;18;63;0;0;0
2020-11-21;3;18;64;0;2;0
2020-11-20;1;18;62;0;1;0
2020-11-19;5;32;62;0;3;0
2020-11-18;1;31;59;0;1;0
2020-11-17;2;35;58;0;2;0
2020-11-16;7;33;57;0;6;0
2020-11-15;0;30;51;0;0;0
2020-11-14;2;30;53;0;2;0
2020-11-13;17;29;51;0;15;0
2020-11-12;5;14;37;0;3;0
2020-11-11;5;15;35;0;3;0
2020-11-10;0;12;32;0;0;0
2020-11-09;3;13;32;0;2;0
2020-11-08;0;12;31;0;0;0
2020-11-07;1;12;34;0;1;0
2020-11-06;0;11;33;0;0;0
2020-11-05;7;11;33;0;6;0
2020-11-04;1;4;28;0;1;0
2020-11-03;1;5;27;0;0;0
2020-11-02;2;7;27;0;2;0
2020-11-01;0;7;27;0;0;0
2020-10-31;0;9;27;0;0;0
2020-10-30;0;9;27;0;0;0
2020-10-29;0;10;27;0;0;0
2020-10-28;2;10;27;0;0;0
2020-10-27;3;10;29;0;2;0
2020-10-26;3;8;31;0;3;0
2020-10-25;2;6;29;0;1;0
2020-10-24;1;6;30;0;0;0
2020-10-23;1;5;33;0;1;0
2020-10-22;0;6;33;0;0;0
2020-10-21;1;6;40;0;1;0
2020-10-20;1;8;43;0;1;0
2020-10-19;1;8;42;0;0;0
2020-10-18;1;8;42;0;0;0
2020-10-17;0;8;41;0;0;0
2020-10-16;2;10;42;0;2;0
2020-10-15;0;11;39;0;0;0
2020-10-14;3;11;41;0;3;0
2020-10-13;1;8;38;0;1;0
2020-10-12;2;8;38;0;2;0
2020-10-11;0;6;37;0;0;0
2020-10-10;2;7;41;0;2;0
2020-10-09;3;7;39;0;3;0
2020-10-08;0;4;37;0;0;1
2020-10-07;0;5;37;0;0;1
2020-10-06;1;5;39;0;1;1
2020-10-05;0;4;39;0;0;0
2020-10-04;1;6;43;0;0;0
2020-10-03;2;9;43;0;1;0
2020-10-02;1;9;42;0;0;0
2020-10-01;1;11;43;0;1;0
2020-09-30;0;12;42;0;0;0
2020-09-29;0;14;44;0;0;0
2020-09-28;2;21;46;0;2;0
2020-09-27;4;23;45;0;4;0
2020-09-26;1;19;43;0;1;0
2020-09-25;3;18;42;0;2;0
2020-09-24;2;15;40;0;2;0
2020-09-23;2;13;44;0;2;0
2020-09-22;7;11;42;0;4;0
2020-09-21;4;8;39;0;4;0
2020-09-20;1;5;35;0;1;0
2020-09-19;0;5;37;0;0;0
2020-09-18;1;7;38;0;1;0
2020-09-17;0;9;40;0;0;0
2020-09-16;0;9;44;0;0;0
2020-09-15;2;11;45;0;2;0
2020-09-14;1;9;46;0;1;0
2020-09-13;1;9;46;0;1;0
2020-09-12;2;10;46;0;2;0
2020-09-11;3;11;45;0;3;0
2020-09-10;0;8;44;0;0;0
2020-09-09;2;8;46;0;2;0
2020-09-08;0;7;45;0;0;0
2020-09-07;1;8;45;0;1;0
2020-09-06;2;9;46;0;2;1
2020-09-05;3;8;46;0;3;1
2020-09-04;0;6;44;0;0;1
2020-09-03;0;8;48;0;0;0
2020-09-02;1;8;48;0;1;0
2020-09-01;1;8;48;0;0;0
2020-08-31;3;14;53;0;1;0
2020-08-30;1;12;53;0;1;1
2020-08-29;1;12;55;0;1;1
2020-08-28;3;11;55;0;2;1
2020-08-27;0;11;54;0;0;0
2020-08-26;1;12;55;0;1;0
2020-08-25;6;14;54;0;5;0
2020-08-24;0;12;51;0;0;0
2020-08-23;1;14;56;0;1;1
2020-08-22;0;16;56;0;0;1
2020-08-21;3;17;58;0;2;1
2020-08-20;1;16;58;0;1;1
2020-08-19;4;16;58;0;4;1
2020-08-18;4;14;56;0;4;1
2020-08-17;2;12;52;0;0;1
2020-08-16;4;12;53;0;3;1
2020-08-15;1;9;51;0;0;1
2020-08-14;1;10;52;0;1;0
2020-08-13;1;12;54;0;1;1
2020-08-12;3;12;55;0;1;1
2020-08-11;3;14;55;0;2;1
2020-08-10;1;12;53;0;0;1
2020-08-09;0;13;53;0;0;1
2020-08-08;2;19;57;0;2;1
2020-08-07;4;18;56;0;2;0
2020-08-06;1;18;55;0;1;0
2020-08-05;4;19;56;0;4;0
2020-08-04;0;16;55;0;0;0
2020-08-03;2;17;56;0;1;1
2020-08-02;7;16;59;0;5;1
2020-08-01;1;12;56;0;1;1
2020-07-31;3;16;56;0;2;0
2020-07-30;2;14;60;0;1;0
2020-07-29;2;14;60;0;1;0
2020-07-28;2;15;62;0;0;0
2020-07-27;1;17;65;0;0;0
2020-07-26;3;20;66;0;2;0
2020-07-25;6;19;67;0;5;0
2020-07-24;1;14;64;0;1;0
2020-07-23;3;15;64;0;1;0
2020-07-22;2;14;67;0;2;0
2020-07-21;3;16;69;0;3;0
2020-07-20;4;16;68;0;3;0
2020-07-19;1;14;67;0;1;0
2020-07-18;1;13;76;0;1;0
2020-07-17;2;12;81;0;1;0
2020-07-16;1;14;84;0;1;0
2020-07-15;4;14;85;0;2;0
2020-07-14;3;12;86;0;2;0
2020-07-13;2;12;85;0;2;0
2020-07-12;0;15;84;0;0;0
2020-07-11;0;16;91;0;0;0
2020-07-10;4;20;95;0;3;0
2020-07-09;1;19;94;0;1;0
2020-07-08;3;19;97;0;1;0
2020-07-07;4;23;98;0;4;0
2020-07-06;5;20;94;0;3;0
2020-07-05;1;18;96;0;1;0
2020-07-04;4;21;100;0;4;0
2020-07-03;2;19;101;0;2;0
2020-07-02;1;20;106;0;1;0
2020-07-01;6;21;110;0;4;0
2020-06-30;1;16;107;0;1;0
2020-06-29;3;19;107;0;2;0
2020-06-28;4;23;107;0;2;1
2020-06-27;3;24;110;0;3;1
2020-06-26;3;23;113;0;3;2
2020-06-25;2;31;123;0;2;3
2020-06-24;2;35;126;0;2;4
2020-06-23;4;37;131;0;4;3
2020-06-22;6;35;131;0;3;3
2020-06-21;4;35;131;0;3;3
2020-06-20;2;33;138;0;0;3
2020-06-19;16;34;143;0;9;3
2020-06-18;11;32;137;1;6;3
2020-06-17;10;29;138;1;4;3
2020-06-16;3;24;139;1;2;3
2020-06-15;7;26;143;0;4;3
2020-06-14;3;24;143;0;1;3
2020-06-13;2;23;149;0;0;4
2020-06-12;8;27;166;0;6;3
2020-06-11;6;26;168;0;4;4
2020-06-10;3;28;169;0;2;4
2020-06-09;5;34;171;0;3;4
2020-06-08;4;36;174;0;2;3
2020-06-07;3;35;178;0;0;2
2020-06-06;6;37;186;1;5;2
2020-06-05;9;34;189;2;3;2
2020-06-04;8;35;191;2;5;2
2020-06-03;13;37;195;2;5;2
2020-06-02;9;45;195;2;6;2
2020-06-01;6;44;192;2;2;2
2020-05-31;6;50;195;2;0;2
2020-05-30;7;54;205;2;2;1
2020-05-29;10;56;216;0;5;1
2020-05-28;10;62;224;0;7;0
2020-05-27;19;60;379;0;13;2
2020-05-26;10;50;577;0;4;2
2020-05-25;15;51;713;0;8;2
2020-05-24;8;48;823;0;2;2
2020-05-23;5;50;939;0;3;2
2020-05-22;17;51;1018;0;13;1
2020-05-21;6;43;1088;0;5;1
2020-05-20;5;55;3138;0;1;4
2020-05-19;12;61;3213;0;5;5
2020-05-18;9;60;3238;0;5;5
2020-05-17;8;58;3268;0;5;5
2020-05-16;5;58;3395;0;4;4
2020-05-15;8;60;3507;0;3;3
2020-05-14;23;64;3616;0;18;1
2020-05-13;10;55;3748;0;7;4
2020-05-12;9;52;3977;0;7;5
2020-05-11;6;54;4062;0;5;5
2020-05-10;8;54;4073;0;5;5
2020-05-09;7;51;4080;0;4;6
2020-05-08;10;51;4102;0;8;5
2020-05-07;10;52;4110;0;8;5
2020-05-06;7;59;4117;0;6;6
2020-05-05;12;66;4135;0;9;10
2020-05-04;7;220;4130;0;4;10
2020-05-03;5;428;4130;0;3;10
2020-05-02;6;567;4138;0;4;10
2020-05-01;12;680;4145;0;6;9
2020-04-30;19;790;4147;0;10;12
2020-04-29;18;863;4143;1;10;11
2020-04-28;166;940;4142;1;128;10
2020-04-27;236;2859;4027;1;191;10
2020-04-26;171;2738;3876;0;135;9
2020-04-25;145;2630;3752;0;121;9
2020-04-24;146;2543;3643;0;115;9
2020-04-23;105;2565;3536;0;79;7
2020-04-22;112;2603;3471;0;73;8
2020-04-21;2089;2638;3408;0;2063;7
2020-04-20;99;727;1359;1;91;8
2020-04-19;38;879;1279;1;29;9
2020-04-18;48;950;1264;2;33;8
2020-04-17;152;932;1242;2;124;8
2020-04-16;141;820;1125;3;113;7
2020-04-15;142;734;1015;1;114;8
2020-04-14;195;634;912;1;164;8
2020-04-13;290;485;752;1;262;5
2020-04-12;126;245;500;1;110;5
2020-04-11;22;135;400;1;16;5
2020-04-10;21;123;393;0;13;7
2020-04-09;34;124;394;0;26;6
2020-04-08;25;114;380;0;18;4
2020-04-07;24;104;380;0;16;4
2020-04-06;30;94;373;0;23;2
2020-04-05;7;79;364;0;3;2
2020-04-04;6;88;373;0;4;1
2020-04-03;24;124;379;1;11;1
2020-04-02;22;120;383;0;10;0
2020-04-01;17;120;390;0;13;0
2020-03-31;12;116;386;0;6;0
2020-03-30;14;127;387;0;11;0
2020-03-29;16;126;385;0;12;0
2020-03-28;44;132;379;0;37;0
2020-03-27;14;107;348;0;13;0
2020-03-26;16;109;344;0;13;0
2020-03-25;13;107;340;0;8;0
2020-03-24;28;106;347;0;21;0
2020-03-23;16;87;337;0;10;0
2020-03-22;19;89;338;0;16;0
2020-03-21;14;77;331;0;12;0
2020-03-20;20;76;327;0;16;0
2020-03-19;16;69;325;0;14;0
2020-03-18;9;64;325;0;8;0
2020-03-17;6;70;326;0;4;0
2020-03-16;14;78;337;0;14;0
2020-03-15;6;82;333;0;4;1
2020-03-14;14;87;337;0;13;1
2020-03-13;11;88;337;0;8;0
2020-03-12;11;91;345;0;11;0
2020-03-11;14;91;341;0;13;0
2020-03-10;12;92;340;0;11;1
2020-03-09;19;98;338;0;14;1
2020-03-08;9;91;329;0;8;1
2020-03-07;16;90;336;0;13;2
2020-03-06;15;87;330;0;12;2
2020-03-05;12;79;327;0;10;2
2020-03-04;15;75;323;0;14;2
2020-03-03;19;70;314;0;14;2
2020-03-02;11;63;306;0;7;2
2020-03-01;8;75;309;0;5;2
2020-02-29;16;81;312;0;10;3
2020-02-28;9;81;311;0;7;3
2020-02-27;7;83;306;0;6;2
2020-02-26;12;85;309;0;10;2
2020-02-25;15;90;306;0;10;3
2020-02-24;20;92;302;0;16;3
2020-02-23;12;86;291;0;9;3
2020-02-22;17;91;290;0;11;1
2020-02-21;11;87;289;0;7;2
2020-02-20;10;89;291;0;9;1
2020-02-19;17;93;288;0;14;1
2020-02-18;18;96;279;0;15;2
2020-02-17;13;89;274;0;9;3
2020-02-16;17;92;277;0;16;3
2020-02-15;11;86;268;0;10;1
2020-02-14;10;83;262;0;8;2
2020-02-13;16;90;259;0;13;1
2020-02-12;19;84;252;0;18;1
2020-02-11;10;75;243;0;7;2
2020-02-10;18;76;243;0;14;3
2020-02-09;12;66;241;0;10;3
2020-02-08;10;62;235;0;6;1
2020-02-07;16;63;236;0;15;2
2020-02-06;8;56;222;0;6;1
2020-02-05;10;58;221;0;9;1
2020-02-04;9;53;217;0;7;2
2020-02-03;6;54;215;0;5;2
2020-02-02;8;57;215;0;6;2
2020-02-01;10;57;218;0;10;1
2020-01-31;9;53;215;0;8;2
2020-01-30;9;53;212;0;9;1
2020-01-29;5;54;208;0;4;1
2020-01-28;9;60;211;0;9;2
2020-01-27;9;58;210;0;8;2
2020-01-26;9;55;205;0;7;2
2020-01-25;7;58;204;0;4;2
2020-01-24;11;66;205;0;8;2
2020-01-23;11;64;209;0;9;1
2020-01-22;11;59;207;0;11;1
2020-01-21;9;53;200;0;5;1
2020-01-20;7;54;198;0;6;1
2020-01-19;11;59;200;0;8;1
2020-01-18;13;55;194;0;12;1
2020-01-17;8;55;184;0;7;1
2020-01-16;6;52;183;0;4;1
2020-01-15;7;55;181;0;5;1
2020-01-14;8;52;178;0;6;1
2020-01-13;12;51;182;0;10;1
2020-01-12;9;46;173;0;8;1
2020-01-11;12;43;174;0;11;1
2020-01-10;5;37;169;0;4;1
2020-01-09;7;41;170;0;7;1
2020-01-08;3;41;165;0;1;1
2020-01-07;6;47;173;0;6;1
2020-01-06;5;46;171;0;5;1
2020-01-05;5;48;173;0;5;2
2020-01-04;7;51;175;0;6;1
2020-01-03;11;48;174;0;10;1
2020-01-02;8;44;165;0;7;1
2020-01-01;7;42;159;0;5;2
2019-12-31;5;47;157;0;5;2
2019-12-30;8;49;157;0;6;2
2019-12-29;9;48;161;0;8;1
2019-12-28;3;43;160;0;3;1
2019-12-27;6;48;163;0;6;1
2019-12-26;6;45;158;0;4;2
2019-12-25;13;43;160;0;10;1
2019-12-24;8;36;158;0;7;2
2019-12-23;6;31;154;0;3;2
2019-12-22;4;29;155;0;3;1
2019-12-21;9;36;157;0;7;1
2019-12-20;3;30;157;0;1;0
2019-12-19;3;36;160;0;2;1
2019-12-18;7;41;162;0;6;0
2019-12-17;4;40;159;0;2;1
2019-12-16;3;40;160;0;2;1
2019-12-15;12;47;161;0;7;0
2019-12-14;4;43;158;0;3;0
2019-12-13;9;46;163;0;8;0
2019-12-12;8;45;161;0;7;0
2019-12-11;6;43;157;0;4;0
2019-12-10;3;41;157;0;2;0
2019-12-09;11;39;162;0;9;0
2019-12-08;5;34;157;0;4;0
2019-12-07;7;36;156;0;6;0
2019-12-06;10;42;154;0;8;0
2019-12-05;5;42;148;0;4;0
2019-12-04;2;43;147;0;1;1
2019-12-03;2;44;150;0;2;1
2019-12-02;6;48;156;0;3;1
2019-12-01;7;53;157;0;6;0
2019-11-30;14;50;153;0;11;0
2019-11-29;10;42;146;0;8;0
2019-11-28;6;37;140;0;5;0
2019-11-27;5;40;142;0;2;0
2019-11-26;6;42;147;0;6;0
2019-11-25;8;40;145;0;7;0
2019-11-24;4;35;145;0;4;0
2019-11-23;6;36;144;0;6;0
2019-11-22;5;33;141;0;5;0
2019-11-21;8;32;140;0;7;0
2019-11-20;5;33;137;0;4;0
2019-11-19;4;34;140;0;4;0
2019-11-18;4;34;144;0;3;0
2019-11-17;5;34;142;0;5;0
2019-11-16;3;37;140;0;2;0
2019-11-15;4;39;144;0;4;0
2019-11-14;8;39;146;0;8;1
2019-11-13;6;35;139;0;5;1
2019-11-12;5;33;136;0;3;1
2019-11-11;4;32;142;0;3;0
2019-11-10;9;32;140;0;9;0
2019-11-09;4;33;138;0;4;1
2019-11-08;4;33;139;0;3;1
2019-11-07;4;31;140;0;4;2
2019-11-06;3;31;139;0;3;2
2019-11-05;4;30;140;0;4;1
2019-11-04;4;33;142;0;4;1
2019-11-03;10;36;144;0;7;2
2019-11-02;4;33;139;0;3;1
2019-11-01;2;37;141;0;2;1
2019-10-31;4;39;141;0;3;2
2019-10-30;5;39;140;0;3;2
2019-10-29;8;39;142;0;7;1
2019-10-28;7;36;141;0;5;1
2019-10-27;7;41;139;0;7;2
2019-10-26;7;42;138;0;6;3
2019-10-25;7;37;136;0;5;3
2019-10-24;4;35;136;0;3;2
2019-10-23;4;38;142;0;4;2
2019-10-22;4;40;142;0;4;1
2019-10-21;11;37;143;0;8;1
2019-10-20;11;30;136;0;8;1
2019-10-19;1;32;132;0;1;2
2019-10-18;5;33;137;0;3;1
2019-10-17;7;37;141;0;5;1
2019-10-16;8;37;137;0;5;1
2019-10-15;2;35;134;0;1;2
2019-10-14;4;37;141;0;2;1
2019-10-13;12;40;143;0;8;1
2019-10-12;3;37;143;0;2;1
2019-10-11;7;41;147;0;6;0
2019-10-10;5;37;153;0;5;0
2019-10-09;5;37;151;0;4;0
2019-10-08;3;35;152;0;1;0
2019-10-07;7;36;153;0;5;0
2019-10-06;10;36;155;0;7;0
2019-10-05;7;35;152;0;3;0
2019-10-04;5;34;152;0;3;0
2019-10-03;5;36;153;0;5;0
2019-10-02;6;35;150;0;4;0
2019-10-01;4;36;159;0;2;0
2019-09-30;5;42;160;0;4;0
2019-09-29;9;42;161;0;9;0
2019-09-28;4;38;161;0;3;0
2019-09-27;6;35;163;0;4;0
2019-09-26;4;35;166;0;4;1
2019-09-25;5;37;167;0;5;1
2019-09-24;9;40;172;0;8;1
2019-09-23;6;33;173;0;5;1
2019-09-22;6;30;174;0;6;2
2019-09-21;1;32;171;0;1;0
2019-09-20;5;36;175;0;3;1
2019-09-19;6;40;179;0;6;1
2019-09-18;8;41;177;0;6;2
2019-09-17;1;47;180;0;1;3
2019-09-16;4;49;187;0;2;3
2019-09-15;8;52;191;0;5;2
2019-09-14;7;49;192;0;6;1
2019-09-13;10;49;194;0;8;2
2019-09-12;9;44;191;0;7;1
2019-09-11;14;40;191;0;12;1
2019-09-10;3;33;186;0;3;1
2019-09-09;5;33;186;0;5;1
2019-09-08;3;41;186;0;1;1
2019-09-07;8;42;191;0;7;1
2019-09-06;4;40;189;0;4;1
2019-09-05;4;45;191;0;3;2
2019-09-04;7;47;195;0;4;2
2019-09-03;3;49;198;0;2;1
2019-09-02;13;52;201;1;12;2
2019-09-01;7;50;195;1;3;1
2019-08-31;7;56;193;1;4;1
2019-08-30;10;58;194;0;7;1
2019-08-29;7;52;192;0;5;2
2019-08-28;8;52;192;0;7;2
2019-08-27;9;54;189;0;6;1
2019-08-26;13;51;185;0;10;1
2019-08-25;12;50;179;0;10;1
2019-08-24;7;48;172;0;7;2
2019-08-23;3;48;165;0;2;1
2019-08-22;6;51;167;0;4;1
2019-08-21;12;56;163;0;9;1
2019-08-20;4;49;156;0;4;0
2019-08-19;10;54;155;0;7;0
2019-08-18;9;53;148;0;8;0
2019-08-17;9;48;140;0;7;1
2019-08-16;6;44;134;0;6;1
2019-08-15;9;48;131;0;8;1
2019-08-14;5;44;123;0;5;1
2019-08-13;9;45;118;0;8;1
2019-08-12;7;44;111;0;5;0
2019-08-11;4;46;108;0;3;0
2019-08-10;5;48;105;0;5;0
2019-08-09;10;49;104;0;5;0
2019-08-08;5;42;101;0;4;0
2019-08-07;7;45;98;0;6;0
2019-08-06;10;44;92;0;8;0
2019-08-05;9;41;84;0;8;0
2019-08-04;7;37;77;0;6;0
2019-08-03;6;33;71;0;4;0
2019-08-02;1;33;68;0;1;0
2019-08-01;8;37;68;0;7;0
2019-07-31;7;31;62;0;7;0
2019-07-30;6;29;57;0;6;0
2019-07-29;4;23;53;0;4;0
2019-07-28;3;22;50;0;2;0
2019-07-27;5;23;49;0;5;0
2019-07-26;5;18;46;0;5;0
2019-07-25;1;13;44;0;1;0
2019-07-24;5;13;44;0;4;0
2019-07-23;1;11;40;0;0;0
2019-07-22;3;10;43;0;2;0
2019-07-21;3;7;41;0;3;0
2019-07-20;0;6;40;0;0;0
2019-07-19;0;8;44;0;0;0
2019-07-18;1;9;47;0;1;0
2019-07-17;3;12;50;0;3;0
2019-07-16;0;11;50;0;0;0
2019-07-15;0;12;52;0;0;0
2019-07-14;2;12;52;0;2;0
2019-07-13;2;10;53;0;2;0
2019-07-12;1;9;53;0;0;0
2019-07-11;4;8;56;0;4;0
2019-07-10;2;5;59;0;1;0
2019-07-09;1;4;58;0;1;0
2019-07-08;0;5;57;0;0;0
2019-07-07;0;7;58;0;0;0
2019-07-06;1;9;58;0;1;0
2019-07-05;0;9;58;0;0;0
2019-07-04;1;10;59;0;1;0
2019-07-03;1;12;58;0;1;0
2019-07-02;2;14;59;0;1;0
2019-07-01;2;13;58;0;2;0
2019-06-30;2;11;57;0;2;0
2019-06-29;1;12;55;0;1;0
2019-06-28;1;12;55;0;1;0
2019-06-27;3;13;55;0;2;0
2019-06-26;3;15;55;0;3;0
2019-06-25;1;15;56;0;1;0
2019-06-24;0;19;56;0;0;0
2019-06-23;3;22;59;0;3;1
2019-06-22;1;21;57;0;0;0
2019-06-21;2;21;59;0;2;0
2019-06-20;5;22;58;0;4;0
2019-06-19;3;20;56;0;3;0
2019-06-18;5;20;54;0;5;0
2019-06-17;3;22;49;0;3;0
2019-06-16;2;19;53;0;2;1
2019-06-15;2;17;54;0;1;0
2019-06-14;3;16;54;0;3;0
2019-06-13;2;14;52;0;2;0
2019-06-12;3;13;52;0;3;0
2019-06-11;7;11;51;0;7;0
2019-06-10;0;4;44;0;0;0
2019-06-09;0;7;46;0;0;1
2019-06-08;1;7;48;0;1;0
2019-06-07;1;7;48;0;1;0
2019-06-06;1;6;47;0;1;0
2019-06-05;1;6;48;0;1;0
2019-06-04;0;6;48;0;0;0
2019-06-03;3;8;48;0;2;0
2019-06-02;1;10;48;0;0;0
2019-06-01;1;10;49;0;1;0
2019-05-31;0;12;49;0;0;0
2019-05-30;1;13;49;0;1;0
2019-05-29;1;16;48;0;1;0
2019-05-28;2;16;47;0;2;0
2019-05-27;4;16;45;0;4;0
2019-05-26;1;13;42;0;1;0
2019-05-25;3;12;42;0;3;0
2019-05-24;1;16;41;0;1;0
2019-05-23;4;18;41;0;2;0
2019-05-22;1;16;40;0;1;0
2019-05-21;2;16;39;0;1;0
2019-05-20;2;16;39;0;1;0
2019-05-19;1;17;38;0;1;0
2019-05-18;7;16;37;0;7;0
2019-05-17;3;11;30;0;3;0
2019-05-16;1;10;28;0;1;0
2019-05-15;1;10;27;0;1;0
2019-05-14;2;9;28;0;2;0
2019-05-13;2;9;26;0;2;0
2019-05-12;0;8;24;0;0;0
2019-05-11;2;8;24;0;2;0
2019-05-10;2;8;23;0;2;0
2019-05-09;1;7;22;0;1;0
2019-05-08;0;7;21;0;0;0
2019-05-07;2;7;21;0;2;0
2019-05-06;1;5;19;0;1;0
2019-05-05;0;4;18;0;0;0
2019-05-04;2;4;19;0;2;0
2019-05-03;1;3;19;0;1;0
2019-05-02;1;3;19;0;1;0
2019-05-01;0;4;18;0;0;0
2019-04-30;0;5;19;0;0;0
2019-04-29;0;7;19;0;0;0
2019-04-28;0;7;22;0;0;0
2019-04-27;1;9;24;0;1;0
