﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;2;11;45;0;2;0
2022-05-11;0;12;44;0;0;0
2022-05-10;4;14;44;0;4;0
2022-05-09;1;15;41;0;1;0
2022-05-08;0;14;41;0;0;1
2022-05-07;1;18;43;0;1;1
2022-05-06;3;20;43;0;3;1
2022-05-05;3;18;41;0;3;1
2022-05-04;2;15;38;0;1;1
2022-05-03;5;21;37;0;4;1
2022-05-02;0;18;33;0;0;0
2022-05-01;5;19;33;0;4;0
2022-04-30;4;16;30;0;3;0
2022-04-29;1;14;27;0;1;0
2022-04-28;1;13;28;0;1;0
2022-04-27;8;13;29;0;7;0
2022-04-26;2;6;22;0;1;0
2022-04-25;1;5;22;0;1;0
2022-04-24;1;6;22;0;1;0
2022-04-23;1;5;22;0;1;0
2022-04-22;0;4;22;0;0;0
2022-04-21;1;4;23;0;1;0
2022-04-20;0;3;22;0;0;0
2022-04-19;1;5;22;0;1;0
2022-04-18;2;5;25;0;1;0
2022-04-17;0;4;24;0;0;0
2022-04-16;0;5;25;0;0;0
2022-04-15;0;6;25;0;0;0
2022-04-14;0;8;28;0;0;0
2022-04-13;2;9;30;0;2;0
2022-04-12;2;8;28;0;1;0
2022-04-11;0;6;27;0;0;0
2022-04-10;1;6;29;0;1;0
2022-04-09;1;5;29;0;1;0
2022-04-08;2;4;28;0;1;0
2022-04-07;2;4;27;0;2;0
2022-04-06;1;2;28;0;1;0
2022-04-05;0;3;27;0;0;0
2022-04-04;0;5;30;0;0;0
2022-04-03;0;5;30;0;0;0
2022-04-02;0;6;31;0;0;0
2022-04-01;1;7;34;0;1;0
2022-03-31;0;7;33;0;0;0
2022-03-30;2;8;33;0;2;0
2022-03-29;2;8;31;0;2;0
2022-03-28;0;6;29;0;0;0
2022-03-27;1;6;30;0;1;0
2022-03-26;1;9;31;0;1;0
2022-03-25;1;8;30;0;1;0
2022-03-24;1;8;29;0;0;0
2022-03-23;2;7;29;0;1;0
2022-03-22;1;9;28;0;1;0
2022-03-21;0;10;28;0;0;0
2022-03-20;4;10;28;0;4;0
2022-03-19;0;6;25;0;0;0
2022-03-18;1;9;26;0;1;0
2022-03-17;0;9;25;0;0;0
2022-03-16;3;9;26;0;3;0
2022-03-15;2;6;24;0;2;0
2022-03-14;0;7;25;0;0;0
2022-03-13;0;7;25;0;0;0
2022-03-12;3;10;25;0;3;0
2022-03-11;1;7;25;0;1;0
2022-03-10;0;7;24;0;0;0
2022-03-09;0;10;24;0;0;0
2022-03-08;3;10;25;0;3;0
2022-03-07;0;7;23;0;0;0
2022-03-06;3;7;23;0;3;0
2022-03-05;0;4;21;0;0;0
2022-03-04;1;5;21;0;1;0
2022-03-03;3;6;21;0;3;0
2022-03-02;0;3;18;0;0;0
2022-03-01;0;3;18;0;0;0
2022-02-28;0;3;18;0;0;0
2022-02-27;0;3;18;0;0;0
2022-02-26;1;4;18;0;1;0
2022-02-25;2;3;17;0;2;0
2022-02-24;0;2;15;0;0;0
2022-02-23;0;3;15;0;0;0
2022-02-22;0;3;15;0;0;0
2022-02-21;0;4;15;0;0;0
2022-02-20;1;5;15;0;1;0
2022-02-19;0;7;16;0;0;0
2022-02-18;1;7;17;0;1;0
2022-02-17;1;6;16;0;1;0
2022-02-16;0;8;15;0;0;0
2022-02-15;1;8;15;0;0;0
2022-02-14;1;7;16;0;1;0
2022-02-13;3;7;15;0;3;0
2022-02-12;0;5;12;0;0;0
2022-02-11;0;5;12;0;0;0
2022-02-10;3;6;12;0;3;0
2022-02-09;0;3;9;0;0;0
2022-02-08;0;4;9;0;0;0
2022-02-07;1;4;9;0;1;0
2022-02-06;1;3;8;0;1;0
2022-02-05;0;2;7;0;0;0
2022-02-04;1;2;7;0;1;0
2022-02-03;0;1;8;0;0;0
2022-02-02;1;1;10;0;1;0
2022-02-01;0;1;9;0;0;0
2022-01-31;0;1;11;0;0;0
2022-01-30;0;1;11;0;0;0
2022-01-29;0;1;11;0;0;0
2022-01-28;0;1;11;0;0;0
2022-01-27;0;3;11;0;0;0
2022-01-26;1;4;11;0;0;0
2022-01-25;0;4;12;0;0;0
2022-01-24;1;4;13;0;1;0
2022-01-23;0;3;14;0;0;0
2022-01-22;0;4;14;0;0;0
2022-01-21;2;4;15;0;2;0
2022-01-20;1;2;15;0;1;0
2022-01-19;0;1;15;0;0;0
2022-01-18;0;1;19;0;0;0
2022-01-17;0;1;19;0;0;0
2022-01-16;1;1;21;0;1;0
2022-01-15;0;0;21;0;0;0
2022-01-14;0;0;24;0;0;0
2022-01-13;0;0;25;0;0;0
2022-01-12;0;0;25;0;0;0
2022-01-11;0;2;26;0;0;0
2022-01-10;0;4;28;0;0;0
2022-01-09;0;4;29;0;0;0
2022-01-08;0;6;29;0;0;0
2022-01-07;0;6;29;0;0;0
2022-01-06;0;6;31;0;0;0
2022-01-05;2;6;32;0;2;0
2022-01-04;2;4;31;0;2;0
2022-01-03;0;2;30;0;0;0
2022-01-02;2;3;33;0;2;0
2022-01-01;0;2;31;0;0;0
2021-12-31;0;4;31;0;0;0
2021-12-30;0;4;32;0;0;0
2021-12-29;0;5;33;0;0;0
2021-12-28;0;7;34;0;0;0
2021-12-27;1;8;37;0;1;0
2021-12-26;1;11;36;0;1;0
2021-12-25;2;10;36;0;2;0
2021-12-24;0;10;34;0;0;0
2021-12-23;1;11;34;0;1;0
2021-12-22;2;13;34;0;2;0
2021-12-21;1;12;33;0;1;0
2021-12-20;4;11;33;0;3;0
2021-12-19;0;8;30;0;0;0
2021-12-18;2;10;30;0;2;0
2021-12-17;1;9;29;0;1;0
2021-12-16;3;8;31;0;2;0
2021-12-15;1;5;33;0;1;0
2021-12-14;0;6;32;0;0;0
2021-12-13;1;7;36;0;1;0
2021-12-12;2;7;36;0;2;0
2021-12-11;1;6;35;0;1;0
2021-12-10;0;8;34;0;0;0
2021-12-09;0;8;35;0;0;0
2021-12-08;2;9;35;0;2;0
2021-12-07;1;8;33;0;1;0
2021-12-06;1;8;34;0;1;0
2021-12-05;1;8;33;0;0;0
2021-12-04;3;10;35;0;3;0
2021-12-03;0;8;34;0;0;0
2021-12-02;1;10;34;0;1;0
2021-12-01;1;9;33;0;1;0
2021-11-30;1;8;33;0;1;0
2021-11-29;1;8;32;0;1;0
2021-11-28;3;8;31;0;1;0
2021-11-27;1;6;31;0;0;0
2021-11-26;2;6;34;0;1;0
2021-11-25;0;4;35;0;0;0
2021-11-24;0;6;35;0;0;0
2021-11-23;1;9;38;0;1;0
2021-11-22;1;12;37;0;1;0
2021-11-21;1;11;37;0;1;0
2021-11-20;1;14;37;0;0;0
2021-11-19;0;14;38;0;0;0
2021-11-18;2;15;41;0;2;0
2021-11-17;3;13;41;0;2;0
2021-11-16;4;12;39;0;2;0
2021-11-15;0;8;38;0;0;0
2021-11-14;4;8;39;0;4;0
2021-11-13;1;7;35;0;1;0
2021-11-12;1;7;34;0;1;0
2021-11-11;0;8;34;0;0;0
2021-11-10;2;10;35;0;1;0
2021-11-09;0;9;36;0;0;0
2021-11-08;0;10;36;0;0;0
2021-11-07;3;12;37;0;2;0
2021-11-06;1;11;35;0;0;0
2021-11-05;2;10;35;0;2;0
2021-11-04;2;9;35;0;2;0
2021-11-03;1;10;35;0;0;0
2021-11-02;1;11;36;0;1;0
2021-11-01;3;10;37;0;2;0
2021-10-31;1;11;36;0;1;0
2021-10-30;1;10;36;0;1;0
2021-10-29;1;10;36;0;1;0
2021-10-28;3;10;36;0;0;0
2021-10-27;2;8;37;0;2;0
2021-10-26;0;10;37;0;0;0
2021-10-25;3;13;38;0;2;0
2021-10-24;0;11;38;0;0;0
2021-10-23;2;12;39;0;2;0
2021-10-22;1;11;41;0;1;0
2021-10-21;1;11;40;0;1;0
2021-10-20;4;10;39;0;3;0
2021-10-19;3;8;40;0;3;0
2021-10-18;0;6;37;0;0;0
2021-10-17;1;8;37;0;0;0
2021-10-16;1;9;38;0;0;0
2021-10-15;1;10;38;0;0;0
2021-10-14;0;10;38;0;0;0
2021-10-13;4;10;39;0;2;0
2021-10-12;2;10;41;0;1;0
2021-10-11;3;11;41;0;2;0
2021-10-10;2;10;40;0;1;0
2021-10-09;1;11;41;0;1;0
2021-10-08;3;11;40;0;2;0
2021-10-07;0;9;40;0;0;0
2021-10-06;2;10;41;0;2;0
2021-10-05;2;9;40;0;2;0
2021-10-04;1;9;40;0;1;0
2021-10-03;2;10;44;0;1;0
2021-10-02;1;10;45;0;1;0
2021-10-01;1;11;46;0;1;0
2021-09-30;1;11;46;0;1;0
2021-09-29;1;14;46;0;1;0
2021-09-28;2;13;46;0;1;0
2021-09-27;2;11;48;0;2;0
2021-09-26;2;14;48;0;1;0
2021-09-25;2;12;49;0;2;0
2021-09-24;1;10;47;0;1;0
2021-09-23;4;10;46;0;2;0
2021-09-22;0;7;45;0;0;0
2021-09-21;0;7;49;0;0;0
2021-09-20;5;8;53;0;4;0
2021-09-19;0;7;51;0;0;0
2021-09-18;0;8;52;0;0;0
2021-09-17;2;10;56;0;1;0
2021-09-16;0;10;57;0;0;0
2021-09-15;0;10;59;0;0;0
2021-09-14;1;12;60;0;1;0
2021-09-13;4;13;59;0;2;0
2021-09-12;1;11;58;0;1;1
2021-09-11;3;14;59;0;1;1
2021-09-10;3;17;60;0;2;1
2021-09-09;0;17;62;0;0;1
2021-09-08;3;19;68;0;2;1
2021-09-07;2;17;68;0;1;1
2021-09-06;1;16;68;1;0;1
2021-09-05;5;17;68;1;1;1
2021-09-04;6;16;67;1;5;1
2021-09-03;3;14;63;1;0;1
2021-09-02;3;15;67;1;1;1
2021-09-01;2;14;68;1;1;1
2021-08-31;3;13;71;1;1;1
2021-08-30;2;12;71;1;1;1
2021-08-29;4;18;70;1;3;1
2021-08-28;4;19;67;1;2;1
2021-08-27;3;19;66;1;1;1
2021-08-26;2;18;67;1;1;1
2021-08-25;1;22;67;1;0;1
2021-08-24;2;25;71;1;1;1
2021-08-23;8;27;72;1;4;1
2021-08-22;5;23;68;1;3;1
2021-08-21;4;19;67;1;3;1
2021-08-20;2;17;65;1;1;1
2021-08-19;7;21;65;1;4;2
2021-08-18;4;17;63;1;2;2
2021-08-17;4;19;61;1;3;2
2021-08-16;3;22;60;1;1;1
2021-08-15;1;23;61;1;0;1
2021-08-14;2;24;63;1;1;1
2021-08-13;7;23;64;1;2;1
2021-08-12;3;20;64;1;2;1
2021-08-11;6;20;63;1;3;1
2021-08-10;8;20;60;1;6;1
2021-08-09;4;17;54;1;2;1
2021-08-08;3;19;53;1;1;1
2021-08-07;2;18;53;1;0;1
2021-08-06;1;18;54;1;0;1
2021-08-05;3;19;54;1;2;1
2021-08-04;5;19;53;1;4;1
2021-08-03;5;17;49;1;4;1
2021-08-02;6;14;47;1;4;1
2021-08-01;2;13;44;1;1;1
2021-07-31;2;14;45;1;0;1
2021-07-30;2;16;48;1;1;1
2021-07-29;4;18;49;1;2;1
2021-07-28;3;17;49;1;2;1
2021-07-27;3;17;50;1;1;1
2021-07-26;5;17;51;1;2;1
2021-07-25;3;13;49;1;2;1
2021-07-24;3;13;48;1;1;1
2021-07-23;4;14;47;1;3;1
2021-07-22;2;13;46;1;1;1
2021-07-21;3;14;46;1;1;1
2021-07-20;3;14;45;1;1;1
2021-07-19;1;13;46;1;0;1
2021-07-18;3;13;48;0;1;1
2021-07-17;5;13;51;0;4;1
2021-07-16;3;10;47;0;2;1
2021-07-15;3;10;48;0;2;1
2021-07-14;3;10;47;0;2;1
2021-07-13;2;8;45;0;0;1
2021-07-12;1;9;45;0;0;1
2021-07-11;2;8;46;0;1;1
2021-07-10;1;9;46;0;1;1
2021-07-09;2;9;45;0;1;1
2021-07-08;2;11;44;0;2;1
2021-07-07;0;12;43;0;0;1
2021-07-06;1;14;44;0;1;1
2021-07-05;1;15;43;0;0;1
2021-07-04;2;18;46;0;2;1
2021-07-03;1;18;44;0;1;1
2021-07-02;4;18;43;0;3;1
2021-07-01;3;15;43;0;3;1
2021-06-30;3;12;41;0;2;1
2021-06-29;3;12;39;0;2;1
2021-06-28;4;11;37;0;3;1
2021-06-27;2;8;36;0;1;1
2021-06-26;2;8;35;1;1;1
2021-06-25;2;9;34;1;1;1
2021-06-24;1;12;35;1;0;1
2021-06-23;3;13;36;1;2;1
2021-06-22;2;14;35;1;1;1
2021-06-21;1;14;34;1;0;1
2021-06-20;3;14;35;1;2;1
2021-06-19;3;12;34;0;2;1
2021-06-18;5;12;32;0;4;1
2021-06-17;2;10;30;0;0;1
2021-06-16;4;9;30;0;2;1
2021-06-15;2;6;29;0;1;1
2021-06-14;1;6;30;0;0;1
2021-06-13;0;7;31;0;0;1
2021-06-12;3;7;33;0;0;1
2021-06-11;5;10;33;0;3;1
2021-06-10;0;6;30;0;0;1
2021-06-09;1;6;32;0;0;1
2021-06-08;2;9;34;0;0;1
2021-06-07;1;9;36;0;0;1
2021-06-06;1;8;38;0;0;1
2021-06-05;4;9;38;0;2;1
2021-06-04;1;8;38;0;0;1
2021-06-03;1;9;39;0;0;1
2021-06-02;4;9;40;0;3;1
2021-06-01;2;8;40;0;0;1
2021-05-31;0;9;43;0;0;1
2021-05-30;3;10;43;0;1;1
2021-05-29;3;9;42;0;2;1
2021-05-28;2;9;40;0;1;1
2021-05-27;0;9;40;0;0;1
2021-05-26;3;9;44;0;2;1
2021-05-25;1;9;43;0;0;1
2021-05-24;2;8;46;0;1;1
2021-05-23;1;8;45;0;0;1
2021-05-22;2;10;46;0;1;1
2021-05-21;2;10;47;1;0;1
2021-05-20;1;12;47;0;0;1
2021-05-19;3;12;50;0;1;2
2021-05-18;2;12;50;0;0;1
2021-05-17;3;13;51;0;2;1
2021-05-16;4;14;49;0;3;1
2021-05-15;3;13;46;0;1;1
2021-05-14;2;15;47;0;2;1
2021-05-13;1;13;45;0;0;1
2021-05-12;3;15;46;0;1;1
2021-05-11;2;14;46;0;2;1
2021-05-10;4;14;46;0;2;1
2021-05-09;2;14;46;0;2;1
2021-05-08;3;16;44;0;3;1
2021-05-07;0;14;41;0;0;1
2021-05-06;2;14;44;0;2;1
2021-05-05;2;12;43;0;1;1
2021-05-04;3;14;43;0;1;1
2021-05-03;4;16;45;0;3;1
2021-05-02;4;14;45;0;3;1
2021-05-01;2;13;43;0;1;1
2021-04-30;0;12;45;0;0;1
2021-04-29;1;13;46;0;0;0
2021-04-28;3;16;46;0;2;0
2021-04-27;4;13;50;0;4;0
2021-04-26;1;12;48;0;1;0
2021-04-25;3;12;49;0;3;0
2021-04-24;0;10;48;0;0;0
2021-04-23;2;10;49;0;1;0
2021-04-22;4;9;49;0;2;0
2021-04-21;1;9;47;0;0;0
2021-04-20;4;9;47;0;3;0
2021-04-19;1;7;48;0;1;0
2021-04-18;1;7;49;0;1;0
2021-04-17;0;8;50;0;0;0
2021-04-16;0;10;52;0;0;0
2021-04-15;4;11;52;0;3;0
2021-04-14;0;8;49;0;0;0
2021-04-13;1;11;50;0;1;0
2021-04-12;1;11;49;0;1;0
2021-04-11;3;11;51;0;1;0
2021-04-10;2;13;51;0;2;0
2021-04-09;2;14;49;0;1;0
2021-04-08;0;13;50;0;0;0
2021-04-07;4;16;50;0;3;0
2021-04-06;1;14;47;0;1;0
2021-04-05;1;13;46;0;1;0
2021-04-04;3;18;45;0;3;0
2021-04-03;3;17;43;0;3;0
2021-04-02;1;16;41;0;1;0
2021-04-01;3;18;40;0;2;0
2021-03-31;2;16;39;0;0;0
2021-03-30;0;15;39;0;0;0
2021-03-29;6;16;40;0;6;0
2021-03-28;2;10;34;0;0;0
2021-03-27;2;14;34;0;2;0
2021-03-26;4;15;33;0;3;0
2021-03-25;1;13;32;0;1;0
2021-03-24;1;14;31;0;1;0
2021-03-23;1;13;31;0;1;0
2021-03-22;0;12;31;0;0;0
2021-03-21;5;13;31;0;3;0
2021-03-20;3;9;29;0;2;0
2021-03-19;2;10;27;0;2;0
2021-03-18;2;9;25;0;2;0
2021-03-17;0;8;24;0;0;0
2021-03-16;1;10;24;0;0;0
2021-03-15;1;9;26;0;1;0
2021-03-14;0;8;26;0;0;0
2021-03-13;4;8;27;0;4;0
2021-03-12;1;4;24;0;1;0
2021-03-11;1;4;24;0;0;0
2021-03-10;2;5;24;0;1;0
2021-03-09;0;5;24;0;0;0
2021-03-08;0;7;25;0;0;0
2021-03-07;0;7;26;0;0;0
2021-03-06;0;8;28;0;0;0
2021-03-05;1;8;28;0;1;0
2021-03-04;2;7;29;0;2;0
2021-03-03;2;6;27;0;1;0
2021-03-02;2;7;26;0;2;0
2021-03-01;0;5;26;0;0;0
2021-02-28;1;6;26;0;0;0
2021-02-27;0;6;28;0;0;0
2021-02-26;0;6;28;0;0;0
2021-02-25;1;7;30;0;1;0
2021-02-24;3;7;32;0;2;0
2021-02-23;0;4;32;0;0;0
2021-02-22;1;5;33;0;0;0
2021-02-21;1;4;33;0;1;0
2021-02-20;0;7;33;0;0;0
2021-02-19;1;8;35;0;1;0
2021-02-18;1;8;35;0;1;0
2021-02-17;0;8;36;0;0;0
2021-02-16;1;9;37;0;1;0
2021-02-15;0;8;37;0;0;0
2021-02-14;4;9;38;0;3;0
2021-02-13;1;7;38;0;1;0
2021-02-12;1;7;37;0;1;0
2021-02-11;2;8;36;0;2;0
2021-02-10;1;6;35;0;1;0
2021-02-09;0;8;37;0;0;0
2021-02-08;1;8;41;0;1;0
2021-02-07;1;7;40;0;0;0
2021-02-06;1;8;41;0;1;0
2021-02-05;2;7;41;0;1;0
2021-02-04;0;8;42;0;0;0
2021-02-03;3;8;44;0;1;0
2021-02-02;0;8;49;0;0;0
2021-02-01;1;11;50;0;0;0
2021-01-31;2;14;50;0;2;0
2021-01-30;0;13;50;0;0;0
2021-01-29;2;14;52;0;1;0
2021-01-28;1;14;52;0;1;0
2021-01-27;3;15;51;0;2;0
2021-01-26;4;13;52;0;3;0
2021-01-25;3;11;49;0;2;0
2021-01-24;1;9;50;0;1;0
2021-01-23;1;9;51;0;0;0
2021-01-22;1;10;51;0;1;0
2021-01-21;2;13;50;0;1;0
2021-01-20;2;12;49;0;1;0
2021-01-19;2;10;50;0;2;0
2021-01-18;1;9;49;0;1;0
2021-01-17;2;11;49;0;0;0
2021-01-16;1;14;50;0;1;0
2021-01-15;4;13;53;0;3;0
2021-01-14;0;10;52;0;0;0
2021-01-13;0;11;55;0;0;0
2021-01-12;1;14;58;0;1;0
2021-01-11;3;15;59;0;3;0
2021-01-10;5;19;56;0;3;0
2021-01-09;0;15;54;0;0;0
2021-01-08;1;15;56;0;0;0
2021-01-07;1;17;58;0;1;0
2021-01-06;3;18;59;0;2;0
2021-01-05;2;16;58;0;2;0
2021-01-04;7;16;57;0;5;0
2021-01-03;2;14;54;0;1;0
2021-01-02;0;14;54;0;0;0
2021-01-01;3;17;56;0;2;0
2020-12-31;2;17;58;0;1;0
2020-12-30;1;16;59;0;1;0
2020-12-29;3;15;58;0;1;0
2020-12-28;4;13;57;0;4;0
2020-12-27;1;11;54;0;1;0
2020-12-26;4;11;56;0;3;0
2020-12-25;2;8;55;0;2;0
2020-12-24;1;7;54;0;0;0
2020-12-23;0;12;55;0;0;0
2020-12-22;1;14;56;0;0;0
2020-12-21;2;17;56;0;2;0
2020-12-20;1;19;59;0;1;0
2020-12-19;1;20;59;0;1;0
2020-12-18;1;20;61;0;1;0
2020-12-17;6;21;60;0;5;0
2020-12-16;2;18;57;0;2;0
2020-12-15;5;19;57;0;4;0
2020-12-14;4;17;58;0;4;0
2020-12-13;2;14;56;0;2;0
2020-12-12;2;13;57;0;0;0
2020-12-11;2;14;59;0;2;0
2020-12-10;3;13;58;0;2;0
2020-12-09;4;14;58;0;2;0
2020-12-08;2;15;57;0;2;0
2020-12-07;1;15;56;0;1;0
2020-12-06;2;15;57;0;2;0
2020-12-05;2;13;55;0;2;0
2020-12-04;1;12;53;0;1;0
2020-12-03;3;14;54;0;3;0
2020-12-02;4;13;53;0;4;0
2020-12-01;2;10;53;0;1;0
2020-11-30;1;9;54;0;0;1
2020-11-29;0;9;57;0;0;0
2020-11-28;1;9;60;0;1;0
2020-11-27;3;14;59;0;3;0
2020-11-26;2;12;57;0;2;0
2020-11-25;1;13;57;0;1;0
2020-11-24;1;12;57;0;1;0
2020-11-23;1;14;56;0;1;0
2020-11-22;0;15;55;0;0;0
2020-11-21;6;20;56;0;6;0
2020-11-20;1;16;51;0;1;0
2020-11-19;3;19;51;0;3;0
2020-11-18;0;18;48;0;0;0
2020-11-17;3;19;49;0;2;0
2020-11-16;2;19;53;0;2;0
2020-11-15;5;18;53;0;5;0
2020-11-14;3;14;49;0;2;0
2020-11-13;4;14;47;0;4;0
2020-11-12;2;10;45;0;1;0
2020-11-11;1;8;45;0;1;0
2020-11-10;2;9;45;0;2;0
2020-11-09;2;9;44;0;1;0
2020-11-08;1;12;44;0;1;0
2020-11-07;2;13;44;0;2;0
2020-11-06;0;14;44;0;0;0
2020-11-05;0;18;46;0;0;0
2020-11-04;2;18;48;0;2;0
2020-11-03;3;17;52;0;2;0
2020-11-02;4;16;54;0;4;0
2020-11-01;2;13;53;0;2;0
2020-10-31;3;11;53;0;3;0
2020-10-30;4;8;52;0;4;0
2020-10-29;0;5;49;0;0;0
2020-10-28;1;6;54;0;0;0
2020-10-27;2;7;57;0;2;0
2020-10-26;1;5;57;0;1;0
2020-10-25;1;5;61;0;0;0
2020-10-24;0;11;61;0;0;0
2020-10-23;2;13;63;0;1;0
2020-10-22;1;13;63;0;1;0
2020-10-21;1;12;63;0;1;0
2020-10-20;1;14;66;0;0;0
2020-10-19;1;15;68;0;1;0
2020-10-18;6;15;67;0;6;0
2020-10-17;2;10;62;0;2;0
2020-10-16;1;9;60;0;1;0
2020-10-15;1;9;62;0;0;0
2020-10-14;4;11;63;0;3;0
2020-10-13;1;10;62;0;1;0
2020-10-12;1;11;63;0;1;0
2020-10-11;1;16;62;0;1;0
2020-10-10;1;19;65;0;1;0
2020-10-09;1;21;66;0;1;0
2020-10-08;3;22;66;0;2;0
2020-10-07;3;22;66;0;3;0
2020-10-06;2;20;65;0;2;0
2020-10-05;6;23;64;0;6;0
2020-10-04;4;20;59;0;4;0
2020-10-03;3;18;56;0;3;0
2020-10-02;2;20;56;0;2;0
2020-10-01;2;18;57;0;2;0
2020-09-30;1;18;57;0;1;0
2020-09-29;5;18;57;0;5;0
2020-09-28;3;14;54;0;3;0
2020-09-27;2;15;51;0;2;0
2020-09-26;5;15;54;0;5;0
2020-09-25;0;9;52;0;0;0
2020-09-24;1;10;57;0;1;0
2020-09-23;1;9;57;0;1;0
2020-09-22;1;11;59;0;1;0
2020-09-21;4;11;59;0;4;0
2020-09-20;2;9;59;0;2;0
2020-09-19;0;9;57;0;0;0
2020-09-18;1;9;57;0;1;0
2020-09-17;0;12;57;0;0;0
2020-09-16;3;14;57;0;3;0
2020-09-15;1;12;56;0;1;0
2020-09-14;2;13;57;0;2;0
2020-09-13;2;13;56;0;2;0
2020-09-12;0;12;55;0;0;0
2020-09-11;4;13;56;0;4;0
2020-09-10;2;10;53;0;2;0
2020-09-09;1;11;53;0;1;0
2020-09-08;2;13;52;0;2;0
2020-09-07;2;13;54;0;2;0
2020-09-06;1;12;52;0;1;0
2020-09-05;1;13;51;0;1;0
2020-09-04;1;12;52;0;1;0
2020-09-03;3;16;51;0;3;0
2020-09-02;3;17;49;0;3;0
2020-09-01;2;19;50;0;2;0
2020-08-31;1;18;49;0;1;0
2020-08-30;2;20;48;0;2;0
2020-08-29;0;19;47;0;0;0
2020-08-28;5;23;47;0;5;0
2020-08-27;4;18;42;0;4;0
2020-08-26;5;14;43;0;5;0
2020-08-25;1;10;41;0;1;0
2020-08-24;3;9;41;0;3;0
2020-08-23;1;8;40;0;1;0
2020-08-22;4;9;39;0;3;0
2020-08-21;0;7;36;0;0;0
2020-08-20;0;8;37;0;0;0
2020-08-19;1;9;38;0;1;0
2020-08-18;1;9;39;0;1;0
2020-08-17;2;10;42;0;2;0
2020-08-16;2;8;44;0;2;0
2020-08-15;1;10;42;0;1;0
2020-08-14;1;9;41;0;1;0
2020-08-13;1;8;42;0;1;0
2020-08-12;1;9;45;0;1;0
2020-08-11;2;8;45;0;2;0
2020-08-10;0;7;45;0;0;0
2020-08-09;4;11;46;0;3;0
2020-08-08;0;9;46;0;0;0
2020-08-07;1;9;49;0;1;0
2020-08-06;2;9;50;0;2;0
2020-08-05;0;7;48;0;0;0
2020-08-04;1;7;51;0;1;0
2020-08-03;4;11;53;0;4;0
2020-08-02;1;10;49;0;1;0
2020-08-01;0;10;48;0;0;0
2020-07-31;1;12;49;0;1;0
2020-07-30;0;11;48;0;0;0
2020-07-29;0;11;48;0;0;0
2020-07-28;5;12;49;0;5;0
2020-07-27;3;8;45;0;2;0
2020-07-26;1;7;45;0;1;0
2020-07-25;2;10;46;0;2;0
2020-07-24;0;12;46;0;0;0
2020-07-23;0;13;47;0;0;0
2020-07-22;1;13;47;0;1;0
2020-07-21;1;14;48;0;1;0
2020-07-20;2;17;48;0;2;0
2020-07-19;4;16;46;0;4;0
2020-07-18;4;14;42;0;4;0
2020-07-17;1;11;38;0;1;0
2020-07-16;0;13;40;0;0;0
2020-07-15;2;16;40;0;1;0
2020-07-14;4;16;40;0;4;0
2020-07-13;1;12;36;0;1;0
2020-07-12;2;14;37;0;2;0
2020-07-11;1;15;36;0;1;0
2020-07-10;3;15;39;0;2;0
2020-07-09;3;12;37;0;3;0
2020-07-08;2;10;37;0;2;0
2020-07-07;0;8;37;0;0;0
2020-07-06;3;8;38;0;3;0
2020-07-05;3;6;40;0;3;0
2020-07-04;1;4;37;0;0;0
2020-07-03;0;5;37;0;0;0
2020-07-02;1;7;37;0;1;0
2020-07-01;0;8;37;0;0;0
2020-06-30;0;9;39;0;0;0
2020-06-29;1;9;42;0;1;0
2020-06-28;1;10;43;0;1;0
2020-06-27;2;10;45;0;2;0
2020-06-26;2;8;45;0;2;0
2020-06-25;2;6;44;0;2;0
2020-06-24;1;4;42;0;1;0
2020-06-23;0;6;44;0;0;0
2020-06-22;2;6;45;0;2;0
2020-06-21;1;5;45;0;1;0
2020-06-20;0;4;44;0;0;0
2020-06-19;0;6;45;0;0;0
2020-06-18;0;8;46;0;0;0
2020-06-17;3;12;46;0;3;0
2020-06-16;0;9;44;0;0;0
2020-06-15;1;13;45;0;1;0
2020-06-14;0;14;48;0;0;0
2020-06-13;2;15;48;0;2;0
2020-06-12;2;18;46;0;2;0
2020-06-11;4;16;48;0;4;0
2020-06-10;0;12;45;0;0;0
2020-06-09;4;12;46;0;3;0
2020-06-08;2;9;45;0;2;0
2020-06-07;1;9;47;0;1;0
2020-06-06;5;11;48;0;5;0
2020-06-05;0;8;44;0;0;0
2020-06-04;0;11;48;0;0;0
2020-06-03;0;13;50;0;0;0
2020-06-02;1;14;50;0;1;0
2020-06-01;2;13;50;0;2;0
2020-05-31;3;14;48;0;3;0
2020-05-30;2;12;46;0;2;0
2020-05-29;3;12;46;0;2;0
2020-05-28;3;10;45;0;2;0
2020-05-27;2;9;45;0;0;0
2020-05-26;1;10;47;0;0;0
2020-05-25;3;9;48;0;3;0
2020-05-24;2;7;45;0;1;0
2020-05-23;2;7;44;0;2;0
2020-05-22;0;9;44;0;0;0
2020-05-21;1;9;45;0;1;0
2020-05-20;1;8;47;0;1;0
2020-05-19;0;11;47;0;0;0
2020-05-18;1;12;48;0;1;0
2020-05-17;2;13;48;0;1;0
2020-05-16;4;14;50;0;3;0
2020-05-15;0;15;47;0;0;0
2020-05-14;1;18;48;0;1;0
2020-05-13;4;18;54;0;4;0
2020-05-12;1;18;52;0;0;0
2020-05-11;2;19;57;0;1;0
2020-05-10;3;18;56;0;3;0
2020-05-09;5;16;58;0;3;0
2020-05-08;5;13;56;0;4;0
