﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;3;27;117;0;3;0
2022-04-30;3;26;114;0;3;0
2022-04-29;4;25;114;0;4;0
2022-04-28;4;28;111;0;4;0
2022-04-27;2;27;110;0;2;0
2022-04-26;7;29;109;0;5;0
2022-04-25;4;27;105;0;4;0
2022-04-24;2;32;102;0;1;0
2022-04-23;2;32;107;0;2;0
2022-04-22;7;32;109;0;4;0
2022-04-21;5;34;106;0;4;0
2022-04-20;5;29;104;0;5;0
2022-04-19;5;28;102;0;4;0
2022-04-18;10;27;98;0;10;0
2022-04-17;2;24;91;0;2;0
2022-04-16;2;25;90;0;1;0
2022-04-15;7;27;90;0;7;0
2022-04-14;0;22;84;0;0;0
2022-04-13;4;25;87;0;4;0
2022-04-12;3;22;87;0;3;0
2022-04-11;7;26;87;0;7;0
2022-04-10;3;27;80;0;3;0
2022-04-09;3;32;83;0;3;0
2022-04-08;2;31;85;0;2;0
2022-04-07;3;29;84;0;3;0
2022-04-06;1;29;84;0;0;0
2022-04-05;8;30;90;0;8;0
2022-04-04;8;25;83;0;8;0
2022-04-03;8;19;75;0;6;0
2022-04-02;2;13;70;0;2;0
2022-04-01;1;13;69;0;1;0
2022-03-31;3;18;71;0;3;0
2022-03-30;1;19;68;0;1;0
2022-03-29;3;19;68;0;2;0
2022-03-28;2;19;68;0;1;0
2022-03-27;1;21;69;0;1;0
2022-03-26;3;20;69;0;2;0
2022-03-25;7;21;70;0;6;0
2022-03-24;5;15;73;0;3;0
2022-03-23;2;13;89;0;1;0
2022-03-22;3;13;100;0;2;0
2022-03-21;3;13;108;0;3;0
2022-03-20;0;14;118;0;0;0
2022-03-19;4;17;127;0;4;0
2022-03-18;1;13;138;0;1;0
2022-03-17;1;18;157;0;1;0
2022-03-16;1;22;173;0;1;0
2022-03-15;3;22;187;0;3;0
2022-03-14;4;22;197;0;4;0
2022-03-13;3;24;197;0;3;0
2022-03-12;0;22;227;0;0;0
2022-03-11;6;22;245;0;6;0
2022-03-10;5;17;265;0;5;0
2022-03-09;1;14;277;0;1;1
2022-03-08;3;16;285;0;1;1
2022-03-07;6;14;300;0;5;2
2022-03-06;1;11;304;0;1;2
2022-03-05;1;12;313;0;1;2
2022-03-04;1;13;324;0;1;2
2022-03-03;2;14;337;0;1;2
2022-03-02;3;16;350;0;2;2
2022-03-01;2;22;359;1;0;3
2022-02-28;3;41;370;0;2;4
2022-02-27;3;51;374;0;1;4
2022-02-26;3;59;386;0;2;4
2022-02-25;4;70;402;0;2;5
2022-02-24;4;77;417;0;3;4
2022-02-23;11;89;434;0;8;3
2022-02-22;20;101;450;0;16;2
2022-02-21;18;102;442;1;8;3
2022-02-20;12;106;452;1;10;2
2022-02-19;15;109;461;1;13;2
2022-02-18;15;102;462;1;7;2
2022-02-17;17;128;482;1;14;2
2022-02-16;26;131;487;0;20;2
2022-02-15;20;136;493;0;16;0
2022-02-14;18;138;505;0;12;0
2022-02-13;16;133;505;0;13;1
2022-02-12;9;136;510;0;5;3
2022-02-11;40;139;526;0;34;2
2022-02-10;23;117;513;0;18;2
2022-02-09;33;111;515;0;28;1
2022-02-08;21;96;499;0;16;1
2022-02-07;15;97;489;0;9;2
2022-02-06;19;98;484;0;13;4
2022-02-05;14;96;476;0;9;4
2022-02-04;15;90;474;0;11;3
2022-02-03;15;91;475;0;12;2
2022-02-02;18;98;468;0;11;1
2022-02-01;19;104;462;0;14;1
2022-01-31;15;113;450;0;12;2
2022-01-30;15;127;441;0;13;4
2022-01-29;9;123;430;0;8;4
2022-01-28;13;133;427;0;13;4
2022-01-27;21;139;422;0;17;3
2022-01-26;22;135;414;0;21;3
2022-01-25;26;141;401;0;20;2
2022-01-24;30;138;386;0;21;3
2022-01-23;11;142;373;0;8;2
2022-01-22;21;162;369;0;18;2
2022-01-21;24;156;362;0;20;2
2022-01-20;15;152;351;0;14;2
2022-01-19;30;159;348;0;25;2
2022-01-18;22;156;337;0;20;1
2022-01-17;32;158;324;0;26;2
2022-01-16;29;144;303;0;25;2
2022-01-15;17;126;280;0;14;2
2022-01-14;21;116;273;0;16;2
2022-01-13;22;102;261;0;20;2
2022-01-12;28;90;252;0;22;1
2022-01-11;27;79;238;0;25;1
2022-01-10;15;59;217;0;13;1
2022-01-09;8;52;214;0;5;1
2022-01-08;4;47;214;0;4;2
2022-01-07;5;46;216;0;5;2
2022-01-06;8;43;215;0;8;2
2022-01-05;14;41;218;0;11;2
2022-01-04;9;36;217;0;5;1
2022-01-03;8;41;213;0;5;0
2022-01-02;4;45;225;0;2;1
2022-01-01;4;48;252;0;3;1
2021-12-31;4;54;255;0;1;1
2021-12-30;9;57;266;0;5;1
2021-12-29;9;63;269;0;8;1
2021-12-28;12;63;265;0;6;0
2021-12-27;14;67;267;0;9;0
2021-12-26;6;72;264;0;5;0
2021-12-25;10;75;262;0;9;0
2021-12-24;6;71;261;0;4;0
2021-12-23;15;69;262;0;11;0
2021-12-22;12;62;262;0;9;0
2021-12-21;12;57;260;0;11;1
2021-12-20;17;57;258;0;14;1
2021-12-19;10;50;249;0;6;0
2021-12-18;6;49;251;0;5;0
2021-12-17;4;54;252;0;3;0
2021-12-16;9;56;255;0;6;0
2021-12-15;6;55;258;0;3;0
2021-12-14;15;55;261;0;12;0
2021-12-13;10;53;254;0;9;0
2021-12-12;7;55;245;0;5;0
2021-12-11;10;50;246;0;10;0
2021-12-10;5;57;241;0;5;0
2021-12-09;7;83;247;0;7;1
2021-12-08;4;83;254;0;3;1
2021-12-07;12;94;259;0;12;1
2021-12-06;12;94;251;0;11;0
2021-12-05;1;87;253;0;1;0
2021-12-04;17;94;281;0;16;0
2021-12-03;32;84;288;0;29;0
2021-12-02;8;57;297;0;6;0
2021-12-01;16;59;309;0;11;0
2021-11-30;13;53;315;0;9;0
2021-11-29;9;56;338;0;5;0
2021-11-28;15;58;349;0;7;0
2021-11-27;8;57;366;0;3;0
2021-11-26;5;58;389;0;5;0
2021-11-25;11;61;401;0;9;0
2021-11-24;6;57;412;0;5;0
2021-11-23;13;58;432;0;11;0
2021-11-22;8;55;437;0;8;0
2021-11-21;10;53;444;0;9;0
2021-11-20;7;49;456;0;5;0
2021-11-19;9;44;467;0;8;0
2021-11-18;8;42;488;0;6;0
2021-11-17;8;41;513;0;5;0
2021-11-16;12;46;531;0;10;1
2021-11-15;7;49;544;0;6;1
2021-11-14;5;52;561;0;4;1
2021-11-13;0;52;581;0;0;1
2021-11-12;7;65;602;0;5;1
2021-11-11;5;90;616;0;5;1
2021-11-10;13;110;639;0;8;2
2021-11-09;17;138;671;0;12;1
2021-11-08;14;143;692;0;8;1
2021-11-07;6;151;716;0;4;1
2021-11-06;15;180;739;1;11;1
2021-11-05;33;188;758;0;29;0
2021-11-04;26;181;756;0;22;0
2021-11-03;39;185;768;0;37;1
2021-11-02;22;165;762;0;19;1
2021-11-01;20;167;773;0;17;1
2021-10-31;34;173;776;0;28;1
2021-10-30;24;159;781;0;20;2
2021-10-29;27;155;804;0;25;1
2021-10-28;31;150;811;0;28;2
2021-10-27;19;139;810;0;17;2
2021-10-26;24;151;823;0;20;2
2021-10-25;29;161;822;0;23;1
2021-10-24;19;161;807;0;16;1
2021-10-23;18;168;799;0;16;1
2021-10-22;24;175;791;0;23;1
2021-10-21;17;176;778;0;15;2
2021-10-20;32;181;775;0;27;2
2021-10-19;33;173;763;0;30;3
2021-10-18;26;170;738;0;23;2
2021-10-17;24;191;719;0;23;2
2021-10-16;25;202;701;0;22;2
2021-10-15;28;212;688;0;27;1
2021-10-14;21;212;666;0;19;1
2021-10-13;24;224;656;0;21;1
2021-10-12;32;230;643;0;27;1
2021-10-11;46;239;623;0;40;1
2021-10-10;38;230;590;0;31;1
2021-10-09;37;226;561;0;34;1
2021-10-08;29;214;540;0;26;1
2021-10-07;37;223;520;0;34;1
2021-10-06;31;234;491;0;26;1
2021-10-05;41;243;474;0;36;1
2021-10-04;37;232;445;0;32;1
2021-10-03;33;230;417;0;30;1
2021-10-02;25;219;394;0;21;1
2021-10-01;40;206;376;0;36;1
2021-09-30;48;178;346;0;42;1
2021-09-29;41;143;310;0;35;1
2021-09-28;32;117;284;0;28;1
2021-09-27;33;101;263;0;30;1
2021-09-26;20;87;237;0;15;2
2021-09-25;11;76;227;0;9;1
2021-09-24;13;71;230;0;10;1
2021-09-23;11;66;225;0;8;1
2021-09-22;14;67;220;0;10;1
2021-09-21;13;60;214;0;11;1
2021-09-20;17;57;207;0;14;1
2021-09-19;6;51;198;0;6;1
2021-09-18;5;52;195;0;3;1
2021-09-17;8;55;197;0;7;1
2021-09-16;11;51;200;0;8;2
2021-09-15;7;57;198;0;4;3
2021-09-14;12;60;202;0;7;3
2021-09-13;14;57;200;0;9;1
2021-09-12;8;57;193;0;8;1
2021-09-11;8;57;188;1;6;1
2021-09-10;5;55;186;0;2;1
2021-09-09;16;61;192;0;12;1
2021-09-08;9;52;184;0;5;2
2021-09-07;11;53;186;0;6;1
2021-09-06;13;52;183;0;9;1
2021-09-05;10;53;175;0;9;1
2021-09-04;6;51;171;0;5;1
2021-09-03;10;52;172;0;8;1
2021-09-02;5;50;168;0;3;1
2021-09-01;11;59;169;0;9;2
2021-08-31;8;54;166;0;7;1
2021-08-30;11;50;163;0;6;1
2021-08-29;7;47;157;0;6;1
2021-08-28;9;45;154;0;5;1
2021-08-27;9;44;154;0;7;1
2021-08-26;13;41;159;0;12;1
2021-08-25;6;35;154;0;5;1
2021-08-24;4;40;158;0;3;2
2021-08-23;6;43;160;0;5;2
2021-08-22;5;46;162;0;4;2
2021-08-21;5;47;164;0;4;2
2021-08-20;7;46;168;0;2;2
2021-08-19;8;43;172;0;5;2
2021-08-18;11;42;171;0;8;1
2021-08-17;9;42;176;0;4;1
2021-08-16;9;40;176;0;7;1
2021-08-15;7;40;173;0;5;1
2021-08-14;4;38;169;0;2;1
2021-08-13;6;37;172;0;4;1
2021-08-12;7;38;173;0;4;1
2021-08-11;11;40;176;0;9;1
2021-08-10;7;35;174;0;3;1
2021-08-09;11;37;177;0;8;1
2021-08-08;5;35;173;0;3;0
2021-08-07;3;36;174;0;1;0
2021-08-06;7;34;184;0;5;0
2021-08-05;8;33;188;0;5;1
2021-08-04;7;33;187;0;5;1
2021-08-03;8;40;193;0;4;1
2021-08-02;8;44;196;0;5;1
2021-08-01;6;48;193;0;5;0
2021-07-31;1;47;195;0;0;0
2021-07-30;7;55;205;0;4;0
2021-07-29;8;60;208;0;6;2
2021-07-28;15;62;211;0;12;2
2021-07-27;8;55;203;0;6;2
2021-07-26;11;52;203;0;9;2
2021-07-25;5;58;204;0;5;1
2021-07-24;9;57;223;0;7;1
2021-07-23;10;54;222;0;5;1
2021-07-22;9;50;226;0;8;2
2021-07-21;8;47;227;0;6;2
2021-07-20;6;46;227;0;4;2
2021-07-19;20;49;225;0;16;2
2021-07-18;6;40;213;0;3;1
2021-07-17;8;42;214;0;5;1
2021-07-16;2;41;215;0;0;2
2021-07-15;8;46;231;0;6;3
2021-07-14;6;52;230;0;5;3
2021-07-13;8;55;237;0;6;3
2021-07-12;9;53;236;0;7;3
2021-07-11;6;56;236;0;5;3
2021-07-10;5;58;241;0;4;2
2021-07-09;7;56;250;0;5;2
2021-07-08;17;58;251;0;10;2
2021-07-07;14;57;248;0;9;2
2021-07-06;8;54;247;0;4;2
2021-07-05;13;60;248;0;10;2
2021-07-04;8;55;243;0;7;2
2021-07-03;4;55;244;0;1;3
2021-07-02;10;64;256;0;6;3
2021-07-01;17;83;253;0;11;3
2021-06-30;11;78;257;0;8;3
2021-06-29;15;78;263;0;10;3
2021-06-28;7;77;258;0;3;2
2021-06-27;10;80;261;0;7;2
2021-06-26;10;75;265;0;10;3
2021-06-25;28;70;260;0;24;3
2021-06-24;10;50;248;0;6;3
2021-06-23;12;50;253;0;9;2
2021-06-22;14;57;254;0;9;2
2021-06-21;11;52;250;0;7;1
2021-06-20;4;56;246;0;2;1
2021-06-19;7;59;248;0;4;1
2021-06-18;6;60;249;0;4;1
2021-06-17;9;66;252;0;7;1
2021-06-16;19;72;252;0;16;1
2021-06-15;7;62;241;0;6;1
2021-06-14;14;63;238;0;9;1
2021-06-13;8;62;235;0;6;0
2021-06-12;7;61;239;0;7;0
2021-06-11;12;60;235;0;9;1
2021-06-10;15;58;234;0;11;3
2021-06-09;10;60;234;0;7;3
2021-06-08;10;56;232;0;6;3
2021-06-07;11;65;230;0;6;3
2021-06-06;7;72;225;0;6;3
2021-06-05;8;73;226;0;6;3
2021-06-04;10;73;228;0;6;3
2021-06-03;16;78;229;0;13;3
2021-06-02;8;69;219;0;5;3
2021-06-01;18;78;216;0;14;3
2021-05-31;18;74;207;0;15;3
2021-05-30;8;69;195;0;6;3
2021-05-29;6;66;196;0;6;3
2021-05-28;15;63;201;0;11;3
2021-05-27;9;57;205;0;6;4
2021-05-26;16;56;204;0;11;4
2021-05-25;14;51;205;0;11;3
2021-05-24;13;48;203;0;9;5
2021-05-23;6;43;197;0;6;5
2021-05-22;6;40;199;0;4;6
2021-05-21;6;43;205;0;4;6
2021-05-20;7;49;211;0;5;5
2021-05-19;9;47;222;0;6;5
2021-05-18;10;49;223;0;4;4
2021-05-17;11;56;224;0;7;4
2021-05-16;5;55;234;0;4;5
2021-05-15;10;57;260;0;5;5
2021-05-14;14;52;294;0;8;7
2021-05-13;8;49;310;0;3;6
2021-05-12;15;55;330;0;6;6
2021-05-11;15;54;348;0;11;5
2021-05-10;7;46;355;0;5;4
2021-05-09;8;44;357;0;5;5
2021-05-08;3;45;358;0;1;4
2021-05-07;11;48;370;0;6;6
2021-05-06;13;48;376;0;7;7
2021-05-05;13;51;378;0;5;6
2021-05-04;7;61;378;0;4;4
2021-05-03;4;62;386;0;2;4
2021-05-02;8;73;392;0;5;4
2021-05-01;5;76;405;0;3;4
2021-04-30;12;75;420;0;5;4
2021-04-29;16;78;441;0;11;3
2021-04-28;21;77;541;0;17;3
2021-04-27;12;69;666;0;5;3
2021-04-26;20;79;760;0;11;3
2021-04-25;10;77;924;0;9;3
2021-04-24;5;74;1076;0;3;3
2021-04-23;14;92;1198;0;9;3
2021-04-22;18;114;1358;0;10;3
2021-04-21;15;142;1588;0;9;3
2021-04-20;23;157;1895;0;14;3
2021-04-19;15;164;2058;0;6;3
2021-04-18;9;182;2152;0;7;4
2021-04-17;23;193;2208;0;16;4
2021-04-16;38;183;2244;0;29;4
2021-04-15;45;160;2279;0;37;4
2021-04-14;29;135;2337;0;24;4
2021-04-13;33;121;2484;0;27;4
2021-04-12;30;103;2528;0;25;4
2021-04-11;20;81;2564;0;16;3
2021-04-10;12;73;2729;0;9;3
2021-04-09;11;71;2864;0;7;3
2021-04-08;16;85;3080;0;9;5
2021-04-07;15;91;3188;0;10;6
2021-04-06;14;106;3278;0;10;6
2021-04-05;8;208;3310;0;5;7
2021-04-04;14;347;3388;0;6;4
2021-04-03;9;440;3579;0;7;4
2021-04-02;25;608;3701;0;17;5
2021-04-01;27;752;3776;0;16;5
2021-03-31;30;864;3836;0;22;5
2021-03-30;122;1011;3927;0;105;5
2021-03-29;151;1141;3839;0;134;4
2021-03-28;103;1318;3719;0;86;2
2021-03-27;180;1398;3654;0;169;3
2021-03-26;165;1324;3510;0;150;3
2021-03-25;138;1233;3378;0;129;3
2021-03-24;176;1156;3266;0;158;3
2021-03-23;254;1058;3122;0;232;3
2021-03-22;338;917;2909;0;322;4
2021-03-21;187;760;2598;0;174;4
2021-03-20;105;661;2435;0;100;5
2021-03-19;73;623;2352;0;62;5
2021-03-18;61;752;2305;0;53;3
2021-03-17;74;848;2275;0;69;3
2021-03-16;108;1009;2210;0;96;3
2021-03-15;183;1029;2117;0;172;3
2021-03-14;83;957;1949;0;76;3
2021-03-13;68;924;1876;0;63;3
2021-03-12;202;945;1823;0;188;3
2021-03-11;158;954;1645;0;149;2
2021-03-10;240;939;1502;0;230;3
2021-03-09;132;807;1275;0;123;4
2021-03-08;107;764;1158;0;103;4
2021-03-07;53;777;1055;0;47;3
2021-03-06;89;749;1015;0;83;3
2021-03-05;206;681;939;0;200;3
2021-03-04;140;502;745;0;133;2
2021-03-03;106;396;618;0;101;2
2021-03-02;87;312;524;0;82;3
2021-03-01;126;247;445;0;118;4
2021-02-28;20;144;329;0;18;3
2021-02-27;18;146;314;0;16;3
2021-02-26;26;140;312;0;16;3
2021-02-25;37;134;301;0;30;2
2021-02-24;23;122;280;0;19;3
2021-02-23;24;119;263;0;18;4
2021-02-22;21;123;250;0;15;5
2021-02-21;22;112;240;0;19;4
2021-02-20;14;97;224;0;11;4
2021-02-19;18;90;219;0;10;4
2021-02-18;27;82;214;0;18;3
2021-02-17;22;73;203;0;17;3
2021-02-16;27;66;188;0;25;4
2021-02-15;6;47;169;0;5;4
2021-02-14;5;44;166;0;4;3
2021-02-13;4;46;164;0;4;4
2021-02-12;5;42;167;0;0;4
2021-02-11;13;47;177;0;10;4
2021-02-10;11;44;170;0;10;4
2021-02-09;8;41;165;0;5;5
2021-02-08;6;43;161;0;4;4
2021-02-07;7;46;160;0;5;2
2021-02-06;1;43;158;0;0;2
2021-02-05;9;45;161;0;7;1
2021-02-04;9;42;161;0;7;0
2021-02-03;7;48;156;0;6;0
2021-02-02;9;47;154;0;7;0
2021-02-01;10;50;148;0;7;0
2021-01-31;5;45;143;0;3;0
2021-01-30;3;49;142;0;1;0
2021-01-29;8;53;142;0;4;0
2021-01-28;18;52;143;0;13;0
2021-01-27;9;44;135;0;6;0
2021-01-26;15;43;131;0;9;0
2021-01-25;5;40;128;0;1;0
2021-01-24;10;41;131;0;7;0
2021-01-23;7;43;127;0;5;0
2021-01-22;4;40;126;0;2;0
2021-01-21;11;41;127;0;8;0
2021-01-20;9;40;120;0;4;0
2021-01-19;11;46;121;0;7;0
2021-01-18;7;42;116;0;4;0
2021-01-17;10;42;114;0;7;0
2021-01-16;5;35;111;0;3;0
2021-01-15;6;35;109;0;4;0
2021-01-14;9;34;109;0;8;0
2021-01-13;10;29;107;0;9;0
2021-01-12;3;26;101;0;3;0
2021-01-11;5;25;103;0;5;0
2021-01-10;2;24;100;0;2;0
2021-01-09;3;23;104;0;2;0
2021-01-08;4;24;106;0;4;0
2021-01-07;3;22;105;0;3;0
2021-01-06;7;20;110;0;6;0
2021-01-05;3;19;109;0;3;0
2021-01-04;4;22;109;0;4;0
2021-01-03;1;21;106;0;1;0
2021-01-02;3;26;109;0;2;0
2021-01-01;2;28;112;0;2;0
2020-12-31;1;29;119;0;1;0
2020-12-30;5;32;129;0;4;0
2020-12-29;7;31;137;0;7;0
2020-12-28;3;25;135;0;3;0
2020-12-27;6;27;137;0;6;0
2020-12-26;5;23;136;0;4;0
2020-12-25;3;20;138;0;3;0
2020-12-24;4;21;146;0;4;1
2020-12-23;3;18;148;0;3;0
2020-12-22;1;19;155;0;1;0
2020-12-21;5;24;155;0;4;0
2020-12-20;2;22;158;0;2;0
2020-12-19;2;25;163;0;2;0
2020-12-18;4;25;166;0;4;0
2020-12-17;1;28;165;0;1;1
2020-12-16;4;31;168;0;4;0
2020-12-15;6;30;168;0;5;0
2020-12-14;4;33;165;0;4;0
2020-12-13;5;34;163;0;5;1
2020-12-12;2;33;165;0;2;1
2020-12-11;7;32;170;0;6;1
2020-12-10;5;30;172;0;3;1
2020-12-09;4;32;172;0;4;0
2020-12-08;8;37;180;0;8;0
2020-12-07;5;40;186;0;5;0
2020-12-06;5;47;184;0;3;0
2020-12-05;1;48;192;0;1;0
2020-12-04;4;52;205;0;4;0
2020-12-03;6;53;214;0;5;0
2020-12-02;9;53;220;0;7;0
2020-12-01;13;57;226;0;12;0
2020-11-30;12;51;222;0;12;0
2020-11-29;5;50;220;0;5;0
2020-11-28;5;46;221;0;5;0
2020-11-27;5;48;221;0;5;0
2020-11-26;7;50;225;0;6;0
2020-11-25;11;49;229;0;8;0
2020-11-24;8;44;227;0;7;0
2020-11-23;11;40;226;0;10;0
2020-11-22;1;34;221;0;1;0
2020-11-21;7;36;229;0;7;0
2020-11-20;9;31;236;0;7;0
2020-11-19;6;30;240;0;5;0
2020-11-18;4;32;251;0;3;0
2020-11-17;4;36;251;0;4;0
2020-11-16;5;35;254;0;3;0
2020-11-15;4;45;252;0;3;0
2020-11-14;2;56;249;0;1;0
2020-11-13;8;57;251;0;7;0
2020-11-12;8;61;251;0;6;0
2020-11-11;9;69;247;0;9;0
2020-11-10;5;73;242;0;5;0
2020-11-09;13;79;239;0;12;0
2020-11-08;14;80;233;0;14;0
2020-11-07;4;74;226;0;3;0
2020-11-06;11;82;226;0;9;0
2020-11-05;15;78;224;0;14;0
2020-11-04;13;68;217;0;11;0
2020-11-03;13;65;215;0;12;0
2020-11-02;14;63;207;0;14;0
2020-11-01;8;55;195;0;8;0
2020-10-31;11;53;190;0;11;0
2020-10-30;6;48;187;0;5;0
2020-10-29;5;52;184;0;4;0
2020-10-28;9;63;181;0;8;0
2020-10-27;12;66;173;0;11;0
2020-10-26;6;70;166;0;4;0
2020-10-25;7;70;165;0;5;0
2020-10-24;9;72;163;0;7;0
2020-10-23;9;66;161;0;9;0
2020-10-22;17;57;158;0;16;0
2020-10-21;11;44;145;0;10;0
2020-10-20;17;41;137;0;16;0
2020-10-19;7;27;121;0;6;0
2020-10-18;8;25;118;0;8;0
2020-10-17;1;19;111;0;1;0
2020-10-16;0;24;111;0;0;0
2020-10-15;3;32;115;0;2;0
2020-10-14;7;33;116;0;7;0
2020-10-13;2;33;115;0;2;0
2020-10-12;4;38;114;0;3;0
2020-10-11;3;45;114;0;3;0
2020-10-10;6;46;117;0;6;0
2020-10-09;8;43;120;0;8;1
2020-10-08;4;38;120;0;4;1
2020-10-07;7;42;125;0;7;1
2020-10-06;7;37;121;0;6;1
2020-10-05;11;32;117;0;11;1
2020-10-04;4;21;111;0;4;1
2020-10-03;3;21;114;0;2;2
2020-10-02;4;22;117;0;3;2
2020-10-01;8;22;119;0;8;1
2020-09-30;3;19;117;0;2;1
2020-09-29;2;23;118;0;1;1
2020-09-28;0;24;121;0;0;1
2020-09-27;4;27;126;0;2;1
2020-09-26;4;25;128;0;3;1
2020-09-25;4;25;126;0;4;1
2020-09-24;5;21;121;0;4;1
2020-09-23;7;19;118;0;5;0
2020-09-22;4;16;116;0;4;0
2020-09-21;3;15;116;0;2;0
2020-09-20;0;20;118;0;0;0
2020-09-19;4;21;124;0;3;0
2020-09-18;2;21;125;0;1;0
2020-09-17;2;26;131;0;2;0
2020-09-16;4;33;132;0;3;0
2020-09-15;4;38;130;0;3;0
2020-09-14;7;44;129;0;6;0
2020-09-13;2;41;126;0;1;0
2020-09-12;3;42;130;0;3;0
2020-09-11;7;44;131;0;6;0
2020-09-10;9;44;131;1;6;0
2020-09-09;10;43;128;1;9;0
2020-09-08;12;39;121;1;9;0
2020-09-07;5;36;114;0;3;0
2020-09-06;4;36;111;0;2;0
2020-09-05;7;39;114;0;4;0
2020-09-04;8;39;114;0;6;0
2020-09-03;8;37;110;0;6;0
2020-09-02;6;31;108;0;4;0
2020-09-01;7;27;109;0;7;0
2020-08-31;5;21;103;0;4;0
2020-08-30;6;20;101;0;5;0
2020-08-29;6;19;101;0;6;0
2020-08-28;4;17;100;0;4;0
2020-08-27;1;19;98;0;0;0
2020-08-26;0;22;99;0;0;0
2020-08-25;1;29;100;0;1;0
2020-08-24;3;32;101;0;3;0
2020-08-23;4;30;98;0;4;0
2020-08-22;4;28;97;0;4;0
2020-08-21;6;27;97;0;6;0
2020-08-20;4;27;96;0;4;0
2020-08-19;7;27;95;0;5;0
2020-08-18;6;28;97;0;5;0
2020-08-17;2;26;98;0;2;0
2020-08-16;2;26;96;0;2;0
2020-08-15;3;26;99;0;3;0
2020-08-14;6;23;98;0;5;0
2020-08-13;5;23;95;0;5;0
2020-08-12;6;22;94;0;6;0
2020-08-11;3;18;92;0;3;0
2020-08-10;2;20;91;0;1;0
2020-08-09;3;24;91;0;3;0
2020-08-08;0;22;88;0;0;0
2020-08-07;5;24;89;0;5;0
2020-08-06;4;24;85;0;4;0
2020-08-05;2;25;87;0;2;0
2020-08-04;5;25;88;0;5;0
2020-08-03;5;21;87;0;4;0
2020-08-02;1;18;83;0;1;0
2020-08-01;3;19;91;0;1;0
2020-07-31;6;17;95;0;4;0
2020-07-30;5;16;92;0;5;0
2020-07-29;2;15;89;0;2;0
2020-07-28;3;18;90;0;3;0
2020-07-27;1;18;91;0;1;0
2020-07-26;2;24;92;0;2;0
2020-07-25;0;28;93;0;0;0
2020-07-24;3;28;93;0;2;0
2020-07-23;5;31;93;0;3;0
2020-07-22;6;30;93;0;4;0
2020-07-21;3;28;90;0;3;0
2020-07-20;9;29;87;0;8;0
2020-07-19;6;25;80;0;5;0
2020-07-18;0;21;77;0;0;0
2020-07-17;6;23;84;0;5;0
2020-07-16;2;17;86;0;2;0
2020-07-15;3;16;91;0;2;0
2020-07-14;4;15;95;0;3;0
2020-07-13;5;17;96;0;4;0
2020-07-12;3;17;98;0;3;0
2020-07-11;2;18;97;0;2;0
2020-07-10;0;16;96;0;0;0
2020-07-09;1;25;99;0;1;0
2020-07-08;1;30;100;0;1;0
2020-07-07;6;30;99;0;6;0
2020-07-06;4;26;95;0;3;0
2020-07-05;4;26;94;0;4;0
2020-07-04;0;26;93;0;0;0
2020-07-03;9;28;96;0;6;0
2020-07-02;8;24;93;0;8;0
2020-07-01;1;16;90;0;1;0
2020-06-30;2;17;92;0;2;0
2020-06-29;4;18;93;0;4;0
2020-06-28;4;15;92;0;4;0
2020-06-27;2;11;92;0;2;0
2020-06-26;3;10;95;0;3;0
2020-06-25;0;9;97;0;0;0
2020-06-24;2;16;101;0;2;1
2020-06-23;3;21;102;0;2;1
2020-06-22;2;26;101;0;1;1
2020-06-21;0;31;103;0;0;1
2020-06-20;2;35;104;0;1;1
2020-06-19;2;40;107;0;2;1
2020-06-18;7;42;110;0;6;2
2020-06-17;8;37;112;0;8;1
2020-06-16;7;32;106;0;6;0
2020-06-15;6;27;105;0;6;1
2020-06-14;4;21;100;0;4;1
2020-06-13;7;19;99;0;6;1
2020-06-12;4;15;99;0;3;1
2020-06-11;2;15;101;0;1;1
2020-06-10;3;16;101;0;2;1
2020-06-09;3;17;102;0;2;0
2020-06-08;2;20;100;0;0;1
2020-06-07;3;23;101;0;2;1
2020-06-06;2;24;101;0;2;1
2020-06-05;4;25;102;0;3;1
2020-06-04;4;28;104;0;3;1
2020-06-03;5;30;103;0;2;1
2020-06-02;7;32;106;0;5;0
2020-06-01;5;31;104;0;3;1
2020-05-31;3;31;102;0;3;1
2020-05-30;5;29;101;0;3;1
2020-05-29;7;29;98;0;5;1
2020-05-28;6;25;96;0;5;1
2020-05-27;8;24;93;0;6;1
2020-05-26;5;22;92;0;5;0
2020-05-25;3;27;90;0;3;1
2020-05-24;1;26;89;0;0;1
2020-05-23;3;31;92;0;2;1
2020-05-22;3;30;94;0;2;1
2020-05-21;5;31;100;0;5;0
2020-05-20;5;32;95;0;5;0
2020-05-19;10;32;92;0;9;0
2020-05-18;2;24;84;0;2;0
2020-05-17;6;25;84;0;5;0
2020-05-16;1;20;84;0;1;0
2020-05-15;4;20;86;0;2;0
2020-05-14;7;19;85;0;5;0
2020-05-13;7;17;81;0;6;0
2020-05-12;2;16;75;0;1;0
2020-05-11;3;17;74;0;3;0
2020-05-10;1;19;74;0;0;0
2020-05-09;1;22;76;0;1;0
2020-05-08;3;22;75;0;1;0
2020-05-07;5;23;74;0;4;0
2020-05-06;5;19;74;0;4;0
2020-05-05;2;18;70;0;2;0
2020-05-04;6;18;72;0;5;0
2020-05-03;3;18;69;0;3;0
2020-05-02;1;18;70;0;1;0
2020-05-01;3;19;69;0;3;0
