﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-07;12;75;298;0;11;0
2022-05-06;6;46;163;0;5;0
2022-05-05;3;51;167;0;3;0
2022-05-04;5;57;170;0;5;0
2022-05-03;2;60;171;0;2;0
2022-05-02;10;62;171;0;9;0
2022-05-01;7;56;172;0;6;0
2022-04-30;13;55;171;0;13;0
2022-04-29;12;71;292;0;11;0
2022-04-28;10;40;159;0;10;0
2022-04-27;8;31;155;0;8;0
2022-04-26;4;26;157;0;3;0
2022-04-25;3;25;157;0;3;0
2022-04-24;5;31;156;0;4;0
2022-04-23;7;27;157;0;7;0
2022-04-22;3;26;156;0;3;0
2022-04-21;1;29;159;0;1;0
2022-04-20;3;32;163;0;3;0
2022-04-19;3;35;167;0;3;0
2022-04-18;9;35;176;0;9;0
2022-04-17;1;32;184;0;1;0
2022-04-16;6;42;193;0;6;0
2022-04-15;6;39;192;0;6;0
2022-04-14;4;35;194;0;4;0
2022-04-13;6;38;203;0;6;0
2022-04-12;3;41;206;0;2;0
2022-04-11;6;45;212;0;6;0
2022-04-10;12;45;212;0;11;0
2022-04-09;3;36;210;0;3;0
2022-04-08;2;43;214;0;2;0
2022-04-07;7;46;219;0;7;0
2022-04-06;9;44;220;0;9;0
2022-04-05;6;42;220;0;5;0
2022-04-04;7;43;221;0;6;0
2022-04-03;3;46;222;0;3;0
2022-04-02;10;46;227;0;8;0
2022-04-01;5;39;228;0;5;0
2022-03-31;5;40;236;0;5;0
2022-03-30;8;42;232;0;7;0
2022-03-29;6;41;230;0;5;0
2022-03-28;11;41;228;0;11;0
2022-03-27;3;37;226;0;2;0
2022-03-26;2;47;225;0;2;0
2022-03-25;7;62;226;0;7;0
2022-03-24;7;65;227;0;7;0
2022-03-23;6;63;224;0;6;0
2022-03-22;5;65;224;0;3;0
2022-03-21;8;75;229;0;8;0
2022-03-20;13;76;225;0;12;0
2022-03-19;18;72;216;0;16;0
2022-03-18;12;62;210;0;10;0
2022-03-17;6;60;206;0;6;0
2022-03-16;8;61;211;0;8;0
2022-03-15;14;61;213;0;14;0
2022-03-14;9;55;209;0;9;0
2022-03-13;8;55;205;0;7;0
2022-03-12;6;54;207;0;6;0
2022-03-11;10;55;212;0;10;0
2022-03-10;7;53;208;0;7;0
2022-03-09;8;55;209;0;8;0
2022-03-08;8;60;207;0;7;0
2022-03-07;9;53;209;0;9;0
2022-03-06;6;49;203;0;6;0
2022-03-05;7;46;202;0;6;0
2022-03-04;8;48;205;0;8;1
2022-03-03;9;41;198;0;7;0
2022-03-02;13;37;200;0;13;0
2022-03-01;2;32;191;0;1;0
2022-02-28;6;35;196;0;5;0
2022-02-27;4;36;197;0;3;0
2022-02-26;11;41;198;0;8;0
2022-02-25;3;37;195;0;2;1
2022-02-24;3;38;198;0;3;0
2022-02-23;8;45;203;0;7;0
2022-02-22;4;45;199;0;3;0
2022-02-21;9;52;198;0;8;0
2022-02-20;9;55;197;0;8;0
2022-02-19;5;57;196;0;4;0
2022-02-18;4;58;201;0;3;0
2022-02-17;10;63;205;0;8;0
2022-02-16;8;66;205;0;8;0
2022-02-15;11;64;204;0;9;0
2022-02-14;12;62;200;0;11;0
2022-02-13;11;57;191;0;10;0
2022-02-12;5;56;182;0;5;0
2022-02-11;9;55;178;0;8;0
2022-02-10;13;52;171;0;13;0
2022-02-09;6;48;161;0;6;0
2022-02-08;8;43;157;0;7;0
2022-02-07;7;45;155;0;7;0
2022-02-06;9;42;151;0;9;0
2022-02-05;4;39;145;0;3;0
2022-02-04;6;42;146;0;5;0
2022-02-03;10;42;147;0;7;0
2022-02-02;3;39;146;0;3;0
2022-02-01;10;41;146;0;10;0
2022-01-31;4;39;139;0;4;0
2022-01-30;6;38;140;0;5;0
2022-01-29;6;34;138;0;5;0
2022-01-28;5;35;136;0;3;0
2022-01-27;6;39;134;0;6;0
2022-01-26;5;42;129;0;5;0
2022-01-25;8;44;124;0;8;0
2022-01-24;3;45;118;0;3;0
2022-01-23;2;49;118;0;2;0
2022-01-22;8;52;117;0;8;0
2022-01-21;7;47;110;0;7;0
2022-01-20;9;41;105;0;8;0
2022-01-19;7;35;100;0;6;0
2022-01-18;10;30;96;0;10;0
2022-01-17;7;23;87;0;7;0
2022-01-16;5;18;81;0;5;0
2022-01-15;3;18;81;0;3;0
2022-01-14;1;18;81;0;1;0
2022-01-13;2;21;84;0;1;0
2022-01-12;3;24;86;0;1;0
2022-01-11;5;29;89;0;4;0
2022-01-10;3;31;91;0;3;0
2022-01-09;5;31;93;0;5;0
2022-01-08;3;29;90;0;3;0
2022-01-07;4;31;87;0;4;0
2022-01-06;4;30;84;0;3;0
2022-01-05;6;30;87;0;5;0
2022-01-04;7;26;83;0;6;0
2022-01-03;4;21;79;0;3;0
2022-01-02;5;18;80;0;3;0
2022-01-01;6;17;78;0;6;0
2021-12-31;3;14;74;0;3;0
2021-12-30;3;12;73;0;3;0
2021-12-29;1;10;75;0;1;0
2021-12-28;2;11;75;0;2;0
2021-12-27;0;12;76;0;0;0
2021-12-26;2;14;76;0;1;0
2021-12-25;3;13;75;0;3;0
2021-12-24;1;11;72;0;1;0
2021-12-23;1;15;71;0;1;0
2021-12-22;2;17;70;0;2;0
2021-12-21;3;19;69;0;3;0
2021-12-20;2;20;66;0;2;0
2021-12-19;1;22;65;0;1;0
2021-12-18;1;27;65;0;1;0
2021-12-17;5;31;66;0;5;0
2021-12-16;3;28;61;0;3;0
2021-12-15;4;25;58;0;4;0
2021-12-14;4;22;56;0;4;0
2021-12-13;4;24;54;0;4;0
2021-12-12;6;21;52;0;6;0
2021-12-11;5;17;47;0;4;0
2021-12-10;3;17;46;0;2;0
2021-12-09;0;15;48;0;0;0
2021-12-08;1;18;51;0;1;0
2021-12-07;6;19;52;0;6;0
2021-12-06;1;18;51;0;1;0
2021-12-05;2;18;51;0;2;0
2021-12-04;4;19;49;0;4;0
2021-12-03;1;15;46;0;1;0
2021-12-02;3;14;50;0;3;0
2021-12-01;2;11;48;0;2;0
2021-11-30;5;9;50;0;5;0
2021-11-29;1;4;46;0;1;0
2021-11-28;3;4;48;0;3;0
2021-11-27;0;1;46;0;0;0
2021-11-26;0;2;53;0;0;0
2021-11-25;0;3;55;0;0;0
2021-11-24;0;5;57;0;0;0
2021-11-23;0;5;57;0;0;0
2021-11-22;1;5;58;0;0;0
2021-11-21;0;6;59;0;0;0
2021-11-20;1;8;61;0;1;0
2021-11-19;1;9;61;0;1;0
2021-11-18;2;9;62;0;2;0
2021-11-17;0;10;61;0;0;0
2021-11-16;0;15;61;0;0;0
2021-11-15;2;18;64;0;2;0
2021-11-14;2;18;67;0;2;0
2021-11-13;2;21;66;0;2;0
2021-11-12;1;20;66;0;1;0
2021-11-11;3;19;70;0;3;0
2021-11-10;5;17;70;0;5;0
2021-11-09;3;17;68;0;3;0
2021-11-08;2;15;67;0;2;0
2021-11-07;5;17;65;0;5;0
2021-11-06;1;13;64;0;1;0
2021-11-05;0;15;66;0;0;0
2021-11-04;1;16;69;0;1;0
2021-11-03;5;22;68;0;5;1
2021-11-02;1;19;67;0;1;1
2021-11-01;4;20;68;0;4;1
2021-10-31;1;16;65;0;1;1
2021-10-30;3;16;68;0;3;1
2021-10-29;1;14;68;0;1;2
2021-10-28;7;15;71;0;5;2
2021-10-27;3;11;71;0;3;2
2021-10-26;2;10;68;0;2;3
2021-10-25;1;9;67;0;0;3
2021-10-24;1;9;70;0;0;2
2021-10-23;1;12;73;0;0;1
2021-10-22;3;17;77;0;0;2
2021-10-21;2;18;81;0;0;2
2021-10-20;3;19;82;0;2;2
2021-10-19;4;22;82;0;0;2
2021-10-18;1;23;82;0;0;2
2021-10-17;5;25;83;0;3;1
2021-10-16;6;23;82;0;5;1
2021-10-15;2;19;78;0;2;2
2021-10-14;3;21;77;1;2;0
2021-10-13;6;23;78;1;4;0
2021-10-12;4;23;74;1;2;0
2021-10-11;4;21;75;1;3;0
2021-10-10;3;22;73;1;2;0
2021-10-09;3;22;74;1;1;0
2021-10-08;7;22;77;1;5;0
2021-10-07;5;21;81;1;3;0
2021-10-06;5;21;78;0;3;0
2021-10-05;1;23;76;0;0;0
2021-10-04;6;28;78;0;5;0
2021-10-03;4;23;78;0;2;0
2021-10-02;2;23;77;0;1;0
2021-10-01;6;25;78;0;5;0
2021-09-30;3;23;74;0;3;0
2021-09-29;6;24;72;0;5;0
2021-09-28;6;23;71;0;5;0
2021-09-27;1;19;70;0;0;0
2021-09-26;3;21;70;0;2;0
2021-09-25;4;19;71;0;3;0
2021-09-24;5;17;71;0;5;0
2021-09-23;4;14;68;0;3;0
2021-09-22;4;12;65;0;3;0
2021-09-21;3;10;64;0;3;0
2021-09-20;2;10;61;0;2;0
2021-09-19;0;8;63;0;0;0
2021-09-18;1;11;66;0;1;0
2021-09-17;2;11;69;0;2;0
2021-09-16;1;12;69;0;1;0
2021-09-15;1;15;72;0;1;0
2021-09-14;3;23;71;0;3;0
2021-09-13;0;20;69;0;0;0
2021-09-12;3;21;70;0;2;0
2021-09-11;1;21;73;0;1;0
2021-09-10;4;25;75;0;4;0
2021-09-09;4;22;72;0;4;0
2021-09-08;9;20;71;0;9;0
2021-09-07;0;12;68;0;0;0
2021-09-06;1;13;68;0;1;0
2021-09-05;2;16;67;0;2;0
2021-09-04;5;18;66;0;5;0
2021-09-03;1;13;65;0;1;0
2021-09-02;2;15;65;0;2;0
2021-09-01;1;16;63;0;1;0
2021-08-31;1;17;65;0;1;0
2021-08-30;4;16;65;0;4;0
2021-08-29;4;14;63;0;3;0
2021-08-28;1;11;60;0;1;0
2021-08-27;3;14;62;0;3;0
2021-08-26;3;14;59;0;3;0
2021-08-25;2;15;61;0;2;0
2021-08-24;0;15;60;0;0;0
2021-08-23;2;19;62;0;2;1
2021-08-22;0;17;63;0;0;1
2021-08-21;4;18;63;0;4;1
2021-08-20;3;15;61;0;3;1
2021-08-19;4;17;59;0;2;1
2021-08-18;3;17;60;0;1;0
2021-08-17;4;16;62;0;4;0
2021-08-16;0;15;61;0;0;1
2021-08-15;1;21;61;0;1;1
2021-08-14;1;20;62;0;1;1
2021-08-13;5;19;65;0;5;1
2021-08-12;3;15;60;0;3;0
2021-08-11;2;16;58;0;1;0
2021-08-10;4;16;60;0;3;0
2021-08-09;7;13;64;0;5;0
2021-08-08;1;11;63;0;0;0
2021-08-07;1;12;68;0;0;0
2021-08-06;2;14;69;0;1;0
2021-08-05;5;12;71;0;4;0
2021-08-04;1;10;72;0;1;0
2021-08-03;0;9;78;0;0;0
2021-08-02;3;15;82;0;3;0
2021-08-01;1;13;86;0;1;0
2021-07-31;2;14;89;0;2;0
2021-07-30;0;15;90;0;0;0
2021-07-29;3;15;92;0;3;0
2021-07-28;0;15;92;0;0;0
2021-07-27;6;18;98;0;5;0
2021-07-26;2;16;95;0;1;0
2021-07-25;2;18;97;0;2;0
2021-07-24;4;19;99;0;3;0
2021-07-23;1;16;99;0;0;0
2021-07-22;3;17;100;0;2;0
2021-07-21;3;18;101;0;2;0
2021-07-20;3;15;106;0;3;0
2021-07-19;3;13;105;0;3;0
2021-07-18;3;13;110;0;2;0
2021-07-17;0;18;111;0;0;0
2021-07-16;2;22;121;0;2;0
2021-07-15;4;25;125;0;4;0
2021-07-14;1;22;133;0;1;0
2021-07-13;1;24;144;0;1;0
2021-07-12;3;28;145;0;3;0
2021-07-11;7;32;148;0;7;0
2021-07-10;4;29;153;0;4;0
2021-07-09;5;32;160;0;5;0
2021-07-08;1;31;164;0;1;0
2021-07-07;3;33;171;0;3;0
2021-07-06;5;32;179;0;5;0
2021-07-05;7;30;183;0;7;0
2021-07-04;4;29;180;0;4;0
2021-07-03;7;27;181;0;7;0
2021-07-02;4;25;184;0;4;0
2021-07-01;3;25;190;0;3;0
2021-06-30;2;26;198;0;1;0
2021-06-29;3;25;204;0;3;0
2021-06-28;6;25;213;0;6;0
2021-06-27;2;26;215;0;2;0
2021-06-26;5;26;222;0;3;0
2021-06-25;5;31;225;0;3;0
2021-06-24;6;30;230;0;3;0
2021-06-23;2;39;234;0;1;0
2021-06-22;4;44;245;0;3;0
2021-06-21;8;53;251;0;8;0
2021-06-20;4;57;245;0;2;0
2021-06-19;9;56;249;0;8;0
2021-06-18;3;54;250;0;2;0
2021-06-17;13;63;259;0;10;0
2021-06-16;7;62;260;0;6;0
2021-06-15;13;65;262;0;12;0
2021-06-14;12;61;255;0;12;0
2021-06-13;2;60;250;0;2;1
2021-06-12;6;67;256;0;6;1
2021-06-11;13;65;255;0;12;1
2021-06-10;11;58;249;0;10;0
2021-06-09;11;59;245;0;9;0
2021-06-08;10;62;241;0;9;0
2021-06-07;12;64;234;0;9;0
2021-06-06;9;61;226;0;8;0
2021-06-05;5;66;222;0;5;0
2021-06-04;6;69;222;0;6;0
2021-06-03;11;72;224;0;10;0
2021-06-02;12;68;223;0;10;0
2021-06-01;12;67;216;0;10;0
2021-05-31;11;64;208;0;8;0
2021-05-30;13;68;206;0;12;0
2021-05-29;9;65;199;0;8;0
2021-05-28;10;59;195;0;10;0
2021-05-27;7;55;190;0;6;0
2021-05-26;11;58;189;0;9;0
2021-05-25;9;60;187;0;8;0
2021-05-24;12;63;182;0;11;0
2021-05-23;10;60;177;0;10;0
2021-05-22;4;55;174;0;3;0
2021-05-21;8;59;180;0;7;0
2021-05-20;10;60;177;0;9;0
2021-05-19;12;56;172;0;12;0
2021-05-18;11;50;167;0;10;0
2021-05-17;8;46;158;0;7;0
2021-05-16;6;44;151;0;5;0
2021-05-15;8;41;155;0;7;0
2021-05-14;9;35;152;0;8;0
2021-05-13;5;30;145;0;5;0
2021-05-12;7;30;144;0;6;0
2021-05-11;6;31;144;0;6;0
2021-05-10;5;34;140;0;5;0
2021-05-09;2;32;136;0;2;0
2021-05-08;1;32;136;0;1;0
2021-05-07;4;37;138;0;4;0
2021-05-06;5;38;140;0;5;0
2021-05-05;8;37;135;0;8;0
2021-05-04;9;34;128;0;8;0
2021-05-03;3;30;125;0;3;0
2021-05-02;2;34;124;0;2;0
2021-05-01;6;37;125;0;6;0
2021-04-30;5;38;122;0;4;0
2021-04-29;4;41;121;0;4;0
2021-04-28;5;46;122;0;5;0
2021-04-27;6;45;120;0;6;0
2021-04-26;7;43;116;0;7;0
2021-04-25;5;43;111;0;3;0
2021-04-24;8;41;111;0;8;0
2021-04-23;8;33;105;0;8;0
2021-04-22;9;34;102;0;9;0
2021-04-21;4;29;97;0;4;0
2021-04-20;4;26;94;0;4;0
2021-04-19;7;26;93;0;7;0
2021-04-18;1;25;89;0;1;0
2021-04-17;0;26;90;0;0;0
2021-04-16;9;27;91;0;9;0
2021-04-15;4;20;86;0;4;0
2021-04-14;1;19;84;0;1;0
2021-04-13;4;24;87;0;4;0
2021-04-12;6;20;84;0;6;0
2021-04-11;2;15;81;0;2;0
2021-04-10;1;18;87;0;1;0
2021-04-09;2;19;89;0;2;0
2021-04-08;3;20;88;0;3;0
2021-04-07;6;20;86;0;6;0
2021-04-06;0;17;84;0;0;0
2021-04-05;1;22;85;0;1;0
2021-04-04;5;24;84;0;5;0
2021-04-03;2;21;82;0;2;0
2021-04-02;3;21;81;0;3;0
2021-04-01;3;21;81;0;3;0
2021-03-31;3;20;78;0;3;0
2021-03-30;5;22;77;0;5;0
2021-03-29;3;21;73;0;3;0
2021-03-28;2;19;71;0;1;0
2021-03-27;2;21;70;0;2;0
2021-03-26;3;22;68;0;2;0
2021-03-25;2;22;66;0;1;0
2021-03-24;7;22;65;0;5;0
2021-03-23;4;20;60;0;4;0
2021-03-22;2;18;58;0;1;0
2021-03-21;3;20;57;0;2;0
2021-03-20;5;19;55;0;5;0
2021-03-19;2;17;50;0;2;0
2021-03-18;1;23;50;0;1;0
2021-03-17;4;26;51;0;4;0
2021-03-16;2;23;48;0;2;0
2021-03-15;4;22;46;0;4;0
2021-03-14;1;22;48;0;1;0
2021-03-13;3;23;49;0;2;0
2021-03-12;8;21;48;0;8;0
2021-03-11;4;16;44;0;3;0
2021-03-10;1;13;43;0;1;0
2021-03-09;1;15;43;0;1;0
2021-03-08;4;14;44;0;4;0
2021-03-07;3;12;43;0;3;0
2021-03-06;0;10;40;0;0;0
2021-03-05;3;11;41;0;2;0
2021-03-04;1;8;41;0;1;0
2021-03-03;3;7;41;0;3;0
2021-03-02;0;5;43;0;0;0
2021-03-01;2;6;44;0;2;0
2021-02-28;1;4;42;0;1;0
2021-02-27;1;5;42;0;1;0
2021-02-26;0;4;44;0;0;0
2021-02-25;0;4;45;0;0;0
2021-02-24;1;4;47;0;1;0
2021-02-23;1;5;48;0;1;0
2021-02-22;0;6;47;0;0;0
2021-02-21;2;7;48;0;2;0
2021-02-20;0;5;46;0;0;0
2021-02-19;0;11;47;0;0;0
2021-02-18;0;13;47;0;0;0
2021-02-17;2;14;48;0;2;0
2021-02-16;2;16;47;0;2;0
2021-02-15;1;16;45;0;1;0
2021-02-14;0;16;46;0;0;0
2021-02-13;6;18;48;0;6;0
2021-02-12;2;15;44;0;2;0
2021-02-11;1;13;42;0;1;0
2021-02-10;4;13;42;0;4;0
2021-02-09;2;11;43;0;2;0
2021-02-08;1;10;43;0;1;0
2021-02-07;2;14;43;0;1;0
2021-02-06;3;13;47;0;3;0
2021-02-05;0;10;47;0;0;0
2021-02-04;1;11;49;0;1;0
2021-02-03;2;13;51;0;2;0
2021-02-02;1;12;55;0;1;0
2021-02-01;5;13;57;0;5;0
2021-01-31;1;10;57;0;1;0
2021-01-30;0;9;57;0;0;0
2021-01-29;1;10;57;0;1;0
2021-01-28;3;9;56;0;3;0
2021-01-27;1;7;55;0;1;0
2021-01-26;2;6;58;0;2;0
2021-01-25;2;5;57;0;2;0
2021-01-24;0;4;55;0;0;0
2021-01-23;1;4;57;0;1;0
2021-01-22;0;5;57;0;0;0
2021-01-21;1;7;57;0;0;0
2021-01-20;0;9;59;0;0;0
2021-01-19;1;9;62;0;1;0
2021-01-18;1;9;62;0;1;0
2021-01-17;0;14;64;0;0;0
2021-01-16;2;16;67;0;2;0
2021-01-15;3;15;71;0;3;0
2021-01-14;2;17;72;0;2;0
2021-01-13;0;18;75;0;0;0
2021-01-12;1;20;79;0;1;0
2021-01-11;6;22;79;0;6;0
2021-01-10;2;22;78;0;2;0
2021-01-09;1;23;77;0;1;0
2021-01-08;5;27;78;0;5;0
2021-01-07;3;23;77;0;3;0
2021-01-06;2;20;83;0;2;0
2021-01-05;3;18;95;0;3;0
2021-01-04;6;17;95;0;6;0
2021-01-03;3;15;90;0;2;0
2021-01-02;5;13;89;0;5;0
2021-01-01;1;8;88;0;1;0
2020-12-31;0;9;88;0;0;0
2020-12-30;0;10;88;0;0;0
2020-12-29;2;10;89;0;2;0
2020-12-28;4;10;90;0;4;0
2020-12-27;1;9;88;0;1;0
2020-12-26;0;9;89;0;0;0
2020-12-25;2;12;92;0;2;0
2020-12-24;1;13;92;0;1;0
2020-12-23;0;18;93;0;0;0
2020-12-22;2;23;93;0;2;0
2020-12-21;3;26;93;0;3;0
2020-12-20;1;27;90;0;1;0
2020-12-19;3;27;89;0;3;0
2020-12-18;3;29;88;0;3;0
2020-12-17;6;27;86;0;6;0
2020-12-16;5;23;82;0;5;0
2020-12-15;5;22;77;0;5;0
2020-12-14;4;26;75;0;4;0
2020-12-13;1;36;71;0;1;0
2020-12-12;5;38;72;0;5;0
2020-12-11;1;34;71;0;1;0
2020-12-10;2;34;71;0;2;0
2020-12-09;4;36;72;0;4;0
2020-12-08;9;33;71;0;9;0
2020-12-07;14;24;66;0;14;0
2020-12-06;3;11;53;0;2;0
2020-12-05;1;11;52;0;1;0
2020-12-04;1;12;53;0;1;0
2020-12-03;4;13;56;0;4;0
2020-12-02;1;12;66;0;1;0
2020-12-01;0;13;66;0;0;0
2020-11-30;1;15;68;0;1;0
2020-11-29;3;14;68;0;3;0
2020-11-28;2;13;65;0;2;0
2020-11-27;2;11;64;0;2;0
2020-11-26;3;9;62;0;3;0
2020-11-25;2;8;59;0;2;0
2020-11-24;2;7;57;0;2;0
2020-11-23;0;7;56;0;0;0
2020-11-22;2;7;57;0;2;0
2020-11-21;0;8;57;0;0;0
2020-11-20;0;8;57;0;0;0
2020-11-19;2;10;63;0;2;0
2020-11-18;1;13;62;0;1;0
2020-11-17;2;13;61;0;2;0
2020-11-16;0;14;59;0;0;0
2020-11-15;3;17;61;0;2;0
2020-11-14;0;19;59;0;0;0
2020-11-13;2;20;61;0;2;0
2020-11-12;6;19;60;0;6;0
2020-11-11;1;15;60;0;0;0
2020-11-10;3;18;63;0;3;0
2020-11-09;3;29;61;0;3;0
2020-11-08;4;28;58;0;4;0
2020-11-07;1;26;54;0;1;0
2020-11-06;1;26;55;0;1;0
2020-11-05;2;25;57;0;2;0
2020-11-04;4;24;58;0;3;0
2020-11-03;15;21;71;0;15;0
2020-11-02;2;6;72;0;2;0
2020-11-01;2;4;83;0;2;0
2020-10-31;1;3;101;0;1;0
2020-10-30;0;3;122;0;0;0
2020-10-29;1;5;133;0;1;0
2020-10-28;0;4;145;0;0;0
2020-10-27;0;10;162;0;0;0
2020-10-26;0;11;174;0;0;0
2020-10-25;1;11;191;0;1;0
2020-10-24;1;10;203;0;1;0
2020-10-23;2;11;215;0;2;0
2020-10-22;0;9;227;0;0;0
2020-10-21;6;11;239;0;6;0
2020-10-20;1;6;248;0;1;0
2020-10-19;0;11;260;0;0;0
2020-10-18;0;14;279;0;0;0
2020-10-17;2;15;297;0;1;0
2020-10-16;0;13;310;0;0;0
2020-10-15;2;13;330;0;2;0
2020-10-14;1;13;345;0;1;0
2020-10-13;6;15;361;0;5;0
2020-10-12;3;12;374;0;3;0
2020-10-11;1;25;385;0;1;0
2020-10-10;0;40;397;0;0;0
2020-10-09;0;54;411;0;0;0
2020-10-08;2;74;424;0;2;0
2020-10-07;3;94;438;0;2;0
2020-10-06;3;103;449;0;1;2
2020-10-05;16;115;464;0;6;2
2020-10-04;19;120;468;0;10;1
2020-10-03;14;151;607;0;9;1
2020-10-02;24;124;482;0;17;2
2020-10-01;22;120;478;0;13;2
2020-09-30;16;117;480;0;8;1
2020-09-29;19;118;485;0;11;3
2020-09-28;20;116;486;0;11;3
2020-09-27;18;119;494;0;11;2
2020-09-26;20;121;496;0;10;2
2020-09-25;18;124;501;0;11;2
2020-09-24;20;126;502;0;15;3
2020-09-23;17;127;503;0;9;3
2020-09-22;17;155;632;0;12;2
2020-09-21;20;142;502;0;10;2
2020-09-20;21;144;509;0;9;2
2020-09-19;23;147;519;0;15;1
2020-09-18;21;143;517;0;10;1
2020-09-17;23;144;525;0;14;2
2020-09-16;23;138;523;0;14;2
2020-09-15;22;138;525;0;12;3
2020-09-14;25;140;534;0;13;2
2020-09-13;24;141;534;0;17;2
2020-09-12;20;138;533;0;10;2
2020-09-11;21;139;535;0;12;3
2020-09-10;20;144;544;0;12;4
2020-09-09;21;149;548;0;17;4
2020-09-08;23;149;553;0;18;4
2020-09-07;23;149;551;0;14;3
2020-09-06;22;150;554;0;12;4
2020-09-05;19;148;552;0;13;4
2020-09-04;27;155;554;0;21;2
2020-09-03;24;147;557;0;16;3
2020-09-02;20;146;558;0;14;2
2020-09-01;25;148;559;0;14;2
2020-08-31;23;144;565;0;9;1
2020-08-30;20;143;573;0;11;2
2020-08-29;27;143;579;0;19;2
2020-08-28;21;140;575;0;16;2
2020-08-27;24;144;577;0;16;2
2020-08-26;22;144;575;0;15;2
2020-08-25;22;145;577;0;15;2
2020-08-24;19;149;581;0;12;1
2020-08-23;20;152;581;0;12;1
2020-08-22;25;161;585;0;16;1
2020-08-21;26;160;589;0;16;2
2020-08-20;26;161;593;0;20;3
2020-08-19;24;154;588;0;12;2
2020-08-18;23;162;604;0;12;4
2020-08-17;24;163;613;0;15;3
2020-08-16;30;172;613;0;25;3
2020-08-15;23;164;605;0;20;3
2020-08-14;25;163;605;0;21;4
2020-08-13;22;154;602;0;14;5
2020-08-12;26;150;611;0;14;3
2020-08-11;24;158;617;0;18;6
2020-08-10;30;161;615;0;19;6
2020-08-09;24;156;609;0;15;4
2020-08-08;23;157;613;0;15;4
2020-08-07;18;158;622;0;11;6
2020-08-06;20;163;631;0;12;6
2020-08-05;31;165;637;0;27;6
2020-08-04;27;159;626;0;21;7
2020-08-03;20;155;615;0;6;6
2020-08-02;25;160;621;0;16;5
2020-08-01;24;163;620;0;16;5
2020-07-31;25;161;619;0;15;6
2020-07-30;22;159;616;0;15;6
2020-07-29;27;161;613;0;19;6
2020-07-28;25;163;603;0;16;6
2020-07-27;26;166;599;0;18;7
2020-07-26;28;172;590;0;21;7
2020-07-25;20;172;581;0;15;6
2020-07-24;23;178;576;0;10;5
2020-07-23;27;187;580;0;20;7
2020-07-22;30;188;573;0;23;6
2020-07-21;25;183;565;0;18;5
2020-07-20;34;188;559;0;22;6
2020-07-19;31;182;548;0;18;6
2020-07-18;26;180;539;0;16;6
2020-07-17;28;179;536;0;19;5
2020-07-16;28;177;528;0;17;5
2020-07-15;26;184;519;0;21;4
2020-07-14;36;183;508;0;28;4
2020-07-13;30;174;492;0;20;4
2020-07-12;28;172;480;0;17;4
2020-07-11;23;165;473;0;13;5
2020-07-10;28;166;470;0;20;4
2020-07-09;33;164;461;0;24;4
2020-07-08;27;154;447;0;19;4
2020-07-07;29;153;437;0;22;4
2020-07-06;28;145;423;0;17;5
2020-07-05;20;137;416;0;8;5
2020-07-04;26;138;421;0;18;6
2020-07-03;24;128;415;0;15;5
2020-07-02;22;125;412;0;15;6
2020-07-01;21;122;405;0;17;6
2020-06-30;18;122;397;0;10;4
2020-06-29;19;125;395;0;13;3
2020-06-28;18;125;391;0;12;3
2020-06-27;19;124;389;0;14;5
2020-06-26;19;122;387;0;12;6
2020-06-25;19;118;383;0;13;6
2020-06-24;21;119;380;0;12;6
2020-06-23;20;112;378;0;14;5
2020-06-22;21;109;371;0;11;4
2020-06-21;17;106;371;0;11;4
2020-06-20;19;107;368;0;13;5
2020-06-19;15;104;365;0;8;5
2020-06-18;20;106;367;0;12;3
2020-06-17;16;102;365;0;11;2
2020-06-16;15;104;358;0;8;3
2020-06-15;18;106;360;0;11;3
2020-06-14;17;105;363;0;13;3
2020-06-13;17;105;361;0;10;5
2020-06-12;16;105;363;0;8;6
2020-06-11;16;107;363;0;11;4
2020-06-10;18;107;362;0;11;2
2020-06-09;18;108;361;0;10;3
2020-06-08;14;104;364;0;9;3
2020-06-07;17;137;449;0;8;4
2020-06-06;15;102;362;0;12;6
2020-06-05;19;104;361;0;12;6
2020-06-04;18;101;355;0;12;6
2020-06-03;17;101;354;0;11;5
2020-06-02;14;96;357;0;7;4
2020-06-01;17;97;358;0;9;4
2020-05-31;15;96;362;0;7;4
2020-05-30;18;99;367;0;13;6
2020-05-29;14;96;364;0;8;6
2020-05-28;16;93;366;0;10;7
2020-05-27;13;93;364;0;6;4
2020-05-26;16;97;370;0;10;4
2020-05-25;14;96;369;0;7;3
2020-05-24;16;99;371;0;7;3
2020-05-23;14;100;377;0;9;2
2020-05-22;16;107;379;0;10;0
2020-05-21;17;109;375;0;10;0
2020-05-20;17;114;374;0;10;0
2020-05-19;15;113;373;0;8;0
2020-05-18;14;115;365;0;9;0
2020-05-17;15;116;356;0;11;0
2020-05-16;20;118;345;0;11;0
2020-05-15;20;112;335;0;16;0
2020-05-14;21;108;319;0;14;0
2020-05-13;18;105;305;0;10;0
2020-05-12;17;102;296;0;11;0
2020-05-11;19;102;285;0;10;0
2020-05-10;18;106;276;0;14;0
2020-05-09;16;102;262;0;12;0
2020-05-08;16;112;310;0;11;0
2020-05-07;15;104;239;0;12;0
2020-05-06;14;106;228;0;12;0
2020-05-05;17;107;219;0;13;0
2020-05-04;19;106;206;0;13;0
2020-05-03;15;108;195;0;13;0
