﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-02;7;136;303;0;5;1
2022-06-01;9;161;303;0;6;1
2022-05-31;9;187;298;0;6;1
2022-05-30;14;228;296;0;10;1
2022-05-29;4;223;289;0;2;1
2022-05-28;39;222;292;0;38;1
2022-05-27;65;191;316;0;61;1
2022-05-26;34;134;332;0;31;1
2022-05-25;35;103;408;0;33;1
2022-05-24;50;71;451;0;47;1
2022-05-23;7;28;404;0;7;1
2022-05-22;2;23;400;0;1;1
2022-05-21;8;25;400;0;6;1
2022-05-20;5;23;398;0;4;1
2022-05-19;0;22;396;0;0;1
2022-05-18;1;25;398;0;1;1
2022-05-17;6;28;400;0;5;1
2022-05-16;3;24;397;0;2;1
2022-05-15;3;23;398;0;3;1
2022-05-14;5;21;397;0;5;1
2022-05-13;5;18;393;0;4;1
2022-05-12;3;15;392;0;2;1
2022-05-11;5;17;391;0;5;2
2022-05-10;2;14;387;0;1;3
2022-05-09;1;17;386;0;0;3
2022-05-08;1;17;391;0;1;1
2022-05-07;3;20;391;0;2;0
2022-05-06;1;23;395;0;1;2
2022-05-05;4;29;395;0;1;1
2022-05-04;2;90;399;0;1;0
2022-05-03;6;167;401;0;4;0
2022-05-02;3;271;400;0;1;0
2022-05-01;5;346;400;0;3;0
2022-04-30;6;343;401;0;3;0
2022-04-29;11;343;403;0;7;0
2022-04-28;66;336;402;0;62;0
2022-04-27;83;278;344;0;77;0
2022-04-26;111;203;269;0;107;0
2022-04-25;81;98;163;0;78;0
2022-04-24;1;24;85;0;0;0
2022-04-23;5;26;88;0;3;0
2022-04-22;2;25;90;0;1;0
2022-04-21;8;27;91;0;5;0
2022-04-20;4;22;93;0;1;0
2022-04-19;6;23;95;0;3;0
2022-04-18;6;22;96;0;4;0
2022-04-17;3;19;92;0;3;0
2022-04-16;3;16;90;0;3;0
2022-04-15;5;18;87;0;4;0
2022-04-14;2;14;87;0;2;0
2022-04-13;3;18;85;0;3;0
2022-04-12;2;16;90;0;1;0
2022-04-11;1;19;91;0;1;0
2022-04-10;0;21;95;0;0;0
2022-04-09;5;24;96;0;4;0
2022-04-08;1;20;93;0;1;0
2022-04-07;6;23;93;0;6;0
2022-04-06;1;22;89;0;1;0
2022-04-05;5;27;91;0;4;0
2022-04-04;3;28;88;0;3;0
2022-04-03;3;28;85;0;3;1
2022-04-02;1;26;86;0;1;0
2022-04-01;5;25;85;0;4;0
2022-03-31;5;24;83;0;5;0
2022-03-30;6;26;83;0;6;0
2022-03-29;6;23;79;0;4;0
2022-03-28;4;26;78;0;4;0
2022-03-27;1;25;74;0;1;0
2022-03-26;1;28;74;0;0;0
2022-03-25;3;28;79;0;3;0
2022-03-24;7;26;76;0;5;0
2022-03-23;4;20;79;0;2;0
2022-03-22;9;21;84;0;6;0
2022-03-21;4;14;82;0;3;0
2022-03-20;5;20;83;0;5;0
2022-03-19;0;17;82;0;0;0
2022-03-18;1;22;107;0;1;0
2022-03-17;0;23;157;0;0;0
2022-03-16;4;24;216;0;4;0
2022-03-15;1;21;250;0;1;0
2022-03-14;9;22;309;0;8;0
2022-03-13;3;17;307;0;3;0
2022-03-12;5;16;305;0;5;0
2022-03-11;2;11;302;0;1;0
2022-03-10;1;13;305;0;1;0
2022-03-09;1;12;314;0;1;0
2022-03-08;2;13;322;0;1;0
2022-03-07;3;16;324;0;3;0
2022-03-06;2;15;322;0;2;0
2022-03-05;0;16;324;0;0;0
2022-03-04;4;16;328;0;4;0
2022-03-03;0;13;325;0;0;0
2022-03-02;2;18;327;0;2;0
2022-03-01;5;17;330;0;5;1
2022-02-28;2;20;327;0;2;0
2022-02-27;3;25;331;0;3;0
2022-02-26;0;26;331;0;0;0
2022-02-25;1;30;336;0;1;0
2022-02-24;5;33;343;0;5;0
2022-02-23;1;53;342;0;0;2
2022-02-22;8;104;427;0;8;3
2022-02-21;7;155;536;0;6;2
2022-02-20;5;187;630;0;4;2
2022-02-19;5;242;703;0;3;2
2022-02-18;6;245;709;0;3;2
2022-02-17;25;242;707;0;19;1
2022-02-16;51;224;697;0;47;1
2022-02-15;64;181;655;0;58;1
2022-02-14;42;131;599;0;41;0
2022-02-13;61;98;560;0;56;0
2022-02-12;7;40;505;0;4;2
2022-02-11;3;35;508;0;1;2
2022-02-10;4;38;513;0;4;1
2022-02-09;6;38;510;0;4;2
2022-02-08;11;35;512;0;6;1
2022-02-07;10;29;557;0;7;0
2022-02-06;5;26;596;0;4;0
2022-02-05;4;25;629;0;1;1
2022-02-04;6;30;671;0;4;1
2022-02-03;5;28;674;0;4;1
2022-02-02;2;31;677;0;0;2
2022-02-01;4;39;709;0;3;2
2022-01-31;6;40;857;0;5;2
2022-01-30;6;126;1015;0;3;2
2022-01-29;7;244;1072;0;4;3
2022-01-28;5;340;1086;0;2;2
2022-01-27;8;414;1105;0;4;1
2022-01-26;12;418;1141;0;8;2
2022-01-25;6;411;1164;0;4;1
2022-01-24;94;416;1169;0;90;2
2022-01-23;121;330;1084;0;117;2
2022-01-22;105;217;974;0;100;4
2022-01-21;81;118;881;0;78;3
2022-01-20;13;40;809;0;10;1
2022-01-19;4;38;800;0;2;3
2022-01-18;12;43;800;0;10;1
2022-01-17;5;33;794;0;5;2
2022-01-16;5;34;794;0;3;1
2022-01-15;4;81;796;0;2;3
2022-01-14;3;124;807;0;1;2
2022-01-13;8;160;809;0;7;1
2022-01-12;8;198;804;0;4;1
2022-01-11;2;199;805;0;1;0
2022-01-10;6;207;807;0;6;1
2022-01-09;51;234;803;0;48;1
2022-01-08;47;337;763;0;46;3
2022-01-07;40;455;724;0;39;2
2022-01-06;49;476;687;1;45;2
2022-01-05;9;450;644;0;7;1
2022-01-04;10;464;642;0;7;1
2022-01-03;37;498;638;0;32;2
2022-01-02;157;498;609;0;152;2
2022-01-01;166;355;459;0;164;3
2021-12-31;63;196;299;0;62;2
2021-12-30;21;141;241;0;16;2
2021-12-29;24;132;229;0;22;2
2021-12-28;45;116;212;0;38;1
2021-12-27;40;77;175;0;36;2
2021-12-26;11;43;139;0;8;4
2021-12-25;6;38;131;0;4;4
2021-12-24;11;38;131;0;7;3
2021-12-23;8;36;128;0;7;3
2021-12-22;8;42;128;0;6;3
2021-12-21;2;38;126;0;1;2
2021-12-20;4;41;127;0;3;3
2021-12-19;5;43;126;0;4;2
2021-12-18;6;42;123;0;5;1
2021-12-17;7;39;121;0;2;1
2021-12-16;14;45;122;0;14;1
2021-12-15;6;38;115;0;4;2
2021-12-14;6;38;120;0;5;2
2021-12-13;8;36;122;0;5;2
2021-12-12;3;37;119;0;2;1
2021-12-11;2;38;123;0;2;1
2021-12-10;11;39;131;0;7;1
2021-12-09;9;34;127;0;7;1
2021-12-08;6;30;122;0;2;2
2021-12-07;5;31;120;0;2;2
2021-12-06;7;33;121;0;4;1
2021-12-05;6;35;121;0;5;1
2021-12-04;7;31;119;0;3;1
2021-12-03;5;28;118;0;3;1
2021-12-02;7;25;119;0;3;1
2021-12-01;6;25;123;0;5;2
2021-11-30;6;25;124;0;3;2
2021-11-29;10;28;126;0;6;1
2021-11-28;2;25;120;0;2;1
2021-11-27;0;27;121;0;0;1
2021-11-26;1;29;125;0;0;1
2021-11-25;5;30;130;0;4;1
2021-11-24;7;30;134;0;6;2
2021-11-23;7;27;135;0;4;2
2021-11-22;4;29;136;0;4;1
2021-11-21;7;34;135;0;2;2
2021-11-20;3;39;133;0;3;2
2021-11-19;4;38;132;0;3;3
2021-11-18;6;42;130;0;3;2
2021-11-17;3;49;127;0;3;2
2021-11-16;9;49;125;0;6;1
2021-11-15;11;43;122;0;9;0
2021-11-14;8;35;114;0;7;1
2021-11-13;3;31;107;0;3;1
2021-11-12;8;33;108;0;6;2
2021-11-11;13;30;103;0;11;2
2021-11-10;4;21;98;0;4;2
2021-11-09;3;21;99;0;1;1
2021-11-08;1;27;98;0;0;1
2021-11-07;3;33;103;0;3;1
2021-11-06;7;35;104;0;4;2
2021-11-05;5;31;101;0;3;1
2021-11-04;3;30;102;0;2;2
2021-11-03;5;32;103;0;4;2
2021-11-02;9;34;101;0;6;1
2021-11-01;7;34;104;0;6;1
2021-10-31;5;35;107;0;3;1
2021-10-30;0;38;109;0;0;2
2021-10-29;4;41;117;0;3;2
2021-10-28;5;38;124;0;3;2
2021-10-27;7;37;132;0;5;2
2021-10-26;11;32;137;0;9;2
2021-10-25;8;22;137;0;6;2
2021-10-24;7;16;137;0;3;2
2021-10-23;4;15;141;0;3;2
2021-10-22;3;13;148;0;0;2
2021-10-21;3;14;154;0;2;2
2021-10-20;1;16;167;0;1;2
2021-10-19;2;16;178;0;0;3
2021-10-18;3;23;185;0;2;2
2021-10-17;5;27;196;0;3;1
2021-10-16;3;24;202;0;2;2
2021-10-15;2;27;209;0;1;3
2021-10-14;4;30;211;0;2;2
2021-10-13;1;28;214;0;1;2
2021-10-12;9;32;227;0;3;3
2021-10-11;6;29;239;0;6;2
2021-10-10;1;25;244;0;0;1
2021-10-09;8;34;247;0;6;1
2021-10-08;6;37;244;0;4;2
2021-10-07;2;38;240;0;2;1
2021-10-06;5;44;240;0;4;1
2021-10-05;4;51;237;0;3;2
2021-10-04;2;61;236;0;2;3
2021-10-03;9;69;244;0;9;2
2021-10-02;11;70;240;0;8;2
2021-10-01;8;68;233;0;6;1
2021-09-30;8;68;229;0;8;1
2021-09-29;12;71;222;0;8;1
2021-09-28;16;69;218;0;12;1
2021-09-27;14;73;208;0;9;1
2021-09-26;11;74;200;0;8;1
2021-09-25;7;75;196;0;6;1
2021-09-24;10;82;190;0;9;1
2021-09-23;15;82;182;0;9;1
2021-09-22;8;80;176;0;6;1
2021-09-21;20;77;172;0;17;1
2021-09-20;14;64;155;0;12;1
2021-09-19;10;66;143;0;8;1
2021-09-18;16;73;135;0;13;1
2021-09-17;10;71;122;0;9;0
2021-09-16;11;65;113;0;9;0
2021-09-15;5;59;104;0;4;0
2021-09-14;5;57;102;0;4;0
2021-09-13;17;55;100;0;15;0
2021-09-12;16;41;86;0;16;1
2021-09-11;14;27;70;0;12;1
2021-09-10;3;24;60;0;3;0
2021-09-09;4;26;57;0;3;0
2021-09-08;2;24;59;0;1;0
2021-09-07;2;26;61;0;2;0
2021-09-06;1;25;68;0;1;0
2021-09-05;2;29;85;0;2;1
2021-09-04;11;29;83;0;10;1
2021-09-03;5;20;75;0;5;0
2021-09-02;1;19;70;0;1;0
2021-09-01;5;18;70;0;2;0
2021-08-31;4;17;69;0;2;0
2021-08-30;5;18;69;0;3;0
2021-08-29;2;17;68;0;2;2
2021-08-28;3;15;66;0;1;2
2021-08-27;4;12;72;0;4;1
2021-08-26;0;8;71;0;0;1
2021-08-25;1;9;71;0;1;1
2021-08-24;4;8;70;0;3;1
2021-08-23;3;4;67;0;3;0
2021-08-22;0;5;64;0;0;2
2021-08-21;0;7;64;0;0;2
2021-08-20;0;8;64;0;0;1
2021-08-19;1;8;64;0;1;1
2021-08-18;0;9;63;0;0;1
2021-08-17;0;10;63;0;0;0
2021-08-16;4;15;63;0;2;0
2021-08-15;2;16;61;0;2;0
2021-08-14;1;23;59;0;1;0
2021-08-13;1;40;58;0;0;0
2021-08-12;2;40;58;0;2;0
2021-08-11;1;40;56;0;0;0
2021-08-10;6;40;56;0;5;0
2021-08-09;5;36;51;0;4;0
2021-08-08;9;33;47;0;9;0
2021-08-07;20;26;38;0;17;0
2021-08-06;0;10;21;0;0;0
2021-08-05;3;10;21;0;2;0
2021-08-04;1;15;19;0;0;0
2021-08-03;2;19;19;0;1;0
2021-08-02;1;18;18;0;1;0
2021-08-01;3;17;17;0;2;0
2021-07-31;3;15;15;0;3;0
2021-07-30;1;12;12;0;0;0
2021-07-29;7;12;12;0;6;0
2021-07-28;6;6;6;0;6;0
