﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-20;5;28;109;0;5;0
2022-05-19;2;29;106;0;2;0
2022-05-18;4;29;109;0;3;0
2022-05-17;6;30;106;0;6;0
2022-05-16;6;32;100;0;6;0
2022-05-15;4;29;100;0;4;0
2022-05-14;1;26;99;0;1;0
2022-05-13;6;29;99;0;6;0
2022-05-12;2;28;96;0;2;0
2022-05-11;5;30;99;0;5;0
2022-05-10;8;27;95;0;8;0
2022-05-09;3;23;89;0;3;0
2022-05-08;1;23;90;0;1;0
2022-05-07;4;27;97;0;4;0
2022-05-06;5;26;100;0;5;0
2022-05-05;4;24;102;0;3;0
2022-05-04;2;20;106;0;2;0
2022-05-03;4;24;113;0;3;0
2022-05-02;4;24;120;0;4;0
2022-05-01;5;24;121;0;5;0
2022-04-30;3;23;118;0;3;0
2022-04-29;3;20;119;0;3;0
2022-04-28;0;19;117;0;0;0
2022-04-27;6;23;118;0;6;0
2022-04-26;3;20;114;0;3;0
2022-04-25;4;22;112;0;4;0
2022-04-24;4;18;111;0;4;0
2022-04-23;0;14;110;0;0;0
2022-04-22;2;20;112;0;2;0
2022-04-21;4;21;111;0;3;0
2022-04-20;3;18;111;0;3;0
2022-04-19;5;18;108;0;5;0
2022-04-18;0;18;116;0;0;0
2022-04-17;0;19;132;0;0;0
2022-04-16;6;22;159;0;6;0
2022-04-15;3;20;169;0;3;0
2022-04-14;1;25;183;0;1;0
2022-04-13;3;31;201;0;3;0
2022-04-12;5;35;212;0;5;0
2022-04-11;1;37;220;0;1;0
2022-04-10;3;45;229;0;3;0
2022-04-09;4;52;239;0;4;0
2022-04-08;8;53;247;0;8;0
2022-04-07;7;48;250;0;7;0
2022-04-06;7;45;253;0;7;0
2022-04-05;7;39;256;0;5;0
2022-04-04;10;35;252;0;10;0
2022-04-03;10;27;242;0;10;0
2022-04-02;5;18;232;0;4;0
2022-04-01;3;16;228;0;3;0
2022-03-31;4;16;225;0;3;0
2022-03-30;2;15;226;0;2;0
2022-03-29;2;14;225;0;2;0
2022-03-28;2;15;228;0;2;0
2022-03-27;1;14;232;0;1;0
2022-03-26;3;26;238;0;3;0
2022-03-25;3;39;242;0;3;0
2022-03-24;2;63;243;0;2;0
2022-03-23;1;77;248;0;1;0
2022-03-22;3;93;253;0;3;0
2022-03-21;1;109;253;0;1;0
2022-03-20;13;122;253;0;13;0
2022-03-19;16;122;240;0;16;0
2022-03-18;27;116;230;0;27;0
2022-03-17;16;102;206;0;16;0
2022-03-16;17;98;191;0;17;0
2022-03-15;19;92;176;0;19;0
2022-03-14;14;83;161;0;14;0
2022-03-13;13;79;150;0;13;0
2022-03-12;10;67;138;0;10;0
2022-03-11;13;57;130;0;13;0
2022-03-10;12;44;122;0;12;0
2022-03-09;11;32;118;0;11;0
2022-03-08;10;21;110;0;10;0
2022-03-07;10;15;104;0;10;0
2022-03-06;1;6;97;0;1;0
2022-03-05;0;10;99;0;0;0
2022-03-04;0;16;101;0;0;0
2022-03-03;0;23;108;0;0;0
2022-03-02;0;30;113;0;0;0
2022-03-01;4;34;120;0;4;0
2022-02-28;1;37;119;0;1;0
2022-02-27;5;42;122;0;5;0
2022-02-26;6;40;122;0;6;0
2022-02-25;7;35;121;0;7;0
2022-02-24;7;28;119;0;7;0
2022-02-23;4;27;117;0;4;0
2022-02-22;7;26;119;0;7;0
2022-02-21;6;20;116;0;6;0
2022-02-20;3;16;117;0;3;0
2022-02-19;1;17;117;0;1;0
2022-02-18;0;19;120;0;0;0
2022-02-17;6;20;123;0;5;0
2022-02-16;3;17;124;0;3;0
2022-02-15;1;19;129;0;1;0
2022-02-14;2;26;130;0;2;0
2022-02-13;5;27;130;0;5;0
2022-02-12;3;26;126;0;3;0
2022-02-11;1;26;126;0;1;0
2022-02-10;2;28;129;0;2;0
2022-02-09;5;28;132;0;5;0
2022-02-08;8;30;130;0;8;0
2022-02-07;3;27;129;0;3;0
2022-02-06;4;31;131;0;4;0
2022-02-05;3;30;132;0;3;0
2022-02-04;3;31;134;0;3;0
2022-02-03;2;33;137;0;1;0
2022-02-02;7;36;138;0;7;0
2022-02-01;5;34;137;0;5;0
2022-01-31;7;34;137;0;6;0
2022-01-30;3;33;136;0;2;0
2022-01-29;4;35;143;0;4;0
2022-01-28;5;38;141;0;5;0
2022-01-27;5;36;141;0;5;0
2022-01-26;6;35;142;0;6;0
2022-01-25;5;32;140;0;5;0
2022-01-24;6;34;138;0;4;0
2022-01-23;4;36;137;0;4;0
2022-01-22;7;34;138;0;7;0
2022-01-21;3;29;135;0;3;0
2022-01-20;4;27;140;0;4;0
2022-01-19;3;26;139;0;3;0
2022-01-18;7;27;143;0;5;0
2022-01-17;9;29;141;0;8;0
2022-01-16;3;24;139;0;3;0
2022-01-15;2;28;145;0;2;0
2022-01-14;2;31;152;0;1;0
2022-01-13;3;35;154;0;3;0
2022-01-12;5;37;155;0;5;0
2022-01-11;7;38;152;0;6;0
2022-01-10;3;33;148;0;3;0
2022-01-09;7;36;150;0;5;0
2022-01-08;5;34;148;0;4;0
2022-01-07;5;35;147;0;4;0
2022-01-06;6;40;144;0;6;0
2022-01-05;6;37;142;0;5;0
2022-01-04;2;36;148;0;2;0
2022-01-03;6;40;149;0;6;0
2022-01-02;6;40;150;0;5;0
2022-01-01;5;38;147;0;5;1
2021-12-31;9;36;148;0;9;1
2021-12-30;3;32;148;0;2;1
2021-12-29;5;33;153;0;5;0
2021-12-28;6;36;153;0;6;0
2021-12-27;6;33;149;0;6;0
2021-12-26;4;34;152;0;3;0
2021-12-25;3;34;152;0;3;0
2021-12-24;5;37;156;0;5;0
2021-12-23;4;41;154;0;4;0
2021-12-22;8;47;153;0;8;0
2021-12-21;3;42;150;0;3;0
2021-12-20;7;43;152;0;7;0
2021-12-19;4;38;152;0;3;0
2021-12-18;7;37;152;0;6;0
2021-12-17;10;36;153;0;9;0
2021-12-16;10;30;146;0;10;0
2021-12-15;3;24;141;0;3;0
2021-12-14;4;22;143;0;4;0
2021-12-13;3;22;141;0;2;0
2021-12-12;2;31;143;0;2;0
2021-12-11;5;32;143;0;5;0
2021-12-10;3;35;145;0;3;0
2021-12-09;5;34;152;0;4;0
2021-12-08;1;35;153;0;1;0
2021-12-07;4;43;154;0;4;0
2021-12-06;11;46;153;0;11;0
2021-12-05;3;40;145;0;3;0
2021-12-04;8;39;149;0;7;0
2021-12-03;2;40;148;0;2;0
2021-12-02;6;41;149;0;6;0
2021-12-01;9;42;145;0;8;0
2021-11-30;8;37;145;0;8;0
2021-11-29;5;32;142;0;5;0
2021-11-28;2;33;145;0;2;0
2021-11-27;9;36;150;0;9;0
2021-11-26;3;34;151;0;3;0
2021-11-25;7;34;155;0;7;0
2021-11-24;3;34;153;0;3;0
2021-11-23;3;33;152;0;3;0
2021-11-22;6;35;154;0;5;0
2021-11-21;5;35;154;0;5;0
2021-11-20;7;32;156;0;7;0
2021-11-19;4;29;157;0;3;0
2021-11-18;8;28;159;0;7;0
2021-11-17;2;28;156;0;2;0
2021-11-16;5;36;160;0;5;0
2021-11-15;5;36;162;0;5;0
2021-11-14;2;34;160;0;2;0
2021-11-13;4;35;162;0;4;0
2021-11-12;2;34;163;0;2;0
2021-11-11;8;39;167;0;7;0
2021-11-10;10;38;161;0;10;0
2021-11-09;5;31;156;0;5;0
2021-11-08;4;28;156;0;3;0
2021-11-07;3;32;156;0;3;0
2021-11-06;3;34;162;0;3;0
2021-11-05;7;39;164;0;7;0
2021-11-04;6;39;166;0;6;0
2021-11-03;3;43;180;0;3;0
2021-11-02;2;47;186;0;2;0
2021-11-01;8;50;185;0;8;0
2021-10-31;5;44;183;0;5;0
2021-10-30;8;44;181;0;8;0
2021-10-29;7;42;181;0;7;0
2021-10-28;10;42;177;0;10;0
2021-10-27;7;40;175;0;7;1
2021-10-26;5;38;177;0;5;1
2021-10-25;2;37;179;0;2;1
2021-10-24;5;41;187;0;5;1
2021-10-23;6;43;191;0;5;1
2021-10-22;7;40;194;0;5;0
2021-10-21;8;39;194;0;7;0
2021-10-20;6;36;198;0;6;1
2021-10-19;4;36;197;0;4;1
2021-10-18;6;33;201;0;6;1
2021-10-17;7;32;197;0;7;1
2021-10-16;3;30;195;0;3;1
2021-10-15;5;30;197;0;4;1
2021-10-14;5;34;198;0;5;0
2021-10-13;6;35;197;0;6;1
2021-10-12;1;38;201;0;1;1
2021-10-11;5;57;208;0;5;1
2021-10-10;5;61;210;0;5;1
2021-10-09;3;57;209;0;3;1
2021-10-08;9;61;212;0;9;1
2021-10-07;6;55;209;0;5;1
2021-10-06;9;58;209;0;9;1
2021-10-05;20;52;206;0;20;1
2021-10-04;9;40;194;0;9;1
2021-10-03;2;40;192;0;1;1
2021-10-02;7;46;198;0;7;1
2021-10-01;3;49;196;0;3;1
2021-09-30;8;55;201;0;8;1
2021-09-29;3;55;198;0;3;1
2021-09-28;8;57;201;0;8;1
2021-09-27;10;61;198;0;8;1
2021-09-26;8;58;196;0;7;1
2021-09-25;11;59;202;0;11;1
2021-09-24;10;50;199;0;9;1
2021-09-23;9;46;194;0;8;1
2021-09-22;6;43;191;0;5;1
2021-09-21;13;43;188;0;12;1
2021-09-20;6;35;181;0;5;1
2021-09-19;9;40;182;0;8;1
2021-09-18;2;40;178;0;2;1
2021-09-17;5;45;183;0;4;1
2021-09-16;6;44;182;0;5;1
2021-09-15;6;45;190;0;5;1
2021-09-14;4;46;191;0;4;1
2021-09-13;11;47;192;0;10;1
2021-09-12;8;43;188;0;8;1
2021-09-11;7;43;192;0;7;1
2021-09-10;5;43;193;0;4;1
2021-09-09;6;46;196;0;6;1
2021-09-08;6;45;196;0;6;1
2021-09-07;6;47;192;0;5;1
2021-09-06;6;47;198;0;6;1
2021-09-05;8;47;198;0;8;1
2021-09-04;8;44;195;0;7;1
2021-09-03;8;43;195;0;7;1
2021-09-02;5;49;204;0;5;1
2021-09-01;8;52;207;0;8;1
2021-08-31;5;48;202;0;5;1
2021-08-30;6;48;203;0;6;1
2021-08-29;5;44;203;0;5;1
2021-08-28;7;44;204;0;6;1
2021-08-27;14;45;198;0;13;1
2021-08-26;8;36;193;0;8;1
2021-08-25;4;35;191;0;4;1
2021-08-24;6;34;195;0;5;1
2021-08-23;2;42;193;0;2;1
2021-08-22;6;46;195;0;5;1
2021-08-21;7;46;196;0;5;1
2021-08-20;5;45;201;0;4;1
2021-08-19;8;53;204;0;7;1
2021-08-18;4;54;205;0;3;1
2021-08-17;13;58;205;0;12;1
2021-08-16;6;52;195;0;6;1
2021-08-15;7;49;192;0;6;1
2021-08-14;7;54;195;0;6;1
2021-08-13;13;54;194;0;12;1
2021-08-12;9;47;192;0;8;1
2021-08-11;7;46;190;0;7;1
2021-08-10;7;55;188;0;6;1
2021-08-09;4;57;193;0;3;1
2021-08-08;12;57;194;0;9;1
2021-08-07;7;53;193;0;7;1
2021-08-06;5;52;189;0;5;1
2021-08-05;7;53;193;0;6;1
2021-08-04;17;46;203;0;14;1
2021-08-03;9;39;192;0;8;1
2021-08-02;3;37;190;0;3;1
2021-08-01;7;43;190;0;6;1
2021-07-31;7;41;189;0;7;1
2021-07-30;7;38;191;0;6;1
2021-07-29;1;38;191;0;0;1
2021-07-28;9;48;199;0;8;1
2021-07-27;7;47;197;0;6;1
2021-07-26;9;49;198;0;8;1
2021-07-25;5;43;193;0;4;1
2021-07-24;4;41;193;0;4;1
2021-07-23;6;40;200;0;6;1
2021-07-22;11;43;202;0;8;1
2021-07-21;9;40;203;0;7;1
2021-07-20;9;43;200;0;8;1
2021-07-19;4;41;196;0;3;1
2021-07-18;3;43;201;0;2;1
2021-07-17;4;52;208;0;2;1
2021-07-16;11;54;210;0;10;1
2021-07-15;7;52;202;0;6;1
2021-07-14;12;49;201;0;10;1
2021-07-13;6;48;197;0;6;1
2021-07-12;6;59;198;0;5;1
2021-07-11;13;57;201;0;12;1
2021-07-10;4;51;202;0;4;1
2021-07-09;8;50;236;0;8;1
2021-07-08;4;47;234;0;3;1
2021-07-07;10;53;238;0;9;1
2021-07-06;18;50;238;0;17;1
2021-07-05;3;41;224;0;3;0
2021-07-04;7;44;222;0;6;0
2021-07-03;3;45;221;0;3;1
2021-07-02;5;46;222;0;5;1
2021-07-01;9;45;226;0;9;1
2021-06-30;7;47;230;0;6;1
2021-06-29;8;50;232;0;8;1
2021-06-28;7;51;228;0;6;0
2021-06-27;7;49;226;0;7;0
2021-06-26;5;46;224;0;3;1
2021-06-25;4;50;227;0;4;1
2021-06-24;12;55;229;0;11;1
2021-06-23;9;48;223;0;9;1
2021-06-22;10;41;216;1;9;1
2021-06-21;5;37;215;1;4;0
2021-06-20;5;39;217;0;4;0
2021-06-19;9;42;224;0;8;1
2021-06-18;10;42;223;0;9;1
2021-06-17;5;46;224;0;4;1
2021-06-16;3;80;228;0;2;1
2021-06-15;6;84;234;0;5;1
2021-06-14;6;85;232;0;6;0
2021-06-13;7;88;232;0;7;0
2021-06-12;8;85;231;0;7;1
2021-06-11;13;79;234;0;13;1
2021-06-10;39;71;229;0;34;1
2021-06-09;10;40;202;0;10;1
2021-06-08;7;39;199;0;7;1
2021-06-07;9;45;198;0;9;1
2021-06-06;4;44;193;0;3;1
2021-06-05;2;45;193;0;1;1
2021-06-04;5;48;200;0;5;1
2021-06-03;4;49;202;0;4;1
2021-06-02;10;51;203;0;9;1
2021-06-01;13;49;197;0;12;1
2021-05-31;9;42;188;0;7;1
2021-05-30;4;36;191;0;4;1
2021-05-29;6;40;192;0;5;1
2021-05-28;6;41;197;0;5;1
2021-05-27;6;46;207;0;6;1
2021-05-26;7;47;214;0;7;1
2021-05-25;6;50;220;0;5;1
2021-05-24;2;53;217;0;2;1
2021-05-23;8;59;223;0;7;1
2021-05-22;7;55;223;0;6;1
2021-05-21;11;55;222;0;11;1
2021-05-20;8;50;220;0;8;1
2021-05-19;11;52;218;0;10;1
2021-05-18;9;50;214;0;7;1
2021-05-17;8;50;218;0;8;1
2021-05-16;4;49;213;0;3;1
2021-05-15;6;52;216;0;6;1
2021-05-14;7;50;218;0;6;1
2021-05-13;11;47;216;0;10;1
2021-05-12;8;45;211;0;8;1
2021-05-11;9;44;210;0;8;1
2021-05-10;7;41;210;0;7;1
2021-05-09;7;37;207;0;6;1
2021-05-08;4;34;209;0;4;1
2021-05-07;4;41;215;0;3;1
2021-05-06;8;44;219;0;8;1
2021-05-05;8;46;215;0;7;1
2021-05-04;5;54;209;0;5;1
2021-05-03;3;62;209;0;3;1
2021-05-02;3;72;207;0;3;1
2021-05-01;11;71;210;0;11;1
2021-04-30;7;68;202;0;5;1
2021-04-29;10;69;204;0;10;1
2021-04-28;16;64;199;0;15;1
2021-04-27;13;58;191;0;13;0
2021-04-26;14;51;185;0;13;0
2021-04-25;2;44;177;0;2;0
2021-04-24;8;53;180;0;8;0
2021-04-23;8;48;178;0;7;0
2021-04-22;6;47;175;0;5;0
2021-04-21;10;50;176;0;9;0
2021-04-20;6;45;173;0;6;0
2021-04-19;6;44;170;0;6;0
2021-04-18;12;45;168;0;11;0
2021-04-17;4;42;162;0;3;0
2021-04-16;7;43;166;0;6;0
2021-04-15;8;45;165;0;8;0
2021-04-14;4;47;159;0;4;1
2021-04-13;5;50;161;0;5;1
2021-04-12;7;49;157;0;7;1
2021-04-11;9;43;155;0;8;1
2021-04-10;4;40;151;0;4;1
2021-04-09;9;37;155;0;7;1
2021-04-08;10;35;152;0;10;0
2021-04-07;8;30;146;0;8;0
2021-04-06;4;29;138;0;4;0
2021-04-05;1;30;149;0;1;0
2021-04-04;5;36;158;0;5;0
2021-04-03;1;38;160;0;1;0
2021-04-02;6;42;165;0;6;0
2021-04-01;5;41;167;0;3;0
2021-03-31;7;43;172;0;7;0
2021-03-30;5;40;169;0;5;0
2021-03-29;7;41;168;0;7;0
2021-03-28;7;40;163;0;7;0
2021-03-27;5;36;159;0;5;0
2021-03-26;6;35;161;0;5;0
2021-03-25;6;35;162;0;6;0
2021-03-24;4;36;162;0;4;0
2021-03-23;6;37;159;0;5;0
2021-03-22;7;34;162;0;7;0
2021-03-21;3;33;162;0;2;0
2021-03-20;4;31;168;0;4;0
2021-03-19;6;32;169;0;5;0
2021-03-18;8;31;170;0;8;0
2021-03-17;5;31;165;0;5;1
2021-03-16;2;30;169;0;2;0
2021-03-15;6;32;168;0;6;0
2021-03-14;1;26;164;0;1;0
2021-03-13;5;40;167;0;5;0
2021-03-12;4;45;167;0;4;1
2021-03-11;8;49;170;0;7;1
2021-03-10;4;49;171;0;4;1
2021-03-09;4;53;172;0;4;0
2021-03-08;0;57;172;0;0;0
2021-03-07;15;61;177;0;15;0
2021-03-06;11;50;163;0;10;0
2021-03-05;8;42;154;0;8;1
2021-03-04;7;37;153;0;6;1
2021-03-03;9;37;150;0;8;1
2021-03-02;8;34;148;0;8;0
2021-03-01;4;32;143;0;4;0
2021-02-28;4;29;143;0;4;0
2021-02-27;2;33;143;0;2;0
2021-02-26;3;39;144;0;3;0
2021-02-25;7;44;148;0;7;0
2021-02-24;6;42;145;0;6;0
2021-02-23;6;42;141;0;6;0
2021-02-22;1;39;136;0;1;0
2021-02-21;8;47;137;0;8;0
2021-02-20;8;40;135;0;7;0
2021-02-19;8;35;134;0;7;0
2021-02-18;5;31;131;0;4;0
2021-02-17;6;33;138;0;6;0
2021-02-16;3;34;137;0;3;0
2021-02-15;11;39;138;0;9;0
2021-02-14;1;34;131;0;1;0
2021-02-13;3;37;135;0;2;0
2021-02-12;4;41;139;0;3;0
2021-02-11;6;38;141;0;6;0
2021-02-10;8;33;146;0;7;0
2021-02-09;9;34;145;0;7;0
2021-02-08;6;29;144;0;6;0
2021-02-07;4;29;140;0;3;0
2021-02-06;6;30;142;0;5;0
2021-02-05;1;28;139;0;1;0
2021-02-04;1;31;138;0;1;0
2021-02-03;8;33;140;0;7;0
2021-02-02;3;32;134;0;3;0
2021-02-01;6;33;132;0;5;0
2021-01-31;5;30;132;0;5;0
2021-01-30;5;26;129;0;4;0
2021-01-29;4;24;128;0;4;0
2021-01-28;4;26;129;0;3;0
2021-01-27;8;29;128;0;6;0
2021-01-26;6;27;128;0;6;1
2021-01-25;2;32;125;0;2;1
2021-01-24;1;35;125;0;1;1
2021-01-23;2;38;126;0;2;1
2021-01-22;6;38;128;0;5;1
2021-01-21;6;39;128;0;5;1
2021-01-20;4;39;129;0;4;0
2021-01-19;11;41;128;0;10;1
2021-01-18;7;42;124;0;6;0
2021-01-17;4;42;127;0;3;0
2021-01-16;2;45;129;0;2;0
2021-01-15;6;45;132;0;4;0
2021-01-14;7;46;131;0;6;0
2021-01-13;7;43;132;0;4;0
2021-01-12;12;37;128;0;12;1
2021-01-11;6;29;118;0;6;0
2021-01-10;7;24;115;0;4;0
2021-01-09;3;20;115;0;2;0
2021-01-08;6;23;114;0;6;0
2021-01-07;4;19;112;0;2;0
2021-01-06;0;20;118;0;0;0
2021-01-05;8;25;124;0;4;0
2021-01-04;1;21;125;0;1;0
2021-01-03;1;26;126;0;1;0
2021-01-02;6;28;126;0;5;0
2021-01-01;2;25;130;0;2;0
2020-12-31;3;25;131;0;3;0
2020-12-30;5;26;133;0;4;0
2020-12-29;4;28;130;0;3;0
2020-12-28;6;32;129;0;6;0
2020-12-27;3;29;131;0;2;0
2020-12-26;2;32;134;0;2;0
2020-12-25;3;41;135;0;3;0
2020-12-24;4;43;134;0;4;0
2020-12-23;6;44;135;0;5;0
2020-12-22;8;42;139;0;7;0
2020-12-21;4;43;134;0;3;0
2020-12-20;6;40;133;0;6;0
2020-12-19;12;36;131;0;8;0
2020-12-18;6;29;129;0;6;0
2020-12-17;6;27;128;0;6;0
2020-12-16;4;22;126;0;4;0
2020-12-15;8;22;130;0;8;1
2020-12-14;0;22;126;0;0;1
2020-12-13;2;29;132;0;2;0
2020-12-12;3;32;134;0;3;0
2020-12-11;4;31;137;0;4;1
2020-12-10;1;28;138;0;0;1
2020-12-09;4;37;142;0;2;1
2020-12-08;8;37;146;0;7;1
2020-12-07;8;35;141;0;5;1
2020-12-06;5;29;143;0;5;0
2020-12-05;2;26;142;0;2;0
2020-12-04;1;33;144;0;1;1
2020-12-03;10;38;150;0;9;1
2020-12-02;3;32;144;0;3;1
2020-12-01;7;31;141;0;5;1
2020-11-30;2;30;141;0;1;1
2020-11-29;4;38;145;0;3;1
2020-11-28;9;36;144;0;7;1
2020-11-27;6;30;139;0;5;1
2020-11-26;3;29;137;0;3;1
2020-11-25;2;32;138;0;2;1
2020-11-24;6;35;142;0;5;1
2020-11-23;9;34;139;0;9;1
2020-11-22;2;33;132;0;2;1
2020-11-21;4;35;134;0;3;1
2020-11-20;5;38;134;0;4;1
2020-11-19;6;39;130;0;6;2
2020-11-18;5;39;128;0;5;1
2020-11-17;4;40;127;0;4;1
2020-11-16;8;41;126;0;7;1
2020-11-15;4;41;123;0;4;2
2020-11-14;6;41;123;0;6;2
2020-11-13;6;42;120;1;4;2
2020-11-12;8;42;117;1;6;2
2020-11-11;8;40;114;1;5;2
2020-11-10;7;42;114;0;6;2
2020-11-09;8;39;112;0;6;2
2020-11-08;6;33;109;0;2;2
2020-11-07;10;34;109;0;7;2
2020-11-06;6;32;109;0;4;2
2020-11-05;6;31;110;0;4;0
2020-11-04;8;29;112;0;7;0
2020-11-03;5;25;107;1;3;0
2020-11-02;1;26;108;1;0;0
2020-11-01;7;32;114;1;5;0
2020-10-31;7;29;111;1;5;0
2020-10-30;5;26;110;0;2;0
2020-10-29;5;28;110;0;4;0
2020-10-28;4;27;110;0;2;0
2020-10-27;6;24;112;0;3;0
2020-10-26;9;25;113;0;7;0
2020-10-25;5;23;107;0;3;0
2020-10-24;2;23;104;0;2;0
2020-10-23;5;25;104;0;4;0
2020-10-22;3;25;105;0;3;0
2020-10-21;0;25;102;0;0;0
2020-10-20;5;26;104;0;4;0
2020-10-19;5;25;104;0;4;0
2020-10-18;3;26;102;0;3;0
2020-10-17;5;28;102;0;4;0
2020-10-16;6;26;100;0;6;0
2020-10-15;3;22;95;0;2;0
2020-10-14;1;27;95;0;1;0
2020-10-13;4;31;98;0;4;0
2020-10-12;5;33;96;0;5;0
2020-10-11;5;30;94;0;4;0
2020-10-10;3;29;92;0;3;0
2020-10-09;2;33;96;0;2;0
2020-10-08;7;33;97;0;6;0
2020-10-07;5;31;92;0;5;0
2020-10-06;6;28;91;0;6;0
2020-10-05;3;26;86;0;3;0
2020-10-04;4;27;85;0;4;0
2020-10-03;7;27;84;0;7;0
2020-10-02;2;21;81;0;2;0
2020-10-01;4;19;79;0;4;0
2020-09-30;2;17;80;0;2;0
2020-09-29;4;20;82;0;4;0
2020-09-28;4;17;81;0;4;0
2020-09-27;4;14;77;0;3;0
2020-09-26;2;15;75;0;2;0
2020-09-25;0;14;74;0;0;0
2020-09-24;1;17;78;0;1;0
2020-09-23;5;18;79;0;4;0
2020-09-22;2;15;78;0;2;0
2020-09-21;1;15;76;0;1;0
2020-09-20;4;18;78;0;4;0
2020-09-19;2;16;77;0;2;0
2020-09-18;3;18;78;0;3;0
2020-09-17;2;17;77;0;2;0
2020-09-16;1;22;78;0;1;0
2020-09-15;2;24;81;0;2;0
2020-09-14;4;23;85;0;4;0
2020-09-13;2;23;84;0;2;0
2020-09-12;4;22;85;0;3;1
2020-09-11;2;20;83;0;2;1
2020-09-10;7;21;86;0;5;1
2020-09-09;3;18;84;0;3;0
2020-09-08;1;15;83;0;1;0
2020-09-07;4;20;82;0;3;0
2020-09-06;1;20;82;0;1;0
2020-09-05;2;24;83;0;2;0
2020-09-04;3;22;84;0;3;0
2020-09-03;4;20;82;0;4;0
2020-09-02;0;18;82;0;0;0
2020-09-01;6;22;84;0;5;0
2020-08-31;4;18;80;0;4;0
2020-08-30;5;17;79;0;4;0
2020-08-29;0;13;78;0;0;0
2020-08-28;1;17;80;0;1;0
2020-08-27;2;19;84;0;2;0
2020-08-26;4;20;83;0;4;0
2020-08-25;2;18;83;0;2;0
2020-08-24;4;19;82;0;3;0
2020-08-23;0;19;79;0;0;0
2020-08-22;4;26;81;0;3;0
2020-08-21;3;25;78;0;3;0
2020-08-20;3;26;82;0;3;0
2020-08-19;2;24;81;0;1;0
2020-08-18;4;28;83;0;4;0
2020-08-17;4;27;81;0;4;0
2020-08-16;7;25;78;0;7;0
2020-08-15;3;18;72;0;3;0
2020-08-14;4;18;75;0;3;0
2020-08-13;1;16;76;0;1;0
2020-08-12;5;19;77;0;4;0
2020-08-11;3;15;76;0;3;0
2020-08-10;2;16;75;0;2;0
2020-08-09;0;16;74;0;0;0
2020-08-08;3;17;74;0;3;0
2020-08-07;2;17;77;0;2;0
2020-08-06;4;18;77;0;3;0
2020-08-05;1;17;77;0;1;0
2020-08-04;4;21;77;0;4;0
2020-08-03;2;18;73;0;2;0
2020-08-02;1;20;72;0;1;0
2020-08-01;3;20;75;0;3;0
2020-07-31;4;17;73;0;4;0
2020-07-30;2;15;72;0;2;0
2020-07-29;5;13;72;0;5;0
2020-07-28;1;15;69;0;1;0
2020-07-27;4;16;72;0;4;0
2020-07-26;1;15;69;0;1;0
2020-07-25;0;16;68;0;0;1
2020-07-24;2;17;70;0;2;0
2020-07-23;0;16;69;0;0;0
2020-07-22;7;24;70;0;7;0
2020-07-21;2;21;67;0;2;0
2020-07-20;3;21;66;0;3;0
2020-07-19;2;21;65;0;1;0
2020-07-18;2;22;64;0;1;1
2020-07-17;1;21;67;0;1;0
2020-07-16;8;20;68;0;8;0
2020-07-15;4;18;60;0;3;0
2020-07-14;2;17;58;0;2;0
2020-07-13;3;18;56;0;3;0
2020-07-12;2;16;54;0;2;0
2020-07-11;1;14;53;0;1;0
2020-07-10;0;14;55;0;0;0
2020-07-09;6;18;56;0;6;0
2020-07-08;3;13;54;0;2;0
2020-07-07;3;13;53;0;3;0
2020-07-06;1;12;53;0;1;0
2020-07-05;0;13;55;0;0;0
2020-07-04;1;18;55;0;1;0
2020-07-03;4;18;56;0;4;0
2020-07-02;1;14;54;0;1;0
2020-07-01;3;15;54;0;3;0
2020-06-30;2;13;55;0;2;0
2020-06-29;2;12;55;0;2;0
2020-06-28;5;14;54;0;4;0
2020-06-27;2;11;53;0;1;0
2020-06-26;1;12;54;0;1;0
2020-06-25;2;11;57;0;2;0
2020-06-24;1;13;63;0;1;0
2020-06-23;1;14;63;0;1;0
2020-06-22;4;14;65;0;4;0
2020-06-21;1;11;70;0;1;0
2020-06-20;2;10;79;0;2;0
2020-06-19;0;9;89;0;0;0
2020-06-18;4;10;92;0;4;0
2020-06-17;2;9;92;0;2;0
2020-06-16;1;8;92;0;1;0
2020-06-15;1;11;97;0;1;0
2020-06-14;0;11;97;0;0;0
2020-06-13;1;14;98;0;1;0
2020-06-12;1;16;98;0;1;0
2020-06-11;3;15;98;0;3;0
2020-06-10;1;14;95;0;1;0
2020-06-09;4;15;95;0;4;0
2020-06-08;1;12;93;0;1;0
2020-06-07;3;15;94;0;3;0
2020-06-06;3;14;92;0;3;0
2020-06-05;0;12;92;0;0;0
2020-06-04;2;15;95;0;2;0
2020-06-03;2;15;94;0;2;0
2020-06-02;1;17;98;0;1;0
2020-06-01;4;24;98;0;4;0
2020-05-31;2;21;94;0;2;0
2020-05-30;1;22;95;0;1;0
2020-05-29;3;30;95;0;2;0
2020-05-28;2;37;93;0;2;0
2020-05-27;4;47;94;0;4;0
2020-05-26;8;46;93;0;8;0
2020-05-25;1;42;87;0;1;0
2020-05-24;3;43;88;0;3;0
2020-05-23;9;46;88;0;8;0
2020-05-22;10;39;82;0;10;0
2020-05-21;13;30;73;0;12;0
2020-05-20;3;18;61;0;3;0
2020-05-19;4;16;59;0;4;0
2020-05-18;2;12;57;0;2;0
2020-05-17;6;11;56;0;6;0
2020-05-16;1;8;50;0;1;0
