﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-02;32;172;625;1;23;5
2022-06-01;32;165;620;1;25;5
2022-05-31;28;169;607;1;19;7
2022-05-30;23;177;608;0;17;6
2022-05-29;31;180;610;0;27;6
2022-05-28;37;171;599;1;29;6
2022-05-27;29;159;582;1;19;6
2022-05-26;25;156;580;1;19;6
2022-05-25;35;151;578;2;24;6
2022-05-24;38;159;565;3;26;7
2022-05-23;30;150;555;3;20;6
2022-05-22;26;147;548;3;17;6
2022-05-21;23;143;545;2;15;6
2022-05-20;25;145;544;3;15;6
2022-05-19;27;146;548;3;16;6
2022-05-18;41;147;548;3;35;6
2022-05-17;23;126;537;3;17;6
2022-05-16;27;129;535;2;21;6
2022-05-15;17;126;533;2;13;6
2022-05-14;23;135;538;3;19;6
2022-05-13;23;134;537;3;17;7
2022-05-12;22;145;540;3;17;7
2022-05-11;19;156;528;3;12;7
2022-05-10;27;161;525;3;23;7
2022-05-09;22;156;515;3;17;6
2022-05-08;28;151;510;3;24;6
2022-05-07;22;147;508;3;15;6
2022-05-06;34;152;503;4;27;7
2022-05-05;35;141;486;5;24;7
2022-05-04;29;129;470;5;16;5
2022-05-03;29;128;473;5;18;4
2022-05-02;21;126;476;4;13;4
2022-05-01;29;124;485;3;17;3
2022-04-30;28;123;485;2;19;3
2022-04-29;25;117;472;2;12;3
2022-04-28;25;118;468;2;16;4
2022-04-27;27;116;469;2;14;4
2022-04-26;26;121;472;3;20;3
2022-04-25;20;117;457;3;9;3
2022-04-24;24;132;448;4;16;2
2022-04-23;20;131;432;3;13;2
2022-04-22;23;140;419;3;14;3
2022-04-21;23;144;405;2;14;4
2022-04-20;29;147;391;1;17;3
2022-04-19;27;150;374;0;16;3
2022-04-18;33;140;358;0;23;3
2022-04-17;25;125;335;0;15;2
2022-04-16;33;122;320;0;22;0
2022-04-15;24;113;298;0;19;0
2022-04-14;27;117;279;1;25;0
2022-04-13;27;102;254;2;17;0
2022-04-12;11;94;237;1;7;0
2022-04-11;13;95;230;1;10;0
2022-04-10;18;104;220;2;11;0
2022-04-09;21;114;209;3;14;0
2022-04-08;29;121;195;2;22;0
2022-04-07;17;118;173;2;12;0
2022-04-06;14;112;161;4;9;0
2022-04-05;15;111;152;4;8;0
2022-04-04;26;121;144;2;16;0
2022-04-03;29;123;128;2;22;0
2022-04-02;28;106;106;2;23;0
2022-04-01;28;83;83;0;18;0
2022-03-31;11;65;65;0;6;0
2022-03-30;15;59;59;0;10;0
2022-03-29;23;49;49;0;18;0
2022-03-28;25;31;31;0;21;0
2022-03-27;10;10;10;0;10;0
