﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-06-18;4;23;129;0;4;1
2016-06-17;4;19;132;0;3;1
2016-06-16;2;21;137;0;1;1
2016-06-15;5;22;139;0;4;1
2016-06-14;1;26;140;0;0;1
2016-06-13;6;27;131;0;5;1
2016-06-12;4;27;147;0;4;1
2016-06-11;1;30;155;0;0;1
2016-06-10;6;37;156;0;5;1
2016-06-09;2;30;140;0;1;1
2016-06-08;8;32;141;0;7;1
2016-06-07;5;29;138;0;3;1
2016-06-06;1;29;153;0;1;1
2016-06-05;7;38;159;0;7;1
2016-06-04;8;34;154;0;7;1
2016-06-03;2;29;149;0;2;1
2016-06-02;3;30;150;0;3;1
2016-06-01;4;33;142;0;4;1
2016-05-31;3;41;154;0;3;1
2016-05-30;11;40;162;0;10;1
2016-05-29;4;33;155;0;3;1
2016-05-28;3;31;156;0;2;1
2016-05-27;4;39;156;0;2;1
2016-05-26;8;35;143;0;6;1
2016-05-25;11;39;153;0;11;1
2016-05-24;2;32;131;0;0;1
2016-05-23;3;35;132;0;2;1
2016-05-22;1;40;148;0;1;1
2016-05-21;9;40;135;0;9;1
2016-05-20;4;41;130;0;3;1
2016-05-19;7;51;144;0;7;1
2016-05-18;9;45;139;1;8;1
2016-05-17;5;38;132;0;4;1
2016-05-16;6;37;130;0;4;1
2016-05-15;4;37;129;0;3;1
2016-05-14;11;39;113;0;10;1
2016-05-13;13;38;123;0;11;1
2016-05-12;3;30;117;0;2;1
2016-05-11;1;30;118;0;1;1
2016-05-10;3;30;109;0;2;1
2016-05-09;5;33;113;0;3;1
2016-05-08;9;36;125;0;8;1
2016-05-07;8;40;121;0;6;1
2016-05-06;3;36;118;0;2;1
2016-05-05;3;38;118;0;2;1
2016-05-04;4;38;124;0;3;1
2016-05-03;5;37;131;0;5;1
2016-05-02;7;33;113;0;5;1
2016-05-01;10;29;108;0;10;1
2016-04-30;4;25;111;0;3;1
2016-04-29;6;26;111;0;5;1
2016-04-28;3;25;110;0;2;1
2016-04-27;3;27;115;0;2;1
2016-04-26;5;23;101;0;4;1
2016-04-25;2;20;98;0;1;1
2016-04-24;1;21;111;0;1;1
2016-04-23;5;22;113;0;4;1
2016-04-22;3;20;104;0;2;1
2016-04-21;5;18;117;0;4;1
2016-04-20;5;21;121;0;4;1
2016-04-19;3;22;129;0;2;1
2016-04-18;2;23;131;0;1;1
2016-04-17;3;30;131;0;2;1
2016-04-16;3;35;134;0;3;1
2016-04-15;1;32;141;0;0;1
2016-04-14;7;31;133;0;6;1
2016-04-13;4;27;128;1;3;1
2016-04-12;4;29;140;1;3;1
2016-04-11;8;31;125;1;7;1
2016-04-10;7;34;122;1;4;1
2016-04-09;3;33;132;1;1;1
2016-04-08;6;33;132;1;4;0
2016-04-07;4;27;117;1;3;0
2016-04-06;3;28;129;1;2;0
2016-04-05;9;31;129;0;7;0
2016-04-04;11;32;124;0;10;0
2016-04-03;4;24;117;0;2;0
2016-04-02;1;19;103;0;0;0
2016-04-01;1;25;119;0;0;0
2016-03-31;4;28;121;0;2;0
2016-03-30;5;32;127;0;5;0
2016-03-29;8;30;113;0;6;0
2016-03-28;4;32;121;0;2;0
2016-03-27;1;42;121;0;1;0
2016-03-26;5;45;126;0;4;0
2016-03-25;4;42;124;0;3;0
2016-03-24;7;44;121;0;6;0
2016-03-23;6;42;103;0;5;0
2016-03-22;10;50;112;0;9;0
2016-03-21;11;37;91;0;11;0
2016-03-20;5;33;98;0;4;0
2016-03-19;2;30;98;0;1;0
2016-03-18;3;27;88;0;2;0
2016-03-17;9;26;90;0;9;0
2016-03-16;8;21;99;0;7;0
2016-03-15;1;16;101;0;0;0
2016-03-14;3;19;103;0;3;0
2016-03-13;0;15;89;0;0;0
2016-03-12;4;20;103;0;4;0
2016-03-11;1;16;90;0;1;0
2016-03-10;1;17;99;0;1;0
2016-03-09;4;20;99;0;3;0
2016-03-08;3;18;96;0;3;0
2016-03-07;2;25;95;0;1;0
2016-03-06;4;29;99;0;4;0
2016-03-05;2;22;87;0;2;0
2016-03-04;1;25;101;0;1;0
2016-03-03;2;27;92;0;2;0
2016-03-02;2;30;115;0;2;0
2016-03-01;9;25;98;0;9;0
2016-02-29;5;18;89;0;3;0
2016-02-28;2;17;100;0;1;1
2016-02-27;3;17;99;0;3;1
2016-02-26;6;19;96;0;6;1
2016-02-25;2;14;76;0;2;0
2016-02-24;0;17;74;0;0;0
2016-02-23;2;22;74;0;2;0
2016-02-22;1;30;85;0;1;0
2016-02-21;1;38;84;0;1;0
2016-02-20;5;39;83;0;5;0
2016-02-19;3;32;65;0;3;0
2016-02-18;5;32;62;0;4;0
2016-02-17;5;32;69;0;4;0
2016-02-16;7;27;54;0;7;0
2016-02-15;9;24;58;0;9;0
2016-02-14;2;11;38;0;2;0
2016-02-13;3;14;46;0;2;0
2016-02-12;4;13;34;0;3;0
2016-02-11;2;12;31;0;2;0
2016-02-10;1;15;29;0;1;0
2016-02-09;0;18;28;0;0;0
2016-02-08;0;28;28;0;0;0
2016-02-07;1;28;28;0;1;0
2016-02-06;5;34;34;0;5;0
2016-02-05;3;22;22;0;3;0
2016-02-04;5;24;24;0;4;0
2016-02-03;5;15;15;0;4;0
2016-02-02;11;11;11;0;11;0
