﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-15;8;34;171;0;8;0
2022-04-14;5;31;167;0;5;0
2022-04-13;1;22;85;0;1;0
2022-04-12;2;38;173;0;2;0
2022-04-11;5;30;84;0;5;0
2022-04-10;3;26;79;0;3;0
2022-04-09;2;28;77;0;2;0
2022-04-08;4;32;76;0;4;0
2022-04-07;5;30;72;0;5;0
2022-04-06;4;29;67;0;4;0
2022-04-05;7;29;63;0;7;0
2022-04-04;1;24;56;0;1;0
2022-04-03;5;27;55;0;5;0
2022-04-02;6;23;50;0;6;0
2022-04-01;2;36;141;0;2;0
2022-03-31;4;17;43;0;4;0
2022-03-30;4;15;40;0;4;0
2022-03-29;2;11;36;0;2;0
2022-03-28;4;9;34;0;4;0
2022-03-27;1;9;30;0;1;0
2022-03-26;0;10;29;0;0;0
2022-03-25;2;16;31;0;2;0
2022-03-24;2;15;31;0;1;0
2022-03-23;1;16;36;0;0;0
2022-03-22;0;17;43;0;0;0
2022-03-21;4;19;46;0;4;0
2022-03-20;2;43;149;0;2;0
2022-03-19;6;15;50;0;6;0
2022-03-18;1;9;50;0;1;0
2022-03-17;2;9;52;0;2;0
2022-03-16;2;8;54;0;2;0
2022-03-15;2;6;56;0;2;0
2022-03-14;1;4;62;0;1;0
2022-03-13;1;3;68;0;1;0
2022-03-12;0;2;73;0;0;0
2022-03-11;1;3;78;0;1;1
2022-03-10;1;2;87;0;1;1
2022-03-09;0;1;92;0;0;1
2022-03-08;0;2;95;0;0;1
2022-03-07;0;3;106;0;0;1
2022-03-06;0;3;109;0;0;1
2022-03-05;1;3;115;0;0;1
2022-03-04;0;3;120;0;0;1
2022-03-03;0;3;124;0;0;1
2022-03-02;2;5;129;1;1;1
2022-03-01;2;6;131;1;1;1
2022-02-28;1;11;138;0;0;1
2022-02-27;1;18;140;0;0;1
2022-02-26;1;21;140;0;0;1
2022-02-25;1;22;145;0;0;1
2022-02-24;3;31;148;0;1;1
2022-02-23;3;35;153;0;2;1
2022-02-22;6;36;152;0;5;0
2022-02-21;9;35;152;1;7;0
2022-02-20;4;31;151;1;3;0
2022-02-19;2;36;152;1;1;0
2022-02-18;10;42;156;1;9;1
2022-02-17;7;61;231;1;6;1
2022-02-16;4;39;147;0;3;1
2022-02-15;5;46;150;0;4;0
2022-02-14;5;48;152;0;4;0
2022-02-13;9;48;154;0;8;0
2022-02-12;8;51;151;0;6;0
2022-02-11;8;48;146;0;7;0
2022-02-10;6;47;147;0;6;0
2022-02-09;10;46;143;0;10;0
2022-02-08;7;55;206;1;6;0
2022-02-07;5;39;136;0;3;0
2022-02-06;12;39;140;0;11;0
2022-02-05;4;36;132;0;3;0
2022-02-04;7;35;131;0;6;0
2022-02-03;7;29;130;0;5;0
2022-02-02;5;29;131;0;4;0
2022-02-01;6;27;131;0;6;0
2022-01-31;3;27;132;0;3;0
2022-01-30;8;25;131;0;8;0
2022-01-29;2;22;125;0;2;0
2022-01-28;0;27;128;0;0;0
2022-01-27;5;31;133;0;4;0
2022-01-26;4;32;130;0;4;1
2022-01-25;6;33;130;0;6;1
2022-01-24;1;28;127;0;1;1
2022-01-23;5;33;129;0;5;1
2022-01-22;7;34;126;0;7;0
2022-01-21;4;33;122;0;4;0
2022-01-20;5;34;123;0;3;0
2022-01-19;5;31;123;0;4;0
2022-01-18;1;34;121;0;1;0
2022-01-17;6;35;124;0;6;0
2022-01-16;6;31;120;0;6;0
2022-01-15;6;32;117;0;6;0
2022-01-14;5;33;116;0;5;0
2022-01-13;2;31;113;0;1;0
2022-01-12;9;33;116;0;8;0
2022-01-11;2;30;109;0;2;0
2022-01-10;2;49;211;0;2;0
2022-01-09;7;54;216;0;7;0
2022-01-08;7;36;114;0;6;0
2022-01-07;3;33;110;0;3;0
2022-01-06;4;32;108;0;2;0
2022-01-05;6;35;108;0;5;0
2022-01-04;6;35;107;0;5;0
2022-01-03;5;30;105;0;5;0
2022-01-02;8;29;102;0;8;0
2022-01-01;4;25;100;0;4;0
2021-12-31;2;24;100;0;2;0
2021-12-30;5;24;101;0;5;0
2021-12-29;5;22;99;0;5;0
2021-12-28;1;22;99;0;1;0
2021-12-27;4;24;108;0;4;0
2021-12-26;4;22;110;0;4;0
2021-12-25;3;22;110;0;3;0
2021-12-24;2;21;110;0;2;0
2021-12-23;3;22;112;0;3;0
2021-12-22;5;24;112;0;5;0
2021-12-21;3;21;112;0;3;0
2021-12-20;2;22;113;0;2;0
2021-12-19;4;21;113;0;4;0
2021-12-18;2;24;114;0;2;0
2021-12-17;3;27;119;0;3;0
2021-12-16;5;28;121;0;5;0
2021-12-15;2;25;119;0;2;0
2021-12-14;4;24;120;0;4;0
2021-12-13;1;22;120;0;1;0
2021-12-12;7;25;123;0;7;0
2021-12-11;5;21;122;0;5;0
2021-12-10;4;18;121;0;4;0
2021-12-09;2;20;122;0;2;0
2021-12-08;1;31;138;0;1;0
2021-12-07;2;24;125;0;2;0
2021-12-06;4;25;123;0;4;0
2021-12-05;3;26;123;0;3;0
2021-12-04;2;33;125;0;2;0
2021-12-03;6;37;125;0;6;0
2021-12-02;4;35;123;0;4;0
2021-12-01;3;34;126;0;3;0
2021-11-30;3;37;139;0;3;0
2021-11-29;5;35;129;0;5;0
2021-11-28;10;36;138;0;10;0
2021-11-27;6;30;132;0;5;0
2021-11-26;5;26;120;0;5;0
2021-11-25;3;27;130;0;3;1
2021-11-24;4;31;130;0;4;2
2021-11-23;3;34;133;0;3;2
2021-11-22;5;34;133;0;5;2
2021-11-21;4;33;132;0;4;2
2021-11-20;2;34;132;0;2;1
2021-11-19;5;31;123;0;3;1
2021-11-18;7;39;138;0;5;2
2021-11-17;6;33;121;0;5;2
2021-11-16;5;36;135;0;3;2
2021-11-15;4;32;118;0;3;2
2021-11-14;5;33;118;0;4;2
2021-11-13;6;29;117;0;4;1
2021-11-12;8;31;137;0;6;1
2021-11-11;5;30;131;0;4;2
2021-11-10;6;29;131;0;5;2
2021-11-09;4;28;130;0;1;2
2021-11-08;6;34;132;0;4;2
2021-11-07;1;31;113;0;0;2
2021-11-06;5;34;116;0;4;1
2021-11-05;6;35;132;0;5;1
2021-11-04;2;30;118;0;2;2
2021-11-03;4;38;137;0;4;1
2021-11-02;8;33;119;0;8;1
2021-11-01;5;31;135;0;5;1
2021-10-31;4;34;133;0;4;0
2021-10-30;3;27;110;0;3;0
2021-10-29;4;29;110;0;2;0
2021-10-28;7;35;130;0;6;0
2021-10-27;4;37;128;0;3;0
2021-10-26;2;32;112;0;1;0
2021-10-25;7;34;116;0;6;0
2021-10-24;4;36;130;0;3;0
2021-10-23;6;38;129;0;4;0
2021-10-22;5;29;110;0;5;0
2021-10-21;8;27;108;0;6;0
2021-10-20;5;35;126;0;3;0
2021-10-19;5;26;108;0;3;0
2021-10-18;2;27;108;0;2;0
2021-10-17;6;29;109;0;4;0
2021-10-16;4;27;111;0;2;0
2021-10-15;4;29;134;0;3;0
2021-10-14;10;29;135;0;9;0
2021-10-13;1;23;132;0;0;0
2021-10-12;6;33;134;0;5;0
2021-10-11;5;31;131;0;4;0
2021-10-10;2;26;112;0;2;0
2021-10-09;3;34;135;0;3;0
2021-10-08;3;34;134;0;3;0
2021-10-07;4;33;134;0;3;0
2021-10-06;7;25;115;0;7;0
2021-10-05;3;26;126;0;3;0
2021-10-04;4;22;107;0;4;0
2021-10-03;4;27;122;0;4;0
2021-10-02;3;29;123;0;3;0
2021-10-01;1;26;107;0;1;0
2021-09-30;3;27;107;0;3;0
2021-09-29;3;29;123;0;3;0
2021-09-28;4;29;125;0;4;0
2021-09-27;6;31;107;0;6;0
2021-09-26;6;35;123;0;5;0
2021-09-25;3;25;108;0;2;0
2021-09-24;4;34;124;0;2;0
2021-09-23;4;38;128;0;4;0
2021-09-22;4;40;132;0;3;0
2021-09-21;9;41;136;0;9;0
2021-09-20;2;30;113;0;2;0
2021-09-19;3;31;127;0;3;0
2021-09-18;3;29;114;0;3;0
2021-09-17;6;30;114;0;6;0
2021-09-16;6;31;134;0;6;0
2021-09-15;4;27;137;0;4;0
2021-09-14;6;26;145;0;6;0
2021-09-13;2;24;147;0;2;0
2021-09-12;2;23;153;0;2;0
2021-09-11;4;20;115;0;4;0
2021-09-10;6;22;165;0;5;0
2021-09-09;2;21;171;0;2;0
2021-09-08;3;22;180;0;3;0
2021-09-07;3;17;123;0;3;0
2021-09-06;1;21;197;0;1;0
2021-09-05;1;25;208;0;1;0
2021-09-04;5;25;214;0;5;0
2021-09-03;4;25;137;0;4;0
2021-09-02;2;25;135;0;2;0
2021-09-01;1;28;136;0;1;0
2021-08-31;4;33;228;0;4;0
2021-08-30;5;37;231;0;5;0
2021-08-29;1;40;234;0;1;0
2021-08-28;8;44;242;0;8;0
2021-08-27;4;40;241;0;4;0
2021-08-26;5;39;247;0;5;1
2021-08-25;4;30;139;0;4;1
2021-08-24;6;31;137;0;6;1
2021-08-23;7;29;133;0;6;1
2021-08-22;4;27;129;0;3;1
2021-08-21;4;55;251;0;4;1
2021-08-20;3;29;130;1;2;1
2021-08-19;4;64;268;1;3;1
2021-08-18;6;37;139;1;5;1
2021-08-17;6;36;139;1;5;1
2021-08-16;5;37;138;1;4;1
2021-08-15;6;37;139;0;4;1
2021-08-14;5;39;139;0;4;1
2021-08-13;6;41;143;0;5;1
2021-08-12;9;40;145;0;8;1
2021-08-11;5;40;144;0;4;1
2021-08-10;7;38;146;0;6;1
2021-08-09;5;35;142;0;4;1
2021-08-08;7;33;143;0;6;1
2021-08-07;7;33;146;0;5;1
2021-08-06;5;33;147;0;4;1
2021-08-05;10;31;154;1;9;1
2021-08-04;3;27;151;1;2;1
2021-08-03;4;30;155;1;3;1
2021-08-02;3;32;159;1;2;1
2021-08-01;7;32;162;1;6;1
2021-07-31;6;28;161;0;5;1
2021-07-30;4;25;162;0;3;1
2021-07-29;6;27;165;0;4;1
2021-07-28;6;25;172;0;5;1
2021-07-27;6;31;172;0;5;1
2021-07-26;3;29;170;0;2;1
2021-07-25;2;32;171;0;2;1
2021-07-24;2;34;175;0;2;1
2021-07-23;6;37;175;0;5;1
2021-07-22;3;36;173;0;2;1
2021-07-21;11;42;177;0;11;1
2021-07-20;4;39;169;0;3;1
2021-07-19;7;43;173;0;6;1
2021-07-18;5;43;168;0;4;1
2021-07-17;5;41;166;0;5;1
2021-07-16;5;41;167;0;4;1
2021-07-15;8;47;168;0;8;2
2021-07-14;8;45;168;0;8;1
2021-07-13;8;48;165;0;7;2
2021-07-12;7;47;164;0;5;2
2021-07-11;2;48;161;0;2;2
2021-07-10;5;53;162;0;5;2
2021-07-09;11;53;162;0;10;2
2021-07-08;7;48;155;0;6;2
2021-07-07;11;48;157;0;11;1
2021-07-06;6;43;151;0;6;2
2021-07-05;7;62;233;0;6;2
2021-07-04;7;47;152;0;7;2
2021-07-03;6;43;153;0;5;2
2021-07-02;6;41;150;0;5;2
2021-07-01;7;42;150;0;6;2
2021-06-30;7;53;234;0;6;1
2021-06-29;11;35;152;0;10;2
2021-06-28;5;31;148;0;5;2
2021-06-27;4;29;146;0;3;2
2021-06-26;4;33;149;0;3;2
2021-06-25;8;31;153;0;6;2
2021-06-24;2;26;154;0;2;2
2021-06-23;4;30;154;0;3;2
2021-06-22;7;32;159;0;6;2
2021-06-21;4;34;164;0;3;2
2021-06-20;8;36;168;0;7;2
2021-06-19;1;35;165;0;1;2
2021-06-18;2;36;168;0;2;3
2021-06-17;8;37;173;0;5;3
2021-06-16;6;37;175;0;6;3
2021-06-15;9;35;173;0;7;3
2021-06-14;5;36;170;0;5;3
2021-06-13;8;36;169;0;7;3
2021-06-12;4;35;170;0;1;3
2021-06-11;4;41;175;0;3;2
2021-06-10;7;46;175;0;5;2
2021-06-09;6;43;174;0;4;1
2021-06-08;9;44;175;0;8;0
2021-06-07;7;44;172;0;5;0
2021-06-06;7;45;169;0;6;0
2021-06-05;9;45;168;0;6;1
2021-06-04;9;41;169;0;8;0
2021-06-03;3;39;164;0;2;0
2021-06-02;7;44;168;0;5;0
2021-06-01;10;46;168;0;8;0
2021-05-31;7;40;162;0;6;0
2021-05-30;8;55;238;0;6;0
2021-05-29;4;63;240;0;3;0
2021-05-28;7;52;159;0;6;0
2021-05-27;10;50;155;0;7;0
2021-05-26;8;47;153;0;7;0
2021-05-25;3;47;150;0;2;0
2021-05-24;9;52;152;0;7;0
2021-05-23;14;48;148;0;11;0
2021-05-22;9;41;140;0;8;0
2021-05-21;5;37;137;0;4;0
2021-05-20;6;41;139;0;5;0
2021-05-19;8;42;138;0;7;0
2021-05-18;8;38;135;1;6;0
2021-05-17;5;36;133;0;4;0
2021-05-16;5;37;132;0;4;0
2021-05-15;6;58;192;0;5;0
2021-05-14;9;36;139;0;8;0
2021-05-13;8;33;136;0;6;0
2021-05-12;4;34;135;0;3;0
2021-05-11;5;33;136;0;5;0
2021-05-10;5;34;141;0;5;1
2021-05-09;5;34;142;0;5;0
2021-05-08;3;31;147;0;3;0
2021-05-07;5;52;194;0;5;0
2021-05-06;7;29;161;0;7;0
2021-05-05;3;28;160;0;3;0
2021-05-04;6;27;165;0;5;0
2021-05-03;6;27;173;0;5;0
2021-05-02;2;26;175;0;2;0
2021-05-01;2;28;181;0;2;0
2021-04-30;5;29;184;0;4;0
2021-04-29;6;28;187;0;6;0
2021-04-28;2;30;210;0;2;0
2021-04-27;5;34;213;0;5;0
2021-04-26;5;30;199;0;4;0
2021-04-25;4;32;221;0;4;0
2021-04-24;4;31;210;0;3;0
2021-04-23;3;31;215;0;3;0
2021-04-22;5;37;237;0;5;1
2021-04-21;6;40;239;0;6;0
2021-04-20;4;39;243;0;3;0
2021-04-19;5;41;250;0;5;0
2021-04-18;5;40;247;0;4;0
2021-04-17;3;46;254;0;3;0
2021-04-16;10;49;262;0;8;0
2021-04-15;10;50;233;0;9;0
2021-04-14;5;57;262;0;5;0
2021-04-13;5;63;268;0;5;0
2021-04-12;4;65;266;0;4;0
2021-04-11;10;70;277;0;10;0
2021-04-10;7;73;273;0;6;0
2021-04-09;11;67;237;0;10;0
2021-04-08;14;65;236;0;10;0
2021-04-07;10;59;234;0;8;0
2021-04-06;7;57;231;0;6;0
2021-04-05;9;62;235;0;8;0
2021-04-04;15;66;267;0;13;0
2021-04-03;8;62;263;0;7;0
2021-04-02;10;56;229;0;9;0
2021-04-01;6;63;260;0;5;0
2021-03-31;8;63;228;0;7;0
2021-03-30;13;66;265;0;11;0
2021-03-29;6;62;271;0;5;0
2021-03-28;11;67;277;0;9;0
2021-03-27;9;58;242;0;9;0
2021-03-26;12;60;277;0;12;0
2021-03-25;10;48;237;0;9;0
2021-03-24;5;49;240;0;4;0
2021-03-23;5;50;245;0;4;0
2021-03-22;10;66;294;0;10;0
2021-03-21;8;58;252;0;7;0
2021-03-20;2;52;254;0;2;0
2021-03-19;9;63;260;0;9;0
2021-03-18;11;65;301;0;11;0
2021-03-17;6;50;261;0;6;0
2021-03-16;11;60;301;0;11;0
2021-03-15;11;58;298;0;11;0
2021-03-14;2;44;247;0;2;0
2021-03-13;13;52;250;0;13;0
2021-03-12;4;44;246;0;4;0
2021-03-11;3;51;248;0;3;0
2021-03-10;9;56;250;0;8;0
2021-03-09;8;53;248;0;8;0
2021-03-08;5;53;250;0;5;0
2021-03-07;10;59;252;0;10;0
2021-03-06;6;66;249;0;5;0
2021-03-05;12;77;298;0;11;0
2021-03-04;8;67;245;0;7;0
2021-03-03;5;68;246;0;5;0
2021-03-02;8;78;297;0;8;0
2021-03-01;11;75;248;0;11;0
2021-02-28;17;82;292;0;17;0
2021-02-27;9;71;236;0;9;0
2021-02-26;10;68;232;0;10;0
2021-02-25;8;67;227;0;8;0
2021-02-24;8;67;224;0;8;0
2021-02-23;12;82;275;0;11;0
2021-02-22;10;69;222;0;10;0
2021-02-21;15;62;221;0;15;0
2021-02-20;6;69;284;0;6;0
2021-02-19;9;52;217;0;9;0
2021-02-18;8;48;213;0;8;1
2021-02-17;10;50;209;0;10;1
2021-02-16;11;46;203;0;11;1
2021-02-15;3;40;200;0;3;1
2021-02-14;7;43;204;0;7;1
2021-02-13;4;46;200;0;4;1
2021-02-12;5;49;204;0;4;0
2021-02-11;11;52;207;0;9;1
2021-02-10;7;47;203;0;6;1
2021-02-09;6;48;210;0;5;1
2021-02-08;6;51;211;0;6;1
2021-02-07;11;64;322;0;10;1
2021-02-06;8;50;207;0;7;0
2021-02-05;7;47;204;0;7;0
2021-02-04;5;52;199;0;5;0
2021-02-03;7;52;196;0;7;0
2021-02-02;8;50;203;0;8;0
2021-02-01;6;47;202;0;6;0
2021-01-31;9;47;201;0;9;0
2021-01-30;5;60;340;0;5;0
2021-01-29;12;53;198;0;11;0
2021-01-28;5;54;190;0;5;0
2021-01-27;6;55;192;0;5;0
2021-01-26;6;55;191;0;4;0
2021-01-25;6;54;200;0;6;0
2021-01-24;11;52;201;0;11;0
2021-01-23;10;49;195;0;9;0
2021-01-22;13;48;190;0;12;0
2021-01-21;6;39;184;0;6;0
2021-01-20;6;41;186;0;5;0
2021-01-19;5;43;185;0;4;0
2021-01-18;4;44;185;0;4;0
2021-01-17;9;53;186;0;8;0
2021-01-16;8;50;183;0;7;0
2021-01-15;3;46;179;0;3;0
2021-01-14;9;52;184;0;9;0
2021-01-13;7;47;182;0;7;0
2021-01-12;5;42;183;0;5;0
2021-01-11;13;39;186;0;12;0
2021-01-10;7;41;182;0;6;0
2021-01-09;3;42;180;0;3;0
2021-01-08;10;44;183;0;9;0
2021-01-07;4;43;178;0;4;0
2021-01-06;2;42;178;0;2;0
2021-01-05;3;43;183;0;3;0
2021-01-04;14;47;187;0;14;0
2021-01-03;7;37;176;0;7;0
2021-01-02;5;43;176;0;5;0
2021-01-01;8;45;174;0;8;0
2020-12-31;3;42;170;0;2;0
2020-12-30;3;43;173;0;3;0
2020-12-29;7;46;174;0;7;0
2020-12-28;4;47;174;0;4;0
2020-12-27;13;47;174;0;13;0
2020-12-26;7;38;161;0;7;0
2020-12-25;5;37;158;0;5;0
2020-12-24;4;37;155;0;4;1
2020-12-23;6;36;157;0;6;1
2020-12-22;8;38;154;0;8;1
2020-12-21;4;37;149;0;4;1
2020-12-20;4;42;149;0;4;1
2020-12-19;6;46;148;0;5;1
2020-12-18;5;49;146;0;4;1
2020-12-17;4;49;144;0;4;1
2020-12-16;8;51;144;0;7;1
2020-12-15;8;48;140;0;7;1
2020-12-14;10;45;134;0;9;1
2020-12-13;9;43;129;0;8;1
2020-12-12;8;42;122;0;7;1
2020-12-11;4;38;116;0;4;1
2020-12-10;8;41;112;0;7;1
2020-12-09;4;37;107;0;4;1
2020-12-08;6;37;106;0;4;1
2020-12-07;9;38;105;0;7;1
2020-12-06;7;34;101;0;7;1
2020-12-05;3;34;96;0;3;1
2020-12-04;8;35;98;0;6;1
2020-12-03;4;28;94;0;3;1
2020-12-02;5;30;93;0;3;1
2020-12-01;6;29;92;0;5;1
2020-11-30;5;30;95;0;5;1
2020-11-29;8;28;93;0;7;1
2020-11-28;4;24;88;0;4;1
2020-11-27;1;25;86;0;0;1
2020-11-26;5;62;364;0;5;1
2020-11-25;2;26;87;0;2;1
2020-11-24;7;26;88;0;6;1
2020-11-23;3;24;84;0;2;1
2020-11-22;4;25;86;0;3;1
2020-11-21;5;22;87;0;4;1
2020-11-20;3;21;84;0;3;1
2020-11-19;4;19;86;0;3;1
2020-11-18;3;17;86;0;1;1
2020-11-17;5;16;85;0;4;0
2020-11-16;4;14;88;0;3;0
2020-11-15;1;14;89;0;1;0
2020-11-14;4;17;92;0;4;0
2020-11-13;1;16;93;0;1;0
2020-11-12;1;17;96;0;1;0
2020-11-11;2;21;98;0;0;0
2020-11-10;2;23;103;0;2;0
2020-11-09;5;23;104;0;4;0
2020-11-08;4;21;103;0;3;0
2020-11-07;3;26;103;0;3;0
2020-11-06;2;26;105;0;2;0
2020-11-05;6;26;110;0;6;0
2020-11-04;2;22;108;0;2;0
2020-11-03;3;23;110;0;2;0
2020-11-02;2;24;113;0;2;1
2020-11-01;8;26;116;0;7;1
2020-10-31;4;21;112;0;4;1
2020-10-30;2;21;115;0;2;1
2020-10-29;2;23;116;0;2;1
2020-10-28;4;22;120;0;3;0
2020-10-27;3;24;119;0;3;0
2020-10-26;4;24;117;0;4;1
2020-10-25;2;20;116;0;2;1
2020-10-24;4;25;122;0;4;1
2020-10-23;4;25;122;0;4;1
2020-10-22;2;25;126;0;1;1
2020-10-21;5;28;128;0;5;0
2020-10-20;3;27;125;0;3;0
2020-10-19;0;28;125;0;0;0
2020-10-18;7;33;127;0;7;1
2020-10-17;4;29;124;0;4;1
2020-10-16;4;28;123;0;4;1
2020-10-15;5;27;125;0;5;1
2020-10-14;4;27;124;0;4;1
2020-10-13;4;30;125;0;3;0
2020-10-12;5;31;122;0;5;0
2020-10-11;3;30;118;0;3;1
2020-10-10;4;32;116;0;3;1
2020-10-09;3;34;114;0;3;1
2020-10-08;5;34;113;0;5;1
2020-10-07;7;36;110;0;7;0
2020-10-06;5;32;108;0;4;0
2020-10-05;4;34;108;0;4;0
2020-10-04;5;32;107;0;5;0
2020-10-03;5;28;104;0;4;1
2020-10-02;5;27;105;0;4;1
2020-10-01;7;31;105;0;6;1
2020-09-30;5;29;102;0;4;0
2020-09-29;6;32;100;0;5;0
2020-09-28;2;30;97;0;2;0
2020-09-27;2;31;96;0;1;0
2020-09-26;3;32;99;0;2;1
2020-09-25;8;32;99;0;7;1
2020-09-24;6;29;94;0;6;1
2020-09-23;8;26;94;0;7;0
2020-09-22;3;24;90;0;3;0
2020-09-21;3;25;89;0;2;0
2020-09-20;4;28;88;0;3;0
2020-09-19;2;26;89;0;2;0
2020-09-18;5;25;91;0;4;0
2020-09-17;4;22;90;0;3;0
2020-09-16;6;19;88;0;6;0
2020-09-15;4;15;85;0;3;0
2020-09-14;5;14;86;0;5;0
2020-09-13;1;15;82;0;0;0
2020-09-12;2;33;130;0;1;0
2020-09-11;1;21;92;0;1;0
2020-09-10;2;22;95;0;2;0
2020-09-09;2;25;95;0;2;0
2020-09-08;2;27;94;0;2;0
2020-09-07;6;28;93;0;5;0
2020-09-06;5;25;90;0;4;0
2020-09-05;4;23;86;0;3;0
2020-09-04;2;21;85;0;2;0
2020-09-03;5;23;84;0;5;0
2020-09-02;5;20;81;0;5;0
2020-09-01;4;17;78;0;3;0
2020-08-31;2;19;79;0;2;0
2020-08-30;2;20;78;0;2;0
2020-08-29;1;20;84;0;1;0
2020-08-28;4;21;84;0;4;0
2020-08-27;2;29;202;0;1;0
2020-08-26;2;23;83;0;2;0
2020-08-25;6;25;85;0;5;0
2020-08-24;4;21;85;0;4;0
2020-08-23;2;31;235;0;2;1
2020-08-22;2;22;86;0;1;0
2020-08-21;4;23;86;0;4;0
2020-08-20;5;24;90;0;4;0
2020-08-19;4;26;88;0;3;0
2020-08-18;2;27;91;0;2;1
2020-08-17;4;39;278;0;4;1
2020-08-16;4;24;88;0;4;1
2020-08-15;2;43;288;0;1;1
2020-08-14;6;22;88;0;6;1
2020-08-13;6;16;85;0;5;1
2020-08-12;4;13;84;0;3;1
2020-08-11;3;11;84;0;2;1
2020-08-10;2;11;86;0;1;1
2020-08-09;2;12;88;0;1;1
2020-08-08;2;15;88;0;2;0
2020-08-07;1;14;90;0;0;0
2020-08-06;3;22;93;0;2;0
2020-08-05;2;21;92;0;2;0
2020-08-04;3;20;97;0;2;0
2020-08-03;2;21;102;0;2;0
2020-08-02;5;23;100;0;4;0
2020-08-01;1;24;98;0;1;0
2020-07-31;9;29;97;0;7;0
2020-07-30;2;23;93;0;1;0
2020-07-29;3;23;92;0;2;0
2020-07-28;4;29;92;0;3;0
2020-07-27;4;28;91;0;4;0
2020-07-26;6;30;88;0;5;0
2020-07-25;6;27;86;0;6;0
2020-07-24;2;22;86;0;1;0
2020-07-23;2;22;88;0;1;0
2020-07-22;8;25;92;0;7;0
2020-07-21;2;20;90;0;2;0
2020-07-20;7;22;89;0;6;0
2020-07-19;3;19;83;0;3;0
2020-07-18;1;20;82;0;1;0
2020-07-17;1;22;84;0;1;0
2020-07-16;4;22;85;0;4;0
2020-07-15;3;22;82;0;3;0
2020-07-14;4;22;83;0;4;0
2020-07-13;3;19;82;0;2;0
2020-07-12;5;24;83;0;5;0
2020-07-11;3;26;79;0;3;0
2020-07-10;1;24;78;0;1;1
2020-07-09;4;25;80;0;4;1
2020-07-08;3;21;77;0;3;0
2020-07-07;1;21;75;0;1;0
2020-07-06;7;20;78;0;6;0
2020-07-05;8;16;78;0;8;0
2020-07-04;1;10;73;0;0;0
2020-07-03;2;11;75;0;2;0
2020-07-02;0;12;79;0;0;0
2020-07-01;4;18;83;0;3;0
2020-06-30;0;18;80;0;0;0
2020-06-29;2;23;84;0;2;0
2020-06-28;2;26;86;0;2;0
2020-06-27;2;25;89;0;1;0
2020-06-26;3;24;91;0;2;0
2020-06-25;6;24;92;0;5;0
2020-06-24;3;22;89;0;3;0
2020-06-23;6;21;89;0;5;0
2020-06-22;5;17;85;0;5;0
2020-06-21;3;16;82;0;2;0
2020-06-20;1;17;85;0;0;0
2020-06-19;2;20;90;0;2;0
2020-06-18;5;19;94;0;4;0
2020-06-17;2;16;94;0;2;0
2020-06-16;1;17;96;0;1;0
2020-06-15;4;17;99;0;4;0
2020-06-14;3;14;98;0;3;0
2020-06-13;3;15;100;0;3;0
2020-06-12;1;18;115;0;1;0
2020-06-11;2;20;116;0;2;0
2020-06-10;3;20;121;0;3;0
2020-06-09;1;23;124;0;1;0
2020-06-08;1;26;126;0;1;0
2020-06-07;4;25;128;0;4;0
2020-06-06;6;25;127;0;6;0
2020-06-05;3;23;123;0;3;0
2020-06-04;2;25;122;0;2;0
2020-06-03;6;26;126;0;6;0
2020-06-02;4;23;129;0;4;0
2020-06-01;0;21;136;0;0;0
2020-05-31;4;24;142;0;4;0
2020-05-30;4;21;148;0;4;0
2020-05-29;5;19;151;0;5;0
2020-05-28;3;19;150;0;3;0
2020-05-27;3;21;150;0;3;0
2020-05-26;2;25;152;0;2;0
2020-05-25;3;27;158;0;3;0
2020-05-24;1;28;156;0;1;0
2020-05-23;2;31;158;0;2;0
2020-05-22;5;32;166;0;5;0
2020-05-21;5;32;174;0;5;0
2020-05-20;7;45;181;0;6;0
2020-05-19;4;40;190;0;4;0
2020-05-18;4;43;193;0;4;0
2020-05-17;4;45;192;0;4;0
2020-05-16;3;44;193;0;3;1
2020-05-15;5;44;197;0;5;0
2020-05-14;18;42;201;0;18;0
2020-05-13;2;26;184;0;2;0
2020-05-12;7;26;187;0;7;0
2020-05-11;6;26;187;0;6;0
2020-05-10;3;29;185;0;2;0
2020-05-09;3;38;188;0;3;0
2020-05-08;4;41;190;0;3;0
2020-05-07;2;48;192;0;1;0
2020-05-06;2;53;194;0;2;0
2020-05-05;7;56;199;0;7;0
2020-05-04;9;52;199;0;9;0
2020-05-03;12;48;196;0;11;0
2020-05-02;6;45;194;0;6;0
2020-05-01;11;40;192;0;10;0
2020-04-30;7;33;189;0;7;0
2020-04-29;5;36;191;0;5;0
2020-04-28;4;44;193;0;3;0
2020-04-27;6;53;194;0;5;0
2020-04-26;9;63;192;0;8;0
2020-04-25;2;62;192;0;2;0
2020-04-24;3;63;198;0;3;0
2020-04-23;10;65;204;0;10;0
2020-04-22;13;62;198;0;13;0
2020-04-21;12;58;189;0;12;0
2020-04-20;15;47;184;0;14;0
2020-04-19;8;38;174;0;8;0
2020-04-18;3;37;170;0;3;0
2020-04-17;5;38;168;0;5;0
2020-04-16;7;38;166;0;7;0
2020-04-15;9;36;163;0;8;0
2020-04-14;2;33;160;0;2;0
2020-04-13;5;34;166;0;5;0
2020-04-12;7;36;167;0;7;0
2020-04-11;4;36;164;0;4;0
