﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-10;3;18;59;0;2;0
2022-05-09;1;19;59;0;1;0
2022-05-08;3;19;59;0;1;1
2022-05-07;0;18;58;0;0;1
2022-05-06;2;19;64;0;1;1
2022-05-05;5;17;65;0;4;1
2022-05-04;6;14;61;0;4;1
2022-05-03;4;11;58;0;2;0
2022-05-02;1;12;56;0;1;0
2022-05-01;2;12;56;0;1;1
2022-04-30;1;13;56;0;1;1
2022-04-29;1;12;58;0;0;1
2022-04-28;3;13;58;0;2;1
2022-04-27;4;15;58;0;2;1
2022-04-26;3;16;56;0;2;1
2022-04-25;2;16;55;0;0;1
2022-04-24;3;18;56;0;2;1
2022-04-23;0;22;55;0;0;1
2022-04-22;2;24;58;0;2;1
2022-04-21;5;24;59;0;4;1
2022-04-20;5;21;57;0;5;1
2022-04-19;2;21;54;0;1;1
2022-04-18;3;21;55;0;3;0
2022-04-17;7;18;52;0;6;0
2022-04-16;2;14;47;0;1;1
2022-04-15;3;14;46;0;2;1
2022-04-14;2;12;44;0;1;1
2022-04-13;6;17;46;0;5;0
2022-04-12;2;14;42;0;1;0
2022-04-11;1;13;44;0;1;0
2022-04-10;3;13;44;0;1;0
2022-04-09;1;12;44;0;1;0
2022-04-08;1;12;44;0;0;0
2022-04-07;6;13;46;0;5;0
2022-04-06;4;11;41;0;2;0
2022-04-05;1;9;41;0;0;0
2022-04-04;1;10;42;0;1;0
2022-04-03;0;9;42;0;0;0
2022-04-02;3;10;46;0;1;0
2022-04-01;2;10;46;0;1;0
2022-03-31;3;10;48;0;3;0
2022-03-30;1;10;47;1;0;0
2022-03-29;4;14;47;0;2;0
2022-03-28;1;13;45;0;0;0
2022-03-27;2;15;45;0;0;0
2022-03-26;2;17;45;0;1;0
2022-03-25;3;16;47;0;2;0
2022-03-24;4;15;46;0;4;0
2022-03-23;4;11;46;0;3;0
2022-03-22;2;7;45;0;1;0
2022-03-21;3;9;45;0;2;0
2022-03-20;3;8;44;0;2;0
2022-03-19;0;9;45;0;0;0
2022-03-18;1;10;49;0;1;0
2022-03-17;1;10;52;0;0;0
2022-03-16;1;11;54;0;0;0
2022-03-15;3;13;59;0;3;0
2022-03-14;2;10;57;0;2;0
2022-03-13;3;10;56;0;2;0
2022-03-12;1;9;59;0;1;0
2022-03-11;2;9;59;0;2;0
2022-03-10;1;11;57;0;1;0
2022-03-09;2;11;62;0;1;0
2022-03-08;0;13;63;0;0;0
2022-03-07;2;15;64;0;1;0
2022-03-06;2;14;65;0;1;0
2022-03-05;1;14;65;0;1;1
2022-03-04;5;13;64;0;5;1
2022-03-03;1;8;66;0;1;1
2022-03-02;3;10;70;0;2;1
2022-03-01;2;9;71;0;2;0
2022-02-28;2;11;69;0;1;0
2022-02-27;1;12;69;0;0;0
2022-02-26;1;13;72;0;0;1
2022-02-25;0;14;72;0;0;1
2022-02-24;3;18;74;0;2;1
2022-02-23;3;20;73;0;0;1
2022-02-22;5;22;73;0;3;1
2022-02-21;2;20;72;0;2;1
2022-02-20;2;23;70;0;1;1
2022-02-19;2;24;72;0;2;2
2022-02-18;5;23;70;0;4;2
2022-02-17;5;24;70;0;5;3
2022-02-16;4;20;69;0;3;3
2022-02-15;3;17;70;0;2;3
2022-02-14;6;21;73;0;3;4
2022-02-13;2;18;70;0;1;4
2022-02-12;1;18;69;0;0;4
2022-02-11;5;20;71;0;3;4
2022-02-10;2;17;72;0;1;3
2022-02-09;0;16;73;0;0;3
2022-02-08;6;24;74;0;4;3
2022-02-07;4;26;70;1;3;4
2022-02-06;2;26;67;0;1;4
2022-02-05;5;25;68;0;3;4
2022-02-04;3;23;65;0;1;4
2022-02-03;2;24;65;0;0;3
2022-02-02;9;24;68;0;7;3
2022-02-01;7;19;62;0;5;3
2022-01-31;4;17;57;0;2;4
2022-01-30;3;14;56;0;0;4
2022-01-29;2;16;56;0;1;4
2022-01-28;6;15;58;0;3;4
2022-01-27;2;14;57;0;0;4
2022-01-26;4;14;60;0;2;4
2022-01-25;5;16;64;0;1;3
2022-01-24;1;19;64;0;0;3
2022-01-23;3;24;65;0;2;3
2022-01-22;4;27;65;0;1;3
2022-01-21;3;27;68;0;3;3
2022-01-20;1;24;68;0;0;3
2022-01-19;6;26;72;0;4;3
2022-01-18;9;26;69;0;5;4
2022-01-17;6;23;68;0;4;4
2022-01-16;6;19;64;0;3;3
2022-01-15;3;16;61;0;1;3
2022-01-14;2;15;62;0;0;3
2022-01-13;4;17;63;0;2;3
2022-01-12;6;15;67;0;3;2
2022-01-11;4;13;68;0;3;2
2022-01-10;3;13;67;0;1;2
2022-01-09;2;13;68;0;1;2
2022-01-08;2;11;71;0;0;2
2022-01-07;4;13;72;0;2;2
2022-01-06;2;11;75;0;0;2
2022-01-05;2;15;79;0;0;2
2022-01-04;4;17;80;0;3;2
2022-01-03;3;17;78;0;1;3
2022-01-02;2;22;81;0;0;3
2022-01-01;3;23;83;0;1;2
2021-12-31;1;23;84;0;0;1
2021-12-30;6;24;89;0;3;2
2021-12-29;6;24;87;0;1;2
2021-12-28;5;26;90;0;3;2
2021-12-27;7;28;89;0;7;3
2021-12-26;2;23;85;0;1;3
2021-12-25;2;26;88;0;1;2
2021-12-24;3;24;92;0;2;1
2021-12-23;7;23;92;0;5;2
2021-12-22;4;20;95;0;3;2
2021-12-21;5;18;96;0;3;1
2021-12-20;3;22;96;0;1;3
2021-12-19;7;24;97;0;4;2
2021-12-18;3;22;96;0;0;3
2021-12-17;3;23;100;0;2;1
2021-12-16;2;25;100;0;2;1
2021-12-15;2;25;100;0;2;1
2021-12-14;8;28;100;0;6;0
2021-12-13;5;27;96;0;4;2
2021-12-12;3;24;96;0;1;2
2021-12-11;4;23;98;0;2;2
2021-12-10;4;24;99;0;3;2
2021-12-09;3;24;97;0;1;2
2021-12-08;6;25;100;0;3;2
2021-12-07;6;25;103;0;4;0
2021-12-06;2;22;101;0;1;1
2021-12-05;4;25;101;0;1;1
2021-12-04;5;26;104;0;3;1
2021-12-03;6;26;104;0;3;1
2021-12-02;3;28;103;0;2;2
2021-12-01;7;32;105;0;5;2
2021-11-30;3;28;105;0;1;0
2021-11-29;6;36;107;0;3;1
2021-11-28;4;36;105;0;2;2
2021-11-27;6;36;106;0;5;2
2021-11-26;5;34;104;0;3;2
2021-11-25;6;33;106;0;5;2
2021-11-24;2;31;103;0;1;2
2021-11-23;10;33;105;0;4;1
2021-11-22;6;31;103;0;5;1
2021-11-21;3;28;101;0;2;1
2021-11-20;6;28;102;0;4;1
2021-11-19;5;30;101;0;4;2
2021-11-18;6;28;102;1;4;3
2021-11-17;7;28;102;1;5;3
2021-11-16;4;23;100;0;1;2
2021-11-15;5;26;101;0;3;2
2021-11-14;3;29;98;0;2;2
2021-11-13;7;29;99;0;4;2
2021-11-12;5;26;96;0;3;2
2021-11-11;6;28;94;0;4;3
2021-11-10;1;26;93;0;1;3
2021-11-09;6;27;94;0;4;3
2021-11-08;7;27;91;0;4;3
2021-11-07;3;28;89;0;1;3
2021-11-06;3;30;92;0;2;3
2021-11-05;6;30;94;0;5;3
2021-11-04;4;28;92;0;3;3
2021-11-03;4;28;91;0;3;2
2021-11-02;5;30;91;0;3;2
2021-11-01;7;29;90;0;6;2
2021-10-31;5;27;87;0;4;2
2021-10-30;3;25;86;0;1;2
2021-10-29;4;26;88;0;4;2
2021-10-28;4;25;88;0;2;0
2021-10-27;7;26;87;0;5;0
2021-10-26;4;26;87;0;2;1
2021-10-25;5;28;87;0;3;2
2021-10-24;3;27;86;0;1;2
2021-10-23;6;27;85;0;3;2
2021-10-22;4;24;84;0;2;2
2021-10-21;6;25;82;0;3;0
2021-10-20;7;23;82;0;6;0
2021-10-19;4;18;78;0;4;0
2021-10-18;5;18;78;0;2;1
2021-10-17;4;17;79;0;2;2
2021-10-16;1;16;79;1;0;2
2021-10-15;4;18;83;0;3;2
2021-10-14;4;19;85;0;2;0
2021-10-13;3;21;87;0;1;0
2021-10-12;5;23;88;0;4;0
2021-10-11;4;22;86;0;2;2
2021-10-10;2;23;91;0;0;3
2021-10-09;2;24;96;0;1;3
2021-10-08;6;26;98;0;4;2
2021-10-07;5;23;95;0;4;0
2021-10-06;4;22;93;0;4;0
2021-10-05;4;23;90;0;3;0
2021-10-04;3;23;89;0;3;2
2021-10-03;2;27;88;0;1;3
2021-10-02;4;28;89;0;3;3
2021-10-01;5;27;91;0;4;1
2021-09-30;3;22;92;0;3;1
2021-09-29;5;22;93;0;4;1
2021-09-28;3;17;89;0;1;1
2021-09-27;7;19;89;0;6;2
2021-09-26;2;16;83;0;1;3
2021-09-25;2;19;82;0;2;3
2021-09-24;2;20;82;0;1;1
2021-09-23;3;21;84;0;2;1
2021-09-22;1;23;84;0;1;1
2021-09-21;4;27;87;0;3;2
2021-09-20;4;28;87;0;2;2
2021-09-19;4;28;85;0;3;2
2021-09-18;5;27;84;0;4;3
2021-09-17;3;29;80;0;2;1
2021-09-16;4;32;81;0;3;1
2021-09-15;5;31;81;0;4;1
2021-09-14;5;29;83;0;1;1
2021-09-13;6;29;83;0;3;1
2021-09-12;5;27;80;0;5;1
2021-09-11;8;24;78;0;7;2
2021-09-10;6;18;78;0;4;1
2021-09-09;4;16;77;0;2;1
2021-09-08;3;20;78;0;1;1
2021-09-07;3;25;81;0;1;4
2021-09-06;3;27;82;0;1;4
2021-09-05;3;26;82;0;2;1
2021-09-04;5;26;84;0;2;2
2021-09-03;4;24;85;0;1;2
2021-09-02;8;23;87;0;5;2
2021-09-01;10;20;86;2;5;1
2021-08-31;7;17;82;2;4;1
2021-08-30;3;15;79;2;0;1
2021-08-29;7;19;81;2;1;1
2021-08-28;2;21;86;2;0;1
2021-08-27;3;21;88;2;0;1
2021-08-26;7;23;90;2;2;2
2021-08-25;6;19;96;2;3;1
2021-08-24;4;19;94;2;2;1
2021-08-23;8;21;93;2;4;1
2021-08-22;6;23;89;2;3;1
2021-08-21;3;22;89;0;0;1
2021-08-20;5;22;90;0;2;1
2021-08-19;4;23;92;0;0;3
2021-08-18;6;30;93;0;3;1
2021-08-17;7;30;96;0;3;1
2021-08-16;10;30;93;0;6;1
2021-08-15;4;28;93;0;0;1
2021-08-14;3;29;96;0;1;1
2021-08-13;6;30;96;0;5;2
2021-08-12;9;29;97;0;2;4
2021-08-11;7;28;99;0;5;2
2021-08-10;6;26;94;2;3;2
2021-08-09;7;27;92;3;1;1
2021-08-08;5;25;92;3;2;1
2021-08-07;5;24;91;2;1;1
2021-08-06;9;25;91;1;3;2
2021-08-05;8;30;91;1;2;2
2021-08-04;6;31;92;1;3;2
2021-08-03;9;30;93;1;4;2
2021-08-02;5;33;91;1;2;1
2021-08-01;4;32;89;0;1;1
2021-07-31;4;32;90;0;3;1
2021-07-30;11;30;90;0;5;2
2021-07-29;8;27;89;0;4;2
2021-07-28;5;23;94;0;3;1
2021-07-27;12;24;93;3;7;1
2021-07-26;4;18;89;2;1;2
2021-07-25;4;25;88;2;1;2
2021-07-24;5;24;90;2;0;2
2021-07-23;6;30;93;1;3;2
2021-07-22;5;31;93;0;1;2
2021-07-21;7;31;100;0;3;1
2021-07-20;7;34;100;0;3;1
2021-07-19;10;35;99;0;7;1
2021-07-18;3;28;94;0;2;1
2021-07-17;9;27;95;2;4;1
2021-07-16;7;24;93;2;4;2
2021-07-15;3;22;95;2;1;2
2021-07-14;9;22;104;2;5;1
2021-07-13;9;19;100;2;5;1
2021-07-12;4;17;97;2;1;1
2021-07-11;5;21;100;2;1;1
2021-07-10;5;22;99;0;0;2
2021-07-09;4;22;102;0;2;3
2021-07-08;5;22;102;0;1;3
2021-07-07;7;23;106;0;4;2
2021-07-06;6;23;102;0;3;2
2021-07-05;7;31;99;1;4;1
2021-07-04;5;29;95;0;3;1
2021-07-03;2;29;95;0;0;2
2021-07-02;5;29;97;0;2;3
2021-07-01;4;30;100;0;2;3
2021-06-30;7;30;103;0;4;2
2021-06-29;13;29;102;0;9;1
2021-06-28;4;28;95;0;2;1
2021-06-27;5;29;93;0;2;1
2021-06-26;2;29;92;0;0;2
2021-06-25;5;32;97;0;5;4
2021-06-24;4;30;98;0;3;4
2021-06-23;5;29;101;0;3;4
2021-06-22;11;31;106;0;7;3
2021-06-21;3;31;101;0;3;3
2021-06-20;3;30;99;0;0;3
2021-06-19;5;34;99;0;1;3
2021-06-18;5;37;100;0;2;4
2021-06-17;5;34;103;0;2;3
2021-06-16;8;34;103;0;6;3
2021-06-15;11;29;101;0;10;3
2021-06-14;3;25;94;0;2;3
2021-06-13;6;23;93;0;2;3
2021-06-12;5;21;95;0;4;3
2021-06-11;2;18;92;0;0;4
2021-06-10;5;21;93;0;3;3
2021-06-09;4;19;93;0;1;3
2021-06-08;6;22;92;0;5;3
2021-06-07;0;22;90;0;0;4
2021-06-06;4;26;91;0;0;4
2021-06-05;2;28;93;0;1;3
2021-06-04;3;27;95;0;1;2
2021-06-03;4;27;99;0;2;1
2021-06-02;8;31;103;0;6;2
2021-06-01;8;31;98;0;7;3
2021-05-31;6;31;91;0;3;4
2021-05-30;5;36;89;0;2;4
2021-05-29;1;35;89;0;0;4
2021-05-28;2;37;91;0;1;3
2021-05-27;9;35;91;0;5;2
2021-05-26;7;31;86;0;7;2
2021-05-25;7;29;81;0;5;3
2021-05-24;10;26;78;1;8;4
2021-05-23;4;23;70;0;2;4
2021-05-22;3;24;71;0;0;3
2021-05-21;3;24;78;0;0;2
2021-05-20;5;27;82;0;2;2
2021-05-19;6;26;83;0;5;2
2021-05-18;5;22;80;0;2;3
2021-05-17;7;24;80;0;3;3
2021-05-16;5;20;78;0;3;4
2021-05-15;2;19;77;0;1;3
2021-05-14;6;18;79;0;3;2
2021-05-13;2;18;78;0;1;2
2021-05-12;3;21;82;0;2;2
2021-05-11;4;25;82;0;3;3
2021-05-10;0;27;79;0;0;3
2021-05-09;5;29;81;0;3;4
2021-05-08;3;26;79;0;0;3
2021-05-07;4;27;86;0;4;3
2021-05-06;4;26;91;0;4;2
2021-05-05;7;25;88;0;5;3
2021-05-04;8;21;84;0;5;3
2021-05-03;2;16;79;0;1;3
2021-05-02;2;17;78;0;0;3
2021-05-01;3;18;84;0;1;3
2021-04-30;4;17;84;0;3;3
2021-04-29;4;17;84;0;3;3
2021-04-28;2;22;84;0;1;3
2021-04-27;4;25;86;0;0;3
2021-04-26;3;28;86;0;3;3
2021-04-25;4;29;85;0;2;3
2021-04-24;1;29;87;0;0;3
2021-04-23;4;30;88;0;3;3
2021-04-22;9;28;90;0;7;3
2021-04-21;6;24;85;0;4;3
2021-04-20;5;22;81;0;3;3
2021-04-19;4;23;79;0;2;3
2021-04-18;2;22;79;0;1;3
2021-04-17;3;20;84;0;1;3
2021-04-16;4;21;87;0;2;3
2021-04-15;4;20;89;0;3;4
2021-04-14;4;24;90;0;2;4
2021-04-13;5;31;93;0;5;3
2021-04-12;3;27;88;0;2;3
2021-04-11;1;27;87;0;0;3
2021-04-10;4;27;92;0;2;3
2021-04-09;3;25;93;0;1;3
2021-04-08;8;31;96;0;6;3
2021-04-07;11;25;94;0;7;3
2021-04-06;2;20;88;0;1;3
2021-04-05;4;22;89;0;2;1
2021-04-04;1;22;91;0;0;1
2021-04-03;3;22;94;0;0;2
2021-04-02;9;24;97;0;7;2
2021-04-01;1;20;95;0;1;2
2021-03-31;5;22;96;0;2;2
2021-03-30;5;25;98;0;3;2
2021-03-29;4;24;95;0;3;1
2021-03-28;1;21;93;0;0;1
2021-03-27;5;22;96;0;2;2
2021-03-26;5;22;99;0;4;2
2021-03-25;4;25;96;0;1;2
2021-03-24;8;28;98;0;5;2
2021-03-23;4;27;101;0;2;2
2021-03-22;0;29;101;0;0;2
2021-03-21;4;34;103;0;2;2
2021-03-20;4;32;106;0;2;3
2021-03-19;8;31;115;0;6;3
2021-03-18;5;29;113;0;4;3
2021-03-17;8;28;111;0;5;3
2021-03-16;6;29;110;0;5;2
2021-03-15;6;27;108;0;4;1
2021-03-14;3;23;106;0;0;2
2021-03-13;2;25;109;0;1;3
2021-03-12;5;28;109;0;4;3
2021-03-11;4;27;106;0;2;3
2021-03-10;8;27;108;0;5;4
2021-03-09;4;26;105;0;4;3
2021-03-08;2;26;101;0;1;4
2021-03-07;4;29;103;0;2;5
2021-03-06;5;27;103;0;3;3
2021-03-05;4;24;104;0;3;3
2021-03-04;3;23;105;0;1;3
2021-03-03;8;26;106;0;5;3
2021-03-02;5;22;105;0;1;3
2021-03-01;6;25;106;0;4;2
2021-02-28;3;29;103;1;0;4
2021-02-27;3;31;106;1;0;2
2021-02-26;6;32;111;1;2;2
2021-02-25;8;34;111;1;5;3
2021-02-24;3;41;111;0;1;3
2021-02-23;6;45;118;0;3;4
2021-02-22;11;43;115;0;7;2
2021-02-21;4;41;111;0;2;4
2021-02-20;5;42;110;0;1;2
2021-02-19;7;43;113;0;5;2
2021-02-18;15;41;113;0;13;2
2021-02-17;7;30;105;0;5;2
2021-02-16;3;27;102;0;3;3
2021-02-15;7;28;102;0;4;2
2021-02-14;8;26;100;0;4;3
2021-02-13;4;20;101;0;2;3
2021-02-12;5;21;101;0;1;3
2021-02-11;4;21;103;0;2;3
2021-02-10;3;26;105;0;1;3
2021-02-09;6;30;110;0;4;3
2021-02-08;4;27;106;0;3;2
2021-02-07;3;30;106;0;2;3
2021-02-06;4;29;106;0;3;3
2021-02-05;3;28;106;0;2;3
2021-02-04;8;30;110;0;6;3
2021-02-03;6;28;105;0;5;3
2021-02-02;3;25;102;0;2;3
2021-02-01;7;28;102;0;4;3
2021-01-31;5;32;98;0;2;3
2021-01-30;4;29;97;0;2;3
2021-01-29;6;30;102;0;4;3
2021-01-28;6;28;101;0;1;3
2021-01-27;3;27;105;0;2;3
2021-01-26;8;30;106;0;5;3
2021-01-25;10;31;101;0;8;3
2021-01-24;2;25;95;0;0;3
2021-01-23;4;28;97;0;3;3
2021-01-22;3;27;99;1;2;3
2021-01-21;5;32;105;1;4;3
2021-01-20;6;30;105;1;5;2
2021-01-19;7;28;101;1;5;2
2021-01-18;4;28;98;1;2;3
2021-01-17;4;32;96;1;2;4
2021-01-16;5;29;95;1;2;4
2021-01-15;8;30;96;1;5;4
2021-01-14;4;27;92;1;2;3
2021-01-13;5;28;92;1;2;2
2021-01-12;9;31;94;1;3;2
2021-01-11;9;26;94;1;5;3
2021-01-10;3;24;90;1;1;3
2021-01-09;4;25;93;1;3;3
2021-01-08;5;22;92;0;1;3
2021-01-07;4;20;94;0;3;3
2021-01-06;8;24;97;0;6;2
2021-01-05;2;25;93;0;1;2
2021-01-04;5;30;96;0;2;4
2021-01-03;4;29;94;0;2;2
2021-01-02;1;27;93;0;0;2
2021-01-01;1;29;98;0;1;2
2020-12-31;10;30;100;1;7;3
2020-12-30;9;27;95;1;6;3
2020-12-29;8;30;91;1;6;3
2020-12-28;5;29;89;1;2;4
2020-12-27;1;28;88;1;0;3
2020-12-26;3;30;96;0;1;2
2020-12-25;3;28;104;0;2;2
2020-12-24;7;29;106;0;4;4
2020-12-23;11;28;106;1;7;4
2020-12-22;7;20;103;1;3;4
2020-12-21;4;19;103;1;1;4
2020-12-20;3;21;104;1;2;3
2020-12-19;2;23;104;1;0;2
2020-12-18;6;25;106;1;2;2
2020-12-17;9;28;107;1;3;4
2020-12-16;4;28;107;1;1;4
2020-12-15;4;30;112;1;2;4
2020-12-14;9;34;110;0;2;4
2020-12-13;8;32;112;0;4;4
2020-12-12;6;32;112;1;3;3
2020-12-11;10;29;112;1;5;2
2020-12-10;6;26;112;1;3;3
2020-12-09;7;28;113;0;4;3
2020-12-08;8;27;112;0;6;4
2020-12-07;5;23;109;0;2;4
2020-12-06;7;23;111;0;4;4
2020-12-05;2;22;111;0;0;3
2020-12-04;3;23;115;0;1;2
2020-12-03;6;31;116;0;5;3
2020-12-02;6;35;120;0;2;3
2020-12-01;3;37;124;0;1;5
2020-11-30;3;39;123;1;2;4
2020-11-29;7;41;124;1;4;4
2020-11-28;3;40;125;1;1;4
2020-11-27;12;41;126;1;7;3
2020-11-26;12;35;122;1;9;3
2020-11-25;8;28;114;1;5;3
2020-11-24;7;28;110;0;3;4
2020-11-23;8;28;108;1;4;4
2020-11-22;7;30;108;1;3;4
2020-11-21;6;28;107;1;2;4
2020-11-20;6;30;108;1;2;3
2020-11-19;5;32;109;0;3;3
2020-11-18;8;32;108;0;4;3
2020-11-17;4;33;108;0;3;4
2020-11-16;9;35;107;0;5;4
2020-11-15;4;33;102;0;1;4
2020-11-14;6;34;104;0;5;4
2020-11-13;7;33;102;0;4;4
2020-11-12;3;33;101;0;3;3
2020-11-11;7;34;102;0;5;3
2020-11-10;8;31;101;0;6;4
2020-11-09;4;34;97;0;3;4
2020-11-08;6;37;99;0;3;4
2020-11-07;5;34;99;0;3;4
2020-11-06;6;33;100;0;4;4
2020-11-05;7;34;98;0;4;3
2020-11-04;4;32;99;0;2;3
2020-11-03;12;33;101;0;7;3
2020-11-02;8;26;96;0;6;3
2020-11-01;1;20;92;0;0;3
2020-10-31;5;21;99;0;3;3
2020-10-30;8;23;102;0;5;4
2020-10-29;3;20;100;0;2;3
2020-10-28;4;21;103;0;3;3
2020-10-27;4;21;103;0;1;3
2020-10-26;2;21;104;0;1;2
2020-10-25;3;25;105;0;1;2
2020-10-24;7;26;105;0;4;2
2020-10-23;3;23;105;0;2;3
2020-10-22;4;23;104;0;3;3
2020-10-21;4;24;106;0;3;3
2020-10-20;4;25;106;0;2;3
2020-10-19;5;28;106;0;4;5
2020-10-18;4;27;103;0;2;5
2020-10-17;3;27;112;0;0;4
2020-10-16;3;31;113;0;2;4
2020-10-15;5;32;111;0;3;4
2020-10-14;7;32;111;0;3;4
2020-10-13;8;31;111;0;5;4
2020-10-12;8;32;107;0;3;4
2020-10-11;6;33;105;0;1;4
2020-10-10;7;34;106;0;5;4
2020-10-09;7;31;102;0;4;4
2020-10-08;7;33;103;0;4;4
2020-10-07;4;35;101;0;2;3
2020-10-06;7;36;104;0;5;3
2020-10-05;6;37;101;0;4;4
2020-10-04;3;36;98;0;2;4
2020-10-03;4;36;101;0;2;4
2020-10-02;11;35;101;0;6;3
2020-10-01;9;30;97;0;7;3
2020-09-30;4;27;93;0;3;2
2020-09-29;8;26;92;0;3;3
2020-09-28;6;26;89;0;4;4
2020-09-27;5;25;85;0;2;4
2020-09-26;4;24;84;0;2;4
2020-09-25;2;24;87;0;1;3
2020-09-24;4;33;88;0;3;3
2020-09-23;5;31;91;0;1;2
2020-09-22;6;30;92;0;5;2
2020-09-21;4;28;95;0;2;3
2020-09-20;6;30;93;0;3;3
2020-09-19;2;28;95;0;2;3
2020-09-18;11;28;94;0;8;4
2020-09-17;2;19;88;0;1;4
2020-09-16;5;18;90;0;2;2
2020-09-15;3;22;93;0;3;3
2020-09-14;4;23;92;0;3;4
2020-09-13;2;25;90;0;1;3
2020-09-12;3;26;95;0;1;4
2020-09-11;4;25;99;0;3;4
2020-09-10;3;27;101;0;1;4
2020-09-09;6;29;103;0;5;4
2020-09-08;5;27;105;0;3;4
2020-09-07;8;27;104;0;5;4
2020-09-06;3;24;102;0;2;3
2020-09-05;3;22;103;0;1;4
2020-09-04;6;21;108;0;5;4
2020-09-03;3;17;107;0;3;4
2020-09-02;5;19;110;0;2;3
2020-09-01;4;19;117;0;3;3
2020-08-31;4;22;116;0;2;3
2020-08-30;1;21;114;0;0;3
2020-08-29;1;33;118;0;0;4
2020-08-28;2;33;120;0;1;4
2020-08-27;8;37;120;0;5;4
2020-08-26;4;33;115;0;3;2
2020-08-25;7;32;114;0;6;2
2020-08-24;3;29;109;0;1;2
2020-08-23;12;33;109;0;11;3
2020-08-22;1;24;99;0;1;3
2020-08-21;8;24;104;0;6;3
2020-08-20;3;24;106;0;1;3
2020-08-19;2;28;107;0;1;2
2020-08-18;6;31;108;0;3;2
2020-08-17;7;32;106;0;5;3
2020-08-16;3;34;107;0;2;3
2020-08-15;3;34;108;0;1;3
2020-08-14;6;36;111;0;6;3
2020-08-13;6;33;109;0;3;3
2020-08-12;8;34;111;0;5;2
2020-08-11;4;33;109;0;2;2
2020-08-10;9;37;110;0;7;2
2020-08-09;7;40;106;0;1;3
2020-08-08;4;41;110;0;3;3
2020-08-07;5;38;114;0;4;3
2020-08-06;11;38;115;0;6;3
2020-08-05;5;32;112;0;4;2
2020-08-04;8;29;117;0;4;2
2020-08-03;12;25;114;0;10;2
2020-08-02;5;17;107;0;3;3
2020-08-01;1;15;108;0;0;3
2020-07-31;7;16;114;0;3;3
2020-07-30;2;14;113;0;2;3
2020-07-29;2;18;116;0;1;2
2020-07-28;3;25;118;0;1;2
2020-07-27;4;26;119;0;4;2
2020-07-26;2;27;118;0;1;3
2020-07-25;1;28;120;0;1;3
2020-07-24;3;33;122;0;1;3
2020-07-23;8;35;125;0;6;3
2020-07-22;8;32;120;0;7;2
2020-07-21;4;29;118;0;1;2
2020-07-20;6;32;117;0;3;2
2020-07-19;2;32;115;0;1;3
2020-07-18;8;33;118;0;6;3
2020-07-17;5;30;114;0;4;3
2020-07-16;4;31;114;0;4;3
2020-07-15;6;35;114;0;3;3
2020-07-14;6;37;114;0;6;3
2020-07-13;4;34;110;0;3;3
2020-07-12;4;41;111;0;2;3
2020-07-11;3;40;113;0;3;3
2020-07-10;7;40;113;0;3;3
2020-07-09;9;40;114;0;7;3
2020-07-08;8;40;108;0;7;3
2020-07-07;4;35;104;0;3;3
2020-07-06;12;37;103;0;9;4
2020-07-05;3;30;97;0;2;4
2020-07-04;4;30;99;0;3;4
2020-07-03;5;30;99;0;4;3
2020-07-02;8;29;95;0;8;3
2020-07-01;3;25;89;0;1;4
2020-06-30;6;27;90;0;4;4
2020-06-29;3;24;86;0;3;3
2020-06-28;4;26;83;0;2;3
2020-06-27;4;24;81;0;3;3
2020-06-26;4;23;84;0;2;2
2020-06-25;5;24;87;0;4;2
2020-06-24;5;22;86;0;3;3
2020-06-23;4;23;86;0;1;3
2020-06-22;5;27;86;0;5;3
2020-06-21;1;25;83;0;0;3
2020-06-20;6;27;89;0;3;3
2020-06-19;6;28;91;0;3;2
2020-06-18;3;30;98;0;2;3
2020-06-17;5;31;100;0;4;4
2020-06-16;8;31;102;0;5;3
2020-06-15;5;27;97;0;2;4
2020-06-14;3;28;96;0;2;5
2020-06-13;6;28;95;0;4;4
2020-06-12;6;26;95;0;3;3
2020-06-11;6;26;99;0;4;3
2020-06-10;7;26;96;0;4;4
2020-06-09;3;22;99;0;0;2
2020-06-08;5;23;101;0;3;2
2020-06-07;3;22;99;0;2;3
2020-06-06;5;19;99;0;4;2
2020-06-05;7;15;99;0;4;2
2020-06-04;5;11;98;0;3;2
2020-06-03;1;14;97;0;0;2
2020-06-02;3;20;99;0;2;2
2020-06-01;4;21;101;0;2;2
2020-05-31;1;23;100;0;0;3
2020-05-30;0;24;103;0;0;3
2020-05-29;2;26;107;0;0;3
2020-05-28;7;32;112;0;6;3
2020-05-27;8;31;107;0;5;3
2020-05-26;7;35;104;0;3;3
2020-05-25;4;37;104;0;3;3
2020-05-24;2;40;102;0;1;3
2020-05-23;4;39;107;1;2;3
2020-05-22;10;38;106;0;6;3
2020-05-21;6;34;101;0;5;4
2020-05-20;13;33;100;0;11;4
2020-05-19;7;28;91;0;5;4
2020-05-18;7;24;88;0;6;5
2020-05-17;2;25;84;0;0;5
2020-05-16;2;27;88;0;1;5
2020-05-15;3;27;94;0;1;5
2020-05-14;7;28;95;0;4;5
2020-05-13;8;28;93;0;4;4
2020-05-12;2;26;89;0;1;4
2020-05-11;10;27;91;0;7;5
2020-05-10;4;22;85;0;2;5
2020-05-09;2;24;87;0;1;5
2020-05-08;3;24;88;0;2;5
2020-05-07;8;25;88;0;4;5
2020-05-06;4;23;88;0;2;3
