﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-15;2203;16525;69700;7;1651;325
2022-07-14;2875;16263;70675;7;2108;330
2022-07-13;2536;15944;70888;7;1853;352
2022-07-12;2790;16022;71293;9;2058;349
2022-07-11;2490;15578;71461;9;1854;370
2022-07-10;2866;15569;71682;11;2136;375
2022-07-09;2061;15845;71832;13;1512;380
2022-07-08;1916;16724;72654;12;1399;393
2022-07-07;2481;17462;73451;10;1777;412
2022-07-06;2609;17797;73785;10;1907;441
2022-07-05;2296;18000;74132;9;1606;427
2022-07-04;2490;18437;74947;8;1827;449
2022-07-03;3150;19051;75256;7;2370;467
2022-07-02;3049;19288;75008;7;2298;476
2022-07-01;2720;19077;75235;8;1991;483
2022-06-30;2886;18915;75610;10;2063;474
2022-06-29;2884;18996;75927;11;2018;496
2022-06-28;2778;19187;76405;11;1951;489
2022-06-27;3199;19630;77293;8;2294;497
2022-06-26;3528;20048;77650;7;2478;502
2022-06-25;2853;20013;77516;9;2081;499
2022-06-24;2552;20389;77707;9;1820;508
2022-06-23;2994;20979;78715;10;2120;542
2022-06-22;3025;20936;79411;14;2164;566
2022-06-21;3291;21397;80572;15;2290;557
2022-06-20;3706;21309;81904;17;2599;555
2022-06-19;3471;20816;82413;16;2461;559
2022-06-18;3274;20510;82897;17;2292;576
2022-06-17;3206;20193;83377;19;2316;584
2022-06-16;2961;20070;83715;19;2027;615
2022-06-15;3507;20336;84404;18;2531;636
2022-06-14;3225;19893;84731;20;2295;645
2022-06-13;3134;19674;85338;20;2211;674
2022-06-12;3174;19667;86082;21;2206;683
2022-06-11;2939;19810;87113;20;1989;710
2022-06-10;3088;19888;88741;17;2185;739
2022-06-09;3238;19725;89788;17;2210;795
2022-06-08;3022;19965;91893;17;2059;799
2022-06-07;3037;20221;93871;17;2066;843
2022-06-06;3101;20508;95919;17;2133;894
2022-06-05;3244;20844;99815;18;2225;949
2022-06-04;2966;21427;104887;18;1988;1007
2022-06-03;2934;22098;110247;20;1975;1095
2022-06-02;3542;22472;115351;19;2381;1207
2022-06-01;3344;22255;119869;17;2147;1246
2022-05-31;3341;22827;124037;15;2207;1345
2022-05-30;3542;23385;127010;14;2285;1375
2022-05-29;3906;24374;129566;19;2627;1476
2022-05-28;3741;25364;131749;19;2412;1583
2022-05-27;3434;25995;133805;22;2154;1700
2022-05-26;3393;26690;136348;24;2071;1787
2022-05-25;4040;27304;138839;21;2548;1854
2022-05-24;4070;27217;140983;23;2502;1911
2022-05-23;4705;27221;143159;25;2966;1861
2022-05-22;5099;26861;145990;21;3267;1924
2022-05-21;4453;26166;149569;22;2831;1929
2022-05-20;4233;26093;152239;22;2673;2039
2022-05-19;4090;26527;153866;21;2463;2184
2022-05-18;3957;27512;156024;22;2348;2264
2022-05-17;4117;28173;159236;24;2404;2294
2022-05-16;4291;30008;162356;24;2533;2277
2022-05-15;4425;31465;165116;27;2546;2378
2022-05-14;4558;32951;167883;29;2596;2503
2022-05-13;4858;36390;170684;29;2880;3457
2022-05-12;5228;41026;173207;30;3217;4396
2022-05-11;4815;45335;174257;35;2885;4887
2022-05-10;6081;49801;175698;39;3801;5327
2022-05-09;6001;52870;177170;51;3540;5536
2022-05-08;6170;55625;178803;69;3664;5621
2022-05-07;8400;57037;179284;244;3839;5724
2022-05-06;10874;57508;178998;277;4686;5679
2022-05-05;11806;56667;177970;257;5134;5632
2022-05-04;12210;54806;176289;235;5133;5510
2022-05-03;12354;53118;175017;209;5180;5361
2022-05-02;11772;51140;173612;186;5023;5169
2022-05-01;9666;49620;171967;176;4575;4956
2022-04-30;9311;49354;171663;182;4169;4810
2022-04-29;8976;50696;172823;173;4184;4631
2022-04-28;8542;53570;174076;171;3962;4628
2022-04-27;8750;55150;176268;170;4288;4670
2022-04-26;8817;54933;177769;167;4069;4742
2022-04-25;9091;55333;179777;167;4303;4799
2022-04-24;9289;56664;181803;180;4260;4854
2022-04-23;10714;58016;183756;187;5354;4824
2022-04-22;12421;57840;184975;191;6416;4801
2022-04-21;10511;56278;185721;189;5180;4779
2022-04-20;8677;56357;187655;198;3984;4861
2022-04-19;9341;58043;190367;218;4261;5053
2022-04-18;10720;57981;193288;228;5213;5155
2022-04-17;10993;56876;194147;224;5200;5219
2022-04-16;10590;56668;194969;227;5106;5158
2022-04-15;10609;56462;194658;229;5153;5189
2022-04-14;10643;55148;194920;217;5217;5282
2022-04-13;10816;52984;196100;206;5242;5312
2022-04-12;9014;50776;197161;196;4126;5389
2022-04-11;9499;49800;199079;199;4227;5486
2022-04-10;10513;48768;200564;173;5226;5399
2022-04-09;10250;46577;201342;145;5126;5310
2022-04-08;8881;44016;202383;128;4058;5226
2022-04-07;8010;44040;203942;124;3484;5254
2022-04-06;7911;46290;205952;140;3596;5422
2022-04-05;7592;48470;208220;134;3392;5556
2022-04-04;7649;51784;210906;132;3660;5664
2022-04-03;7581;54398;213136;145;3672;5728
2022-04-02;6811;57545;214948;165;3227;5888
2022-04-01;8866;61641;217474;207;3966;6089
2022-03-31;10687;64456;219540;222;4892;6172
2022-03-30;10679;66377;220101;224;5043;6130
2022-03-29;11584;68861;220146;251;5612;6165
2022-03-28;11357;70451;219739;255;5341;6096
2022-03-27;12043;71923;220269;281;5705;6058
2022-03-26;12752;73287;219359;303;5978;6033
2022-03-25;12717;73331;218341;290;5931;5966
2022-03-24;13196;73315;218032;289;6283;5891
2022-03-23;14280;71263;217227;280;6854;5779
2022-03-22;14018;69123;216140;263;6923;5635
2022-03-21;13481;68004;215603;240;6575;5523
2022-03-20;13913;67313;215632;215;7077;5389
2022-03-19;12888;65864;214590;215;6147;5393
2022-03-18;12811;64852;214495;196;6127;5367
2022-03-17;10376;64307;214814;186;4772;5318
2022-03-16;10927;65761;217340;185;5337;5284
2022-03-15;11996;66009;218339;194;6165;5295
2022-03-14;11840;65011;218936;211;6177;5330
2022-03-13;11748;64486;218990;210;5867;5416
2022-03-12;11196;64632;218651;192;5487;5507
2022-03-11;11550;65251;219650;204;5867;5522
2022-03-10;11606;64706;220489;201;6031;5547
2022-03-09;11145;64367;221392;206;5548;5534
2022-03-08;10836;64826;223031;196;5346;5590
2022-03-07;11316;65008;225321;193;5761;5656
2022-03-06;11858;64259;228130;200;6009;5867
2022-03-05;12167;63125;230481;193;5926;5932
2022-03-04;10904;62983;230759;197;5408;5935
2022-03-03;11339;62237;231583;186;5735;5985
2022-03-02;11816;61379;232252;191;6042;5921
2022-03-01;10974;60868;233309;194;5416;6023
2022-02-28;10584;60793;234654;186;5002;6119
2022-02-27;10418;61484;236841;175;5122;6298
2022-02-26;11923;62945;238575;174;5762;6363
2022-02-25;10281;63736;239004;163;4777;6355
2022-02-24;10714;64980;240070;186;4903;6349
2022-02-23;11431;66080;240323;191;5408;6223
2022-02-22;10896;67035;240891;195;5391;6132
2022-02-21;11190;69373;241867;219;5494;6008
2022-02-20;12245;70450;243956;237;6101;6071
2022-02-19;12588;71398;246739;254;6280;6040
2022-02-18;11858;71089;249444;269;5787;6045
2022-02-17;11659;70570;251986;264;5784;6069
2022-02-16;12453;71226;252224;259;6187;6062
2022-02-15;14147;71721;251376;266;7080;6092
2022-02-14;12951;71337;249962;259;6119;6004
2022-02-13;13965;72378;248829;252;6646;5952
2022-02-12;12391;73325;247281;235;6177;5921
2022-02-11;11176;76222;246234;237;5443;5909
2022-02-10;12749;79899;245717;240;6260;5972
2022-02-09;13049;79713;244235;268;6552;5934
2022-02-08;13660;79245;242682;279;6803;5949
2022-02-07;13872;78719;240965;283;6943;5814
2022-02-06;14649;78888;239859;307;7600;5702
2022-02-05;16086;77767;237403;284;8574;5700
2022-02-04;15778;75865;233575;252;8438;5688
2022-02-03;12883;73793;230530;224;6188;5666
2022-02-02;12636;73564;230762;188;6303;5611
2022-02-01;13259;72981;230707;160;6454;5631
2022-01-31;14214;70962;230716;114;7168;5626
2022-01-30;12987;69257;229769;96;6838;5503
2022-01-29;13520;68652;226932;99;7366;5579
2022-01-28;12744;69086;225334;112;7128;5683
2022-01-27;11843;71636;224178;115;6449;5755
2022-01-26;10996;75080;223598;118;6019;5746
2022-01-25;9378;78422;223262;146;5156;5886
2022-01-24;11586;79918;223855;171;6115;6093
2022-01-23;12146;79422;223218;177;6470;6218
2022-01-22;13841;78948;221836;199;7792;6384
2022-01-21;15847;75926;219384;218;9313;6476
2022-01-20;15899;71371;214715;230;9515;6504
2022-01-19;15357;66590;209885;230;9040;6460
2022-01-18;12033;62082;205852;231;6483;6423
2022-01-17;11416;60290;204752;237;5620;6435
2022-01-16;12184;59618;204592;219;5863;6387
2022-01-15;10831;58656;203247;206;5204;6377
2022-01-14;10877;59777;203215;207;5268;6386
2022-01-13;10917;59803;202947;192;5251;6282
2022-01-12;10337;59420;201992;193;5090;6223
2022-01-11;10108;60033;201253;194;4868;6182
2022-01-10;10637;62194;200292;191;5109;6143
2022-01-09;10663;63754;199398;209;5062;6048
2022-01-08;12195;65722;198643;233;6120;5911
2022-01-07;10805;66316;196418;263;5189;5751
2022-01-06;10646;64961;195264;279;4876;5625
2022-01-05;11391;66202;194215;287;5585;5448
2022-01-04;13019;66968;192867;286;6642;5362
2022-01-03;12684;66445;190335;285;6546;5242
2022-01-02;13322;65899;188498;308;6733;5124
2022-01-01;13602;65095;186165;303;6607;4940
2021-12-31;9011;64074;183741;285;4265;4824
2021-12-30;12277;65571;184029;320;6101;4760
2021-12-29;12396;64935;183513;313;6413;4609
2021-12-28;12488;62996;182407;288;6293;4537
2021-12-27;12880;61308;181341;278;6086;4520
2021-12-26;12497;60052;181287;247;6244;4439
2021-12-25;12098;59214;180076;232;5913;4390
2021-12-24;11368;58752;179041;234;5459;4375
2021-12-23;11343;57557;177477;220;5683;4364
2021-12-22;9492;57012;175986;206;4891;4285
2021-12-21;10014;57331;175104;208;4990;4283
2021-12-20;10308;56563;174447;192;5252;4247
2021-12-19;10909;55448;173099;188;5631;4154
2021-12-18;11137;53291;171215;167;5767;4133
2021-12-17;9314;51346;169483;160;4724;4041
2021-12-16;10218;50835;168555;151;5395;3976
2021-12-15;9957;48960;166990;134;5356;3888
2021-12-14;8766;47615;165494;135;4542;3818
2021-12-13;8496;46820;165368;136;4654;3757
2021-12-12;7945;46616;165257;140;4105;3751
2021-12-11;8453;46810;165355;145;4473;3791
2021-12-10;8425;47482;164746;144;4508;3867
2021-12-09;7807;47663;164150;131;4103;3846
2021-12-08;8484;47931;164127;127;4193;3819
2021-12-07;7800;48401;163801;119;3947;3801
2021-12-06;8385;50843;163981;120;4374;3716
2021-12-05;8061;52311;163923;137;4269;3673
2021-12-04;9471;53936;163471;154;4932;3658
2021-12-03;8705;55749;162054;169;4583;3614
2021-12-02;8150;56595;160693;185;4342;3574
2021-12-01;8806;57555;159629;208;4639;3511
2021-11-30;10869;56769;158100;196;5896;3490
2021-11-29;10377;54796;155428;173;5571;3326
2021-11-28;10327;52919;153171;159;5504;3175
2021-11-27;12013;51548;151054;148;6443;3089
2021-11-26;10235;48405;148328;122;5428;3009
2021-11-25;9670;46329;146431;112;5222;2894
2021-11-24;7610;45035;144492;104;4085;2863
2021-11-23;8234;44887;143685;104;4427;2845
2021-11-22;7738;44247;142762;107;4171;2752
2021-11-21;8268;43994;141628;106;4629;2715
2021-11-20;7638;44127;139885;111;4156;2719
2021-11-19;7334;44977;138951;112;3982;2664
2021-11-18;8018;45467;138434;111;4227;2644
2021-11-17;7368;45181;137407;107;4032;2639
2021-11-16;7415;45325;136314;106;4100;2652
2021-11-15;7365;45492;135685;109;4053;2588
2021-11-14;8547;45416;135550;100;4724;2573
2021-11-13;8868;44796;133900;85;4813;2601
2021-11-12;7793;44269;132547;88;4520;2501
2021-11-11;7477;43783;131380;90;4092;2456
2021-11-10;7615;43237;130731;92;4212;2400
2021-11-09;7543;42133;130056;85;4380;2301
2021-11-08;7132;40906;129600;74;4203;2280
2021-11-07;7577;39762;129129;73;4406;2266
2021-11-06;8013;38588;127847;71;4638;2288
2021-11-05;7122;37263;126671;68;4152;2239
2021-11-04;6739;36560;126397;65;3796;2196
2021-11-03;6051;36797;125752;57;3460;2162
2021-11-02;6025;37128;125278;61;3504;2117
2021-11-01;5774;37098;125895;57;3303;2086
2021-10-31;6151;37334;126400;60;3464;2048
2021-10-30;6564;37698;126472;65;3612;2074
2021-10-29;6343;37152;126483;68;3605;2025
2021-10-28;6924;36471;126533;70;3960;1970
2021-10-27;6541;35715;125969;77;3753;1954
2021-10-26;6182;35602;126309;81;3501;1905
2021-10-25;6142;35518;126909;87;3407;1877
2021-10-24;6684;35098;127510;87;3736;1890
2021-10-23;5940;34949;127462;76;3285;1865
2021-10-22;5584;35894;127131;81;3109;1879
2021-10-21;6159;35972;127031;85;3489;1863
2021-10-20;6614;36050;126720;85;3743;1835
2021-10-19;6122;35543;125545;77;3447;1787
2021-10-18;5564;35588;125439;70;3159;1751
2021-10-17;6325;36070;125378;59;3772;1753
2021-10-16;6897;36297;125183;54;4229;1777
2021-10-15;5528;35855;123946;50;3295;1802
2021-10-14;6023;35773;123398;46;3659;1804
2021-10-13;5749;35691;122707;46;3428;1735
2021-10-12;6027;36184;122385;48;3587;1767
2021-10-11;5926;35607;122321;44;3709;1729
2021-10-10;6424;34805;121780;52;4024;1803
2021-10-09;6338;35012;120568;48;3911;1825
2021-10-08;5435;34916;119568;49;3187;1872
2021-10-07;5981;35222;119910;55;3538;1893
2021-10-06;6252;35195;119263;55;3840;1863
2021-10-05;5264;35039;118288;55;3089;1854
2021-10-04;5029;35365;118590;55;2820;1863
2021-10-03;6727;36798;118617;57;3925;1899
2021-10-02;6255;36849;117771;56;3729;1919
2021-10-01;5783;37189;117138;60;3464;1920
2021-09-30;6032;37604;117028;68;3498;1955
2021-09-29;6114;36852;116933;72;3505;1962
2021-09-28;5709;36136;116618;68;3236;1942
2021-09-27;6543;36018;116196;72;3934;1954
2021-09-26;6769;34372;115578;73;3959;1932
2021-09-25;6752;33572;114524;68;3957;1940
2021-09-24;6495;32475;113401;61;3702;1915
2021-09-23;5242;32176;113184;60;2884;1885
2021-09-22;5365;32273;113406;52;2979;1892
2021-09-21;5604;32032;113515;53;3162;1906
2021-09-20;4638;31756;113654;49;2594;1873
2021-09-19;5751;32483;113587;48;3353;1865
2021-09-18;5360;32731;112769;45;3141;1908
2021-09-17;6112;32832;112155;45;3627;1902
2021-09-16;5305;31957;111420;46;3022;1931
2021-09-15;5075;31945;111519;41;2801;1933
2021-09-14;5180;32982;111848;60;2980;1950
2021-09-13;5466;33068;112069;68;3112;1936
2021-09-12;6058;32758;112619;69;3543;1943
2021-09-11;5578;32548;112319;64;3156;1960
2021-09-10;5156;32217;112673;61;2773;1980
2021-09-09;5316;32630;113391;72;2915;2008
2021-09-08;6494;32836;113306;72;3562;2014
2021-09-07;5464;32586;112969;73;2962;2013
2021-09-06;5134;33093;113888;75;2781;1992
2021-09-05;5941;33548;114907;83;3368;1970
2021-09-04;5275;32873;115313;79;2836;2016
2021-09-03;5671;33420;116065;66;3099;2058
2021-09-02;5557;33097;115977;56;3049;2104
2021-09-01;5982;32751;115745;50;3304;2114
2021-08-31;6007;32834;115317;53;3391;2109
2021-08-30;5581;32476;115295;50;3142;2113
2021-08-29;5077;32380;115113;51;2818;2072
2021-08-28;5803;33013;114946;50;3319;2053
2021-08-27;5191;32074;114500;49;2939;2039
2021-08-26;5083;31692;114507;50;2844;2037
2021-08-25;6080;31245;114891;47;3480;2024
2021-08-24;5603;30541;114788;54;3074;1991
2021-08-23;5616;30592;115681;51;3067;1954
2021-08-22;5896;30707;116493;48;3309;1967
2021-08-21;4822;30622;116741;48;2512;1951
2021-08-20;4785;32008;118043;55;2498;1951
2021-08-19;4625;32931;119004;60;2521;1974
2021-08-18;5274;34211;118876;67;2902;1987
2021-08-17;5679;35012;118303;69;3162;1989
2021-08-16;5711;34594;117872;80;3026;1926
2021-08-15;5790;34661;117833;79;3237;1863
2021-08-14;6493;35443;117355;81;3686;1788
2021-08-13;5866;35701;116490;83;3312;1760
2021-08-12;6226;36367;116271;82;3582;1698
2021-08-11;6301;36584;114895;89;3572;1614
2021-08-10;5264;35994;114292;79;2872;1528
2021-08-09;5827;35926;114149;75;3311;1509
2021-08-08;6723;35357;113708;74;3961;1514
2021-08-07;6768;34690;112408;72;3921;1490
2021-08-06;6673;33472;111456;62;3991;1480
2021-08-05;6517;31879;110722;51;3823;1434
2021-08-04;5618;30817;109742;44;3230;1366
2021-08-03;4962;30499;108828;43;2859;1334
2021-08-02;4906;30937;108817;38;2939;1313
2021-08-01;5803;31675;108770;44;3501;1277
2021-07-31;5171;32354;108056;44;3099;1271
2021-07-30;4762;33505;107300;47;2765;1284
2021-07-29;5226;34654;106877;53;2996;1302
2021-07-28;5084;35729;106321;58;3076;1251
2021-07-27;5349;36465;105465;50;3314;1184
2021-07-26;5762;35486;104281;58;3607;1151
2021-07-25;6491;33987;103135;43;4164;1122
2021-07-24;6520;32322;100990;42;4151;1099
2021-07-23;6095;31052;98659;31;3870;1040
2021-07-22;6463;29820;96861;26;4135;1006
2021-07-21;5971;28382;94679;19;3795;972
2021-07-20;4152;27516;93317;12;2668;920
2021-07-19;3789;27145;93797;17;2522;912
2021-07-18;4391;28000;93831;25;2917;897
2021-07-17;4853;27957;93604;24;3212;902
2021-07-16;4514;27774;93164;26;2998;880
2021-07-15;4600;27589;92882;23;3037;867
2021-07-14;4759;27669;92311;18;3300;887
2021-07-13;3710;27876;91836;17;2450;893
2021-07-12;4851;28488;92288;13;3192;872
2021-07-11;4375;27524;92305;13;2891;879
2021-07-10;4646;27591;91540;13;3082;877
2021-07-09;4206;27597;91149;15;2832;868
2021-07-08;4656;27804;90822;21;3112;831
2021-07-07;5066;27044;89974;16;3484;839
2021-07-06;4400;25867;88538;9;3106;863
2021-07-05;3743;25320;87998;9;2492;854
2021-07-04;4374;25170;87871;6;3010;846
2021-07-03;4689;24306;87252;7;3108;853
2021-07-02;4471;23604;86607;6;3033;858
2021-07-01;3725;22460;86264;4;2516;821
2021-06-30;3633;21757;86454;5;2500;807
2021-06-29;3805;21344;86420;7;2571;852
2021-06-28;3500;20700;86282;7;2356;859
2021-06-27;3387;20815;87151;7;2261;847
2021-06-26;3809;21903;87305;7;2595;866
2021-06-25;3130;21928;87318;6;2093;887
2021-06-24;2909;22687;87826;8;1879;888
2021-06-23;3217;23720;88332;8;2101;893
2021-06-22;3168;24440;88877;9;2039;904
2021-06-21;3667;24884;89487;8;2474;906
2021-06-20;4583;25343;89981;7;3169;908
2021-06-19;3841;25029;89766;8;2545;898
2021-06-18;4036;25841;90587;7;2672;913
2021-06-17;3995;25186;91378;7;2734;925
2021-06-16;4006;25148;92219;9;2647;962
2021-06-15;3653;24999;92479;12;2379;972
2021-06-14;4164;24844;92862;12;2819;1006
2021-06-13;4272;23905;93579;12;2851;982
2021-06-12;4769;23497;94111;9;3199;955
2021-06-11;3282;22499;94909;7;2104;983
2021-06-10;4082;22777;95879;8;2646;1026
2021-06-09;3829;22448;96786;10;2475;1035
2021-06-08;3485;22616;96990;10;2204;1030
2021-06-07;3191;23077;97542;11;2007;1058
2021-06-06;3840;23530;98572;10;2488;1070
2021-06-05;3638;23424;98980;10;2330;1023
2021-06-04;3623;24447;99491;10;2323;1023
2021-06-03;3646;24453;100173;10;2368;1043
2021-06-02;4001;24688;100999;8;2605;1030
2021-06-01;4024;24607;101532;13;2651;1026
2021-05-31;3652;24234;101741;8;2401;1020
2021-05-30;3697;24421;102447;8;2344;1046
2021-05-29;4807;24639;103009;9;3073;1030
2021-05-28;3589;24345;102689;8;2293;1044
2021-05-27;3897;25097;103824;10;2503;1080
2021-05-26;3907;26062;104552;13;2521;1095
2021-05-25;3542;27183;104848;15;2305;1109
2021-05-24;3857;28581;105659;23;2543;1105
2021-05-23;4006;28988;106327;27;2656;1135
2021-05-22;4462;29118;106430;27;2918;1104
2021-05-21;4440;29915;106815;28;2893;1105
2021-05-20;5013;30451;107396;26;3305;1097
2021-05-19;5308;31213;107770;25;3353;1098
2021-05-18;5250;30616;107610;18;3481;1099
2021-05-17;4348;30551;107702;16;2857;1108
2021-05-16;4242;30271;108215;22;2699;1133
2021-05-15;5451;30219;109023;21;3499;1129
2021-05-14;5111;29555;109383;21;3359;1079
2021-05-13;5836;28971;109363;22;4017;1077
2021-05-12;4356;27515;108964;22;3041;1080
2021-05-11;5070;27501;110041;21;3440;1074
2021-05-10;4047;27150;111568;21;2617;1078
2021-05-09;4136;27781;114551;22;2696;1103
2021-05-08;4592;28001;117912;22;2993;1133
2021-05-07;4473;28128;120995;29;2821;1112
2021-05-06;4308;28085;124501;27;2710;1145
2021-05-05;4477;28046;127739;24;2872;1173
2021-05-04;4746;28554;132410;19;3046;1179
2021-05-03;4781;28670;136755;19;3030;1190
2021-05-02;4449;28281;142270;23;2725;1213
2021-05-01;4745;28467;148681;20;2928;1224
2021-04-30;4333;28562;154791;26;2721;1227
2021-04-29;4180;28372;159883;24;2617;1264
2021-04-28;5021;29043;162537;25;3101;1281
2021-04-27;4865;29134;164152;24;3047;1309
2021-04-26;4308;29667;166330;24;2598;1350
2021-04-25;4655;30142;168920;20;2905;1384
2021-04-24;4782;30667;170951;26;2976;1412
2021-04-23;4110;30796;172922;22;2526;1412
2021-04-22;4967;31716;175211;30;3068;1478
2021-04-21;5070;32239;177401;29;3119;1478
2021-04-20;5478;32011;179794;25;3488;1518
2021-04-19;4809;31774;181013;30;2946;1565
2021-04-18;5256;32716;182847;27;3267;1626
2021-04-17;4899;34348;184211;27;3050;1623
2021-04-16;5025;36961;185638;30;3203;1635
2021-04-15;5447;39990;186740;34;3490;1694
2021-04-14;4774;42615;187522;29;3057;1775
2021-04-13;5176;46196;188988;39;3237;1863
2021-04-12;5903;49033;190235;47;3579;1931
2021-04-11;7131;53149;191310;52;4474;1950
2021-04-10;7944;56058;191365;59;5050;1988
2021-04-09;8540;59567;190844;66;5581;1958
2021-04-08;8484;63278;189837;65;5425;1942
2021-04-07;9016;66989;188865;65;5743;1930
2021-04-06;8469;69074;187944;65;5459;1924
2021-04-05;10433;68634;187587;72;6905;1947
2021-04-04;10442;65906;185606;73;6948;1896
2021-04-03;11908;63711;183715;68;8074;1875
2021-04-02;12817;60244;179994;63;8823;1830
2021-04-01;12736;55663;176141;59;8781;1832
2021-03-31;11277;51164;172150;66;7629;1794
2021-03-30;7945;47673;169294;64;5234;1727
2021-03-29;7203;47775;169765;65;4619;1731
2021-03-28;7987;48878;170030;82;5059;1750
2021-03-27;8026;48428;169842;73;5157;1766
2021-03-26;7717;48048;169210;76;4883;1728
2021-03-25;7728;47794;168404;78;4924;1725
2021-03-24;7391;47262;167555;78;4729;1708
2021-03-23;8053;46733;166916;75;5247;1665
2021-03-22;8619;45639;165777;70;5596;1679
2021-03-21;7359;44426;163789;64;4851;1651
2021-03-20;7615;44294;162581;59;4878;1633
2021-03-19;7404;44143;160924;52;4765;1593
2021-03-18;7092;43977;159265;60;4642;1602
2021-03-17;6776;44052;157754;56;4389;1576
2021-03-16;6802;44469;157080;58;4353;1555
2021-03-15;7179;44737;155405;54;4646;1538
2021-03-14;7245;45160;154157;70;4673;1535
2021-03-13;7419;45937;152809;71;4901;1446
2021-03-12;7217;46216;150990;71;4763;1418
2021-03-11;7184;46840;149398;66;4754;1356
2021-03-10;7258;46597;147475;67;4830;1321
2021-03-09;7120;46986;146075;62;4773;1321
2021-03-08;7738;47285;144983;52;5118;1317
2021-03-07;8068;47009;143697;53;5432;1284
2021-03-06;7741;47579;141747;54;5315;1273
2021-03-05;7836;47334;139909;56;5422;1271
2021-03-04;6933;46987;137524;46;4631;1254
2021-03-03;7680;47105;135786;44;5340;1208
2021-03-02;7399;45985;133684;48;5085;1178
2021-03-01;7399;45093;131951;47;5123;1173
2021-02-28;8538;44120;129839;39;6043;1158
2021-02-27;7404;42187;126675;37;5257;1119
2021-02-26;7377;40592;124567;32;5296;1099
2021-02-25;6966;39051;122294;36;4941;1071
2021-02-24;6407;37339;120540;34;4491;1081
2021-02-23;6324;35990;118987;40;4385;1064
2021-02-22;6238;34706;118195;40;4353;1065
2021-02-21;6356;34226;117313;42;4440;1086
2021-02-20;5576;32353;116135;45;3851;1047
2021-02-19;5817;32088;115763;40;4043;1042
2021-02-18;4992;31402;115356;40;3456;1028
2021-02-17;4911;31168;116101;39;3340;1046
2021-02-16;4932;31230;116247;38;3349;1052
2021-02-15;5695;30815;116548;30;3912;1075
2021-02-14;4236;30430;116698;34;2797;1086
2021-02-13;5260;31557;117417;40;3668;1096
2021-02-12;5074;32008;117342;44;3456;1100
2021-02-11;4810;32201;118476;48;3178;1106
2021-02-10;4935;32654;119464;47;3353;1102
2021-02-09;4479;32347;120869;47;2970;1102
2021-02-08;5255;32349;123259;49;3566;1100
2021-02-07;5513;32063;124639;48;3717;1093
2021-02-06;5761;31668;126383;43;3932;1106
2021-02-05;5299;30603;126968;45;3596;1116
2021-02-04;5264;29765;127409;39;3577;1128
2021-02-03;4695;29254;128144;35;3065;1127
2021-02-02;4473;29169;129225;34;2897;1129
2021-02-01;4987;29424;131025;36;3268;1128
2021-01-31;5034;28935;132995;40;3424;1084
2021-01-30;4579;29188;133882;39;3013;1107
2021-01-29;4363;29638;133788;35;2841;1131
2021-01-28;4673;30009;134894;37;3088;1182
2021-01-27;4577;30398;135871;36;3073;1182
2021-01-26;4718;31019;137167;38;3133;1184
2021-01-25;4366;32192;139056;43;2888;1188
2021-01-24;5304;32853;140680;45;3517;1166
2021-01-23;5019;32894;141382;45;3312;1185
2021-01-22;4758;33601;142500;39;3202;1172
2021-01-21;5117;33897;143316;43;3398;1212
2021-01-20;5327;33959;144053;47;3437;1253
2021-01-19;6051;35109;144948;44;4080;1247
2021-01-18;5180;35037;144985;36;3379;1229
2021-01-17;5356;36368;145875;40;3519;1211
2021-01-16;5834;38354;146449;38;3849;1257
2021-01-15;5181;39488;146657;41;3359;1242
2021-01-14;5236;41673;146919;41;3340;1222
2021-01-13;6557;42858;147112;35;4328;1219
2021-01-12;5968;42300;146749;32;3883;1196
2021-01-11;6702;42652;147167;34;4538;1165
2021-01-10;7527;42093;146840;32;5073;1139
2021-01-09;7077;41514;145994;34;4815;1150
2021-01-08;7619;41900;145368;33;5315;1107
2021-01-07;6478;40827;144658;32;4416;1075
2021-01-06;5866;38978;144732;29;3903;1071
2021-01-05;6375;38916;145274;35;4208;1083
2021-01-04;6047;38593;146000;36;4019;1074
2021-01-03;6796;38885;146811;34;4563;1090
2021-01-02;7625;39357;146834;33;5173;1088
2021-01-01;6573;38447;145752;32;4312;1089
2020-12-31;4326;38187;146223;27;2796;1076
2020-12-30;5838;40155;147805;31;3898;1090
2020-12-29;5910;40250;148487;28;3919;1109
2020-12-28;6350;40482;148924;29;4235;1119
2020-12-27;7181;40535;149286;29;4924;1100
2020-12-26;6510;39534;148554;32;4439;1074
2020-12-25;6235;39338;148507;30;4195;1101
2020-12-24;6512;39106;148455;28;4398;1088
2020-12-23;5967;38667;148041;30;4041;1080
2020-12-22;6154;38170;148089;26;4094;1115
2020-12-21;6351;37491;148864;25;4281;1091
2020-12-20;6046;37126;149233;24;4086;1097
2020-12-19;6318;37338;149021;23;4266;1117
2020-12-18;5969;37259;148339;22;4079;1154
2020-12-17;5995;37409;148424;25;4058;1136
2020-12-16;5432;37526;148087;30;3632;1157
2020-12-15;5307;38681;148618;29;3592;1159
2020-12-14;5887;39824;148825;31;3966;1163
2020-12-13;6267;40421;148963;31;4256;1207
2020-12-12;6173;41121;148870;30;4108;1216
2020-12-11;6157;41955;148939;38;4102;1214
2020-12-10;6147;42465;149780;42;4115;1205
2020-12-09;6738;42470;150585;52;4456;1226
2020-12-08;6764;42824;151174;61;4430;1224
