﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;7;34;131;0;3;3
2022-05-11;8;35;130;0;3;3
2022-05-10;6;39;128;0;5;3
2022-05-09;4;43;128;0;3;4
2022-05-08;10;43;128;1;5;4
2022-05-07;5;42;131;1;3;4
2022-05-06;9;42;131;0;7;4
2022-05-05;8;41;129;0;4;4
2022-05-04;10;39;136;0;6;3
2022-05-03;12;33;134;0;8;3
2022-05-02;7;28;133;0;3;4
2022-05-01;8;26;132;0;5;4
2022-04-30;7;25;136;0;4;4
2022-04-29;9;21;137;1;3;4
2022-04-28;7;27;141;1;3;3
2022-04-27;2;29;146;1;0;4
2022-04-26;8;32;152;1;1;4
2022-04-25;5;32;155;1;3;5
2022-04-24;6;34;154;0;1;4
2022-04-23;6;38;158;0;2;2
2022-04-22;11;38;162;0;6;2
2022-04-21;10;42;164;0;6;2
2022-04-20;8;40;160;0;3;3
2022-04-19;6;40;159;0;2;3
2022-04-18;8;40;158;0;5;3
2022-04-17;6;36;156;0;5;2
2022-04-16;6;36;153;1;2;2
2022-04-15;13;37;157;0;11;2
2022-04-14;7;33;151;0;5;2
2022-04-13;6;32;153;0;3;3
2022-04-12;4;34;156;0;1;3
2022-04-11;4;44;164;1;1;3
2022-04-10;9;48;169;1;6;3
2022-04-09;5;49;169;1;2;3
2022-04-08;12;49;172;1;7;2
2022-04-07;7;50;166;1;4;2
2022-04-06;8;52;168;1;5;2
2022-04-05;15;54;164;1;10;2
2022-04-04;8;52;158;1;5;2
2022-04-03;11;53;156;0;9;2
2022-04-02;6;47;154;0;3;2
2022-04-01;10;46;157;0;9;2
2022-03-31;7;42;156;0;5;2
2022-03-30;9;43;153;0;7;2
2022-03-29;9;44;150;0;8;2
2022-03-28;7;38;147;0;7;2
2022-03-27;6;34;144;1;4;2
2022-03-26;4;31;143;1;3;3
2022-03-25;6;31;142;1;5;2
2022-03-24;9;28;142;1;6;2
2022-03-23;10;28;136;1;8;3
2022-03-22;4;25;132;1;1;3
2022-03-21;6;31;134;1;2;2
2022-03-20;3;35;137;1;1;2
2022-03-19;5;43;138;1;3;3
2022-03-18;6;46;137;1;3;2
2022-03-17;7;50;138;1;6;2
2022-03-16;6;50;138;1;5;2
2022-03-15;10;46;136;0;6;3
2022-03-14;7;45;135;0;6;2
2022-03-13;10;40;132;0;9;2
2022-03-12;8;36;125;0;5;3
2022-03-11;8;34;126;0;5;3
2022-03-10;9;35;125;0;6;3
2022-03-09;4;35;123;0;1;3
2022-03-08;8;42;126;1;6;4
2022-03-07;2;37;123;1;1;4
2022-03-06;8;40;124;1;3;3
2022-03-05;6;41;125;1;4;3
2022-03-04;8;41;130;1;7;3
2022-03-03;10;37;125;1;5;2
2022-03-02;11;33;121;1;7;2
2022-03-01;5;31;118;1;3;3
2022-02-28;8;28;120;1;4;2
2022-02-27;8;28;122;1;4;1
2022-02-26;7;27;122;0;5;2
2022-02-25;7;26;120;0;3;2
2022-02-24;4;24;121;0;2;1
2022-02-23;8;24;124;0;5;1
2022-02-22;3;24;122;0;0;2
2022-02-21;6;30;128;0;3;2
2022-02-20;5;30;129;0;3;1
2022-02-19;7;32;131;0;6;2
2022-02-18;4;30;130;1;1;2
2022-02-17;4;31;134;1;1;2
2022-02-16;8;37;141;1;3;2
2022-02-15;8;39;143;1;6;2
2022-02-14;6;37;140;1;4;2
2022-02-13;8;38;140;0;5;1
2022-02-12;6;37;142;0;5;2
2022-02-11;3;34;147;0;2;2
2022-02-10;9;36;150;0;7;0
2022-02-09;7;38;151;0;4;0
2022-02-08;6;36;150;0;5;0
2022-02-07;7;33;150;0;5;0
2022-02-06;6;31;147;0;4;0
2022-02-05;3;32;144;0;2;0
2022-02-04;6;36;145;0;4;0
2022-02-03;10;36;142;0;7;0
2022-02-02;4;30;140;0;2;0
2022-02-01;4;32;142;0;2;0
2022-01-31;5;36;144;0;4;0
2022-01-30;8;35;143;0;4;0
2022-01-29;8;36;140;0;6;2
2022-01-28;7;34;140;0;4;2
2022-01-27;4;35;142;0;3;2
2022-01-26;7;37;141;0;5;3
2022-01-25;7;37;140;0;5;3
2022-01-24;3;40;136;0;3;3
2022-01-23;8;42;138;0;2;3
2022-01-22;4;42;144;0;4;3
2022-01-21;11;43;147;0;8;3
2022-01-20;8;42;142;0;4;4
2022-01-19;5;48;144;0;5;4
2022-01-18;13;48;142;0;10;4
2022-01-17;8;46;134;0;3;6
2022-01-16;3;45;134;0;3;5
2022-01-15;8;48;134;0;2;5
2022-01-14;12;47;138;0;4;5
2022-01-13;16;45;139;0;7;6
2022-01-12;13;41;138;0;5;6
2022-01-11;15;36;138;0;7;6
2022-01-10;6;35;134;0;3;7
2022-01-09;15;36;133;0;6;7
2022-01-08;7;32;129;0;3;6
2022-01-07;9;32;128;0;1;6
2022-01-06;9;32;131;0;3;6
2022-01-05;6;33;139;0;1;6
2022-01-04;8;39;140;0;5;7
2022-01-03;7;37;143;0;3;9
2022-01-02;10;38;144;0;6;9
2022-01-01;4;33;140;0;2;9
2021-12-31;9;35;143;0;2;9
2021-12-30;10;41;147;0;6;9
2021-12-29;7;42;144;0;5;9
2021-12-28;9;42;140;0;1;9
2021-12-27;13;47;144;0;5;9
2021-12-26;10;47;142;0;1;10
2021-12-25;13;48;144;0;5;9
2021-12-24;14;46;141;0;6;9
2021-12-23;10;42;140;0;8;9
2021-12-22;12;40;136;0;4;9
2021-12-21;15;39;136;0;6;9
2021-12-20;5;39;136;0;4;9
2021-12-19;12;41;137;0;1;9
2021-12-18;9;42;142;0;3;9
2021-12-17;4;41;143;0;3;9
2021-12-16;16;41;144;0;7;9
2021-12-15;10;37;141;0;5;9
2021-12-14;7;36;146;0;6;9
2021-12-13;14;42;150;0;3;9
2021-12-12;8;41;150;0;2;9
2021-12-11;3;47;153;0;2;10
2021-12-10;11;49;156;0;1;10
2021-12-09;13;49;161;0;3;9
2021-12-08;4;50;163;0;4;9
2021-12-07;21;53;162;0;9;9
2021-12-06;13;44;158;0;3;9
2021-12-05;11;42;160;0;8;9
2021-12-04;14;40;159;0;5;9
2021-12-03;8;39;157;0;2;8
2021-12-02;6;40;160;0;5;8
2021-12-01;12;37;158;0;3;8
2021-11-30;11;37;160;0;2;7
2021-11-29;4;39;162;0;2;7
2021-11-28;17;41;161;0;4;7
2021-11-27;14;44;159;0;3;6
2021-11-26;6;44;161;0;2;5
2021-11-25;13;47;161;0;4;7
2021-11-24;13;47;164;0;4;6
2021-11-23;6;48;163;0;4;6
2021-11-22;11;48;162;0;5;6
2021-11-21;18;53;160;0;4;6
2021-11-20;6;58;161;0;5;5
2021-11-19;18;57;157;0;8;4
2021-11-18;13;53;150;0;4;4
2021-11-17;7;55;148;0;6;4
2021-11-16;12;55;146;0;3;6
2021-11-15;14;58;146;0;9;6
2021-11-14;12;50;140;0;10;6
2021-11-13;13;48;135;0;5;6
2021-11-12;7;47;130;0;4;5
2021-11-11;8;50;126;0;6;4
2021-11-10;10;46;127;0;5;4
2021-11-09;9;45;126;0;4;6
2021-11-08;3;44;122;0;3;7
2021-11-07;14;46;120;0;5;7
2021-11-06;7;42;121;0;5;6
2021-11-05;8;37;118;0;7;5
2021-11-04;8;36;114;0;4;5
2021-11-03;7;38;113;0;4;4
2021-11-02;4;36;112;1;1;4
2021-11-01;9;43;112;1;5;4
2021-10-31;12;41;113;1;5;3
2021-10-30;3;39;121;1;2;3
2021-10-29;15;42;122;1;5;3
2021-10-28;9;37;119;1;5;3
2021-10-27;3;33;118;1;2;3
2021-10-26;10;35;119;1;5;4
2021-10-25;7;32;118;1;3;5
2021-10-24;5;33;125;1;3;4
2021-10-23;10;35;125;1;4;4
2021-10-22;7;34;126;0;5;4
2021-10-21;3;34;126;0;1;3
2021-10-20;12;35;126;0;3;4
2021-10-19;7;31;125;0;2;5
2021-10-18;6;36;124;0;5;5
2021-10-17;14;35;123;0;4;4
2021-10-16;6;31;119;0;1;4
2021-10-15;6;30;121;1;5;4
2021-10-14;10;31;120;1;2;3
2021-10-13;4;28;120;1;0;4
2021-10-12;8;31;122;1;5;3
2021-10-11;11;29;118;1;6;3
2021-10-10;2;25;115;1;0;2
2021-10-09;2;27;125;1;1;2
2021-10-08;9;32;125;0;4;2
2021-10-07;10;41;122;0;5;1
2021-10-06;5;38;122;0;4;1
2021-10-05;5;40;118;0;2;1
2021-10-04;8;42;118;0;4;1
2021-10-03;3;41;116;0;2;1
2021-10-02;9;45;116;0;6;1
2021-10-01;17;49;111;1;12;1
2021-09-30;4;39;102;1;3;1
2021-09-29;10;43;100;1;3;1
2021-09-28;9;45;98;1;5;2
2021-09-27;5;41;93;1;3;2
2021-09-26;10;39;94;1;8;1
2021-09-25;12;32;87;1;10;1
2021-09-24;4;26;81;1;2;1
2021-09-23;11;24;80;1;7;1
2021-09-22;9;21;77;1;6;2
2021-09-21;2;20;72;1;1;3
2021-09-20;5;21;71;1;3;3
2021-09-19;3;20;69;1;1;3
2021-09-18;5;20;72;1;4;2
2021-09-17;2;19;70;1;1;2
2021-09-16;5;28;70;1;2;3
2021-09-15;6;26;71;1;4;3
2021-09-14;4;23;69;1;2;3
2021-09-13;3;26;71;1;1;3
2021-09-12;2;25;72;1;1;3
2021-09-11;6;26;76;1;4;2
2021-09-10;12;24;74;1;10;2
2021-09-09;3;16;67;1;1;3
2021-09-08;3;16;69;1;1;2
2021-09-07;7;19;69;0;4;3
2021-09-06;1;15;69;0;0;4
2021-09-05;5;16;72;0;2;4
2021-09-04;4;13;75;0;2;3
2021-09-03;3;15;76;0;1;4
2021-09-02;3;15;78;0;1;5
2021-09-01;5;18;80;0;1;3
2021-08-31;2;18;83;0;1;3
2021-08-30;3;21;85;0;1;4
2021-08-29;2;21;85;0;0;4
2021-08-28;6;21;88;0;4;4
2021-08-27;5;19;88;0;1;5
2021-08-26;9;22;89;0;3;4
2021-08-25;2;21;88;0;1;2
2021-08-24;7;21;90;0;3;2
2021-08-23;4;22;88;0;1;2
2021-08-22;3;23;90;0;0;2
2021-08-21;5;26;92;0;1;2
2021-08-20;8;26;94;0;5;4
2021-08-19;4;26;92;0;2;4
2021-08-18;3;25;91;0;2;3
2021-08-17;5;26;89;0;3;3
2021-08-16;4;26;87;0;2;2
2021-08-15;6;26;91;0;4;2
2021-08-14;5;26;89;0;2;2
2021-08-13;5;28;90;0;5;4
2021-08-12;6;28;87;0;2;4
2021-08-11;4;29;86;0;2;4
2021-08-10;4;30;86;0;3;3
2021-08-09;7;30;87;0;4;3
2021-08-08;7;30;84;0;4;3
2021-08-07;4;30;81;0;3;4
2021-08-06;7;28;80;0;5;4
2021-08-05;5;25;76;0;3;2
2021-08-04;4;26;76;1;3;2
2021-08-03;7;25;74;1;2;2
2021-08-02;6;23;76;1;4;2
2021-08-01;5;22;74;2;3;2
2021-07-31;4;20;73;2;1;2
2021-07-30;7;23;77;2;3;3
2021-07-29;6;23;75;2;3;2
2021-07-28;5;23;74;2;2;2
2021-07-27;6;24;73;2;3;2
2021-07-26;5;22;75;2;2;2
2021-07-25;5;20;74;2;2;2
2021-07-24;8;19;73;2;3;2
2021-07-23;5;22;71;2;1;3
2021-07-22;8;22;73;2;3;2
2021-07-21;7;22;72;1;2;2
2021-07-20;5;21;71;1;2;3
2021-07-19;4;20;71;0;0;2
2021-07-18;5;22;71;0;1;2
2021-07-17;8;25;72;0;4;2
2021-07-16;7;23;73;0;4;3
2021-07-15;5;19;75;0;3;2
2021-07-14;3;18;76;0;1;2
2021-07-13;4;18;76;0;2;2
2021-07-12;4;19;79;0;2;2
2021-07-11;5;18;80;0;3;2
2021-07-10;5;18;78;0;3;2
2021-07-09;2;19;80;0;1;4
2021-07-08;3;20;81;0;1;4
2021-07-07;3;24;83;0;1;4
2021-07-06;7;24;85;0;3;3
2021-07-05;2;23;82;0;1;4
2021-07-04;7;23;85;0;5;4
2021-07-03;6;23;85;0;2;4
2021-07-02;3;23;87;0;2;4
2021-07-01;7;23;88;0;5;4
2021-06-30;3;19;88;0;1;4
2021-06-29;4;20;89;1;3;3
2021-06-28;3;20;87;1;1;4
2021-06-27;8;20;88;1;5;4
2021-06-26;3;17;87;1;1;4
2021-06-25;4;15;88;1;0;4
2021-06-24;5;16;91;0;2;4
2021-06-23;4;19;91;0;3;4
2021-06-22;5;22;91;0;2;4
2021-06-21;5;24;94;0;1;4
2021-06-20;3;25;95;0;2;4
2021-06-19;4;28;97;0;0;4
2021-06-18;3;31;103;0;2;5
2021-06-17;6;31;102;0;5;5
2021-06-16;10;31;98;0;5;5
2021-06-15;6;28;97;0;3;4
2021-06-14;3;28;96;0;1;4
2021-06-13;9;30;96;0;5;4
2021-06-12;8;25;91;0;2;4
2021-06-11;4;25;89;0;2;5
2021-06-10;11;28;90;0;5;5
2021-06-09;8;27;91;0;2;5
2021-06-08;4;27;93;0;3;1
2021-06-07;7;29;96;0;3;2
2021-06-06;3;28;94;0;0;2
2021-06-05;4;29;97;0;4;2
2021-06-04;7;28;94;1;5;3
2021-06-03;6;27;93;1;4;3
2021-06-02;5;25;93;1;4;3
2021-06-01;8;24;89;0;3;3
2021-05-31;7;22;88;0;1;3
2021-05-30;4;24;92;0;2;3
2021-05-29;6;28;93;0;2;4
2021-05-28;6;28;91;0;4;4
2021-05-27;4;28;91;0;2;4
2021-05-26;5;32;93;0;3;4
2021-05-25;6;30;94;1;2;4
2021-05-24;4;29;96;1;3;4
2021-05-23;12;31;97;1;5;6
2021-05-22;7;28;93;1;1;6
2021-05-21;5;28;96;0;3;7
2021-05-20;12;25;94;0;6;6
2021-05-19;6;18;91;0;4;6
2021-05-18;4;18;90;0;0;6
2021-05-17;8;23;92;0;1;6
2021-05-16;7;25;95;0;2;6
2021-05-15;3;29;101;0;2;6
2021-05-14;4;28;103;0;1;5
2021-05-13;2;31;109;0;0;5
2021-05-12;6;32;118;1;3;5
2021-05-11;10;33;118;1;5;4
2021-05-10;8;32;119;1;3;5
2021-05-09;9;28;121;1;7;5
2021-05-08;4;23;119;1;1;5
2021-05-07;9;27;121;1;3;4
2021-05-06;3;26;127;1;2;4
2021-05-05;10;24;134;1;4;4
2021-05-04;9;25;135;1;3;4
2021-05-03;1;26;138;1;0;5
2021-05-02;6;30;143;1;2;5
2021-05-01;8;32;147;1;5;4
2021-04-30;6;32;146;0;3;1
2021-04-29;5;30;146;0;0;3
2021-04-28;9;35;149;0;4;3
2021-04-27;6;31;150;0;3;3
2021-04-26;10;31;149;0;2;4
2021-04-25;9;30;151;1;4;4
2021-04-24;7;28;161;0;5;4
2021-04-23;5;26;159;0;1;1
2021-04-22;10;34;163;0;4;3
2021-04-21;4;33;165;0;3;3
2021-04-20;7;39;170;0;3;3
2021-04-19;8;46;178;0;4;4
2021-04-18;2;45;176;0;2;4
2021-04-17;7;49;182;0;4;4
2021-04-16;11;50;182;0;9;2
2021-04-15;5;46;178;0;4;3
2021-04-14;13;45;181;0;8;5
2021-04-13;13;46;176;0;7;5
2021-04-12;6;49;171;0;5;4
2021-04-11;9;49;170;0;6;5
2021-04-10;8;49;170;0;6;4
2021-04-09;7;46;169;0;5;4
2021-04-08;4;49;166;0;1;4
2021-04-07;12;52;169;0;6;6
2021-04-06;12;46;171;0;7;6
2021-04-05;9;40;168;0;3;5
2021-04-04;10;41;172;0;7;5
2021-04-03;6;36;172;0;5;4
2021-04-02;13;35;172;1;6;4
2021-04-01;9;45;173;1;4;4
2021-03-31;5;44;174;0;3;6
2021-03-30;9;46;176;0;3;6
2021-03-29;11;49;181;0;5;5
2021-03-28;4;52;183;0;3;5
2021-03-27;7;60;189;0;4;4
2021-03-26;22;59;193;0;8;4
2021-03-25;3;51;193;0;3;4
2021-03-24;8;52;192;0;4;6
2021-03-23;12;52;195;0;6;6
2021-03-22;8;52;195;0;8;5
2021-03-21;13;48;193;0;9;5
2021-03-20;6;40;193;0;3;4
2021-03-19;10;41;196;0;9;4
2021-03-18;6;38;195;0;4;4
2021-03-17;7;48;199;0;5;5
2021-03-16;11;46;201;0;8;5
2021-03-15;6;41;201;0;3;5
2021-03-14;4;47;207;0;3;5
2021-03-13;4;49;213;0;4;5
2021-03-12;8;52;215;0;6;5
2021-03-11;17;53;218;0;10;4
2021-03-10;3;48;223;0;3;3
2021-03-09;7;52;235;1;4;3
2021-03-08;13;53;242;1;10;4
2021-03-07;6;47;242;0;5;4
2021-03-06;9;52;246;0;6;4
2021-03-05;12;52;249;0;7;5
2021-03-04;6;55;248;0;5;4
2021-03-03;11;58;250;0;7;3
2021-03-02;10;59;250;0;5;3
2021-03-01;5;56;253;0;5;4
2021-02-28;14;58;252;0;10;4
2021-02-27;8;53;254;0;6;4
2021-02-26;10;52;261;0;10;3
2021-02-25;11;52;263;0;8;3
2021-02-24;12;50;266;0;7;3
2021-02-23;4;51;267;0;2;3
2021-02-22;10;57;277;0;6;4
2021-02-21;11;58;282;0;6;4
2021-02-20;8;60;285;0;6;4
2021-02-19;15;63;287;0;8;2
2021-02-18;9;62;293;0;5;2
2021-02-17;11;62;305;0;9;2
2021-02-16;11;63;311;0;6;3
2021-02-15;11;73;314;0;9;5
2021-02-14;10;79;323;0;9;4
2021-02-13;11;82;326;0;8;4
2021-02-12;13;84;333;0;9;3
2021-02-11;8;83;360;0;6;3
2021-02-10;11;86;382;4;3;5
2021-02-09;26;90;385;4;13;3
2021-02-08;23;83;376;4;12;3
2021-02-07;23;78;367;2;8;3
2021-02-06;24;77;366;2;12;3
2021-02-05;18;68;361;0;10;2
2021-02-04;17;70;357;0;7;2
2021-02-03;18;77;358;0;8;3
2021-02-02;15;80;355;0;10;2
2021-02-01;11;81;351;0;7;3
2021-01-31;17;82;350;0;11;3
2021-01-30;7;84;345;0;7;3
2021-01-29;13;88;344;0;10;3
2021-01-28;18;87;338;0;15;3
2021-01-27;13;80;329;0;11;3
2021-01-26;14;82;328;0;11;2
2021-01-25;13;88;320;0;10;3
2021-01-24;13;94;315;0;11;3
2021-01-23;14;92;309;0;12;3
2021-01-22;10;98;301;0;7;3
2021-01-21;11;103;299;0;10;3
2021-01-20;15;109;296;0;12;3
2021-01-19;22;131;292;0;16;4
2021-01-18;18;144;281;0;17;6
2021-01-17;10;133;273;0;8;6
2021-01-16;21;129;270;0;16;6
2021-01-15;15;116;262;0;13;6
2021-01-14;18;111;263;0;14;5
2021-01-13;42;104;255;0;34;6
2021-01-12;36;76;234;1;32;5
2021-01-11;10;53;207;1;7;6
2021-01-10;9;52;206;1;4;6
2021-01-09;7;55;209;1;3;6
2021-01-08;12;58;218;1;8;6
2021-01-07;11;54;220;0;7;5
2021-01-06;10;53;222;1;6;3
2021-01-05;13;51;224;1;8;3
2021-01-04;13;49;226;1;5;4
2021-01-03;10;53;233;1;7;4
2021-01-02;11;50;238;1;5;4
2021-01-01;9;49;240;1;5;4
2020-12-31;10;51;243;2;7;4
2020-12-30;7;48;245;2;3;4
2020-12-29;15;50;251;2;7;4
2020-12-28;15;49;253;1;10;4
2020-12-27;8;47;250;1;3;4
2020-12-26;10;49;254;1;5;4
2020-12-25;11;53;259;1;5;4
2020-12-24;8;53;266;1;4;4
2020-12-23;14;58;271;1;6;4
2020-12-22;10;66;270;1;7;4
2020-12-21;13;65;269;1;7;4
2020-12-20;9;72;270;2;5;5
2020-12-19;13;72;275;2;9;5
2020-12-18;9;69;277;2;7;5
2020-12-17;15;69;276;2;10;5
2020-12-16;19;70;273;1;14;5
2020-12-15;11;66;268;1;6;4
2020-12-14;18;69;273;1;11;6
2020-12-13;11;65;280;1;7;5
2020-12-12;8;69;283;0;6;5
2020-12-11;10;75;285;0;7;5
2020-12-10;13;80;288;0;11;4
2020-12-09;15;77;281;0;10;4
2020-12-08;13;75;274;0;7;6
2020-12-07;12;77;271;0;10;6
2020-12-06;14;76;271;0;9;5
2020-12-05;17;75;268;0;12;5
2020-12-04;14;69;258;0;11;5
2020-12-03;10;65;256;0;7;3
2020-12-02;15;69;258;0;8;3
2020-12-01;12;73;257;0;7;5
2020-11-30;14;74;256;0;10;5
2020-11-29;15;70;258;0;9;4
2020-11-28;10;67;255;0;7;4
2020-11-27;10;68;256;0;8;4
2020-11-26;16;70;255;0;10;3
2020-11-25;18;71;251;0;12;3
2020-11-24;11;64;247;0;9;5
2020-11-23;13;62;245;0;5;5
2020-11-22;8;65;247;0;6;2
2020-11-21;11;70;249;0;9;2
2020-11-20;14;79;245;0;11;2
2020-11-19;13;77;239;0;10;2
2020-11-18;9;74;234;0;5;2
2020-11-17;12;81;233;0;6;2
2020-11-16;15;79;233;0;9;2
2020-11-15;14;73;230;0;11;2
2020-11-14;21;67;227;0;20;2
2020-11-13;11;58;211;0;10;2
2020-11-12;10;56;208;0;8;2
2020-11-11;15;50;206;0;11;2
2020-11-10;7;48;200;0;2;2
2020-11-09;6;55;201;0;5;2
2020-11-08;10;57;200;0;4;3
2020-11-07;12;59;199;0;10;3
2020-11-06;11;61;195;0;7;3
2020-11-05;8;58;194;0;3;3
2020-11-04;11;63;200;0;9;3
2020-11-03;11;61;199;0;7;4
2020-11-02;13;60;204;0;11;4
2020-11-01;9;57;209;0;7;4
2020-10-31;12;57;210;0;12;4
2020-10-30;8;52;204;1;1;4
2020-10-29;12;57;215;1;8;3
2020-10-28;10;54;215;1;8;3
2020-10-27;10;52;219;1;5;4
2020-10-26;11;53;224;1;8;4
2020-10-25;11;49;228;1;8;4
2020-10-24;8;48;228;1;6;4
2020-10-23;13;48;233;1;9;4
2020-10-22;7;47;235;1;5;4
2020-10-21;10;46;238;0;5;4
2020-10-20;9;48;240;0;5;4
2020-10-19;8;49;244;0;4;4
2020-10-18;12;50;248;0;7;4
2020-10-17;8;46;249;0;6;5
2020-10-16;11;44;248;0;9;5
2020-10-15;8;38;247;0;5;5
2020-10-14;8;39;248;0;6;5
2020-10-13;8;39;252;0;6;5
2020-10-12;9;42;249;0;6;4
2020-10-11;5;45;247;0;1;4
2020-10-10;6;56;254;0;4;4
2020-10-09;6;68;256;0;2;4
2020-10-08;10;73;263;0;4;4
2020-10-07;10;74;270;0;7;4
2020-10-06;14;78;266;0;8;4
2020-10-05;11;77;263;0;9;4
2020-10-04;15;80;261;0;12;4
2020-10-03;20;78;255;0;16;4
2020-10-02;10;74;246;0;8;4
2020-10-01;8;74;245;0;6;4
2020-09-30;16;78;248;0;11;4
2020-09-29;10;79;244;0;7;4
2020-09-28;15;79;246;0;12;4
2020-09-27;14;74;248;0;9;4
2020-09-26;12;74;243;0;11;4
2020-09-25;10;72;237;0;5;4
2020-09-24;17;74;239;0;10;4
2020-09-23;15;67;232;0;11;4
2020-09-22;12;64;228;0;8;4
2020-09-21;12;63;225;0;9;4
2020-09-20;13;64;221;0;9;2
2020-09-19;11;58;223;0;9;1
2020-09-18;11;53;223;0;9;1
2020-09-17;8;54;221;0;5;1
2020-09-16;12;55;223;0;9;2
2020-09-15;12;57;221;0;6;3
2020-09-14;14;61;222;0;8;4
2020-09-13;8;56;222;0;4;3
2020-09-12;8;57;225;0;5;2
2020-09-11;12;59;224;1;8;2
2020-09-10;10;56;221;1;5;1
2020-09-09;16;58;225;1;9;2
2020-09-08;14;56;222;1;10;2
2020-09-07;6;55;218;1;3;3
2020-09-06;12;62;222;1;4;2
2020-09-05;9;66;223;1;8;1
2020-09-04;9;72;220;0;6;2
2020-09-03;12;70;221;0;7;2
2020-09-02;10;68;219;0;7;2
2020-09-01;12;68;225;0;10;2
2020-08-31;16;61;223;0;9;3
2020-08-30;12;55;230;0;11;3
2020-08-29;14;49;226;0;11;2
2020-08-28;8;43;223;0;3;1
2020-08-27;9;51;228;0;4;1
2020-08-26;10;54;238;0;6;1
2020-08-25;7;55;236;0;3;2
2020-08-24;11;60;249;0;7;2
2020-08-23;7;60;250;0;3;2
2020-08-22;7;63;255;0;5;1
2020-08-21;13;66;262;0;11;1
2020-08-20;11;61;257;0;10;1
2020-08-19;10;58;253;0;9;1
2020-08-18;10;55;255;0;6;1
2020-08-17;10;58;257;0;6;2
2020-08-16;11;58;264;0;6;4
2020-08-15;10;58;271;0;6;4
2020-08-14;12;58;280;0;8;4
2020-08-13;11;55;281;0;6;4
2020-08-12;10;53;291;0;8;3
2020-08-11;10;52;297;0;8;3
2020-08-10;8;49;302;0;3;4
2020-08-09;8;61;310;0;5;4
2020-08-08;10;65;312;0;9;3
2020-08-07;9;72;315;0;6;4
2020-08-06;6;72;318;0;4;4
2020-08-05;9;75;323;0;3;4
2020-08-04;9;77;334;0;5;4
2020-08-03;16;87;343;0;12;3
2020-08-02;12;77;340;0;11;2
2020-08-01;20;83;335;0;14;2
2020-07-31;9;77;337;0;8;3
2020-07-30;9;78;340;0;8;4
2020-07-29;13;82;348;0;8;4
2020-07-28;18;79;351;0;14;4
2020-07-27;6;72;355;0;4;5
2020-07-26;22;81;359;0;16;5
2020-07-25;12;73;349;0;7;5
2020-07-24;14;80;351;0;9;5
2020-07-23;18;84;352;0;12;5
2020-07-22;8;87;352;0;5;5
2020-07-21;9;91;360;0;6;5
2020-07-20;19;101;363;0;11;5
2020-07-19;13;104;361;0;9;6
2020-07-18;17;107;360;0;13;6
2020-07-17;20;103;351;0;15;7
2020-07-16;17;95;343;0;13;8
2020-07-15;15;95;338;0;10;8
2020-07-14;23;94;333;0;16;8
2020-07-13;21;87;326;0;13;8
2020-07-12;18;88;317;0;14;9
2020-07-11;14;89;307;0;8;9
2020-07-10;11;90;307;0;8;9
2020-07-09;19;89;306;0;13;9
2020-07-08;14;92;305;0;7;9
2020-07-07;12;96;305;0;8;9
2020-07-06;24;104;308;0;13;9
2020-07-05;21;101;299;0;16;9
2020-07-04;14;105;290;0;9;9
2020-07-03;14;105;288;1;9;9
2020-07-02;22;102;283;1;16;9
2020-07-01;18;96;273;1;10;9
2020-06-30;24;95;270;1;13;8
2020-06-29;17;92;268;2;12;8
2020-06-28;26;94;264;2;17;8
2020-06-27;15;85;254;3;7;7
2020-06-26;15;86;252;2;7;8
2020-06-25;17;87;248;2;9;8
2020-06-24;20;83;246;1;11;8
2020-06-23;18;78;243;1;13;8
2020-06-22;24;75;235;2;11;8
2020-06-21;18;68;231;1;11;8
2020-06-20;18;66;226;1;10;8
2020-06-19;14;61;222;1;8;8
2020-06-18;10;57;220;1;5;8
2020-06-17;17;60;220;1;7;8
2020-06-16;16;61;219;1;11;8
2020-06-15;11;63;211;1;4;8
2020-06-14;12;65;213;1;7;8
2020-06-13;10;68;213;1;3;8
2020-06-12;10;70;212;0;6;7
2020-06-11;13;71;208;0;5;8
2020-06-10;16;72;210;0;6;8
2020-06-09;19;69;210;0;11;9
2020-06-08;13;64;203;0;8;8
2020-06-07;19;63;199;0;11;8
2020-06-06;9;62;193;0;5;7
2020-06-05;13;64;193;1;7;6
2020-06-04;14;63;196;1;8;6
2020-06-03;9;60;194;1;6;6
2020-06-02;10;58;196;0;7;8
2020-06-01;12;59;195;0;6;7
2020-05-31;16;60;192;0;12;6
2020-05-30;14;54;187;0;8;6
2020-05-29;12;54;182;0;6;5
2020-05-28;9;54;180;0;5;6
2020-05-27;6;56;179;0;3;6
2020-05-26;12;60;181;0;7;7
2020-05-25;11;56;178;0;8;6
2020-05-24;10;54;179;0;5;6
2020-05-23;14;53;183;0;7;6
2020-05-22;11;51;189;0;6;5
2020-05-21;13;55;195;0;6;6
2020-05-20;15;49;197;0;6;6
2020-05-19;10;45;203;1;5;7
2020-05-18;12;47;203;1;6;8
2020-05-17;11;49;201;0;5;7
2020-05-16;10;48;205;0;6;7
2020-05-15;16;46;209;0;6;9
2020-05-14;9;42;212;0;2;6
2020-05-13;6;45;219;0;2;6
2020-05-12;11;54;225;0;4;7
2020-05-11;13;58;225;0;11;8
2020-05-10;8;54;226;0;4;7
2020-05-09;8;56;228;0;4;6
2020-05-08;9;55;231;0;6;8
