﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-07;3;48;254;0;2;0
2022-05-06;9;52;257;0;9;0
2022-05-05;7;47;256;0;7;0
2022-05-04;8;44;254;0;7;1
2022-05-03;11;43;254;0;11;1
2022-05-02;8;39;254;0;8;1
2022-05-01;3;37;254;0;3;0
2022-04-30;6;41;258;0;5;0
2022-04-29;4;47;258;0;3;0
2022-04-28;5;55;267;0;3;0
2022-04-27;7;62;271;0;7;1
2022-04-26;7;64;274;0;7;1
2022-04-25;7;63;274;0;6;1
2022-04-24;7;68;277;0;6;0
2022-04-23;13;72;278;0;12;0
2022-04-22;12;72;275;0;11;0
2022-04-21;11;70;274;0;10;0
2022-04-20;10;71;268;0;9;1
2022-04-19;7;76;268;0;7;1
2022-04-18;12;83;272;0;12;0
2022-04-17;10;74;270;0;8;0
2022-04-16;12;79;272;0;11;0
2022-04-15;10;77;269;0;8;0
2022-04-14;13;78;266;0;11;0
2022-04-13;16;73;259;0;14;1
2022-04-12;15;67;256;0;15;1
2022-04-11;4;57;244;0;3;0
2022-04-10;15;61;248;0;14;0
2022-04-09;10;58;243;0;9;0
2022-04-08;10;56;242;0;8;0
2022-04-07;6;56;242;0;6;0
2022-04-06;10;55;242;0;6;1
2022-04-05;7;61;243;0;6;1
2022-04-04;8;62;248;0;8;0
2022-04-03;13;64;243;0;12;0
2022-04-02;9;59;235;0;8;0
2022-04-01;10;60;235;0;8;0
2022-03-31;5;59;236;0;4;0
2022-03-30;14;66;245;0;12;1
2022-03-29;8;64;237;0;7;1
2022-03-28;11;60;237;0;10;0
2022-03-27;7;59;234;0;6;0
2022-03-26;10;63;238;0;10;0
2022-03-25;7;64;232;0;7;0
2022-03-24;12;67;238;0;11;0
2022-03-23;11;65;239;0;10;1
2022-03-22;5;60;244;0;5;1
2022-03-21;9;59;251;0;9;1
2022-03-20;11;61;255;0;11;1
2022-03-19;11;53;255;0;10;1
2022-03-18;11;50;254;0;10;1
2022-03-17;10;49;269;0;9;1
2022-03-16;5;48;275;0;4;1
2022-03-15;4;52;294;0;4;1
2022-03-14;12;55;305;0;11;2
2022-03-13;3;51;319;0;3;2
2022-03-12;7;59;345;0;7;2
2022-03-11;9;55;363;0;8;1
2022-03-10;9;50;371;0;8;1
2022-03-09;9;49;374;0;8;1
2022-03-08;8;50;385;0;5;1
2022-03-07;8;57;394;0;7;1
2022-03-06;12;54;407;0;11;1
2022-03-05;4;50;405;0;3;1
2022-03-04;5;54;415;0;4;1
2022-03-03;10;61;421;0;7;1
2022-03-02;10;58;438;0;9;1
2022-03-01;14;62;446;0;12;1
2022-02-28;4;62;453;0;4;1
2022-02-27;8;73;463;1;7;1
2022-02-26;8;78;471;0;6;1
2022-02-25;15;84;475;0;10;1
2022-02-24;7;84;481;0;4;1
2022-02-23;16;89;492;0;14;1
2022-02-22;15;101;490;0;13;1
2022-02-21;16;103;488;0;13;1
2022-02-20;14;112;491;0;13;1
2022-02-19;15;114;499;0;11;1
2022-02-18;14;127;500;0;13;1
2022-02-17;10;145;510;0;9;2
2022-02-16;26;161;513;0;24;2
2022-02-15;15;153;501;0;15;2
2022-02-14;24;149;499;0;22;2
2022-02-13;15;147;493;0;14;2
2022-02-12;28;147;493;0;23;0
2022-02-11;34;144;481;0;31;1
2022-02-10;27;122;466;0;25;1
2022-02-09;20;110;454;0;18;1
2022-02-08;13;101;450;1;12;1
2022-02-07;21;113;454;1;19;1
2022-02-06;17;112;446;1;15;1
2022-02-05;22;115;445;1;19;0
2022-02-04;12;112;437;1;10;2
2022-02-03;15;117;444;0;13;2
2022-02-02;11;114;440;0;10;2
2022-02-01;26;120;470;0;24;2
2022-01-31;19;111;458;0;18;2
2022-01-30;20;105;447;0;19;2
2022-01-29;17;97;438;0;11;2
2022-01-28;16;101;437;0;15;2
2022-01-27;10;106;435;0;10;2
2022-01-26;17;108;440;0;17;2
2022-01-25;18;114;437;0;13;2
2022-01-24;14;112;443;0;13;3
2022-01-23;12;111;435;0;10;4
2022-01-22;17;113;434;0;14;5
2022-01-21;24;114;437;0;22;4
2022-01-20;12;106;427;0;12;5
2022-01-19;25;106;426;0;23;4
2022-01-18;13;99;412;0;9;4
2022-01-17;16;101;415;0;12;3
2022-01-16;14;102;417;0;11;4
2022-01-15;18;108;422;0;17;5
2022-01-14;16;103;425;0;13;4
2022-01-13;14;105;425;0;10;5
2022-01-12;18;104;435;0;15;4
2022-01-11;14;107;431;0;11;4
2022-01-10;16;105;429;0;12;4
2022-01-09;26;134;438;0;18;5
2022-01-08;19;127;428;0;15;2
2022-01-07;17;120;423;0;13;2
2022-01-06;16;118;419;0;11;2
2022-01-05;19;115;420;0;16;1
2022-01-04;13;112;420;0;10;2
2022-01-03;43;116;429;0;35;2
2022-01-02;13;92;406;0;12;2
2022-01-01;12;99;408;0;9;1
2021-12-31;13;95;415;0;8;1
2021-12-30;15;96;418;0;12;2
2021-12-29;15;102;416;0;13;2
2021-12-28;16;101;409;0;14;2
2021-12-27;20;98;413;0;16;2
2021-12-26;19;91;415;0;19;2
2021-12-25;7;84;407;0;4;1
2021-12-24;12;95;416;0;11;0
2021-12-23;20;102;417;0;15;1
2021-12-22;14;107;418;0;12;2
2021-12-21;14;110;414;0;11;2
2021-12-20;13;120;416;0;11;2
2021-12-19;16;121;419;0;11;2
2021-12-18;16;115;416;0;14;1
2021-12-17;19;121;413;0;15;0
2021-12-16;23;113;407;0;20;1
2021-12-15;18;102;392;0;17;2
2021-12-14;21;95;388;0;21;2
2021-12-13;13;86;377;0;11;1
2021-12-12;10;90;374;0;7;1
2021-12-11;24;102;372;0;22;1
2021-12-10;10;92;358;0;10;0
2021-12-09;11;98;357;0;11;0
2021-12-08;10;107;354;0;9;1
2021-12-07;13;109;359;0;11;1
2021-12-06;17;108;362;0;15;1
2021-12-05;20;100;359;0;19;1
2021-12-04;15;99;354;0;13;1
2021-12-03;16;104;364;0;14;1
2021-12-02;22;101;367;0;18;1
2021-12-01;12;96;365;0;10;1
2021-11-30;13;97;368;0;12;1
2021-11-29;8;101;371;0;7;1
2021-11-28;19;104;375;0;18;0
2021-11-27;20;100;365;0;19;0
2021-11-26;14;95;359;0;11;0
2021-11-25;18;92;358;0;14;0
2021-11-24;14;88;355;0;11;1
2021-11-23;17;86;355;0;16;1
2021-11-22;10;75;353;0;10;1
2021-11-21;14;78;348;0;13;0
2021-11-20;14;75;344;0;14;0
2021-11-19;9;69;347;0;8;0
2021-11-18;15;65;345;0;11;0
2021-11-17;11;62;345;0;10;1
2021-11-16;6;60;340;0;5;1
2021-11-15;14;63;355;0;13;0
2021-11-14;11;64;357;0;9;0
2021-11-13;8;67;358;0;8;0
2021-11-12;6;71;362;0;5;0
2021-11-11;8;80;368;0;7;0
2021-11-10;10;96;366;0;10;0
2021-11-09;8;103;374;0;8;0
2021-11-08;15;112;385;0;13;0
2021-11-07;14;111;381;0;13;0
2021-11-06;12;113;375;0;11;0
2021-11-05;15;113;374;0;15;0
2021-11-04;23;106;374;0;22;0
2021-11-03;17;100;366;0;17;0
2021-11-02;18;93;360;0;16;0
2021-11-01;15;89;356;0;15;1
2021-10-31;16;85;351;0;14;1
2021-10-30;14;85;340;0;14;1
2021-10-29;8;76;334;0;7;1
2021-10-28;16;77;340;0;12;1
2021-10-27;12;80;335;0;11;0
2021-10-26;13;76;333;0;10;0
2021-10-25;12;76;342;0;11;1
2021-10-24;15;70;343;0;15;1
2021-10-23;6;75;340;0;5;1
2021-10-22;9;84;350;0;8;0
2021-10-21;17;85;351;0;17;0
2021-10-20;7;80;348;0;6;0
2021-10-19;11;85;352;0;11;0
2021-10-18;5;79;355;0;5;0
2021-10-17;20;93;367;0;19;0
2021-10-16;15;93;354;0;13;0
2021-10-15;11;89;353;0;10;0
2021-10-14;14;86;354;0;12;0
2021-10-13;11;85;349;0;11;2
2021-10-12;5;89;345;0;5;0
2021-10-11;20;100;347;0;19;0
2021-10-10;21;92;338;0;20;0
2021-10-09;9;83;325;0;8;0
2021-10-08;8;86;325;0;8;0
2021-10-07;13;81;328;0;11;0
2021-10-06;15;79;322;0;15;0
2021-10-05;18;77;318;0;15;0
2021-10-04;12;68;313;0;11;0
2021-10-03;12;66;309;0;10;0
2021-10-02;14;75;306;0;13;0
2021-10-01;4;75;300;0;3;0
2021-09-30;10;84;314;0;9;0
2021-09-29;14;90;311;0;13;0
2021-09-28;8;86;304;0;7;0
2021-09-27;11;93;311;0;9;0
2021-09-26;20;94;313;0;19;0
2021-09-25;13;89;304;0;11;0
2021-09-24;13;95;299;0;12;0
2021-09-23;17;89;293;0;14;0
2021-09-22;11;86;290;0;11;0
2021-09-21;14;86;289;0;12;0
2021-09-20;10;81;286;0;10;0
2021-09-19;17;78;287;0;16;0
2021-09-18;18;68;278;0;17;0
2021-09-17;6;61;268;0;6;0
2021-09-16;12;62;269;0;11;0
2021-09-15;12;59;264;0;12;0
2021-09-14;7;58;257;0;5;0
2021-09-13;8;59;265;0;7;0
2021-09-12;9;62;269;0;8;1
2021-09-11;10;63;267;0;8;0
2021-09-10;7;62;272;0;6;0
2021-09-09;9;63;282;0;9;0
2021-09-08;11;61;290;0;10;0
2021-09-07;6;69;291;0;6;1
2021-09-06;12;69;298;0;9;1
2021-09-05;12;66;300;0;9;1
2021-09-04;9;71;298;0;8;0
2021-09-03;9;74;299;0;8;0
2021-09-02;9;76;305;0;9;0
2021-09-01;19;74;312;0;17;1
2021-08-31;7;63;305;0;6;1
2021-08-30;7;69;314;0;6;1
2021-08-29;15;72;316;0;13;1
2021-08-28;13;67;309;0;13;1
2021-08-27;10;65;305;0;9;1
2021-08-26;7;64;302;0;6;1
2021-08-25;6;65;308;0;5;1
2021-08-24;13;67;314;0;13;1
2021-08-23;10;60;308;0;9;1
2021-08-22;10;57;306;0;9;2
2021-08-21;12;61;308;0;10;2
2021-08-20;10;61;306;0;10;2
2021-08-19;8;57;305;0;7;2
2021-08-18;7;64;306;0;7;2
2021-08-17;6;73;313;0;6;1
2021-08-16;7;84;317;0;4;1
2021-08-15;13;92;319;0;12;1
2021-08-14;13;92;313;0;10;1
2021-08-13;7;92;307;0;5;1
2021-08-12;16;95;319;0;14;1
2021-08-11;18;90;317;0;15;1
2021-08-10;20;88;306;0;18;1
2021-08-09;13;86;297;0;12;1
2021-08-08;15;83;292;0;12;1
2021-08-07;11;85;292;0;10;1
2021-08-06;9;82;289;0;8;1
2021-08-05;10;80;289;0;8;1
2021-08-04;16;81;291;0;14;1
2021-08-03;17;73;288;0;17;1
2021-08-02;10;68;289;0;10;1
2021-08-01;16;69;290;0;15;1
2021-07-31;9;62;288;0;8;1
2021-07-30;6;62;289;0;6;1
2021-07-29;10;68;296;0;9;1
2021-07-28;7;68;297;0;6;1
2021-07-27;12;70;308;0;12;1
2021-07-26;11;66;306;0;10;1
2021-07-25;10;71;303;0;9;2
2021-07-24;8;72;303;0;7;1
2021-07-23;12;71;307;0;10;1
2021-07-22;11;67;306;0;9;1
2021-07-21;10;62;312;0;9;1
2021-07-20;10;71;310;0;8;1
2021-07-19;17;75;314;0;14;1
2021-07-18;12;65;303;0;9;1
2021-07-17;7;64;308;0;6;1
2021-07-16;7;64;318;0;6;1
2021-07-15;6;69;323;0;5;1
2021-07-14;18;71;322;0;16;1
2021-07-13;13;63;317;0;11;1
2021-07-12;5;63;311;0;4;1
2021-07-11;13;70;314;0;9;1
2021-07-10;9;79;313;0;8;1
2021-07-09;14;82;317;0;12;1
2021-07-08;9;82;317;0;7;1
2021-07-07;9;84;319;0;9;2
2021-07-06;12;88;320;0;11;1
2021-07-05;11;87;325;0;11;2
2021-07-04;20;94;324;0;17;2
2021-07-03;12;87;313;0;11;1
2021-07-02;13;83;308;0;12;1
2021-07-01;9;79;309;0;9;1
2021-06-30;14;82;316;0;13;2
2021-06-29;11;78;309;0;9;1
2021-06-28;19;83;308;0;17;2
2021-06-27;12;72;296;0;11;2
2021-06-26;7;74;297;0;6;2
2021-06-25;11;72;297;0;10;2
2021-06-24;13;76;291;0;11;2
2021-06-23;12;81;284;0;10;2
2021-06-22;16;82;285;0;14;1
2021-06-21;7;73;277;0;7;3
2021-06-20;13;77;274;0;13;2
2021-06-19;4;69;269;0;4;2
2021-06-18;14;72;277;0;13;2
2021-06-17;16;66;274;0;15;2
2021-06-16;12;62;264;0;10;3
2021-06-15;8;63;265;0;4;3
2021-06-14;12;69;269;0;11;3
2021-06-13;5;68;266;0;4;2
2021-06-12;7;80;271;0;7;1
2021-06-11;11;83;271;0;8;1
2021-06-10;13;81;275;0;11;1
2021-06-09;15;76;270;0;12;2
2021-06-08;13;76;268;0;11;1
2021-06-07;12;81;263;0;9;1
2021-06-06;19;77;262;0;16;0
2021-06-05;11;70;253;0;9;0
2021-06-04;6;65;251;0;5;0
2021-06-03;7;72;257;0;5;0
2021-06-02;14;74;260;0;13;1
2021-06-01;16;67;258;0;15;1
2021-05-31;9;55;258;0;8;1
2021-05-30;11;58;260;0;10;1
2021-05-29;6;54;257;0;6;1
2021-05-28;13;52;259;0;12;1
2021-05-27;9;49;256;0;6;1
2021-05-26;8;56;261;0;5;1
2021-05-25;5;61;264;0;4;3
2021-05-24;13;62;266;0;11;3
2021-05-23;8;62;269;0;6;3
2021-05-22;6;64;265;0;5;3
2021-05-21;9;67;269;0;9;3
2021-05-20;14;67;272;0;12;3
2021-05-19;13;62;271;0;8;3
2021-05-18;6;64;270;0;5;3
2021-05-17;14;65;275;0;11;3
2021-05-16;9;64;275;0;8;3
2021-05-15;9;63;276;0;9;3
2021-05-14;11;62;279;0;8;3
2021-05-13;11;61;281;0;8;3
2021-05-12;14;60;282;0;11;3
2021-05-11;8;60;281;0;6;3
2021-05-10;12;62;288;0;10;3
2021-05-09;7;63;291;0;7;3
2021-05-08;9;71;297;0;8;3
2021-05-07;9;73;304;0;7;3
2021-05-06;9;73;317;0;7;3
2021-05-05;13;75;319;0;11;3
2021-05-04;8;73;315;0;8;4
2021-05-03;13;76;318;0;11;4
2021-05-02;17;73;322;0;15;4
2021-05-01;11;64;313;0;9;4
2021-04-30;9;68;313;1;7;3
2021-04-29;10;63;316;1;7;2
2021-04-28;11;64;317;1;8;3
2021-04-27;14;67;318;1;11;3
2021-04-26;12;67;326;0;7;3
2021-04-25;8;66;326;0;5;3
2021-04-24;18;71;335;0;13;3
2021-04-23;4;68;333;0;2;2
2021-04-22;12;75;342;0;9;1
2021-04-21;15;78;343;0;12;1
2021-04-20;12;76;342;0;10;1
2021-04-19;9;74;345;0;7;1
2021-04-18;11;79;354;0;9;1
2021-04-17;14;84;353;0;10;1
2021-04-16;14;88;357;0;10;1
2021-04-15;15;91;368;0;13;1
2021-04-14;11;93;367;0;10;4
2021-04-13;10;104;370;0;9;3
2021-04-12;16;104;382;0;12;3
2021-04-11;17;100;384;0;15;2
2021-04-10;17;96;382;0;13;2
2021-04-09;17;97;377;0;14;4
2021-04-08;17;89;376;0;12;4
2021-04-07;25;87;371;0;18;4
2021-04-06;16;78;374;0;9;3
2021-04-05;11;76;379;0;7;3
2021-04-04;13;78;381;0;12;2
2021-04-03;18;85;378;1;15;2
2021-04-02;11;77;375;1;7;4
2021-04-01;14;84;380;1;10;4
2021-03-31;12;85;381;1;10;4
2021-03-30;10;86;377;1;8;3
2021-03-29;14;88;384;2;9;3
2021-03-28;22;89;394;2;18;2
2021-03-27;10;83;386;2;7;2
2021-03-26;17;92;391;0;14;4
2021-03-25;15;86;394;0;11;4
2021-03-24;16;91;398;0;12;4
2021-03-23;13;99;395;0;11;3
2021-03-22;14;100;405;0;9;3
2021-03-21;16;104;411;0;12;2
2021-03-20;18;112;407;0;16;2
2021-03-19;11;112;407;0;10;4
2021-03-18;18;116;413;0;12;3
2021-03-17;21;110;413;0;19;3
2021-03-16;12;104;416;0;12;3
2021-03-15;17;99;419;0;16;3
2021-03-14;21;103;411;0;21;3
2021-03-13;18;96;399;1;12;3
2021-03-12;17;93;400;1;14;3
2021-03-11;12;89;396;2;7;2
2021-03-10;18;93;404;1;14;2
2021-03-09;12;91;399;0;7;3
2021-03-08;24;95;415;0;20;3
2021-03-07;18;81;409;0;12;3
2021-03-06;12;83;414;0;10;3
2021-03-05;13;92;416;0;10;3
2021-03-04;13;93;420;0;12;2
2021-03-03;15;94;416;0;11;2
2021-03-02;14;101;418;0;13;1
2021-03-01;9;104;419;1;6;1
2021-02-28;19;107;433;1;15;1
2021-02-27;20;111;425;1;19;1
2021-02-26;15;107;419;0;12;2
2021-02-25;15;104;421;0;11;2
2021-02-24;21;109;420;0;13;2
2021-02-23;18;109;418;0;17;1
2021-02-22;14;105;413;0;10;1
2021-02-21;23;116;419;0;19;1
2021-02-20;18;112;411;0;15;1
2021-02-19;12;105;411;0;8;2
2021-02-18;18;106;419;0;18;2
2021-02-17;16;102;418;0;14;2
2021-02-16;16;99;424;0;15;1
2021-02-15;23;100;423;0;21;1
2021-02-14;16;87;416;0;15;1
2021-02-13;10;97;416;0;7;1
2021-02-12;12;104;426;0;8;2
2021-02-11;16;111;435;0;15;2
2021-02-10;13;108;443;0;10;2
2021-02-09;17;110;447;0;16;1
2021-02-08;11;102;449;0;9;1
2021-02-07;26;106;457;0;23;1
2021-02-06;17;97;448;0;13;1
2021-02-05;21;104;443;0;19;2
2021-02-04;13;92;439;0;12;2
2021-02-03;15;93;448;0;12;2
2021-02-02;11;95;454;0;10;2
2021-02-01;14;95;469;0;11;2
2021-01-31;14;94;477;0;13;2
2021-01-30;23;93;473;0;19;1
2021-01-29;9;88;470;0;8;1
2021-01-28;13;91;479;0;11;1
2021-01-27;14;95;484;0;14;1
2021-01-26;10;97;485;0;9;1
2021-01-25;13;107;496;0;12;1
2021-01-24;13;115;499;0;13;1
2021-01-23;18;119;501;1;16;1
2021-01-22;13;117;495;0;11;1
2021-01-21;17;122;495;0;13;1
2021-01-20;19;126;497;0;15;1
2021-01-19;23;126;498;0;19;1
2021-01-18;24;129;495;0;21;1
2021-01-17;19;123;496;0;16;1
2021-01-16;15;124;495;0;12;1
2021-01-15;21;129;501;0;15;1
2021-01-14;17;129;505;0;16;1
2021-01-13;19;123;510;0;17;1
2021-01-12;24;120;506;0;21;1
2021-01-11;18;121;504;0;17;1
2021-01-10;23;122;508;0;20;1
2021-01-09;19;127;499;0;17;1
2021-01-08;17;129;498;0;15;1
2021-01-07;12;122;498;0;9;1
2021-01-06;15;128;502;0;14;1
2021-01-05;23;130;499;0;22;0
2021-01-04;18;124;487;0;16;0
2021-01-03;28;121;491;1;25;0
2021-01-02;20;115;475;0;17;0
2021-01-01;12;113;466;0;11;0
2020-12-31;17;117;469;0;16;0
2020-12-30;18;112;468;0;16;0
2020-12-29;17;106;461;0;15;0
2020-12-28;16;106;466;0;14;0
2020-12-27;21;107;471;0;19;0
2020-12-26;17;104;469;0;14;0
2020-12-25;18;113;468;0;16;0
2020-12-24;12;114;463;0;11;0
2020-12-23;11;122;480;0;10;0
2020-12-22;15;132;481;0;14;1
2020-12-21;17;138;477;0;14;1
2020-12-20;20;137;474;0;17;1
2020-12-19;26;139;470;0;25;1
2020-12-18;19;135;457;0;17;1
2020-12-17;20;128;457;0;19;1
2020-12-16;21;126;465;0;17;1
2020-12-15;26;124;460;0;17;2
2020-12-14;18;121;453;0;13;1
2020-12-13;26;119;456;0;21;1
2020-12-12;24;109;446;0;19;1
2020-12-11;13;109;438;0;11;1
2020-12-10;21;106;435;0;15;1
2020-12-09;16;99;430;0;13;1
2020-12-08;22;101;423;0;14;3
2020-12-07;17;102;424;0;12;3
2020-12-06;17;99;423;0;16;3
2020-12-05;24;103;416;0;24;2
2020-12-04;10;99;411;0;9;2
2020-12-03;9;107;415;0;9;2
2020-12-02;17;111;419;0;13;3
2020-12-01;18;108;416;0;14;3
2020-11-30;11;122;407;0;9;3
2020-11-29;20;124;409;0;18;2
2020-11-28;21;115;404;0;19;2
2020-11-27;19;108;389;0;17;2
2020-11-26;14;104;387;0;13;2
2020-11-25;14;104;386;0;8;2
2020-11-24;32;115;385;0;29;2
2020-11-23;11;113;361;0;11;2
2020-11-22;14;114;358;1;10;1
2020-11-21;15;113;357;0;13;1
2020-11-20;16;116;367;0;12;1
2020-11-19;17;115;375;0;14;1
2020-11-18;22;114;370;0;17;1
2020-11-17;32;104;380;0;28;1
2020-11-16;13;85;369;0;12;1
2020-11-15;11;80;365;0;11;0
2020-11-14;16;84;361;0;15;0
2020-11-13;14;80;354;0;13;0
2020-11-12;16;76;348;0;12;0
2020-11-11;10;83;345;0;8;0
2020-11-10;10;89;343;0;10;0
2020-11-09;9;92;349;0;6;0
2020-11-08;18;94;358;0;16;0
2020-11-07;11;84;349;0;9;0
2020-11-06;11;85;352;0;9;1
2020-11-05;19;89;355;0;17;0
2020-11-04;17;77;351;0;15;0
2020-11-03;13;78;346;0;12;0
2020-11-02;15;79;351;0;14;0
2020-11-01;6;72;352;0;6;0
2020-10-31;11;71;361;0;9;1
2020-10-30;14;70;361;0;13;1
2020-10-29;6;65;354;0;4;0
2020-10-28;16;83;359;0;14;0
2020-10-27;14;89;360;0;13;0
2020-10-26;9;85;358;0;8;0
2020-10-25;5;103;356;0;5;0
2020-10-24;8;115;358;0;8;1
2020-10-23;10;115;359;0;9;1
2020-10-22;24;112;360;0;23;0
2020-10-21;21;97;354;0;20;0
2020-10-20;9;83;340;0;9;0
2020-10-19;27;84;351;0;25;0
2020-10-18;17;65;336;0;17;0
2020-10-17;8;64;327;0;8;1
2020-10-16;8;71;321;0;8;1
2020-10-15;9;70;322;0;8;1
2020-10-14;7;74;321;0;7;1
2020-10-13;10;79;319;0;8;1
2020-10-12;6;82;326;0;6;0
2020-10-11;16;87;337;0;16;0
2020-10-10;15;90;333;0;15;2
2020-10-09;8;90;326;0;8;2
2020-10-08;12;97;323;0;12;2
2020-10-07;12;95;318;0;12;2
2020-10-06;13;90;314;0;12;1
2020-10-05;11;86;313;0;10;1
2020-10-04;19;91;309;0;17;1
2020-10-03;18;86;294;0;16;1
2020-10-02;16;76;283;0;15;1
2020-10-01;11;68;270;0;10;1
2020-09-30;9;67;266;1;5;2
2020-09-29;11;70;275;1;9;1
2020-09-28;16;78;280;0;14;1
2020-09-27;15;71;275;0;12;1
2020-09-26;9;79;273;0;6;1
2020-09-25;10;83;277;0;8;1
2020-09-24;8;82;272;0;7;1
2020-09-23;12;77;276;1;8;2
2020-09-22;18;76;277;1;15;1
2020-09-21;9;68;276;0;6;0
2020-09-20;22;67;275;0;21;0
2020-09-19;12;62;258;0;10;0
2020-09-18;10;69;255;0;8;0
2020-09-17;4;73;259;0;3;0
2020-09-16;11;79;264;0;9;0
2020-09-15;8;74;268;0;7;0
2020-09-14;8;74;269;0;5;0
2020-09-13;17;77;273;0;15;0
2020-09-12;19;72;267;0;18;0
2020-09-11;12;60;254;0;12;0
2020-09-10;10;50;247;0;8;0
2020-09-09;5;46;247;0;5;0
2020-09-08;7;43;252;0;7;0
2020-09-07;9;43;254;0;8;0
2020-09-06;12;49;249;0;10;0
2020-09-05;8;53;247;0;6;0
2020-09-04;3;56;256;0;3;0
2020-09-03;7;63;259;0;5;0
2020-09-02;4;68;264;0;2;0
2020-09-01;8;70;270;0;6;0
2020-08-31;14;73;279;0;11;0
2020-08-30;15;69;278;0;14;0
2020-08-29;9;70;274;0;9;0
2020-08-28;10;67;276;0;10;0
2020-08-27;10;61;277;0;8;0
2020-08-26;7;60;275;0;6;0
2020-08-25;12;66;280;0;10;0
2020-08-24;10;64;277;0;9;0
2020-08-23;17;69;280;0;15;0
2020-08-22;7;65;268;0;6;0
2020-08-21;6;68;269;0;3;0
2020-08-20;10;74;280;0;7;0
2020-08-19;14;72;293;0;12;2
2020-08-18;11;64;289;0;9;2
2020-08-17;15;64;296;0;14;2
2020-08-16;12;59;290;0;8;2
2020-08-15;11;59;290;0;9;2
2020-08-14;12;53;290;0;11;2
2020-08-13;5;50;289;1;2;2
2020-08-12;7;63;296;1;5;2
2020-08-11;11;65;300;1;9;2
2020-08-10;12;67;308;1;9;2
2020-08-09;12;65;305;1;10;2
2020-08-08;5;70;307;1;3;1
2020-08-07;10;77;312;1;7;1
2020-08-06;18;80;320;1;17;1
2020-08-05;8;74;313;1;7;1
2020-08-04;13;78;315;1;10;1
2020-08-03;9;74;312;1;7;1
2020-08-02;17;79;312;1;14;1
2020-08-01;12;71;304;0;10;1
2020-07-31;13;73;303;0;10;0
2020-07-30;14;66;298;0;12;0
2020-07-29;14;61;296;0;10;0
2020-07-28;8;64;291;0;7;0
2020-07-27;13;78;292;0;10;0
2020-07-26;7;75;293;0;7;0
2020-07-25;13;84;295;0;11;0
2020-07-24;5;81;295;0;3;0
2020-07-23;9;86;306;0;7;0
2020-07-22;16;89;313;0;13;0
2020-07-21;23;86;314;0;20;0
2020-07-20;10;73;313;0;8;1
2020-07-19;17;74;312;0;17;1
2020-07-18;11;75;298;0;9;1
2020-07-17;9;72;304;0;9;0
2020-07-16;10;75;313;0;10;0
2020-07-15;10;73;316;0;9;0
2020-07-14;10;80;319;0;9;0
2020-07-13;9;82;326;0;9;1
2020-07-12;18;82;327;0;18;1
2020-07-11;8;72;320;0;7;1
2020-07-10;12;71;319;0;9;1
2020-07-09;10;67;319;0;9;1
2020-07-08;17;67;318;0;16;1
2020-07-07;12;56;314;0;9;0
2020-07-06;10;58;315;0;10;0
2020-07-05;8;54;316;0;7;0
2020-07-04;9;55;321;0;9;0
2020-07-03;6;57;325;0;6;0
2020-07-02;9;60;327;0;9;0
2020-07-01;5;62;330;0;5;0
2020-06-30;12;71;338;0;9;0
2020-06-29;6;77;343;0;6;0
2020-06-28;8;85;357;0;8;0
2020-06-27;11;96;358;0;11;0
2020-06-26;10;92;367;0;7;0
2020-06-25;13;87;367;0;11;0
2020-06-24;15;90;371;0;14;0
2020-06-23;17;94;368;0;14;0
2020-06-22;16;94;371;0;14;0
2020-06-21;20;93;371;0;19;0
2020-06-20;8;90;370;0;6;0
2020-06-19;3;93;373;0;3;0
2020-06-18;15;101;383;0;15;0
2020-06-17;22;92;380;0;19;0
2020-06-16;14;79;369;0;13;0
2020-06-15;14;74;364;0;13;0
2020-06-14;17;73;361;0;15;0
2020-06-13;10;68;359;0;10;0
2020-06-12;11;69;355;0;11;0
2020-06-11;7;70;358;0;6;0
2020-06-10;9;77;366;0;8;0
2020-06-09;10;77;376;0;7;0
2020-06-08;12;81;383;0;10;0
2020-06-07;12;83;382;0;11;0
2020-06-06;11;85;379;0;10;0
2020-06-05;13;96;389;0;11;0
2020-06-04;14;94;394;0;13;1
2020-06-03;10;101;403;0;9;0
2020-06-02;14;98;410;0;11;0
2020-06-01;15;102;426;0;14;0
2020-05-31;14;100;430;0;11;1
2020-05-30;23;104;431;0;22;1
2020-05-29;9;97;415;0;9;0
2020-05-28;20;106;424;0;18;0
2020-05-27;10;97;418;0;9;0
2020-05-26;16;103;424;0;15;0
2020-05-25;13;100;424;0;11;2
2020-05-24;17;97;426;0;17;0
2020-05-23;16;88;425;0;13;0
2020-05-22;19;84;423;0;18;0
2020-05-21;11;80;418;0;9;2
2020-05-20;16;77;424;0;13;2
2020-05-19;14;77;432;0;12;2
2020-05-18;11;79;430;0;9;2
2020-05-17;9;87;437;0;7;2
2020-05-16;11;95;445;0;10;2
2020-05-15;15;93;445;0;13;2
2020-05-14;9;90;447;0;7;2
2020-05-13;15;103;451;0;13;2
2020-05-12;14;106;450;0;13;2
2020-05-11;18;116;459;0;15;2
2020-05-10;18;118;458;0;13;2
2020-05-09;12;131;459;0;10;2
2020-05-08;13;139;463;0;10;2
2020-05-07;24;141;472;0;21;2
2020-05-06;17;125;473;0;15;2
2020-05-05;25;128;466;0;20;2
2020-05-04;22;120;459;0;16;2
2020-05-03;28;116;465;1;24;2
