﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-27;2;20;57;0;2;1
2022-05-26;2;19;56;0;2;1
2022-05-25;2;19;55;0;2;1
2022-05-24;1;17;53;0;0;1
2022-05-23;3;17;56;0;2;1
2022-05-22;6;15;55;0;6;0
2022-05-21;5;11;53;0;4;1
2022-05-20;2;10;49;0;1;1
2022-05-19;4;10;49;0;2;1
2022-05-18;1;11;49;0;0;1
2022-05-17;0;13;49;0;0;1
2022-05-16;0;13;49;0;0;2
2022-05-15;2;13;50;0;2;1
2022-05-14;4;13;49;0;3;1
2022-05-13;2;11;47;0;1;1
2022-05-12;4;13;47;0;2;1
2022-05-11;4;13;47;0;1;1
2022-05-10;2;16;46;0;0;0
2022-05-09;1;18;48;0;1;1
2022-05-08;2;18;47;0;1;1
2022-05-07;2;21;48;0;2;1
2022-05-06;5;20;47;0;2;1
2022-05-05;5;19;49;0;1;1
2022-05-04;7;20;55;0;4;1
2022-05-03;4;16;53;0;2;0
2022-05-02;4;15;51;0;0;1
2022-05-01;7;13;51;0;5;0
2022-04-30;1;10;46;0;1;1
2022-04-29;1;10;48;0;1;1
2022-04-28;2;13;49;0;1;1
2022-04-27;1;11;49;0;1;1
2022-04-26;1;11;49;0;1;0
2022-04-25;0;13;49;0;0;1
2022-04-24;4;13;51;0;3;1
2022-04-23;1;10;52;0;1;1
2022-04-22;4;10;52;0;4;1
2022-04-21;0;7;50;0;0;0
2022-04-20;2;8;53;0;1;0
2022-04-19;3;7;57;0;2;0
2022-04-18;0;7;57;0;0;0
2022-04-17;0;9;57;0;0;0
2022-04-16;1;11;61;0;1;0
2022-04-15;1;11;64;0;1;0
2022-04-14;1;12;65;0;1;0
2022-04-13;2;12;67;0;0;0
2022-04-12;2;16;67;0;1;0
2022-04-11;3;22;69;0;0;0
2022-04-10;4;24;70;0;2;0
2022-04-09;2;22;70;0;1;0
2022-04-08;3;21;70;0;2;0
2022-04-07;2;20;69;0;1;0
2022-04-06;7;22;77;0;4;0
2022-04-05;10;20;77;0;8;0
2022-04-04;5;13;71;0;3;0
2022-04-03;0;10;69;0;0;0
2022-04-02;0;12;71;0;0;0
2022-04-01;3;14;72;0;1;0
2022-03-31;3;15;74;0;3;0
2022-03-30;2;13;72;0;2;0
2022-03-29;1;13;70;0;1;0
2022-03-28;1;15;70;0;1;0
2022-03-27;2;19;70;0;2;0
2022-03-26;2;19;68;0;2;0
2022-03-25;4;17;67;0;4;0
2022-03-24;1;17;68;0;0;0
2022-03-23;3;24;71;0;2;0
2022-03-22;3;24;74;0;3;0
2022-03-21;5;24;72;0;5;0
2022-03-20;2;19;68;0;2;0
2022-03-19;1;20;69;0;0;0
2022-03-18;4;20;70;0;4;0
2022-03-17;7;18;68;0;5;0
2022-03-16;2;12;65;0;2;0
2022-03-15;3;11;65;0;3;0
2022-03-14;0;17;63;0;0;0
2022-03-13;3;21;64;0;3;0
2022-03-12;1;20;64;0;1;0
2022-03-11;2;20;67;0;2;0
2022-03-10;1;20;67;0;1;0
2022-03-09;1;20;68;0;1;0
2022-03-08;9;22;68;0;9;0
2022-03-07;4;14;61;0;4;0
2022-03-06;2;10;58;0;2;0
2022-03-05;1;9;63;0;1;0
2022-03-04;2;9;62;0;1;0
2022-03-03;2;8;65;0;1;0
2022-03-02;3;8;67;0;3;0
2022-03-01;1;11;66;0;1;0
2022-02-28;0;14;67;0;0;0
2022-02-27;2;19;67;0;1;0
2022-02-26;2;19;66;0;2;0
2022-02-25;0;19;69;0;0;0
2022-02-24;1;22;70;0;1;1
2022-02-23;6;22;70;0;4;1
2022-02-22;5;19;67;0;3;1
2022-02-21;5;16;65;0;5;1
2022-02-20;1;14;60;0;0;1
2022-02-19;3;15;60;1;1;1
2022-02-18;4;14;61;1;3;0
2022-02-17;2;14;61;0;1;1
2022-02-16;3;17;61;0;2;1
2022-02-15;3;17;59;0;2;0
2022-02-14;4;17;57;0;2;0
2022-02-13;3;16;58;0;2;0
2022-02-12;2;17;58;0;0;0
2022-02-11;3;17;59;0;2;0
2022-02-10;4;24;59;0;4;0
2022-02-09;3;20;55;0;3;0
2022-02-08;2;22;52;0;1;0
2022-02-07;1;24;51;0;1;0
2022-02-06;3;25;52;0;2;0
2022-02-05;3;25;52;0;2;0
2022-02-04;9;23;52;0;7;0
2022-02-03;2;16;46;0;0;0
2022-02-02;7;21;48;0;7;0
2022-02-01;5;15;42;1;3;0
2022-01-31;3;13;40;0;2;0
2022-01-30;3;12;43;0;1;0
2022-01-29;2;12;45;0;1;0
2022-01-28;1;11;46;0;0;0
2022-01-27;7;11;47;0;5;0
2022-01-26;2;7;43;0;2;0
2022-01-25;1;8;41;0;1;0
2022-01-24;1;8;40;0;1;0
2022-01-23;1;7;40;0;1;0
2022-01-22;0;6;40;0;0;0
2022-01-21;0;9;41;0;0;0
2022-01-20;2;11;44;0;2;0
2022-01-19;3;10;45;0;2;0
2022-01-18;1;11;45;0;1;0
2022-01-17;1;10;45;0;1;0
2022-01-16;0;9;46;0;0;0
2022-01-15;3;9;47;0;3;0
2022-01-14;2;8;44;0;2;0
2022-01-13;1;8;43;0;1;0
2022-01-12;3;9;47;0;2;0
2022-01-11;0;8;46;0;0;0
2022-01-10;0;10;49;0;0;0
2022-01-09;0;11;54;0;0;0
2022-01-08;2;12;56;0;2;0
2022-01-07;2;15;54;0;2;0
2022-01-06;3;16;53;0;2;0
2022-01-05;2;16;51;0;0;0
2022-01-04;3;16;52;0;3;0
2022-01-03;1;14;52;0;1;0
2022-01-02;1;13;56;0;1;0
2022-01-01;5;12;55;0;4;0
2021-12-31;4;9;55;0;3;0
2021-12-30;3;7;52;0;3;0
2021-12-29;1;5;50;0;1;0
2021-12-28;1;7;52;0;1;0
2021-12-27;0;9;52;0;0;0
2021-12-26;0;11;55;0;0;0
2021-12-25;1;12;57;0;1;0
2021-12-24;1;13;59;0;1;0
2021-12-23;1;13;60;0;1;0
2021-12-22;3;12;60;0;3;0
2021-12-21;3;10;58;0;2;0
2021-12-20;3;13;56;0;2;0
2021-12-19;1;11;54;0;1;0
2021-12-18;2;14;56;0;2;0
2021-12-17;1;17;58;0;1;0
2021-12-16;0;19;59;0;0;0
2021-12-15;1;19;64;0;1;0
2021-12-14;5;19;65;0;4;0
2021-12-13;1;14;65;0;1;0
2021-12-12;4;14;65;0;3;0
2021-12-11;6;14;62;0;6;0
2021-12-10;3;13;57;0;2;1
2021-12-09;0;10;56;0;0;0
2021-12-08;1;15;58;0;1;0
2021-12-07;0;14;57;0;0;0
2021-12-06;1;15;59;0;1;0
2021-12-05;3;17;59;0;3;0
2021-12-04;5;16;58;0;4;0
2021-12-03;0;15;54;0;0;0
2021-12-02;5;17;57;0;5;0
2021-12-01;1;15;55;0;1;0
2021-11-30;1;16;55;0;1;0
2021-11-29;3;16;55;0;3;0
2021-11-28;2;14;52;0;1;0
2021-11-27;3;12;52;0;3;0
2021-11-26;2;10;50;0;2;0
2021-11-25;3;11;51;0;3;0
2021-11-24;2;12;49;0;2;0
2021-11-23;1;12;47;0;1;0
2021-11-22;1;16;49;0;1;0
2021-11-21;0;17;48;0;0;0
2021-11-20;1;21;50;0;0;0
2021-11-19;3;22;53;0;3;0
2021-11-18;4;19;50;0;4;0
2021-11-17;2;16;49;0;2;0
2021-11-16;5;15;51;0;5;0
2021-11-15;3;12;46;0;3;0
2021-11-14;4;9;47;0;4;0
2021-11-13;1;7;43;0;1;0
2021-11-12;0;7;44;0;0;0
2021-11-11;1;9;45;0;1;0
2021-11-10;1;8;44;0;1;0
2021-11-09;2;10;44;0;2;0
2021-11-08;0;11;44;0;0;0
2021-11-07;2;12;47;0;2;0
2021-11-06;1;11;46;0;1;0
2021-11-05;2;10;48;0;2;0
2021-11-04;0;9;47;0;0;0
2021-11-03;3;10;48;0;3;0
2021-11-02;3;10;46;0;3;0
2021-11-01;1;8;43;0;1;0
2021-10-31;1;7;42;0;1;0
2021-10-30;0;9;45;0;0;0
2021-10-29;1;9;45;0;1;0
2021-10-28;1;10;47;0;1;0
2021-10-27;3;12;47;0;3;0
2021-10-26;1;9;46;0;1;0
2021-10-25;0;11;49;0;0;0
2021-10-24;3;15;51;0;3;0
2021-10-23;0;12;49;0;0;0
2021-10-22;2;16;53;0;2;0
2021-10-21;3;14;55;0;3;0
2021-10-20;0;13;53;0;0;0
2021-10-19;3;14;55;0;3;0
2021-10-18;4;11;54;0;4;0
2021-10-17;0;8;51;0;0;0
2021-10-16;4;10;51;0;4;0
2021-10-15;0;9;49;0;0;0
2021-10-14;2;10;49;0;2;0
2021-10-13;1;11;51;0;1;0
2021-10-12;0;11;53;0;0;0
2021-10-11;1;12;54;0;1;0
2021-10-10;2;12;53;0;2;0
2021-10-09;3;10;54;0;3;0
2021-10-08;1;7;52;0;0;0
2021-10-07;4;11;54;0;2;0
2021-10-06;1;7;55;0;1;0
2021-10-05;1;9;55;0;1;0
2021-10-04;1;9;54;0;0;0
2021-10-03;1;11;54;0;1;0
2021-10-02;0;14;53;0;0;0
2021-10-01;4;16;55;0;3;0
2021-09-30;0;14;52;0;0;0
2021-09-29;4;18;58;0;2;0
2021-09-28;2;19;56;0;1;0
2021-09-27;3;19;57;0;2;0
2021-09-26;5;19;56;0;4;0
2021-09-25;3;17;54;0;2;0
2021-09-24;1;16;52;0;1;0
2021-09-23;4;15;51;0;4;0
2021-09-22;4;13;50;0;3;0
2021-09-21;1;10;49;0;1;0
2021-09-20;2;14;48;0;2;0
2021-09-19;3;16;50;0;2;0
2021-09-18;3;15;50;0;3;0
2021-09-17;0;12;48;0;0;0
2021-09-16;2;15;49;0;2;0
2021-09-15;0;14;48;0;0;0
2021-09-14;5;16;51;0;4;0
2021-09-13;4;15;47;0;3;0
2021-09-12;2;13;44;0;1;0
2021-09-11;0;12;45;0;0;0
2021-09-10;5;12;47;0;4;0
2021-09-09;2;8;43;0;1;0
2021-09-08;2;8;44;0;2;0
2021-09-07;3;6;43;0;3;0
2021-09-06;1;10;41;0;1;0
2021-09-05;0;9;40;0;0;0
2021-09-04;0;11;44;0;0;0
2021-09-03;0;12;45;0;0;0
2021-09-02;2;14;45;0;2;0
2021-09-01;0;12;44;0;0;0
2021-08-31;7;12;44;0;7;0
2021-08-30;0;8;38;0;0;0
2021-08-29;2;10;38;0;2;0
2021-08-28;1;8;36;0;1;0
2021-08-27;2;11;36;0;2;0
2021-08-26;0;11;35;0;0;0
2021-08-25;0;12;35;0;0;0
2021-08-24;3;13;37;0;3;0
2021-08-23;2;11;36;0;2;0
2021-08-22;0;12;35;0;0;0
2021-08-21;4;12;38;0;4;0
2021-08-20;2;8;34;0;2;0
2021-08-19;1;8;32;0;1;0
2021-08-18;1;9;34;0;1;0
2021-08-17;1;9;34;0;1;0
2021-08-16;3;10;33;0;3;0
2021-08-15;0;8;30;0;0;0
2021-08-14;0;9;33;0;0;0
2021-08-13;2;9;35;0;2;0
2021-08-12;2;11;36;0;2;0
2021-08-11;1;10;36;0;0;0
2021-08-10;2;9;40;0;2;0
2021-08-09;1;8;41;0;1;0
2021-08-08;1;7;43;0;1;0
2021-08-07;0;7;42;0;0;0
2021-08-06;4;7;46;0;4;0
2021-08-05;1;3;46;0;1;0
2021-08-04;0;3;47;0;0;0
2021-08-03;1;4;52;0;1;0
2021-08-02;0;3;48;0;0;0
2021-08-01;1;5;53;0;1;0
2021-07-31;0;6;51;0;0;0
2021-07-30;0;8;56;0;0;0
2021-07-29;1;11;61;0;0;0
2021-07-28;1;10;63;0;1;0
2021-07-27;0;9;61;0;0;0
2021-07-26;2;13;66;0;2;0
2021-07-25;2;11;63;0;1;0
2021-07-24;2;10;67;0;2;0
2021-07-23;2;9;66;0;2;0
2021-07-22;1;10;66;0;0;0
2021-07-21;1;10;70;0;0;0
2021-07-20;4;13;71;0;3;0
2021-07-19;1;11;70;0;1;0
2021-07-18;0;13;69;0;0;0
2021-07-17;1;17;74;0;1;0
2021-07-16;3;19;76;0;3;0
2021-07-15;1;19;109;0;1;0
2021-07-14;3;19;122;0;3;0
2021-07-13;2;20;139;0;2;0
2021-07-12;3;21;77;0;3;0
2021-07-11;3;22;234;0;3;0
2021-07-10;3;20;321;0;3;0
2021-07-09;2;17;85;0;2;0
2021-07-08;1;17;85;0;0;0
2021-07-07;4;24;746;0;4;0
2021-07-06;5;20;95;0;4;0
2021-07-05;3;20;851;0;3;1
2021-07-04;1;19;920;0;0;0
2021-07-03;2;21;985;0;2;0
2021-07-02;3;21;1095;0;2;0
2021-07-01;5;20;104;0;4;0
2021-06-30;4;17;105;0;4;0
2021-06-29;3;15;104;0;1;0
2021-06-28;3;18;1433;0;2;2
2021-06-27;2;17;1513;0;2;1
2021-06-26;2;17;1591;0;2;1
2021-06-25;2;19;1624;0;2;1
2021-06-24;2;18;1637;0;2;1
2021-06-23;2;16;104;0;2;0
2021-06-22;4;53;1762;0;4;2
2021-06-21;1;14;104;0;1;0
2021-06-20;2;82;1822;0;2;3
2021-06-19;3;22;103;0;3;0
2021-06-18;1;177;1983;0;1;4
2021-06-17;3;27;101;0;3;0
2021-06-16;1;32;103;0;1;0
2021-06-15;3;33;102;0;1;0
2021-06-14;3;40;103;0;3;0
2021-06-13;9;44;102;0;9;0
2021-06-12;2;39;94;0;2;0
2021-06-11;7;39;92;0;6;0
2021-06-10;10;39;92;0;9;0
2021-06-09;2;38;88;0;2;0
2021-06-08;8;36;86;0;7;0
2021-06-07;9;34;79;0;8;1
2021-06-06;4;29;72;0;4;1
2021-06-05;2;26;70;0;2;1
2021-06-04;7;25;69;0;6;1
2021-06-03;8;19;63;0;8;0
2021-06-02;0;15;56;0;0;0
2021-06-01;5;17;57;0;4;0
2021-05-31;3;15;54;0;3;0
2021-05-30;1;13;55;0;0;0
2021-05-29;2;18;55;0;2;0
2021-05-28;2;17;54;0;1;0
2021-05-27;4;16;58;0;3;0
2021-05-26;3;15;58;0;3;0
2021-05-25;2;12;56;0;2;0
2021-05-24;1;16;58;0;1;0
2021-05-23;5;15;61;0;5;0
2021-05-22;1;12;59;0;1;0
2021-05-21;1;13;60;0;0;0
2021-05-20;2;13;60;0;2;0
2021-05-19;0;11;62;0;0;0
2021-05-18;6;18;65;0;5;0
2021-05-17;1;18;61;0;0;0
2021-05-16;2;18;63;0;2;1
2021-05-15;2;16;62;0;2;1
2021-05-14;1;15;62;0;1;1
2021-05-13;1;16;62;0;0;1
2021-05-12;8;17;64;0;7;1
2021-05-11;5;10;61;0;5;0
2021-05-10;0;6;57;0;0;0
2021-05-09;0;7;60;0;0;0
2021-05-08;1;8;61;0;1;0
2021-05-07;3;11;63;0;0;0
2021-05-06;2;10;64;0;2;0
2021-05-05;1;9;67;0;0;0
2021-05-04;1;13;70;0;1;0
2021-05-03;1;15;72;0;1;0
2021-05-02;1;17;72;0;1;0
2021-05-01;4;20;75;0;3;0
2021-04-30;0;21;75;0;0;0
2021-04-29;1;24;76;0;1;0
2021-04-28;5;25;78;0;5;0
2021-04-27;3;20;76;0;2;0
2021-04-26;4;22;76;1;1;0
2021-04-25;7;24;77;1;3;0
2021-04-24;7;22;75;0;5;0
2021-04-23;6;19;73;0;4;0
2021-04-22;4;16;73;0;2;0
2021-04-21;2;16;73;0;1;0
2021-04-20;6;16;76;0;1;0
2021-04-19;5;16;77;0;3;0
2021-04-18;4;17;76;0;1;0
2021-04-17;3;17;80;0;3;0
2021-04-16;1;17;80;0;1;0
2021-04-15;2;17;89;0;2;0
2021-04-14;2;19;90;0;1;0
2021-04-13;4;19;93;0;3;0
2021-04-12;5;20;92;0;4;0
2021-04-11;1;19;96;0;1;0
2021-04-10;3;21;99;0;2;0
2021-04-09;1;19;102;0;1;0
2021-04-08;4;22;103;0;3;0
2021-04-07;2;22;102;0;2;0
2021-04-06;6;22;101;0;6;0
2021-04-05;3;20;96;0;3;2
2021-04-04;3;20;93;0;3;2
2021-04-03;1;19;90;0;1;2
2021-04-02;4;21;89;0;3;3
2021-04-01;3;18;86;0;3;3
2021-03-31;2;18;83;0;2;4
2021-03-30;4;20;81;0;2;4
2021-03-29;4;20;79;0;2;3
2021-03-28;3;21;77;0;1;2
2021-03-27;6;22;76;0;2;2
2021-03-26;3;22;74;0;1;0
2021-03-25;6;26;73;0;3;0
2021-03-24;7;27;70;0;3;0
2021-03-23;3;33;67;0;2;0
2021-03-22;7;34;65;0;4;0
2021-03-21;3;33;61;0;2;0
2021-03-20;4;33;59;0;2;0
2021-03-19;7;41;57;0;4;0
2021-03-18;4;40;53;0;3;0
2021-03-17;12;43;50;0;9;0
2021-03-16;4;35;41;0;2;0
2021-03-15;6;36;39;0;5;0
2021-03-14;2;32;34;0;2;0
2021-03-13;12;31;32;0;8;0
2021-03-12;7;24;24;0;5;0
2021-03-11;6;19;19;0;5;0
2021-03-10;7;14;14;0;4;0
2021-03-09;5;10;10;0;4;0
2021-03-08;1;6;6;0;1;0
2021-03-07;4;5;5;0;2;0
2021-03-06;3;3;3;0;3;0
