﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-07;9;175;1310;0;7;0
2022-05-06;10;303;1335;0;8;0
2022-05-05;8;309;1387;0;8;0
2022-05-04;16;313;1454;0;11;0
2022-05-03;27;314;1539;0;17;0
2022-05-02;76;309;1580;0;68;0
2022-05-01;44;296;1569;0;38;1
2022-04-30;140;354;1572;0;134;1
2022-04-29;18;295;1488;0;14;1
2022-04-28;14;377;1525;0;10;1
2022-04-27;14;440;1523;0;11;1
2022-04-26;18;500;1523;0;13;0
2022-04-25;66;528;1519;0;59;1
2022-04-24;97;539;1475;0;93;1
2022-04-23;83;505;1392;0;78;0
2022-04-22;98;463;1335;0;93;0
2022-04-21;77;384;1298;0;68;0
2022-04-20;77;336;1283;0;72;0
2022-04-19;44;300;1239;0;43;0
2022-04-18;77;301;1215;0;69;0
2022-04-17;62;246;1223;0;57;0
2022-04-16;41;262;1178;0;38;0
2022-04-15;18;263;1151;0;15;0
2022-04-14;25;266;1189;0;25;0
2022-04-13;38;274;1186;0;35;0
2022-04-12;50;298;1238;0;42;0
2022-04-11;18;329;1204;0;16;0
2022-04-10;77;410;1250;0;74;0
2022-04-09;42;396;1197;0;40;0
2022-04-08;20;416;1165;0;20;0
2022-04-07;33;442;1153;0;30;0
2022-04-06;64;463;1128;0;59;0
2022-04-05;80;453;1082;0;76;0
2022-04-04;100;383;1015;0;94;0
2022-04-03;62;296;927;0;58;0
2022-04-02;62;244;877;0;58;0
2022-04-01;47;199;831;0;45;0
2022-03-31;53;163;791;0;49;1
2022-03-30;55;135;749;0;52;1
2022-03-29;9;139;707;0;9;1
2022-03-28;11;183;704;0;11;1
2022-03-27;10;202;704;0;9;2
2022-03-26;16;214;698;0;14;1
2022-03-25;12;283;695;0;7;0
2022-03-24;27;289;698;0;24;0
2022-03-23;60;276;680;0;58;0
2022-03-22;55;273;655;0;54;1
2022-03-21;31;240;620;0;27;1
2022-03-20;23;305;626;0;21;2
2022-03-19;87;293;611;0;84;1
2022-03-18;15;273;533;0;14;0
2022-03-17;11;280;528;0;9;0
2022-03-16;58;280;526;0;52;0
2022-03-15;25;235;490;0;23;1
2022-03-14;96;217;477;0;95;1
2022-03-13;11;135;437;0;6;2
2022-03-12;68;136;440;0;62;1
2022-03-11;24;77;383;0;23;1
2022-03-10;10;63;365;0;10;1
2022-03-09;8;66;369;0;8;0
2022-03-08;7;63;388;0;4;1
2022-03-07;13;65;395;0;11;1
2022-03-06;11;63;396;0;9;2
2022-03-05;7;58;445;0;5;1
2022-03-04;10;66;449;0;8;1
2022-03-03;14;60;451;0;11;1
2022-03-02;6;59;445;0;4;0
2022-03-01;7;66;522;0;7;1
2022-02-28;13;66;582;0;10;2
2022-02-27;7;90;575;0;6;2
2022-02-26;14;103;575;0;13;2
2022-02-25;5;124;568;0;3;2
2022-02-24;13;127;566;0;9;1
2022-02-23;13;121;562;0;11;0
2022-02-22;8;120;560;0;6;1
2022-02-21;36;120;558;0;33;2
2022-02-20;19;105;533;0;18;2
2022-02-19;35;97;520;0;34;2
2022-02-18;7;117;492;0;6;2
2022-02-17;7;121;493;0;6;1
2022-02-16;10;121;492;0;9;0
2022-02-15;7;117;486;0;7;1
2022-02-14;22;126;485;0;19;2
2022-02-13;11;135;473;0;11;2
2022-02-12;56;136;470;0;54;2
2022-02-11;10;94;420;0;10;1
2022-02-10;8;143;416;0;6;0
2022-02-09;8;146;417;0;5;0
2022-02-08;18;151;461;0;16;1
2022-02-07;32;141;457;0;28;1
2022-02-06;13;194;598;0;11;1
2022-02-05;14;250;591;0;11;1
2022-02-04;62;241;582;0;58;1
2022-02-03;10;187;531;0;8;0
2022-02-02;12;184;526;0;10;0
2022-02-01;8;176;519;0;7;0
2022-01-31;83;174;515;0;83;0
2022-01-30;68;101;437;0;67;1
2022-01-29;3;37;400;0;2;1
2022-01-28;6;42;524;0;6;1
2022-01-27;7;41;575;0;6;0
2022-01-26;2;41;684;0;1;0
2022-01-25;5;47;765;0;4;0
2022-01-24;10;48;817;0;9;0
2022-01-23;4;41;872;0;4;1
2022-01-22;9;43;955;0;9;1
2022-01-21;6;41;1012;0;5;1
2022-01-20;6;43;1090;0;6;0
2022-01-19;7;42;1099;0;6;1
2022-01-18;6;41;1099;0;5;1
2022-01-17;3;42;1101;0;2;2
2022-01-16;6;91;1106;0;6;2
2022-01-15;7;97;1105;0;5;2
2022-01-14;9;263;1106;0;9;4
2022-01-13;6;258;1102;0;3;4
2022-01-12;6;256;1104;0;6;3
2022-01-11;8;257;1155;0;7;4
2022-01-10;52;254;1189;0;42;3
2022-01-09;14;209;1189;0;12;2
2022-01-08;173;200;1195;0;168;2
2022-01-07;4;34;1032;0;4;3
2022-01-06;4;62;1034;0;1;3
2022-01-05;8;188;1043;0;6;2
2022-01-04;5;240;1100;0;2;3
2022-01-03;9;357;1107;0;5;2
2022-01-02;7;434;1115;0;3;2
2022-01-01;7;488;1135;0;5;2
2021-12-31;34;548;1134;0;26;2
2021-12-30;131;610;1113;0;120;2
2021-12-29;63;554;998;0;55;2
2021-12-28;128;581;945;0;116;3
2021-12-27;89;478;835;0;80;2
2021-12-26;63;401;761;0;58;2
2021-12-25;74;349;708;0;64;2
2021-12-24;98;291;652;0;85;2
2021-12-23;72;204;572;0;65;2
2021-12-22;91;139;516;0;80;2
2021-12-21;20;58;449;0;14;3
2021-12-20;8;49;445;0;7;2
2021-12-19;8;106;450;0;7;3
2021-12-18;10;147;450;0;7;3
2021-12-17;5;184;452;0;4;3
2021-12-16;8;199;454;0;7;3
2021-12-15;5;197;469;0;5;3
2021-12-14;7;200;479;0;7;3
2021-12-13;65;203;504;0;63;3
2021-12-12;48;206;463;0;46;0
2021-12-11;47;173;420;0;43;0
2021-12-10;21;143;399;0;20;0
2021-12-09;7;149;396;0;5;0
2021-12-08;8;148;408;0;7;0
2021-12-07;14;146;439;0;10;1
2021-12-06;71;141;444;0;66;1
2021-12-05;16;77;395;0;11;1
2021-12-04;18;72;395;0;16;1
2021-12-03;30;62;386;0;22;0
2021-12-02;8;41;375;1;5;1
2021-12-01;7;45;396;1;5;2
2021-11-30;8;46;428;0;4;3
2021-11-29;6;51;464;0;3;3
2021-11-28;9;61;491;0;7;3
2021-11-27;9;64;502;0;3;2
2021-11-26;9;73;513;0;6;1
2021-11-25;11;76;544;0;9;1
2021-11-24;8;76;543;0;6;2
2021-11-23;13;77;547;0;9;1
2021-11-22;18;90;543;0;18;2
2021-11-21;11;87;531;0;7;2
2021-11-20;15;111;533;0;11;4
2021-11-19;10;121;542;0;5;2
2021-11-18;12;120;563;0;8;1
2021-11-17;10;134;565;0;6;1
2021-11-16;23;143;569;1;18;1
2021-11-15;18;142;561;1;13;1
2021-11-14;36;167;565;1;31;1
2021-11-13;26;150;538;1;20;3
2021-11-12;9;143;533;1;5;2
2021-11-11;26;147;554;1;23;1
2021-11-10;19;132;542;0;16;1
2021-11-09;24;127;539;0;18;1
2021-11-08;40;134;534;0;37;2
2021-11-07;18;133;507;0;15;1
2021-11-06;20;157;498;0;17;3
2021-11-05;15;172;513;0;11;2
2021-11-04;8;177;511;0;6;2
2021-11-03;13;185;544;0;9;1
2021-11-02;28;214;541;0;27;1
2021-11-01;39;196;541;0;36;1
2021-10-31;43;170;549;0;39;1
2021-10-30;34;140;518;0;29;3
2021-10-29;20;115;493;1;18;3
2021-10-28;19;107;482;1;11;3
2021-10-27;44;115;485;1;42;4
2021-10-26;10;98;463;1;9;2
2021-10-25;13;101;489;1;11;3
2021-10-24;12;99;502;1;6;3
2021-10-23;10;103;511;0;7;3
2021-10-22;12;115;523;0;9;3
2021-10-21;23;110;540;0;19;3
2021-10-20;31;106;546;0;24;3
2021-10-19;15;108;537;0;10;2
2021-10-18;15;108;541;0;9;2
2021-10-17;11;111;554;0;11;2
2021-10-16;24;113;558;1;16;2
2021-10-15;10;105;564;1;6;1
2021-10-14;17;105;569;1;14;1
2021-10-13;32;123;562;1;28;1
2021-10-12;15;103;548;1;9;1
2021-10-11;20;133;547;1;17;1
2021-10-10;15;123;542;1;12;1
2021-10-09;13;137;537;1;10;1
2021-10-08;9;173;533;1;6;1
2021-10-07;34;176;543;1;31;0
2021-10-06;14;149;517;1;12;1
2021-10-05;42;145;516;1;39;1
2021-10-04;8;120;489;1;7;1
2021-10-03;29;134;501;1;27;1
2021-10-02;48;142;490;1;46;0
2021-10-01;12;123;452;0;8;0
2021-09-30;6;131;456;0;3;0
2021-09-29;10;148;468;0;9;0
2021-09-28;17;165;470;0;15;0
2021-09-27;22;175;465;0;21;0
2021-09-26;37;170;452;0;35;0
2021-09-25;30;149;436;0;28;0
2021-09-24;18;143;426;0;17;0
2021-09-23;20;141;432;0;19;0
2021-09-22;29;144;427;0;25;0
2021-09-21;28;130;420;0;25;0
2021-09-20;18;111;410;0;17;0
2021-09-19;16;108;420;0;14;1
2021-09-18;22;101;426;0;22;1
2021-09-17;16;91;428;0;15;1
2021-09-16;23;83;431;0;23;1
2021-09-15;11;67;424;0;9;0
2021-09-14;7;76;427;0;7;0
2021-09-13;15;74;427;0;14;0
2021-09-12;10;71;425;0;8;0
2021-09-11;12;73;430;0;12;0
2021-09-10;7;80;436;0;7;1
2021-09-09;7;89;440;0;5;1
2021-09-08;19;91;448;0;19;1
2021-09-07;6;85;438;0;5;1
2021-09-06;11;95;447;0;11;0
2021-09-05;12;95;454;0;12;0
2021-09-04;19;94;452;0;17;0
2021-09-03;16;84;447;0;15;0
2021-09-02;8;88;448;0;8;0
2021-09-01;13;99;468;0;12;1
2021-08-31;16;110;465;0;15;1
2021-08-30;12;110;469;0;11;1
2021-08-29;12;117;475;0;10;1
2021-08-28;9;121;478;0;8;1
2021-08-27;20;140;492;0;20;3
2021-08-26;20;140;479;0;16;3
2021-08-25;25;146;465;0;23;3
2021-08-24;16;139;446;1;12;2
2021-08-23;19;144;439;1;18;2
2021-08-22;16;138;424;1;15;2
2021-08-21;29;130;417;0;26;0
2021-08-20;24;116;404;0;21;0
2021-08-19;27;107;392;0;25;0
2021-08-18;21;100;372;0;18;1
2021-08-17;19;93;367;0;17;2
2021-08-16;13;88;374;0;12;1
2021-08-15;7;87;370;0;7;1
2021-08-14;13;95;381;0;12;1
2021-08-13;14;102;380;0;13;1
2021-08-12;20;99;374;0;17;1
2021-08-11;13;93;370;0;9;1
2021-08-10;13;99;369;0;13;1
2021-08-09;13;114;362;0;10;2
2021-08-08;15;111;359;0;14;1
2021-08-07;21;117;351;1;17;0
2021-08-06;12;118;338;0;9;0
2021-08-05;15;122;336;0;13;0
2021-08-04;18;131;331;0;15;1
2021-08-03;31;122;323;0;26;1
2021-08-02;10;96;303;0;9;1
2021-08-01;22;91;300;0;20;1
2021-07-31;20;75;284;0;18;0
2021-07-30;13;61;269;0;13;0
2021-07-29;22;58;259;0;22;0
2021-07-28;7;50;244;0;7;0
2021-07-27;4;53;253;0;2;0
2021-07-26;5;56;282;0;4;0
2021-07-25;6;65;291;0;5;0
2021-07-24;5;84;292;0;4;0
2021-07-23;10;87;291;0;10;0
2021-07-22;16;96;282;0;13;0
2021-07-21;11;94;294;0;11;0
2021-07-20;6;91;339;0;5;0
2021-07-19;13;99;336;0;13;0
2021-07-18;25;94;331;0;25;0
2021-07-17;9;75;314;0;8;0
2021-07-16;19;73;320;0;17;0
2021-07-15;13;62;320;0;11;0
2021-07-14;9;55;327;0;8;0
2021-07-13;15;54;331;0;12;0
2021-07-12;9;48;327;0;8;0
2021-07-11;6;47;320;0;6;0
2021-07-10;8;48;340;0;7;0
2021-07-09;7;47;423;0;6;0
2021-07-08;5;44;420;0;4;0
2021-07-07;7;42;432;0;7;0
2021-07-06;8;38;453;0;7;0
2021-07-05;7;38;460;0;7;0
2021-07-04;7;47;456;0;5;0
2021-07-03;6;74;458;0;6;0
2021-07-02;4;82;521;0;4;0
2021-07-01;3;84;523;0;2;0
2021-06-30;4;84;529;0;3;0
2021-06-29;7;82;555;0;6;0
2021-06-28;19;100;564;0;18;0
2021-06-27;32;138;582;0;30;0
2021-06-26;15;109;556;0;13;0
2021-06-25;6;103;548;0;5;0
2021-06-24;3;106;562;0;2;0
2021-06-23;2;119;572;0;1;0
2021-06-22;25;134;590;0;24;0
2021-06-21;57;129;582;0;54;0
2021-06-20;2;86;543;0;1;0
2021-06-19;9;92;562;0;8;0
2021-06-18;9;85;593;0;7;0
2021-06-17;16;108;607;0;13;0
2021-06-16;18;183;615;0;16;0
2021-06-15;23;171;612;0;20;0
2021-06-14;13;165;613;0;13;1
2021-06-13;8;181;614;0;6;0
2021-06-12;4;188;625;0;2;0
2021-06-11;31;188;638;0;29;0
2021-06-10;90;165;628;0;84;2
2021-06-09;5;148;558;0;3;0
2021-06-08;18;153;584;0;16;3
2021-06-07;30;145;588;0;28;2
2021-06-06;15;144;578;0;13;1
2021-06-05;3;146;588;0;3;1
2021-06-04;7;180;700;0;5;2
2021-06-03;76;179;721;0;66;5
2021-06-02;8;112;689;0;5;4
2021-06-01;10;127;742;0;9;3
2021-05-31;32;131;749;0;27;3
2021-05-30;17;119;743;0;15;2
2021-05-29;40;119;745;0;36;2
2021-05-28;5;96;713;0;3;3
2021-05-27;6;116;745;0;5;7
2021-05-26;21;151;789;0;19;7
2021-05-25;13;154;793;0;11;5
2021-05-24;20;168;801;0;18;3
2021-05-23;17;163;838;0;11;5
2021-05-22;18;172;831;0;15;5
2021-05-21;27;171;838;0;16;6
2021-05-20;43;170;867;0;39;6
2021-05-19;29;146;830;0;21;6
2021-05-18;28;141;823;0;21;6
2021-05-17;15;129;811;0;13;4
2021-05-16;27;147;823;0;17;5
2021-05-15;16;144;823;0;14;3
2021-05-14;21;149;826;0;18;2
2021-05-13;18;154;819;0;14;2
2021-05-12;23;262;844;0;19;2
2021-05-11;15;271;848;0;14;2
2021-05-10;35;294;857;0;28;2
2021-05-09;25;323;837;0;23;2
2021-05-08;20;317;824;0;18;1
2021-05-07;28;320;841;0;22;1
2021-05-06;126;313;849;0;119;1
2021-05-05;32;194;774;0;26;1
2021-05-04;42;204;755;0;31;1
2021-05-03;65;220;744;0;59;0
2021-05-02;22;183;729;0;19;0
2021-05-01;25;185;717;0;21;0
2021-04-30;19;220;699;0;18;0
2021-04-29;7;206;686;0;4;0
2021-04-28;42;226;708;0;36;0
2021-04-27;51;236;696;0;47;0
2021-04-26;26;190;660;0;24;0
2021-04-25;25;183;652;0;21;0
2021-04-24;64;172;648;0;57;1
2021-04-23;6;141;622;0;4;0
2021-04-22;26;153;634;0;22;0
2021-04-21;49;147;627;0;47;0
2021-04-20;2;114;599;0;2;0
2021-04-19;18;152;609;0;18;1
2021-04-18;14;157;593;0;13;3
2021-04-17;31;168;581;0;27;4
2021-04-16;17;147;575;0;15;3
2021-04-15;19;143;576;0;15;2
2021-04-14;16;165;600;0;9;1
2021-04-13;44;183;647;0;42;1
2021-04-12;24;187;644;0;18;1
2021-04-11;26;175;657;0;25;2
2021-04-10;11;172;648;0;9;4
2021-04-09;14;208;650;0;11;3
2021-04-08;41;203;658;0;30;4
2021-04-07;33;167;641;0;29;2
2021-04-06;47;140;621;0;45;2
2021-04-05;9;123;591;0;5;2
2021-04-04;22;144;601;0;19;3
2021-04-03;49;138;608;0;46;2
2021-04-02;10;106;574;0;6;2
2021-04-01;5;123;586;0;2;2
2021-03-31;6;154;590;0;4;2
2021-03-30;32;168;608;0;28;2
2021-03-29;30;156;605;0;23;1
2021-03-28;17;152;590;0;11;1
2021-03-27;23;155;585;0;17;2
2021-03-26;30;139;581;0;21;2
2021-03-25;41;118;571;0;31;2
2021-03-24;23;105;557;0;20;2
2021-03-23;19;103;552;0;14;3
2021-03-22;25;129;549;0;18;1
2021-03-21;19;166;539;0;14;1
2021-03-20;4;192;538;0;2;2
2021-03-19;3;222;542;0;1;1
2021-03-18;25;237;555;0;18;2
2021-03-17;22;230;551;0;16;1
2021-03-16;47;233;540;0;39;0
2021-03-15;65;207;504;0;58;0
2021-03-14;50;158;450;0;46;0
2021-03-13;38;126;407;0;34;0
2021-03-12;18;107;376;0;16;0
2021-03-11;15;118;365;0;10;0
2021-03-10;22;119;360;0;19;0
2021-03-09;18;117;347;0;16;0
2021-03-08;10;105;332;0;10;0
2021-03-07;15;117;323;0;14;0
2021-03-06;16;134;310;0;14;0
2021-03-05;29;127;301;0;26;0
2021-03-04;13;108;278;0;12;0
2021-03-03;20;109;271;0;17;0
2021-03-02;6;102;256;0;5;0
2021-03-01;25;115;252;0;22;0
2021-02-28;34;107;233;0;28;0
2021-02-27;14;91;207;0;13;0
2021-02-26;8;86;194;0;5;0
2021-02-25;15;93;193;0;14;0
2021-02-24;13;86;188;0;11;0
2021-02-23;19;89;179;0;18;0
2021-02-22;15;85;161;0;12;1
2021-02-21;14;77;150;0;14;1
2021-02-20;8;66;139;0;7;1
2021-02-19;13;63;136;0;13;1
2021-02-18;8;54;125;0;6;1
2021-02-17;15;52;122;0;15;1
2021-02-16;15;42;110;0;14;1
2021-02-15;6;34;102;0;5;1
2021-02-14;3;36;99;0;3;1
2021-02-13;5;34;100;0;5;1
2021-02-12;5;30;101;0;4;1
2021-02-11;4;26;105;0;2;1
2021-02-10;6;28;110;0;5;0
2021-02-09;6;26;110;0;5;1
2021-02-08;10;26;116;0;8;1
2021-02-07;1;19;114;0;1;1
2021-02-06;1;19;124;0;1;1
2021-02-05;1;22;130;0;1;1
2021-02-04;6;23;135;0;5;2
2021-02-03;3;18;134;0;3;0
2021-02-02;5;19;135;0;3;1
2021-02-01;2;25;135;0;2;1
2021-01-31;2;25;136;0;1;1
2021-01-30;4;24;140;0;4;1
2021-01-29;2;22;152;0;2;2
2021-01-28;0;23;159;0;0;2
2021-01-27;4;27;177;0;3;1
2021-01-26;11;25;200;0;9;2
2021-01-25;2;17;224;0;2;1
2021-01-24;1;18;249;0;0;1
2021-01-23;2;25;263;0;1;1
2021-01-22;3;26;280;0;3;2
2021-01-21;5;28;301;0;4;2
2021-01-20;2;29;318;0;2;1
2021-01-19;3;36;325;0;3;1
2021-01-18;3;41;332;0;3;2
2021-01-17;7;43;337;0;7;2
2021-01-16;3;47;334;0;2;2
2021-01-15;6;51;338;0;4;2
2021-01-14;8;58;339;0;3;2
2021-01-13;11;61;340;0;8;1
2021-01-12;11;58;333;0;8;1
2021-01-11;6;53;328;0;5;2
2021-01-10;11;52;328;0;11;2
2021-01-09;6;44;324;0;6;2
2021-01-08;11;41;321;0;11;2
2021-01-07;10;35;313;0;5;2
2021-01-06;6;44;315;0;6;1
2021-01-05;4;47;312;0;4;0
2021-01-04;4;61;311;0;4;0
2021-01-03;3;83;315;0;3;0
2021-01-02;3;113;314;0;3;0
2021-01-01;6;137;316;0;5;0
2020-12-31;18;146;313;0;17;0
2020-12-30;9;146;299;0;9;0
2020-12-29;18;161;290;0;16;0
2020-12-28;27;170;276;0;24;0
2020-12-27;36;154;257;0;35;0
2020-12-26;27;130;223;0;25;0
2020-12-25;16;114;200;0;15;0
2020-12-24;18;104;188;0;18;0
2020-12-23;24;92;178;0;22;0
2020-12-22;28;75;161;0;25;0
2020-12-21;11;54;138;0;10;0
2020-12-20;13;45;135;0;10;0
2020-12-19;12;38;128;0;8;0
2020-12-18;7;33;124;0;6;0
2020-12-17;7;35;122;0;6;0
2020-12-16;8;32;119;0;7;0
2020-12-15;4;27;114;0;3;0
2020-12-14;1;31;114;0;1;0
2020-12-13;3;33;118;0;3;0
2020-12-12;5;33;115;0;5;0
2020-12-11;8;36;114;0;8;0
2020-12-10;4;30;109;0;3;0
2020-12-09;3;32;110;0;3;0
2020-12-08;8;31;109;0;6;0
2020-12-07;3;26;106;0;3;0
2020-12-06;3;23;106;0;3;0
2020-12-05;8;22;106;0;8;0
2020-12-04;2;19;104;0;2;0
2020-12-03;5;18;106;0;5;0
2020-12-02;2;16;106;0;2;0
2020-12-01;3;17;107;0;3;0
2020-11-30;0;23;111;0;0;0
2020-11-29;2;29;115;0;2;0
2020-11-28;5;29;116;0;4;0
2020-11-27;2;32;119;0;0;0
2020-11-26;5;35;120;0;5;0
2020-11-25;3;34;120;0;3;0
2020-11-24;9;35;168;0;9;0
2020-11-23;6;29;188;0;5;0
2020-11-22;3;26;214;0;2;0
2020-11-21;7;26;214;0;7;0
2020-11-20;3;24;216;0;3;0
2020-11-19;4;21;216;0;4;0
2020-11-18;4;21;247;0;4;0
2020-11-17;3;22;268;0;2;0
2020-11-16;2;23;276;0;2;0
2020-11-15;3;23;313;0;3;0
2020-11-14;5;23;325;0;5;0
2020-11-13;0;21;335;0;0;0
2020-11-12;4;24;344;0;4;0
2020-11-11;5;26;353;0;4;0
2020-11-10;4;26;371;0;2;0
2020-11-09;3;27;387;0;1;0
2020-11-08;4;28;408;0;2;0
2020-11-07;3;33;427;0;2;0
2020-11-06;4;34;437;0;4;1
2020-11-05;6;33;445;0;5;0
2020-11-04;4;35;466;0;4;0
2020-11-03;5;32;467;0;5;0
2020-11-02;4;32;464;0;4;0
2020-11-01;8;80;461;0;7;1
2020-10-31;4;103;457;0;3;0
2020-10-30;4;131;455;0;2;0
2020-10-29;8;130;454;0;7;0
2020-10-28;1;134;450;0;1;0
2020-10-27;6;136;454;0;5;1
2020-10-26;53;166;457;0;46;1
2020-10-25;37;144;420;0;32;1
2020-10-24;32;119;390;0;30;1
2020-10-23;2;131;364;0;2;1
2020-10-22;12;144;363;0;11;1
2020-10-21;3;148;356;0;2;0
2020-10-20;36;156;357;0;35;1
2020-10-19;28;134;325;0;24;1
2020-10-18;10;131;305;0;10;1
2020-10-17;42;140;301;0;40;1
2020-10-16;17;122;265;0;14;1
2020-10-15;16;129;261;0;12;1
2020-10-14;13;127;279;0;11;0
2020-10-13;14;128;297;0;14;1
2020-10-12;24;142;301;0;22;1
2020-10-11;20;124;288;0;18;1
2020-10-10;25;108;286;0;25;1
2020-10-09;22;84;280;0;21;1
2020-10-08;13;66;284;0;12;1
2020-10-07;14;57;283;0;12;1
2020-10-06;29;45;289;0;27;1
2020-10-05;7;21;289;0;5;1
2020-10-04;3;20;286;0;2;1
2020-10-03;1;26;290;0;1;1
2020-10-02;4;36;290;0;2;1
2020-10-01;4;36;290;0;2;1
2020-09-30;1;37;290;0;1;1
2020-09-29;3;37;292;0;3;1
2020-09-28;5;38;291;0;4;1
2020-09-27;11;37;290;0;5;1
2020-09-26;17;35;289;0;12;1
2020-09-25;5;27;279;0;3;1
2020-09-24;4;29;284;0;4;1
2020-09-23;1;29;285;0;1;1
2020-09-22;6;38;286;0;3;1
2020-09-21;5;66;284;0;4;1
2020-09-20;6;91;284;0;3;1
2020-09-19;6;107;285;0;6;1
2020-09-18;6;110;290;0;6;1
2020-09-17;4;121;293;0;4;1
2020-09-16;10;136;294;0;10;1
2020-09-15;31;151;290;0;31;1
2020-09-14;30;131;263;0;28;1
2020-09-13;20;121;238;0;20;1
2020-09-12;9;128;220;0;8;1
2020-09-11;17;122;215;0;15;1
2020-09-10;20;113;204;0;18;1
2020-09-09;27;95;186;0;25;1
2020-09-08;11;71;166;0;10;1
2020-09-07;22;62;157;0;19;1
2020-09-06;28;46;140;0;28;1
2020-09-05;2;20;114;0;2;1
2020-09-04;6;21;114;0;6;1
2020-09-03;1;19;109;0;1;1
2020-09-02;2;20;111;0;2;1
2020-09-01;3;28;112;0;2;1
2020-08-31;4;31;112;0;4;0
2020-08-30;2;29;109;0;2;0
2020-08-29;3;28;114;0;2;0
2020-08-28;5;30;114;0;4;0
2020-08-27;2;30;111;0;1;1
2020-08-26;11;40;114;0;11;1
2020-08-25;6;40;108;0;5;1
2020-08-24;4;40;109;0;3;0
2020-08-23;2;43;108;0;1;0
2020-08-22;4;46;108;0;3;0
2020-08-21;5;46;111;0;4;0
2020-08-20;13;44;112;0;10;1
2020-08-19;13;36;105;0;10;1
2020-08-18;8;30;99;0;6;1
2020-08-17;6;24;97;0;5;0
2020-08-16;4;23;94;0;4;0
2020-08-15;3;20;92;0;3;0
2020-08-14;3;19;91;0;3;0
2020-08-13;3;18;92;0;3;1
2020-08-12;4;17;90;0;4;1
2020-08-11;1;14;88;0;0;1
2020-08-10;5;16;90;0;5;0
2020-08-09;1;14;90;0;1;0
2020-08-08;2;15;90;0;2;0
2020-08-07;2;14;90;0;1;0
2020-08-06;2;21;91;0;1;1
2020-08-05;1;21;95;0;1;1
2020-08-04;3;21;99;0;2;1
2020-08-03;4;24;105;0;4;1
2020-08-02;2;25;105;0;2;1
2020-08-01;1;29;108;0;1;1
2020-07-31;9;30;110;0;7;1
2020-07-30;2;24;109;0;2;1
2020-07-29;1;28;112;0;1;1
2020-07-28;6;32;114;0;4;1
2020-07-27;6;30;112;0;5;1
2020-07-26;6;28;124;0;5;1
2020-07-25;2;26;123;0;2;1
2020-07-24;2;27;124;0;1;1
2020-07-23;6;28;128;0;6;1
2020-07-22;5;25;129;0;5;1
2020-07-21;4;24;128;0;2;1
2020-07-20;4;22;132;0;4;1
2020-07-19;5;21;132;0;4;1
2020-07-18;4;20;136;0;1;1
2020-07-17;2;24;143;0;2;1
2020-07-16;4;23;147;0;4;1
2020-07-15;5;21;144;0;4;1
2020-07-14;1;19;144;0;1;0
2020-07-13;3;23;148;0;3;0
2020-07-12;3;25;150;0;2;0
2020-07-11;7;30;153;0;5;1
2020-07-10;1;28;156;0;1;2
2020-07-09;2;32;162;0;2;2
2020-07-08;2;33;167;0;2;2
2020-07-07;6;37;165;0;3;1
2020-07-06;7;39;162;0;5;1
2020-07-05;9;37;157;0;8;1
2020-07-04;5;31;149;0;3;2
2020-07-03;9;47;146;0;6;3
2020-07-02;5;46;140;0;3;3
2020-07-01;7;46;137;0;6;2
2020-06-30;8;45;131;0;5;2
2020-06-29;4;47;126;0;3;0
2020-06-28;5;48;123;0;2;0
2020-06-27;22;52;121;0;18;0
2020-06-26;7;39;103;0;6;0
2020-06-25;4;41;97;0;2;0
2020-06-24;7;47;95;0;4;0
2020-06-23;8;48;91;0;7;0
2020-06-22;5;42;84;0;4;0
2020-06-21;7;42;80;0;6;0
2020-06-20;7;42;74;0;5;0
2020-06-19;10;42;69;0;7;0
2020-06-18;10;40;62;0;9;0
2020-06-17;6;38;53;0;5;0
2020-06-16;5;41;48;0;4;0
2020-06-15;4;44;44;0;4;0
2020-06-14;6;40;40;0;5;0
2020-06-13;6;35;35;0;5;0
2020-06-12;5;30;30;0;5;0
2020-06-11;9;25;25;0;8;0
2020-06-10;9;17;17;0;8;0
2020-06-09;9;9;9;0;9;0
